createdAt,value
2019-04-23T00:01:38.114Z,45.00
2019-04-23T00:04:07.157Z,44.30
2019-04-23T00:06:32.230Z,44.40
2019-04-23T00:09:15.521Z,44.20
2019-04-23T00:11:41.508Z,44.40
2019-04-23T00:14:15.179Z,44.40
2019-04-23T00:16:44.116Z,44.50
2019-04-23T00:19:10.320Z,44.60
2019-04-23T00:21:56.919Z,44.70
2019-04-23T00:25:12.156Z,44.80
2019-04-23T00:27:29.159Z,44.80
2019-04-23T00:29:53.037Z,44.80
2019-04-23T00:32:25.182Z,44.80
2019-04-23T00:34:57.962Z,44.90
2019-04-23T00:37:25.733Z,44.90
2019-04-23T00:39:52.324Z,45.00
2019-04-23T00:44:58.654Z,45.40
2019-04-23T00:47:25.544Z,45.50
2019-04-23T00:50:07.811Z,45.50
2019-04-23T00:52:26.579Z,45.60
2019-04-23T00:55:07.137Z,45.50
2019-04-23T00:57:34.325Z,45.50
2019-04-23T01:00:03.448Z,45.60
2019-04-23T01:02:33.503Z,45.80
2019-04-23T01:05:06.827Z,45.90
2019-04-23T01:07:31.764Z,45.90
2019-04-23T01:10:13.979Z,45.90
2019-04-23T01:12:46.959Z,46.00
2019-04-23T01:15:24.215Z,46.10
2019-04-23T01:17:49.303Z,46.20
2019-04-23T01:20:28.420Z,46.40
2019-04-23T01:22:36.303Z,46.30
2019-04-23T01:25:24.763Z,46.30
2019-04-23T01:28:25.333Z,46.50
2019-04-23T01:30:55.324Z,46.50
2019-04-23T01:33:29.628Z,46.60
2019-04-23T01:38:27.973Z,46.90
2019-04-23T01:40:55.474Z,46.90
2019-04-23T01:43:28.871Z,46.90
2019-04-23T01:45:54.483Z,47.10
2019-04-23T01:48:30.073Z,47.10
2019-04-23T01:51:06.360Z,47.20
2019-04-23T01:53:34.808Z,47.40
2019-04-23T01:56:01.356Z,47.50
2019-04-23T01:58:40.263Z,47.60
2019-04-23T02:03:38.400Z,47.70
2019-04-23T02:08:32.221Z,47.90
2019-04-23T02:11:02.831Z,48.10
2019-04-23T02:13:40.443Z,48.20
2019-04-23T02:16:06.723Z,48.20
2019-04-23T02:18:35.660Z,48.50
2019-04-23T02:21:10.533Z,48.60
2019-04-23T02:23:57.285Z,48.70
2019-04-23T02:26:23.363Z,48.80
2019-04-23T02:28:56.220Z,48.60
2019-04-23T02:36:29.223Z,48.90
2019-04-23T02:41:35.239Z,49.00
2019-04-23T02:44:07.020Z,49.10
2019-04-23T02:46:54.101Z,49.20
2019-04-23T02:49:12.632Z,49.40
2019-04-23T02:56:37.921Z,49.80
2019-04-23T02:59:10.276Z,50.00
2019-04-23T03:04:10.348Z,50.00
2019-04-23T03:06:58.459Z,50.10
2019-04-23T03:09:29.727Z,50.20
2019-04-23T03:11:41.668Z,50.30
2019-04-23T03:14:09.435Z,50.40
2019-04-23T03:17:19.424Z,50.30
2019-04-23T03:27:22.922Z,50.60
2019-04-23T03:29:55.300Z,50.80
2019-04-23T03:42:23.900Z,51.30
2019-04-23T03:47:34.897Z,51.50
2019-04-23T03:54:48.667Z,51.60
2019-04-23T04:00:03.404Z,51.50
2019-04-23T04:02:39.870Z,51.80
2019-04-23T04:05:17.880Z,51.80
2019-04-23T04:08:05.045Z,51.70
2019-04-23T04:09:59.418Z,51.70
2019-04-23T04:12:39.879Z,51.80
2019-04-23T04:15:24.912Z,51.90
2019-04-23T04:17:40.196Z,52.00
2019-04-23T04:20:15.303Z,52.20
2019-04-23T04:22:50.043Z,52.00
2019-04-23T04:25:14.508Z,51.90
2019-04-23T04:27:53.879Z,52.00
2019-04-23T04:30:10.569Z,52.00
2019-04-23T04:32:47.397Z,52.00
2019-04-23T04:43:02.212Z,52.20
2019-04-23T04:45:30.486Z,52.20
2019-04-23T04:50:31.305Z,52.20
2019-04-23T04:55:27.772Z,52.20
2019-04-23T04:57:56.669Z,52.20
2019-04-23T05:07:58.262Z,51.90
2019-04-23T05:10:38.550Z,51.70
2019-04-23T05:13:11.831Z,51.60
2019-04-23T05:15:23.771Z,51.50
2019-04-23T05:23:18.028Z,51.50
2019-04-23T05:25:38.132Z,51.30
2019-04-23T05:30:46.087Z,51.60
2019-04-23T05:43:12.689Z,50.90
2019-04-23T05:45:41.254Z,51.00
2019-04-23T05:48:17.505Z,51.20
2019-04-23T05:50:57.811Z,51.20
2019-04-23T05:53:23.037Z,51.20
2019-04-23T05:55:51.735Z,51.00
2019-04-23T05:58:23.267Z,50.80
2019-04-23T06:01:00.827Z,50.90
2019-04-23T06:03:22.884Z,50.90
2019-04-23T06:06:08.174Z,50.90
2019-04-23T06:11:01.893Z,50.70
2019-04-23T06:13:26.424Z,50.50
2019-04-23T06:15:58.159Z,50.60
2019-04-23T06:18:36.892Z,50.80
2019-04-23T06:21:07.405Z,51.00
2019-04-23T06:23:38.171Z,50.70
2019-04-23T06:28:31.623Z,51.10
2019-04-23T06:33:41.309Z,50.40
2019-04-23T06:36:05.883Z,49.80
2019-04-23T06:38:46.181Z,49.40
2019-04-23T06:41:08.618Z,49.70
2019-04-23T06:43:49.979Z,49.30
2019-04-23T06:46:24.381Z,49.50
2019-04-23T06:48:47.620Z,49.00
2019-04-23T06:51:27.191Z,48.60
2019-04-23T06:53:45.070Z,47.90
2019-04-23T06:56:26.878Z,47.00
2019-04-23T06:58:51.193Z,45.90
2019-04-23T07:01:17.628Z,45.50
2019-04-23T07:03:57.047Z,45.40
2019-04-23T07:06:38.324Z,45.20
2019-04-23T07:09:12.146Z,45.00
2019-04-23T07:11:27.096Z,45.00
2019-04-23T07:16:31.467Z,45.00
2019-04-23T07:18:59.149Z,44.70
2019-04-23T07:29:00.447Z,46.10
2019-04-23T07:34:02.491Z,46.00
2019-04-23T07:36:37.331Z,45.80
2019-04-23T07:39:11.627Z,45.70
2019-04-23T07:44:54.480Z,44.70
2019-04-23T07:50:14.045Z,45.10
2019-04-23T07:52:33.463Z,45.30
2019-04-23T07:55:02.299Z,45.60
2019-04-23T07:57:26.854Z,45.90
2019-04-23T08:00:00.792Z,46.00
2019-04-23T08:02:31.464Z,46.00
2019-04-23T08:05:11.675Z,45.80
2019-04-23T08:07:36.820Z,45.10
2019-04-23T08:10:01.989Z,44.30
2019-04-23T08:12:49.302Z,43.40
2019-04-23T08:15:13.341Z,42.80
2019-04-23T08:17:34.676Z,43.20
2019-04-23T08:20:07.373Z,42.80
2019-04-23T08:22:44.197Z,42.70
2019-04-23T08:25:26.572Z,42.50
2019-04-23T08:28:05.919Z,42.20
2019-04-23T08:30:32.352Z,39.70
2019-04-23T08:33:04.620Z,38.20
2019-04-23T08:35:36.166Z,36.60
2019-04-23T08:40:33.569Z,35.20
2019-04-23T08:43:34.853Z,35.10
2019-04-23T08:45:59.559Z,35.30
2019-04-23T08:48:32.817Z,35.80
2019-04-23T08:51:31.492Z,37.30
2019-04-23T08:56:08.982Z,40.00
2019-04-23T09:01:10.713Z,42.70
2019-04-23T09:08:37.485Z,43.50
2019-04-23T09:11:19.452Z,43.40
2019-04-23T09:16:15.720Z,43.10
2019-04-23T09:18:37.282Z,43.00
2019-04-23T09:23:46.832Z,42.80
2019-04-23T09:26:08.294Z,42.40
2019-04-23T09:31:45.678Z,41.90
2019-04-23T09:34:07.515Z,42.10
2019-04-23T09:36:53.641Z,41.90
2019-04-23T09:39:32.718Z,41.60
2019-04-23T09:42:29.599Z,41.50
2019-04-23T09:45:03.690Z,41.60
2019-04-23T09:50:44.459Z,41.30
2019-04-23T09:53:18.840Z,41.10
2019-04-23T09:55:41.698Z,41.10
2019-04-23T09:58:11.910Z,41.30
2019-04-23T10:00:54.574Z,40.90
2019-04-23T10:03:04.831Z,41.20
2019-04-23T10:05:31.364Z,41.30
2019-04-23T10:08:04.206Z,42.00
2019-04-23T10:10:23.066Z,42.20
2019-04-23T10:12:53.652Z,42.30
2019-04-23T10:15:29.033Z,42.20
2019-04-23T10:17:54.271Z,42.10
2019-04-23T10:20:24.814Z,42.50
2019-04-23T10:22:54.578Z,43.00
2019-04-23T10:25:23.742Z,42.60
2019-04-23T10:27:56.937Z,43.00
2019-04-23T10:30:23.776Z,43.20
2019-04-23T10:32:53.633Z,43.20
2019-04-23T10:35:35.122Z,43.30
2019-04-23T10:38:02.109Z,43.30
2019-04-23T10:40:30.218Z,43.30
2019-04-23T10:42:56.483Z,43.10
2019-04-23T10:45:53.989Z,43.20
2019-04-23T10:49:22.528Z,43.30
2019-04-23T10:51:40.979Z,43.20
2019-04-23T10:54:24.576Z,43.90
2019-04-23T10:59:34.929Z,43.30
2019-04-23T11:02:24.448Z,43.00
2019-04-23T11:12:37.615Z,42.40
2019-04-23T11:15:27.032Z,42.20
2019-04-23T11:17:47.579Z,42.10
2019-04-23T11:20:25.346Z,42.40
2019-04-23T11:22:54.939Z,42.70
2019-04-23T11:28:11.051Z,42.80
2019-04-23T11:30:32.540Z,42.80
2019-04-23T11:33:15.734Z,42.60
2019-04-23T11:38:22.100Z,42.30
2019-04-23T11:43:20.510Z,41.90
2019-04-23T11:45:43.039Z,42.10
2019-04-23T11:53:10.516Z,42.90
2019-04-23T11:58:13.744Z,42.40
2019-04-23T12:01:03.193Z,42.50
2019-04-23T12:03:24.453Z,42.70
2019-04-23T12:06:20.984Z,42.80
2019-04-23T12:09:22.245Z,42.80
2019-04-23T12:14:39.173Z,43.30
2019-04-23T12:17:13.380Z,43.30
2019-04-23T12:19:56.158Z,43.40
2019-04-23T12:27:13.730Z,43.20
2019-04-23T12:32:43.169Z,43.00
2019-04-23T12:35:06.621Z,42.60
2019-04-23T12:38:03.339Z,42.70
2019-04-23T12:40:19.922Z,43.10
2019-04-23T12:45:27.123Z,43.10
2019-04-23T12:47:58.289Z,43.00
2019-04-23T12:52:54.211Z,42.90
2019-04-23T12:55:30.251Z,42.40
2019-04-23T12:57:50.599Z,42.30
2019-04-23T13:00:27.117Z,42.10
2019-04-23T13:05:27.130Z,41.90
2019-04-23T13:13:11.379Z,41.70
2019-04-23T13:15:30.944Z,41.60
2019-04-23T13:20:33.549Z,41.40
2019-04-23T13:23:12.142Z,41.40
2019-04-23T13:26:05.807Z,41.50
2019-04-23T13:33:42.149Z,41.90
2019-04-23T13:38:38.293Z,42.40
2019-04-23T13:41:09.067Z,43.20
2019-04-23T13:48:24.880Z,43.00
2019-04-23T13:56:13.288Z,42.60
2019-04-23T14:01:18.615Z,42.40
2019-04-23T14:11:21.282Z,42.40
2019-04-23T14:16:33.079Z,42.80
2019-04-23T14:21:25.371Z,43.00
2019-04-23T14:24:03.466Z,43.10
2019-04-23T14:26:25.940Z,42.90
2019-04-23T14:28:44.954Z,42.90
2019-04-23T14:31:23.208Z,42.80
2019-04-23T14:34:01.355Z,43.10
2019-04-23T14:36:25.350Z,43.00
2019-04-23T14:38:57.111Z,43.30
2019-04-23T14:41:26.222Z,43.30
2019-04-23T14:44:08.169Z,43.00
2019-04-23T14:49:25.801Z,43.30
2019-04-23T14:51:42.655Z,43.20
2019-04-23T14:54:15.782Z,43.30
2019-04-23T14:56:47.784Z,43.70
2019-04-23T14:59:10.425Z,43.40
2019-04-23T15:01:51.264Z,43.70
2019-04-23T15:04:22.258Z,44.00
2019-04-23T15:07:00.885Z,43.90
2019-04-23T15:12:07.236Z,43.70
2019-04-23T15:14:23.200Z,43.60
2019-04-23T15:16:55.111Z,43.80
2019-04-23T15:19:36.882Z,43.90
2019-04-23T15:22:08.368Z,43.80
2019-04-23T15:24:43.732Z,44.00
2019-04-23T15:29:23.975Z,43.60
2019-04-23T15:32:09.927Z,43.90
2019-04-23T15:34:32.829Z,43.80
2019-04-23T15:44:53.804Z,44.10
2019-04-23T15:47:40.484Z,43.90
2019-04-23T15:49:51.806Z,43.70
2019-04-23T15:52:27.312Z,43.70
2019-04-23T15:57:41.808Z,44.10
2019-04-23T16:01:54.521Z,44.40
2019-04-23T16:04:24.118Z,44.30
2019-04-23T16:06:54.020Z,44.30
2019-04-23T16:09:54.130Z,44.40
2019-04-23T16:12:17.776Z,44.30
2019-04-23T16:15:06.493Z,44.50
2019-04-23T16:20:31.459Z,44.60
2019-04-23T16:22:51.278Z,44.80
2019-04-23T16:25:22.149Z,45.50
2019-04-23T16:28:04.084Z,45.20
2019-04-23T16:33:08.628Z,45.20
2019-04-23T16:38:53.065Z,45.50
2019-04-23T16:41:12.837Z,45.50
2019-04-23T16:43:40.912Z,45.60
2019-04-23T16:53:39.759Z,46.30
2019-04-23T16:56:18.531Z,46.30
2019-04-23T17:03:46.147Z,46.90
2019-04-23T17:06:15.846Z,46.90
2019-04-23T17:11:17.555Z,47.10
2019-04-23T17:13:50.415Z,47.30
2019-04-23T17:16:26.272Z,47.40
2019-04-23T17:18:56.238Z,47.60
2019-04-23T17:21:18.657Z,47.80
2019-04-23T17:24:14.511Z,47.90
2019-04-23T17:26:27.307Z,48.10
2019-04-23T17:29:02.667Z,48.30
2019-04-23T17:34:02.546Z,48.60
2019-04-23T17:36:34.818Z,49.00
2019-04-23T17:39:10.585Z,49.10
2019-04-23T17:47:10.233Z,49.70
2019-04-23T17:50:00.153Z,49.70
2019-04-23T17:52:14.773Z,49.80
2019-04-23T17:54:41.139Z,50.00
2019-04-23T17:57:23.847Z,50.20
2019-04-23T18:00:05.562Z,50.40
2019-04-23T18:02:51.630Z,50.50
2019-04-23T18:05:06.503Z,50.80
2019-04-23T18:07:44.014Z,51.00
2019-04-23T18:10:17.593Z,51.20
2019-04-23T18:12:46.846Z,51.10
2019-04-23T18:15:04.770Z,51.90
2019-04-23T18:20:16.811Z,51.80
2019-04-23T18:25:26.204Z,51.90
2019-04-23T18:28:30.062Z,52.10
2019-04-23T18:36:32.490Z,53.20
2019-04-23T18:39:12.108Z,52.70
2019-04-23T18:41:50.404Z,53.00
2019-04-23T18:44:27.770Z,52.90
2019-04-23T18:47:00.394Z,52.80
2019-04-23T18:49:42.861Z,53.10
2019-04-23T18:52:20.907Z,53.10
2019-04-23T18:54:40.504Z,53.00
2019-04-23T18:57:46.949Z,52.40
2019-04-23T19:00:16.815Z,52.40
2019-04-23T19:03:11.039Z,52.10
2019-04-23T19:10:07.586Z,52.10
2019-04-23T19:12:36.359Z,52.20
2019-04-23T19:15:35.369Z,52.30
2019-04-23T19:24:59.622Z,52.50
2019-04-23T19:27:40.491Z,52.60
2019-04-23T19:33:36.473Z,52.80
2019-04-23T19:36:17.284Z,52.80
2019-04-23T19:38:55.824Z,52.80
2019-04-23T19:41:52.485Z,52.90
2019-04-23T19:44:32.775Z,53.00
2019-04-23T19:48:05.620Z,53.20
2019-04-23T20:01:03.762Z,53.40
2019-04-23T20:12:25.917Z,53.30
2019-04-23T20:14:52.060Z,53.40
2019-04-23T20:22:33.914Z,53.50
2019-04-23T20:31:42.274Z,53.70
2019-04-23T20:33:27.903Z,54.00
2019-04-23T20:38:18.747Z,53.90
2019-04-23T20:40:30.468Z,53.90
2019-04-23T20:42:57.226Z,53.90
2019-04-23T20:45:30.357Z,54.00
2019-04-23T20:47:56.250Z,54.00
2019-04-23T20:50:33.786Z,54.10
2019-04-23T20:52:57.562Z,54.10
2019-04-23T20:55:54.567Z,54.30
2019-04-23T21:01:09.602Z,54.60
2019-04-23T21:03:52.432Z,54.80
2019-04-23T21:06:07.059Z,54.90
2019-04-23T21:08:52.077Z,55.60
2019-04-23T21:10:58.303Z,55.10
2019-04-23T21:13:50.705Z,55.30
2019-04-23T21:16:08.978Z,55.30
2019-04-23T21:18:51.423Z,55.50
2019-04-23T21:21:08.203Z,55.60
2019-04-23T21:23:37.401Z,55.60
2019-04-23T21:26:08.398Z,55.70
2019-04-23T21:28:49.167Z,55.80
2019-04-23T21:31:19.040Z,55.90
2019-04-23T21:34:04.454Z,56.20
2019-04-23T21:36:44.401Z,56.20
2019-04-23T21:39:59.525Z,56.40
2019-04-23T21:42:32.717Z,56.50
2019-04-23T21:44:52.880Z,56.70
2019-04-23T21:47:27.033Z,56.80
2019-04-23T21:50:11.823Z,57.00
2019-04-23T21:52:25.763Z,57.10
2019-04-23T21:55:07.376Z,57.20
2019-04-23T21:57:37.471Z,57.20
2019-04-23T22:00:02.467Z,57.30
2019-04-23T22:02:36.430Z,57.40
2019-04-23T22:05:12.693Z,57.50
2019-04-23T22:07:44.513Z,57.50
2019-04-23T22:12:48.784Z,57.60
2019-04-23T22:15:04.644Z,57.60
2019-04-23T22:17:39.282Z,57.70
2019-04-23T22:20:20.349Z,58.50
2019-04-23T22:25:08.565Z,58.20
2019-04-23T22:27:44.104Z,58.90
2019-04-23T22:30:16.662Z,58.50
2019-04-23T22:32:55.772Z,58.70
2019-04-23T22:35:10.506Z,58.80
2019-04-23T22:37:58.663Z,58.90
2019-04-23T22:40:11.479Z,59.00
2019-04-23T22:45:16.226Z,59.30
2019-04-23T22:50:20.612Z,59.60
2019-04-23T22:52:53.752Z,59.60
2019-04-23T22:55:47.184Z,59.60
2019-04-23T23:00:19.137Z,59.80
2019-04-23T23:03:06.508Z,60.00
2019-04-23T23:05:56.418Z,60.10
2019-04-23T23:08:13.367Z,60.10
2019-04-23T23:15:53.230Z,60.60
2019-04-23T23:18:19.685Z,60.50
2019-04-23T23:20:55.872Z,60.50
2019-04-23T23:23:21.331Z,60.70
2019-04-23T23:25:51.179Z,60.80
2019-04-23T23:31:07.031Z,60.90
2019-04-23T23:33:23.076Z,61.00
2019-04-23T23:35:58.841Z,60.90
2019-04-23T23:41:05.716Z,61.00
2019-04-23T23:43:29.956Z,61.10
2019-04-23T23:46:10.465Z,61.30
2019-04-23T23:48:29.156Z,61.40
2019-04-23T23:53:46.867Z,61.60
2019-04-23T23:56:11.323Z,62.40
2019-04-23T23:58:40.683Z,61.80
