createdAt,value
2019-05-19T00:00:39.145Z,0.00
2019-05-19T00:01:40.290Z,0.00
2019-05-19T00:02:41.008Z,0.00
2019-05-19T00:03:40.692Z,0.00
2019-05-19T00:04:40.816Z,0.00
2019-05-19T00:05:40.795Z,0.00
2019-05-19T00:06:40.096Z,0.00
2019-05-19T00:07:40.280Z,0.00
2019-05-19T00:08:40.426Z,0.00
2019-05-19T00:09:40.599Z,0.00
2019-05-19T00:10:40.740Z,0.00
2019-05-19T00:11:40.953Z,0.00
2019-05-19T00:12:41.180Z,0.00
2019-05-19T00:13:41.364Z,0.00
2019-05-19T00:14:41.502Z,0.00
2019-05-19T00:15:41.625Z,0.00
2019-05-19T00:16:41.771Z,0.00
2019-05-19T00:17:41.948Z,0.00
2019-05-19T00:18:42.098Z,0.00
2019-05-19T00:19:42.805Z,0.00
2019-05-19T00:20:42.427Z,0.00
2019-05-19T00:21:42.590Z,0.00
2019-05-19T00:22:42.793Z,0.00
2019-05-19T00:23:43.310Z,0.00
2019-05-19T00:24:43.093Z,0.00
2019-05-19T00:25:43.239Z,0.00
2019-05-19T00:26:43.387Z,0.00
2019-05-19T00:27:43.541Z,0.00
2019-05-19T00:28:43.757Z,0.00
2019-05-19T00:29:43.965Z,0.00
2019-05-19T00:30:44.121Z,0.00
2019-05-19T00:31:44.297Z,0.00
2019-05-19T00:32:44.487Z,0.00
2019-05-19T00:33:44.704Z,0.00
2019-05-19T00:34:44.884Z,0.00
2019-05-19T00:35:45.029Z,0.00
2019-05-19T00:36:45.232Z,0.00
2019-05-19T00:37:45.405Z,0.00
2019-05-19T00:38:45.591Z,0.00
2019-05-19T00:39:45.815Z,0.00
2019-05-19T00:40:46.000Z,0.00
2019-05-19T00:41:46.182Z,0.00
2019-05-19T00:42:46.372Z,0.00
2019-05-19T00:43:46.577Z,0.00
2019-05-19T00:44:46.750Z,0.00
2019-05-19T00:45:46.952Z,0.00
2019-05-19T00:46:47.151Z,0.00
2019-05-19T00:47:47.366Z,0.00
2019-05-19T00:48:47.611Z,0.00
2019-05-19T00:49:47.823Z,0.00
2019-05-19T00:50:48.028Z,0.00
2019-05-19T00:51:48.287Z,0.00
2019-05-19T00:52:48.474Z,0.00
2019-05-19T00:53:48.666Z,0.00
2019-05-19T00:54:48.854Z,0.00
2019-05-19T00:55:49.067Z,0.00
2019-05-19T00:56:49.270Z,0.00
2019-05-19T00:57:49.815Z,0.00
2019-05-19T00:58:50.304Z,0.00
2019-05-19T00:59:49.854Z,0.00
2019-05-19T01:00:50.020Z,0.00
2019-05-19T01:01:50.201Z,0.00
2019-05-19T01:02:50.374Z,0.00
2019-05-19T01:03:50.547Z,0.00
2019-05-19T01:04:50.733Z,0.00
2019-05-19T01:05:51.806Z,0.00
2019-05-19T01:06:51.155Z,0.00
2019-05-19T01:07:51.236Z,0.00
2019-05-19T01:08:51.333Z,0.00
2019-05-19T01:09:52.305Z,0.00
2019-05-19T01:10:51.727Z,0.00
2019-05-19T01:11:51.950Z,0.00
2019-05-19T01:12:52.138Z,0.00
2019-05-19T01:13:52.287Z,0.00
2019-05-19T01:14:52.438Z,0.00
2019-05-19T01:15:52.612Z,0.00
2019-05-19T01:16:52.762Z,0.00
2019-05-19T01:17:52.950Z,0.00
2019-05-19T01:18:53.106Z,0.00
2019-05-19T01:19:55.854Z,0.00
2019-05-19T01:20:54.403Z,0.00
2019-05-19T01:21:53.518Z,0.00
2019-05-19T01:22:53.706Z,0.00
2019-05-19T01:23:54.837Z,0.00
2019-05-19T01:24:54.008Z,0.00
2019-05-19T01:25:54.248Z,0.00
2019-05-19T01:26:54.412Z,0.00
2019-05-19T01:27:54.610Z,0.00
2019-05-19T01:28:54.798Z,0.00
2019-05-19T01:29:54.969Z,0.00
2019-05-19T01:30:55.174Z,0.00
2019-05-19T01:31:55.338Z,0.00
2019-05-19T01:32:55.510Z,0.00
2019-05-19T01:33:56.310Z,0.00
2019-05-19T01:34:55.873Z,0.00
2019-05-19T01:35:56.061Z,0.00
2019-05-19T01:36:56.331Z,0.00
2019-05-19T01:37:56.509Z,0.00
2019-05-19T01:38:56.685Z,0.00
2019-05-19T01:39:56.875Z,0.00
2019-05-19T01:40:57.086Z,0.00
2019-05-19T01:41:57.262Z,0.00
2019-05-19T01:42:57.460Z,0.00
2019-05-19T01:43:57.697Z,0.00
2019-05-19T01:44:57.860Z,0.00
2019-05-19T01:45:58.019Z,0.00
2019-05-19T01:46:58.195Z,0.00
2019-05-19T01:47:58.394Z,0.00
2019-05-19T01:48:58.557Z,0.00
2019-05-19T01:50:16.535Z,0.00
2019-05-19T01:51:00.967Z,0.00
2019-05-19T01:51:59.083Z,0.00
2019-05-19T01:52:59.284Z,0.00
2019-05-19T01:53:59.459Z,0.00
2019-05-19T01:54:59.610Z,0.00
2019-05-19T01:55:59.778Z,0.00
2019-05-19T01:56:59.941Z,0.00
2019-05-19T01:58:00.152Z,0.00
2019-05-19T01:59:00.331Z,0.00
2019-05-19T02:00:00.495Z,0.00
2019-05-19T02:01:00.652Z,0.00
2019-05-19T02:02:00.833Z,0.00
2019-05-19T02:03:01.029Z,0.00
2019-05-19T02:04:01.217Z,0.00
2019-05-19T02:05:01.395Z,0.00
2019-05-19T02:06:01.556Z,0.00
2019-05-19T02:07:01.747Z,0.00
2019-05-19T02:08:01.921Z,0.00
2019-05-19T02:09:02.087Z,0.00
2019-05-19T02:10:02.476Z,0.00
2019-05-19T02:11:02.401Z,0.00
2019-05-19T02:12:02.548Z,0.00
2019-05-19T02:13:05.107Z,0.00
2019-05-19T02:14:03.874Z,0.00
2019-05-19T02:15:02.995Z,0.00
2019-05-19T02:16:03.139Z,0.00
2019-05-19T02:17:03.283Z,0.00
2019-05-19T02:18:04.321Z,0.00
2019-05-19T02:19:03.607Z,0.00
2019-05-19T02:20:03.752Z,0.00
2019-05-19T02:21:03.903Z,0.00
2019-05-19T02:22:04.818Z,0.00
2019-05-19T02:23:04.197Z,0.00
2019-05-19T02:24:04.373Z,0.00
2019-05-19T02:25:04.555Z,0.00
2019-05-19T02:26:04.712Z,0.00
2019-05-19T02:27:04.836Z,0.00
2019-05-19T02:28:04.980Z,0.00
2019-05-19T02:29:05.159Z,0.00
2019-05-19T02:30:05.327Z,0.00
2019-05-19T02:31:05.481Z,0.00
2019-05-19T02:32:06.635Z,0.00
2019-05-19T02:33:05.860Z,0.00
2019-05-19T02:34:06.051Z,0.00
2019-05-19T02:35:06.249Z,0.00
2019-05-19T02:36:06.393Z,0.00
2019-05-19T02:37:06.573Z,0.00
2019-05-19T02:38:06.730Z,0.00
2019-05-19T02:39:06.893Z,0.00
2019-05-19T02:40:08.332Z,0.00
2019-05-19T02:41:07.212Z,0.00
2019-05-19T02:42:07.400Z,0.00
2019-05-19T02:43:07.570Z,0.00
2019-05-19T02:44:07.757Z,0.00
2019-05-19T02:45:07.901Z,0.00
2019-05-19T02:46:08.086Z,0.00
2019-05-19T02:47:08.832Z,0.00
2019-05-19T02:48:08.470Z,0.00
2019-05-19T02:49:08.636Z,0.00
2019-05-19T02:50:08.799Z,0.00
2019-05-19T02:51:08.988Z,0.00
2019-05-19T02:52:09.127Z,0.00
2019-05-19T02:53:09.267Z,0.00
2019-05-19T02:54:10.316Z,0.00
2019-05-19T02:55:09.604Z,0.00
2019-05-19T02:56:09.758Z,0.00
2019-05-19T02:57:09.907Z,0.00
2019-05-19T02:58:10.818Z,0.00
2019-05-19T02:59:10.207Z,0.00
2019-05-19T03:00:11.322Z,0.00
2019-05-19T03:01:10.583Z,0.00
2019-05-19T03:02:10.767Z,0.00
2019-05-19T03:03:10.927Z,0.00
2019-05-19T03:04:11.070Z,0.00
2019-05-19T03:05:12.203Z,0.00
2019-05-19T03:06:11.466Z,0.00
2019-05-19T03:07:11.650Z,0.00
2019-05-19T03:08:11.801Z,0.00
2019-05-19T03:09:11.969Z,0.00
2019-05-19T03:10:12.126Z,0.00
2019-05-19T03:11:12.278Z,0.00
2019-05-19T03:12:12.473Z,0.00
2019-05-19T03:13:12.616Z,0.00
2019-05-19T03:14:12.767Z,0.00
2019-05-19T03:15:13.821Z,0.00
2019-05-19T03:16:13.051Z,0.00
2019-05-19T03:17:14.263Z,0.00
2019-05-19T03:18:13.369Z,0.00
2019-05-19T03:19:14.332Z,5.62
2019-05-19T03:20:13.718Z,5.62
2019-05-19T03:21:13.869Z,5.62
2019-05-19T03:22:14.034Z,5.62
2019-05-19T03:23:14.173Z,5.62
2019-05-19T03:24:14.358Z,5.62
2019-05-19T03:25:14.504Z,5.62
2019-05-19T03:26:14.648Z,5.62
2019-05-19T03:27:14.830Z,5.62
2019-05-19T03:28:14.994Z,5.62
2019-05-19T03:29:15.152Z,5.62
2019-05-19T03:30:15.829Z,5.62
2019-05-19T03:31:15.474Z,5.62
2019-05-19T03:32:15.629Z,5.62
2019-05-19T03:33:15.864Z,5.62
2019-05-19T03:34:16.033Z,5.62
2019-05-19T03:35:16.160Z,11.25
2019-05-19T03:36:16.305Z,11.25
2019-05-19T03:37:16.442Z,11.25
2019-05-19T03:38:16.627Z,11.25
2019-05-19T03:39:16.788Z,11.25
2019-05-19T03:40:17.826Z,16.88
2019-05-19T03:41:17.121Z,16.88
2019-05-19T03:42:17.309Z,16.88
2019-05-19T03:43:17.468Z,22.50
2019-05-19T03:44:17.837Z,22.50
2019-05-19T03:45:18.762Z,22.50
2019-05-19T03:46:17.906Z,28.12
2019-05-19T03:47:18.064Z,28.12
2019-05-19T03:48:18.233Z,28.12
2019-05-19T03:49:18.401Z,33.75
2019-05-19T03:50:18.575Z,33.75
2019-05-19T03:51:30.041Z,39.38
2019-05-19T03:52:19.976Z,45.00
2019-05-19T03:53:19.143Z,45.00
2019-05-19T03:54:19.307Z,50.62
2019-05-19T03:55:19.445Z,56.25
2019-05-19T03:56:19.589Z,61.88
2019-05-19T03:57:19.741Z,61.88
2019-05-19T03:58:20.073Z,67.50
2019-05-19T03:59:19.993Z,73.12
2019-05-19T04:00:20.135Z,73.12
2019-05-19T04:01:20.277Z,73.12
2019-05-19T04:02:20.396Z,78.75
2019-05-19T04:03:21.560Z,78.75
2019-05-19T04:04:20.778Z,84.38
2019-05-19T04:05:20.917Z,78.75
2019-05-19T04:06:21.076Z,84.38
2019-05-19T04:07:21.266Z,84.38
2019-05-19T04:08:21.404Z,90.00
2019-05-19T04:09:21.674Z,95.62
2019-05-19T04:10:21.822Z,101.25
2019-05-19T04:11:21.960Z,101.25
2019-05-19T04:12:22.212Z,106.88
2019-05-19T04:13:22.337Z,112.50
2019-05-19T04:14:22.486Z,118.12
2019-05-19T04:15:22.674Z,123.75
2019-05-19T04:16:22.795Z,135.00
2019-05-19T04:17:23.055Z,140.62
2019-05-19T04:18:23.197Z,151.88
2019-05-19T04:19:23.371Z,163.12
2019-05-19T04:20:23.858Z,185.62
2019-05-19T04:21:23.742Z,202.50
2019-05-19T04:22:23.906Z,202.50
2019-05-19T04:23:24.067Z,208.12
2019-05-19T04:24:24.824Z,225.00
2019-05-19T04:25:24.489Z,236.25
2019-05-19T04:26:24.658Z,247.50
2019-05-19T04:27:25.335Z,270.00
2019-05-19T04:28:25.823Z,298.12
2019-05-19T04:29:25.101Z,348.75
2019-05-19T04:30:25.291Z,405.00
2019-05-19T04:31:25.472Z,365.62
2019-05-19T04:32:26.328Z,376.88
2019-05-19T04:33:25.852Z,337.50
2019-05-19T04:34:26.021Z,320.62
2019-05-19T04:35:26.199Z,343.12
2019-05-19T04:36:28.334Z,343.12
2019-05-19T04:37:26.586Z,337.50
2019-05-19T04:38:26.763Z,320.62
2019-05-19T04:39:26.942Z,326.25
2019-05-19T04:40:27.340Z,410.62
2019-05-19T04:41:27.244Z,579.38
2019-05-19T04:42:27.431Z,663.75
2019-05-19T04:43:27.593Z,725.62
2019-05-19T04:44:27.768Z,793.12
2019-05-19T04:45:28.017Z,776.25
2019-05-19T04:46:28.208Z,821.25
2019-05-19T04:47:28.386Z,973.12
2019-05-19T04:48:28.554Z,984.38
2019-05-19T04:49:28.751Z,860.62
2019-05-19T04:50:28.930Z,731.25
2019-05-19T04:51:29.168Z,821.25
2019-05-19T04:52:29.282Z,1147.50
2019-05-19T04:53:29.432Z,1434.38
2019-05-19T04:54:29.574Z,1513.12
2019-05-19T04:55:29.746Z,1552.50
2019-05-19T04:56:29.870Z,1670.62
2019-05-19T04:57:30.016Z,1710.00
2019-05-19T04:58:30.156Z,1698.75
2019-05-19T04:59:30.282Z,1670.62
2019-05-19T05:00:30.453Z,1586.25
2019-05-19T05:01:30.587Z,1608.75
2019-05-19T05:02:30.757Z,1710.00
2019-05-19T05:03:30.896Z,1839.38
2019-05-19T05:04:32.020Z,1923.75
2019-05-19T05:05:31.243Z,1991.25
2019-05-19T05:06:31.391Z,2025.00
2019-05-19T05:07:31.589Z,1901.25
2019-05-19T05:08:31.747Z,1676.25
2019-05-19T05:09:32.845Z,1231.88
2019-05-19T05:10:32.091Z,1243.12
2019-05-19T05:11:32.253Z,1395.00
2019-05-19T05:12:32.430Z,1597.50
2019-05-19T05:13:32.846Z,1659.38
2019-05-19T05:14:33.342Z,1693.12
2019-05-19T05:15:33.011Z,1732.50
2019-05-19T05:16:33.162Z,1659.38
2019-05-19T05:17:33.463Z,1558.12
2019-05-19T05:18:33.646Z,1293.75
2019-05-19T05:19:33.790Z,1276.88
2019-05-19T05:20:33.927Z,1271.25
2019-05-19T05:21:34.840Z,1282.50
2019-05-19T05:22:34.212Z,1125.00
2019-05-19T05:23:34.349Z,978.75
2019-05-19T05:24:35.341Z,855.00
2019-05-19T05:25:34.686Z,669.38
2019-05-19T05:26:35.839Z,551.25
2019-05-19T05:27:35.072Z,540.00
2019-05-19T05:28:35.229Z,495.00
2019-05-19T05:29:35.366Z,455.62
2019-05-19T05:30:35.497Z,433.12
2019-05-19T05:31:35.634Z,416.25
2019-05-19T05:32:35.766Z,405.00
2019-05-19T05:33:35.954Z,399.38
2019-05-19T05:34:36.109Z,393.75
2019-05-19T05:35:36.268Z,388.12
2019-05-19T05:36:36.401Z,393.75
2019-05-19T05:37:36.596Z,393.75
2019-05-19T05:38:36.789Z,393.75
2019-05-19T05:39:36.982Z,399.38
2019-05-19T05:40:37.136Z,405.00
2019-05-19T05:41:37.279Z,410.62
2019-05-19T05:42:37.462Z,410.62
2019-05-19T05:43:37.621Z,416.25
2019-05-19T05:44:37.827Z,427.50
2019-05-19T05:45:37.994Z,444.38
2019-05-19T05:46:38.144Z,455.62
2019-05-19T05:47:38.360Z,489.38
2019-05-19T05:48:53.243Z,534.38
2019-05-19T05:49:38.733Z,545.62
2019-05-19T05:50:38.947Z,607.50
2019-05-19T05:51:39.119Z,725.62
2019-05-19T05:52:39.359Z,826.88
2019-05-19T05:53:39.551Z,871.88
2019-05-19T05:54:39.750Z,984.38
2019-05-19T05:55:40.351Z,1209.38
2019-05-19T05:56:40.027Z,1518.75
2019-05-19T05:57:40.240Z,1575.00
2019-05-19T05:58:40.457Z,1608.75
2019-05-19T05:59:40.641Z,1608.75
2019-05-19T06:00:40.877Z,1597.50
2019-05-19T06:01:41.048Z,1541.25
2019-05-19T06:02:41.323Z,1372.50
2019-05-19T06:03:41.371Z,1445.62
2019-05-19T06:04:41.592Z,1389.38
2019-05-19T06:05:41.738Z,1456.88
2019-05-19T06:06:41.893Z,1501.88
2019-05-19T06:07:42.048Z,1586.25
2019-05-19T06:08:42.194Z,1591.88
2019-05-19T06:09:42.393Z,1524.38
2019-05-19T06:10:42.558Z,1456.88
2019-05-19T06:11:42.718Z,1575.00
2019-05-19T06:12:42.900Z,1676.25
2019-05-19T06:13:43.113Z,1783.12
2019-05-19T06:14:43.322Z,1771.88
2019-05-19T06:15:43.523Z,1738.12
2019-05-19T06:16:43.710Z,1749.38
2019-05-19T06:17:43.885Z,1608.75
2019-05-19T06:18:44.094Z,1541.25
2019-05-19T06:19:44.264Z,1501.88
2019-05-19T06:20:44.441Z,1586.25
2019-05-19T06:21:44.610Z,1687.50
2019-05-19T06:22:55.666Z,1794.38
2019-05-19T06:23:46.953Z,1743.75
2019-05-19T06:24:45.076Z,1681.88
2019-05-19T06:25:45.277Z,1614.38
2019-05-19T06:26:45.462Z,1935.00
2019-05-19T06:27:45.647Z,1968.75
2019-05-19T06:28:45.837Z,2053.12
2019-05-19T06:29:46.020Z,1946.25
2019-05-19T06:30:46.272Z,2019.38
2019-05-19T06:31:46.345Z,1833.75
2019-05-19T06:32:46.551Z,2109.38
2019-05-19T06:33:46.711Z,1901.25
2019-05-19T06:34:46.920Z,1794.38
2019-05-19T06:35:47.115Z,1653.75
2019-05-19T06:36:47.307Z,1642.50
2019-05-19T06:37:47.474Z,1783.12
2019-05-19T06:38:47.729Z,1940.62
2019-05-19T06:39:47.810Z,1980.00
2019-05-19T06:40:48.869Z,1985.62
2019-05-19T06:41:48.175Z,1996.88
2019-05-19T06:42:48.357Z,2171.25
2019-05-19T06:43:49.369Z,2323.12
2019-05-19T06:44:49.370Z,2306.25
2019-05-19T06:45:48.878Z,2098.12
2019-05-19T06:46:49.079Z,1558.12
2019-05-19T06:47:49.214Z,1524.38
2019-05-19T06:48:49.368Z,1479.38
2019-05-19T06:49:49.505Z,1085.62
2019-05-19T06:50:50.363Z,984.38
2019-05-19T06:51:49.904Z,1108.12
2019-05-19T06:52:50.057Z,1018.12
2019-05-19T06:53:50.246Z,860.62
2019-05-19T06:54:50.395Z,860.62
2019-05-19T06:55:50.566Z,905.62
2019-05-19T06:56:50.883Z,967.50
2019-05-19T06:57:50.951Z,1119.38
2019-05-19T06:58:51.117Z,1198.12
2019-05-19T06:59:51.298Z,1153.12
2019-05-19T07:00:52.385Z,1215.00
2019-05-19T07:01:51.677Z,1305.00
2019-05-19T07:02:51.855Z,1355.62
2019-05-19T07:03:52.005Z,1665.00
2019-05-19T07:04:52.871Z,1833.75
2019-05-19T07:05:52.384Z,2171.25
2019-05-19T07:06:52.891Z,2649.38
2019-05-19T07:07:52.769Z,2553.75
2019-05-19T07:08:52.957Z,2486.25
2019-05-19T07:09:58.584Z,2520.00
2019-05-19T07:10:55.255Z,2610.00
2019-05-19T07:11:53.491Z,2503.12
2019-05-19T07:12:53.683Z,3088.12
2019-05-19T07:13:53.874Z,3560.62
2019-05-19T07:14:54.056Z,3667.50
2019-05-19T07:15:54.261Z,3504.38
2019-05-19T07:16:54.412Z,3481.88
2019-05-19T07:17:54.577Z,3375.00
2019-05-19T07:18:54.754Z,3065.62
2019-05-19T07:19:54.900Z,2508.75
2019-05-19T07:20:55.051Z,2559.38
2019-05-19T07:21:55.208Z,3211.88
2019-05-19T07:22:55.880Z,3060.00
2019-05-19T07:23:55.528Z,2818.12
2019-05-19T07:24:55.693Z,2863.12
2019-05-19T07:25:55.849Z,2626.88
2019-05-19T07:26:56.007Z,3256.88
2019-05-19T07:27:56.187Z,3133.12
2019-05-19T07:28:58.943Z,3268.12
2019-05-19T07:29:56.560Z,3228.75
2019-05-19T07:30:56.749Z,3020.62
2019-05-19T07:31:56.944Z,2469.38
2019-05-19T07:32:57.103Z,2615.62
2019-05-19T07:33:57.271Z,2604.38
2019-05-19T07:34:57.898Z,2092.50
2019-05-19T07:35:57.561Z,2143.12
2019-05-19T07:36:57.734Z,2148.75
2019-05-19T07:37:57.894Z,2548.12
2019-05-19T07:38:58.052Z,2745.00
2019-05-19T07:39:59.256Z,2700.00
2019-05-19T07:40:58.389Z,3003.75
2019-05-19T07:41:58.542Z,3071.25
2019-05-19T07:42:58.714Z,3189.38
2019-05-19T07:43:58.884Z,2970.00
2019-05-19T07:44:59.073Z,2992.50
2019-05-19T07:45:59.209Z,2778.75
2019-05-19T07:46:59.386Z,2587.50
2019-05-19T07:48:00.395Z,2604.38
2019-05-19T07:48:59.770Z,2694.38
2019-05-19T07:49:59.991Z,3256.88
2019-05-19T07:51:00.151Z,3566.25
2019-05-19T07:52:00.320Z,3780.00
2019-05-19T07:53:00.483Z,3870.00
2019-05-19T07:54:00.651Z,3864.38
2019-05-19T07:55:00.823Z,3948.75
2019-05-19T07:56:01.013Z,3920.62
2019-05-19T07:57:01.168Z,3588.75
2019-05-19T07:58:01.312Z,3549.38
2019-05-19T07:59:01.455Z,3470.62
2019-05-19T08:00:01.584Z,3003.75
2019-05-19T08:01:01.761Z,2773.12
2019-05-19T08:02:01.910Z,2981.25
2019-05-19T08:03:02.071Z,2851.88
2019-05-19T08:04:02.897Z,2778.75
2019-05-19T08:05:02.406Z,2649.38
2019-05-19T08:06:02.842Z,2576.25
2019-05-19T08:07:02.805Z,2896.88
2019-05-19T08:08:02.944Z,3037.50
2019-05-19T08:09:03.087Z,3189.38
2019-05-19T08:10:03.891Z,3155.62
2019-05-19T08:11:03.420Z,3082.50
2019-05-19T08:12:03.918Z,3026.25
2019-05-19T08:13:03.764Z,3110.62
2019-05-19T08:14:03.940Z,3178.12
2019-05-19T08:15:05.901Z,3420.00
2019-05-19T08:16:04.268Z,3420.00
2019-05-19T08:17:04.438Z,3442.50
2019-05-19T08:18:04.602Z,3667.50
2019-05-19T08:19:05.399Z,3796.88
2019-05-19T08:20:04.908Z,3802.50
2019-05-19T08:21:05.068Z,3780.00
2019-05-19T08:22:05.286Z,3858.75
2019-05-19T08:23:05.447Z,3813.75
2019-05-19T08:24:05.619Z,3796.88
2019-05-19T08:25:05.813Z,3757.50
2019-05-19T08:26:06.904Z,3729.38
2019-05-19T08:27:06.211Z,3690.00
2019-05-19T08:28:09.037Z,3645.00
2019-05-19T08:29:07.504Z,3301.88
2019-05-19T08:30:07.417Z,3515.62
2019-05-19T08:31:06.810Z,3442.50
2019-05-19T08:32:07.010Z,3549.38
2019-05-19T08:33:07.173Z,3330.00
2019-05-19T08:34:07.563Z,2981.25
2019-05-19T08:35:08.422Z,2694.38
2019-05-19T08:36:07.709Z,2958.75
2019-05-19T08:37:07.870Z,2857.50
2019-05-19T08:38:08.914Z,2896.88
2019-05-19T08:39:09.167Z,2880.00
2019-05-19T08:40:08.926Z,2570.62
2019-05-19T08:41:08.485Z,2210.62
2019-05-19T08:42:08.641Z,2385.00
2019-05-19T08:43:08.782Z,2441.25
2019-05-19T08:44:08.940Z,2666.25
2019-05-19T08:45:09.087Z,2205.00
2019-05-19T08:46:09.273Z,1951.88
2019-05-19T08:47:10.410Z,1935.00
2019-05-19T08:48:09.698Z,1687.50
2019-05-19T08:49:09.856Z,1743.75
2019-05-19T08:50:10.056Z,1293.75
2019-05-19T08:51:10.238Z,1141.88
2019-05-19T08:52:10.436Z,1051.88
2019-05-19T08:53:10.636Z,978.75
2019-05-19T08:54:14.894Z,922.50
2019-05-19T08:55:12.980Z,905.62
2019-05-19T08:56:11.210Z,877.50
2019-05-19T08:57:11.919Z,911.25
2019-05-19T08:58:11.571Z,984.38
2019-05-19T08:59:11.789Z,1057.50
2019-05-19T09:00:11.941Z,1237.50
2019-05-19T09:01:12.116Z,1440.00
2019-05-19T09:02:12.334Z,1591.88
2019-05-19T09:03:12.503Z,1614.38
2019-05-19T09:04:12.934Z,1614.38
2019-05-19T09:05:12.839Z,1563.75
2019-05-19T09:06:31.932Z,1400.62
2019-05-19T09:07:13.206Z,1220.62
2019-05-19T09:08:13.378Z,1372.50
2019-05-19T09:09:13.567Z,1265.62
2019-05-19T09:10:13.723Z,1411.88
2019-05-19T09:11:13.889Z,1400.62
2019-05-19T09:12:14.057Z,1608.75
2019-05-19T09:13:14.251Z,1918.12
2019-05-19T09:14:14.438Z,1940.62
2019-05-19T09:15:14.594Z,2036.25
2019-05-19T09:16:15.419Z,2536.88
2019-05-19T09:17:14.976Z,2475.00
2019-05-19T09:18:15.177Z,2666.25
2019-05-19T09:19:15.402Z,2272.50
2019-05-19T09:20:15.595Z,1800.00
2019-05-19T09:21:15.776Z,1586.25
2019-05-19T09:22:15.938Z,1423.12
2019-05-19T09:23:16.133Z,1350.00
2019-05-19T09:24:29.654Z,1125.00
2019-05-19T09:25:18.467Z,1125.00
2019-05-19T09:26:16.605Z,1018.12
2019-05-19T09:27:17.500Z,984.38
2019-05-19T09:28:17.935Z,945.00
2019-05-19T09:29:17.227Z,922.50
2019-05-19T09:30:17.436Z,871.88
2019-05-19T09:31:17.613Z,838.12
2019-05-19T09:32:17.788Z,832.50
2019-05-19T09:33:18.926Z,821.25
2019-05-19T09:34:18.190Z,826.88
2019-05-19T09:35:18.401Z,826.88
2019-05-19T09:36:18.579Z,804.38
2019-05-19T09:37:18.763Z,810.00
2019-05-19T09:38:18.897Z,815.62
2019-05-19T09:39:20.063Z,804.38
2019-05-19T09:40:19.932Z,798.75
2019-05-19T09:41:19.429Z,815.62
2019-05-19T09:42:19.658Z,838.12
2019-05-19T09:43:20.431Z,883.12
2019-05-19T09:44:19.911Z,877.50
2019-05-19T09:45:20.156Z,855.00
2019-05-19T09:46:20.455Z,838.12
2019-05-19T09:47:20.439Z,776.25
2019-05-19T09:48:20.600Z,753.75
2019-05-19T09:49:20.710Z,759.38
2019-05-19T09:50:20.831Z,765.00
2019-05-19T09:51:20.972Z,748.12
2019-05-19T09:52:21.109Z,720.00
2019-05-19T09:53:21.228Z,725.62
2019-05-19T09:54:21.370Z,736.88
2019-05-19T09:55:22.482Z,753.75
2019-05-19T09:56:21.950Z,753.75
2019-05-19T09:57:21.885Z,765.00
2019-05-19T09:58:22.053Z,776.25
2019-05-19T09:59:22.944Z,787.50
2019-05-19T10:00:22.346Z,832.50
2019-05-19T10:01:22.555Z,849.38
2019-05-19T10:02:22.772Z,877.50
2019-05-19T10:03:22.965Z,990.00
2019-05-19T10:04:23.937Z,1130.62
2019-05-19T10:05:23.353Z,1282.50
2019-05-19T10:06:23.507Z,1186.88
2019-05-19T10:07:23.708Z,1102.50
2019-05-19T10:08:23.878Z,1147.50
2019-05-19T10:09:24.040Z,1299.38
2019-05-19T10:10:24.955Z,1299.38
2019-05-19T10:11:24.331Z,1333.12
2019-05-19T10:12:24.549Z,1355.62
2019-05-19T10:13:24.728Z,1282.50
2019-05-19T10:14:24.888Z,1215.00
2019-05-19T10:15:25.040Z,1215.00
2019-05-19T10:16:25.952Z,1231.88
2019-05-19T10:17:25.345Z,1164.38
2019-05-19T10:18:25.478Z,1035.00
2019-05-19T10:19:25.710Z,1046.25
2019-05-19T10:20:25.863Z,911.25
2019-05-19T10:21:26.009Z,871.88
2019-05-19T10:22:26.460Z,1012.50
2019-05-19T10:23:26.372Z,961.88
2019-05-19T10:24:27.468Z,883.12
2019-05-19T10:25:26.723Z,866.25
2019-05-19T10:26:26.869Z,888.75
2019-05-19T10:27:27.956Z,776.25
2019-05-19T10:28:27.191Z,708.75
2019-05-19T10:29:27.387Z,652.50
2019-05-19T10:30:27.487Z,652.50
2019-05-19T10:31:27.665Z,652.50
2019-05-19T10:32:28.461Z,658.12
2019-05-19T10:33:28.010Z,680.62
2019-05-19T10:34:28.150Z,691.88
2019-05-19T10:35:28.287Z,697.50
2019-05-19T10:36:28.413Z,714.38
2019-05-19T10:37:29.575Z,714.38
2019-05-19T10:38:28.724Z,731.25
2019-05-19T10:39:28.869Z,753.75
2019-05-19T10:40:29.082Z,781.88
2019-05-19T10:41:29.233Z,787.50
2019-05-19T10:42:29.398Z,787.50
2019-05-19T10:43:29.964Z,798.75
2019-05-19T10:44:29.768Z,798.75
2019-05-19T10:45:29.897Z,770.62
2019-05-19T10:46:30.043Z,753.75
2019-05-19T10:47:30.228Z,748.12
2019-05-19T10:48:30.371Z,770.62
2019-05-19T10:49:30.526Z,787.50
2019-05-19T10:50:30.662Z,793.12
2019-05-19T10:51:30.806Z,793.12
2019-05-19T10:52:30.939Z,821.25
2019-05-19T10:53:31.209Z,815.62
2019-05-19T10:54:31.345Z,838.12
2019-05-19T10:55:36.470Z,843.75
2019-05-19T10:56:34.466Z,855.00
2019-05-19T10:57:31.895Z,855.00
2019-05-19T10:58:32.181Z,855.00
2019-05-19T10:59:32.288Z,849.38
2019-05-19T11:00:32.436Z,860.62
2019-05-19T11:01:32.562Z,849.38
2019-05-19T11:02:32.711Z,787.50
2019-05-19T11:03:32.917Z,793.12
2019-05-19T11:04:33.072Z,793.12
2019-05-19T11:05:33.479Z,736.88
2019-05-19T11:06:33.368Z,748.12
2019-05-19T11:07:33.524Z,731.25
2019-05-19T11:08:34.464Z,714.38
2019-05-19T11:09:33.853Z,714.38
2019-05-19T11:10:34.035Z,703.12
2019-05-19T11:11:34.964Z,663.75
2019-05-19T11:12:34.963Z,618.75
2019-05-19T11:13:34.611Z,573.75
2019-05-19T11:14:34.751Z,545.62
2019-05-19T11:15:34.907Z,528.75
2019-05-19T11:16:35.087Z,506.25
2019-05-19T11:17:35.245Z,500.62
2019-05-19T11:18:35.424Z,455.62
2019-05-19T11:19:35.578Z,427.50
2019-05-19T11:20:35.761Z,427.50
2019-05-19T11:21:35.852Z,410.62
2019-05-19T11:22:36.009Z,399.38
2019-05-19T11:23:36.172Z,382.50
2019-05-19T11:24:36.337Z,371.25
2019-05-19T11:25:50.428Z,365.62
2019-05-19T11:26:37.639Z,360.00
2019-05-19T11:27:36.766Z,354.38
2019-05-19T11:28:36.913Z,348.75
2019-05-19T11:29:37.971Z,348.75
2019-05-19T11:30:37.217Z,348.75
2019-05-19T11:31:37.415Z,360.00
2019-05-19T11:32:38.472Z,365.62
2019-05-19T11:33:37.720Z,376.88
2019-05-19T11:34:37.866Z,388.12
2019-05-19T11:35:38.005Z,405.00
2019-05-19T11:36:38.142Z,421.88
2019-05-19T11:37:38.319Z,438.75
2019-05-19T11:38:39.004Z,450.00
2019-05-19T11:39:38.637Z,455.62
2019-05-19T11:40:38.787Z,461.25
2019-05-19T11:41:39.479Z,461.25
2019-05-19T11:42:39.149Z,461.25
2019-05-19T11:43:39.334Z,455.62
2019-05-19T11:44:39.492Z,450.00
2019-05-19T11:45:39.658Z,444.38
2019-05-19T11:46:39.813Z,433.12
2019-05-19T11:47:40.016Z,416.25
2019-05-19T11:48:40.175Z,393.75
2019-05-19T11:49:40.356Z,365.62
2019-05-19T11:50:42.180Z,331.88
2019-05-19T11:51:41.764Z,298.12
2019-05-19T11:52:41.031Z,275.62
2019-05-19T11:53:41.186Z,264.38
2019-05-19T11:54:41.405Z,258.75
2019-05-19T11:55:41.604Z,253.12
2019-05-19T11:56:41.763Z,247.50
2019-05-19T11:57:41.920Z,230.62
2019-05-19T11:58:42.097Z,208.12
2019-05-19T11:59:42.239Z,185.62
2019-05-19T12:00:42.380Z,168.75
2019-05-19T12:01:43.483Z,151.88
2019-05-19T12:02:42.756Z,140.62
2019-05-19T12:03:42.945Z,129.38
2019-05-19T12:04:43.999Z,123.75
2019-05-19T12:05:43.199Z,118.12
2019-05-19T12:06:43.335Z,118.12
2019-05-19T12:07:43.477Z,112.50
2019-05-19T12:08:43.651Z,112.50
2019-05-19T12:09:44.484Z,118.12
2019-05-19T12:10:44.482Z,118.12
2019-05-19T12:11:45.039Z,112.50
2019-05-19T12:12:44.274Z,95.62
2019-05-19T12:13:44.431Z,84.38
2019-05-19T12:14:44.579Z,78.75
2019-05-19T12:15:45.494Z,78.75
2019-05-19T12:16:44.925Z,73.12
2019-05-19T12:17:45.078Z,78.75
2019-05-19T12:18:45.256Z,84.38
2019-05-19T12:19:45.981Z,90.00
2019-05-19T12:20:45.576Z,90.00
2019-05-19T12:21:45.732Z,95.62
2019-05-19T12:22:45.884Z,95.62
2019-05-19T12:23:46.067Z,95.62
2019-05-19T12:24:46.256Z,101.25
2019-05-19T12:25:46.426Z,106.88
2019-05-19T12:26:47.507Z,106.88
2019-05-19T12:27:47.677Z,112.50
2019-05-19T12:28:47.969Z,112.50
2019-05-19T12:29:47.062Z,118.12
2019-05-19T12:30:47.237Z,118.12
2019-05-19T12:31:47.383Z,123.75
2019-05-19T12:32:47.512Z,129.38
2019-05-19T12:33:51.822Z,140.62
2019-05-19T12:34:48.817Z,146.25
2019-05-19T12:35:47.968Z,151.88
2019-05-19T12:36:48.134Z,157.50
2019-05-19T12:37:48.308Z,163.12