createdAt,value
2018-05-26T00:00:27.191Z,20.99
2018-05-26T00:02:54.728Z,21.00
2018-05-26T00:05:22.556Z,20.96
2018-05-26T00:07:50.078Z,20.93
2018-05-26T00:10:17.610Z,20.88
2018-05-26T00:12:45.118Z,20.84
2018-05-26T00:15:12.644Z,20.85
2018-05-26T00:17:40.152Z,20.88
2018-05-26T00:20:07.666Z,20.90
2018-05-26T00:22:35.198Z,20.87
2018-05-26T00:25:02.736Z,20.83
2018-05-26T00:27:30.234Z,20.84
2018-05-26T00:29:57.775Z,20.83
2018-05-26T00:32:25.297Z,20.82
2018-05-26T00:34:52.799Z,20.75
2018-05-26T00:37:20.401Z,20.73
2018-05-26T00:39:47.917Z,20.67
2018-05-26T00:42:15.488Z,20.65
2018-05-26T00:44:43.030Z,20.68
2018-05-26T00:47:10.565Z,20.68
2018-05-26T00:49:38.328Z,20.65
2018-05-26T00:52:06.204Z,20.66
2018-05-26T00:54:33.714Z,20.66
2018-05-26T00:57:01.247Z,20.65
2018-05-26T00:59:28.838Z,20.61
2018-05-26T01:01:56.329Z,20.58
2018-05-26T01:04:23.888Z,20.53
2018-05-26T01:06:51.419Z,20.48
2018-05-26T01:09:18.950Z,20.48
2018-05-26T01:11:46.467Z,20.52
2018-05-26T01:14:14.025Z,20.49
2018-05-26T01:16:41.551Z,20.47
2018-05-26T01:19:09.071Z,20.42
2018-05-26T01:21:36.615Z,20.40
2018-05-26T01:24:04.130Z,20.46
2018-05-26T01:26:31.969Z,20.45
2018-05-26T01:28:59.505Z,20.39
2018-05-26T01:31:27.023Z,20.38
2018-05-26T01:33:54.545Z,20.45
2018-05-26T01:36:22.094Z,20.42
2018-05-26T01:38:56.301Z,20.36
2018-05-26T01:41:23.819Z,20.30
2018-05-26T01:43:51.349Z,20.23
2018-05-26T01:46:18.859Z,20.19
2018-05-26T01:48:46.401Z,20.16
2018-05-26T01:51:14.071Z,20.17
2018-05-26T01:53:41.601Z,20.17
2018-05-26T01:56:09.444Z,20.11
2018-05-26T01:58:36.998Z,20.08
2018-05-26T02:01:04.508Z,20.06
2018-05-26T02:03:32.044Z,20.08
2018-05-26T02:05:59.546Z,20.00
2018-05-26T02:08:27.091Z,19.93
2018-05-26T02:10:54.594Z,19.93
2018-05-26T02:13:22.153Z,19.90
2018-05-26T02:15:49.685Z,19.85
2018-05-26T02:18:17.304Z,19.81
2018-05-26T02:20:44.830Z,19.81
2018-05-26T02:23:12.359Z,19.79
2018-05-26T02:25:39.961Z,19.77
2018-05-26T02:28:07.507Z,19.75
2018-05-26T02:30:35.065Z,19.72
2018-05-26T02:33:02.596Z,19.74
2018-05-26T02:35:30.118Z,19.69
2018-05-26T02:37:57.661Z,19.66
2018-05-26T02:40:25.531Z,19.67
2018-05-26T02:42:53.075Z,19.68
2018-05-26T02:45:20.614Z,19.69
2018-05-26T02:47:48.122Z,19.64
2018-05-26T02:50:15.662Z,19.61
2018-05-26T02:52:43.164Z,19.63
2018-05-26T02:55:10.703Z,19.57
2018-05-26T02:57:38.217Z,19.57
2018-05-26T03:00:05.933Z,19.58
2018-05-26T03:02:33.487Z,19.51
2018-05-26T03:05:06.443Z,19.52
2018-05-26T03:07:39.771Z,19.50
2018-05-26T03:10:12.899Z,19.53
2018-05-26T03:12:46.016Z,19.52
2018-05-26T03:15:12.987Z,19.53
2018-05-26T03:17:41.236Z,19.52
2018-05-26T03:20:08.790Z,19.47
2018-05-26T03:22:36.305Z,19.46
2018-05-26T03:25:03.978Z,19.44
2018-05-26T03:27:31.519Z,19.44
2018-05-26T03:29:59.080Z,19.44
2018-05-26T03:32:26.642Z,19.46
2018-05-26T03:34:54.178Z,19.43
2018-05-26T03:37:21.686Z,19.43
2018-05-26T03:39:49.210Z,19.42
2018-05-26T03:42:16.731Z,19.41
2018-05-26T03:44:44.294Z,19.42
2018-05-26T03:47:11.822Z,19.46
2018-05-26T03:49:39.464Z,19.41
2018-05-26T03:52:08.451Z,19.34
2018-05-26T03:54:47.817Z,19.34
2018-05-26T03:57:27.543Z,19.33
2018-05-26T04:00:17.748Z,19.32
2018-05-26T04:02:45.295Z,19.35
2018-05-26T04:05:13.966Z,19.33
2018-05-26T04:07:41.492Z,19.37
2018-05-26T04:10:09.106Z,19.33
2018-05-26T04:12:36.621Z,19.34
2018-05-26T04:15:04.162Z,19.35
2018-05-26T04:17:31.690Z,19.38
2018-05-26T04:19:59.228Z,19.40
2018-05-26T04:22:26.736Z,19.40
2018-05-26T04:24:54.487Z,19.39
2018-05-26T04:27:22.001Z,19.41
2018-05-26T04:29:49.518Z,19.35
2018-05-26T04:32:17.036Z,19.36
2018-05-26T04:34:44.755Z,19.34
2018-05-26T04:37:12.563Z,19.31
2018-05-26T04:39:40.095Z,19.31
2018-05-26T04:42:07.609Z,19.32
2018-05-26T04:44:35.151Z,19.32
2018-05-26T04:47:02.662Z,19.34
2018-05-26T04:49:30.185Z,19.36
2018-05-26T04:51:58.036Z,19.40
2018-05-26T04:54:25.564Z,19.39
2018-05-26T04:56:53.090Z,19.43
2018-05-26T04:59:20.609Z,19.45
2018-05-26T05:01:48.152Z,19.49
2018-05-26T05:04:15.672Z,19.52
2018-05-26T05:06:43.194Z,19.53
2018-05-26T05:09:10.721Z,19.55
2018-05-26T05:11:38.274Z,19.56
2018-05-26T05:14:06.077Z,19.61
2018-05-26T05:16:34.483Z,19.64
2018-05-26T05:19:02.124Z,19.67
2018-05-26T05:21:29.676Z,19.77
2018-05-26T05:23:57.451Z,19.82
2018-05-26T05:26:25.028Z,19.88
2018-05-26T05:28:52.525Z,19.89
2018-05-26T05:31:20.092Z,19.96
2018-05-26T05:33:47.641Z,20.01
2018-05-26T05:36:15.174Z,20.03
2018-05-26T05:38:42.688Z,20.00
2018-05-26T05:41:10.269Z,20.00
2018-05-26T05:43:37.777Z,20.04
2018-05-26T05:46:05.311Z,20.08
2018-05-26T05:48:32.840Z,20.14
2018-05-26T05:51:00.364Z,20.16
2018-05-26T05:53:27.921Z,20.20
2018-05-26T05:55:55.491Z,20.21
2018-05-26T05:58:23.018Z,20.25
2018-05-26T06:00:50.699Z,20.27
2018-05-26T06:03:18.228Z,20.28
2018-05-26T06:05:45.754Z,20.32
2018-05-26T06:08:13.303Z,20.35
2018-05-26T06:10:40.833Z,20.40
2018-05-26T06:13:08.363Z,20.44
2018-05-26T06:15:35.898Z,20.53
2018-05-26T06:18:03.405Z,20.59
2018-05-26T06:20:30.940Z,20.63
2018-05-26T06:22:58.602Z,20.67
2018-05-26T06:25:26.145Z,20.75
2018-05-26T06:27:53.669Z,20.85
2018-05-26T06:30:21.264Z,21.00
2018-05-26T06:32:48.772Z,21.17
2018-05-26T06:35:16.303Z,21.28
2018-05-26T06:37:43.878Z,21.46
2018-05-26T06:40:11.357Z,21.62
2018-05-26T06:42:38.890Z,21.86
2018-05-26T06:45:07.233Z,22.10
2018-05-26T06:47:34.767Z,22.38
2018-05-26T06:50:02.301Z,22.82
2018-05-26T06:52:29.838Z,23.16
2018-05-26T06:54:57.393Z,23.50
2018-05-26T06:57:24.972Z,23.73
2018-05-26T06:59:52.511Z,23.97
2018-05-26T07:02:20.079Z,24.28
2018-05-26T07:04:48.062Z,24.59
2018-05-26T07:07:15.604Z,24.99
2018-05-26T07:09:43.488Z,25.21
2018-05-26T07:12:11.036Z,25.59
2018-05-26T07:14:38.554Z,25.83
2018-05-26T07:17:06.101Z,26.41
2018-05-26T07:19:33.638Z,26.42
2018-05-26T07:22:01.170Z,26.76
2018-05-26T07:24:28.689Z,27.00
2018-05-26T07:26:56.221Z,26.93
2018-05-26T07:29:23.742Z,27.54
2018-05-26T07:31:51.474Z,27.72
2018-05-26T07:34:19.153Z,27.94
2018-05-26T07:36:46.798Z,28.00
2018-05-26T07:39:15.124Z,27.96
2018-05-26T07:41:42.733Z,27.79
2018-05-26T07:44:10.259Z,27.55
2018-05-26T07:46:37.823Z,27.14
2018-05-26T07:49:05.342Z,27.10
2018-05-26T07:51:32.870Z,26.99
2018-05-26T07:54:00.726Z,26.90
2018-05-26T07:56:28.299Z,26.81
2018-05-26T07:58:56.132Z,26.87
2018-05-26T08:01:23.710Z,27.12
2018-05-26T08:03:51.337Z,27.31
2018-05-26T08:06:19.232Z,27.20
2018-05-26T08:08:46.765Z,27.73
2018-05-26T08:11:14.306Z,28.17
2018-05-26T08:13:41.887Z,28.56
2018-05-26T08:16:09.457Z,29.23
2018-05-26T08:18:36.953Z,29.59
2018-05-26T08:21:04.471Z,30.23
2018-05-26T08:23:32.345Z,30.47
2018-05-26T08:25:59.925Z,30.24
2018-05-26T08:28:27.842Z,30.06
2018-05-26T08:30:55.453Z,30.66
2018-05-26T08:33:22.992Z,31.07
2018-05-26T08:35:50.530Z,31.37
2018-05-26T08:38:18.045Z,31.80
2018-05-26T08:40:45.570Z,32.19
2018-05-26T08:43:13.131Z,32.27
2018-05-26T08:45:40.642Z,32.67
2018-05-26T08:48:08.172Z,32.69
2018-05-26T08:50:35.702Z,32.65
2018-05-26T08:53:03.238Z,32.62
2018-05-26T08:55:30.940Z,32.16
2018-05-26T08:57:58.474Z,31.93
2018-05-26T09:00:25.982Z,31.78
2018-05-26T09:02:53.659Z,31.91
2018-05-26T09:05:21.171Z,31.60
2018-05-26T09:07:48.696Z,31.68
2018-05-26T09:10:16.249Z,31.41
2018-05-26T09:12:43.789Z,31.38
2018-05-26T09:15:11.296Z,31.44
2018-05-26T09:17:38.814Z,31.36
2018-05-26T09:20:06.356Z,31.50
2018-05-26T09:22:33.872Z,31.34
2018-05-26T09:25:01.411Z,31.24
2018-05-26T09:27:29.004Z,31.01
2018-05-26T09:29:56.528Z,30.70
2018-05-26T09:32:24.061Z,30.24
2018-05-26T09:34:51.578Z,29.71
2018-05-26T09:37:19.105Z,29.30
2018-05-26T09:39:46.647Z,28.83
2018-05-26T09:42:14.169Z,28.25
2018-05-26T09:44:42.498Z,27.83
2018-05-26T09:47:10.083Z,27.58
2018-05-26T09:49:37.589Z,27.34
2018-05-26T09:52:05.116Z,27.26
2018-05-26T09:54:32.919Z,27.24
2018-05-26T09:57:00.809Z,27.13
2018-05-26T09:59:28.573Z,27.20
2018-05-26T10:01:56.139Z,27.41
2018-05-26T10:04:23.703Z,27.35
2018-05-26T10:06:51.235Z,27.42
2018-05-26T10:09:19.442Z,27.40
2018-05-26T10:11:46.996Z,27.70
2018-05-26T10:14:14.648Z,27.88
2018-05-26T10:16:42.500Z,27.73
2018-05-26T10:19:10.029Z,27.86
2018-05-26T10:21:37.569Z,28.10
2018-05-26T10:24:05.509Z,28.06
2018-05-26T10:26:33.005Z,28.09
2018-05-26T10:29:00.554Z,27.91
2018-05-26T10:31:28.052Z,27.90
2018-05-26T10:33:55.847Z,28.25
2018-05-26T10:36:23.383Z,28.65
2018-05-26T10:38:51.372Z,28.90
2018-05-26T10:41:19.013Z,28.49
2018-05-26T10:43:46.657Z,28.01
2018-05-26T10:46:26.145Z,27.73
2018-05-26T10:48:54.010Z,27.56
2018-05-26T10:51:22.319Z,27.50
2018-05-26T10:53:49.882Z,27.91
2018-05-26T10:56:17.411Z,28.14
2018-05-26T10:58:45.051Z,28.17
2018-05-26T11:01:12.557Z,28.25
2018-05-26T11:03:40.091Z,28.49
2018-05-26T11:06:07.618Z,28.74
2018-05-26T11:08:35.175Z,28.64
2018-05-26T11:11:02.695Z,28.61
2018-05-26T11:13:30.285Z,28.66
2018-05-26T11:15:57.792Z,28.64
2018-05-26T11:18:25.345Z,28.86
2018-05-26T11:20:52.886Z,28.69
2018-05-26T11:23:20.525Z,28.67
2018-05-26T11:25:48.055Z,28.44
2018-05-26T11:28:15.618Z,28.55
2018-05-26T11:30:43.148Z,29.04
2018-05-26T11:33:10.709Z,29.59
2018-05-26T11:35:38.225Z,29.23
2018-05-26T11:38:05.766Z,29.06
2018-05-26T11:40:33.790Z,29.61
2018-05-26T11:43:01.355Z,30.23
2018-05-26T11:45:28.878Z,30.40
2018-05-26T11:47:56.492Z,30.01
2018-05-26T11:50:24.074Z,30.17
2018-05-26T11:52:51.906Z,30.41
2018-05-26T11:55:19.774Z,30.75
2018-05-26T11:57:47.780Z,31.59
2018-05-26T12:00:15.329Z,32.32
2018-05-26T12:02:42.843Z,32.58
2018-05-26T12:05:10.378Z,34.41
2018-05-26T12:07:37.936Z,37.42
2018-05-26T12:10:05.464Z,39.43
2018-05-26T12:12:32.995Z,40.88
2018-05-26T12:15:00.525Z,41.61
2018-05-26T12:17:28.043Z,43.06
2018-05-26T12:19:55.591Z,43.71
2018-05-26T12:22:23.121Z,43.77
2018-05-26T12:24:50.757Z,41.87
2018-05-26T12:27:18.274Z,39.16
2018-05-26T12:29:45.875Z,38.83
2018-05-26T12:32:13.393Z,38.93
2018-05-26T12:34:41.196Z,38.72
2018-05-26T12:37:08.719Z,39.92
2018-05-26T12:39:36.283Z,37.98
2018-05-26T12:42:03.875Z,38.92
2018-05-26T12:44:31.709Z,41.05
2018-05-26T12:46:59.291Z,42.56
2018-05-26T12:52:00.494Z,39.18
2018-05-26T12:54:28.401Z,36.00
2018-05-26T12:56:56.011Z,36.21
2018-05-26T12:59:23.590Z,37.96
2018-05-26T13:01:51.135Z,40.83
2018-05-26T13:04:18.679Z,43.13
2018-05-26T13:06:46.218Z,43.84
2018-05-26T13:09:13.852Z,44.60
2018-05-26T13:11:41.354Z,44.93
2018-05-26T13:14:09.203Z,45.63
2018-05-26T13:16:36.884Z,43.70
2018-05-26T13:19:04.406Z,39.79
2018-05-26T13:21:31.938Z,36.96
2018-05-26T13:23:59.516Z,35.19
2018-05-26T13:26:27.032Z,35.92
2018-05-26T13:28:54.547Z,38.38
2018-05-26T13:31:22.134Z,39.14
2018-05-26T13:33:49.675Z,37.66
2018-05-26T13:36:17.206Z,37.43
2018-05-26T13:38:44.718Z,39.78
2018-05-26T13:41:12.264Z,42.17
2018-05-26T13:43:39.795Z,44.03
2018-05-26T13:46:07.325Z,43.63
2018-05-26T13:48:34.835Z,45.07
2018-05-26T13:51:02.449Z,45.99
2018-05-26T13:53:30.125Z,47.08
2018-05-26T13:55:57.622Z,47.20
2018-05-26T13:58:25.349Z,46.46
2018-05-26T14:00:52.894Z,42.98
2018-05-26T14:03:20.433Z,39.36
2018-05-26T14:05:47.981Z,36.77
2018-05-26T14:08:15.477Z,34.87
2018-05-26T14:10:42.998Z,33.63
2018-05-26T14:13:10.498Z,34.42
2018-05-26T14:15:38.314Z,35.84
2018-05-26T14:18:05.821Z,36.64
2018-05-26T14:20:33.364Z,36.99
2018-05-26T14:23:00.920Z,36.40
2018-05-26T14:25:28.758Z,35.31
2018-05-26T14:27:56.319Z,33.64
2018-05-26T14:30:23.882Z,32.73
2018-05-26T14:32:51.424Z,31.65
2018-05-26T14:35:19.003Z,30.46
2018-05-26T14:37:46.512Z,29.66
2018-05-26T14:40:14.331Z,29.29
2018-05-26T14:42:41.937Z,28.99
2018-05-26T14:45:09.968Z,28.60
2018-05-26T14:47:37.483Z,28.52
2018-05-26T14:50:05.121Z,28.91
2018-05-26T14:52:32.606Z,29.27
2018-05-26T14:55:00.213Z,29.33
2018-05-26T14:57:27.795Z,29.39
2018-05-26T14:59:55.353Z,29.25
2018-05-26T15:02:22.871Z,29.25
2018-05-26T15:04:50.403Z,29.30
2018-05-26T15:07:17.951Z,29.13
2018-05-26T15:09:45.473Z,29.01
2018-05-26T15:12:13.009Z,28.87
2018-05-26T15:14:40.537Z,28.74
2018-05-26T15:17:08.062Z,28.72
2018-05-26T15:19:35.810Z,28.69
2018-05-26T15:22:03.355Z,28.51
2018-05-26T15:24:30.921Z,28.51
2018-05-26T15:26:58.437Z,28.47
2018-05-26T15:29:25.966Z,28.41
2018-05-26T15:31:53.824Z,28.50
2018-05-26T15:34:21.340Z,28.39
2018-05-26T15:36:48.888Z,28.38
2018-05-26T15:39:16.412Z,28.33
2018-05-26T15:41:43.937Z,28.25
2018-05-26T15:44:11.441Z,28.26
2018-05-26T15:46:38.968Z,28.22
2018-05-26T15:49:06.480Z,28.08
2018-05-26T15:51:34.034Z,28.05
2018-05-26T15:54:01.631Z,27.97
2018-05-26T15:56:29.431Z,27.60
2018-05-26T15:58:57.003Z,27.23
2018-05-26T16:01:24.550Z,27.05
2018-05-26T16:03:52.060Z,26.87
2018-05-26T16:06:19.907Z,26.76
2018-05-26T16:08:47.428Z,26.71
2018-05-26T16:11:14.992Z,26.65
2018-05-26T16:13:42.526Z,26.62
2018-05-26T16:16:10.067Z,26.59
2018-05-26T16:18:37.602Z,26.64
2018-05-26T16:21:05.133Z,26.76
2018-05-26T16:23:32.710Z,26.80
2018-05-26T16:26:00.251Z,26.76
2018-05-26T16:28:27.810Z,26.68
2018-05-26T16:30:55.686Z,26.71
2018-05-26T16:33:23.190Z,26.68
2018-05-26T16:35:50.722Z,26.78
2018-05-26T16:38:18.223Z,26.73
2018-05-26T16:40:45.780Z,26.74
2018-05-26T16:43:13.301Z,26.66
2018-05-26T16:45:40.841Z,26.60
2018-05-26T16:48:08.569Z,26.59
2018-05-26T16:50:36.089Z,26.48
2018-05-26T16:53:03.622Z,26.48
2018-05-26T16:55:31.144Z,26.32
2018-05-26T16:57:58.713Z,26.27
2018-05-26T17:00:26.232Z,26.27
2018-05-26T17:02:53.778Z,26.24
2018-05-26T17:05:21.394Z,26.18
2018-05-26T17:07:49.059Z,26.05
2018-05-26T17:10:16.614Z,26.01
2018-05-26T17:12:44.146Z,25.85
2018-05-26T17:15:11.666Z,25.77
2018-05-26T17:17:39.210Z,25.74
2018-05-26T17:20:06.739Z,25.72
2018-05-26T17:22:34.294Z,25.67
2018-05-26T17:25:01.818Z,25.65
2018-05-26T17:27:29.687Z,25.58
2018-05-26T17:29:57.303Z,25.56
2018-05-26T17:32:25.228Z,25.54
2018-05-26T17:34:52.774Z,25.48
2018-05-26T17:37:20.315Z,25.48
2018-05-26T17:39:47.820Z,25.41
2018-05-26T17:42:15.660Z,25.31
2018-05-26T17:44:43.327Z,25.21
2018-05-26T17:47:10.878Z,25.15
2018-05-26T17:49:38.480Z,25.13
2018-05-26T17:52:06.041Z,25.15
2018-05-26T17:54:33.783Z,25.10
2018-05-26T17:57:01.318Z,25.09
2018-05-26T17:59:28.882Z,25.07
2018-05-26T18:01:56.458Z,25.02
2018-05-26T18:04:24.866Z,25.00
2018-05-26T18:06:52.527Z,24.98
2018-05-26T18:09:20.394Z,24.93
2018-05-26T18:11:47.921Z,24.88
2018-05-26T18:14:15.705Z,24.86
2018-05-26T18:16:43.311Z,24.83
2018-05-26T18:19:10.848Z,24.83
2018-05-26T18:21:38.508Z,24.78
2018-05-26T18:24:06.047Z,24.73
2018-05-26T18:26:33.580Z,24.71
2018-05-26T18:29:01.107Z,24.65
2018-05-26T18:31:28.737Z,24.67
2018-05-26T18:33:56.339Z,24.64
2018-05-26T18:36:23.904Z,24.61
2018-05-26T18:38:51.470Z,24.56
2018-05-26T18:41:19.766Z,24.53
2018-05-26T18:43:47.426Z,24.50
2018-05-26T18:46:15.010Z,24.48
2018-05-26T18:48:42.654Z,24.49
2018-05-26T18:51:14.507Z,24.45
2018-05-26T18:53:42.304Z,24.44
2018-05-26T18:56:09.927Z,24.39
2018-05-26T18:58:37.477Z,24.38
2018-05-26T19:01:05.016Z,24.32
2018-05-26T19:03:32.529Z,24.32
2018-05-26T19:06:00.090Z,24.23
2018-05-26T19:08:28.183Z,24.17
2018-05-26T19:10:55.707Z,24.08
2018-05-26T19:13:23.251Z,24.01
2018-05-26T19:15:52.820Z,24.04
2018-05-26T19:18:20.394Z,24.01
2018-05-26T19:20:48.227Z,23.99
2018-05-26T19:23:15.871Z,23.91
2018-05-26T19:25:43.381Z,23.86
2018-05-26T19:28:11.459Z,23.80
2018-05-26T19:30:38.976Z,23.75
2018-05-26T19:33:06.565Z,23.71
2018-05-26T19:35:34.417Z,23.65
2018-05-26T19:38:01.976Z,23.66
2018-05-26T19:40:29.477Z,23.67
2018-05-26T19:42:57.425Z,23.61
2018-05-26T19:45:24.989Z,23.57
2018-05-26T19:47:54.907Z,23.55
2018-05-26T19:50:22.432Z,23.57
2018-05-26T19:52:50.322Z,23.53
2018-05-26T19:55:17.825Z,23.56
2018-05-26T19:57:45.368Z,23.55
2018-05-26T20:00:12.870Z,23.55
2018-05-26T20:02:40.753Z,23.57
2018-05-26T20:05:08.928Z,23.60
2018-05-26T20:07:36.531Z,23.62
2018-05-26T20:10:04.072Z,23.62
2018-05-26T20:12:31.649Z,23.63
2018-05-26T20:14:59.213Z,23.60
2018-05-26T20:17:27.037Z,23.55
2018-05-26T20:19:54.579Z,23.47
2018-05-26T20:22:22.143Z,23.46
2018-05-26T20:24:49.680Z,23.43
2018-05-26T20:27:17.290Z,23.39
2018-05-26T20:29:44.853Z,23.38
2018-05-26T20:32:12.378Z,23.42
2018-05-26T20:34:39.917Z,23.39
2018-05-26T20:37:07.436Z,23.35
2018-05-26T20:39:34.974Z,23.32
2018-05-26T20:42:02.550Z,23.29
2018-05-26T20:44:30.170Z,23.27
2018-05-26T20:46:57.736Z,23.22
2018-05-26T20:49:25.305Z,23.20
2018-05-26T20:51:52.825Z,23.19
2018-05-26T20:54:20.376Z,23.17
2018-05-26T20:56:48.011Z,23.15
2018-05-26T20:59:15.578Z,23.17
2018-05-26T21:01:43.139Z,23.18
2018-05-26T21:04:10.690Z,23.16
2018-05-26T21:06:38.413Z,23.10
2018-05-26T21:09:05.942Z,23.09
2018-05-26T21:11:33.474Z,23.07
2018-05-26T21:14:01.242Z,23.04
2018-05-26T21:16:28.751Z,23.03
2018-05-26T21:18:56.310Z,23.04
2018-05-26T21:21:23.857Z,23.05
2018-05-26T21:23:51.563Z,23.01
2018-05-26T21:26:19.077Z,22.97
2018-05-26T21:28:46.655Z,22.93
2018-05-26T21:31:14.233Z,22.96
2018-05-26T21:33:41.877Z,22.95
2018-05-26T21:36:09.499Z,22.89
2018-05-26T21:38:37.107Z,22.87
2018-05-26T21:41:04.749Z,22.86
2018-05-26T21:43:32.305Z,22.83
2018-05-26T21:45:59.855Z,22.83
2018-05-26T21:48:28.510Z,22.81
2018-05-26T21:50:56.125Z,22.77
2018-05-26T21:53:23.664Z,22.71
2018-05-26T21:55:51.520Z,22.68
2018-05-26T21:58:19.284Z,22.68
2018-05-26T22:00:46.805Z,22.65
2018-05-26T22:03:14.305Z,22.61
2018-05-26T22:05:41.876Z,22.54
2018-05-26T22:08:09.401Z,22.51
2018-05-26T22:10:36.928Z,22.50
2018-05-26T22:13:04.482Z,22.44
2018-05-26T22:15:32.041Z,22.44
2018-05-26T22:17:59.560Z,22.42
2018-05-26T22:20:27.103Z,22.40
2018-05-26T22:22:54.611Z,22.39
2018-05-26T22:25:22.167Z,22.38
2018-05-26T22:27:49.673Z,22.33
2018-05-26T22:30:17.201Z,22.31
2018-05-26T22:32:44.711Z,22.23
2018-05-26T22:35:12.592Z,22.22
2018-05-26T22:37:40.117Z,22.17
2018-05-26T22:40:07.920Z,22.15
2018-05-26T22:42:36.357Z,22.13
2018-05-26T22:45:03.886Z,22.15
2018-05-26T22:47:31.728Z,22.14
2018-05-26T22:49:59.491Z,22.15
2018-05-26T22:52:27.006Z,22.12
2018-05-26T22:54:54.532Z,22.10
2018-05-26T22:57:22.050Z,22.07
2018-05-26T22:59:49.595Z,22.06
2018-05-26T23:02:17.141Z,22.02
2018-05-26T23:04:44.907Z,22.00
2018-05-26T23:07:12.482Z,21.94
2018-05-26T23:09:39.981Z,21.92
2018-05-26T23:12:07.504Z,21.86
2018-05-26T23:14:35.014Z,21.85
2018-05-26T23:17:02.572Z,21.88
2018-05-26T23:19:30.101Z,21.89
2018-05-26T23:21:57.633Z,21.84
2018-05-26T23:24:25.151Z,21.81
2018-05-26T23:26:52.707Z,21.76
2018-05-26T23:29:20.219Z,21.71
2018-05-26T23:31:47.754Z,21.61
2018-05-26T23:34:15.284Z,21.55
2018-05-26T23:36:42.802Z,21.58
2018-05-26T23:39:10.609Z,21.60
2018-05-26T23:41:38.215Z,21.54
2018-05-26T23:44:05.732Z,21.55
2018-05-26T23:46:33.276Z,21.59
2018-05-26T23:49:00.793Z,21.58
2018-05-26T23:51:28.318Z,21.47
2018-05-26T23:53:56.174Z,21.43
2018-05-26T23:56:23.681Z,21.43
2018-05-26T23:58:51.179Z,21.42
