createdAt,value
2019-05-13T00:05:50.305Z,40.7
2019-05-13T00:07:20.823Z,40.7
2019-05-13T00:08:33.993Z,40.5
2019-05-13T00:09:47.181Z,40.5
2019-05-13T00:12:48.192Z,40.2
2019-05-13T00:14:18.705Z,41.1
2019-05-13T00:15:49.220Z,41
2019-05-13T00:17:19.731Z,41
2019-05-13T00:20:20.075Z,41.3
2019-05-13T00:21:51.265Z,41.3
2019-05-13T00:24:34.856Z,40.8
2019-05-13T00:25:47.998Z,41.6
2019-05-13T00:27:18.502Z,41.6
2019-05-13T00:28:49.015Z,41
2019-05-13T00:31:50.065Z,42
2019-05-13T00:33:20.549Z,42.2
2019-05-13T00:34:51.071Z,41.8
2019-05-13T00:36:21.581Z,41.4
2019-05-13T00:39:22.610Z,42.3
2019-05-13T00:40:35.790Z,42.5
2019-05-13T00:41:48.958Z,42.2
2019-05-13T00:43:19.466Z,42.2
2019-05-13T00:44:49.986Z,42.6
2019-05-13T00:46:20.048Z,42.3
2019-05-13T00:49:21.512Z,43
2019-05-13T00:50:52.030Z,42.5
2019-05-13T00:53:53.055Z,43
2019-05-13T00:55:23.562Z,42.6
2019-05-13T00:56:36.607Z,42.7
2019-05-13T00:57:49.775Z,42.9
2019-05-13T00:59:20.290Z,42.8
2019-05-13T01:00:50.802Z,43.1
2019-05-13T01:02:21.313Z,43.2
2019-05-13T01:03:51.831Z,43.7
2019-05-13T01:05:22.337Z,43.8
2019-05-13T01:06:52.850Z,43.7
2019-05-13T01:08:23.359Z,44.2
2019-05-13T01:09:53.870Z,44.1
2019-05-13T01:12:37.042Z,44.1
2019-05-13T01:13:50.598Z,44.9
2019-05-13T01:15:21.010Z,44.6
2019-05-13T01:21:23.155Z,44.4
2019-05-13T01:22:53.670Z,44.6
2019-05-13T01:24:24.185Z,44.5
2019-05-13T01:25:54.069Z,44.5
2019-05-13T01:27:25.207Z,44.8
2019-05-13T01:28:38.379Z,44.4
2019-05-13T01:29:51.556Z,44.5
2019-05-13T01:31:22.074Z,45
2019-05-13T01:32:52.586Z,44.9
2019-05-13T01:34:23.088Z,44.6
2019-05-13T01:35:53.610Z,45
2019-05-13T01:37:24.117Z,44.9
2019-05-13T01:38:54.062Z,45.4
2019-05-13T01:40:25.153Z,45.1
2019-05-13T01:44:39.229Z,45.1
2019-05-13T01:48:53.405Z,45.3
2019-05-13T01:50:23.917Z,45.3
2019-05-13T01:51:54.042Z,45.2
2019-05-13T01:53:24.945Z,45.4
2019-05-13T01:54:55.445Z,45.1
2019-05-13T01:56:25.958Z,45.6
2019-05-13T01:57:56.520Z,45.8
2019-05-13T01:59:26.986Z,46.1
2019-05-13T02:00:40.161Z,45.8
2019-05-13T02:01:53.351Z,45.9
2019-05-13T02:03:23.868Z,46.2
2019-05-13T02:04:54.371Z,46.2
2019-05-13T02:06:24.888Z,46.1
2019-05-13T02:10:56.722Z,46.5
2019-05-13T02:12:26.929Z,46.5
2019-05-13T02:13:57.438Z,46.2
2019-05-13T02:15:27.955Z,46.6
2019-05-13T02:16:41.133Z,47.1
2019-05-13T02:17:54.305Z,46.8
2019-05-13T02:19:24.821Z,47
2019-05-13T02:22:25.083Z,46.8
2019-05-13T02:23:56.035Z,47.3
2019-05-13T02:26:57.380Z,47.3
2019-05-13T02:31:28.091Z,47.5
2019-05-13T02:32:42.009Z,46.7
2019-05-13T02:33:55.274Z,47.1
2019-05-13T02:35:25.782Z,47.2
2019-05-13T02:38:26.815Z,47.8
2019-05-13T02:41:27.835Z,47.5
2019-05-13T02:44:28.852Z,47.4
2019-05-13T02:45:59.003Z,48.4
2019-05-13T02:47:29.886Z,47.7
2019-05-13T02:48:43.068Z,47.8
2019-05-13T02:51:26.748Z,47.5
2019-05-13T02:52:57.252Z,48.3
2019-05-13T02:54:27.077Z,48.1
2019-05-13T02:55:58.285Z,48.7
2019-05-13T02:57:28.790Z,48.4
2019-05-13T02:58:59.303Z,48.4
2019-05-13T03:00:29.827Z,48.5
2019-05-13T03:02:00.033Z,48.8
2019-05-13T03:03:30.846Z,48.3
2019-05-13T03:04:44.025Z,49
2019-05-13T03:05:57.055Z,48.7
2019-05-13T03:07:27.574Z,49.1
2019-05-13T03:08:58.079Z,49.4
2019-05-13T03:10:28.596Z,48.9
2019-05-13T03:13:29.626Z,49.1
2019-05-13T03:15:00.135Z,49.2
2019-05-13T03:19:31.670Z,49.4
2019-05-13T03:20:44.855Z,49
2019-05-13T03:23:28.053Z,49
2019-05-13T03:24:59.047Z,49.3
2019-05-13T03:28:00.065Z,49.6
2019-05-13T03:29:30.579Z,49.5
2019-05-13T03:31:01.091Z,50.3
2019-05-13T03:34:02.113Z,49.3
2019-05-13T03:36:45.666Z,49.3
2019-05-13T03:39:29.355Z,48.7
2019-05-13T03:40:59.869Z,49.2
2019-05-13T03:44:00.892Z,49.1
2019-05-13T03:47:01.921Z,49.6
2019-05-13T03:48:32.431Z,49.4
2019-05-13T03:51:33.485Z,49.4
2019-05-13T03:52:46.628Z,49.4
2019-05-13T03:55:30.322Z,49.9
2019-05-13T03:57:00.832Z,49.8
2019-05-13T03:58:31.356Z,49.6
2019-05-13T04:00:01.852Z,49.4
2019-05-13T04:01:32.036Z,49.7
2019-05-13T04:03:02.881Z,49.4
2019-05-13T04:04:33.387Z,49.9
2019-05-13T04:06:03.914Z,49.3
2019-05-13T04:08:47.449Z,49.6
2019-05-13T04:10:00.634Z,48.8
2019-05-13T04:11:31.153Z,50.1
2019-05-13T04:13:01.654Z,49.2
2019-05-13T04:14:32.018Z,49.4
2019-05-13T04:16:03.017Z,49.7
2019-05-13T04:17:33.195Z,50.1
2019-05-13T04:19:03.706Z,49.8
2019-05-13T04:22:04.732Z,49.8
2019-05-13T04:23:35.240Z,49.3
2019-05-13T04:24:48.425Z,49.7
2019-05-13T04:26:01.599Z,49.3
2019-05-13T04:27:32.106Z,49.9
2019-05-13T04:30:33.127Z,49.2
2019-05-13T04:32:03.640Z,49.5
2019-05-13T04:33:34.147Z,49.5
2019-05-13T04:36:35.180Z,50.1
2019-05-13T04:38:05.695Z,50.3
2019-05-13T04:40:49.275Z,49.7
2019-05-13T04:42:02.271Z,49.4
2019-05-13T04:43:32.078Z,49.6
2019-05-13T04:46:33.812Z,50.5
2019-05-13T04:51:05.376Z,50.3
2019-05-13T04:52:35.860Z,50.7
2019-05-13T04:55:36.879Z,50.5
2019-05-13T04:56:50.061Z,50.7
2019-05-13T05:01:04.264Z,50.8
2019-05-13T05:04:05.287Z,51.3
2019-05-13T05:08:36.083Z,51.2
2019-05-13T05:10:07.330Z,51
2019-05-13T05:11:37.844Z,50.3
2019-05-13T05:12:51.021Z,50.4
2019-05-13T05:14:04.197Z,50.7
2019-05-13T05:15:34.710Z,50.4
2019-05-13T05:18:35.733Z,50.6
2019-05-13T05:20:06.247Z,50.7
2019-05-13T05:21:36.762Z,51.1
2019-05-13T05:23:07.278Z,51.2
2019-05-13T05:24:37.000Z,50.8
2019-05-13T05:26:08.304Z,51
2019-05-13T05:27:38.849Z,51
2019-05-13T05:33:06.044Z,51.2
2019-05-13T05:34:36.565Z,51.3
2019-05-13T05:37:37.057Z,51.4
2019-05-13T05:39:08.096Z,51.5
2019-05-13T05:40:38.619Z,51.3
2019-05-13T05:42:09.119Z,51.6
2019-05-13T05:44:52.673Z,51.4
2019-05-13T05:47:36.355Z,51.6
2019-05-13T05:49:06.875Z,51.5
2019-05-13T05:53:38.408Z,51.4
2019-05-13T05:55:08.911Z,51.5
2019-05-13T05:56:39.042Z,51.5
2019-05-13T05:58:09.942Z,51.6
2019-05-13T05:59:40.493Z,51.6
2019-05-13T06:00:53.626Z,51.6
2019-05-13T06:03:37.322Z,51.7
2019-05-13T06:05:07.834Z,52
2019-05-13T06:06:38.343Z,51.8
2019-05-13T06:12:40.394Z,51.5
2019-05-13T06:15:41.415Z,51.5
2019-05-13T06:18:07.006Z,51.3
2019-05-13T06:21:08.657Z,51.4
2019-05-13T06:22:39.035Z,51.4
2019-05-13T06:24:09.823Z,51.4
2019-05-13T06:25:40.192Z,51.4
2019-05-13T06:27:10.728Z,51.4
2019-05-13T06:28:41.208Z,51.4
2019-05-13T06:30:11.730Z,51.3
2019-05-13T06:31:42.240Z,51.4
2019-05-13T06:32:55.415Z,51.3
2019-05-13T06:35:39.103Z,51.5
2019-05-13T06:37:09.061Z,52.5
2019-05-13T06:38:40.123Z,51.5
2019-05-13T06:41:41.150Z,51.1
2019-05-13T06:44:42.180Z,50.8
2019-05-13T06:46:12.685Z,50.5
2019-05-13T06:50:09.275Z,50.6
2019-05-13T06:51:39.942Z,50.6
2019-05-13T06:54:40.808Z,50.2
2019-05-13T06:56:11.314Z,50.1
2019-05-13T06:59:12.336Z,49.8
2019-05-13T07:03:43.875Z,49.4
2019-05-13T07:04:57.079Z,48.9
2019-05-13T07:06:10.233Z,48.7
2019-05-13T07:09:11.258Z,48.6
2019-05-13T07:12:12.348Z,48.5
2019-05-13T07:13:42.794Z,48.3
2019-05-13T07:15:13.332Z,48.3
2019-05-13T07:18:14.328Z,48.1
2019-05-13T07:19:44.084Z,47.7
2019-05-13T07:20:58.015Z,47.5
2019-05-13T07:23:41.714Z,47
2019-05-13T07:25:12.021Z,48.1
2019-05-13T07:29:43.817Z,47.5
2019-05-13T07:32:44.866Z,46.6
2019-05-13T07:34:15.029Z,46.4
2019-05-13T07:35:45.799Z,46.2
2019-05-13T07:36:58.998Z,46.2
2019-05-13T07:38:12.159Z,45.6
2019-05-13T07:42:43.693Z,45.5
2019-05-13T07:44:14.200Z,44.2
2019-05-13T07:47:15.241Z,44.4
2019-05-13T07:48:45.749Z,43.9
2019-05-13T07:51:46.077Z,42.9
2019-05-13T07:52:59.969Z,42.8
2019-05-13T07:54:13.013Z,42.3
2019-05-13T07:57:14.140Z,42.2
2019-05-13T07:58:44.065Z,41.2
2019-05-13T08:01:45.864Z,41.1
2019-05-13T08:04:46.706Z,40.1
2019-05-13T08:06:17.254Z,39.1
2019-05-13T08:07:47.726Z,38.2
2019-05-13T08:09:00.901Z,38.8
2019-05-13T08:13:15.112Z,37.8
2019-05-13T08:19:17.180Z,34.4
2019-05-13T08:22:18.183Z,32.2
2019-05-13T08:23:48.696Z,29.9
2019-05-13T08:25:02.531Z,27.6
2019-05-13T08:27:45.556Z,24.7
2019-05-13T08:30:46.581Z,24
2019-05-13T08:32:17.099Z,23.9
2019-05-13T08:39:49.070Z,22.7
2019-05-13T08:41:02.839Z,22.6
2019-05-13T08:42:16.033Z,21.6
2019-05-13T08:43:46.525Z,22.2
2019-05-13T08:46:47.540Z,24
2019-05-13T08:49:48.570Z,23.6
2019-05-13T08:51:19.086Z,23.4
2019-05-13T08:52:49.602Z,21.9
2019-05-13T08:54:20.104Z,19.1
2019-05-13T08:55:50.627Z,18.4
2019-05-13T08:57:03.802Z,19.3
2019-05-13T08:58:16.970Z,20.5
2019-05-13T08:59:47.479Z,20.4
2019-05-13T09:01:18.013Z,21.3
2019-05-13T09:02:48.511Z,21.9
2019-05-13T09:04:19.022Z,21.2
2019-05-13T09:08:50.566Z,18.1
2019-05-13T09:15:48.167Z,15
2019-05-13T09:20:19.706Z,13.1
2019-05-13T09:23:20.743Z,12.8
2019-05-13T09:24:51.318Z,12.2
2019-05-13T09:30:18.347Z,14.7
2019-05-13T09:31:48.862Z,15.1
2019-05-13T09:33:19.037Z,15.4
2019-05-13T09:34:49.889Z,16.4
2019-05-13T09:36:20.040Z,15.8
2019-05-13T09:39:22.525Z,15.5
2019-05-13T09:40:51.963Z,15.9
2019-05-13T09:42:22.448Z,15.4
2019-05-13T09:43:52.965Z,14.9
2019-05-13T09:45:06.004Z,14.2
2019-05-13T09:46:19.174Z,14
2019-05-13T09:49:20.206Z,15.1
2019-05-13T09:50:50.723Z,15.8
2019-05-13T09:53:51.768Z,16.9
2019-05-13T09:58:23.275Z,19
2019-05-13T10:01:06.848Z,20.4
2019-05-13T10:03:50.957Z,20.7
2019-05-13T10:08:22.057Z,21.4
2019-05-13T10:09:52.575Z,20.6
2019-05-13T10:11:23.008Z,18.7
2019-05-13T10:12:53.590Z,18.4
2019-05-13T10:14:24.096Z,19.2
2019-05-13T10:17:07.065Z,19.8
2019-05-13T10:18:20.820Z,20.4
2019-05-13T10:21:21.864Z,21.1
2019-05-13T10:22:52.352Z,21.4
2019-05-13T10:27:23.894Z,19.3
2019-05-13T10:30:24.921Z,17
2019-05-13T10:31:55.431Z,15.8
2019-05-13T10:33:08.471Z,13.8
2019-05-13T10:34:21.640Z,13.7
2019-05-13T10:35:52.152Z,13.9
2019-05-13T10:37:22.066Z,12.7
2019-05-13T10:40:23.697Z,13.7
2019-05-13T10:41:54.214Z,13.3
2019-05-13T10:44:55.234Z,14.5
2019-05-13T10:47:56.259Z,15.3
2019-05-13T10:50:22.485Z,16.2
2019-05-13T10:51:52.984Z,16.7
2019-05-13T10:53:23.529Z,17.4
2019-05-13T10:56:24.523Z,17.7
2019-05-13T10:59:25.540Z,16.4
2019-05-13T11:03:57.008Z,16.4
2019-05-13T11:05:10.268Z,15.9
2019-05-13T11:06:23.441Z,16.5
2019-05-13T11:09:24.463Z,16.5
2019-05-13T11:13:55.998Z,16.7
2019-05-13T11:15:26.656Z,16.4
2019-05-13T11:16:57.337Z,17
2019-05-13T11:19:58.045Z,17.3
2019-05-13T11:21:11.225Z,17.3
2019-05-13T11:22:24.403Z,17.7
2019-05-13T11:23:54.914Z,18.3
2019-05-13T11:25:25.423Z,18.9
2019-05-13T11:26:55.936Z,19.3
2019-05-13T11:28:26.437Z,19.8
2019-05-13T11:29:56.977Z,20.3
2019-05-13T11:31:27.528Z,21
2019-05-13T11:32:58.000Z,20.8
2019-05-13T11:34:28.506Z,21.3
2019-05-13T11:37:12.040Z,21.2
2019-05-13T11:39:56.070Z,20.9
2019-05-13T11:42:56.759Z,21
2019-05-13T11:47:28.316Z,20
2019-05-13T11:48:58.806Z,20.5
2019-05-13T11:53:12.866Z,20.3
2019-05-13T11:54:26.049Z,21
2019-05-13T11:55:56.594Z,20.9
2019-05-13T11:57:27.092Z,21.2
2019-05-13T11:58:58.398Z,20.8
2019-05-13T12:01:58.605Z,21.1
2019-05-13T12:03:29.123Z,20.1
2019-05-13T12:04:59.636Z,19.7
2019-05-13T12:06:30.147Z,19.3
2019-05-13T12:08:00.663Z,19.7
2019-05-13T12:11:57.390Z,19.5
2019-05-13T12:14:58.413Z,19.3
2019-05-13T12:16:28.928Z,19
2019-05-13T12:17:59.043Z,19.6
2019-05-13T12:21:00.460Z,19.6
2019-05-13T12:22:30.973Z,19.4
2019-05-13T12:24:01.490Z,19.8
2019-05-13T12:25:14.661Z,19.8
2019-05-13T12:26:27.844Z,19.6
2019-05-13T12:30:59.467Z,19.8
2019-05-13T12:32:30.104Z,19.2
2019-05-13T12:35:30.916Z,19.9
2019-05-13T12:37:01.436Z,19.6
2019-05-13T12:41:15.048Z,20.5
2019-05-13T12:42:28.665Z,20.4
2019-05-13T12:45:29.691Z,20.4
2019-05-13T12:47:00.205Z,20.7
2019-05-13T12:48:30.072Z,20.9
2019-05-13T12:50:01.241Z,20.4
2019-05-13T12:51:31.749Z,20.2
2019-05-13T12:54:32.773Z,21
2019-05-13T12:56:03.293Z,21.4
2019-05-13T12:57:16.046Z,21
2019-05-13T13:00:00.150Z,20.9
2019-05-13T13:01:30.703Z,20.8
2019-05-13T13:04:31.695Z,21.4
2019-05-13T13:06:02.212Z,22.1
2019-05-13T13:07:32.713Z,21.9
2019-05-13T13:10:35.821Z,21.9
2019-05-13T13:12:04.252Z,22.1
2019-05-13T13:13:17.284Z,22.1
2019-05-13T13:17:31.490Z,22.2
2019-05-13T13:19:02.000Z,22.4
2019-05-13T13:20:32.517Z,22.2
2019-05-13T13:22:03.046Z,22.1
2019-05-13T13:25:04.233Z,22.2
2019-05-13T13:26:34.582Z,22.7
2019-05-13T13:30:31.149Z,23.6
2019-05-13T13:32:01.660Z,23.4
2019-05-13T13:33:32.172Z,23.6
2019-05-13T13:35:02.682Z,23.3
2019-05-13T13:38:03.715Z,23.1
2019-05-13T13:39:34.223Z,22.6
2019-05-13T13:42:35.247Z,22.7
2019-05-13T13:44:05.767Z,22.7
2019-05-13T13:45:18.938Z,22.8
2019-05-13T13:49:33.013Z,22.2
2019-05-13T13:52:34.160Z,21.6
2019-05-13T13:54:04.671Z,21.1
2019-05-13T13:55:35.191Z,21.4
2019-05-13T13:57:05.705Z,21.1
2019-05-13T13:58:36.273Z,21.6
2019-05-13T14:02:32.831Z,21.8
2019-05-13T14:04:03.299Z,22
2019-05-13T14:07:04.328Z,22.5
2019-05-13T14:08:34.845Z,22.5
2019-05-13T14:10:05.455Z,22.6
2019-05-13T14:11:35.863Z,22.8
2019-05-13T14:13:06.376Z,22.5
2019-05-13T14:14:36.893Z,22.4
2019-05-13T14:16:07.407Z,22.4
2019-05-13T14:17:20.637Z,22.6
2019-05-13T14:18:33.759Z,22.4
2019-05-13T14:21:34.777Z,22.6
2019-05-13T14:24:35.806Z,23.1
2019-05-13T14:26:06.317Z,22.9
2019-05-13T14:27:36.835Z,22.9
2019-05-13T14:30:37.888Z,22.7
2019-05-13T14:32:08.379Z,22.4
2019-05-13T14:33:21.054Z,22.7
2019-05-13T14:36:05.232Z,22.5
2019-05-13T14:37:35.737Z,22.8
2019-05-13T14:39:06.262Z,23.1
2019-05-13T14:40:38.156Z,23.6
2019-05-13T14:42:07.284Z,23.6
2019-05-13T14:45:08.030Z,23.9
2019-05-13T14:48:09.326Z,24.1
2019-05-13T14:50:35.393Z,24.6
2019-05-13T14:52:05.907Z,24.6
2019-05-13T14:56:37.457Z,24.1
2019-05-13T14:58:08.069Z,24.4
2019-05-13T14:59:38.465Z,24
2019-05-13T15:01:08.987Z,24.6
2019-05-13T15:02:39.493Z,24.4
2019-05-13T15:04:10.407Z,24.5
2019-05-13T15:05:23.068Z,24.7
2019-05-13T15:06:36.213Z,24.9
2019-05-13T15:11:07.745Z,24
2019-05-13T15:12:38.261Z,23.8
2019-05-13T15:14:08.767Z,23.8
2019-05-13T15:15:39.289Z,23.5
2019-05-13T15:17:09.080Z,23.4
2019-05-13T15:18:40.440Z,24
2019-05-13T15:20:10.827Z,23.8
2019-05-13T15:21:24.000Z,23.8
2019-05-13T15:22:37.354Z,23.6
2019-05-13T15:24:07.689Z,24.2
2019-05-13T15:25:38.197Z,24.1
2019-05-13T15:28:39.216Z,24
2019-05-13T15:30:09.741Z,24.4
2019-05-13T15:31:40.252Z,24.3
2019-05-13T15:33:10.754Z,24.4
2019-05-13T15:34:41.276Z,24.5
2019-05-13T15:36:11.789Z,24.8
2019-05-13T15:38:37.848Z,24.2
2019-05-13T15:41:38.876Z,24.6
2019-05-13T15:44:39.897Z,25.3
2019-05-13T15:46:10.512Z,25.1
2019-05-13T15:47:40.929Z,25.3
2019-05-13T15:49:11.439Z,25.6
2019-05-13T15:50:42.011Z,25.6
2019-05-13T15:52:12.456Z,25.9
2019-05-13T15:53:25.663Z,25.6
2019-05-13T15:54:38.081Z,26.5
2019-05-13T15:56:09.003Z,26.5
2019-05-13T15:57:39.836Z,25
2019-05-13T16:00:40.872Z,23.7
2019-05-13T16:02:11.371Z,24.2
2019-05-13T16:03:42.063Z,23.8
2019-05-13T16:05:12.398Z,23.7
2019-05-13T16:06:42.937Z,23.4
2019-05-13T16:08:13.432Z,24.1
2019-05-13T16:09:26.598Z,24
2019-05-13T16:10:39.767Z,25.4
2019-05-13T16:12:10.276Z,23.6
2019-05-13T16:13:40.798Z,23.9
2019-05-13T16:15:11.306Z,23.9
2019-05-13T16:16:41.816Z,23.9
2019-05-13T16:21:13.367Z,24.2
2019-05-13T16:24:14.383Z,24.1
2019-05-13T16:25:27.579Z,24.3
2019-05-13T16:26:40.733Z,24.1
2019-05-13T16:28:11.245Z,24.2
2019-05-13T16:31:12.276Z,24.5
2019-05-13T16:32:42.978Z,24.4
2019-05-13T16:34:13.294Z,24.2
2019-05-13T16:35:43.801Z,24.4
2019-05-13T16:37:14.319Z,24.3
2019-05-13T16:38:44.864Z,24.9
2019-05-13T16:41:28.372Z,25.1
2019-05-13T16:42:41.545Z,25.4
2019-05-13T16:44:12.062Z,26.2
2019-05-13T16:45:42.573Z,26.2
2019-05-13T16:47:13.083Z,26.3
2019-05-13T16:50:14.109Z,26.3
2019-05-13T16:51:44.637Z,26.8
2019-05-13T16:53:15.132Z,26.6
2019-05-13T16:56:16.156Z,26.6
2019-05-13T16:57:29.356Z,26.7
2019-05-13T16:58:42.366Z,26.9
2019-05-13T17:00:12.875Z,27.9
2019-05-13T17:01:43.392Z,28
2019-05-13T17:03:13.906Z,27.6
2019-05-13T17:04:44.422Z,27.7
2019-05-13T17:06:14.928Z,27.2
2019-05-13T17:07:46.611Z,27.6
2019-05-13T17:09:15.953Z,27.5
2019-05-13T17:10:46.464Z,28.1
2019-05-13T17:12:16.097Z,27.9
2019-05-13T17:16:13.697Z,27.7
2019-05-13T17:17:44.217Z,27.6
2019-05-13T17:19:14.724Z,27.5
2019-05-13T17:20:45.487Z,27.4
2019-05-13T17:22:15.759Z,27.5
2019-05-13T17:23:46.291Z,27.6
2019-05-13T17:25:16.774Z,28
2019-05-13T17:26:47.313Z,28.3
2019-05-13T17:28:17.799Z,28.3
2019-05-13T17:29:32.943Z,27.9
2019-05-13T17:30:44.007Z,28.4
2019-05-13T17:32:14.518Z,27.8
2019-05-13T17:33:45.031Z,28
2019-05-13T17:36:46.048Z,27.9
2019-05-13T17:39:47.761Z,28.3
2019-05-13T17:42:48.102Z,28.8
2019-05-13T17:44:18.617Z,29
2019-05-13T17:45:31.079Z,28.4
2019-05-13T17:48:15.476Z,28.8
2019-05-13T17:49:45.992Z,28.4
2019-05-13T17:51:16.499Z,28.7
2019-05-13T17:52:47.013Z,28.9
2019-05-13T17:54:17.527Z,28.7
2019-05-13T17:55:48.033Z,29
2019-05-13T17:57:18.554Z,29.4
2019-05-13T17:58:49.063Z,29.2
2019-05-13T18:00:19.573Z,29
2019-05-13T18:01:32.763Z,29.7
2019-05-13T18:02:45.932Z,29.6
2019-05-13T18:04:16.440Z,30
2019-05-13T18:07:17.461Z,29.9
2019-05-13T18:08:47.975Z,30.2
2019-05-13T18:10:18.048Z,29.8
2019-05-13T18:11:49.002Z,30.4
2019-05-13T18:13:19.510Z,30.1
2019-05-13T18:14:50.027Z,29.9
2019-05-13T18:16:20.537Z,30.2
2019-05-13T18:17:33.728Z,30
2019-05-13T18:18:46.888Z,30.6
2019-05-13T18:21:47.920Z,30.4
2019-05-13T18:23:18.425Z,30.3
2019-05-13T18:24:48.937Z,30.3
2019-05-13T18:26:19.455Z,30.9
2019-05-13T18:27:50.088Z,30.4
2019-05-13T18:29:20.477Z,30.6
2019-05-13T18:30:50.993Z,30.9
2019-05-13T18:32:21.498Z,30.8
2019-05-13T18:33:34.686Z,31.4
2019-05-13T18:36:18.035Z,30.9
2019-05-13T18:37:48.086Z,30.9
2019-05-13T18:40:49.901Z,31.2
2019-05-13T18:42:20.406Z,31.1
2019-05-13T18:45:21.439Z,31.2
2019-05-13T18:46:51.955Z,31.2
2019-05-13T18:48:22.461Z,31.4
2019-05-13T18:50:48.667Z,31.9
2019-05-13T18:52:19.178Z,31.9
2019-05-13T18:53:49.695Z,32.5
2019-05-13T18:56:50.723Z,32.8
2019-05-13T18:58:21.231Z,33.1
2019-05-13T18:59:51.780Z,32.8
2019-05-13T19:01:22.259Z,33.1
2019-05-13T19:04:23.285Z,33
2019-05-13T19:05:36.452Z,33.3
2019-05-13T19:06:49.631Z,33.2
2019-05-13T19:08:20.135Z,33.6
2019-05-13T19:09:50.655Z,33.9
2019-05-13T19:11:21.016Z,33.7
2019-05-13T19:12:51.006Z,33.6
2019-05-13T19:14:22.185Z,33.8
2019-05-13T19:15:52.702Z,33.6
2019-05-13T19:18:53.724Z,34
2019-05-13T19:20:24.240Z,34
2019-05-13T19:21:37.338Z,33.8
2019-05-13T19:22:50.447Z,33.9
2019-05-13T19:24:20.962Z,33.7
2019-05-13T19:25:51.480Z,34.2
2019-05-13T19:27:21.986Z,34.4
2019-05-13T19:30:23.037Z,34.2
2019-05-13T19:33:24.039Z,34.4
2019-05-13T19:34:54.550Z,34.5
2019-05-13T19:37:38.097Z,34.6
2019-05-13T19:38:51.267Z,34.5
2019-05-13T19:40:21.791Z,34.6
2019-05-13T19:41:52.297Z,34.5
2019-05-13T19:43:22.801Z,34.7
2019-05-13T19:49:24.857Z,36.4
2019-05-13T19:50:55.368Z,36.5
2019-05-13T19:52:25.894Z,35.9
2019-05-13T19:53:39.064Z,35.8
2019-05-13T19:54:52.226Z,37
2019-05-13T19:56:22.737Z,37.1
2019-05-13T19:57:53.024Z,36.5
2019-05-13T19:59:23.774Z,36.4
2019-05-13T20:00:54.282Z,36.5
2019-05-13T20:02:24.783Z,36.5
2019-05-13T20:03:55.297Z,36.1
2019-05-13T20:05:25.820Z,36.8
2019-05-13T20:06:56.335Z,37
2019-05-13T20:08:26.837Z,36.6
2019-05-13T20:10:53.053Z,36.4
2019-05-13T20:13:54.071Z,37.8
2019-05-13T20:15:24.585Z,37.8
2019-05-13T20:16:55.093Z,37.8
2019-05-13T20:18:25.608Z,38.5
2019-05-13T20:21:26.633Z,38
2019-05-13T20:22:57.144Z,38
2019-05-13T20:24:27.661Z,38.3
2019-05-13T20:25:40.848Z,38
2019-05-13T20:26:54.018Z,37.5
2019-05-13T20:28:24.523Z,38.3
2019-05-13T20:29:55.032Z,38.6
2019-05-13T20:34:26.057Z,37.7
2019-05-13T20:35:57.090Z,37.9
2019-05-13T20:37:27.596Z,38.3
2019-05-13T20:38:58.109Z,37.7
2019-05-13T20:40:29.401Z,38.4
2019-05-13T20:41:41.066Z,38.4
2019-05-13T20:42:54.083Z,38.1
2019-05-13T20:45:55.874Z,38.7
2019-05-13T20:47:26.371Z,38.2
2019-05-13T20:48:56.885Z,39
2019-05-13T20:50:27.388Z,38.6
2019-05-13T20:51:57.899Z,39
2019-05-13T20:53:28.413Z,39.9
2019-05-13T20:54:58.928Z,39.2
2019-05-13T20:56:29.442Z,39.5
2019-05-13T20:57:42.477Z,39.6
2019-05-13T20:58:55.649Z,39.7
2019-05-13T21:00:26.168Z,40.1
2019-05-13T21:03:27.192Z,40.1
2019-05-13T21:06:28.208Z,40.5
2019-05-13T21:07:58.723Z,41.1
2019-05-13T21:09:29.256Z,40.7
2019-05-13T21:10:59.750Z,41.5
2019-05-13T21:13:43.300Z,40.7
2019-05-13T21:14:56.477Z,41.4
2019-05-13T21:16:26.990Z,41.3
2019-05-13T21:17:57.553Z,41
2019-05-13T21:19:28.008Z,41.4
2019-05-13T21:23:59.005Z,41.4
2019-05-13T21:25:30.055Z,41.7
2019-05-13T21:28:31.081Z,42
2019-05-13T21:29:44.338Z,42.1
2019-05-13T21:30:57.442Z,41.7
2019-05-13T21:32:27.957Z,41.6
2019-05-13T21:35:28.976Z,42.2
2019-05-13T21:36:59.483Z,42.4
2019-05-13T21:38:29.997Z,42.3
2019-05-13T21:40:00.051Z,42.5
2019-05-13T21:45:45.010Z,42.6
2019-05-13T21:49:59.139Z,43.5
2019-05-13T21:51:29.658Z,43.3
2019-05-13T21:53:00.157Z,43.5
2019-05-13T21:56:01.018Z,43.2
2019-05-13T21:57:31.705Z,43.3
2019-05-13T21:59:02.216Z,43.1
2019-05-13T22:00:32.072Z,43.5
2019-05-13T22:01:45.955Z,43
2019-05-13T22:02:59.078Z,43.6
2019-05-13T22:04:29.587Z,43.3
2019-05-13T22:06:00.101Z,43.6
2019-05-13T22:07:30.621Z,43.1
2019-05-13T22:09:01.125Z,43.8
2019-05-13T22:12:02.155Z,43.5
2019-05-13T22:16:33.696Z,43.4
2019-05-13T22:17:46.878Z,44
2019-05-13T22:19:00.044Z,44.5
2019-05-13T22:20:30.558Z,44
2019-05-13T22:22:01.066Z,43.5
2019-05-13T22:23:31.574Z,43.2
2019-05-13T22:25:02.085Z,44
2019-05-13T22:26:32.664Z,44.6
2019-05-13T22:28:03.136Z,44.1
2019-05-13T22:29:33.632Z,43.6
2019-05-13T22:32:34.668Z,44.1
2019-05-13T22:33:47.831Z,44
2019-05-13T22:35:01.009Z,44.6
2019-05-13T22:36:31.526Z,44.1
2019-05-13T22:39:32.547Z,44.9
2019-05-13T22:41:03.061Z,44.5
2019-05-13T22:42:33.570Z,44.8
2019-05-13T22:44:04.087Z,44.3
2019-05-13T22:45:34.634Z,44.6
2019-05-13T22:47:05.111Z,44.5
2019-05-13T22:48:35.614Z,44.1
2019-05-13T22:49:48.078Z,44.2
2019-05-13T22:51:01.980Z,44.3
2019-05-13T22:52:32.474Z,44.3
2019-05-13T22:54:03.018Z,44.4
2019-05-13T22:55:33.525Z,44.5
2019-05-13T22:57:04.001Z,44.7
2019-05-13T22:58:34.053Z,44.6
2019-05-13T23:01:35.552Z,44.8
2019-05-13T23:04:36.593Z,44.5
2019-05-13T23:05:49.771Z,44.9
2019-05-13T23:07:02.933Z,45
2019-05-13T23:10:03.961Z,45.1
2019-05-13T23:11:34.464Z,45.5
2019-05-13T23:13:05.016Z,45.2
2019-05-13T23:14:35.049Z,45.2
2019-05-13T23:16:06.004Z,45.1
2019-05-13T23:20:37.543Z,45.7
2019-05-13T23:21:50.721Z,45.8
2019-05-13T23:23:03.090Z,45.7
2019-05-13T23:24:34.416Z,45.6
2019-05-13T23:26:04.916Z,45.2
2019-05-13T23:29:05.941Z,45.7
2019-05-13T23:30:36.454Z,45.6
2019-05-13T23:33:37.475Z,46
2019-05-13T23:35:08.001Z,45.6
2019-05-13T23:37:51.578Z,45.8
2019-05-13T23:39:04.724Z,46
2019-05-13T23:40:35.255Z,46
2019-05-13T23:42:05.733Z,46
2019-05-13T23:43:36.321Z,45.8
2019-05-13T23:45:07.127Z,46.4
2019-05-13T23:48:07.793Z,46.1
2019-05-13T23:49:38.313Z,46
2019-05-13T23:51:08.811Z,46
2019-05-13T23:52:39.324Z,46.4
2019-05-13T23:53:52.502Z,46.3
2019-05-13T23:58:06.070Z,46
2019-05-13T23:59:37.216Z,46.4
