createdAt,value
2018-01-30T00:02:07.847Z,1.53
2018-01-30T00:04:36.094Z,2.00
2018-01-30T00:07:04.350Z,1.17
2018-01-30T00:09:33.019Z,1.20
2018-01-30T00:12:01.279Z,1.00
2018-01-30T00:14:30.294Z,1.13
2018-01-30T00:16:58.570Z,0.90
2018-01-30T00:19:26.810Z,1.03
2018-01-30T00:21:55.054Z,1.10
2018-01-30T00:24:23.322Z,1.00
2018-01-30T00:26:51.574Z,1.10
2018-01-30T00:29:19.825Z,1.33
2018-01-30T00:31:48.473Z,0.90
2018-01-30T00:34:16.690Z,1.20
2018-01-30T00:36:45.707Z,2.30
2018-01-30T00:39:13.982Z,1.27
2018-01-30T00:41:52.989Z,0.83
2018-01-30T00:44:21.253Z,1.13
2018-01-30T00:46:49.484Z,1.97
2018-01-30T00:49:17.713Z,1.40
2018-01-30T00:51:46.787Z,1.27
2018-01-30T00:54:15.021Z,0.90
2018-01-30T00:56:43.248Z,1.00
2018-01-30T00:59:11.505Z,0.90
2018-01-30T01:01:39.737Z,1.30
2018-01-30T01:04:08.034Z,0.90
2018-01-30T01:06:36.286Z,1.20
2018-01-30T01:09:04.525Z,0.80
2018-01-30T01:11:33.420Z,1.00
2018-01-30T01:14:01.900Z,0.90
2018-01-30T01:16:30.136Z,1.10
2018-01-30T01:18:58.364Z,1.40
2018-01-30T01:21:27.385Z,2.30
2018-01-30T01:23:55.624Z,3.93
2018-01-30T01:26:23.873Z,1.20
2018-01-30T01:28:52.117Z,1.37
2018-01-30T01:31:20.352Z,1.87
2018-01-30T01:33:48.581Z,1.40
2018-01-30T01:36:16.901Z,1.10
2018-01-30T01:38:45.133Z,1.93
2018-01-30T01:41:13.360Z,2.30
2018-01-30T01:43:47.861Z,1.10
2018-01-30T01:46:16.097Z,2.03
2018-01-30T01:48:44.336Z,1.40
2018-01-30T01:51:13.620Z,1.43
2018-01-30T01:53:41.864Z,1.30
2018-01-30T01:56:10.092Z,1.43
2018-01-30T01:58:39.440Z,1.20
2018-01-30T02:01:07.668Z,1.97
2018-01-30T02:03:35.903Z,1.80
2018-01-30T02:06:04.152Z,3.10
2018-01-30T02:08:32.397Z,1.50
2018-01-30T02:11:00.659Z,1.60
2018-01-30T02:13:29.083Z,1.30
2018-01-30T02:15:57.317Z,1.60
2018-01-30T02:18:25.544Z,1.47
2018-01-30T02:20:54.036Z,1.73
2018-01-30T02:23:22.270Z,1.77
2018-01-30T02:25:51.260Z,1.47
2018-01-30T02:28:20.280Z,1.70
2018-01-30T02:30:48.592Z,1.70
2018-01-30T02:33:16.823Z,1.80
2018-01-30T02:35:45.837Z,1.60
2018-01-30T02:38:14.073Z,1.60
2018-01-30T02:40:42.313Z,1.63
2018-01-30T02:43:10.872Z,1.80
2018-01-30T02:45:39.108Z,2.33
2018-01-30T02:48:07.376Z,3.07
2018-01-30T02:50:35.588Z,2.20
2018-01-30T02:53:03.821Z,1.97
2018-01-30T02:55:32.057Z,2.43
2018-01-30T02:58:00.313Z,3.53
2018-01-30T03:00:28.569Z,2.53
2018-01-30T03:02:57.560Z,8.57
2018-01-30T03:05:26.905Z,1.80
2018-01-30T03:07:55.144Z,2.30
2018-01-30T03:10:23.377Z,2.53
2018-01-30T03:12:51.632Z,5.93
2018-01-30T03:15:20.372Z,3.03
2018-01-30T03:17:48.605Z,2.63
2018-01-30T03:20:16.860Z,2.23
2018-01-30T03:22:45.106Z,1.93
2018-01-30T03:25:13.333Z,4.33
2018-01-30T03:27:41.809Z,3.43
2018-01-30T03:30:10.041Z,1.50
2018-01-30T03:32:39.040Z,6.43
2018-01-30T03:35:12.129Z,2.00
2018-01-30T03:37:41.129Z,9.80
2018-01-30T03:40:09.360Z,1.70
2018-01-30T03:42:37.627Z,1.67
2018-01-30T03:45:05.853Z,1.80
2018-01-30T03:47:34.852Z,2.93
2018-01-30T03:50:04.653Z,2.60
2018-01-30T03:52:32.889Z,1.90
2018-01-30T03:55:01.127Z,1.80
2018-01-30T03:57:29.380Z,2.00
2018-01-30T03:59:58.388Z,3.37
2018-01-30T04:02:31.329Z,3.20
2018-01-30T04:04:59.561Z,3.03
2018-01-30T04:07:27.789Z,2.80
2018-01-30T04:09:56.441Z,4.37
2018-01-30T04:12:24.735Z,3.93
2018-01-30T04:14:53.948Z,3.60
2018-01-30T04:17:22.789Z,2.93
2018-01-30T04:19:51.038Z,5.40
2018-01-30T04:22:19.261Z,2.63
2018-01-30T04:24:47.514Z,2.27
2018-01-30T04:27:15.768Z,3.10
2018-01-30T04:29:44.765Z,2.40
2018-01-30T04:32:13.848Z,2.23
2018-01-30T04:34:42.080Z,4.90
2018-01-30T04:37:10.324Z,2.67
2018-01-30T04:39:38.576Z,2.40
2018-01-30T04:42:06.808Z,2.60
2018-01-30T04:44:35.040Z,2.37
2018-01-30T04:47:03.308Z,2.83
2018-01-30T04:49:31.536Z,6.43
2018-01-30T04:51:59.768Z,2.77
2018-01-30T04:54:29.295Z,7.77
2018-01-30T04:56:57.541Z,4.73
2018-01-30T04:59:25.778Z,1.97
2018-01-30T05:01:54.024Z,2.30
2018-01-30T05:04:22.256Z,7.13
2018-01-30T05:06:50.492Z,3.03
2018-01-30T05:09:18.740Z,4.07
2018-01-30T05:11:47.745Z,4.40
2018-01-30T05:14:15.972Z,5.93
2018-01-30T05:16:44.272Z,3.17
2018-01-30T05:19:12.825Z,4.40
2018-01-30T05:21:44.916Z,4.90
2018-01-30T05:24:13.144Z,2.73
2018-01-30T05:26:42.300Z,2.47
2018-01-30T05:29:11.376Z,3.60
2018-01-30T05:31:39.590Z,4.07
2018-01-30T05:34:07.844Z,5.07
2018-01-30T05:36:36.920Z,3.80
2018-01-30T05:39:05.396Z,5.17
2018-01-30T05:41:33.680Z,2.80
2018-01-30T05:44:05.950Z,2.70
2018-01-30T05:46:34.180Z,6.17
2018-01-30T05:49:02.421Z,3.43
2018-01-30T05:51:31.528Z,3.50
2018-01-30T05:54:00.529Z,7.43
2018-01-30T05:56:28.764Z,12.57
2018-01-30T05:58:57.276Z,6.20
2018-01-30T06:01:25.608Z,6.70
2018-01-30T06:03:53.829Z,11.93
2018-01-30T06:06:22.861Z,4.00
2018-01-30T06:08:51.095Z,5.27
2018-01-30T06:11:19.534Z,5.33
2018-01-30T06:13:47.787Z,4.83
2018-01-30T06:16:16.016Z,7.43
2018-01-30T06:18:44.252Z,19.53
2018-01-30T06:21:13.132Z,10.27
2018-01-30T06:23:41.368Z,4.93
2018-01-30T06:26:09.600Z,4.07
2018-01-30T06:28:37.858Z,3.90
2018-01-30T06:31:06.260Z,6.03
2018-01-30T06:33:34.539Z,5.10
2018-01-30T06:36:09.061Z,5.47
2018-01-30T06:38:38.477Z,5.80
2018-01-30T06:41:06.708Z,5.73
2018-01-30T06:43:35.127Z,5.70
2018-01-30T06:46:03.337Z,5.63
2018-01-30T06:48:32.357Z,8.90
2018-01-30T06:51:00.876Z,6.00
2018-01-30T06:53:32.634Z,7.40
2018-01-30T06:56:00.882Z,9.10
2018-01-30T06:58:30.973Z,8.17
2018-01-30T07:00:59.188Z,10.70
2018-01-30T07:03:27.562Z,10.77
2018-01-30T07:05:55.801Z,7.67
2018-01-30T07:08:25.535Z,7.60
2018-01-30T07:10:53.785Z,7.03
2018-01-30T07:13:22.034Z,6.83
2018-01-30T07:15:50.264Z,5.57
2018-01-30T07:18:18.521Z,6.70
2018-01-30T07:20:46.748Z,8.10
2018-01-30T07:23:15.334Z,7.83
2018-01-30T07:25:43.907Z,10.00
2018-01-30T07:28:12.120Z,9.60
2018-01-30T07:30:40.363Z,9.17
2018-01-30T07:33:08.612Z,6.23
2018-01-30T07:35:36.850Z,8.53
2018-01-30T07:38:08.944Z,7.57
2018-01-30T07:40:37.189Z,6.77
2018-01-30T07:43:05.441Z,7.53
2018-01-30T07:45:34.045Z,5.73
2018-01-30T07:48:02.294Z,6.90
2018-01-30T07:50:30.609Z,8.03
2018-01-30T07:52:58.883Z,11.70
2018-01-30T07:55:27.116Z,8.20
2018-01-30T07:57:55.345Z,5.80
2018-01-30T08:00:24.360Z,5.57
2018-01-30T08:02:52.594Z,10.13
2018-01-30T08:05:20.824Z,6.07
2018-01-30T08:07:49.285Z,9.57
2018-01-30T08:10:17.525Z,5.57
2018-01-30T08:12:45.757Z,9.53
2018-01-30T08:15:14.013Z,6.13
2018-01-30T08:17:42.256Z,5.93
2018-01-30T08:20:10.489Z,5.53
2018-01-30T08:22:38.764Z,6.23
2018-01-30T08:25:07.323Z,16.47
2018-01-30T08:27:35.549Z,5.77
2018-01-30T08:30:04.493Z,4.90
2018-01-30T08:32:33.493Z,8.30
2018-01-30T08:35:01.721Z,4.93
2018-01-30T08:37:31.488Z,9.03
2018-01-30T08:39:59.717Z,3.90
2018-01-30T08:42:27.960Z,5.83
2018-01-30T08:44:56.213Z,3.40
2018-01-30T08:47:25.060Z,7.93
2018-01-30T08:49:53.292Z,7.60
2018-01-30T08:52:21.596Z,4.33
2018-01-30T08:54:49.831Z,4.70
2018-01-30T08:57:18.116Z,3.90
2018-01-30T08:59:46.376Z,5.23
2018-01-30T09:02:14.608Z,6.77
2018-01-30T09:04:42.845Z,6.73
2018-01-30T09:07:11.180Z,3.97
2018-01-30T09:09:39.470Z,10.60
2018-01-30T09:12:07.648Z,4.40
2018-01-30T09:14:36.264Z,3.23
2018-01-30T09:17:04.495Z,4.63
2018-01-30T09:19:32.737Z,6.37
2018-01-30T09:22:00.992Z,5.20
2018-01-30T09:24:29.236Z,7.70
2018-01-30T09:26:58.537Z,6.13
2018-01-30T09:29:26.811Z,7.90
2018-01-30T09:31:55.808Z,9.73
2018-01-30T09:34:24.816Z,3.83
2018-01-30T09:36:53.301Z,5.57
2018-01-30T09:39:21.525Z,7.63
2018-01-30T09:41:49.758Z,6.80
2018-01-30T09:44:18.044Z,5.10
2018-01-30T09:46:46.276Z,8.40
2018-01-30T09:49:14.506Z,7.43
2018-01-30T09:51:43.333Z,5.33
2018-01-30T09:54:11.569Z,4.10
2018-01-30T09:56:39.804Z,7.50
2018-01-30T09:59:08.113Z,10.60
2018-01-30T10:01:36.364Z,6.70
2018-01-30T10:04:05.376Z,8.33
2018-01-30T10:06:33.655Z,5.13
2018-01-30T10:09:01.898Z,5.63
2018-01-30T10:11:30.128Z,4.03
2018-01-30T10:13:58.393Z,5.23
2018-01-30T10:16:26.636Z,4.60
2018-01-30T10:18:55.657Z,3.53
2018-01-30T10:21:26.509Z,2.70
2018-01-30T10:23:54.759Z,2.27
2018-01-30T10:26:23.009Z,4.00
2018-01-30T10:28:52.544Z,4.00
2018-01-30T10:31:20.793Z,11.53
2018-01-30T10:33:49.037Z,7.13
2018-01-30T10:36:17.302Z,4.30
2018-01-30T10:38:45.533Z,4.97
2018-01-30T10:41:15.005Z,18.13
2018-01-30T10:43:43.475Z,3.53
2018-01-30T10:46:11.694Z,7.40
2018-01-30T10:48:39.932Z,1.73
2018-01-30T10:51:08.188Z,4.83
2018-01-30T10:53:36.429Z,4.90
2018-01-30T10:56:04.668Z,8.80
2018-01-30T10:58:32.937Z,3.83
2018-01-30T11:01:01.177Z,6.30
2018-01-30T11:03:29.421Z,4.57
2018-01-30T11:05:58.261Z,4.60
2018-01-30T11:08:26.493Z,5.00
2018-01-30T11:10:55.504Z,5.17
2018-01-30T11:13:23.776Z,3.63
2018-01-30T11:15:52.017Z,4.20
2018-01-30T11:18:20.393Z,5.57
2018-01-30T11:20:48.792Z,2.37
2018-01-30T11:23:17.808Z,6.80
2018-01-30T11:25:46.068Z,3.07
2018-01-30T11:28:15.198Z,4.30
2018-01-30T11:30:43.653Z,10.20
2018-01-30T11:33:11.893Z,2.50
2018-01-30T11:35:40.162Z,6.30
2018-01-30T11:38:08.429Z,5.60
2018-01-30T11:40:36.857Z,8.13
2018-01-30T11:43:05.100Z,5.27
2018-01-30T11:45:33.515Z,5.27
2018-01-30T11:48:01.749Z,3.07
2018-01-30T11:50:30.368Z,3.90
2018-01-30T11:52:58.663Z,3.83
2018-01-30T11:55:27.079Z,4.37
2018-01-30T11:57:55.332Z,2.53
2018-01-30T12:00:23.572Z,2.60
2018-01-30T12:02:52.577Z,10.53
2018-01-30T12:05:21.605Z,3.43
2018-01-30T12:07:49.849Z,3.33
2018-01-30T12:10:18.853Z,3.43
2018-01-30T12:12:47.160Z,5.40
2018-01-30T12:15:15.405Z,1.90
2018-01-30T12:17:43.725Z,5.53
2018-01-30T12:20:12.021Z,3.73
2018-01-30T12:22:40.225Z,7.40
2018-01-30T12:25:08.492Z,2.60
2018-01-30T12:27:37.524Z,6.13
2018-01-30T12:30:05.761Z,1.93
2018-01-30T12:32:34.208Z,2.40
2018-01-30T12:35:02.669Z,3.17
2018-01-30T12:37:30.912Z,6.00
2018-01-30T12:39:59.155Z,5.50
2018-01-30T12:42:27.414Z,2.33
2018-01-30T12:44:55.652Z,1.90
2018-01-30T12:47:26.025Z,10.43
2018-01-30T12:49:54.289Z,5.80
2018-01-30T12:52:23.292Z,2.83
2018-01-30T12:54:51.529Z,5.30
2018-01-30T12:57:19.856Z,1.87
2018-01-30T12:59:48.097Z,4.80
2018-01-30T13:02:16.336Z,4.53
2018-01-30T13:04:44.601Z,6.97
2018-01-30T13:07:12.843Z,3.30
2018-01-30T13:09:41.085Z,3.17
2018-01-30T13:12:09.354Z,2.93
2018-01-30T13:14:37.595Z,6.37
2018-01-30T13:17:05.838Z,4.43
2018-01-30T13:19:34.421Z,5.10
2018-01-30T13:22:02.657Z,3.33
2018-01-30T13:24:30.895Z,2.67
2018-01-30T13:26:59.165Z,2.97
2018-01-30T13:29:27.397Z,4.80
2018-01-30T13:31:55.637Z,3.03
2018-01-30T13:34:24.356Z,2.50
2018-01-30T13:36:52.588Z,3.37
2018-01-30T13:39:25.756Z,7.80
2018-01-30T13:41:54.009Z,6.00
2018-01-30T13:44:22.236Z,2.27
2018-01-30T13:46:50.505Z,7.80
2018-01-30T13:49:18.835Z,2.63
2018-01-30T13:51:47.061Z,4.17
2018-01-30T13:54:16.084Z,1.83
2018-01-30T13:56:45.097Z,1.97
2018-01-30T13:59:13.341Z,2.83
2018-01-30T14:01:41.682Z,2.90
2018-01-30T14:04:09.937Z,2.40
2018-01-30T14:06:38.209Z,1.70
2018-01-30T14:09:06.460Z,5.93
2018-01-30T14:11:35.518Z,3.73
2018-01-30T14:14:03.764Z,9.20
2018-01-30T14:16:32.032Z,2.17
2018-01-30T14:19:00.286Z,2.27
2018-01-30T14:21:29.482Z,4.10
2018-01-30T14:23:57.908Z,2.80
2018-01-30T14:26:26.148Z,2.30
2018-01-30T14:28:55.159Z,4.70
2018-01-30T14:31:23.683Z,3.47
2018-01-30T14:33:51.900Z,2.73
2018-01-30T14:36:21.145Z,4.10
2018-01-30T14:38:49.401Z,2.30
2018-01-30T14:41:17.636Z,7.07
2018-01-30T14:43:45.904Z,5.67
2018-01-30T14:46:14.908Z,2.40
2018-01-30T14:48:43.132Z,4.20
2018-01-30T14:51:11.634Z,4.50
2018-01-30T14:53:39.873Z,3.63
2018-01-30T14:56:08.118Z,12.60
2018-01-30T14:58:37.124Z,2.40
2018-01-30T15:01:05.389Z,7.10
2018-01-30T15:03:35.783Z,2.47
2018-01-30T15:06:04.025Z,4.03
2018-01-30T15:08:32.416Z,5.73
2018-01-30T15:11:00.685Z,5.63
2018-01-30T15:13:28.921Z,5.20
2018-01-30T15:15:57.272Z,3.33
2018-01-30T15:18:25.491Z,2.90
2018-01-30T15:20:54.497Z,3.40
2018-01-30T15:23:26.837Z,4.70
2018-01-30T15:25:55.091Z,10.70
2018-01-30T15:28:23.312Z,6.00
2018-01-30T15:30:52.644Z,1.73
2018-01-30T15:33:20.880Z,6.50
2018-01-30T15:35:49.900Z,3.17
2018-01-30T15:38:18.697Z,3.00
2018-01-30T15:40:46.937Z,2.00
2018-01-30T15:43:15.932Z,2.20
2018-01-30T15:45:44.956Z,2.33
2018-01-30T15:48:13.372Z,1.73
2018-01-30T15:50:41.648Z,2.43
2018-01-30T15:53:10.200Z,2.40
2018-01-30T15:55:38.442Z,1.97
2018-01-30T15:58:06.681Z,2.40
2018-01-30T16:00:34.928Z,3.07
2018-01-30T16:03:03.173Z,1.90
2018-01-30T16:05:32.173Z,1.93
2018-01-30T16:08:01.224Z,4.40
2018-01-30T16:10:29.446Z,3.20
2018-01-30T16:12:58.457Z,2.20
2018-01-30T16:15:27.160Z,4.10
2018-01-30T16:17:55.394Z,3.57
2018-01-30T16:20:23.986Z,3.97
2018-01-30T16:22:52.264Z,2.57
2018-01-30T16:25:21.524Z,5.80
2018-01-30T16:27:49.807Z,5.37
2018-01-30T16:30:18.027Z,6.50
2018-01-30T16:32:46.652Z,3.07
2018-01-30T16:35:14.892Z,7.90
2018-01-30T16:37:43.496Z,9.50
2018-01-30T16:40:11.740Z,3.43
2018-01-30T16:42:39.975Z,4.23
2018-01-30T16:45:08.240Z,6.73
2018-01-30T16:47:36.468Z,3.27
2018-01-30T16:50:04.708Z,3.40
2018-01-30T16:52:32.976Z,6.23
2018-01-30T16:55:01.211Z,3.47
2018-01-30T16:57:29.448Z,5.33
2018-01-30T16:59:57.936Z,4.67
2018-01-30T17:02:26.932Z,7.33
2018-01-30T17:04:56.336Z,6.13
2018-01-30T17:07:24.596Z,4.13
2018-01-30T17:09:53.881Z,11.63
2018-01-30T17:12:23.177Z,5.93
2018-01-30T17:14:51.576Z,3.97
2018-01-30T17:17:19.934Z,5.40
2018-01-30T17:19:48.172Z,5.13
2018-01-30T17:22:16.513Z,4.60
2018-01-30T17:24:44.765Z,6.60
2018-01-30T17:27:13.003Z,4.50
2018-01-30T17:29:41.257Z,5.80
2018-01-30T17:32:10.525Z,4.90
2018-01-30T17:34:38.977Z,5.70
2018-01-30T17:37:07.308Z,11.57
2018-01-30T17:39:37.500Z,8.90
2018-01-30T17:42:05.761Z,8.10
2018-01-30T17:44:34.091Z,11.03
2018-01-30T17:47:02.377Z,7.33
2018-01-30T17:49:31.405Z,6.77
2018-01-30T17:51:59.744Z,7.13
2018-01-30T17:54:29.454Z,5.20
2018-01-30T17:56:58.625Z,13.03
2018-01-30T17:59:27.940Z,26.47
2018-01-30T18:01:56.197Z,13.50
2018-01-30T18:04:24.680Z,16.80
2018-01-30T18:06:53.477Z,14.07
2018-01-30T18:09:21.753Z,11.23
2018-01-30T18:11:49.986Z,20.67
2018-01-30T18:14:18.245Z,10.10
2018-01-30T18:16:47.493Z,22.00
2018-01-30T18:19:15.728Z,7.70
2018-01-30T18:21:43.991Z,15.07
2018-01-30T18:24:13.035Z,7.20
2018-01-30T18:26:41.251Z,13.93
2018-01-30T18:29:09.768Z,9.00
2018-01-30T18:31:38.009Z,14.23
2018-01-30T18:34:06.450Z,8.77
2018-01-30T18:36:34.897Z,6.13
2018-01-30T18:39:03.149Z,14.40
2018-01-30T18:41:31.453Z,6.50
2018-01-30T18:44:01.749Z,7.80
2018-01-30T18:46:30.189Z,10.50
2018-01-30T18:48:58.437Z,9.53
2018-01-30T18:51:27.080Z,10.20
2018-01-30T18:53:55.313Z,6.40
2018-01-30T18:56:24.260Z,8.37
2018-01-30T18:58:52.521Z,9.57
2018-01-30T19:01:20.772Z,7.30
2018-01-30T19:03:49.173Z,5.83
2018-01-30T19:06:17.436Z,8.87
2018-01-30T19:08:45.665Z,6.60
2018-01-30T19:11:15.849Z,11.93
2018-01-30T19:13:44.152Z,9.73
2018-01-30T19:16:13.156Z,7.90
2018-01-30T19:18:44.341Z,6.40
2018-01-30T19:21:12.749Z,9.00
2018-01-30T19:23:41.105Z,12.40
2018-01-30T19:26:09.478Z,9.20
2018-01-30T19:28:37.905Z,9.53
2018-01-30T19:31:06.913Z,7.83
2018-01-30T19:33:37.085Z,13.20
2018-01-30T19:36:05.533Z,9.83
2018-01-30T19:38:33.809Z,14.27
2018-01-30T19:41:02.049Z,12.13
2018-01-30T19:43:31.072Z,10.70
2018-01-30T19:45:59.317Z,7.67
2018-01-30T19:48:28.316Z,12.43
2018-01-30T19:50:57.473Z,10.50
2018-01-30T19:53:25.688Z,11.63
2018-01-30T19:55:54.700Z,7.10
2018-01-30T19:58:23.119Z,10.93
2018-01-30T20:00:51.362Z,7.43
2018-01-30T20:03:19.874Z,10.33
2018-01-30T20:05:48.129Z,8.10
2018-01-30T20:08:16.356Z,6.80
2018-01-30T20:10:44.608Z,10.00
2018-01-30T20:13:12.873Z,11.43
2018-01-30T20:15:41.100Z,8.00
2018-01-30T20:18:10.100Z,8.10
2018-01-30T20:20:39.434Z,8.23
2018-01-30T20:23:07.668Z,8.00
2018-01-30T20:25:35.904Z,8.13
2018-01-30T20:28:04.453Z,13.80
2018-01-30T20:30:32.693Z,9.33
2018-01-30T20:33:00.916Z,8.63
2018-01-30T20:35:29.399Z,8.07
2018-01-30T20:37:57.844Z,9.23
2018-01-30T20:40:26.052Z,9.40
2018-01-30T20:42:54.536Z,14.60
2018-01-30T20:45:22.781Z,10.90
2018-01-30T20:47:51.808Z,9.83
2018-01-30T20:50:20.065Z,8.23
2018-01-30T20:52:48.298Z,14.23
2018-01-30T20:55:16.537Z,13.20
2018-01-30T20:57:44.804Z,14.57
2018-01-30T21:00:13.045Z,9.83
2018-01-30T21:02:41.283Z,13.60
2018-01-30T21:05:09.605Z,10.93
2018-01-30T21:07:38.608Z,14.17
2018-01-30T21:10:06.848Z,14.73
2018-01-30T21:12:35.120Z,16.97
2018-01-30T21:15:03.418Z,14.97
2018-01-30T21:17:31.612Z,16.87
2018-01-30T21:19:59.879Z,13.27
2018-01-30T21:22:28.889Z,13.77
2018-01-30T21:24:57.132Z,11.37
2018-01-30T21:27:25.458Z,10.80
2018-01-30T21:29:53.704Z,11.80
2018-01-30T21:32:22.696Z,9.63
2018-01-30T21:34:51.716Z,11.47
2018-01-30T21:37:19.969Z,13.57
2018-01-30T21:39:48.269Z,11.57
2018-01-30T21:42:16.521Z,16.23
2018-01-30T21:44:45.517Z,10.17
2018-01-30T21:47:14.528Z,19.40
2018-01-30T21:49:43.541Z,11.50
2018-01-30T21:52:11.774Z,11.50
2018-01-30T21:54:40.218Z,16.13
2018-01-30T21:57:08.481Z,14.80
2018-01-30T21:59:36.712Z,10.83
2018-01-30T22:02:05.729Z,10.50
2018-01-30T22:04:33.996Z,10.30
2018-01-30T22:07:02.233Z,11.00
2018-01-30T22:09:30.477Z,17.47
2018-01-30T22:11:58.783Z,10.83
2018-01-30T22:14:27.016Z,10.67
2018-01-30T22:16:55.259Z,16.40
2018-01-30T22:19:23.521Z,11.00
2018-01-30T22:21:51.788Z,9.43
2018-01-30T22:24:20.016Z,15.73
2018-01-30T22:26:48.280Z,14.07
2018-01-30T22:29:16.520Z,11.87
2018-01-30T22:31:44.763Z,10.97
2018-01-30T22:34:13.097Z,14.23
2018-01-30T22:36:42.142Z,11.17
2018-01-30T22:39:11.101Z,18.00
2018-01-30T22:41:39.364Z,13.00
2018-01-30T22:44:07.816Z,16.00
2018-01-30T22:46:36.052Z,13.93
