createdAt,value
2017-07-01T00:01:11.558Z,65.80
2017-07-01T00:03:45.165Z,65.80
2017-07-01T00:06:12.646Z,66.60
2017-07-01T00:08:46.211Z,65.90
2017-07-01T00:11:14.797Z,66.00
2017-07-01T00:13:45.321Z,65.90
2017-07-01T00:16:15.750Z,66.10
2017-07-01T00:18:43.225Z,66.50
2017-07-01T00:21:11.020Z,66.20
2017-07-01T00:23:39.265Z,66.50
2017-07-01T00:26:14.785Z,66.40
2017-07-01T00:28:42.297Z,66.40
2017-07-01T00:31:10.540Z,66.70
2017-07-01T00:33:38.020Z,66.60
2017-07-01T00:36:15.781Z,66.80
2017-07-01T00:38:46.780Z,66.80
2017-07-01T00:41:14.887Z,67.00
2017-07-01T00:43:45.555Z,67.00
2017-07-01T00:46:13.030Z,66.90
2017-07-01T00:48:40.501Z,67.00
2017-07-01T00:51:15.404Z,67.40
2017-07-01T00:53:42.886Z,67.30
2017-07-01T00:56:10.369Z,67.60
2017-07-01T00:58:44.681Z,67.50
2017-07-01T01:01:15.462Z,67.30
2017-07-01T01:03:43.262Z,67.40
2017-07-01T01:06:11.505Z,67.60
2017-07-01T01:08:38.974Z,67.50
2017-07-01T01:11:14.977Z,67.70
2017-07-01T01:13:42.458Z,67.80
2017-07-01T01:16:16.490Z,67.80
2017-07-01T01:18:43.975Z,67.60
2017-07-01T01:21:15.695Z,67.70
2017-07-01T01:23:43.178Z,67.70
2017-07-01T01:26:10.757Z,67.80
2017-07-01T01:28:45.374Z,68.10
2017-07-01T01:31:12.841Z,68.00
2017-07-01T01:33:40.320Z,68.10
2017-07-01T01:36:07.859Z,68.10
2017-07-01T01:38:36.135Z,68.10
2017-07-01T01:41:03.898Z,68.10
2017-07-01T01:43:31.397Z,68.20
2017-07-01T01:46:05.005Z,68.50
2017-07-01T01:48:32.528Z,68.50
2017-07-01T01:51:06.171Z,68.40
2017-07-01T01:53:33.655Z,68.40
2017-07-01T01:56:01.129Z,68.60
2017-07-01T01:58:29.393Z,68.70
2017-07-01T02:00:56.875Z,68.60
2017-07-01T02:03:35.003Z,68.70
2017-07-01T02:06:02.478Z,68.60
2017-07-01T02:08:36.864Z,68.60
2017-07-01T02:11:05.105Z,69.00
2017-07-01T02:13:32.708Z,68.80
2017-07-01T02:16:08.992Z,69.20
2017-07-01T02:18:36.463Z,69.20
2017-07-01T02:21:05.508Z,69.30
2017-07-01T02:23:32.974Z,69.30
2017-07-01T02:26:07.788Z,69.40
2017-07-01T02:28:48.775Z,70.10
2017-07-01T02:31:24.725Z,69.50
2017-07-01T02:33:54.450Z,69.50
2017-07-01T02:36:28.723Z,69.40
2017-07-01T02:39:04.818Z,69.40
2017-07-01T02:41:32.683Z,69.50
2017-07-01T02:44:07.101Z,69.60
2017-07-01T02:46:38.341Z,69.40
2017-07-01T02:49:06.621Z,69.70
2017-07-01T02:51:41.968Z,69.60
2017-07-01T02:54:10.208Z,69.80
2017-07-01T02:56:39.510Z,69.60
2017-07-01T02:59:29.681Z,69.80
2017-07-01T03:02:04.674Z,69.90
2017-07-01T03:04:36.937Z,69.90
2017-07-01T03:07:16.064Z,70.00
2017-07-01T03:09:45.483Z,70.10
2017-07-01T03:12:13.729Z,70.10
2017-07-01T03:14:41.196Z,70.70
2017-07-01T03:17:15.134Z,70.10
2017-07-01T03:19:44.876Z,70.10
2017-07-01T03:22:12.639Z,70.00
2017-07-01T03:24:46.193Z,70.20
2017-07-01T03:27:14.783Z,70.20
2017-07-01T03:29:44.740Z,70.20
2017-07-01T03:32:12.261Z,70.00
2017-07-01T03:34:39.755Z,70.20
2017-07-01T03:37:17.918Z,70.40
2017-07-01T03:39:58.189Z,70.50
2017-07-01T03:42:46.532Z,70.30
2017-07-01T03:45:25.652Z,70.60
2017-07-01T03:47:55.564Z,70.50
2017-07-01T03:50:23.850Z,70.60
2017-07-01T03:52:51.523Z,70.40
2017-07-01T03:55:18.999Z,70.50
2017-07-01T03:57:49.095Z,70.40
2017-07-01T04:00:17.349Z,70.40
2017-07-01T04:02:55.219Z,70.20
2017-07-01T04:05:22.718Z,70.40
2017-07-01T04:07:50.199Z,70.40
2017-07-01T04:10:26.147Z,71.20
2017-07-01T04:12:53.631Z,70.20
2017-07-01T04:15:21.398Z,70.20
2017-07-01T04:17:56.077Z,70.20
2017-07-01T04:20:38.254Z,70.10
2017-07-01T04:23:05.729Z,69.90
2017-07-01T04:25:36.455Z,70.00
2017-07-01T04:28:05.083Z,70.10
2017-07-01T04:30:32.625Z,69.90
2017-07-01T04:33:06.268Z,70.00
2017-07-01T04:35:33.741Z,69.70
2017-07-01T04:38:01.213Z,69.70
2017-07-01T04:40:32.193Z,69.60
2017-07-01T04:43:06.900Z,69.70
2017-07-01T04:45:39.695Z,69.40
2017-07-01T04:48:16.401Z,69.30
2017-07-01T04:51:04.826Z,69.10
2017-07-01T04:53:36.100Z,69.40
2017-07-01T04:56:03.591Z,69.30
2017-07-01T04:58:31.090Z,69.20
2017-07-01T05:01:00.318Z,68.90
2017-07-01T05:03:27.824Z,68.70
2017-07-01T05:05:59.125Z,68.80
2017-07-01T05:08:30.482Z,68.90
2017-07-01T05:11:04.436Z,68.80
2017-07-01T05:13:31.912Z,68.80
2017-07-01T05:16:15.811Z,68.70
2017-07-01T05:18:43.621Z,68.70
2017-07-01T05:21:27.666Z,68.80
2017-07-01T05:24:06.629Z,68.50
2017-07-01T05:26:34.111Z,68.40
2017-07-01T05:29:01.600Z,68.30
2017-07-01T05:31:35.805Z,68.30
2017-07-01T05:34:07.540Z,68.90
2017-07-01T05:36:44.971Z,68.20
2017-07-01T05:39:13.197Z,68.10
2017-07-01T05:41:42.425Z,67.90
2017-07-01T05:44:13.250Z,67.90
2017-07-01T05:46:40.726Z,67.80
2017-07-01T05:49:15.802Z,68.00
2017-07-01T05:51:43.287Z,67.80
2017-07-01T05:54:12.214Z,67.70
2017-07-01T05:56:40.463Z,67.80
2017-07-01T05:59:14.750Z,67.80
2017-07-01T06:01:42.235Z,67.50
2017-07-01T06:04:16.459Z,67.20
2017-07-01T06:06:43.949Z,68.30
2017-07-01T06:09:15.809Z,67.20
2017-07-01T06:11:44.425Z,67.10
2017-07-01T06:14:11.919Z,66.90
2017-07-01T06:16:46.243Z,66.90
2017-07-01T06:19:19.178Z,67.10
2017-07-01T06:21:54.639Z,66.70
2017-07-01T06:24:29.105Z,66.30
2017-07-01T06:27:08.679Z,66.40
2017-07-01T06:29:45.853Z,66.10
2017-07-01T06:32:21.591Z,65.60
2017-07-01T06:35:25.316Z,65.60
2017-07-01T06:41:22.316Z,65.80
2017-07-01T06:44:01.925Z,65.70
2017-07-01T06:46:30.190Z,65.60
2017-07-01T06:48:59.436Z,65.50
2017-07-01T06:51:26.942Z,65.70
2017-07-01T06:54:00.931Z,66.00
2017-07-01T06:56:28.733Z,65.90
2017-07-01T06:59:05.128Z,65.40
2017-07-01T07:01:36.211Z,65.40
2017-07-01T07:04:05.298Z,65.60
2017-07-01T07:06:32.793Z,65.70
2017-07-01T07:09:06.001Z,65.60
2017-07-01T07:11:34.799Z,65.80
2017-07-01T07:14:05.731Z,66.20
2017-07-01T07:16:33.222Z,66.10
2017-07-01T07:19:00.704Z,66.10
2017-07-01T07:21:28.212Z,66.20
2017-07-01T07:23:55.691Z,66.60
2017-07-01T07:26:26.689Z,67.00
2017-07-01T07:29:09.716Z,68.10
2017-07-01T07:31:37.576Z,67.90
2017-07-01T07:34:15.920Z,70.40
2017-07-01T07:36:43.761Z,70.20
2017-07-01T07:39:14.769Z,71.60
2017-07-01T07:41:45.634Z,71.90
2017-07-01T07:44:14.913Z,73.00
2017-07-01T07:46:42.389Z,72.90
2017-07-01T07:49:15.800Z,73.20
2017-07-01T07:51:46.490Z,73.00
2017-07-01T07:54:15.407Z,73.90
2017-07-01T07:56:43.709Z,74.40
2017-07-01T07:59:11.199Z,74.40
2017-07-01T08:01:38.696Z,73.90
2017-07-01T08:04:15.326Z,74.70
2017-07-01T08:06:43.085Z,73.90
2017-07-01T08:09:10.561Z,74.60
2017-07-01T08:11:38.041Z,75.50
2017-07-01T08:14:15.485Z,76.30
2017-07-01T08:16:46.190Z,75.80
2017-07-01T08:19:16.011Z,75.30
2017-07-01T08:21:45.198Z,75.10
2017-07-01T08:24:14.766Z,74.90
2017-07-01T08:26:45.287Z,74.90
2017-07-01T08:29:15.881Z,75.20
2017-07-01T08:31:46.799Z,74.60
2017-07-01T08:34:14.998Z,74.10
2017-07-01T08:36:42.479Z,74.20
2017-07-01T08:39:09.961Z,74.70
2017-07-01T08:41:37.442Z,74.90
2017-07-01T08:44:16.274Z,74.80
2017-07-01T08:46:44.519Z,73.50
2017-07-01T08:49:12.127Z,73.50
2017-07-01T08:51:39.620Z,74.10
2017-07-01T08:54:14.459Z,73.80
2017-07-01T08:56:45.654Z,73.50
2017-07-01T08:59:15.023Z,73.20
2017-07-01T09:01:42.607Z,73.50
2017-07-01T09:04:16.920Z,73.00
2017-07-01T09:06:44.401Z,73.00
2017-07-01T09:09:15.528Z,72.20
2017-07-01T09:11:45.938Z,73.10
2017-07-01T09:14:16.902Z,73.20
2017-07-01T09:16:44.379Z,72.90
2017-07-01T09:19:14.846Z,73.30
2017-07-01T09:21:42.597Z,73.40
2017-07-01T09:24:15.925Z,73.70
2017-07-01T09:26:43.680Z,73.30
2017-07-01T09:29:17.011Z,72.90
2017-07-01T09:31:44.853Z,73.30
2017-07-01T09:34:12.342Z,72.70
2017-07-01T09:36:46.129Z,73.70
2017-07-01T09:39:13.606Z,73.30
2017-07-01T09:41:41.128Z,71.20
2017-07-01T09:44:15.474Z,71.80
2017-07-01T09:46:42.967Z,71.60
2017-07-01T09:49:16.902Z,70.70
2017-07-01T09:51:45.281Z,70.40
2017-07-01T09:54:15.787Z,69.80
2017-07-01T09:56:46.341Z,70.10
2017-07-01T09:59:13.823Z,71.50
2017-07-01T10:01:47.302Z,72.00
2017-07-01T10:04:14.777Z,72.10
2017-07-01T10:06:46.414Z,74.50
2017-07-01T10:09:14.817Z,73.70
2017-07-01T10:11:43.101Z,74.30
2017-07-01T10:14:10.939Z,73.60
2017-07-01T10:16:45.286Z,73.80
2017-07-01T10:19:13.866Z,73.80
2017-07-01T10:21:42.119Z,73.70
2017-07-01T10:24:16.441Z,73.60
2017-07-01T10:26:44.036Z,73.00
2017-07-01T10:29:15.436Z,72.10
2017-07-01T10:31:42.922Z,71.40
2017-07-01T10:34:11.176Z,70.30
2017-07-01T10:36:44.988Z,70.20
2017-07-01T10:39:15.453Z,70.00
2017-07-01T10:41:42.929Z,69.60
2017-07-01T10:44:16.397Z,68.30
2017-07-01T10:46:44.637Z,67.10
2017-07-01T10:49:16.134Z,67.10
2017-07-01T10:51:43.620Z,66.80
2017-07-01T10:54:15.027Z,67.10
2017-07-01T10:56:45.558Z,66.50
2017-07-01T10:59:13.062Z,67.00
2017-07-01T11:01:40.877Z,65.60
2017-07-01T11:04:14.925Z,66.50
2017-07-01T11:06:42.765Z,66.40
2017-07-01T11:09:10.275Z,64.70
2017-07-01T11:11:44.982Z,64.90
2017-07-01T11:14:12.493Z,65.40
2017-07-01T11:16:45.951Z,64.20
2017-07-01T11:19:13.434Z,63.30
2017-07-01T11:21:40.919Z,63.80
2017-07-01T11:24:15.247Z,63.40
2017-07-01T11:26:42.734Z,63.20
2017-07-01T11:29:10.567Z,62.60
2017-07-01T11:31:38.817Z,61.00
2017-07-01T11:34:14.774Z,61.70
2017-07-01T11:36:45.372Z,61.80
2017-07-01T11:39:16.287Z,62.90
2017-07-01T11:41:43.834Z,60.90
2017-07-01T11:44:12.068Z,60.80
2017-07-01T11:46:45.421Z,60.70
2017-07-01T11:49:16.286Z,60.30
2017-07-01T11:51:44.097Z,59.10
2017-07-01T11:54:12.382Z,59.10
2017-07-01T11:56:39.883Z,59.00
2017-07-01T11:59:15.299Z,60.50
2017-07-01T12:01:42.788Z,60.80
2017-07-01T12:04:10.564Z,61.00
2017-07-01T12:06:44.823Z,60.60
2017-07-01T12:09:13.414Z,59.90
2017-07-01T12:11:40.903Z,59.80
2017-07-01T12:14:14.943Z,59.60
2017-07-01T12:16:45.391Z,59.30
2017-07-01T12:19:16.340Z,60.00
2017-07-01T12:21:44.591Z,59.70
2017-07-01T12:24:12.173Z,59.70
2017-07-01T12:26:46.598Z,61.00
2017-07-01T12:29:25.270Z,60.80
2017-07-01T12:31:56.487Z,60.70
2017-07-01T12:34:24.031Z,60.30
2017-07-01T12:36:51.530Z,60.00
2017-07-01T12:39:24.787Z,59.80
2017-07-01T12:41:55.623Z,60.90
2017-07-01T12:44:25.349Z,60.10
2017-07-01T12:46:56.534Z,59.90
2017-07-01T12:49:25.502Z,60.90
2017-07-01T12:51:56.665Z,60.60
2017-07-01T12:54:25.189Z,59.90
2017-07-01T12:56:55.670Z,60.70
2017-07-01T12:59:26.282Z,61.90
2017-07-01T13:01:55.233Z,63.40
2017-07-01T13:04:26.460Z,65.10
2017-07-01T13:06:53.927Z,64.90
2017-07-01T13:09:21.483Z,64.80
2017-07-01T13:11:55.244Z,64.40
2017-07-01T13:14:23.087Z,63.90
2017-07-01T13:16:56.584Z,64.00
2017-07-01T13:19:25.153Z,61.80
2017-07-01T13:21:55.981Z,61.80
2017-07-01T13:24:23.464Z,61.70
2017-07-01T13:26:56.983Z,62.10
2017-07-01T13:29:25.539Z,62.10
2017-07-01T13:31:56.009Z,61.30
2017-07-01T13:34:23.505Z,62.20
2017-07-01T13:36:50.986Z,61.40
2017-07-01T13:39:18.854Z,61.50
2017-07-01T13:41:54.690Z,61.70
2017-07-01T13:44:25.859Z,63.30
2017-07-01T13:46:55.162Z,63.70
2017-07-01T13:49:25.991Z,62.60
2017-07-01T13:51:55.215Z,63.20
2017-07-01T13:54:22.691Z,63.00
2017-07-01T13:56:50.189Z,63.10
2017-07-01T13:59:17.667Z,63.40
2017-07-01T14:01:55.565Z,64.10
2017-07-01T14:04:23.047Z,64.40
2017-07-01T14:06:56.923Z,65.00
2017-07-01T14:09:25.454Z,66.50
2017-07-01T14:11:56.024Z,67.20
2017-07-01T14:14:23.484Z,67.90
2017-07-01T14:16:55.134Z,71.50
2017-07-01T14:19:25.899Z,71.10
2017-07-01T14:21:53.386Z,71.80
2017-07-01T14:24:27.732Z,72.30
2017-07-01T14:27:04.950Z,72.50
2017-07-01T14:29:35.748Z,72.90
2017-07-01T14:32:06.253Z,71.70
2017-07-01T14:34:35.122Z,71.70
2017-07-01T14:37:06.479Z,72.40
2017-07-01T14:39:33.966Z,71.10
2017-07-01T14:42:04.715Z,71.40
2017-07-01T14:44:32.203Z,72.20
2017-07-01T14:47:06.917Z,72.90
2017-07-01T14:49:35.317Z,72.90
2017-07-01T14:52:05.913Z,73.00
2017-07-01T14:54:36.543Z,71.20
2017-07-01T14:57:05.042Z,70.50
2017-07-01T14:59:32.803Z,70.70
2017-07-01T15:02:06.045Z,70.40
2017-07-01T15:04:33.875Z,70.60
2017-07-01T15:07:01.354Z,70.20
2017-07-01T15:09:35.193Z,70.50
2017-07-01T15:12:02.666Z,70.00
2017-07-01T15:14:36.471Z,70.60
2017-07-01T15:17:03.949Z,69.60
2017-07-01T15:19:37.731Z,69.70
2017-07-01T15:22:14.974Z,70.00
2017-07-01T15:24:42.749Z,70.40
2017-07-01T15:27:16.080Z,70.80
2017-07-01T15:29:45.226Z,70.50
2017-07-01T15:32:12.704Z,71.00
2017-07-01T15:34:40.194Z,71.00
2017-07-01T15:37:07.675Z,70.80
2017-07-01T15:39:45.084Z,71.10
2017-07-01T15:42:13.661Z,71.70
2017-07-01T15:44:47.436Z,71.60
2017-07-01T15:47:25.158Z,71.90
2017-07-01T15:49:55.773Z,71.40
2017-07-01T15:52:23.249Z,71.60
2017-07-01T15:54:55.110Z,71.30
2017-07-01T15:57:23.375Z,71.60
2017-07-01T15:59:51.153Z,71.40
2017-07-01T16:02:25.578Z,71.40
2017-07-01T16:04:53.382Z,71.30
2017-07-01T16:10:05.775Z,72.30
2017-07-01T16:12:33.267Z,72.10
2017-07-01T16:15:00.737Z,72.30
2017-07-01T16:17:28.556Z,72.60
2017-07-01T16:20:04.450Z,72.40
2017-07-01T16:22:32.275Z,72.40
2017-07-01T16:24:59.770Z,72.70
2017-07-01T16:27:27.259Z,72.80
2017-07-01T16:29:55.195Z,72.70
2017-07-01T16:32:25.591Z,72.30
2017-07-01T16:34:54.166Z,72.30
2017-07-01T16:37:24.881Z,72.20
2017-07-01T16:39:52.349Z,72.40
2017-07-01T16:42:26.735Z,72.90
2017-07-01T16:44:54.218Z,72.80
2017-07-01T16:47:22.006Z,72.50
2017-07-01T16:49:50.262Z,72.40
2017-07-01T16:52:25.415Z,72.40
2017-07-01T16:54:52.893Z,72.50
2017-07-01T16:57:26.770Z,72.70
2017-07-01T16:59:54.261Z,72.90
2017-07-01T17:02:21.738Z,72.90
2017-07-01T17:04:49.513Z,72.90
2017-07-01T17:07:24.888Z,73.30
2017-07-01T17:09:52.673Z,73.40
2017-07-01T17:12:26.041Z,73.20
2017-07-01T17:14:53.836Z,73.50
2017-07-01T17:17:22.076Z,73.70
2017-07-01T17:19:49.566Z,73.60
2017-07-01T17:22:24.443Z,74.00
2017-07-01T17:24:51.927Z,74.10
2017-07-01T17:27:25.979Z,73.70
2017-07-01T17:29:56.452Z,74.00
2017-07-01T17:32:23.927Z,74.00
2017-07-01T17:34:51.412Z,74.30
2017-07-01T17:37:26.170Z,74.50
2017-07-01T17:39:54.027Z,74.50
2017-07-01T17:42:27.196Z,74.70
2017-07-01T17:44:55.777Z,74.90
2017-07-01T17:47:26.675Z,74.80
2017-07-01T17:49:54.153Z,75.00
2017-07-01T17:52:21.633Z,75.00
2017-07-01T17:54:56.218Z,75.10
2017-07-01T17:57:25.253Z,74.90
2017-07-01T17:59:56.641Z,75.30
2017-07-01T18:02:24.118Z,75.20
2017-07-01T18:04:51.950Z,75.90
2017-07-01T18:07:19.426Z,76.20
2017-07-01T18:09:54.799Z,76.50
2017-07-01T18:12:25.207Z,76.50
2017-07-01T18:14:56.102Z,76.60
2017-07-01T18:17:25.395Z,76.90
2017-07-01T18:19:53.646Z,76.90
2017-07-01T18:22:21.142Z,76.70
2017-07-01T18:24:54.949Z,76.80
2017-07-01T18:27:22.815Z,76.60
2017-07-01T18:29:56.047Z,76.60
2017-07-01T18:32:23.879Z,76.80
2017-07-01T18:34:57.361Z,76.70
2017-07-01T18:37:36.181Z,76.10
2017-07-01T18:40:04.435Z,76.00
2017-07-01T18:42:35.809Z,75.90
2017-07-01T18:45:03.288Z,76.10
2017-07-01T18:47:30.764Z,75.70
2017-07-01T18:49:58.247Z,75.80
2017-07-01T18:52:36.300Z,76.10
2017-07-01T18:55:04.158Z,76.20
2017-07-01T18:57:34.971Z,76.00
2017-07-01T19:00:02.468Z,76.10
2017-07-01T19:02:30.238Z,76.20
2017-07-01T19:05:05.332Z,76.30
2017-07-01T19:07:33.113Z,76.30
2017-07-01T19:10:00.602Z,76.60
2017-07-01T19:12:35.615Z,76.80
2017-07-01T19:15:05.069Z,77.00
2017-07-01T19:17:36.062Z,77.00
2017-07-01T19:20:05.241Z,77.50
2017-07-01T19:22:33.495Z,78.40
2017-07-01T19:25:01.292Z,78.10
2017-07-01T19:27:34.748Z,78.30
2017-07-01T19:30:05.481Z,78.10
2017-07-01T19:32:32.985Z,78.20
2017-07-01T19:35:01.232Z,78.40
2017-07-01T19:37:28.726Z,78.30
2017-07-01T19:40:04.510Z,78.30
2017-07-01T19:42:35.609Z,78.10
2017-07-01T19:45:04.905Z,77.90
2017-07-01T19:47:32.382Z,78.20
2017-07-01T19:50:05.766Z,78.10
2017-07-01T19:52:35.625Z,78.30
2017-07-01T19:55:06.525Z,78.20
2017-07-01T19:57:34.776Z,78.20
2017-07-01T20:00:02.245Z,78.10
2017-07-01T20:02:35.848Z,78.30
2017-07-01T20:05:06.537Z,78.40
2017-07-01T20:07:35.379Z,79.10
2017-07-01T20:10:02.856Z,78.70
2017-07-01T20:12:30.334Z,78.70
2017-07-01T20:14:57.827Z,78.80
2017-07-01T20:17:35.019Z,79.10
2017-07-01T20:20:02.760Z,79.40
2017-07-01T20:22:30.250Z,79.40
2017-07-01T20:24:57.723Z,79.80
2017-07-01T20:27:35.047Z,80.00
2017-07-01T20:30:05.885Z,79.90
2017-07-01T20:32:36.674Z,80.10
2017-07-01T20:35:04.182Z,80.20
2017-07-01T20:37:35.414Z,80.30
2017-07-01T20:40:06.019Z,80.50
2017-07-01T20:42:34.256Z,80.70
2017-07-01T20:45:05.558Z,80.50
2017-07-01T20:47:33.044Z,80.80
2017-07-01T20:50:00.525Z,80.80
2017-07-01T20:52:34.639Z,80.90
2017-07-01T20:55:02.105Z,80.90
2017-07-01T20:57:36.114Z,81.10
2017-07-01T21:00:03.590Z,81.20
2017-07-01T21:02:37.175Z,81.20
2017-07-01T21:05:04.701Z,81.20
2017-07-01T21:07:32.194Z,81.30
2017-07-01T21:09:59.694Z,81.10
2017-07-01T21:12:35.262Z,81.10
2017-07-01T21:15:03.071Z,81.10
2017-07-01T21:17:36.234Z,81.10
2017-07-01T21:20:03.993Z,81.30
2017-07-01T21:22:31.476Z,81.40
2017-07-01T21:24:58.975Z,81.50
2017-07-01T21:27:26.466Z,81.60
2017-07-01T21:29:53.937Z,81.50
2017-07-01T21:32:21.745Z,82.30
2017-07-01T21:34:55.257Z,81.50
2017-07-01T21:37:23.005Z,81.60
2017-07-01T21:39:51.249Z,81.30
2017-07-01T21:42:24.744Z,81.10
2017-07-01T21:44:55.264Z,81.20
2017-07-01T21:47:22.733Z,81.10
2017-07-01T21:49:50.232Z,81.20
2017-07-01T21:52:24.750Z,81.10
2017-07-01T21:54:56.207Z,81.30
2017-07-01T21:57:23.696Z,81.30
2017-07-01T21:59:51.179Z,81.20
2017-07-01T22:02:18.661Z,81.20
2017-07-01T22:04:55.791Z,81.30
2017-07-01T22:07:26.898Z,81.30
2017-07-01T22:09:55.142Z,81.70
2017-07-01T22:12:22.622Z,81.70
2017-07-01T22:14:55.943Z,81.80
2017-07-01T22:17:23.431Z,81.60
2017-07-01T22:19:51.262Z,81.60
2017-07-01T22:22:18.743Z,81.60
2017-07-01T22:24:46.217Z,81.70
2017-07-01T22:27:15.101Z,81.80
2017-07-01T22:29:45.832Z,81.80
2017-07-01T22:32:13.755Z,81.80
2017-07-01T22:34:41.994Z,81.50
2017-07-01T22:37:09.465Z,81.50
2017-07-01T22:39:44.730Z,81.50
2017-07-01T22:42:12.968Z,81.50
2017-07-01T22:44:40.779Z,81.50
2017-07-01T22:47:09.022Z,81.70
2017-07-01T22:49:46.425Z,81.60
2017-07-01T22:52:13.999Z,81.70
2017-07-01T22:54:46.066Z,82.00
2017-07-01T22:57:14.306Z,81.90
2017-07-01T22:59:41.787Z,81.90
2017-07-01T23:02:09.353Z,82.00
2017-07-01T23:04:37.607Z,82.80
2017-07-01T23:07:05.407Z,82.30
2017-07-01T23:09:33.652Z,82.40
2017-07-01T23:12:05.033Z,82.40
2017-07-01T23:14:36.333Z,82.30
2017-07-01T23:17:03.808Z,82.20
2017-07-01T23:19:31.299Z,82.20
2017-07-01T23:21:59.542Z,82.10
2017-07-01T23:24:35.514Z,82.10
2017-07-01T23:27:02.992Z,82.10
2017-07-01T23:29:37.738Z,81.90
2017-07-01T23:32:05.214Z,81.90
2017-07-01T23:34:32.693Z,81.60
2017-07-01T23:37:00.185Z,81.50
2017-07-01T23:39:34.794Z,81.30
2017-07-01T23:42:02.573Z,81.20
2017-07-01T23:44:35.939Z,81.20
2017-07-01T23:47:05.062Z,81.20
2017-07-01T23:49:33.318Z,81.10
2017-07-01T23:52:00.803Z,81.10
2017-07-01T23:57:12.122Z,81.10
2017-07-01T23:59:39.977Z,81.10
