createdAt,value
2017-06-29T00:01:14.693Z,83.74
2017-06-29T00:03:16.121Z,83.64
2017-06-29T00:05:17.549Z,83.45
2017-06-29T00:07:18.975Z,83.74
2017-06-29T00:09:20.401Z,83.54
2017-06-29T00:11:21.829Z,83.54
2017-06-29T00:13:23.254Z,83.93
2017-06-29T00:15:24.683Z,83.84
2017-06-29T00:17:26.109Z,84.12
2017-06-29T00:19:27.535Z,84.31
2017-06-29T00:21:28.968Z,84.41
2017-06-29T00:23:30.392Z,85.18
2017-06-29T00:25:31.819Z,85.08
2017-06-29T00:27:33.313Z,84.99
2017-06-29T00:29:34.754Z,85.18
2017-06-29T00:31:36.195Z,85.47
2017-06-29T00:33:37.619Z,85.66
2017-06-29T00:35:39.048Z,86.66
2017-06-29T00:37:40.476Z,85.80
2017-06-29T00:39:41.903Z,86.57
2017-06-29T00:41:43.344Z,86.28
2017-06-29T00:43:44.780Z,86.18
2017-06-29T00:45:46.206Z,86.38
2017-06-29T00:47:47.636Z,87.24
2017-06-29T00:49:49.061Z,86.66
2017-06-29T00:51:50.495Z,87.05
2017-06-29T00:53:51.912Z,87.53
2017-06-29T00:55:53.354Z,87.05
2017-06-29T00:57:54.789Z,86.95
2017-06-29T00:59:56.222Z,87.15
2017-06-29T01:01:57.670Z,87.05
2017-06-29T01:03:59.109Z,87.05
2017-06-29T01:06:00.525Z,87.24
2017-06-29T01:08:01.955Z,87.15
2017-06-29T01:10:03.384Z,86.95
2017-06-29T01:12:04.818Z,86.76
2017-06-29T01:14:06.238Z,86.04
2017-06-29T01:16:07.668Z,86.47
2017-06-29T01:18:09.096Z,85.89
2017-06-29T01:20:10.526Z,85.89
2017-06-29T01:22:11.951Z,85.51
2017-06-29T01:24:13.381Z,85.22
2017-06-29T01:26:14.815Z,85.03
2017-06-29T01:28:16.242Z,86.09
2017-06-29T01:30:17.669Z,85.41
2017-06-29T01:32:19.098Z,85.22
2017-06-29T01:34:20.527Z,85.32
2017-06-29T01:36:21.948Z,85.61
2017-06-29T01:38:23.380Z,85.22
2017-06-29T01:40:24.806Z,85.03
2017-06-29T01:42:26.235Z,84.55
2017-06-29T01:44:27.662Z,85.13
2017-06-29T01:46:29.090Z,84.41
2017-06-29T01:48:30.517Z,84.31
2017-06-29T01:50:31.949Z,85.13
2017-06-29T01:52:33.378Z,84.36
2017-06-29T01:54:34.804Z,84.80
2017-06-29T01:56:36.231Z,84.80
2017-06-29T01:58:37.661Z,84.80
2017-06-29T02:00:39.086Z,84.51
2017-06-29T02:02:40.517Z,85.32
2017-06-29T02:04:41.940Z,84.31
2017-06-29T02:06:43.366Z,85.18
2017-06-29T02:08:44.795Z,85.08
2017-06-29T02:10:46.225Z,85.18
2017-06-29T02:12:47.649Z,85.57
2017-06-29T02:14:49.077Z,85.28
2017-06-29T02:16:50.504Z,85.47
2017-06-29T02:18:51.930Z,85.37
2017-06-29T02:20:53.358Z,85.85
2017-06-29T02:22:54.787Z,85.75
2017-06-29T02:24:56.211Z,86.24
2017-06-29T02:26:57.643Z,86.91
2017-06-29T02:28:59.065Z,86.72
2017-06-29T02:31:00.488Z,86.33
2017-06-29T02:33:01.916Z,86.14
2017-06-29T02:35:03.348Z,85.85
2017-06-29T02:37:04.773Z,85.99
2017-06-29T02:39:06.200Z,85.57
2017-06-29T02:41:07.625Z,85.66
2017-06-29T02:43:09.052Z,85.18
2017-06-29T02:45:10.477Z,86.14
2017-06-29T02:47:11.905Z,86.24
2017-06-29T02:49:13.331Z,86.05
2017-06-29T02:51:14.753Z,86.24
2017-06-29T02:53:16.187Z,86.28
2017-06-29T02:55:17.612Z,86.76
2017-06-29T02:57:19.040Z,85.89
2017-06-29T02:59:20.465Z,86.05
2017-06-29T03:01:21.891Z,86.24
2017-06-29T03:03:23.628Z,85.66
2017-06-29T03:05:25.417Z,86.14
2017-06-29T03:07:27.215Z,85.95
2017-06-29T03:09:28.671Z,86.43
2017-06-29T03:11:30.107Z,85.95
2017-06-29T03:13:31.537Z,86.43
2017-06-29T03:15:32.971Z,86.05
2017-06-29T03:17:34.393Z,86.05
2017-06-29T03:19:35.825Z,85.57
2017-06-29T03:21:37.254Z,86.05
2017-06-29T03:23:38.682Z,85.75
2017-06-29T03:25:40.110Z,85.85
2017-06-29T03:27:41.537Z,85.37
2017-06-29T03:29:42.966Z,85.47
2017-06-29T03:31:44.392Z,85.28
2017-06-29T03:33:45.825Z,85.75
2017-06-29T03:35:47.252Z,85.75
2017-06-29T03:37:48.676Z,85.75
2017-06-29T03:39:50.106Z,85.66
2017-06-29T03:41:51.535Z,86.14
2017-06-29T03:43:52.968Z,85.66
2017-06-29T03:45:54.396Z,85.66
2017-06-29T03:47:55.823Z,85.28
2017-06-29T03:49:57.261Z,85.47
2017-06-29T03:51:58.682Z,86.05
2017-06-29T03:54:00.119Z,85.47
2017-06-29T03:56:01.584Z,86.14
2017-06-29T03:58:02.977Z,86.05
2017-06-29T04:00:04.424Z,85.37
2017-06-29T04:02:05.848Z,85.85
2017-06-29T04:04:07.282Z,86.91
2017-06-29T04:06:08.713Z,86.24
2017-06-29T04:08:10.142Z,86.09
2017-06-29T04:10:11.573Z,86.72
2017-06-29T04:12:13.003Z,86.18
2017-06-29T04:14:14.434Z,86.05
2017-06-29T04:16:15.867Z,85.75
2017-06-29T04:18:17.298Z,85.95
2017-06-29T04:20:18.728Z,86.09
2017-06-29T04:22:20.160Z,86.47
2017-06-29T04:24:21.590Z,86.14
2017-06-29T04:26:23.021Z,85.75
2017-06-29T04:28:24.450Z,86.09
2017-06-29T04:30:25.877Z,86.28
2017-06-29T04:32:27.309Z,86.43
2017-06-29T04:34:28.739Z,85.99
2017-06-29T04:36:30.170Z,85.99
2017-06-29T04:38:31.604Z,86.47
2017-06-29T04:40:33.028Z,85.99
2017-06-29T04:42:34.458Z,86.28
2017-06-29T04:44:35.887Z,86.09
2017-06-29T04:46:37.316Z,86.57
2017-06-29T04:48:38.749Z,86.18
2017-06-29T04:50:40.181Z,86.47
2017-06-29T04:52:41.610Z,86.38
2017-06-29T04:54:43.042Z,86.38
2017-06-29T04:56:44.470Z,86.32
2017-06-29T04:58:45.901Z,86.61
2017-06-29T05:00:47.333Z,86.32
2017-06-29T05:02:48.763Z,86.90
2017-06-29T05:04:50.212Z,86.80
2017-06-29T05:06:51.665Z,86.80
2017-06-29T05:08:53.126Z,86.99
2017-06-29T05:10:54.572Z,87.23
2017-06-29T05:12:56.245Z,86.80
2017-06-29T05:14:57.729Z,87.04
2017-06-29T05:16:59.190Z,87.42
2017-06-29T05:19:00.642Z,88.00
2017-06-29T05:21:02.171Z,88.19
2017-06-29T05:23:03.626Z,88.19
2017-06-29T05:25:05.090Z,88.39
2017-06-29T05:27:06.553Z,89.06
2017-06-29T05:29:08.011Z,89.06
2017-06-29T05:31:09.466Z,88.19
2017-06-29T05:33:10.939Z,89.06
2017-06-29T05:35:12.425Z,88.87
2017-06-29T05:37:13.893Z,87.81
2017-06-29T05:39:15.379Z,88.77
2017-06-29T05:41:16.973Z,88.10
2017-06-29T05:43:18.427Z,87.27
2017-06-29T05:45:19.878Z,87.08
2017-06-29T05:47:21.371Z,86.99
2017-06-29T05:49:22.836Z,86.55
2017-06-29T05:51:24.279Z,85.20
2017-06-29T05:53:26.504Z,83.66
2017-06-29T05:55:28.327Z,84.05
2017-06-29T05:57:30.342Z,84.33
2017-06-29T05:59:32.293Z,84.62
2017-06-29T06:01:34.173Z,84.53
2017-06-29T06:03:36.195Z,85.30
2017-06-29T06:05:40.918Z,85.20
2017-06-29T06:07:42.705Z,85.00
2017-06-29T06:09:44.601Z,83.41
2017-06-29T06:11:47.363Z,81.27
2017-06-29T06:13:49.128Z,81.76
2017-06-29T06:15:50.983Z,81.91
2017-06-29T06:17:53.028Z,81.91
2017-06-29T06:19:55.739Z,82.79
2017-06-29T06:21:58.498Z,85.39
2017-06-29T06:24:03.512Z,86.12
2017-06-29T06:26:05.222Z,86.79
2017-06-29T06:28:07.147Z,87.23
2017-06-29T06:30:09.452Z,87.62
2017-06-29T06:32:11.269Z,86.79
2017-06-29T06:34:13.229Z,87.56
2017-06-29T06:36:15.508Z,85.49
2017-06-29T06:38:17.296Z,84.43
2017-06-29T06:40:19.643Z,84.62
2017-06-29T06:42:21.535Z,84.33
2017-06-29T06:44:24.112Z,82.98
2017-06-29T06:46:26.558Z,83.08
2017-06-29T06:48:29.752Z,86.07
2017-06-29T06:50:32.158Z,85.00
2017-06-29T06:52:33.974Z,85.30
2017-06-29T06:54:36.420Z,85.78
2017-06-29T06:56:38.207Z,85.49
2017-06-29T06:58:40.844Z,85.58
2017-06-29T07:00:45.098Z,86.12
2017-06-29T07:02:46.437Z,84.62
2017-06-29T07:04:47.920Z,83.61
2017-06-29T07:06:49.395Z,80.51
2017-06-29T07:08:50.918Z,78.54
2017-06-29T07:10:52.413Z,80.85
2017-06-29T07:12:53.903Z,79.89
2017-06-29T07:14:55.365Z,81.10
2017-06-29T07:16:56.810Z,81.83
2017-06-29T07:18:58.289Z,82.89
2017-06-29T07:20:59.741Z,82.60
2017-06-29T07:23:01.173Z,83.37
2017-06-29T07:25:02.614Z,83.75
2017-06-29T07:27:04.049Z,84.72
2017-06-29T07:29:05.478Z,84.81
2017-06-29T07:31:06.915Z,83.08
2017-06-29T07:33:08.395Z,83.66
2017-06-29T07:35:09.788Z,84.14
2017-06-29T07:37:11.219Z,85.00
2017-06-29T07:39:12.653Z,85.54
2017-06-29T07:41:14.084Z,84.48
2017-06-29T07:43:15.519Z,85.16
2017-06-29T07:45:16.955Z,85.35
2017-06-29T07:47:18.387Z,84.67
2017-06-29T07:49:19.853Z,84.19
2017-06-29T07:51:21.284Z,85.74
2017-06-29T07:53:22.712Z,85.16
2017-06-29T07:55:24.145Z,85.25
2017-06-29T07:57:25.579Z,85.00
2017-06-29T07:59:27.013Z,84.87
2017-06-29T08:01:28.447Z,84.72
2017-06-29T08:03:29.889Z,84.23
2017-06-29T08:05:31.321Z,83.66
2017-06-29T08:07:32.752Z,84.14
2017-06-29T08:09:34.182Z,84.81
2017-06-29T08:11:35.620Z,84.43
2017-06-29T08:13:37.051Z,84.05
2017-06-29T08:15:38.484Z,84.29
2017-06-29T08:17:39.919Z,84.58
2017-06-29T08:19:41.350Z,85.30
2017-06-29T08:21:42.786Z,84.33
2017-06-29T08:23:44.221Z,85.58
2017-06-29T08:25:45.652Z,84.33
2017-06-29T08:27:47.086Z,84.91
2017-06-29T08:29:48.521Z,83.75
2017-06-29T08:31:49.956Z,83.61
2017-06-29T08:33:51.391Z,81.39
2017-06-29T08:35:52.826Z,82.35
2017-06-29T08:37:54.255Z,81.04
2017-06-29T08:39:55.694Z,82.01
2017-06-29T08:41:57.126Z,81.77
2017-06-29T08:43:58.563Z,82.10
2017-06-29T08:45:59.998Z,82.49
2017-06-29T08:48:01.426Z,82.20
2017-06-29T08:50:02.861Z,80.37
2017-06-29T08:52:04.289Z,81.43
2017-06-29T08:54:05.726Z,81.81
2017-06-29T08:56:07.159Z,82.20
2017-06-29T08:58:08.601Z,82.29
2017-06-29T09:00:10.033Z,81.43
2017-06-29T09:02:11.465Z,82.26
2017-06-29T09:04:12.899Z,82.49
2017-06-29T09:06:14.336Z,82.35
2017-06-29T09:08:15.769Z,82.45
2017-06-29T09:10:17.206Z,82.97
2017-06-29T09:12:18.638Z,82.20
2017-06-29T09:14:20.072Z,81.14
2017-06-29T09:16:21.504Z,79.89
2017-06-29T09:18:22.943Z,80.08
2017-06-29T09:20:24.373Z,78.54
2017-06-29T09:22:25.808Z,80.76
2017-06-29T09:24:27.239Z,82.10
2017-06-29T09:26:28.674Z,82.01
2017-06-29T09:28:30.107Z,80.46
2017-06-29T09:30:31.540Z,81.14
2017-06-29T09:32:32.974Z,83.12
2017-06-29T09:34:34.413Z,81.48
2017-06-29T09:36:35.842Z,80.08
2017-06-29T09:38:37.279Z,81.91
2017-06-29T09:40:38.708Z,81.14
2017-06-29T09:42:40.137Z,81.24
2017-06-29T09:44:42.036Z,81.24
2017-06-29T09:46:44.073Z,80.08
2017-06-29T09:48:48.274Z,80.08
2017-06-29T09:50:50.152Z,79.89
2017-06-29T09:52:52.013Z,80.18
2017-06-29T09:54:54.028Z,82.01
2017-06-29T09:56:56.287Z,80.27
2017-06-29T09:58:58.087Z,81.85
2017-06-29T10:01:00.035Z,80.51
2017-06-29T10:03:02.158Z,79.35
2017-06-29T10:05:07.458Z,79.21
2017-06-29T10:07:09.126Z,79.31
2017-06-29T10:09:11.224Z,79.31
2017-06-29T10:11:13.387Z,82.10
2017-06-29T10:13:15.411Z,82.39
2017-06-29T10:15:18.672Z,84.28
2017-06-29T10:17:20.509Z,85.34
2017-06-29T10:19:22.402Z,85.72
2017-06-29T10:21:24.961Z,83.41
2017-06-29T10:23:29.264Z,85.14
2017-06-29T10:25:31.129Z,85.67
2017-06-29T10:27:34.553Z,84.32
2017-06-29T10:29:37.172Z,82.39
2017-06-29T10:31:38.746Z,81.72
2017-06-29T10:33:40.355Z,84.94
2017-06-29T10:35:41.805Z,82.39
2017-06-29T10:37:43.302Z,82.24
2017-06-29T10:39:44.775Z,78.19
2017-06-29T10:41:46.218Z,78.29
2017-06-29T10:43:47.688Z,81.12
2017-06-29T10:45:49.162Z,79.58
2017-06-29T10:47:50.679Z,77.55
2017-06-29T10:49:52.128Z,78.13
2017-06-29T10:51:53.581Z,76.88
2017-06-29T10:53:55.166Z,76.78
2017-06-29T10:55:56.645Z,75.14
2017-06-29T10:57:58.140Z,72.77
2017-06-29T10:59:59.637Z,73.60
2017-06-29T11:02:01.119Z,74.95
2017-06-29T11:04:02.607Z,74.31
2017-06-29T11:06:04.133Z,73.02
2017-06-29T11:08:05.615Z,74.51
2017-06-29T11:10:07.065Z,73.99
2017-06-29T11:12:08.560Z,74.85
2017-06-29T11:14:10.023Z,74.95
2017-06-29T11:16:11.522Z,73.60
2017-06-29T11:18:13.017Z,74.52
2017-06-29T11:20:14.715Z,75.68
2017-06-29T11:22:16.239Z,76.55
2017-06-29T11:24:17.749Z,75.88
2017-06-29T11:26:19.308Z,75.59
2017-06-29T11:28:20.758Z,75.40
2017-06-29T11:30:22.235Z,77.51
2017-06-29T11:32:23.682Z,77.71
2017-06-29T11:34:25.198Z,78.09
2017-06-29T11:36:26.675Z,77.51
2017-06-29T11:38:28.141Z,76.65
2017-06-29T11:40:29.644Z,77.28
2017-06-29T11:42:31.126Z,77.19
2017-06-29T11:44:32.580Z,79.25
2017-06-29T11:46:34.043Z,78.48
2017-06-29T11:48:35.541Z,76.03
2017-06-29T11:50:37.021Z,76.96
2017-06-29T11:52:38.529Z,77.44
2017-06-29T11:54:39.983Z,78.40
2017-06-29T11:56:41.502Z,77.69
2017-06-29T11:58:42.966Z,79.81
2017-06-29T12:00:44.408Z,79.96
2017-06-29T12:02:45.898Z,81.25
2017-06-29T12:04:47.413Z,80.15
2017-06-29T12:06:48.869Z,81.30
2017-06-29T12:08:50.299Z,81.12
2017-06-29T12:10:51.730Z,81.40
2017-06-29T12:12:53.173Z,80.44
2017-06-29T12:14:54.598Z,81.02
2017-06-29T12:16:56.032Z,81.30
2017-06-29T12:18:57.466Z,80.83
2017-06-29T12:20:58.899Z,80.25
2017-06-29T12:23:00.331Z,81.30
2017-06-29T12:25:01.771Z,81.02
2017-06-29T12:27:03.262Z,80.83
2017-06-29T12:29:04.798Z,80.44
2017-06-29T12:31:06.308Z,81.02
2017-06-29T12:33:07.832Z,80.25
2017-06-29T12:35:09.324Z,80.44
2017-06-29T12:37:10.788Z,80.35
2017-06-29T12:39:12.255Z,81.12
2017-06-29T12:41:13.727Z,78.86
2017-06-29T12:43:15.358Z,79.53
2017-06-29T12:45:16.974Z,79.86
2017-06-29T12:47:18.737Z,79.77
2017-06-29T12:49:20.273Z,79.86
2017-06-29T12:51:21.771Z,81.88
2017-06-29T12:53:23.263Z,82.08
2017-06-29T12:55:24.720Z,82.89
2017-06-29T12:57:26.190Z,80.73
2017-06-29T12:59:27.633Z,81.02
2017-06-29T13:01:29.176Z,81.60
2017-06-29T13:03:30.605Z,81.79
2017-06-29T13:05:32.035Z,82.65
2017-06-29T13:07:33.473Z,82.85
2017-06-29T13:09:34.907Z,81.79
2017-06-29T13:11:36.340Z,82.12
2017-06-29T13:13:37.781Z,82.41
2017-06-29T13:15:39.214Z,80.58
2017-06-29T13:17:40.652Z,82.41
2017-06-29T13:19:42.083Z,81.93
2017-06-29T13:21:43.516Z,80.33
2017-06-29T13:23:44.950Z,81.01
2017-06-29T13:25:46.398Z,79.13
2017-06-29T13:27:47.819Z,79.81
2017-06-29T13:29:49.318Z,80.23
2017-06-29T13:31:50.797Z,78.69
2017-06-29T13:33:52.236Z,80.52
2017-06-29T13:35:53.670Z,81.33
2017-06-29T13:37:55.107Z,77.67
2017-06-29T13:39:56.706Z,78.73
2017-06-29T13:41:58.500Z,78.50
2017-06-29T13:43:59.933Z,77.44
2017-06-29T13:46:01.390Z,78.36
2017-06-29T13:48:02.873Z,79.52
2017-06-29T13:50:04.315Z,80.38
2017-06-29T13:52:05.763Z,79.33
2017-06-29T13:54:07.325Z,79.90
2017-06-29T13:56:08.804Z,80.68
2017-06-29T13:58:10.287Z,81.63
2017-06-29T14:00:11.749Z,79.61
2017-06-29T14:02:13.185Z,80.96
2017-06-29T14:04:14.616Z,80.00
2017-06-29T14:06:16.051Z,79.71
2017-06-29T14:08:17.486Z,81.06
2017-06-29T14:10:18.918Z,80.00
2017-06-29T14:12:20.353Z,79.71
2017-06-29T14:14:21.781Z,80.96
2017-06-29T14:16:23.278Z,80.19
2017-06-29T14:18:24.715Z,80.48
2017-06-29T14:20:26.144Z,81.10
2017-06-29T14:22:27.577Z,80.62
2017-06-29T14:24:29.019Z,80.43
2017-06-29T14:26:30.453Z,81.14
2017-06-29T14:28:31.891Z,79.94
2017-06-29T14:30:33.322Z,80.56
2017-06-29T14:32:34.756Z,79.02
2017-06-29T14:34:36.194Z,77.67
2017-06-29T14:36:37.626Z,79.98
2017-06-29T14:38:39.063Z,78.59
2017-06-29T14:40:40.493Z,79.94
2017-06-29T14:42:41.926Z,79.27
2017-06-29T14:44:43.365Z,81.10
2017-06-29T14:46:44.805Z,81.29
2017-06-29T14:48:46.238Z,82.45
2017-06-29T14:50:47.685Z,81.20
2017-06-29T14:52:49.161Z,80.62
2017-06-29T14:54:51.839Z,81.63
2017-06-29T14:56:53.558Z,81.06
2017-06-29T14:58:55.364Z,81.68
2017-06-29T15:00:57.601Z,83.03
2017-06-29T15:02:59.428Z,82.39
2017-06-29T15:05:01.789Z,81.81
2017-06-29T15:07:03.588Z,80.66
2017-06-29T15:09:06.047Z,79.98
2017-06-29T15:11:08.629Z,81.33
2017-06-29T15:13:10.204Z,81.04
2017-06-29T15:15:11.988Z,81.52
2017-06-29T15:17:14.168Z,80.46
2017-06-29T15:19:16.661Z,80.66
2017-06-29T15:21:18.461Z,79.64
2017-06-29T15:23:20.678Z,80.22
2017-06-29T15:25:23.031Z,79.64
2017-06-29T15:27:24.735Z,80.02
2017-06-29T15:29:26.634Z,80.02
2017-06-29T15:31:28.498Z,78.58
2017-06-29T15:33:30.749Z,79.35
2017-06-29T15:35:32.503Z,78.48
2017-06-29T15:37:34.280Z,78.58
2017-06-29T15:39:36.235Z,79.74
2017-06-29T15:41:38.019Z,79.54
2017-06-29T15:43:39.936Z,79.06
2017-06-29T15:45:42.436Z,79.06
2017-06-29T15:47:44.445Z,78.67
2017-06-29T15:49:46.148Z,78.29
2017-06-29T15:51:47.977Z,77.61
2017-06-29T15:53:50.350Z,79.06
2017-06-29T15:55:52.411Z,79.29
2017-06-29T15:57:54.186Z,77.94
2017-06-29T15:59:56.036Z,77.51
2017-06-29T16:01:58.247Z,78.67
2017-06-29T16:04:00.430Z,78.00
2017-06-29T16:06:02.715Z,78.19
2017-06-29T16:08:04.458Z,76.55
2017-06-29T16:10:06.235Z,78.09
2017-06-29T16:12:08.088Z,79.54
2017-06-29T16:14:10.451Z,78.00
2017-06-29T16:16:12.125Z,78.77
2017-06-29T16:18:13.922Z,79.44
2017-06-29T16:20:15.717Z,80.02
2017-06-29T16:22:17.919Z,79.10
2017-06-29T16:24:20.512Z,78.67
2017-06-29T16:26:22.288Z,77.33
2017-06-29T16:28:24.121Z,78.00
2017-06-29T16:30:25.816Z,78.67
2017-06-29T16:32:27.744Z,79.44
2017-06-29T16:34:29.853Z,79.06
2017-06-29T16:36:31.998Z,78.67
2017-06-29T16:38:33.964Z,78.86
2017-06-29T16:40:35.692Z,78.09
2017-06-29T16:42:37.470Z,79.54
2017-06-29T16:44:39.842Z,79.06
2017-06-29T16:46:41.834Z,78.09
2017-06-29T16:48:44.111Z,79.54
2017-06-29T16:50:45.889Z,79.06
2017-06-29T16:52:47.834Z,79.25
2017-06-29T16:54:49.828Z,79.16
2017-06-29T16:56:52.284Z,79.00
2017-06-29T16:58:54.645Z,79.10
2017-06-29T17:00:57.144Z,77.90
2017-06-29T17:02:59.441Z,78.58
2017-06-29T17:05:01.174Z,78.48
2017-06-29T17:07:03.106Z,79.25
2017-06-29T17:09:04.881Z,78.96
2017-06-29T17:11:07.164Z,79.35
2017-06-29T17:13:09.434Z,79.54
2017-06-29T17:15:11.103Z,79.64
2017-06-29T17:17:13.026Z,80.12
2017-06-29T17:19:15.351Z,79.44
2017-06-29T17:21:17.177Z,79.64
2017-06-29T17:23:19.148Z,80.60
2017-06-29T17:25:20.956Z,80.22
2017-06-29T17:27:22.928Z,79.93
2017-06-29T17:29:24.740Z,80.16
2017-06-29T17:31:26.433Z,77.51
2017-06-29T17:33:28.265Z,78.58
2017-06-29T17:35:30.107Z,79.64
2017-06-29T17:37:31.737Z,78.48
2017-06-29T17:39:33.551Z,79.06
2017-06-29T17:41:35.398Z,79.06
2017-06-29T17:43:37.249Z,79.25
2017-06-29T17:45:39.673Z,78.77
2017-06-29T17:47:41.754Z,79.06
2017-06-29T17:49:43.527Z,78.86
2017-06-29T17:51:45.288Z,78.58
2017-06-29T17:53:47.152Z,79.06
2017-06-29T17:55:49.054Z,77.81
2017-06-29T17:57:51.589Z,79.25
2017-06-29T17:59:53.628Z,79.16
2017-06-29T18:01:55.283Z,78.86
2017-06-29T18:03:57.307Z,79.54
2017-06-29T18:05:59.068Z,79.54
2017-06-29T18:08:00.818Z,80.31
2017-06-29T18:10:03.283Z,80.79
2017-06-29T18:12:05.193Z,81.27
2017-06-29T18:14:06.932Z,81.57
2017-06-29T18:16:08.723Z,80.94
2017-06-29T18:18:10.437Z,80.69
2017-06-29T18:20:12.290Z,81.85
2017-06-29T18:22:14.172Z,81.76
2017-06-29T18:24:16.020Z,80.99
2017-06-29T18:26:17.861Z,81.27
2017-06-29T18:28:19.743Z,81.72
2017-06-29T18:30:21.655Z,81.72
2017-06-29T18:32:23.728Z,82.20
2017-06-29T18:34:26.199Z,81.62
2017-06-29T18:36:28.031Z,82.01
2017-06-29T18:38:29.854Z,81.62
2017-06-29T18:40:31.637Z,82.01
2017-06-29T18:42:33.500Z,81.14
2017-06-29T18:44:35.259Z,81.24
2017-06-29T18:46:37.743Z,80.94
2017-06-29T18:48:39.459Z,81.52
2017-06-29T18:50:41.329Z,81.62
2017-06-29T18:52:43.743Z,81.91
2017-06-29T18:54:45.414Z,81.43
2017-06-29T18:56:47.821Z,81.43
2017-06-29T18:58:50.360Z,81.81
2017-06-29T19:00:52.234Z,81.72
2017-06-29T19:02:54.105Z,81.72
2017-06-29T19:04:56.445Z,81.91
2017-06-29T19:06:58.232Z,82.29
2017-06-29T19:08:59.877Z,82.45
2017-06-29T19:11:01.664Z,82.20
2017-06-29T19:13:03.157Z,82.49
2017-06-29T19:15:04.662Z,82.10
2017-06-29T19:17:06.119Z,82.45
2017-06-29T19:19:07.593Z,82.26
2017-06-29T19:21:09.032Z,82.45
2017-06-29T19:23:10.463Z,82.45
2017-06-29T19:25:11.901Z,82.06
2017-06-29T19:27:13.336Z,82.45
2017-06-29T19:29:14.768Z,82.35
2017-06-29T19:31:16.198Z,82.26
2017-06-29T19:33:17.630Z,82.26
2017-06-29T19:35:19.063Z,82.45
2017-06-29T19:37:20.492Z,82.45
2017-06-29T19:39:21.937Z,82.06
2017-06-29T19:41:23.366Z,83.12
2017-06-29T19:43:24.796Z,83.22
2017-06-29T19:45:26.223Z,82.79
2017-06-29T19:47:27.658Z,82.70
2017-06-29T19:49:29.089Z,82.70
2017-06-29T19:51:30.519Z,83.18
2017-06-29T19:53:31.946Z,83.18
2017-06-29T19:55:33.378Z,82.89
2017-06-29T19:57:34.826Z,83.28
2017-06-29T19:59:36.253Z,83.08
2017-06-29T20:01:37.685Z,83.08
2017-06-29T20:03:39.114Z,83.18
2017-06-29T20:05:40.548Z,83.08
2017-06-29T20:07:41.995Z,83.28
2017-06-29T20:09:43.448Z,83.08
2017-06-29T20:11:44.877Z,82.98
2017-06-29T20:13:46.351Z,83.37
2017-06-29T20:15:47.778Z,83.85
2017-06-29T20:17:49.206Z,83.85
2017-06-29T20:19:50.634Z,83.66
2017-06-29T20:21:52.067Z,83.95
2017-06-29T20:23:53.494Z,83.75
2017-06-29T20:25:54.924Z,83.66
2017-06-29T20:27:56.355Z,83.52
2017-06-29T20:29:57.784Z,83.72
2017-06-29T20:31:59.215Z,83.91
2017-06-29T20:34:00.642Z,83.62
2017-06-29T20:36:02.072Z,83.72
2017-06-29T20:38:03.504Z,83.52
2017-06-29T20:40:04.930Z,83.62
2017-06-29T20:42:06.357Z,83.42
2017-06-29T20:44:07.790Z,83.52
2017-06-29T20:46:09.215Z,83.42
2017-06-29T20:48:10.647Z,83.72
2017-06-29T20:50:12.074Z,83.52
2017-06-29T20:52:13.508Z,84.19
2017-06-29T20:54:14.938Z,84.10
2017-06-29T20:56:16.368Z,84.29
2017-06-29T20:58:17.795Z,83.62
2017-06-29T21:00:19.226Z,84.00
2017-06-29T21:02:20.654Z,83.81
2017-06-29T21:04:22.079Z,84.39
2017-06-29T21:06:23.520Z,84.19
2017-06-29T21:08:24.936Z,84.19
2017-06-29T21:10:26.375Z,83.81
2017-06-29T21:12:27.807Z,83.33
2017-06-29T21:14:29.236Z,83.62
2017-06-29T21:16:30.664Z,83.62
2017-06-29T21:18:32.091Z,84.10
2017-06-29T21:20:33.520Z,84.10
2017-06-29T21:22:34.951Z,84.19
2017-06-29T21:24:36.384Z,84.29
2017-06-29T21:26:37.812Z,84.29
2017-06-29T21:28:39.240Z,84.34
2017-06-29T21:30:40.667Z,84.10
2017-06-29T21:32:42.098Z,84.29
2017-06-29T21:34:43.526Z,84.67
2017-06-29T21:36:44.955Z,84.00
2017-06-29T21:38:46.385Z,84.10
2017-06-29T21:40:47.813Z,84.29
2017-06-29T21:42:49.242Z,84.44
2017-06-29T21:44:50.674Z,84.16
2017-06-29T21:46:52.099Z,84.29
2017-06-29T21:48:53.532Z,84.54
2017-06-29T21:50:54.979Z,84.54
2017-06-29T21:52:56.524Z,84.54
2017-06-29T21:54:57.980Z,84.16
2017-06-29T21:56:59.413Z,84.34
2017-06-29T21:59:00.839Z,84.73
2017-06-29T22:01:02.273Z,84.54
2017-06-29T22:03:03.702Z,84.83
2017-06-29T22:05:05.134Z,84.73
2017-06-29T22:07:06.565Z,84.54
2017-06-29T22:09:07.988Z,85.40
2017-06-29T22:11:09.426Z,84.73
2017-06-29T22:13:10.849Z,84.83
2017-06-29T22:15:12.281Z,84.44
2017-06-29T22:17:13.712Z,84.54
2017-06-29T22:19:15.168Z,84.06
2017-06-29T22:21:16.599Z,84.16
2017-06-29T22:23:18.100Z,84.54
2017-06-29T22:25:19.536Z,84.63
2017-06-29T22:27:20.968Z,84.83
2017-06-29T22:29:22.392Z,84.83
2017-06-29T22:31:23.821Z,84.73
2017-06-29T22:33:25.250Z,84.83
2017-06-29T22:35:26.679Z,84.73
2017-06-29T22:37:28.108Z,84.92
2017-06-29T22:39:29.542Z,84.63
2017-06-29T22:41:31.001Z,84.73
2017-06-29T22:43:32.428Z,84.25
2017-06-29T22:45:33.859Z,84.06
2017-06-29T22:47:35.287Z,85.02
2017-06-29T22:49:36.721Z,84.63
2017-06-29T22:51:38.179Z,85.11
2017-06-29T22:53:39.605Z,84.73
2017-06-29T22:55:41.349Z,84.83
2017-06-29T22:57:42.825Z,84.73
2017-06-29T22:59:44.285Z,84.88
2017-06-29T23:01:45.713Z,85.46
2017-06-29T23:03:47.144Z,84.30
2017-06-29T23:05:48.571Z,85.17
2017-06-29T23:07:50.001Z,85.07
2017-06-29T23:09:51.438Z,85.46
2017-06-29T23:11:52.866Z,85.27
2017-06-29T23:13:54.298Z,85.46
2017-06-29T23:15:55.728Z,85.36
2017-06-29T23:17:57.157Z,85.55
2017-06-29T23:19:58.591Z,86.04
2017-06-29T23:22:00.016Z,86.32
2017-06-29T23:24:01.450Z,86.71
2017-06-29T23:26:02.880Z,86.52
2017-06-29T23:28:04.307Z,86.80
2017-06-29T23:30:05.735Z,86.04
2017-06-29T23:32:07.164Z,86.42
2017-06-29T23:34:08.595Z,86.52
2017-06-29T23:36:10.021Z,86.04
2017-06-29T23:38:11.450Z,86.76
2017-06-29T23:40:12.878Z,87.15
2017-06-29T23:42:14.304Z,87.15
2017-06-29T23:44:15.749Z,87.34
2017-06-29T23:46:17.172Z,87.19
2017-06-29T23:48:18.600Z,87.87
2017-06-29T23:50:20.021Z,87.29
2017-06-29T23:52:21.455Z,86.81
2017-06-29T23:54:22.900Z,86.81
2017-06-29T23:56:24.310Z,86.72
2017-06-29T23:58:25.740Z,86.72
