createdAt,value
2023-04-16T00:00:13.899Z,957.3409
2023-04-16T00:01:14.507Z,957.3353
2023-04-16T00:02:15.161Z,957.3326
2023-04-16T00:03:15.956Z,957.3365
2023-04-16T00:04:17.101Z,957.3396
2023-04-16T00:05:18.113Z,957.3448
2023-04-16T00:06:18.687Z,957.3465
2023-04-16T00:07:19.257Z,957.3431
2023-04-16T00:08:19.885Z,957.3478
2023-04-16T00:09:20.465Z,957.3439
2023-04-16T00:10:20.962Z,957.3417
2023-04-16T00:11:21.573Z,957.3409
2023-04-16T00:12:22.165Z,957.3405
2023-04-16T00:13:22.753Z,957.3339
2023-04-16T00:14:23.278Z,957.3274
2023-04-16T00:15:23.807Z,957.3313
2023-04-16T00:16:24.536Z,957.3322
2023-04-16T00:17:25.131Z,957.3417
2023-04-16T00:18:25.703Z,957.3374
2023-04-16T00:19:26.231Z,957.3456
2023-04-16T00:20:26.835Z,957.3456
2023-04-16T00:21:27.416Z,957.3422
2023-04-16T00:22:28.016Z,957.3487
2023-04-16T00:23:28.580Z,957.3430
2023-04-16T00:24:29.252Z,957.3405
2023-04-16T00:25:29.869Z,957.3357
2023-04-16T00:26:30.469Z,957.3253
2023-04-16T00:27:31.060Z,957.3226
2023-04-16T00:28:31.632Z,957.3139
2023-04-16T00:29:32.229Z,957.3035
2023-04-16T00:30:32.750Z,957.2991
2023-04-16T00:31:33.232Z,957.3118
2023-04-16T00:32:33.833Z,957.3226
2023-04-16T00:33:34.392Z,957.3300
2023-04-16T00:34:34.916Z,957.3317
2023-04-16T00:35:35.470Z,957.3383
2023-04-16T00:36:35.965Z,957.3461
2023-04-16T00:37:36.573Z,957.3504
2023-04-16T00:38:37.077Z,957.3495
2023-04-16T00:39:37.673Z,957.3465
2023-04-16T00:40:38.275Z,957.3522
2023-04-16T00:41:38.782Z,957.3565
2023-04-16T00:42:39.424Z,957.3600
2023-04-16T00:43:40.232Z,957.3583
2023-04-16T00:44:40.805Z,957.3517
2023-04-16T00:45:41.350Z,957.3422
2023-04-16T00:46:41.981Z,957.3491
2023-04-16T00:47:42.668Z,957.3474
2023-04-16T00:48:43.266Z,957.3444
2023-04-16T00:49:43.827Z,957.3539
2023-04-16T00:50:44.392Z,957.3561
2023-04-16T00:51:44.886Z,957.3483
2023-04-16T00:52:45.508Z,957.3539
2023-04-16T00:53:46.060Z,957.3596
2023-04-16T00:54:46.604Z,957.3574
2023-04-16T00:55:47.167Z,957.3622
2023-04-16T00:56:47.804Z,957.3587
2023-04-16T00:57:48.345Z,957.3578
2023-04-16T00:58:48.965Z,957.3526
2023-04-16T00:59:49.556Z,957.3495
2023-04-16T01:00:50.117Z,957.3530
2023-04-16T01:01:50.969Z,957.3608
2023-04-16T01:02:51.815Z,957.3696
2023-04-16T01:03:52.713Z,957.3952
2023-04-16T01:04:53.597Z,957.3987
2023-04-16T01:05:54.147Z,957.3974
2023-04-16T01:06:54.694Z,957.3935
2023-04-16T01:07:55.308Z,957.3892
2023-04-16T01:08:55.853Z,957.3835
2023-04-16T01:09:56.460Z,957.3678
2023-04-16T01:10:56.998Z,957.3809
2023-04-16T01:11:57.601Z,957.3770
2023-04-16T01:12:58.266Z,957.3822
2023-04-16T01:13:58.815Z,957.3787
2023-04-16T01:14:59.351Z,957.3787
2023-04-16T01:16:00.018Z,957.3892
2023-04-16T01:17:00.635Z,957.4100
2023-04-16T01:18:01.249Z,957.4056
2023-04-16T01:19:01.836Z,957.4122
2023-04-16T01:20:02.422Z,957.4135
2023-04-16T01:21:03.041Z,957.4191
2023-04-16T01:22:03.573Z,957.4322
2023-04-16T01:23:04.161Z,957.4269
2023-04-16T01:24:04.705Z,957.4269
2023-04-16T01:25:05.288Z,957.4161
2023-04-16T01:26:05.845Z,957.4152
2023-04-16T01:27:06.420Z,957.4048
2023-04-16T01:28:06.973Z,957.4026
2023-04-16T01:29:07.832Z,957.4083
2023-04-16T01:30:08.574Z,957.3965
2023-04-16T01:31:09.132Z,957.3904
2023-04-16T01:32:09.699Z,957.4061
2023-04-16T01:33:10.275Z,957.4196
2023-04-16T01:34:10.822Z,957.4117
2023-04-16T01:35:11.335Z,957.4296
2023-04-16T01:36:11.939Z,957.4274
2023-04-16T01:37:12.489Z,957.4396
2023-04-16T01:38:13.096Z,957.4457
2023-04-16T01:39:13.668Z,957.4517
2023-04-16T01:40:14.222Z,957.4583
2023-04-16T01:41:14.714Z,957.4609
2023-04-16T01:42:15.258Z,957.4570
2023-04-16T01:43:15.881Z,957.4639
2023-04-16T01:44:16.432Z,957.4708
2023-04-16T01:45:16.973Z,957.4818
2023-04-16T01:46:17.520Z,957.4904
2023-04-16T01:47:18.076Z,957.4948
2023-04-16T01:48:18.645Z,957.4996
2023-04-16T01:49:19.197Z,957.5122
2023-04-16T01:50:19.747Z,957.5274
2023-04-16T01:51:20.353Z,957.5317
2023-04-16T01:52:20.901Z,957.5344
2023-04-16T01:53:21.518Z,957.5417
2023-04-16T01:54:22.087Z,957.5430
2023-04-16T01:55:22.629Z,957.5417
2023-04-16T01:56:23.220Z,957.5587
2023-04-16T01:57:23.768Z,957.5600
2023-04-16T01:58:24.427Z,957.5652
2023-04-16T01:59:25.014Z,957.5739
2023-04-16T02:00:25.582Z,957.5757
2023-04-16T02:01:26.176Z,957.5887
2023-04-16T02:02:26.962Z,957.5978
2023-04-16T02:03:27.739Z,957.6108
2023-04-16T02:04:28.398Z,957.6178
2023-04-16T02:05:28.955Z,957.6226
2023-04-16T02:06:29.607Z,957.6248
2023-04-16T02:07:30.186Z,957.6292
2023-04-16T02:08:30.872Z,957.6335
2023-04-16T02:09:31.477Z,957.6339
2023-04-16T02:10:32.086Z,957.6370
2023-04-16T02:11:32.716Z,957.6492
2023-04-16T02:12:33.332Z,957.6509
2023-04-16T02:13:33.981Z,957.6530
2023-04-16T02:14:34.561Z,957.6470
2023-04-16T02:15:35.149Z,957.6492
2023-04-16T02:16:35.974Z,957.6548
2023-04-16T02:17:36.648Z,957.6613
2023-04-16T02:18:37.262Z,957.6691
2023-04-16T02:19:37.883Z,957.6796
2023-04-16T02:20:38.542Z,957.6835
2023-04-16T02:21:39.228Z,957.6818
2023-04-16T02:22:39.791Z,957.6722
2023-04-16T02:23:40.497Z,957.6791
2023-04-16T02:24:41.214Z,957.6813
2023-04-16T02:25:41.834Z,957.6826
2023-04-16T02:26:42.444Z,957.6891
2023-04-16T02:27:43.177Z,957.6861
2023-04-16T02:28:43.853Z,957.6861
2023-04-16T02:29:44.485Z,957.6800
2023-04-16T02:30:45.120Z,957.6791
2023-04-16T02:31:45.811Z,957.6743
2023-04-16T02:32:46.550Z,957.6826
2023-04-16T02:33:47.096Z,957.6931
2023-04-16T02:34:47.874Z,957.7004
2023-04-16T02:35:48.443Z,957.7065
2023-04-16T02:36:49.153Z,957.7109
2023-04-16T02:37:49.753Z,957.7169
2023-04-16T02:38:50.427Z,957.7161
2023-04-16T02:39:51.138Z,957.7204
2023-04-16T02:40:51.766Z,957.7152
2023-04-16T02:41:52.374Z,957.7178
2023-04-16T02:42:52.939Z,957.7269
2023-04-16T02:43:53.509Z,957.7357
2023-04-16T02:44:54.220Z,957.7357
2023-04-16T02:45:55.344Z,957.7335
2023-04-16T02:46:55.969Z,957.7330
2023-04-16T02:47:56.626Z,957.7300
2023-04-16T02:48:57.337Z,957.7369
2023-04-16T02:49:57.953Z,957.7418
2023-04-16T02:50:58.672Z,957.7269
2023-04-16T02:51:59.320Z,957.7113
2023-04-16T02:52:59.936Z,957.7226
2023-04-16T02:54:00.596Z,957.7291
2023-04-16T02:55:01.205Z,957.7448
2023-04-16T02:56:01.886Z,957.7291
2023-04-16T02:57:02.573Z,957.7304
2023-04-16T02:58:03.178Z,957.7378
2023-04-16T02:59:03.842Z,957.7352
2023-04-16T03:00:04.470Z,957.7339
2023-04-16T03:01:05.161Z,957.7261
2023-04-16T03:02:05.798Z,957.7313
2023-04-16T03:03:06.398Z,957.7209
2023-04-16T03:04:07.073Z,957.7087
2023-04-16T03:05:07.712Z,957.6996
2023-04-16T03:06:08.399Z,957.7004
2023-04-16T03:07:09.005Z,957.6974
2023-04-16T03:08:09.604Z,957.7070
2023-04-16T03:09:10.923Z,957.7087
2023-04-16T03:10:11.898Z,957.7057
2023-04-16T03:11:12.523Z,957.7061
2023-04-16T03:12:13.134Z,957.6904
2023-04-16T03:13:13.755Z,957.6887
2023-04-16T03:14:14.367Z,957.6978
2023-04-16T03:15:15.009Z,957.6978
2023-04-16T03:16:15.794Z,957.7022
2023-04-16T03:17:16.570Z,957.6948
2023-04-16T03:18:17.193Z,957.7009
2023-04-16T03:19:17.832Z,957.7026
2023-04-16T03:20:18.464Z,957.7018
2023-04-16T03:21:19.046Z,957.7048
2023-04-16T03:22:20.157Z,957.7052
2023-04-16T03:23:21.022Z,957.7083
2023-04-16T03:24:21.625Z,957.7130
2023-04-16T03:25:22.292Z,957.7156
2023-04-16T03:26:22.874Z,957.7217
2023-04-16T03:27:23.549Z,957.7200
2023-04-16T03:28:24.162Z,957.7226
2023-04-16T03:29:24.777Z,957.7265
2023-04-16T03:30:25.411Z,957.7278
2023-04-16T03:31:26.089Z,957.7300
2023-04-16T03:32:26.772Z,957.7435
2023-04-16T03:33:27.418Z,957.7418
2023-04-16T03:34:28.121Z,957.7482
2023-04-16T03:35:28.758Z,957.7539
2023-04-16T03:36:29.402Z,957.7582
2023-04-16T03:37:29.998Z,957.7678
2023-04-16T03:38:30.584Z,957.7761
2023-04-16T03:39:31.217Z,957.7753
2023-04-16T03:40:31.840Z,957.7822
2023-04-16T03:41:32.487Z,957.7805
2023-04-16T03:42:33.070Z,957.7753
2023-04-16T03:43:33.682Z,957.7856
2023-04-16T03:44:34.267Z,957.7926
2023-04-16T03:45:34.864Z,957.7913
2023-04-16T03:46:35.481Z,957.8091
2023-04-16T03:47:36.147Z,957.8065
2023-04-16T03:48:36.774Z,957.8074
2023-04-16T03:49:37.488Z,957.8118
2023-04-16T03:50:38.116Z,957.8069
2023-04-16T03:51:38.696Z,957.8057
2023-04-16T03:52:39.323Z,957.8152
2023-04-16T03:53:39.959Z,957.8261
2023-04-16T03:54:40.626Z,957.8243
2023-04-16T03:55:41.251Z,957.8348
2023-04-16T03:56:41.852Z,957.8282
2023-04-16T03:57:42.481Z,957.8331
2023-04-16T03:58:43.118Z,957.8357
2023-04-16T03:59:43.780Z,957.8282
2023-04-16T04:00:44.431Z,957.8383
2023-04-16T04:01:45.058Z,957.8392
2023-04-16T04:02:45.812Z,957.8448
2023-04-16T04:03:46.740Z,957.8530
2023-04-16T04:04:47.838Z,957.8508
2023-04-16T04:05:48.528Z,957.8483
2023-04-16T04:06:49.168Z,957.8478
2023-04-16T04:07:49.747Z,957.8431
2023-04-16T04:08:50.366Z,957.8348
2023-04-16T04:09:51.045Z,957.8300
2023-04-16T04:10:51.644Z,957.8383
2023-04-16T04:11:52.331Z,957.8335
2023-04-16T04:12:52.942Z,957.8257
2023-04-16T04:13:53.587Z,957.8235
2023-04-16T04:14:54.268Z,957.8335
2023-04-16T04:15:54.907Z,957.8226
2023-04-16T04:16:55.567Z,957.8235
2023-04-16T04:17:56.249Z,957.8192
2023-04-16T04:18:56.893Z,957.8209
2023-04-16T04:20:01.251Z,957.8270
2023-04-16T04:21:00.153Z,957.8163
2023-04-16T04:22:00.785Z,957.8243
2023-04-16T04:23:01.368Z,957.8243
2023-04-16T04:24:02.051Z,957.8370
2023-04-16T04:25:02.886Z,957.8444
2023-04-16T04:26:03.527Z,957.8439
2023-04-16T04:27:04.184Z,957.8439
2023-04-16T04:28:04.898Z,957.8500
2023-04-16T04:29:05.567Z,957.8495
2023-04-16T04:30:06.218Z,957.8495
2023-04-16T04:31:06.845Z,957.8643
2023-04-16T04:32:07.596Z,957.8743
2023-04-16T04:33:08.546Z,957.8900
2023-04-16T04:34:09.185Z,957.9009
2023-04-16T04:35:09.856Z,957.9169
2023-04-16T04:36:10.519Z,957.9322
2023-04-16T04:37:11.185Z,957.9374
2023-04-16T04:38:13.180Z,957.9496
2023-04-16T04:39:12.859Z,957.9645
2023-04-16T04:40:13.556Z,957.9847
2023-04-16T04:41:14.244Z,957.9869
2023-04-16T04:42:14.839Z,957.9982
2023-04-16T04:43:15.493Z,957.9991
2023-04-16T04:44:16.172Z,958.0052
2023-04-16T04:45:16.857Z,958.0126
2023-04-16T04:46:17.524Z,958.0257
2023-04-16T04:47:18.175Z,958.0387
2023-04-16T04:48:18.893Z,958.0439
2023-04-16T04:49:19.498Z,958.0561
2023-04-16T04:50:20.190Z,958.0587
2023-04-16T04:51:20.880Z,958.0743
2023-04-16T04:52:21.473Z,958.0774
2023-04-16T04:53:22.101Z,958.0887
2023-04-16T04:54:22.678Z,958.0857
2023-04-16T04:55:23.453Z,958.0974
2023-04-16T04:56:24.105Z,958.1017
2023-04-16T04:57:24.837Z,958.1061
2023-04-16T04:58:25.413Z,958.1152
2023-04-16T04:59:26.088Z,958.1204
2023-04-16T05:00:26.744Z,958.1313
2023-04-16T05:01:27.479Z,958.1418
2023-04-16T05:02:28.175Z,958.1544
2023-04-16T05:03:28.889Z,958.1635
2023-04-16T05:04:29.546Z,958.1643
2023-04-16T05:05:30.180Z,958.1639
2023-04-16T05:06:30.946Z,958.1648
2023-04-16T05:07:31.558Z,958.1531
2023-04-16T05:08:32.186Z,958.1583
2023-04-16T05:09:32.824Z,958.1617
2023-04-16T05:10:33.420Z,958.1718
2023-04-16T05:11:34.079Z,958.1678
2023-04-16T05:12:34.671Z,958.1800
2023-04-16T05:13:35.315Z,958.1813
2023-04-16T05:14:35.964Z,958.1909
2023-04-16T05:15:36.567Z,958.1982
2023-04-16T05:16:37.344Z,958.2035
2023-04-16T05:17:37.958Z,958.2131
2023-04-16T05:18:38.596Z,958.2191
2023-04-16T05:19:39.197Z,958.2322
2023-04-16T05:20:39.836Z,958.2426
2023-04-16T05:21:40.519Z,958.2500
2023-04-16T05:22:41.169Z,958.2496
2023-04-16T05:23:41.817Z,958.2504
2023-04-16T05:24:42.472Z,958.2561
2023-04-16T05:25:43.129Z,958.2574
2023-04-16T05:26:43.833Z,958.2687
2023-04-16T05:27:44.460Z,958.2774
2023-04-16T05:28:45.064Z,958.2947
2023-04-16T05:29:45.787Z,958.3096
2023-04-16T05:30:46.410Z,958.3018
2023-04-16T05:31:47.172Z,958.3078
2023-04-16T05:32:47.824Z,958.3061
2023-04-16T05:33:48.394Z,958.3091
2023-04-16T05:34:49.073Z,958.3096
2023-04-16T05:35:49.719Z,958.3126
2023-04-16T05:36:50.439Z,958.3226
2023-04-16T05:37:51.041Z,958.3452
2023-04-16T05:38:51.743Z,958.3552
2023-04-16T05:39:52.580Z,958.3639
2023-04-16T05:40:53.238Z,958.3661
2023-04-16T05:41:53.852Z,958.3726
2023-04-16T05:42:54.639Z,958.3678
2023-04-16T05:43:55.332Z,958.3704
2023-04-16T05:44:56.038Z,958.3752
2023-04-16T05:45:56.837Z,958.3691
2023-04-16T05:46:57.538Z,958.3743
2023-04-16T05:47:58.180Z,958.3682
2023-04-16T05:48:58.832Z,958.3661
2023-04-16T05:49:59.411Z,958.3639
2023-04-16T05:51:00.053Z,958.3774
2023-04-16T05:52:00.658Z,958.3909
2023-04-16T05:53:01.345Z,958.4069
2023-04-16T05:54:02.042Z,958.4243
2023-04-16T05:55:02.646Z,958.4322
2023-04-16T05:56:03.328Z,958.4453
2023-04-16T05:57:03.949Z,958.4613
2023-04-16T05:58:04.538Z,958.4730
2023-04-16T05:59:05.237Z,958.4826
2023-04-16T06:00:05.870Z,958.4939
2023-04-16T06:01:06.477Z,958.5131
2023-04-16T06:02:07.198Z,958.5213
2023-04-16T06:03:08.030Z,958.5387
2023-04-16T06:04:08.996Z,958.5587
2023-04-16T06:05:09.702Z,958.5648
2023-04-16T06:06:10.296Z,958.5704
2023-04-16T06:07:10.933Z,958.5718
2023-04-16T06:08:11.607Z,958.5761
2023-04-16T06:09:12.317Z,958.5970
2023-04-16T06:10:12.970Z,958.6052
2023-04-16T06:11:13.587Z,958.6083
2023-04-16T06:12:14.270Z,958.6069
2023-04-16T06:13:14.851Z,958.6204
2023-04-16T06:14:15.500Z,958.6200
2023-04-16T06:15:16.194Z,958.6313
2023-04-16T06:16:16.883Z,958.6343
2023-04-16T06:17:17.618Z,958.6435
2023-04-16T06:18:18.250Z,958.6500
2023-04-16T06:19:18.986Z,958.6591
2023-04-16T06:20:19.621Z,958.6691
2023-04-16T06:21:20.232Z,958.6826
2023-04-16T06:22:20.918Z,958.6818
2023-04-16T06:23:21.564Z,958.6818
2023-04-16T06:24:22.172Z,958.6839
2023-04-16T06:25:22.863Z,958.6848
2023-04-16T06:26:23.482Z,958.6887
2023-04-16T06:27:24.203Z,958.6935
2023-04-16T06:28:24.847Z,958.6922
2023-04-16T06:29:33.717Z,958.7061
2023-04-16T06:30:26.891Z,958.7152
2023-04-16T06:31:27.596Z,958.7148
2023-04-16T06:32:28.479Z,958.7230
2023-04-16T06:33:29.234Z,958.7230
2023-04-16T06:34:29.887Z,958.7269
2023-04-16T06:35:30.518Z,958.7234
2023-04-16T06:36:31.213Z,958.7326
2023-04-16T06:37:31.863Z,958.7435
2023-04-16T06:38:32.493Z,958.7457
2023-04-16T06:39:33.432Z,958.7592
2023-04-16T06:40:34.088Z,958.7696
2023-04-16T06:41:34.750Z,958.7917
2023-04-16T06:42:35.418Z,958.7917
2023-04-16T06:43:36.053Z,958.7904
2023-04-16T06:44:36.644Z,958.7904
2023-04-16T06:45:37.270Z,958.7930
2023-04-16T06:46:37.994Z,958.7739
2023-04-16T06:47:38.759Z,958.8013
2023-04-16T06:48:39.384Z,958.8013
2023-04-16T06:49:39.977Z,958.8091
2023-04-16T06:50:40.600Z,958.8239
2023-04-16T06:51:41.207Z,958.8439
2023-04-16T06:52:41.952Z,958.8543
2023-04-16T06:53:42.584Z,958.8878
2023-04-16T06:54:43.345Z,958.9113
2023-04-16T06:55:43.993Z,958.9061
2023-04-16T06:56:44.750Z,958.9017
2023-04-16T06:57:45.475Z,958.9017
2023-04-16T06:58:46.162Z,958.9109
2023-04-16T06:59:46.834Z,958.9235
2023-04-16T07:00:47.693Z,958.9348
2023-04-16T07:01:48.534Z,958.9378
2023-04-16T07:02:49.391Z,958.9400
2023-04-16T07:03:50.322Z,958.9374
2023-04-16T07:04:51.513Z,958.9335
2023-04-16T07:05:52.174Z,958.9313
2023-04-16T07:06:52.899Z,958.9291
2023-04-16T07:07:53.635Z,958.9243
2023-04-16T07:08:54.384Z,958.9330
2023-04-16T07:09:55.087Z,958.9235
2023-04-16T07:10:55.823Z,958.9187
2023-04-16T07:11:56.609Z,958.9343
2023-04-16T07:12:57.399Z,958.9448
2023-04-16T07:13:58.088Z,958.9518
2023-04-16T07:14:58.761Z,958.9613
2023-04-16T07:15:59.461Z,958.9700
2023-04-16T07:17:00.129Z,958.9874
2023-04-16T07:18:00.855Z,958.9683
2023-04-16T07:19:01.576Z,958.9691
2023-04-16T07:20:02.210Z,958.9691
2023-04-16T07:21:02.897Z,958.9756
2023-04-16T07:22:03.835Z,958.9734
2023-04-16T07:23:04.539Z,958.9787
2023-04-16T07:24:05.256Z,958.9852
2023-04-16T07:25:05.865Z,959.0009
2023-04-16T07:26:06.473Z,958.9957
2023-04-16T07:27:07.135Z,958.9974
2023-04-16T07:28:07.827Z,959.0078
2023-04-16T07:29:08.800Z,959.0065
2023-04-16T07:30:09.791Z,959.0004
2023-04-16T07:31:10.452Z,959.0057
2023-04-16T07:32:12.445Z,959.0161
2023-04-16T07:33:12.153Z,959.0154
2023-04-16T07:34:12.933Z,959.0222
2023-04-16T07:35:13.593Z,959.0361
2023-04-16T07:36:14.259Z,959.0365
2023-04-16T07:37:14.927Z,959.0457
2023-04-16T07:38:15.714Z,959.0574
2023-04-16T07:39:16.438Z,959.0670
2023-04-16T07:40:17.175Z,959.0731
2023-04-16T07:41:17.872Z,959.0948
2023-04-16T07:42:18.550Z,959.0987
2023-04-16T07:43:19.357Z,959.0991
2023-04-16T07:44:20.088Z,959.0995
2023-04-16T07:45:20.774Z,959.1191
2023-04-16T07:46:21.853Z,959.1230
2023-04-16T07:47:22.885Z,959.1165
2023-04-16T07:48:23.674Z,959.1208
2023-04-16T07:49:24.390Z,959.1243
2023-04-16T07:50:25.083Z,959.1448
2023-04-16T07:51:25.799Z,959.1548
2023-04-16T07:52:26.418Z,959.1583
2023-04-16T07:53:27.184Z,959.1713
2023-04-16T07:54:29.084Z,959.1935
2023-04-16T07:55:30.063Z,959.2100
2023-04-16T07:56:30.797Z,959.2156
2023-04-16T07:57:31.492Z,959.2296
2023-04-16T07:58:32.283Z,959.2396
2023-04-16T07:59:32.996Z,959.2404
2023-04-16T08:00:33.707Z,959.2457
2023-04-16T08:01:34.403Z,959.2692
2023-04-16T08:02:35.118Z,959.2800
2023-04-16T08:03:36.348Z,959.2800
2023-04-16T08:04:37.256Z,959.2991
2023-04-16T08:05:38.280Z,959.3204
2023-04-16T08:06:39.039Z,959.3253
2023-04-16T08:07:39.696Z,959.3392
2023-04-16T08:08:40.349Z,959.3326
2023-04-16T08:09:41.115Z,959.3465
2023-04-16T08:10:41.719Z,959.3535
2023-04-16T08:11:42.366Z,959.3574
2023-04-16T08:12:42.994Z,959.3704
2023-04-16T08:13:43.650Z,959.3835
2023-04-16T08:14:44.323Z,959.4013
2023-04-16T08:15:45.136Z,959.4169
2023-04-16T08:16:45.944Z,959.4318
2023-04-16T08:17:46.636Z,959.4391
2023-04-16T08:18:47.369Z,959.4387
2023-04-16T08:19:48.095Z,959.4387
2023-04-16T08:20:48.758Z,959.4487
2023-04-16T08:21:49.630Z,959.4670
2023-04-16T08:22:50.439Z,959.4882
2023-04-16T08:23:51.085Z,959.5022
2023-04-16T08:24:51.763Z,959.4974
2023-04-16T08:25:53.112Z,959.4935
2023-04-16T08:26:53.857Z,959.5178
2023-04-16T08:27:54.600Z,959.5252
2023-04-16T08:28:55.232Z,959.5361
2023-04-16T08:29:55.927Z,959.5217
2023-04-16T08:30:56.624Z,959.5187
2023-04-16T08:31:57.304Z,959.5182
2023-04-16T08:32:58.001Z,959.5118
2023-04-16T08:33:58.722Z,959.5239
2023-04-16T08:34:59.442Z,959.5313
2023-04-16T08:36:00.116Z,959.5287
2023-04-16T08:37:00.761Z,959.5387
2023-04-16T08:38:02.598Z,959.5278
2023-04-16T08:39:03.443Z,959.5370
2023-04-16T08:40:04.161Z,959.5543
2023-04-16T08:41:04.802Z,959.5591
2023-04-16T08:42:05.439Z,959.5665
2023-04-16T08:43:06.055Z,959.5822
2023-04-16T08:44:06.838Z,959.5995
2023-04-16T08:45:07.444Z,959.6096
2023-04-16T08:46:08.160Z,959.6035
2023-04-16T08:47:08.882Z,959.6069
2023-04-16T08:48:09.807Z,959.6082
2023-04-16T08:49:10.700Z,959.6122
2023-04-16T08:50:11.681Z,959.6122
2023-04-16T08:51:12.336Z,959.6196
2023-04-16T08:52:13.047Z,959.6270
2023-04-16T08:53:13.699Z,959.6435
2023-04-16T08:54:14.378Z,959.6396
2023-04-16T08:55:15.090Z,959.6353
2023-04-16T08:56:15.813Z,959.6470
2023-04-16T08:57:16.484Z,959.6578
2023-04-16T08:58:17.145Z,959.6587
2023-04-16T08:59:17.798Z,959.6569
2023-04-16T09:00:18.497Z,959.6617
2023-04-16T09:01:19.347Z,959.6704
2023-04-16T09:02:20.131Z,959.6782
2023-04-16T09:03:21.197Z,959.6900
2023-04-16T09:04:22.018Z,959.6965
2023-04-16T09:05:22.789Z,959.7043
2023-04-16T09:06:23.443Z,959.6987
2023-04-16T09:07:24.266Z,959.7130
2023-04-16T09:08:24.967Z,959.7122
2023-04-16T09:09:25.654Z,959.7239
2023-04-16T09:10:26.576Z,959.7330
2023-04-16T09:11:27.194Z,959.7382
2023-04-16T09:12:27.877Z,959.7639
2023-04-16T09:13:28.515Z,959.7744
2023-04-16T09:14:29.317Z,959.7891
2023-04-16T09:15:29.970Z,959.7952
2023-04-16T09:16:30.784Z,959.8004
2023-04-16T09:17:31.450Z,959.8170
2023-04-16T09:18:32.063Z,959.8182
2023-04-16T09:19:32.728Z,959.8292
2023-04-16T09:20:33.351Z,959.8331
2023-04-16T09:21:33.987Z,959.8400
2023-04-16T09:22:34.641Z,959.8387
2023-04-16T09:23:35.330Z,959.8322
2023-04-16T09:24:35.941Z,959.8405
2023-04-16T09:25:36.926Z,959.8452
2023-04-16T09:26:37.562Z,959.8495
2023-04-16T09:27:38.256Z,959.8730
2023-04-16T09:28:38.904Z,959.8743
2023-04-16T09:29:39.600Z,959.8630
2023-04-16T09:30:40.313Z,959.8647
2023-04-16T09:31:40.994Z,959.8722
2023-04-16T09:32:41.798Z,959.8765
2023-04-16T09:33:42.450Z,959.8882
2023-04-16T09:34:43.236Z,959.8913
2023-04-16T09:35:43.956Z,959.9048
2023-04-16T09:36:44.628Z,959.9083
2023-04-16T09:37:45.284Z,959.9204
2023-04-16T09:38:45.986Z,959.9443
2023-04-16T09:39:46.646Z,959.9500
2023-04-16T09:40:47.401Z,959.9513
2023-04-16T09:41:48.224Z,959.9474
2023-04-16T09:42:49.222Z,959.9622
2023-04-16T09:43:49.823Z,959.9669
2023-04-16T09:44:50.454Z,959.9804
2023-04-16T09:45:51.260Z,959.9843
2023-04-16T09:46:51.965Z,959.9896
2023-04-16T09:47:52.739Z,959.9926
2023-04-16T09:48:53.414Z,959.9913
2023-04-16T09:49:54.923Z,959.9996
2023-04-16T09:50:55.580Z,960.0087
2023-04-16T09:51:56.275Z,960.0018
2023-04-16T09:52:56.926Z,960.0100
2023-04-16T09:53:57.614Z,960.0222
2023-04-16T09:54:58.278Z,960.0261
2023-04-16T09:55:59.062Z,960.0361
2023-04-16T09:56:59.795Z,960.0443
2023-04-16T09:58:00.503Z,960.0465
2023-04-16T09:59:01.177Z,960.0474
2023-04-16T10:00:01.816Z,960.0526
2023-04-16T10:01:02.592Z,960.0626
2023-04-16T10:02:14.600Z,960.0713
2023-04-16T10:03:04.794Z,960.0648
2023-04-16T10:04:05.655Z,960.0682
2023-04-16T10:05:06.499Z,960.0713
2023-04-16T10:06:07.171Z,960.0761
2023-04-16T10:07:07.858Z,960.0743
2023-04-16T10:08:08.546Z,960.0765
2023-04-16T10:09:09.452Z,960.0796
2023-04-16T10:10:10.510Z,960.0826
2023-04-16T10:11:11.206Z,960.0887
2023-04-16T10:12:12.063Z,960.0878
2023-04-16T10:13:12.863Z,960.0870
2023-04-16T10:14:13.617Z,960.0983
2023-04-16T10:15:14.387Z,960.1000
2023-04-16T10:16:15.181Z,960.0965
2023-04-16T10:17:15.846Z,960.1118
2023-04-16T10:18:16.521Z,960.1187
2023-04-16T10:19:17.121Z,960.1235
2023-04-16T10:20:17.792Z,960.1274
2023-04-16T10:21:18.538Z,960.1357
2023-04-16T10:22:19.168Z,960.1378
2023-04-16T10:23:19.743Z,960.1304
2023-04-16T10:24:20.359Z,960.1396
2023-04-16T10:25:21.016Z,960.1348
2023-04-16T10:26:21.677Z,960.1353
2023-04-16T10:27:22.326Z,960.1296
2023-04-16T10:28:23.114Z,960.1235
2023-04-16T10:29:23.797Z,960.1230
2023-04-16T10:30:24.519Z,960.1261
2023-04-16T10:31:25.233Z,960.1361
2023-04-16T10:32:26.180Z,960.1252
2023-04-16T10:33:26.894Z,960.1278
2023-04-16T10:34:27.545Z,960.1287
2023-04-16T10:35:28.225Z,960.1313
2023-04-16T10:36:28.999Z,960.1287
2023-04-16T10:37:29.625Z,960.1274
2023-04-16T10:38:30.339Z,960.1265
2023-04-16T10:39:30.992Z,960.1235
2023-04-16T10:40:31.640Z,960.1213
2023-04-16T10:41:32.363Z,960.1187
2023-04-16T10:42:33.063Z,960.1274
2023-04-16T10:43:33.753Z,960.1274
2023-04-16T10:44:34.370Z,960.1191
2023-04-16T10:45:35.233Z,960.1104
2023-04-16T10:46:35.992Z,960.1104
2023-04-16T10:47:36.664Z,960.1187
2023-04-16T10:48:48.660Z,960.1265
2023-04-16T10:49:38.712Z,960.1119
2023-04-16T10:50:39.587Z,960.1143
2023-04-16T10:51:40.370Z,960.1069
2023-04-16T10:52:41.074Z,960.0926
2023-04-16T10:53:41.732Z,960.0931
2023-04-16T10:54:42.398Z,960.0952
2023-04-16T10:55:42.998Z,960.0878
2023-04-16T10:56:43.689Z,960.0857
2023-04-16T10:57:44.378Z,960.0726
2023-04-16T10:58:45.019Z,960.0692
2023-04-16T10:59:45.663Z,960.0674
2023-04-16T11:00:46.340Z,960.0696
2023-04-16T11:01:47.041Z,960.0743
2023-04-16T11:02:47.833Z,960.0778
2023-04-16T11:03:48.617Z,960.0905
2023-04-16T11:04:50.007Z,960.0770
2023-04-16T11:05:50.842Z,960.0917
2023-04-16T11:06:51.532Z,960.0939
2023-04-16T11:07:52.506Z,960.0974
2023-04-16T11:08:54.915Z,960.0905
2023-04-16T11:09:53.814Z,960.0796
2023-04-16T11:10:54.487Z,960.0861
2023-04-16T11:11:55.181Z,960.0822
2023-04-16T11:12:55.857Z,960.0852
2023-04-16T11:13:56.530Z,960.0857
2023-04-16T11:14:57.198Z,960.0800
2023-04-16T11:15:57.861Z,960.0926
2023-04-16T11:16:58.499Z,960.1083
2023-04-16T11:17:59.176Z,960.1126
2023-04-16T11:18:59.810Z,960.1091
2023-04-16T11:20:00.545Z,960.1187
2023-04-16T11:21:01.275Z,960.1187
2023-04-16T11:22:01.898Z,960.1208
2023-04-16T11:23:02.579Z,960.1343
2023-04-16T11:24:03.133Z,960.1374
2023-04-16T11:25:03.778Z,960.1335
2023-04-16T11:26:04.426Z,960.1400
2023-04-16T11:27:05.176Z,960.1374
2023-04-16T11:28:05.828Z,960.1374
2023-04-16T11:29:06.516Z,960.1435
2023-04-16T11:30:07.174Z,960.1517
2023-04-16T11:31:07.861Z,960.1522
2023-04-16T11:32:08.545Z,960.1643
2023-04-16T11:33:09.245Z,960.1674
2023-04-16T11:34:09.900Z,960.1674
2023-04-16T11:35:10.547Z,960.1904
2023-04-16T11:36:11.139Z,960.1887
2023-04-16T11:37:11.885Z,960.1926
2023-04-16T11:38:12.555Z,960.1926
2023-04-16T11:39:13.229Z,960.1970
2023-04-16T11:40:14.020Z,960.1948
2023-04-16T11:41:14.680Z,960.1878
2023-04-16T11:42:15.436Z,960.1935
2023-04-16T11:43:16.179Z,960.1904
2023-04-16T11:44:16.829Z,960.1882
2023-04-16T11:45:17.902Z,960.2026
2023-04-16T11:46:27.398Z,960.2122
2023-04-16T11:47:20.271Z,960.2048
2023-04-16T11:48:21.031Z,960.2018
2023-04-16T11:49:21.740Z,960.2053
2023-04-16T11:50:22.757Z,960.2048
2023-04-16T11:51:23.810Z,960.2087
2023-04-16T11:52:24.991Z,960.2091