createdAt,value
2022-10-23T00:01:26.404Z,7.38
2022-10-23T00:03:55.515Z,8.25
2022-10-23T00:06:22.047Z,8.75
2022-10-23T00:08:49.553Z,7.80
2022-10-23T00:11:18.836Z,6.72
2022-10-23T00:13:46.650Z,7.20
2022-10-23T00:16:13.377Z,7.47
2022-10-23T00:18:40.424Z,7.60
2022-10-23T00:21:10.421Z,6.57
2022-10-23T00:23:37.195Z,7.10
2022-10-23T00:26:04.163Z,8.55
2022-10-23T00:28:30.915Z,6.90
2022-10-23T00:30:57.446Z,6.28
2022-10-23T00:33:23.923Z,6.45
2022-10-23T00:35:50.385Z,5.90
2022-10-23T00:38:16.863Z,6.13
2022-10-23T00:40:45.394Z,6.70
2022-10-23T00:43:24.509Z,6.63
2022-10-23T00:45:51.339Z,7.13
2022-10-23T00:48:18.827Z,7.65
2022-10-23T00:50:47.110Z,7.75
2022-10-23T00:53:15.464Z,7.50
2022-10-23T00:55:46.955Z,6.85
2022-10-23T00:58:15.049Z,7.22
2022-10-23T01:00:48.710Z,7.70
2022-10-23T01:03:17.026Z,7.78
2022-10-23T01:05:53.999Z,7.28
2022-10-23T01:08:32.330Z,7.57
2022-10-23T01:11:08.618Z,6.43
2022-10-23T01:13:44.195Z,5.82
2022-10-23T01:16:37.950Z,7.22
2022-10-23T01:19:25.397Z,6.82
2022-10-23T01:22:11.872Z,6.38
2022-10-23T01:25:08.390Z,6.75
2022-10-23T01:27:45.152Z,7.00
2022-10-23T01:30:18.549Z,6.63
2022-10-23T01:32:52.809Z,7.00
2022-10-23T01:35:24.844Z,6.78
2022-10-23T01:38:06.256Z,6.47
2022-10-23T01:40:35.515Z,6.60
2022-10-23T01:43:08.514Z,7.13
2022-10-23T01:45:45.755Z,6.03
2022-10-23T01:48:16.510Z,6.40
2022-10-23T01:50:45.885Z,6.05
2022-10-23T01:53:12.444Z,6.32
2022-10-23T01:58:15.361Z,6.22
2022-10-23T02:00:45.574Z,7.15
2022-10-23T02:03:15.375Z,6.63
2022-10-23T02:05:43.894Z,6.65
2022-10-23T02:08:10.986Z,6.25
2022-10-23T02:10:53.672Z,6.07
2022-10-23T02:13:34.447Z,6.43
2022-10-23T02:16:12.489Z,6.40
2022-10-23T02:18:44.949Z,6.28
2022-10-23T02:21:16.609Z,5.82
2022-10-23T02:23:52.471Z,6.60
2022-10-23T02:26:27.472Z,6.50
2022-10-23T02:29:11.975Z,6.13
2022-10-23T02:31:38.658Z,4.90
2022-10-23T02:34:05.170Z,5.90
2022-10-23T02:36:32.019Z,5.53
2022-10-23T02:38:58.484Z,5.80
2022-10-23T02:41:33.617Z,5.32
2022-10-23T02:44:23.785Z,5.03
2022-10-23T02:47:00.825Z,5.22
2022-10-23T02:49:39.441Z,5.72
2022-10-23T02:52:16.227Z,5.65
2022-10-23T02:54:53.427Z,4.70
2022-10-23T02:57:31.202Z,4.88
2022-10-23T03:00:07.976Z,5.05
2022-10-23T03:03:13.612Z,5.47
2022-10-23T03:05:42.138Z,4.75
2022-10-23T03:08:10.324Z,4.50
2022-10-23T03:10:37.002Z,5.45
2022-10-23T03:13:04.094Z,5.28
2022-10-23T03:15:30.773Z,4.97
2022-10-23T03:17:57.262Z,4.50
2022-10-23T03:20:23.803Z,3.97
2022-10-23T03:22:50.264Z,4.10
2022-10-23T03:25:16.797Z,4.28
2022-10-23T03:27:43.279Z,4.97
2022-10-23T03:30:10.266Z,6.68
2022-10-23T03:32:37.045Z,5.32
2022-10-23T03:35:04.406Z,4.50
2022-10-23T03:37:30.903Z,5.07
2022-10-23T03:39:57.381Z,4.28
2022-10-23T03:42:23.899Z,4.68
2022-10-23T03:44:50.529Z,4.88
2022-10-23T03:47:16.980Z,4.07
2022-10-23T03:49:44.158Z,4.20
2022-10-23T03:52:10.921Z,4.28
2022-10-23T03:54:37.527Z,4.72
2022-10-23T03:57:04.102Z,4.38
2022-10-23T03:59:30.769Z,4.30
2022-10-23T04:01:57.444Z,4.82
2022-10-23T04:04:24.061Z,4.85
2022-10-23T04:06:51.156Z,4.50
2022-10-23T04:09:17.718Z,4.47
2022-10-23T04:11:44.293Z,4.47
2022-10-23T04:14:14.405Z,4.20
2022-10-23T04:16:41.123Z,4.68
2022-10-23T04:19:07.678Z,3.80
2022-10-23T04:21:34.413Z,3.92
2022-10-23T04:24:01.220Z,3.78
2022-10-23T04:26:27.796Z,4.60
2022-10-23T04:28:54.437Z,3.40
2022-10-23T04:31:20.976Z,3.67
2022-10-23T04:33:47.635Z,3.78
2022-10-23T04:36:14.196Z,4.07
2022-10-23T04:38:40.660Z,4.80
2022-10-23T04:41:07.195Z,3.28
2022-10-23T04:43:33.793Z,2.85
2022-10-23T04:46:00.911Z,3.00
2022-10-23T04:48:29.127Z,4.25
2022-10-23T04:51:04.054Z,3.45
2022-10-23T04:53:30.789Z,3.45
2022-10-23T04:55:58.628Z,3.10
2022-10-23T04:58:26.965Z,3.40
2022-10-23T05:00:54.242Z,3.20
2022-10-23T05:03:23.879Z,3.70
2022-10-23T05:05:53.396Z,4.50
2022-10-23T05:08:20.516Z,4.53
2022-10-23T05:10:48.145Z,4.63
2022-10-23T05:13:15.357Z,4.13
2022-10-23T05:18:24.456Z,2.80
2022-10-23T05:20:56.882Z,3.47
2022-10-23T05:23:25.469Z,5.00
2022-10-23T05:25:52.234Z,3.45
2022-10-23T05:28:18.791Z,3.47
2022-10-23T05:30:45.717Z,3.53
2022-10-23T05:33:12.398Z,3.78
2022-10-23T05:35:40.740Z,3.13
2022-10-23T05:38:08.354Z,3.58
2022-10-23T05:40:35.004Z,4.13
2022-10-23T05:43:01.596Z,3.30
2022-10-23T05:45:28.069Z,3.28
2022-10-23T05:47:56.540Z,3.78
2022-10-23T05:50:25.361Z,3.40
2022-10-23T05:52:51.984Z,3.10
2022-10-23T05:55:18.499Z,3.05
2022-10-23T05:57:45.440Z,3.20
2022-10-23T06:00:13.088Z,3.58
2022-10-23T06:02:39.689Z,4.05
2022-10-23T06:05:06.538Z,3.08
2022-10-23T06:07:35.723Z,3.30
2022-10-23T06:10:02.968Z,5.13
2022-10-23T06:12:29.453Z,3.75
2022-10-23T06:14:55.950Z,4.05
2022-10-23T06:17:22.565Z,4.63
2022-10-23T06:19:49.024Z,3.47
2022-10-23T06:22:15.839Z,4.03
2022-10-23T06:24:42.466Z,2.95
2022-10-23T06:27:08.949Z,4.35
2022-10-23T06:29:35.418Z,4.85
2022-10-23T06:32:01.954Z,4.63
2022-10-23T06:34:28.960Z,3.70
2022-10-23T06:36:55.440Z,3.60
2022-10-23T06:39:22.244Z,3.88
2022-10-23T06:41:48.758Z,3.92
2022-10-23T06:44:15.232Z,3.33
2022-10-23T06:46:41.897Z,3.22
2022-10-23T06:49:08.442Z,4.03
2022-10-23T06:51:34.952Z,4.18
2022-10-23T06:54:01.431Z,3.50
2022-10-23T06:56:29.374Z,3.67
2022-10-23T06:58:56.589Z,3.75
2022-10-23T07:01:23.178Z,3.63
2022-10-23T07:03:49.873Z,3.83
2022-10-23T07:06:16.380Z,4.00
2022-10-23T07:08:43.019Z,3.55
2022-10-23T07:11:11.367Z,3.85
2022-10-23T07:13:38.635Z,4.95
2022-10-23T07:16:17.915Z,3.85
2022-10-23T07:18:45.281Z,3.67
2022-10-23T07:21:11.840Z,3.63
2022-10-23T07:23:38.735Z,3.28
2022-10-23T07:26:10.746Z,3.50
2022-10-23T07:28:37.791Z,3.38
2022-10-23T07:31:04.602Z,3.47
2022-10-23T07:33:31.051Z,3.53
2022-10-23T07:35:59.872Z,3.38
2022-10-23T07:38:27.450Z,3.38
2022-10-23T07:40:54.120Z,2.80
2022-10-23T07:43:21.097Z,3.35
2022-10-23T07:45:48.592Z,4.10
2022-10-23T07:48:16.265Z,3.97
2022-10-23T07:50:42.900Z,3.10
2022-10-23T07:53:17.966Z,3.22
2022-10-23T07:58:18.493Z,3.83
2022-10-23T08:00:45.452Z,2.85
2022-10-23T08:03:12.750Z,2.38
2022-10-23T08:05:39.238Z,2.92
2022-10-23T08:08:05.711Z,2.70
2022-10-23T08:10:32.252Z,2.20
2022-10-23T08:12:58.846Z,2.95
2022-10-23T08:15:25.329Z,2.33
2022-10-23T08:17:52.437Z,2.30
2022-10-23T08:20:18.936Z,2.42
2022-10-23T08:22:45.483Z,2.08
2022-10-23T08:25:12.022Z,2.80
2022-10-23T08:27:39.056Z,3.30
2022-10-23T08:30:06.215Z,2.55
2022-10-23T08:32:32.895Z,2.75
2022-10-23T08:34:59.363Z,2.30
2022-10-23T08:37:25.893Z,2.33
2022-10-23T08:39:53.346Z,2.75
2022-10-23T08:42:24.314Z,3.08
2022-10-23T08:45:02.302Z,2.33
2022-10-23T08:47:39.659Z,2.53
2022-10-23T08:50:14.725Z,2.17
2022-10-23T08:52:52.239Z,2.92
2022-10-23T08:55:33.864Z,2.38
2022-10-23T08:58:07.629Z,3.25
2022-10-23T09:00:34.537Z,3.00
2022-10-23T09:03:06.606Z,2.53
2022-10-23T09:05:55.645Z,2.60
2022-10-23T09:08:53.276Z,2.60
2022-10-23T09:11:50.884Z,2.20
2022-10-23T09:14:25.039Z,2.33
2022-10-23T09:16:58.609Z,2.00
2022-10-23T09:19:28.098Z,2.88
2022-10-23T09:21:55.938Z,2.70
2022-10-23T09:24:25.142Z,2.25
2022-10-23T09:26:53.602Z,2.38
2022-10-23T09:29:25.364Z,2.40
2022-10-23T09:31:54.783Z,2.03
2022-10-23T09:34:27.737Z,1.63
2022-10-23T09:36:57.096Z,2.30
2022-10-23T09:39:28.765Z,2.72
2022-10-23T09:41:57.098Z,2.88
2022-10-23T09:44:32.315Z,1.98
2022-10-23T09:47:11.326Z,2.13
2022-10-23T09:49:40.406Z,2.40
2022-10-23T09:52:09.859Z,2.65
2022-10-23T09:54:48.620Z,1.90
2022-10-23T09:57:18.095Z,2.38
2022-10-23T09:59:44.638Z,1.75
2022-10-23T10:02:27.084Z,1.95
2022-10-23T10:04:53.595Z,1.85
2022-10-23T10:07:32.155Z,2.10
2022-10-23T10:10:01.245Z,1.77
2022-10-23T10:13:03.719Z,2.25
2022-10-23T10:15:55.255Z,2.00
2022-10-23T10:18:33.323Z,2.03
2022-10-23T10:21:21.801Z,1.60
2022-10-23T10:24:27.143Z,2.65
2022-10-23T10:27:04.726Z,1.75
2022-10-23T10:29:40.136Z,1.80
2022-10-23T10:32:12.571Z,1.83
2022-10-23T10:34:51.095Z,1.80
2022-10-23T10:37:24.992Z,1.40
2022-10-23T10:39:58.934Z,2.13
2022-10-23T10:43:11.863Z,1.73
2022-10-23T10:45:41.893Z,2.75
2022-10-23T10:48:31.318Z,2.33
2022-10-23T10:51:05.789Z,2.25
2022-10-23T10:54:01.448Z,2.38
2022-10-23T10:59:11.150Z,1.83
2022-10-23T11:02:06.263Z,2.33
2022-10-23T11:04:45.784Z,1.27
2022-10-23T11:07:18.887Z,1.70
2022-10-23T11:09:46.284Z,1.80
2022-10-23T11:12:26.294Z,1.90
2022-10-23T11:14:53.164Z,2.33
2022-10-23T11:17:31.431Z,2.03
2022-10-23T11:20:16.587Z,2.75
2022-10-23T11:22:47.395Z,1.63
2022-10-23T11:25:32.227Z,1.80
2022-10-23T11:28:16.356Z,1.75
2022-10-23T11:30:42.803Z,1.77
2022-10-23T11:33:57.199Z,2.28
2022-10-23T11:37:01.632Z,1.55
2022-10-23T11:39:33.635Z,1.75
2022-10-23T11:42:15.035Z,2.22
2022-10-23T11:44:46.703Z,1.85
2022-10-23T11:47:40.357Z,1.50
2022-10-23T11:50:07.125Z,1.10
2022-10-23T11:53:16.182Z,2.13
2022-10-23T11:56:19.484Z,1.55
2022-10-23T11:58:49.508Z,1.45
2022-10-23T12:01:44.184Z,1.35
2022-10-23T12:04:13.535Z,1.50
2022-10-23T12:06:49.969Z,1.50
2022-10-23T12:09:39.364Z,1.38
2022-10-23T12:12:08.941Z,1.42
2022-10-23T12:14:49.335Z,1.80
2022-10-23T12:17:30.245Z,1.88
2022-10-23T12:20:19.400Z,1.30
2022-10-23T12:23:24.895Z,1.48
2022-10-23T12:26:06.948Z,0.90
2022-10-23T12:28:52.899Z,1.30
2022-10-23T12:31:39.996Z,1.33
2022-10-23T12:34:29.609Z,1.85
2022-10-23T12:37:14.461Z,1.92
2022-10-23T12:39:41.007Z,1.40
2022-10-23T12:42:29.041Z,1.27
2022-10-23T12:45:05.717Z,1.23
2022-10-23T12:47:32.621Z,1.38
2022-10-23T12:49:59.704Z,1.30
2022-10-23T12:52:26.609Z,1.48
2022-10-23T12:54:53.127Z,1.83
2022-10-23T12:57:22.668Z,1.98
2022-10-23T12:59:51.822Z,1.33
2022-10-23T13:02:30.217Z,1.55
2022-10-23T13:05:01.534Z,1.52
2022-10-23T13:07:31.920Z,1.40
2022-10-23T13:09:59.323Z,1.35
2022-10-23T13:12:29.171Z,1.10
2022-10-23T13:14:58.799Z,1.48
2022-10-23T13:17:41.238Z,1.38
2022-10-23T13:20:17.069Z,1.45
2022-10-23T13:22:44.994Z,1.90
2022-10-23T13:25:26.952Z,1.67
2022-10-23T13:28:19.143Z,1.20
2022-10-23T13:30:56.808Z,1.38
2022-10-23T13:33:25.893Z,1.30
2022-10-23T13:36:19.457Z,2.05
2022-10-23T13:39:14.225Z,1.50
2022-10-23T13:41:47.649Z,1.20
2022-10-23T13:44:20.201Z,1.67
2022-10-23T13:46:48.311Z,1.50
2022-10-23T13:49:16.231Z,1.38
2022-10-23T13:51:55.111Z,1.20
2022-10-23T13:56:55.829Z,1.20
2022-10-23T13:59:23.478Z,1.17
2022-10-23T14:01:50.762Z,1.23
2022-10-23T14:04:19.139Z,1.15
2022-10-23T14:06:45.856Z,1.35
2022-10-23T14:09:15.193Z,1.45
2022-10-23T14:11:42.254Z,1.58
2022-10-23T14:14:09.040Z,1.38
2022-10-23T14:16:35.706Z,1.50
2022-10-23T14:19:02.207Z,1.23
2022-10-23T14:21:29.000Z,2.17
2022-10-23T14:23:55.596Z,1.60
2022-10-23T14:26:25.177Z,1.50
2022-10-23T14:28:57.510Z,1.60
2022-10-23T14:31:26.587Z,1.50
2022-10-23T14:33:57.303Z,1.48
2022-10-23T14:36:24.589Z,1.70
2022-10-23T14:38:55.897Z,1.33
2022-10-23T14:41:22.510Z,1.65
2022-10-23T14:43:48.961Z,1.70
2022-10-23T14:46:17.761Z,2.00
2022-10-23T14:48:46.258Z,1.45
2022-10-23T14:51:24.747Z,2.85
2022-10-23T14:53:58.808Z,1.40
2022-10-23T14:56:26.342Z,2.95
2022-10-23T14:58:53.607Z,1.73
2022-10-23T15:01:20.267Z,1.27
2022-10-23T15:03:47.055Z,2.00
2022-10-23T15:06:17.543Z,1.40
2022-10-23T15:08:45.009Z,1.50
2022-10-23T15:11:12.702Z,1.27
2022-10-23T15:13:39.466Z,1.65
2022-10-23T15:16:08.494Z,2.15
2022-10-23T15:18:38.886Z,1.02
2022-10-23T15:21:07.686Z,1.17
2022-10-23T15:23:35.743Z,1.88
2022-10-23T15:26:05.207Z,1.35
2022-10-23T15:28:33.173Z,1.45
2022-10-23T15:31:00.536Z,1.30
2022-10-23T15:33:27.641Z,1.27
2022-10-23T15:35:54.413Z,1.65
2022-10-23T15:38:22.407Z,1.83
2022-10-23T15:40:49.124Z,1.27
2022-10-23T15:43:17.055Z,1.73
2022-10-23T15:45:43.562Z,2.00
2022-10-23T15:48:10.059Z,1.85
2022-10-23T15:50:37.149Z,1.50
2022-10-23T15:53:04.320Z,1.83
2022-10-23T15:55:30.901Z,1.85
2022-10-23T15:58:01.964Z,1.40
2022-10-23T16:00:28.530Z,1.58
2022-10-23T16:02:55.146Z,1.73
2022-10-23T16:05:21.678Z,1.70
2022-10-23T16:07:48.230Z,1.65
2022-10-23T16:10:14.710Z,1.50
2022-10-23T16:12:41.460Z,1.20
2022-10-23T16:15:09.140Z,1.33
2022-10-23T16:17:35.668Z,1.60
2022-10-23T16:20:02.120Z,1.65
2022-10-23T16:22:28.626Z,1.40
2022-10-23T16:24:55.358Z,1.83
2022-10-23T16:27:21.900Z,1.50
2022-10-23T16:29:48.407Z,1.92
2022-10-23T16:32:14.977Z,2.22
2022-10-23T16:34:41.537Z,1.60
2022-10-23T16:37:08.086Z,3.00
2022-10-23T16:39:36.085Z,2.00
2022-10-23T16:42:03.347Z,1.60
2022-10-23T16:44:29.887Z,1.58
2022-10-23T16:46:56.771Z,1.80
2022-10-23T16:49:23.291Z,1.35
2022-10-23T16:51:49.806Z,2.00
2022-10-23T16:54:17.923Z,1.70
2022-10-23T16:56:45.243Z,1.75
2022-10-23T16:59:11.715Z,1.88
2022-10-23T17:01:38.528Z,1.88
2022-10-23T17:04:06.448Z,1.67
2022-10-23T17:06:33.530Z,2.15
2022-10-23T17:09:01.250Z,1.98
2022-10-23T17:11:31.265Z,2.08
2022-10-23T17:14:04.075Z,1.65
2022-10-23T17:16:40.792Z,1.55
2022-10-23T17:19:15.984Z,1.92
2022-10-23T17:21:47.635Z,1.48
2022-10-23T17:24:14.121Z,2.17
2022-10-23T17:26:41.430Z,1.65
2022-10-23T17:29:09.937Z,1.90
2022-10-23T17:31:41.395Z,2.20
2022-10-23T17:34:11.361Z,1.60
2022-10-23T17:36:43.276Z,1.75
2022-10-23T17:39:11.881Z,1.73
2022-10-23T17:41:39.134Z,2.42
2022-10-23T17:44:05.704Z,2.00
2022-10-23T17:46:32.340Z,1.73
2022-10-23T17:51:31.401Z,1.65
2022-10-23T17:54:02.059Z,1.67
2022-10-23T17:56:31.443Z,1.60
2022-10-23T17:59:05.326Z,1.60
2022-10-23T18:01:32.564Z,1.83
2022-10-23T18:04:02.058Z,2.28
2022-10-23T18:06:34.550Z,1.55
2022-10-23T18:09:02.400Z,1.95
2022-10-23T18:11:33.806Z,1.77
2022-10-23T18:14:01.028Z,2.28
2022-10-23T18:16:28.073Z,2.20
2022-10-23T18:18:55.032Z,2.25
2022-10-23T18:21:23.535Z,1.95
2022-10-23T18:23:50.882Z,2.10
2022-10-23T18:26:22.440Z,1.75
2022-10-23T18:28:50.462Z,1.58
2022-10-23T18:31:19.052Z,2.15
2022-10-23T18:33:46.812Z,1.73
2022-10-23T18:36:21.130Z,2.08
2022-10-23T18:38:48.680Z,2.08
2022-10-23T18:41:16.436Z,1.67
2022-10-23T18:43:44.710Z,2.25
2022-10-23T18:46:13.201Z,3.42
2022-10-23T18:48:40.026Z,1.55
2022-10-23T18:51:15.669Z,1.42
2022-10-23T18:53:45.750Z,2.70
2022-10-23T18:56:13.449Z,1.33
2022-10-23T18:58:39.990Z,1.52
2022-10-23T19:01:06.651Z,1.45
2022-10-23T19:03:33.565Z,2.10
2022-10-23T19:06:00.196Z,1.40
2022-10-23T19:08:26.757Z,1.38
2022-10-23T19:10:53.753Z,1.52
2022-10-23T19:13:21.259Z,1.50
2022-10-23T19:15:47.763Z,1.50
2022-10-23T19:18:14.289Z,2.20
2022-10-23T19:20:43.117Z,1.90
2022-10-23T19:23:12.739Z,1.58
2022-10-23T19:25:40.838Z,1.92
2022-10-23T19:28:07.349Z,2.08
2022-10-23T19:30:34.624Z,1.90
2022-10-23T19:33:01.165Z,1.60
2022-10-23T19:35:28.188Z,1.77
2022-10-23T19:37:54.737Z,3.03
2022-10-23T19:40:24.110Z,2.50
2022-10-23T19:42:50.595Z,1.42
2022-10-23T19:45:17.216Z,1.95
2022-10-23T19:47:44.747Z,1.65
2022-10-23T19:50:12.223Z,1.33
2022-10-23T19:52:38.812Z,1.50
2022-10-23T19:55:06.636Z,1.80
2022-10-23T19:57:37.087Z,1.83
2022-10-23T20:00:06.496Z,2.10
2022-10-23T20:05:07.994Z,2.22
2022-10-23T20:07:35.907Z,1.98
2022-10-23T20:10:05.023Z,2.88
2022-10-23T20:12:31.778Z,2.53
2022-10-23T20:14:59.033Z,2.10
2022-10-23T20:17:26.187Z,2.22
2022-10-23T20:19:52.818Z,1.77
2022-10-23T20:22:19.651Z,1.63
2022-10-23T20:24:46.161Z,1.88
2022-10-23T20:27:18.666Z,2.85
2022-10-23T20:29:45.678Z,3.08
2022-10-23T20:32:12.766Z,1.80
2022-10-23T20:34:39.746Z,1.52
2022-10-23T20:37:06.289Z,2.30
2022-10-23T20:39:35.625Z,1.90
2022-10-23T20:42:03.745Z,2.55
2022-10-23T20:44:30.375Z,1.58
2022-10-23T20:46:57.162Z,2.70
2022-10-23T20:49:24.132Z,2.10
2022-10-23T20:51:55.927Z,2.05
2022-10-23T20:54:28.681Z,2.45
2022-10-23T20:56:57.061Z,1.65
2022-10-23T20:59:23.925Z,2.35
2022-10-23T21:01:53.337Z,1.83
2022-10-23T21:04:23.171Z,1.63
2022-10-23T21:07:09.581Z,2.00
2022-10-23T21:09:37.915Z,2.20
2022-10-23T21:12:06.642Z,2.17
2022-10-23T21:14:33.516Z,2.03
2022-10-23T21:17:00.232Z,2.22
2022-10-23T21:19:26.793Z,2.60
2022-10-23T21:21:54.938Z,1.75
2022-10-23T21:24:21.705Z,2.05
2022-10-23T21:26:48.321Z,1.90
2022-10-23T21:29:19.410Z,2.10
2022-10-23T21:31:53.452Z,2.20
2022-10-23T21:34:20.111Z,1.67
2022-10-23T21:37:11.372Z,1.48
2022-10-23T21:39:33.378Z,1.48
2022-10-23T21:42:00.052Z,1.70
2022-10-23T21:44:27.049Z,1.60
2022-10-23T21:46:53.593Z,2.83
2022-10-23T21:49:20.129Z,1.60
2022-10-23T21:51:47.415Z,1.80
2022-10-23T21:54:17.036Z,1.23
2022-10-23T21:56:47.713Z,0.95
2022-10-23T21:59:17.697Z,0.80
2022-10-23T22:01:45.815Z,1.35
2022-10-23T22:04:17.445Z,1.15
2022-10-23T22:06:45.304Z,0.57
2022-10-23T22:09:14.566Z,1.10
2022-10-23T22:11:41.625Z,0.65
2022-10-23T22:14:08.186Z,1.88
2022-10-23T22:16:34.798Z,0.85
2022-10-23T22:19:03.195Z,0.50
2022-10-23T22:21:30.832Z,0.60
2022-10-23T22:23:59.502Z,0.68
2022-10-23T22:26:38.674Z,0.60
2022-10-23T22:29:11.170Z,0.82
2022-10-23T22:31:38.958Z,1.67
2022-10-23T22:34:18.706Z,0.50
2022-10-23T22:36:55.541Z,0.70
2022-10-23T22:39:23.313Z,0.50
2022-10-23T22:41:50.375Z,0.73
2022-10-23T22:44:16.909Z,1.02
2022-10-23T22:46:44.476Z,0.60
2022-10-23T22:49:11.193Z,0.52
2022-10-23T22:51:39.616Z,0.90
2022-10-23T22:54:06.602Z,0.73
2022-10-23T22:56:35.130Z,0.70
2022-10-23T22:59:02.146Z,0.75
2022-10-23T23:01:28.604Z,0.63
2022-10-23T23:03:58.155Z,0.88
2022-10-23T23:06:25.125Z,0.70
2022-10-23T23:08:52.846Z,0.60
2022-10-23T23:11:21.123Z,1.65
2022-10-23T23:13:48.206Z,0.70
2022-10-23T23:16:28.074Z,2.28
2022-10-23T23:18:57.743Z,0.70
2022-10-23T23:21:24.411Z,0.70
2022-10-23T23:23:51.215Z,0.60
2022-10-23T23:26:17.928Z,0.82
2022-10-23T23:28:46.083Z,0.73
2022-10-23T23:31:18.120Z,0.63
2022-10-23T23:33:44.752Z,1.08
2022-10-23T23:36:13.976Z,0.65
2022-10-23T23:38:40.601Z,0.93
2022-10-23T23:41:07.589Z,0.93
2022-10-23T23:43:34.043Z,0.80
2022-10-23T23:46:00.572Z,1.05
2022-10-23T23:48:27.634Z,0.52
2022-10-23T23:50:54.237Z,1.20
2022-10-23T23:53:20.728Z,0.90
2022-10-23T23:55:47.264Z,1.00
2022-10-23T23:58:13.811Z,1.25
