createdAt,value
2023-03-06T00:00:33.642Z,44.94
2023-03-06T00:03:01.951Z,44.84
2023-03-06T00:05:30.314Z,45.42
2023-03-06T00:07:58.301Z,45.08
2023-03-06T00:10:29.782Z,45.19
2023-03-06T00:13:00.915Z,44.76
2023-03-06T00:15:29.806Z,45.34
2023-03-06T00:17:58.828Z,45.00
2023-03-06T00:20:27.779Z,45.04
2023-03-06T00:22:57.770Z,44.88
2023-03-06T00:25:26.267Z,45.07
2023-03-06T00:27:54.471Z,45.19
2023-03-06T00:30:25.606Z,44.99
2023-03-06T00:32:54.640Z,45.15
2023-03-06T00:35:22.828Z,45.54
2023-03-06T00:37:51.139Z,45.89
2023-03-06T00:40:22.003Z,46.01
2023-03-06T00:42:50.141Z,46.00
2023-03-06T00:45:18.234Z,46.16
2023-03-06T00:47:47.697Z,46.17
2023-03-06T00:50:15.756Z,46.14
2023-03-06T00:52:43.909Z,46.30
2023-03-06T00:55:12.464Z,46.33
2023-03-06T00:57:40.503Z,46.07
2023-03-06T01:00:09.623Z,46.31
2023-03-06T01:02:37.667Z,46.03
2023-03-06T01:05:08.600Z,46.13
2023-03-06T01:07:37.157Z,46.16
2023-03-06T01:10:06.028Z,46.21
2023-03-06T01:12:34.056Z,46.35
2023-03-06T01:15:02.156Z,46.48
2023-03-06T01:17:30.153Z,46.40
2023-03-06T01:19:59.345Z,46.68
2023-03-06T01:22:28.793Z,46.45
2023-03-06T01:24:56.816Z,46.78
2023-03-06T01:27:24.771Z,46.90
2023-03-06T01:29:52.834Z,46.90
2023-03-06T01:32:21.598Z,46.96
2023-03-06T01:34:49.669Z,46.90
2023-03-06T01:37:17.938Z,46.74
2023-03-06T01:39:47.349Z,46.79
2023-03-06T01:42:15.332Z,46.59
2023-03-06T01:45:01.838Z,46.81
2023-03-06T01:47:30.063Z,46.68
2023-03-06T01:50:00.766Z,46.83
2023-03-06T01:52:32.748Z,46.70
2023-03-06T01:55:05.143Z,46.58
2023-03-06T01:57:36.296Z,47.00
2023-03-06T02:00:08.424Z,47.04
2023-03-06T02:02:37.446Z,46.63
2023-03-06T02:05:07.031Z,46.57
2023-03-06T02:07:35.942Z,46.62
2023-03-06T02:10:06.143Z,46.62
2023-03-06T02:12:34.702Z,46.98
2023-03-06T02:15:02.967Z,46.74
2023-03-06T02:17:31.195Z,47.12
2023-03-06T02:20:08.677Z,47.22
2023-03-06T02:22:41.826Z,46.79
2023-03-06T02:25:21.472Z,47.05
2023-03-06T02:27:50.016Z,47.21
2023-03-06T02:30:19.731Z,47.52
2023-03-06T02:32:47.773Z,47.53
2023-03-06T02:35:20.156Z,48.17
2023-03-06T02:37:48.293Z,48.37
2023-03-06T02:40:18.680Z,48.26
2023-03-06T02:42:50.578Z,48.54
2023-03-06T02:45:23.202Z,48.98
2023-03-06T02:47:51.175Z,48.57
2023-03-06T02:50:19.237Z,48.89
2023-03-06T02:52:47.368Z,49.47
2023-03-06T02:55:15.525Z,49.56
2023-03-06T02:57:43.799Z,49.81
2023-03-06T03:00:14.490Z,49.73
2023-03-06T03:02:42.742Z,49.84
2023-03-06T03:05:11.104Z,49.22
2023-03-06T03:07:39.157Z,49.97
2023-03-06T03:10:08.233Z,50.33
2023-03-06T03:12:36.383Z,49.93
2023-03-06T03:15:04.677Z,50.57
2023-03-06T03:17:36.864Z,49.90
2023-03-06T03:20:05.913Z,50.17
2023-03-06T03:22:33.973Z,50.45
2023-03-06T03:25:01.944Z,50.79
2023-03-06T03:27:29.952Z,50.78
2023-03-06T03:29:58.642Z,50.19
2023-03-06T03:32:26.674Z,50.24
2023-03-06T03:34:57.819Z,50.11
2023-03-06T03:37:25.746Z,50.29
2023-03-06T03:39:53.715Z,50.83
2023-03-06T03:42:21.688Z,50.42
2023-03-06T03:44:49.713Z,51.23
2023-03-06T03:47:17.814Z,50.57
2023-03-06T03:49:46.027Z,51.26
2023-03-06T03:52:15.534Z,50.94
2023-03-06T03:54:43.510Z,50.36
2023-03-06T03:57:11.498Z,51.25
2023-03-06T03:59:39.418Z,50.98
2023-03-06T04:02:07.418Z,51.48
2023-03-06T04:04:35.642Z,51.11
2023-03-06T04:07:04.518Z,50.71
2023-03-06T04:09:34.044Z,50.95
2023-03-06T04:12:02.333Z,50.72
2023-03-06T04:14:30.304Z,50.48
2023-03-06T04:16:58.260Z,50.37
2023-03-06T04:19:26.289Z,51.39
2023-03-06T04:21:54.234Z,50.49
2023-03-06T04:24:22.191Z,50.53
2023-03-06T04:26:51.529Z,50.85
2023-03-06T04:29:19.482Z,50.79
2023-03-06T04:31:47.462Z,50.66
2023-03-06T04:34:15.651Z,50.93
2023-03-06T04:36:45.206Z,50.46
2023-03-06T04:39:13.956Z,50.58
2023-03-06T04:41:42.247Z,50.58
2023-03-06T04:44:11.778Z,50.52
2023-03-06T04:46:39.752Z,50.93
2023-03-06T04:49:08.638Z,50.65
2023-03-06T04:51:37.231Z,50.33
2023-03-06T04:54:05.746Z,50.44
2023-03-06T04:56:34.642Z,50.82
2023-03-06T04:59:04.104Z,50.56
2023-03-06T05:01:33.525Z,50.18
2023-03-06T05:04:01.562Z,50.95
2023-03-06T05:06:29.603Z,50.35
2023-03-06T05:08:57.597Z,50.51
2023-03-06T05:11:25.579Z,50.88
2023-03-06T05:13:53.607Z,51.16
2023-03-06T05:16:21.608Z,50.22
2023-03-06T05:18:50.970Z,50.95
2023-03-06T05:21:18.943Z,51.01
2023-03-06T05:23:47.605Z,50.31
2023-03-06T05:26:16.409Z,50.45
2023-03-06T05:28:44.761Z,50.90
2023-03-06T05:31:12.995Z,51.00
2023-03-06T05:33:40.955Z,50.86
2023-03-06T05:36:11.101Z,50.71
2023-03-06T05:38:39.090Z,50.34
2023-03-06T05:41:07.166Z,51.05
2023-03-06T05:43:35.205Z,50.82
2023-03-06T05:46:04.086Z,51.16
2023-03-06T05:48:32.451Z,51.23
2023-03-06T05:51:02.019Z,50.05
2023-03-06T05:53:32.012Z,50.52
2023-03-06T05:56:01.655Z,50.67
2023-03-06T05:58:30.216Z,50.99
2023-03-06T06:00:58.667Z,50.87
2023-03-06T06:03:26.764Z,50.07
2023-03-06T06:05:54.779Z,51.02
2023-03-06T06:08:22.998Z,51.52
2023-03-06T06:10:53.561Z,51.47
2023-03-06T06:13:21.619Z,51.25
2023-03-06T06:15:49.657Z,50.59
2023-03-06T06:18:17.775Z,50.88
2023-03-06T06:20:45.780Z,51.43
2023-03-06T06:23:13.905Z,51.18
2023-03-06T06:25:41.872Z,51.52
2023-03-06T06:28:12.500Z,50.81
2023-03-06T06:30:40.474Z,51.44
2023-03-06T06:33:08.454Z,51.82
2023-03-06T06:35:38.079Z,50.66
2023-03-06T06:38:06.135Z,51.09
2023-03-06T06:40:34.203Z,51.70
2023-03-06T06:43:02.176Z,51.08
2023-03-06T06:45:31.572Z,50.80
2023-03-06T06:47:59.667Z,50.60
2023-03-06T06:50:27.658Z,50.69
2023-03-06T06:52:55.734Z,50.81
2023-03-06T06:55:23.753Z,51.06
2023-03-06T06:57:51.710Z,50.89
2023-03-06T07:00:21.031Z,50.18
2023-03-06T07:02:51.349Z,50.15
2023-03-06T07:05:21.130Z,50.72
2023-03-06T07:07:51.377Z,50.05
2023-03-06T07:10:20.980Z,49.92
2023-03-06T07:12:49.216Z,50.16
2023-03-06T07:15:18.255Z,50.23
2023-03-06T07:17:48.848Z,50.13
2023-03-06T07:20:19.896Z,49.49
2023-03-06T07:22:51.523Z,49.46
2023-03-06T07:25:20.204Z,49.34
2023-03-06T07:27:53.413Z,48.83
2023-03-06T07:30:22.621Z,48.61
2023-03-06T07:32:53.975Z,48.76
2023-03-06T07:35:24.331Z,48.38
2023-03-06T07:37:52.469Z,48.53
2023-03-06T07:40:20.924Z,48.13
2023-03-06T07:42:49.588Z,48.25
2023-03-06T07:45:17.832Z,48.16
2023-03-06T07:47:47.016Z,48.36
2023-03-06T07:50:15.043Z,48.07
2023-03-06T07:52:44.523Z,47.93
2023-03-06T07:55:13.601Z,47.86
2023-03-06T07:57:41.871Z,47.73
2023-03-06T08:00:14.832Z,47.38
2023-03-06T08:02:44.198Z,46.10
2023-03-06T08:05:15.491Z,43.25
2023-03-06T08:07:46.318Z,40.33
2023-03-06T08:10:16.592Z,37.72
2023-03-06T08:12:44.906Z,36.57
2023-03-06T08:15:14.140Z,36.56
2023-03-06T08:17:42.283Z,35.12
2023-03-06T08:20:11.821Z,33.52
2023-03-06T08:22:39.885Z,32.85
2023-03-06T08:25:11.670Z,32.17
2023-03-06T08:27:39.700Z,30.95
2023-03-06T08:30:09.829Z,30.38
2023-03-06T08:32:38.738Z,30.08
2023-03-06T08:35:07.851Z,28.97
2023-03-06T08:37:35.920Z,28.61
2023-03-06T08:40:05.422Z,28.22
2023-03-06T08:42:34.867Z,28.60
2023-03-06T08:45:02.854Z,29.58
2023-03-06T08:47:30.815Z,29.32
2023-03-06T08:50:00.797Z,28.38
2023-03-06T08:52:28.923Z,27.26
2023-03-06T08:54:58.082Z,24.86
2023-03-06T08:57:26.138Z,23.88
2023-03-06T08:59:55.623Z,23.75
2023-03-06T09:02:23.644Z,24.03
2023-03-06T09:04:51.638Z,24.23
2023-03-06T09:07:19.596Z,23.39
2023-03-06T09:09:47.633Z,22.55
2023-03-06T09:12:15.634Z,21.76
2023-03-06T09:14:43.600Z,21.19
2023-03-06T09:17:13.049Z,20.24
2023-03-06T09:19:41.065Z,20.33
2023-03-06T09:22:09.082Z,20.19
2023-03-06T09:24:37.097Z,19.63
2023-03-06T09:27:05.286Z,18.76
2023-03-06T09:29:33.270Z,18.44
2023-03-06T09:32:01.368Z,18.22
2023-03-06T09:34:30.840Z,18.86
2023-03-06T09:36:58.873Z,18.95
2023-03-06T09:39:27.481Z,18.71
2023-03-06T09:41:56.862Z,18.34
2023-03-06T09:44:27.922Z,17.93
2023-03-06T09:47:16.398Z,17.51
2023-03-06T09:49:56.405Z,16.78
2023-03-06T09:52:37.527Z,16.08
2023-03-06T09:55:13.487Z,15.87
2023-03-06T09:57:54.813Z,14.95
2023-03-06T10:00:27.909Z,14.42
2023-03-06T10:03:06.963Z,13.90
2023-03-06T10:05:40.817Z,13.04
2023-03-06T10:08:22.152Z,13.02
2023-03-06T10:10:55.171Z,12.95
2023-03-06T10:13:29.438Z,12.87
2023-03-06T10:16:05.906Z,12.47
2023-03-06T10:18:38.431Z,12.25
2023-03-06T10:21:24.175Z,11.88
2023-03-06T10:23:55.606Z,11.90
2023-03-06T10:26:28.067Z,11.81
2023-03-06T10:29:32.337Z,11.59
2023-03-06T10:32:11.339Z,12.11
2023-03-06T10:34:41.401Z,11.88
2023-03-06T10:37:20.074Z,11.21
2023-03-06T10:39:49.741Z,10.88
2023-03-06T10:42:17.739Z,10.82
2023-03-06T10:44:45.706Z,11.19
2023-03-06T10:47:32.463Z,11.20
2023-03-06T10:50:03.062Z,10.79
2023-03-06T10:52:34.889Z,10.44
2023-03-06T10:55:26.600Z,10.26
2023-03-06T10:57:55.054Z,10.17
2023-03-06T11:00:29.289Z,10.10
2023-03-06T11:03:17.464Z,10.05
2023-03-06T11:05:59.353Z,9.58
2023-03-06T11:08:29.767Z,9.55
2023-03-06T11:11:00.404Z,9.50
2023-03-06T11:13:31.962Z,9.39
2023-03-06T11:16:04.058Z,8.82
2023-03-06T11:18:41.043Z,8.56
2023-03-06T11:21:30.321Z,8.48
2023-03-06T11:24:05.341Z,8.37
2023-03-06T11:26:42.595Z,8.17
2023-03-06T11:29:27.842Z,8.38
2023-03-06T11:31:59.724Z,8.99
2023-03-06T11:34:39.847Z,9.17
2023-03-06T11:37:12.794Z,9.92
2023-03-06T11:39:48.016Z,11.20
2023-03-06T11:42:21.389Z,13.32
2023-03-06T11:44:57.506Z,15.98
2023-03-06T11:47:30.697Z,17.40
2023-03-06T11:50:15.392Z,19.18
2023-03-06T11:52:49.881Z,20.48
2023-03-06T11:55:30.166Z,21.58
2023-03-06T11:58:26.775Z,22.50
2023-03-06T12:01:03.009Z,23.25
2023-03-06T12:03:57.539Z,23.63
2023-03-06T12:06:37.615Z,23.41
2023-03-06T12:09:24.367Z,23.90
2023-03-06T12:12:08.864Z,24.91
2023-03-06T12:15:05.431Z,24.93
2023-03-06T12:17:47.895Z,25.96
2023-03-06T12:20:28.487Z,26.03
2023-03-06T12:23:15.051Z,26.54
2023-03-06T12:25:45.194Z,26.84
2023-03-06T12:28:35.766Z,27.71
2023-03-06T12:31:24.617Z,28.39
2023-03-06T12:34:03.775Z,28.84
2023-03-06T12:36:40.728Z,28.90
2023-03-06T12:39:16.628Z,29.53
2023-03-06T12:41:55.591Z,29.71
2023-03-06T12:44:43.648Z,29.51
2023-03-06T12:47:13.918Z,29.54
2023-03-06T12:49:46.877Z,30.29
2023-03-06T12:52:29.539Z,30.07
2023-03-06T12:54:59.830Z,30.42
2023-03-06T12:57:29.059Z,30.16
2023-03-06T12:59:58.500Z,30.19
2023-03-06T13:03:07.914Z,30.69
2023-03-06T13:06:21.534Z,31.38
2023-03-06T13:09:13.391Z,31.09
2023-03-06T13:12:03.991Z,31.28
2023-03-06T13:14:54.788Z,31.37
2023-03-06T13:17:38.580Z,31.68
2023-03-06T13:20:30.866Z,31.64
2023-03-06T13:22:59.049Z,32.17
2023-03-06T13:25:50.575Z,32.25
2023-03-06T13:28:27.528Z,32.21
2023-03-06T13:30:56.218Z,32.21
2023-03-06T13:34:01.868Z,33.01
2023-03-06T13:36:32.147Z,33.00
2023-03-06T13:39:02.114Z,33.69
2023-03-06T13:42:00.399Z,33.75
2023-03-06T13:44:53.152Z,33.13
2023-03-06T13:48:09.758Z,33.89
2023-03-06T13:50:40.989Z,33.62
2023-03-06T13:53:37.508Z,33.11
2023-03-06T13:56:22.735Z,33.89
2023-03-06T13:59:21.251Z,33.25
2023-03-06T14:02:01.853Z,34.00
2023-03-06T14:04:38.095Z,34.58
2023-03-06T14:07:28.580Z,33.86
2023-03-06T14:10:03.948Z,34.86
2023-03-06T14:12:35.151Z,33.80
2023-03-06T14:15:13.454Z,35.01
2023-03-06T14:17:53.653Z,34.32
2023-03-06T14:20:22.761Z,33.97
2023-03-06T14:22:52.144Z,33.87
2023-03-06T14:25:27.518Z,34.08
2023-03-06T14:28:02.894Z,35.00
2023-03-06T14:30:33.811Z,35.12
2023-03-06T14:33:11.504Z,34.74
2023-03-06T14:35:39.620Z,35.77
2023-03-06T14:38:09.097Z,34.84
2023-03-06T14:40:42.053Z,34.89
2023-03-06T14:43:28.834Z,34.66
2023-03-06T14:45:58.592Z,34.75
2023-03-06T14:48:38.526Z,35.60
2023-03-06T14:51:08.063Z,34.53
2023-03-06T14:53:37.922Z,34.58
2023-03-06T14:56:07.769Z,35.13
2023-03-06T14:58:37.979Z,34.53
2023-03-06T15:01:09.569Z,34.93
2023-03-06T15:03:45.723Z,34.62
2023-03-06T15:06:20.207Z,34.69
2023-03-06T15:08:57.019Z,34.53
2023-03-06T15:11:25.074Z,34.50
2023-03-06T15:14:03.825Z,35.26
2023-03-06T15:16:32.228Z,35.53
2023-03-06T15:19:02.083Z,34.75
2023-03-06T15:21:35.987Z,35.00
2023-03-06T15:24:32.850Z,34.31
2023-03-06T15:27:04.168Z,35.08
2023-03-06T15:29:32.220Z,34.69
2023-03-06T15:32:28.879Z,35.17
2023-03-06T15:35:27.877Z,35.15
2023-03-06T15:37:56.348Z,34.68
2023-03-06T15:40:27.960Z,34.38
2023-03-06T15:42:56.447Z,34.89
2023-03-06T15:45:27.008Z,34.45
2023-03-06T15:47:56.494Z,33.98
2023-03-06T15:50:26.921Z,34.66
2023-03-06T15:52:55.048Z,34.13
2023-03-06T15:55:27.064Z,33.88
2023-03-06T15:57:58.062Z,33.72
2023-03-06T16:00:28.790Z,33.34
2023-03-06T16:02:57.235Z,33.03
2023-03-06T16:05:27.006Z,33.70
2023-03-06T16:07:56.007Z,33.12
2023-03-06T16:10:27.723Z,32.79
2023-03-06T16:12:57.736Z,32.87
2023-03-06T16:15:29.176Z,33.64
2023-03-06T16:17:57.579Z,33.40
2023-03-06T16:20:27.228Z,32.91
2023-03-06T16:22:55.416Z,32.83
2023-03-06T16:25:24.980Z,32.88
2023-03-06T16:27:59.069Z,33.36
2023-03-06T16:30:29.253Z,33.17
2023-03-06T16:32:57.387Z,33.53
2023-03-06T16:35:25.598Z,32.70
2023-03-06T16:37:53.813Z,33.39
2023-03-06T16:40:24.596Z,33.53
2023-03-06T16:42:55.278Z,33.55
2023-03-06T16:45:24.309Z,33.98
2023-03-06T16:47:52.934Z,33.53
2023-03-06T16:50:26.745Z,34.53
2023-03-06T16:52:56.327Z,34.53
2023-03-06T16:55:26.144Z,34.49
2023-03-06T16:57:55.673Z,34.21
2023-03-06T17:00:28.582Z,34.66
2023-03-06T17:02:57.544Z,35.03
2023-03-06T17:05:25.522Z,34.96
2023-03-06T17:07:53.696Z,34.95
2023-03-06T17:10:26.315Z,34.92
2023-03-06T17:12:56.512Z,34.79
2023-03-06T17:15:24.589Z,35.06
2023-03-06T17:17:53.386Z,34.94
2023-03-06T17:20:21.908Z,34.82
2023-03-06T17:22:49.935Z,35.02
2023-03-06T17:25:18.090Z,35.38
2023-03-06T17:27:46.158Z,35.59
2023-03-06T17:30:17.031Z,35.69
2023-03-06T17:32:45.066Z,35.82
2023-03-06T17:35:13.162Z,35.99
2023-03-06T17:37:41.251Z,35.65
2023-03-06T17:40:10.985Z,35.88
2023-03-06T17:42:39.002Z,36.06
2023-03-06T17:45:09.401Z,36.04
2023-03-06T17:47:39.102Z,36.11
2023-03-06T17:50:07.532Z,35.99
2023-03-06T17:52:35.641Z,36.21
2023-03-06T17:55:03.741Z,36.36
2023-03-06T17:57:31.781Z,36.69
2023-03-06T17:59:59.800Z,36.56
2023-03-06T18:02:27.920Z,37.19
2023-03-06T18:04:58.576Z,36.95
2023-03-06T18:07:26.739Z,37.03
2023-03-06T18:09:54.817Z,36.61
2023-03-06T18:12:22.867Z,36.66
2023-03-06T18:14:51.149Z,36.67
2023-03-06T18:17:19.262Z,37.08
2023-03-06T18:19:47.307Z,36.69
2023-03-06T18:22:16.693Z,36.77
2023-03-06T18:24:44.792Z,37.07
2023-03-06T18:27:12.841Z,37.09
2023-03-06T18:29:40.940Z,37.50
2023-03-06T18:32:10.805Z,37.33
2023-03-06T18:34:39.042Z,37.70
2023-03-06T18:37:07.189Z,37.70
2023-03-06T18:39:36.699Z,38.14
2023-03-06T18:42:04.843Z,37.96
2023-03-06T18:44:32.842Z,37.62
2023-03-06T18:47:00.951Z,37.80
2023-03-06T18:49:29.024Z,38.31
2023-03-06T18:51:57.104Z,38.03
2023-03-06T18:54:28.606Z,37.77
2023-03-06T18:56:58.138Z,38.01
2023-03-06T18:59:26.324Z,38.63
2023-03-06T19:01:57.713Z,38.36
2023-03-06T19:04:26.128Z,38.04
2023-03-06T19:06:54.660Z,38.10
2023-03-06T19:09:23.220Z,38.75
2023-03-06T19:11:52.569Z,38.32
2023-03-06T19:14:23.827Z,38.63
2023-03-06T19:16:51.969Z,39.13
2023-03-06T19:19:19.999Z,39.10
2023-03-06T19:21:48.005Z,39.87
2023-03-06T19:24:16.022Z,39.43
2023-03-06T19:26:44.151Z,39.11
2023-03-06T19:29:12.330Z,39.08
2023-03-06T19:31:42.738Z,38.65
2023-03-06T19:34:10.837Z,38.99
2023-03-06T19:36:40.923Z,38.96
2023-03-06T19:39:09.825Z,39.70
2023-03-06T19:41:37.853Z,40.07
2023-03-06T19:44:06.340Z,40.04
2023-03-06T19:46:36.225Z,39.29
2023-03-06T19:49:11.887Z,39.74
2023-03-06T19:51:39.938Z,39.81
2023-03-06T19:54:07.989Z,39.82
2023-03-06T19:56:36.059Z,39.44
2023-03-06T19:59:04.052Z,39.37
2023-03-06T20:01:34.225Z,39.69
2023-03-06T20:04:03.388Z,39.48
2023-03-06T20:06:36.699Z,39.69
2023-03-06T20:09:06.683Z,40.00
2023-03-06T20:11:34.756Z,39.59
2023-03-06T20:14:04.367Z,40.04
2023-03-06T20:16:33.315Z,40.03
2023-03-06T20:19:02.479Z,39.89
2023-03-06T20:21:33.681Z,39.27
2023-03-06T20:24:01.891Z,39.91
2023-03-06T20:26:31.208Z,39.68
2023-03-06T20:28:59.536Z,39.59
2023-03-06T20:31:29.759Z,40.30
2023-03-06T20:34:00.101Z,40.23
2023-03-06T20:36:30.530Z,40.46
2023-03-06T20:39:02.583Z,40.81
2023-03-06T20:41:32.946Z,40.95
2023-03-06T20:44:02.568Z,41.48
2023-03-06T20:46:31.917Z,41.46
2023-03-06T20:49:00.360Z,41.60
2023-03-06T20:51:31.808Z,40.74
2023-03-06T20:54:02.720Z,41.63
2023-03-06T20:56:33.138Z,41.12
2023-03-06T20:59:02.136Z,40.85
2023-03-06T21:01:32.389Z,41.35
2023-03-06T21:04:01.537Z,40.75
2023-03-06T21:06:30.175Z,41.61
2023-03-06T21:08:58.855Z,42.42
2023-03-06T21:11:28.818Z,42.11
2023-03-06T21:13:57.052Z,42.62
2023-03-06T21:16:26.792Z,42.60
2023-03-06T21:18:56.224Z,41.25
2023-03-06T21:21:26.658Z,41.95
2023-03-06T21:23:54.931Z,41.77
2023-03-06T21:26:25.016Z,42.08
2023-03-06T21:28:55.384Z,41.54
2023-03-06T21:31:23.635Z,42.41
2023-03-06T21:33:51.892Z,41.73
2023-03-06T21:36:22.675Z,41.89
2023-03-06T21:38:51.925Z,41.39
2023-03-06T21:41:24.171Z,41.78
2023-03-06T21:43:56.982Z,41.68
2023-03-06T21:46:25.454Z,41.83
2023-03-06T21:48:54.871Z,42.39
2023-03-06T21:51:24.593Z,42.57
2023-03-06T21:53:54.070Z,42.14
2023-03-06T21:56:25.278Z,42.60
2023-03-06T21:58:55.800Z,42.96
2023-03-06T22:01:28.753Z,42.61
2023-03-06T22:03:57.486Z,42.53
2023-03-06T22:06:27.162Z,42.34
2023-03-06T22:08:57.184Z,41.63
2023-03-06T22:11:26.551Z,42.90
2023-03-06T22:13:55.999Z,42.55
2023-03-06T22:16:24.005Z,42.30
2023-03-06T22:18:52.860Z,43.30
2023-03-06T22:21:23.037Z,42.88
2023-03-06T22:23:51.931Z,42.67
2023-03-06T22:26:20.684Z,42.53
2023-03-06T22:28:48.802Z,42.25
2023-03-06T22:31:20.141Z,42.26
2023-03-06T22:33:51.267Z,42.84
2023-03-06T22:36:20.203Z,42.70
2023-03-06T22:38:49.028Z,42.10
2023-03-06T22:41:20.116Z,42.88
2023-03-06T22:43:48.693Z,42.31
2023-03-06T22:46:19.507Z,43.23
2023-03-06T22:48:47.491Z,43.11
2023-03-06T22:51:17.121Z,42.55
2023-03-06T22:53:45.907Z,43.50
2023-03-06T22:56:15.900Z,42.44
2023-03-06T22:58:45.141Z,42.65
2023-03-06T23:01:14.947Z,42.95
2023-03-06T23:03:45.800Z,42.81
2023-03-06T23:06:16.199Z,42.86
2023-03-06T23:08:46.102Z,42.62
2023-03-06T23:11:16.059Z,42.65
2023-03-06T23:13:44.317Z,43.17
2023-03-06T23:16:12.385Z,42.68
2023-03-06T23:18:42.009Z,42.74
2023-03-06T23:21:13.576Z,42.96
2023-03-06T23:23:42.805Z,43.16
2023-03-06T23:26:15.082Z,42.62
2023-03-06T23:28:43.458Z,42.71
2023-03-06T23:31:13.061Z,43.47
2023-03-06T23:33:41.765Z,42.90
2023-03-06T23:36:13.107Z,42.89
2023-03-06T23:38:41.644Z,43.32
2023-03-06T23:41:12.727Z,43.15
2023-03-06T23:43:41.060Z,43.57
2023-03-06T23:46:09.990Z,42.82
2023-03-06T23:48:39.720Z,42.94
2023-03-06T23:51:08.559Z,43.25
2023-03-06T23:53:38.092Z,42.92
2023-03-06T23:56:07.299Z,43.42
2023-03-06T23:58:36.264Z,43.38
