createdAt,value
2023-02-15T00:09:47.951Z,39.97
2023-02-15T00:19:51.411Z,40.97
2023-02-15T00:29:53.508Z,42.10
2023-02-15T00:39:55.557Z,42.10
2023-02-15T00:49:57.668Z,44.00
2023-02-15T00:59:59.866Z,44.47
2023-02-15T01:10:02.041Z,39.37
2023-02-15T01:20:05.563Z,43.33
2023-02-15T01:30:08.467Z,44.33
2023-02-15T01:40:15.229Z,40.67
2023-02-15T01:50:41.693Z,42.77
2023-02-15T02:00:48.852Z,41.83
2023-02-15T02:10:50.876Z,42.90
2023-02-15T02:21:22.618Z,44.50
2023-02-15T02:31:51.896Z,41.10
2023-02-15T02:42:09.695Z,41.23
2023-02-15T02:52:36.071Z,43.60
2023-02-15T03:02:46.187Z,43.13
2023-02-15T03:12:49.033Z,39.10
2023-02-15T03:22:59.684Z,40.03
2023-02-15T03:33:03.988Z,38.80
2023-02-15T03:43:13.650Z,38.13
2023-02-15T03:53:21.052Z,38.57
2023-02-15T04:03:36.438Z,31.90
2023-02-15T04:13:39.069Z,46.00
2023-02-15T04:24:00.045Z,34.27
2023-02-15T04:34:02.180Z,33.53
2023-02-15T04:44:06.456Z,34.57
2023-02-15T04:54:10.794Z,35.53
2023-02-15T05:04:12.872Z,32.93
2023-02-15T05:14:17.428Z,33.50
2023-02-15T05:24:40.225Z,31.63
2023-02-15T05:34:44.694Z,34.50
2023-02-15T05:44:54.544Z,34.33
2023-02-15T05:55:03.830Z,34.33
2023-02-15T06:05:09.109Z,35.93
2023-02-15T06:15:11.383Z,36.17
2023-02-15T06:25:17.827Z,41.23
2023-02-15T06:35:19.845Z,33.90
2023-02-15T06:45:23.025Z,35.40
2023-02-15T06:55:27.757Z,39.70
2023-02-15T07:05:32.600Z,31.80
2023-02-15T07:15:37.244Z,31.63
2023-02-15T07:25:43.849Z,36.67
2023-02-15T07:35:50.136Z,35.90
2023-02-15T07:45:55.388Z,33.90
2023-02-15T07:56:18.139Z,34.93
2023-02-15T08:06:21.334Z,40.97
2023-02-15T08:16:27.812Z,36.73
2023-02-15T08:26:32.468Z,37.17
2023-02-15T08:36:39.454Z,41.03
2023-02-15T08:46:43.237Z,40.00
2023-02-15T08:56:47.464Z,34.60
2023-02-15T09:06:52.879Z,26.97
2023-02-15T09:16:59.716Z,25.80
2023-02-15T09:27:06.808Z,27.67
2023-02-15T09:37:09.001Z,28.60
2023-02-15T09:47:49.498Z,23.83
2023-02-15T09:58:32.896Z,23.67
2023-02-15T10:08:53.281Z,24.93
2023-02-15T10:19:08.457Z,27.60
2023-02-15T10:29:41.487Z,26.97
2023-02-15T10:40:06.086Z,33.77
2023-02-15T10:50:46.277Z,33.67
2023-02-15T11:00:52.108Z,28.50
2023-02-15T11:11:04.110Z,30.63
2023-02-15T11:21:19.285Z,28.20
2023-02-15T11:31:33.947Z,25.17
2023-02-15T11:41:40.129Z,29.50
2023-02-15T11:51:51.817Z,33.50
2023-02-15T12:01:58.458Z,33.13
2023-02-15T12:12:31.097Z,33.77
2023-02-15T12:22:38.223Z,41.23
2023-02-15T12:33:18.533Z,38.13
2023-02-15T12:43:44.099Z,35.00
2023-02-15T12:53:47.914Z,38.07
2023-02-15T13:04:17.416Z,44.73
2023-02-15T13:14:37.514Z,37.87
2023-02-15T13:24:49.733Z,46.23
2023-02-15T13:35:06.670Z,45.43
2023-02-15T13:45:24.550Z,43.43
2023-02-15T13:55:50.548Z,41.20
2023-02-15T14:06:13.739Z,38.17
2023-02-15T14:16:37.265Z,42.13
2023-02-15T14:26:43.017Z,43.13
2023-02-15T14:36:45.257Z,41.17
2023-02-15T14:46:52.397Z,48.50
2023-02-15T14:57:03.435Z,42.80
2023-02-15T15:07:23.745Z,48.60
2023-02-15T15:17:35.206Z,46.97
2023-02-15T15:27:54.492Z,49.17
2023-02-15T15:38:44.514Z,40.03
2023-02-15T15:48:46.543Z,42.00
2023-02-15T15:58:54.449Z,39.43
2023-02-15T16:08:58.517Z,41.93
2023-02-15T16:19:04.285Z,35.30
2023-02-15T16:29:25.087Z,35.83
2023-02-15T16:39:29.311Z,41.67
2023-02-15T16:49:35.982Z,40.60
2023-02-15T16:59:50.640Z,39.73
2023-02-15T17:09:59.901Z,34.03
2023-02-15T17:20:06.743Z,34.13
2023-02-15T17:30:18.503Z,44.53
2023-02-15T17:40:40.562Z,47.97
2023-02-15T17:50:44.241Z,43.03
2023-02-15T18:01:19.674Z,35.17
2023-02-15T18:11:34.350Z,42.93
2023-02-15T18:21:41.326Z,47.57
2023-02-15T18:31:51.241Z,41.57
2023-02-15T18:42:02.104Z,45.37
2023-02-15T18:52:05.739Z,51.03
2023-02-15T19:02:14.853Z,52.93
2023-02-15T19:12:20.869Z,47.67
2023-02-15T19:22:28.471Z,43.73
2023-02-15T19:32:34.623Z,51.53
2023-02-15T19:42:36.725Z,45.47
2023-02-15T19:52:47.048Z,51.10
2023-02-15T20:02:49.938Z,48.10
2023-02-15T20:12:55.633Z,53.50
2023-02-15T20:23:00.622Z,49.90
2023-02-15T20:33:06.143Z,47.03
2023-02-15T20:43:12.352Z,47.63
2023-02-15T20:53:21.203Z,57.40
2023-02-15T21:03:31.814Z,53.80
2023-02-15T21:13:37.684Z,56.60
2023-02-15T21:23:42.796Z,55.00
2023-02-15T21:33:49.202Z,56.60
2023-02-15T21:44:11.688Z,63.65
2023-02-15T21:54:14.992Z,53.53
2023-02-15T22:04:30.016Z,46.77
2023-02-15T22:14:38.265Z,58.23
2023-02-15T22:24:40.829Z,54.27
2023-02-15T22:34:45.281Z,62.90
2023-02-15T22:44:49.773Z,60.80
2023-02-15T22:54:57.892Z,66.10
2023-02-15T23:05:01.594Z,63.67
2023-02-15T23:15:11.057Z,63.37
2023-02-15T23:25:17.730Z,60.03
2023-02-15T23:35:23.493Z,62.03
2023-02-15T23:45:31.562Z,56.20
2023-02-15T23:55:41.018Z,62.23
