createdAt,value
2019-03-03T00:01:16.309Z,5.10
2019-03-03T00:03:46.330Z,4.90
2019-03-03T00:06:16.275Z,5.60
2019-03-03T00:08:47.089Z,5.23
2019-03-03T00:11:16.816Z,4.47
2019-03-03T00:13:46.552Z,7.27
2019-03-03T00:16:16.284Z,6.27
2019-03-03T00:18:46.080Z,7.23
2019-03-03T00:21:16.367Z,5.33
2019-03-03T00:23:46.627Z,4.17
2019-03-03T00:26:16.723Z,4.40
2019-03-03T00:28:46.598Z,3.40
2019-03-03T00:31:19.602Z,3.40
2019-03-03T00:33:49.392Z,2.97
2019-03-03T00:36:19.867Z,5.40
2019-03-03T00:39:14.915Z,2.97
2019-03-03T00:42:02.481Z,4.27
2019-03-03T00:44:54.159Z,2.37
2019-03-03T00:47:41.912Z,3.80
2019-03-03T00:50:23.630Z,5.10
2019-03-03T00:53:18.477Z,4.43
2019-03-03T00:55:56.964Z,3.80
2019-03-03T00:58:51.903Z,4.23
2019-03-03T01:01:30.194Z,3.50
2019-03-03T01:04:22.300Z,3.10
2019-03-03T01:07:09.978Z,4.63
2019-03-03T01:09:53.628Z,6.03
2019-03-03T01:12:42.851Z,3.17
2019-03-03T01:15:31.962Z,5.33
2019-03-03T01:18:36.901Z,3.67
2019-03-03T01:21:15.321Z,3.67
2019-03-03T01:24:01.967Z,3.40
2019-03-03T01:26:32.049Z,4.23
2019-03-03T01:29:02.069Z,2.83
2019-03-03T01:31:32.299Z,1.87
2019-03-03T01:34:02.851Z,3.77
2019-03-03T01:36:32.965Z,2.53
2019-03-03T01:39:03.610Z,1.50
2019-03-03T01:41:34.189Z,2.63
2019-03-03T01:44:04.389Z,2.50
2019-03-03T01:46:34.203Z,4.00
2019-03-03T01:49:04.249Z,2.00
2019-03-03T01:51:34.092Z,3.20
2019-03-03T01:54:04.500Z,3.17
2019-03-03T01:56:34.302Z,2.33
2019-03-03T01:59:04.226Z,4.70
2019-03-03T02:01:34.046Z,3.93
2019-03-03T02:04:05.406Z,2.50
2019-03-03T02:06:35.545Z,2.07
2019-03-03T02:09:10.341Z,3.43
2019-03-03T02:11:40.838Z,2.87
2019-03-03T02:14:10.627Z,4.47
2019-03-03T02:16:40.465Z,3.00
2019-03-03T02:19:10.369Z,3.13
2019-03-03T02:21:40.150Z,3.50
2019-03-03T02:24:10.218Z,3.23
2019-03-03T02:26:40.502Z,2.73
2019-03-03T02:29:10.706Z,2.07
2019-03-03T02:31:41.098Z,2.67
2019-03-03T02:34:10.960Z,3.10
2019-03-03T02:36:40.846Z,2.20
2019-03-03T02:39:18.232Z,1.30
2019-03-03T02:41:48.270Z,2.43
2019-03-03T02:44:19.621Z,1.83
2019-03-03T02:46:49.461Z,2.43
2019-03-03T02:49:19.329Z,2.70
2019-03-03T02:51:49.249Z,2.73
2019-03-03T02:54:20.587Z,1.97
2019-03-03T02:56:51.033Z,2.40
2019-03-03T02:59:20.807Z,2.73
2019-03-03T03:01:57.461Z,2.07
2019-03-03T03:04:27.472Z,1.33
2019-03-03T03:07:07.491Z,2.17
2019-03-03T03:09:58.933Z,1.70
2019-03-03T03:13:02.954Z,1.73
2019-03-03T03:15:46.672Z,0.67
2019-03-03T03:18:39.279Z,2.50
2019-03-03T03:21:27.335Z,1.93
2019-03-03T03:24:16.887Z,2.00
2019-03-03T03:26:59.349Z,1.77
2019-03-03T03:29:53.536Z,2.30
2019-03-03T03:32:37.145Z,2.17
2019-03-03T03:35:29.699Z,1.93
2019-03-03T03:38:30.281Z,3.17
2019-03-03T03:41:18.044Z,2.93
2019-03-03T03:44:03.924Z,1.67
2019-03-03T03:46:48.251Z,1.80
2019-03-03T03:49:48.954Z,2.10
2019-03-03T03:52:41.510Z,1.83
2019-03-03T03:55:28.944Z,1.83
2019-03-03T03:58:09.310Z,1.73
2019-03-03T04:01:00.894Z,1.67
2019-03-03T04:03:40.380Z,1.93
2019-03-03T04:06:21.073Z,1.10
2019-03-03T04:09:02.145Z,2.43
2019-03-03T04:11:54.338Z,1.77
2019-03-03T04:14:32.168Z,2.53
2019-03-03T04:17:24.083Z,2.03
2019-03-03T04:20:18.627Z,2.63
2019-03-03T04:23:10.037Z,2.97
2019-03-03T04:25:57.341Z,2.93
2019-03-03T04:28:45.151Z,2.10
2019-03-03T04:31:33.150Z,3.00
2019-03-03T04:34:11.441Z,2.97
2019-03-03T04:36:52.852Z,2.23
2019-03-03T04:39:44.405Z,3.13
2019-03-03T04:42:45.194Z,3.00
2019-03-03T04:45:20.539Z,2.80
2019-03-03T04:47:58.341Z,1.90
2019-03-03T04:50:53.038Z,2.63
2019-03-03T04:53:34.238Z,1.87
2019-03-03T04:56:22.884Z,2.57
2019-03-03T04:59:05.826Z,2.33
2019-03-03T05:02:04.074Z,2.27
2019-03-03T05:05:11.036Z,3.00
2019-03-03T05:07:53.525Z,1.90
2019-03-03T05:10:37.961Z,2.30
2019-03-03T05:13:25.571Z,3.20
2019-03-03T05:16:18.511Z,2.10
2019-03-03T05:19:03.834Z,2.33
2019-03-03T05:21:33.886Z,1.90
2019-03-03T05:24:03.682Z,2.77
2019-03-03T05:26:34.019Z,2.30
2019-03-03T05:29:03.956Z,1.87
2019-03-03T05:31:33.782Z,3.60
2019-03-03T05:34:03.570Z,2.90
2019-03-03T05:36:33.957Z,4.20
2019-03-03T05:39:05.416Z,4.40
2019-03-03T05:41:35.424Z,2.93
2019-03-03T05:44:05.227Z,2.07
2019-03-03T05:46:36.186Z,3.37
2019-03-03T05:49:05.953Z,2.57
2019-03-03T05:51:35.890Z,1.93
2019-03-03T05:54:05.824Z,3.00
2019-03-03T05:56:35.620Z,4.97
2019-03-03T05:59:05.647Z,3.20
2019-03-03T06:01:35.809Z,2.37
2019-03-03T06:04:05.781Z,3.13
2019-03-03T06:06:36.327Z,5.30
2019-03-03T06:09:07.529Z,2.80
2019-03-03T06:11:37.431Z,5.67
2019-03-03T06:14:07.364Z,6.13
2019-03-03T06:16:37.645Z,5.87
2019-03-03T06:19:07.581Z,4.73
2019-03-03T06:21:37.375Z,3.23
2019-03-03T06:24:07.228Z,5.47
2019-03-03T06:26:37.475Z,4.13
2019-03-03T06:29:07.360Z,5.37
2019-03-03T06:31:38.095Z,3.77
2019-03-03T06:34:08.012Z,2.07
2019-03-03T06:36:38.073Z,3.83
2019-03-03T06:39:08.587Z,3.40
2019-03-03T06:41:38.501Z,4.67
2019-03-03T06:44:08.283Z,4.60
2019-03-03T06:46:38.175Z,3.70
2019-03-03T06:49:08.156Z,4.57
2019-03-03T06:51:38.083Z,3.37
2019-03-03T06:54:07.954Z,3.33
2019-03-03T06:56:44.182Z,5.40
2019-03-03T06:59:14.184Z,5.07
2019-03-03T07:01:44.162Z,6.53
2019-03-03T07:04:14.150Z,4.87
2019-03-03T07:06:45.228Z,5.43
2019-03-03T07:09:15.853Z,2.87
2019-03-03T07:11:45.734Z,4.93
2019-03-03T07:14:15.833Z,2.60
2019-03-03T07:16:46.021Z,5.80
2019-03-03T07:19:16.383Z,4.43
2019-03-03T07:21:46.386Z,3.10
2019-03-03T07:24:16.272Z,3.40
2019-03-03T07:26:49.250Z,7.17
2019-03-03T07:29:25.169Z,4.57
2019-03-03T07:31:57.410Z,5.50
2019-03-03T07:34:28.745Z,3.77
2019-03-03T07:36:58.950Z,3.17
2019-03-03T07:39:28.763Z,3.50
2019-03-03T07:41:58.710Z,2.93
2019-03-03T07:44:28.409Z,4.10
2019-03-03T07:46:58.207Z,1.93
2019-03-03T07:49:28.017Z,3.17
2019-03-03T07:51:58.203Z,3.27
2019-03-03T07:54:28.077Z,3.40
2019-03-03T07:56:58.174Z,3.07
2019-03-03T07:59:28.111Z,1.83
2019-03-03T08:01:57.921Z,1.80
2019-03-03T08:04:32.404Z,2.43
2019-03-03T08:07:03.503Z,2.67
2019-03-03T08:09:34.458Z,2.57
2019-03-03T08:12:04.468Z,3.37
2019-03-03T08:14:34.324Z,3.20
2019-03-03T08:17:04.181Z,3.20
2019-03-03T08:19:34.147Z,2.03
2019-03-03T08:22:04.208Z,1.33
2019-03-03T08:24:34.771Z,0.97
2019-03-03T08:27:04.647Z,2.20
2019-03-03T08:29:34.378Z,2.90
2019-03-03T08:32:04.501Z,1.47
2019-03-03T08:34:34.334Z,2.43
2019-03-03T08:37:04.241Z,2.50
2019-03-03T08:39:34.297Z,1.07
2019-03-03T08:42:21.782Z,1.87
2019-03-03T08:45:13.969Z,2.73
2019-03-03T08:48:03.797Z,2.27
2019-03-03T08:50:38.624Z,2.73
2019-03-03T08:53:30.012Z,2.77
2019-03-03T08:56:21.893Z,2.17
2019-03-03T08:59:09.822Z,2.00
2019-03-03T09:01:50.097Z,3.00
2019-03-03T09:04:44.752Z,3.60
2019-03-03T09:07:31.135Z,1.70
2019-03-03T09:10:13.771Z,2.90
2019-03-03T09:12:52.196Z,2.87
2019-03-03T09:15:43.844Z,2.00
2019-03-03T09:18:31.794Z,4.10
2019-03-03T09:21:23.829Z,2.90
2019-03-03T09:24:12.735Z,2.63
2019-03-03T09:27:10.681Z,2.90
2019-03-03T09:29:51.914Z,4.07
2019-03-03T09:32:40.407Z,3.83
2019-03-03T09:35:20.760Z,3.10
2019-03-03T09:37:57.205Z,3.17
2019-03-03T09:40:49.035Z,2.73
2019-03-03T09:43:43.809Z,2.40
2019-03-03T09:46:41.585Z,3.57
2019-03-03T09:49:48.568Z,2.47
2019-03-03T09:52:40.478Z,3.60
2019-03-03T09:55:32.198Z,2.77
2019-03-03T09:58:16.552Z,2.07
2019-03-03T10:01:09.325Z,3.53
2019-03-03T10:04:00.805Z,3.57
2019-03-03T10:06:48.681Z,2.07
2019-03-03T10:09:49.966Z,2.63
2019-03-03T10:12:38.766Z,3.23
2019-03-03T10:15:32.377Z,3.07
2019-03-03T10:18:20.582Z,3.73
2019-03-03T10:21:09.133Z,2.77
2019-03-03T10:23:58.190Z,4.13
2019-03-03T10:26:38.037Z,2.60
2019-03-03T10:29:27.831Z,2.27
2019-03-03T10:32:09.992Z,2.70
2019-03-03T10:34:50.311Z,2.03
2019-03-03T10:37:48.282Z,3.20
2019-03-03T10:40:37.077Z,3.47
2019-03-03T10:43:15.166Z,3.00
2019-03-03T10:46:17.555Z,2.80
2019-03-03T10:48:55.652Z,0.90
2019-03-03T10:51:44.222Z,3.47
2019-03-03T10:54:37.345Z,3.73
2019-03-03T10:57:31.984Z,1.90
2019-03-03T11:00:24.980Z,2.93
2019-03-03T11:03:32.113Z,4.10
2019-03-03T11:06:32.911Z,3.07
2019-03-03T11:09:20.071Z,2.90
2019-03-03T11:12:09.189Z,3.80
2019-03-03T11:15:00.687Z,3.80
2019-03-03T11:17:41.117Z,2.93
2019-03-03T11:20:42.580Z,4.97
2019-03-03T11:23:30.335Z,6.20
2019-03-03T11:26:24.786Z,5.47
2019-03-03T11:29:13.815Z,7.30
2019-03-03T11:32:18.402Z,7.90
2019-03-03T11:35:16.208Z,6.50
2019-03-03T11:38:01.979Z,4.07
2019-03-03T11:40:56.748Z,8.73
2019-03-03T11:43:40.692Z,8.90
2019-03-03T11:46:32.226Z,7.03
2019-03-03T11:49:26.937Z,9.20
2019-03-03T11:52:30.960Z,7.33
2019-03-03T11:55:19.679Z,7.03
2019-03-03T11:58:22.201Z,4.57
2019-03-03T12:01:19.859Z,5.47
2019-03-03T12:04:29.972Z,9.40
2019-03-03T12:07:24.829Z,8.70
2019-03-03T12:10:13.566Z,7.23
2019-03-03T12:13:08.991Z,6.73
2019-03-03T12:15:53.013Z,5.77
2019-03-03T12:19:01.698Z,4.83
2019-03-03T12:22:03.009Z,7.90
2019-03-03T12:24:51.700Z,10.10
2019-03-03T12:27:43.841Z,4.00
2019-03-03T12:30:28.567Z,6.33
2019-03-03T12:33:32.966Z,8.10
2019-03-03T12:36:19.470Z,3.73
2019-03-03T12:39:04.431Z,6.10
2019-03-03T12:42:00.040Z,9.37
2019-03-03T12:44:58.016Z,6.80
2019-03-03T12:47:53.943Z,7.07
2019-03-03T12:50:34.730Z,8.80
2019-03-03T12:53:23.618Z,6.80
2019-03-03T12:56:15.362Z,6.60
2019-03-03T12:59:07.095Z,4.10
2019-03-03T13:01:48.004Z,3.07
2019-03-03T13:04:52.055Z,7.47
2019-03-03T13:07:44.792Z,6.23
2019-03-03T13:10:41.465Z,7.60
2019-03-03T13:13:32.668Z,6.73
2019-03-03T13:16:29.990Z,5.43
2019-03-03T13:19:21.824Z,5.87
2019-03-03T13:22:23.370Z,5.50
2019-03-03T13:25:09.127Z,7.30
2019-03-03T13:28:05.901Z,4.47
2019-03-03T13:31:00.901Z,3.03
2019-03-03T13:33:51.098Z,5.93
2019-03-03T13:36:56.302Z,4.67
2019-03-03T13:39:48.382Z,5.97
2019-03-03T13:42:36.030Z,6.30
2019-03-03T13:45:07.997Z,4.67
2019-03-03T13:47:38.496Z,6.00
2019-03-03T13:50:12.357Z,5.77
2019-03-03T13:52:42.590Z,4.60
2019-03-03T13:55:13.643Z,5.03
2019-03-03T13:57:43.961Z,3.13
2019-03-03T14:00:16.769Z,3.57
2019-03-03T14:02:47.071Z,4.07
2019-03-03T14:05:19.112Z,6.03
2019-03-03T14:07:49.292Z,4.50
2019-03-03T14:10:19.784Z,3.80
2019-03-03T14:12:53.165Z,3.47
2019-03-03T14:15:23.627Z,5.43
2019-03-03T14:17:53.813Z,4.50
2019-03-03T14:20:24.284Z,5.37
2019-03-03T14:22:56.193Z,2.57
2019-03-03T14:25:27.019Z,5.73
2019-03-03T14:27:57.728Z,6.63
2019-03-03T14:30:28.330Z,5.43
2019-03-03T14:32:59.605Z,4.60
2019-03-03T14:35:29.941Z,3.33
2019-03-03T14:38:00.561Z,3.77
2019-03-03T14:40:30.784Z,2.47
2019-03-03T14:43:00.952Z,1.27
2019-03-03T14:45:31.273Z,2.97
2019-03-03T14:48:01.452Z,2.23
2019-03-03T14:50:31.250Z,3.13
2019-03-03T14:53:02.589Z,3.33
2019-03-03T14:55:33.084Z,1.87
2019-03-03T14:58:03.255Z,2.57
2019-03-03T15:00:34.217Z,5.13
2019-03-03T15:03:08.129Z,3.27
2019-03-03T15:05:38.444Z,3.97
2019-03-03T15:08:08.907Z,2.27
2019-03-03T15:10:39.291Z,3.50
2019-03-03T15:13:10.956Z,3.23
2019-03-03T15:15:40.951Z,3.97
2019-03-03T15:18:11.838Z,3.90
2019-03-03T15:20:42.576Z,3.20
2019-03-03T15:23:13.067Z,2.47
2019-03-03T15:25:44.827Z,3.67
2019-03-03T15:28:17.691Z,3.67
2019-03-03T15:30:48.237Z,3.30
2019-03-03T15:33:18.766Z,3.20
2019-03-03T15:35:50.417Z,3.00
2019-03-03T15:38:21.133Z,3.63
2019-03-03T15:40:51.460Z,1.93
2019-03-03T15:43:22.386Z,2.97
2019-03-03T15:45:52.584Z,2.43
2019-03-03T15:48:23.001Z,1.73
2019-03-03T15:50:53.419Z,1.03
2019-03-03T15:53:23.800Z,2.03
2019-03-03T15:55:54.814Z,2.10
2019-03-03T15:58:27.228Z,2.07
2019-03-03T16:00:59.842Z,1.47
2019-03-03T16:03:35.510Z,1.83
2019-03-03T16:31:21.709Z,0.90
2019-03-03T16:33:52.124Z,2.37
2019-03-03T16:36:22.652Z,2.20
2019-03-03T16:38:52.617Z,1.40
2019-03-03T16:41:23.485Z,1.90
2019-03-03T16:43:53.258Z,1.40
2019-03-03T16:46:23.504Z,1.43
2019-03-03T16:48:53.213Z,2.17
2019-03-03T16:51:26.148Z,1.50
2019-03-03T16:53:56.661Z,1.90
2019-03-03T16:56:26.788Z,1.20
2019-03-03T16:58:57.784Z,1.30
2019-03-03T17:01:27.763Z,2.33
2019-03-03T17:04:00.434Z,2.10
2019-03-03T17:06:31.146Z,2.10
2019-03-03T17:09:00.791Z,2.20
2019-03-03T17:11:32.473Z,2.40
2019-03-03T17:14:02.963Z,2.67
2019-03-03T17:16:32.746Z,1.90
2019-03-03T17:19:02.818Z,1.90
2019-03-03T17:21:32.617Z,1.67
2019-03-03T17:24:02.373Z,2.00
2019-03-03T17:26:32.697Z,3.03
2019-03-03T17:29:03.563Z,2.60
2019-03-03T17:31:33.418Z,1.90
2019-03-03T17:34:12.678Z,1.60
2019-03-03T17:36:34.580Z,3.33
2019-03-03T17:39:05.768Z,2.63
2019-03-03T17:41:35.681Z,2.10
2019-03-03T17:44:05.364Z,3.67
2019-03-03T17:46:36.113Z,2.23
2019-03-03T17:49:05.972Z,2.33
2019-03-03T17:51:36.232Z,2.50
2019-03-03T17:54:06.091Z,3.40
2019-03-03T17:56:36.194Z,2.10
2019-03-03T17:59:06.021Z,3.33
2019-03-03T18:01:35.791Z,2.47
2019-03-03T18:04:05.644Z,2.80
2019-03-03T18:06:38.700Z,2.43
2019-03-03T18:09:10.471Z,4.23
2019-03-03T18:11:40.550Z,2.43
2019-03-03T18:14:11.318Z,3.50
2019-03-03T18:16:45.815Z,3.30
2019-03-03T18:19:16.000Z,3.10
2019-03-03T18:21:45.801Z,3.57
2019-03-03T18:24:16.146Z,2.83
2019-03-03T18:26:45.749Z,2.87
2019-03-03T18:29:15.547Z,3.30
2019-03-03T18:31:45.178Z,4.33
2019-03-03T18:34:15.388Z,4.57
2019-03-03T18:36:45.556Z,2.33
2019-03-03T18:39:15.283Z,3.77
2019-03-03T18:41:46.949Z,4.37
2019-03-03T18:44:16.746Z,4.70
2019-03-03T18:46:46.561Z,3.87
2019-03-03T18:49:16.368Z,4.23
2019-03-03T18:51:46.209Z,4.83
2019-03-03T18:54:15.864Z,4.47
2019-03-03T18:56:45.961Z,3.33
2019-03-03T18:59:15.996Z,2.03
2019-03-03T19:01:46.192Z,5.27
2019-03-03T19:04:17.173Z,4.20
2019-03-03T19:06:47.031Z,4.27
2019-03-03T19:09:21.979Z,4.47
2019-03-03T19:11:51.993Z,3.80
2019-03-03T19:14:28.327Z,4.10
2019-03-03T19:16:53.609Z,3.87
2019-03-03T19:19:24.905Z,3.90
2019-03-03T19:21:54.624Z,4.77
2019-03-03T19:24:24.356Z,3.73
2019-03-03T19:26:54.183Z,4.80
2019-03-03T19:29:24.325Z,4.80
2019-03-03T19:31:54.053Z,3.90
2019-03-03T19:34:24.607Z,4.57
2019-03-03T19:36:55.316Z,4.67
2019-03-03T19:39:25.199Z,3.70
2019-03-03T19:41:56.041Z,2.97
2019-03-03T19:44:26.015Z,3.47
2019-03-03T19:46:56.367Z,3.17
2019-03-03T19:49:26.381Z,4.67
2019-03-03T19:51:56.309Z,4.80
2019-03-03T19:54:26.492Z,3.07
2019-03-03T19:56:56.922Z,3.47
2019-03-03T19:59:26.769Z,4.97
2019-03-03T20:01:57.201Z,2.10
2019-03-03T20:04:28.131Z,3.27
2019-03-03T20:06:59.466Z,3.43
2019-03-03T20:09:29.747Z,1.93
2019-03-03T20:12:00.609Z,4.83
2019-03-03T20:14:31.766Z,5.23
2019-03-03T20:17:01.484Z,4.30
2019-03-03T20:19:31.447Z,3.97
2019-03-03T20:22:01.692Z,4.83
2019-03-03T20:24:31.547Z,3.80
2019-03-03T20:27:02.035Z,2.60
2019-03-03T20:29:31.901Z,1.50
2019-03-03T20:32:02.370Z,3.07
2019-03-03T20:34:36.501Z,4.17
2019-03-03T20:37:06.513Z,3.53
2019-03-03T20:39:36.467Z,4.30
2019-03-03T20:42:07.821Z,3.23
2019-03-03T20:44:38.008Z,4.50
2019-03-03T20:47:07.973Z,3.50
2019-03-03T20:49:37.893Z,3.43
2019-03-03T20:52:09.200Z,3.73
2019-03-03T20:54:39.691Z,3.43
2019-03-03T20:57:10.393Z,3.07
2019-03-03T20:59:40.362Z,2.63
2019-03-03T21:02:10.591Z,3.90
2019-03-03T21:04:41.431Z,3.37
2019-03-03T21:07:13.374Z,3.57
2019-03-03T21:09:43.323Z,3.43
2019-03-03T21:12:13.412Z,3.87
2019-03-03T21:14:43.348Z,4.07
2019-03-03T21:17:13.599Z,3.10
2019-03-03T21:19:43.408Z,4.37
2019-03-03T21:22:13.222Z,2.37
2019-03-03T21:24:43.270Z,2.23
2019-03-03T21:27:13.169Z,3.93
2019-03-03T21:29:44.824Z,4.83
2019-03-03T21:32:16.777Z,3.90
2019-03-03T21:34:48.298Z,3.63
2019-03-03T21:37:18.570Z,5.20
2019-03-03T21:39:48.819Z,3.80
2019-03-03T21:42:18.853Z,2.47
2019-03-03T21:44:49.025Z,4.23
2019-03-03T21:47:19.082Z,3.43
2019-03-03T21:49:49.265Z,4.60
2019-03-03T21:52:19.552Z,5.20
2019-03-03T21:54:53.898Z,4.17
2019-03-03T21:57:24.736Z,3.93
2019-03-03T21:59:55.137Z,3.13
2019-03-03T22:02:25.141Z,5.60
2019-03-03T22:04:55.362Z,2.30
2019-03-03T22:07:26.087Z,4.37
2019-03-03T22:09:56.027Z,4.07
2019-03-03T22:12:25.996Z,4.53
2019-03-03T22:14:56.010Z,1.87
2019-03-03T22:17:26.218Z,5.43
2019-03-03T22:19:56.118Z,4.73
2019-03-03T22:22:27.391Z,4.63
2019-03-03T22:24:59.893Z,3.90
2019-03-03T22:27:30.085Z,4.10
2019-03-03T22:30:00.095Z,5.10
2019-03-03T22:32:30.461Z,4.83
2019-03-03T22:35:00.933Z,3.07
2019-03-03T22:37:31.126Z,3.33
2019-03-03T22:40:01.788Z,2.23
2019-03-03T22:42:31.685Z,4.77
2019-03-03T22:45:01.657Z,4.43
2019-03-03T22:47:35.866Z,3.30
2019-03-03T22:50:05.871Z,3.90
2019-03-03T22:52:36.495Z,4.23
2019-03-03T22:55:07.690Z,4.23
2019-03-03T22:57:37.822Z,3.50
2019-03-03T23:00:17.362Z,4.67
2019-03-03T23:02:50.821Z,4.13
2019-03-03T23:05:39.668Z,2.37
2019-03-03T23:08:27.822Z,5.63
2019-03-03T23:11:19.339Z,3.80
2019-03-03T23:14:12.767Z,4.03
2019-03-03T23:17:14.600Z,5.60
2019-03-03T23:19:53.464Z,5.93
2019-03-03T23:22:59.840Z,2.83
2019-03-03T23:25:48.105Z,5.27
2019-03-03T23:28:19.946Z,4.30
2019-03-03T23:30:52.055Z,2.07
2019-03-03T23:33:23.215Z,5.23
2019-03-03T23:35:53.322Z,4.80
2019-03-03T23:38:23.695Z,3.87
2019-03-03T23:40:53.817Z,4.37
2019-03-03T23:43:23.722Z,3.97
2019-03-03T23:45:53.639Z,3.83
2019-03-03T23:48:23.464Z,4.90
2019-03-03T23:50:53.535Z,3.83
2019-03-03T23:53:23.309Z,4.03
2019-03-03T23:55:53.373Z,3.83
2019-03-03T23:58:23.553Z,4.50
