createdAt,value
2022-08-21T00:05:08.536Z,100574
2022-08-21T00:11:02.192Z,100568
2022-08-21T00:16:55.850Z,100566
2022-08-21T00:22:51.152Z,100563
2022-08-21T00:28:46.588Z,100557
2022-08-21T00:34:38.200Z,100561
2022-08-21T00:40:30.199Z,100559
2022-08-21T00:46:20.868Z,100550
2022-08-21T00:52:19.805Z,100551
2022-08-21T00:58:12.736Z,100550
2022-08-21T01:04:07.626Z,100547
2022-08-21T01:09:59.215Z,100555
2022-08-21T01:15:52.979Z,100543
2022-08-21T01:21:45.755Z,100551
2022-08-21T01:27:40.119Z,100545
2022-08-21T01:33:34.301Z,100538
2022-08-21T01:39:27.516Z,100550
2022-08-21T01:45:18.627Z,100555
2022-08-21T01:51:11.003Z,100548
2022-08-21T01:57:01.646Z,100546
2022-08-21T02:02:55.233Z,100546
2022-08-21T02:08:47.427Z,100544
2022-08-21T02:14:41.180Z,100540
2022-08-21T02:20:31.790Z,100540
2022-08-21T02:26:24.276Z,100535
2022-08-21T02:32:17.565Z,100534
2022-08-21T02:38:14.479Z,100526
2022-08-21T02:44:05.311Z,100516
2022-08-21T02:49:56.936Z,100532
2022-08-21T02:55:48.867Z,100528
2022-08-21T03:01:40.247Z,100530
2022-08-21T03:07:31.969Z,100529
2022-08-21T03:13:22.568Z,100521
2022-08-21T03:19:13.823Z,100514
2022-08-21T03:25:13.545Z,100518
2022-08-21T03:31:04.879Z,100524
2022-08-21T03:36:57.122Z,100521
2022-08-21T03:42:48.024Z,100519
2022-08-21T03:48:38.748Z,100519
2022-08-21T03:54:31.870Z,100524
2022-08-21T04:00:23.170Z,100529
2022-08-21T04:06:15.438Z,100526
2022-08-21T04:12:08.830Z,100532
2022-08-21T04:18:01.669Z,100544
2022-08-21T04:23:52.479Z,100541
2022-08-21T04:29:44.773Z,100539
2022-08-21T04:35:36.724Z,100544
2022-08-21T04:55:47.808Z,100551
2022-08-21T05:29:16.331Z,100567
2022-08-21T05:42:32.669Z,100554
2022-08-21T05:55:59.893Z,100565
2022-08-21T06:01:53.966Z,100565
2022-08-21T06:08:03.012Z,100582
2022-08-21T06:14:01.401Z,100568
2022-08-21T06:19:58.773Z,100571
2022-08-21T06:26:02.542Z,100579
2022-08-21T06:32:05.272Z,100581
2022-08-21T06:38:07.282Z,100574
2022-08-21T06:44:12.213Z,100566
2022-08-21T06:50:19.800Z,100571
2022-08-21T06:56:55.867Z,100561
2022-08-21T07:03:20.697Z,100557
2022-08-21T07:09:41.439Z,100555
2022-08-21T07:15:53.092Z,100560
2022-08-21T07:21:53.292Z,100548
2022-08-21T07:27:46.298Z,100554
2022-08-21T07:40:18.482Z,100557
2022-08-21T07:46:11.234Z,100555
2022-08-21T07:52:31.977Z,100556
2022-08-21T07:58:26.310Z,100555
2022-08-21T08:05:09.338Z,100558
2022-08-21T08:11:20.324Z,100553
2022-08-21T08:17:40.317Z,100561
2022-08-21T08:23:41.841Z,100549
2022-08-21T08:29:34.502Z,100543
2022-08-21T08:35:28.588Z,100539
2022-08-21T08:42:01.119Z,100541
2022-08-21T08:48:19.018Z,100525
2022-08-21T08:54:13.697Z,100528
2022-08-21T09:00:06.877Z,100522
2022-08-21T09:06:00.210Z,100515
2022-08-21T09:11:52.100Z,100509
2022-08-21T09:17:45.514Z,100508
2022-08-21T09:23:37.776Z,100502
2022-08-21T09:36:26.991Z,100496
2022-08-21T09:42:18.813Z,100484
2022-08-21T09:48:11.145Z,100479
2022-08-21T09:54:14.478Z,100475
2022-08-21T10:00:08.184Z,100477
2022-08-21T10:06:01.385Z,100468
2022-08-21T10:11:58.758Z,100467
2022-08-21T10:17:50.883Z,100451
2022-08-21T10:23:55.173Z,100445
2022-08-21T10:30:07.063Z,100439
2022-08-21T10:36:01.290Z,100430
2022-08-21T10:42:18.893Z,100435
2022-08-21T10:48:26.185Z,100434
2022-08-21T10:54:27.456Z,100427
2022-08-21T11:00:21.323Z,100433
2022-08-21T11:12:35.760Z,100418
2022-08-21T11:25:08.818Z,100403
2022-08-21T11:31:00.700Z,100395
2022-08-21T11:36:55.829Z,100388
2022-08-21T11:43:12.295Z,100384
2022-08-21T11:49:18.007Z,100384
2022-08-21T11:55:26.562Z,100378
2022-08-21T12:01:23.031Z,100383
2022-08-21T12:07:27.075Z,100372
2022-08-21T12:13:50.629Z,100355
2022-08-21T12:19:46.638Z,100368
2022-08-21T12:25:47.876Z,100364
2022-08-21T12:31:41.199Z,100358
2022-08-21T12:37:47.942Z,100345
2022-08-21T12:43:54.592Z,100350
2022-08-21T12:49:53.478Z,100344
2022-08-21T12:55:44.715Z,100349
2022-08-21T13:01:54.702Z,100340
2022-08-21T13:08:01.722Z,100334
2022-08-21T13:14:19.071Z,100341
2022-08-21T13:20:14.108Z,100338
2022-08-21T13:26:06.262Z,100320
2022-08-21T13:32:19.159Z,100326
2022-08-21T13:38:29.255Z,100314
2022-08-21T13:44:34.394Z,100324
2022-08-21T13:50:56.619Z,100321
2022-08-21T13:56:50.774Z,100316
2022-08-21T14:09:37.443Z,100310
2022-08-21T14:15:33.723Z,100296
2022-08-21T14:21:29.805Z,100300
2022-08-21T14:27:21.960Z,100294
2022-08-21T14:33:22.371Z,100292
2022-08-21T14:39:47.667Z,100290
2022-08-21T14:45:40.225Z,100291
2022-08-21T14:51:34.272Z,100298
2022-08-21T14:57:44.311Z,100296
2022-08-21T15:03:36.987Z,100293
2022-08-21T15:09:28.896Z,100297
2022-08-21T15:15:22.454Z,100287
2022-08-21T15:21:16.728Z,100292
2022-08-21T15:27:21.751Z,100280
2022-08-21T15:33:15.204Z,100285
2022-08-21T15:39:07.168Z,100290
2022-08-21T15:44:59.028Z,100296
2022-08-21T15:50:50.214Z,100288
2022-08-21T15:56:42.362Z,100290
2022-08-21T16:02:33.485Z,100291
2022-08-21T16:08:24.826Z,100282
2022-08-21T16:14:16.950Z,100283
2022-08-21T16:20:08.604Z,100283
2022-08-21T16:26:01.614Z,100287
2022-08-21T16:32:02.263Z,100282
2022-08-21T16:37:57.747Z,100286
2022-08-21T16:43:49.060Z,100290
2022-08-21T16:49:42.220Z,100291
2022-08-21T16:55:36.188Z,100299
2022-08-21T17:01:29.136Z,100299
2022-08-21T17:07:21.762Z,100292
2022-08-21T17:13:14.536Z,100301
2022-08-21T17:19:06.285Z,100301
2022-08-21T17:24:58.013Z,100306
2022-08-21T17:30:49.543Z,100304
2022-08-21T17:36:45.068Z,100314
2022-08-21T17:42:36.770Z,100317
2022-08-21T17:48:30.547Z,100313
2022-08-21T17:54:22.950Z,100315
2022-08-21T18:00:15.150Z,100314
2022-08-21T18:06:07.147Z,100315
2022-08-21T18:12:07.174Z,100320
2022-08-21T18:17:58.755Z,100326
2022-08-21T18:23:50.913Z,100327
2022-08-21T18:29:52.544Z,100334
2022-08-21T18:35:45.484Z,100329
2022-08-21T18:41:37.610Z,100342
2022-08-21T18:47:27.950Z,100341
2022-08-21T18:53:29.646Z,100341
2022-08-21T18:59:23.928Z,100348
2022-08-21T19:05:19.159Z,100345
2022-08-21T22:48:33.906Z,100401
2022-08-21T22:54:25.510Z,100411
2022-08-21T23:00:20.718Z,100418
2022-08-21T23:06:16.275Z,100413
2022-08-21T23:12:34.706Z,100405
2022-08-21T23:18:29.949Z,100412
2022-08-21T23:24:23.447Z,100411
2022-08-21T23:30:14.889Z,100408
2022-08-21T23:36:10.821Z,100398
2022-08-21T23:42:03.187Z,100412
2022-08-21T23:47:57.576Z,100411
2022-08-21T23:53:53.929Z,100403
2022-08-21T23:59:44.883Z,100396
