createdAt,value
2022-11-06T00:00:49.562Z,28.05
2022-11-06T00:03:17.788Z,29.90
2022-11-06T00:06:03.426Z,32.17
2022-11-06T00:08:33.886Z,30.50
2022-11-06T00:11:02.717Z,36.47
2022-11-06T00:13:32.508Z,36.33
2022-11-06T00:16:04.789Z,28.80
2022-11-06T00:18:33.207Z,32.85
2022-11-06T00:21:01.387Z,30.67
2022-11-06T00:23:29.590Z,31.75
2022-11-06T00:25:57.779Z,39.92
2022-11-06T00:28:26.030Z,40.88
2022-11-06T00:31:03.748Z,33.35
2022-11-06T00:33:32.354Z,33.35
2022-11-06T00:36:03.360Z,41.80
2022-11-06T00:38:31.796Z,31.90
2022-11-06T00:41:04.795Z,32.15
2022-11-06T00:43:33.731Z,30.00
2022-11-06T00:46:08.088Z,33.22
2022-11-06T00:48:37.394Z,29.98
2022-11-06T00:51:06.519Z,30.63
2022-11-06T00:53:35.015Z,31.85
2022-11-06T00:56:07.769Z,31.50
2022-11-06T00:58:36.359Z,26.58
2022-11-06T01:01:10.879Z,31.05
2022-11-06T01:03:39.710Z,40.03
2022-11-06T01:06:09.248Z,38.05
2022-11-06T01:08:38.239Z,28.75
2022-11-06T01:11:13.805Z,33.25
2022-11-06T01:13:42.319Z,29.63
2022-11-06T01:16:16.499Z,32.30
2022-11-06T01:18:45.730Z,29.73
2022-11-06T01:21:16.176Z,38.17
2022-11-06T01:23:45.124Z,32.83
2022-11-06T01:26:21.191Z,35.90
2022-11-06T01:28:57.939Z,33.47
2022-11-06T01:31:29.641Z,31.70
2022-11-06T01:33:59.198Z,31.77
2022-11-06T01:36:28.058Z,30.90
2022-11-06T01:38:58.640Z,33.50
2022-11-06T01:41:29.417Z,35.25
2022-11-06T01:43:59.578Z,41.60
2022-11-06T01:46:30.821Z,32.85
2022-11-06T01:49:06.690Z,38.72
2022-11-06T01:51:42.974Z,32.83
2022-11-06T01:54:12.694Z,31.52
2022-11-06T01:56:42.562Z,38.38
2022-11-06T01:59:14.455Z,29.45
2022-11-06T02:01:44.439Z,36.78
2022-11-06T02:04:16.739Z,30.02
2022-11-06T02:06:46.385Z,30.55
2022-11-06T02:09:14.851Z,36.67
2022-11-06T02:11:45.401Z,35.03
2022-11-06T02:14:20.828Z,33.75
2022-11-06T02:16:55.863Z,33.38
2022-11-06T02:19:44.972Z,36.63
2022-11-06T02:22:25.781Z,39.85
2022-11-06T02:25:16.644Z,33.67
2022-11-06T02:27:49.539Z,35.08
2022-11-06T02:30:19.169Z,38.53
2022-11-06T02:32:54.834Z,37.25
2022-11-06T02:35:27.879Z,38.00
2022-11-06T02:38:00.198Z,39.05
2022-11-06T02:40:33.638Z,36.75
2022-11-06T02:43:07.412Z,38.78
2022-11-06T02:45:42.692Z,36.80
2022-11-06T02:48:13.848Z,33.25
2022-11-06T02:50:45.646Z,37.20
2022-11-06T02:53:16.576Z,43.92
2022-11-06T02:55:49.480Z,41.50
2022-11-06T02:58:22.804Z,34.92
2022-11-06T03:00:58.965Z,40.58
2022-11-06T03:03:31.496Z,41.80
2022-11-06T03:06:05.548Z,37.42
2022-11-06T03:08:37.919Z,39.47
2022-11-06T03:11:13.708Z,43.40
2022-11-06T03:13:53.903Z,40.83
2022-11-06T03:16:32.409Z,48.25
2022-11-06T03:19:08.064Z,52.28
2022-11-06T03:21:44.413Z,57.72
2022-11-06T03:24:17.652Z,51.22
2022-11-06T03:26:49.960Z,60.08
2022-11-06T03:29:22.875Z,49.97
2022-11-06T03:31:54.844Z,54.33
2022-11-06T03:34:30.956Z,50.05
2022-11-06T03:37:05.228Z,46.55
2022-11-06T03:39:37.645Z,47.22
2022-11-06T03:42:08.703Z,45.88
2022-11-06T03:44:41.970Z,49.25
2022-11-06T03:47:14.254Z,50.55
2022-11-06T03:49:47.024Z,43.40
2022-11-06T03:52:20.497Z,45.90
2022-11-06T03:54:54.646Z,55.25
2022-11-06T03:57:28.306Z,46.72
2022-11-06T04:00:02.324Z,39.50
2022-11-06T04:02:43.980Z,42.05
2022-11-06T04:05:17.308Z,47.75
2022-11-06T04:08:09.742Z,47.45
2022-11-06T04:11:00.804Z,50.83
2022-11-06T04:13:50.541Z,52.00
2022-11-06T04:16:20.957Z,47.22
2022-11-06T04:18:49.131Z,56.47
2022-11-06T04:21:26.054Z,45.10
2022-11-06T04:24:33.206Z,45.90
2022-11-06T04:27:30.588Z,48.67
2022-11-06T04:30:07.299Z,47.92
2022-11-06T04:32:59.626Z,49.50
2022-11-06T04:35:35.471Z,59.22
2022-11-06T04:38:09.012Z,62.25
2022-11-06T04:40:48.281Z,88.05
2022-11-06T04:43:24.495Z,108.57
2022-11-06T04:45:57.068Z,128.85
2022-11-06T04:48:27.049Z,151.77
2022-11-06T04:51:00.524Z,223.23
2022-11-06T04:53:30.863Z,161.77
2022-11-06T04:56:06.930Z,173.35
2022-11-06T04:58:35.248Z,117.43
2022-11-06T05:01:03.491Z,122.50
2022-11-06T05:03:33.193Z,80.10
2022-11-06T05:06:01.411Z,130.57
2022-11-06T05:08:29.670Z,116.90
2022-11-06T05:10:57.784Z,86.82
2022-11-06T05:13:26.012Z,129.73
2022-11-06T05:15:57.193Z,89.30
2022-11-06T05:18:25.883Z,107.35
2022-11-06T05:21:15.799Z,114.15
2022-11-06T05:23:43.072Z,168.77
2022-11-06T05:26:11.262Z,123.50
2022-11-06T05:28:39.538Z,133.70
2022-11-06T05:31:07.755Z,128.70
2022-11-06T05:33:35.974Z,111.30
2022-11-06T05:36:06.788Z,182.30
2022-11-06T05:38:35.197Z,144.98
2022-11-06T05:41:03.376Z,104.20
2022-11-06T05:43:31.636Z,131.55
2022-11-06T05:46:00.602Z,86.43
2022-11-06T05:48:29.190Z,206.52
2022-11-06T05:51:02.316Z,133.52
2022-11-06T05:53:34.046Z,159.18
2022-11-06T05:56:02.624Z,136.70
2022-11-06T05:58:30.849Z,170.73
2022-11-06T06:00:59.647Z,107.93
2022-11-06T06:03:28.116Z,88.28
2022-11-06T06:05:56.550Z,121.90
2022-11-06T06:08:24.690Z,75.90
2022-11-06T06:10:54.308Z,85.18
2022-11-06T06:13:22.513Z,81.55
2022-11-06T06:15:50.722Z,93.00
2022-11-06T06:18:18.862Z,131.02
2022-11-06T06:20:47.337Z,161.00
2022-11-06T06:23:15.469Z,48.25
2022-11-06T06:25:43.756Z,83.45
2022-11-06T06:28:13.494Z,114.15
2022-11-06T06:30:42.106Z,132.27
2022-11-06T06:33:10.267Z,148.73
2022-11-06T06:35:38.504Z,203.65
2022-11-06T06:38:06.636Z,99.32
2022-11-06T06:40:34.982Z,67.97
2022-11-06T06:43:03.254Z,82.05
2022-11-06T06:45:33.252Z,94.32
2022-11-06T06:48:04.345Z,70.75
2022-11-06T06:50:33.033Z,74.22
2022-11-06T06:53:01.343Z,103.13
2022-11-06T06:55:29.686Z,89.38
2022-11-06T06:57:58.923Z,146.85
2022-11-06T07:00:27.834Z,113.57
2022-11-06T07:02:57.375Z,104.38
2022-11-06T07:05:25.990Z,127.80
2022-11-06T07:07:54.155Z,140.73
2022-11-06T07:10:22.350Z,71.22
2022-11-06T07:12:50.519Z,98.20
2022-11-06T07:15:18.844Z,80.97
2022-11-06T07:17:47.086Z,109.78
2022-11-06T07:20:16.674Z,116.20
2022-11-06T07:22:44.830Z,139.30
2022-11-06T07:25:13.258Z,176.57
2022-11-06T07:27:41.497Z,196.07
2022-11-06T07:30:10.795Z,198.80
2022-11-06T07:32:39.021Z,99.15
2022-11-06T07:35:08.190Z,62.30
2022-11-06T07:37:38.284Z,105.30
2022-11-06T07:40:08.947Z,67.25
2022-11-06T07:42:42.275Z,179.85
2022-11-06T07:45:15.776Z,70.80
2022-11-06T07:47:43.990Z,72.55
2022-11-06T07:50:12.146Z,54.83
2022-11-06T07:52:41.847Z,67.65
2022-11-06T07:55:10.800Z,62.63
2022-11-06T07:57:39.097Z,39.50
2022-11-06T08:00:08.709Z,53.25
2022-11-06T08:02:45.073Z,86.72
2022-11-06T08:05:13.371Z,29.85
2022-11-06T08:07:42.951Z,32.53
2022-11-06T08:10:11.478Z,33.00
2022-11-06T08:12:39.666Z,71.03
2022-11-06T08:15:08.595Z,71.03
2022-11-06T08:17:37.563Z,29.48
2022-11-06T08:20:06.862Z,25.00
2022-11-06T08:22:35.041Z,37.75
2022-11-06T08:25:04.867Z,30.25
2022-11-06T08:27:33.283Z,26.42
2022-11-06T08:30:01.538Z,42.58
2022-11-06T08:32:29.847Z,46.05
2022-11-06T08:34:58.086Z,27.80
2022-11-06T08:37:26.241Z,22.05
2022-11-06T08:39:54.497Z,38.05
2022-11-06T08:42:24.317Z,36.58
2022-11-06T08:44:52.516Z,40.75
2022-11-06T08:47:20.706Z,30.48
2022-11-06T08:49:49.054Z,35.28
2022-11-06T08:52:17.200Z,27.17
2022-11-06T08:54:45.419Z,28.55
2022-11-06T08:57:13.691Z,44.35
2022-11-06T08:59:43.285Z,27.65
2022-11-06T09:02:13.636Z,38.90
2022-11-06T09:04:42.027Z,28.45
2022-11-06T09:07:10.444Z,27.05
2022-11-06T09:09:38.769Z,24.20
2022-11-06T09:12:07.935Z,33.30
2022-11-06T09:14:36.695Z,24.92
2022-11-06T09:17:06.208Z,26.63
2022-11-06T09:19:34.553Z,22.10
2022-11-06T09:22:02.776Z,21.55
2022-11-06T09:24:50.054Z,28.13
2022-11-06T09:27:19.313Z,20.23
2022-11-06T09:29:48.978Z,20.02
2022-11-06T09:32:18.544Z,20.05
2022-11-06T09:34:46.916Z,24.80
2022-11-06T09:37:15.168Z,20.90
2022-11-06T09:39:43.308Z,23.25
2022-11-06T09:42:21.564Z,23.85
2022-11-06T09:45:04.338Z,22.48
2022-11-06T09:47:39.012Z,24.17
2022-11-06T09:50:13.512Z,22.67
2022-11-06T09:52:46.902Z,20.23
2022-11-06T09:55:20.402Z,18.83
2022-11-06T09:57:52.713Z,21.77
2022-11-06T10:00:21.274Z,19.90
2022-11-06T10:02:54.921Z,20.80
2022-11-06T10:05:27.387Z,19.23
2022-11-06T10:07:58.246Z,22.42
2022-11-06T10:10:32.104Z,19.02
2022-11-06T10:13:20.390Z,21.13
2022-11-06T10:15:55.743Z,21.52
2022-11-06T10:18:38.960Z,17.75
2022-11-06T10:21:12.598Z,18.77
2022-11-06T10:23:48.088Z,19.27
2022-11-06T10:26:18.887Z,20.23
2022-11-06T10:29:12.379Z,18.25
2022-11-06T10:31:48.537Z,17.50
2022-11-06T10:34:22.889Z,19.23
2022-11-06T10:36:55.503Z,20.80
2022-11-06T10:39:26.208Z,20.00
2022-11-06T10:42:00.007Z,19.58
2022-11-06T10:44:34.111Z,20.13
2022-11-06T10:47:07.417Z,18.45
2022-11-06T10:49:42.837Z,19.38
2022-11-06T10:52:25.577Z,18.58
2022-11-06T10:55:04.290Z,19.25
2022-11-06T10:57:42.117Z,18.92
2022-11-06T11:00:13.733Z,20.65
2022-11-06T11:02:47.494Z,19.45
2022-11-06T11:05:21.442Z,19.75
2022-11-06T11:07:51.967Z,19.35
2022-11-06T11:10:31.693Z,16.33
2022-11-06T11:13:07.934Z,18.48
2022-11-06T11:15:44.719Z,17.17
2022-11-06T11:18:23.120Z,19.67
2022-11-06T11:21:04.877Z,19.02
2022-11-06T11:23:33.199Z,20.83
2022-11-06T11:26:20.082Z,20.15
2022-11-06T11:28:55.414Z,21.13
2022-11-06T11:31:32.346Z,26.65
2022-11-06T11:34:04.003Z,20.55
2022-11-06T11:36:52.366Z,26.58
2022-11-06T11:39:23.384Z,22.45
2022-11-06T11:41:51.794Z,24.05
2022-11-06T11:44:21.345Z,21.35
2022-11-06T11:46:51.358Z,28.40
2022-11-06T11:49:31.033Z,24.23
2022-11-06T11:52:02.700Z,23.75
2022-11-06T11:54:33.420Z,24.73
2022-11-06T11:57:05.169Z,22.10
2022-11-06T11:59:40.416Z,23.20
2022-11-06T12:02:23.588Z,23.85
2022-11-06T12:04:57.266Z,22.83
2022-11-06T12:07:30.368Z,20.30
2022-11-06T12:09:59.833Z,23.73
2022-11-06T12:12:32.068Z,23.92
2022-11-06T12:15:18.733Z,22.48
2022-11-06T12:17:51.801Z,20.50
2022-11-06T12:20:25.509Z,21.77
2022-11-06T12:22:57.247Z,23.33
2022-11-06T12:25:28.644Z,16.42
2022-11-06T12:28:00.220Z,22.40
2022-11-06T12:30:29.947Z,26.02
2022-11-06T12:33:05.422Z,21.33
2022-11-06T12:35:38.697Z,20.88
2022-11-06T12:38:19.204Z,19.63
2022-11-06T12:40:52.050Z,24.65
2022-11-06T12:43:28.386Z,15.93
2022-11-06T12:46:10.157Z,16.25
2022-11-06T12:49:03.565Z,22.08
2022-11-06T12:51:39.892Z,18.67
2022-11-06T12:54:24.957Z,17.20
2022-11-06T12:57:02.648Z,19.95
2022-11-06T12:59:45.559Z,20.80
2022-11-06T13:02:26.268Z,15.98
2022-11-06T13:05:02.626Z,13.75
2022-11-06T13:07:49.249Z,14.85
2022-11-06T13:10:31.952Z,12.82
2022-11-06T13:13:18.640Z,14.95
2022-11-06T13:15:54.238Z,12.90
2022-11-06T13:18:26.855Z,14.50
2022-11-06T13:21:00.631Z,20.27
2022-11-06T13:23:33.665Z,16.30
2022-11-06T13:26:09.516Z,17.63
2022-11-06T13:28:42.534Z,14.40
2022-11-06T13:31:14.405Z,18.42
2022-11-06T13:33:48.035Z,19.52
2022-11-06T13:36:17.113Z,18.90
2022-11-06T13:38:52.637Z,15.07
2022-11-06T13:41:26.401Z,17.17
2022-11-06T13:43:59.939Z,15.35
2022-11-06T13:46:37.038Z,17.13
2022-11-06T13:49:19.515Z,19.98
2022-11-06T13:51:53.952Z,19.02
2022-11-06T13:54:36.203Z,20.42
2022-11-06T13:57:49.744Z,15.23
2022-11-06T14:00:28.014Z,20.15
2022-11-06T14:03:20.082Z,18.33
2022-11-06T14:05:55.614Z,24.60
2022-11-06T14:08:29.046Z,16.60
2022-11-06T14:11:01.188Z,16.67
2022-11-06T14:13:34.369Z,17.23
2022-11-06T14:16:25.395Z,19.48
2022-11-06T14:18:59.495Z,17.30
2022-11-06T14:21:50.706Z,18.67
2022-11-06T14:24:34.763Z,17.23
2022-11-06T14:27:06.763Z,21.95
2022-11-06T14:30:05.541Z,23.13
2022-11-06T14:32:37.048Z,22.42
2022-11-06T14:35:51.275Z,22.63
2022-11-06T14:38:37.578Z,21.45
2022-11-06T14:41:49.228Z,22.83
2022-11-06T14:44:29.281Z,24.60
2022-11-06T14:47:02.274Z,24.85
2022-11-06T14:49:37.676Z,23.80
2022-11-06T14:52:09.192Z,21.15
2022-11-06T14:54:41.530Z,23.38
2022-11-06T14:57:13.986Z,20.70
2022-11-06T14:59:43.168Z,20.23
2022-11-06T15:02:20.524Z,26.90
2022-11-06T15:04:54.511Z,21.52
2022-11-06T15:08:03.345Z,21.77
2022-11-06T15:10:53.852Z,20.15
2022-11-06T15:13:30.022Z,27.85
2022-11-06T15:16:13.439Z,23.70
2022-11-06T15:18:46.161Z,25.73
2022-11-06T15:21:23.230Z,20.92
2022-11-06T15:24:05.390Z,28.05
2022-11-06T15:26:38.991Z,21.25
2022-11-06T15:29:19.077Z,27.50
2022-11-06T15:31:51.001Z,28.38
2022-11-06T15:34:24.908Z,26.25
2022-11-06T15:36:56.489Z,29.02
2022-11-06T15:39:39.599Z,23.30
2022-11-06T15:42:15.135Z,28.85
2022-11-06T15:44:45.043Z,33.22
2022-11-06T15:47:22.696Z,35.15
2022-11-06T15:50:09.746Z,24.85
2022-11-06T15:52:38.221Z,30.95
2022-11-06T15:55:07.241Z,38.90
2022-11-06T15:57:35.645Z,32.88
2022-11-06T16:00:12.451Z,37.67
2022-11-06T16:02:51.592Z,38.13
2022-11-06T16:05:22.984Z,36.17
2022-11-06T16:07:52.300Z,33.75
2022-11-06T16:10:22.032Z,32.42
2022-11-06T16:12:51.338Z,35.97
2022-11-06T16:15:51.732Z,41.22
2022-11-06T16:18:25.242Z,36.25
2022-11-06T16:20:58.875Z,39.55
2022-11-06T16:23:37.770Z,35.40
2022-11-06T16:26:10.005Z,36.17
2022-11-06T16:28:44.030Z,34.47
2022-11-06T16:31:17.031Z,35.42
2022-11-06T16:33:56.249Z,35.70
2022-11-06T16:36:27.571Z,36.15
2022-11-06T16:39:16.249Z,37.40
2022-11-06T16:42:03.367Z,35.78
2022-11-06T16:44:49.360Z,35.78
2022-11-06T16:47:19.438Z,32.58
2022-11-06T16:49:53.716Z,33.53
2022-11-06T16:52:30.281Z,34.65
2022-11-06T16:55:02.066Z,36.67
2022-11-06T16:57:33.338Z,42.08
2022-11-06T17:00:05.480Z,41.97
2022-11-06T17:02:37.435Z,41.50
2022-11-06T17:05:11.619Z,40.30
2022-11-06T17:07:42.320Z,42.50
2022-11-06T17:10:40.466Z,37.70
2022-11-06T17:13:17.769Z,41.47
2022-11-06T17:15:48.399Z,42.60
2022-11-06T17:18:20.784Z,40.70
2022-11-06T17:20:52.746Z,50.20
2022-11-06T17:23:22.897Z,41.33
2022-11-06T17:25:52.536Z,41.60
2022-11-06T17:28:22.876Z,53.28
2022-11-06T17:30:51.411Z,44.70
2022-11-06T17:33:20.045Z,46.15
2022-11-06T17:35:49.333Z,46.95
2022-11-06T17:38:18.481Z,45.22
2022-11-06T17:40:48.472Z,39.67
2022-11-06T17:43:17.186Z,37.80
2022-11-06T17:45:48.092Z,45.45
2022-11-06T17:48:16.589Z,41.80
2022-11-06T17:51:02.077Z,38.80
2022-11-06T17:53:30.305Z,44.40
2022-11-06T17:56:03.079Z,35.38
2022-11-06T17:58:34.331Z,37.08
2022-11-06T18:01:07.282Z,39.88
2022-11-06T18:03:36.910Z,35.13
2022-11-06T18:06:07.403Z,35.35
2022-11-06T18:08:35.639Z,39.15
2022-11-06T18:11:05.228Z,35.63
2022-11-06T18:13:33.760Z,32.03
2022-11-06T18:16:02.246Z,34.63
2022-11-06T18:18:30.542Z,37.58
2022-11-06T18:21:00.577Z,33.63
2022-11-06T18:23:28.957Z,36.35
2022-11-06T18:25:58.110Z,41.72
2022-11-06T18:28:27.676Z,42.67
2022-11-06T18:30:55.916Z,43.10
2022-11-06T18:33:26.811Z,46.83
2022-11-06T18:35:54.932Z,49.05
2022-11-06T18:38:23.217Z,56.65
2022-11-06T18:40:54.001Z,50.65
2022-11-06T18:43:22.229Z,55.30
2022-11-06T18:45:52.343Z,59.17
2022-11-06T18:48:21.898Z,59.83
2022-11-06T18:50:50.361Z,60.63
2022-11-06T18:53:18.659Z,71.25
2022-11-06T18:55:51.403Z,70.35
2022-11-06T18:58:20.165Z,63.47
2022-11-06T19:00:48.314Z,80.22
2022-11-06T19:03:18.002Z,71.07
2022-11-06T19:05:51.039Z,76.25
2022-11-06T19:08:20.972Z,75.03
2022-11-06T19:10:51.591Z,72.68
2022-11-06T19:13:20.044Z,83.97
2022-11-06T19:15:51.191Z,79.97
2022-11-06T19:18:20.844Z,81.82
2022-11-06T19:20:54.371Z,82.25
2022-11-06T19:23:22.740Z,86.45
2022-11-06T19:26:10.330Z,90.95
2022-11-06T19:28:39.408Z,91.70
2022-11-06T19:31:07.847Z,89.90
2022-11-06T19:33:37.698Z,98.25
2022-11-06T19:36:06.877Z,94.10
2022-11-06T19:38:37.206Z,95.22
2022-11-06T19:41:05.939Z,92.88
2022-11-06T19:43:38.239Z,96.97
2022-11-06T19:46:08.358Z,103.43
2022-11-06T19:48:41.598Z,121.70
2022-11-06T19:51:11.608Z,102.45
2022-11-06T19:53:41.999Z,100.70
2022-11-06T19:56:16.477Z,97.13
2022-11-06T19:58:44.888Z,92.13
2022-11-06T20:01:16.509Z,89.90
2022-11-06T20:03:46.356Z,92.13
2022-11-06T20:06:15.406Z,85.20
2022-11-06T20:08:48.109Z,93.03
2022-11-06T20:11:16.584Z,85.07
2022-11-06T20:13:46.283Z,74.78
2022-11-06T20:16:16.527Z,67.30
2022-11-06T20:18:50.920Z,69.10
2022-11-06T20:21:19.459Z,62.45
2022-11-06T20:23:47.727Z,84.90
2022-11-06T20:26:16.867Z,81.35
2022-11-06T20:28:46.870Z,83.85
2022-11-06T20:31:18.582Z,94.88
2022-11-06T20:33:48.835Z,82.82
2022-11-06T20:36:20.558Z,83.28
2022-11-06T20:38:48.940Z,83.13
2022-11-06T20:41:18.305Z,88.07
2022-11-06T20:43:47.213Z,80.05
2022-11-06T20:46:16.885Z,74.43
2022-11-06T20:48:46.075Z,83.10
2022-11-06T20:51:17.771Z,79.57
2022-11-06T20:53:46.567Z,81.55
2022-11-06T20:56:17.642Z,79.57
2022-11-06T20:58:46.442Z,72.22
2022-11-06T21:01:18.384Z,78.35
2022-11-06T21:03:48.450Z,71.60
2022-11-06T21:06:18.904Z,71.32
2022-11-06T21:08:47.418Z,67.57
2022-11-06T21:11:18.055Z,77.20
2022-11-06T21:13:48.198Z,80.53
2022-11-06T21:16:18.642Z,83.22
2022-11-06T21:18:48.527Z,66.55
2022-11-06T21:21:22.459Z,63.42
2022-11-06T21:23:51.605Z,72.43
2022-11-06T21:26:21.316Z,65.07
2022-11-06T21:28:50.093Z,75.50
2022-11-06T21:31:20.504Z,60.57
2022-11-06T21:33:50.366Z,64.65
2022-11-06T21:36:21.895Z,66.80
2022-11-06T21:38:52.989Z,65.55
2022-11-06T21:41:23.287Z,64.50
2022-11-06T21:43:51.443Z,62.17
2022-11-06T21:46:21.081Z,75.03
2022-11-06T21:48:50.319Z,67.03
2022-11-06T21:51:21.991Z,65.18
2022-11-06T21:54:07.873Z,61.65
2022-11-06T21:56:38.261Z,63.38
2022-11-06T21:59:08.863Z,58.78
2022-11-06T22:01:37.889Z,61.88
2022-11-06T22:04:07.342Z,63.03
2022-11-06T22:06:37.039Z,59.77
2022-11-06T22:09:06.908Z,69.03
2022-11-06T22:11:38.526Z,56.50
2022-11-06T22:14:09.000Z,60.22
2022-11-06T22:16:39.273Z,64.05
2022-11-06T22:19:08.811Z,69.95
2022-11-06T22:21:40.104Z,64.07
2022-11-06T22:24:12.325Z,61.47
2022-11-06T22:26:40.865Z,56.23
2022-11-06T22:29:14.693Z,60.80
2022-11-06T22:31:43.035Z,64.18
2022-11-06T22:34:14.470Z,65.97
2022-11-06T22:36:44.102Z,68.97
2022-11-06T22:39:15.245Z,65.77
2022-11-06T22:41:43.522Z,66.90
2022-11-06T22:44:12.673Z,63.70
2022-11-06T22:46:41.419Z,62.88
2022-11-06T22:49:09.746Z,69.40
2022-11-06T22:51:38.321Z,66.17
2022-11-06T22:54:07.917Z,64.18
2022-11-06T22:56:36.229Z,60.17
2022-11-06T22:59:07.813Z,66.83
2022-11-06T23:01:41.967Z,69.82
2022-11-06T23:04:15.804Z,65.28
2022-11-06T23:06:47.206Z,66.72
2022-11-06T23:09:17.058Z,63.33
2022-11-06T23:11:49.174Z,64.03
2022-11-06T23:14:19.949Z,69.30
2022-11-06T23:17:00.909Z,70.37
2022-11-06T23:19:31.945Z,61.67
2022-11-06T23:22:18.086Z,67.37
2022-11-06T23:24:47.679Z,64.67
2022-11-06T23:27:16.095Z,64.22
2022-11-06T23:29:44.323Z,65.00
2022-11-06T23:32:12.646Z,65.83
2022-11-06T23:34:43.871Z,62.83
2022-11-06T23:37:12.086Z,71.67
2022-11-06T23:39:40.363Z,63.50
2022-11-06T23:42:15.483Z,67.87
2022-11-06T23:45:01.575Z,63.73
2022-11-06T23:47:31.101Z,65.97
2022-11-06T23:50:00.766Z,62.60
2022-11-06T23:52:29.380Z,65.43
2022-11-06T23:55:01.401Z,59.30
2022-11-06T23:57:35.145Z,61.42
