createdAt,value
2023-02-22T00:01:00.000Z,45.7
2023-02-22T00:02:10.000Z,45.7
2023-02-22T00:03:20.598Z,45.7
2023-02-22T00:04:29.000Z,45.7
2023-02-22T00:05:39.000Z,45.7
2023-02-22T00:06:49.000Z,45.7
2023-02-22T00:08:00.000Z,45.7
2023-02-22T00:09:10.000Z,45.7
2023-02-22T00:10:20.311Z,45.7
2023-02-22T00:11:30.000Z,45.7
2023-02-22T00:12:40.000Z,45.7
2023-02-22T00:13:50.000Z,45.7
2023-02-22T00:15:00.000Z,45.7
2023-02-22T00:16:10.892Z,45.7
2023-02-22T00:17:20.000Z,45.7
2023-02-22T00:18:31.120Z,45.7
2023-02-22T00:19:40.000Z,45.7
2023-02-22T00:20:50.378Z,45.7
2023-02-22T00:22:00.000Z,45.7
2023-02-22T00:23:10.000Z,45.7
2023-02-22T00:24:20.727Z,45.7
2023-02-22T00:25:30.000Z,45.7
2023-02-22T00:26:40.000Z,45.7
2023-02-22T00:27:51.068Z,45.7
2023-02-22T00:29:01.000Z,45.7
2023-02-22T00:30:11.000Z,45.7
2023-02-22T00:31:21.000Z,45.7
2023-02-22T00:32:31.000Z,45.7
2023-02-22T00:33:41.645Z,45.7
2023-02-22T00:34:50.787Z,45.7
2023-02-22T00:36:00.899Z,45.7
2023-02-22T00:37:10.000Z,45.7
2023-02-22T00:38:21.123Z,45.7
2023-02-22T00:39:31.000Z,45.7
2023-02-22T00:40:41.000Z,45.7
2023-02-22T00:41:51.000Z,45.7
2023-02-22T00:43:01.000Z,45.8
2023-02-22T00:44:11.711Z,45.7
2023-02-22T00:45:21.829Z,45.7
2023-02-22T00:46:31.000Z,45.8
2023-02-22T00:47:42.057Z,45.8
2023-02-22T00:48:52.173Z,45.8
2023-02-22T00:50:01.000Z,45.8
2023-02-22T00:51:11.418Z,45.8
2023-02-22T00:52:21.000Z,45.8
2023-02-22T00:53:31.000Z,45.8
2023-02-22T00:54:41.000Z,45.8
2023-02-22T00:55:51.000Z,45.8
2023-02-22T00:57:02.008Z,45.8
2023-02-22T00:58:12.115Z,45.8
2023-02-22T00:59:22.000Z,45.8
2023-02-22T01:00:32.000Z,45.8
2023-02-22T01:01:42.000Z,45.8
2023-02-22T01:02:52.577Z,45.8
2023-02-22T01:04:02.000Z,45.8
2023-02-22T01:05:11.000Z,45.8
2023-02-22T01:06:21.938Z,45.8
2023-02-22T01:07:32.000Z,45.8
2023-02-22T01:08:42.000Z,45.8
2023-02-22T01:09:52.000Z,45.8
2023-02-22T01:11:02.000Z,45.8
2023-02-22T01:12:12.000Z,45.8
2023-02-22T01:13:22.635Z,45.8
2023-02-22T01:14:32.000Z,45.8
2023-02-22T01:15:42.000Z,45.8
2023-02-22T01:16:52.983Z,45.8
2023-02-22T01:18:03.000Z,45.8
2023-02-22T01:19:13.228Z,45.8
2023-02-22T01:20:22.350Z,45.8
2023-02-22T01:21:32.000Z,45.8
2023-02-22T01:22:42.000Z,45.8
2023-02-22T01:23:52.000Z,45.8
2023-02-22T01:25:02.816Z,45.8
2023-02-22T01:26:12.931Z,45.8
2023-02-22T01:27:22.000Z,45.8
2023-02-22T01:28:33.164Z,45.8
2023-02-22T01:29:43.286Z,45.8
2023-02-22T01:30:53.000Z,45.8
2023-02-22T01:32:03.506Z,45.8
2023-02-22T01:33:13.000Z,45.8
2023-02-22T01:34:23.000Z,45.8
2023-02-22T01:35:32.000Z,45.8
2023-02-22T01:36:42.989Z,45.8
2023-02-22T01:37:53.125Z,45.8
2023-02-22T01:39:03.224Z,45.8
2023-02-22T01:40:13.000Z,45.8
2023-02-22T01:41:23.449Z,45.8
2023-02-22T01:42:33.000Z,45.8
2023-02-22T01:43:43.691Z,45.8
2023-02-22T01:44:53.000Z,45.8
2023-02-22T01:46:03.000Z,45.8
2023-02-22T01:47:13.000Z,45.8
2023-02-22T01:48:24.000Z,45.8
2023-02-22T01:49:34.000Z,45.8
2023-02-22T01:50:43.000Z,45.8
2023-02-22T01:51:53.000Z,45.8
2023-02-22T01:53:03.000Z,45.8
2023-02-22T01:54:13.000Z,45.8
2023-02-22T01:55:23.000Z,45.8
2023-02-22T01:56:33.000Z,45.8
2023-02-22T01:57:44.091Z,45.8
2023-02-22T01:58:54.205Z,45.8
2023-02-22T02:00:04.000Z,45.8
2023-02-22T02:01:14.455Z,45.8
2023-02-22T02:02:24.000Z,45.8
2023-02-22T02:03:34.000Z,45.8
2023-02-22T02:04:44.788Z,45.8
2023-02-22T02:05:53.000Z,45.8
2023-02-22T02:07:04.046Z,45.8
2023-02-22T02:08:14.000Z,45.8
2023-02-22T02:09:24.000Z,45.8
2023-02-22T02:10:34.385Z,45.8
2023-02-22T02:11:44.000Z,45.8
2023-02-22T02:12:54.000Z,45.8
2023-02-22T02:14:04.744Z,45.8
2023-02-22T02:15:14.852Z,45.8
2023-02-22T02:16:24.961Z,45.9
2023-02-22T02:17:35.087Z,45.8
2023-02-22T02:18:45.000Z,45.8
2023-02-22T02:19:55.000Z,45.8
2023-02-22T02:21:04.446Z,45.8
2023-02-22T02:22:14.000Z,45.8
2023-02-22T02:23:24.000Z,45.8
2023-02-22T02:24:34.000Z,45.8
2023-02-22T02:25:44.904Z,45.8
2023-02-22T02:26:54.000Z,45.8
2023-02-22T02:28:04.163Z,45.8
2023-02-22T02:29:14.000Z,45.8
2023-02-22T02:30:24.000Z,45.8
2023-02-22T02:31:34.503Z,45.8
2023-02-22T02:32:44.000Z,45.9
2023-02-22T02:33:54.739Z,45.8
2023-02-22T02:35:04.859Z,45.8
2023-02-22T02:36:14.000Z,45.8
2023-02-22T02:37:25.000Z,45.8
2023-02-22T02:38:35.000Z,45.8
2023-02-22T02:39:45.315Z,45.8
2023-02-22T02:40:55.000Z,45.8
2023-02-22T02:42:05.000Z,45.8
2023-02-22T02:43:14.000Z,45.8
2023-02-22T02:44:24.813Z,45.8
2023-02-22T02:45:34.913Z,45.8
2023-02-22T02:46:44.000Z,45.8
2023-02-22T02:47:55.150Z,45.8
2023-02-22T02:49:05.000Z,45.8
2023-02-22T02:50:15.000Z,45.8
2023-02-22T02:51:25.000Z,45.8
2023-02-22T02:52:35.000Z,45.8
2023-02-22T02:53:45.725Z,45.8
2023-02-22T02:54:55.000Z,45.8
2023-02-22T02:56:05.000Z,45.9
2023-02-22T02:57:16.069Z,45.8
2023-02-22T02:58:25.203Z,45.9
2023-02-22T02:59:35.000Z,45.8
2023-02-22T03:00:45.000Z,45.8
2023-02-22T03:01:55.000Z,45.8
2023-02-22T03:03:05.670Z,45.9
2023-02-22T03:04:15.785Z,45.8
2023-02-22T03:05:25.909Z,45.9
2023-02-22T03:06:35.000Z,45.8
2023-02-22T03:07:46.130Z,45.8
2023-02-22T03:08:56.248Z,45.8
2023-02-22T03:10:06.000Z,45.8
2023-02-22T03:11:16.000Z,45.8
2023-02-22T03:12:26.000Z,45.8
2023-02-22T03:13:35.727Z,45.8
2023-02-22T03:14:45.842Z,45.8
2023-02-22T03:15:55.000Z,45.8
2023-02-22T03:17:06.075Z,45.8
2023-02-22T03:18:16.000Z,45.8
2023-02-22T03:19:26.322Z,45.8
2023-02-22T03:20:36.000Z,45.8
2023-02-22T03:21:46.000Z,45.8
2023-02-22T03:22:56.000Z,45.8
2023-02-22T03:24:06.769Z,45.8
2023-02-22T03:25:16.000Z,45.8
2023-02-22T03:26:26.999Z,45.8
2023-02-22T03:27:37.000Z,45.8
2023-02-22T03:28:46.249Z,45.8
2023-02-22T03:29:56.373Z,45.8
2023-02-22T03:31:06.000Z,45.8
2023-02-22T03:32:16.600Z,45.8
2023-02-22T03:33:26.000Z,45.8
2023-02-22T03:34:36.830Z,45.8
2023-02-22T03:35:46.942Z,45.8
2023-02-22T03:36:57.058Z,45.8
2023-02-22T03:38:07.000Z,45.8
2023-02-22T03:39:17.000Z,45.8
2023-02-22T03:40:27.000Z,45.8
2023-02-22T03:41:37.531Z,45.8
2023-02-22T03:42:47.000Z,45.8
2023-02-22T03:43:56.770Z,45.8
2023-02-22T03:45:06.000Z,45.8
2023-02-22T03:46:17.006Z,45.8
2023-02-22T03:47:27.119Z,45.8
2023-02-22T03:48:37.235Z,45.8
2023-02-22T03:49:47.000Z,45.8
2023-02-22T03:50:57.000Z,45.8
2023-02-22T03:52:07.592Z,45.8
2023-02-22T03:53:17.000Z,45.8
2023-02-22T03:54:27.822Z,45.8
2023-02-22T03:55:37.932Z,45.8
2023-02-22T03:56:47.000Z,45.8
2023-02-22T03:57:58.159Z,45.8
2023-02-22T03:59:07.299Z,45.8
2023-02-22T04:00:17.000Z,45.8
2023-02-22T04:01:27.526Z,45.8
2023-02-22T04:02:37.000Z,45.8
2023-02-22T04:03:47.000Z,45.8
2023-02-22T04:04:57.876Z,45.8
2023-02-22T04:06:07.000Z,45.8
2023-02-22T04:07:18.112Z,45.8
2023-02-22T04:08:28.229Z,45.8
2023-02-22T04:09:38.000Z,45.8
2023-02-22T04:10:48.000Z,45.8
2023-02-22T04:11:58.585Z,45.8
2023-02-22T04:13:08.697Z,45.8
2023-02-22T04:14:17.000Z,45.8
2023-02-22T04:15:27.949Z,45.8
2023-02-22T04:16:37.000Z,45.8
2023-02-22T04:17:48.000Z,45.8
2023-02-22T04:18:58.000Z,45.8
2023-02-22T04:20:08.000Z,45.8
2023-02-22T04:21:18.000Z,45.8
2023-02-22T04:22:28.000Z,45.8
2023-02-22T04:23:38.744Z,45.8
2023-02-22T04:24:48.860Z,45.8
2023-02-22T04:25:58.977Z,45.8
2023-02-22T04:27:09.000Z,45.8
2023-02-22T04:28:19.206Z,45.8
2023-02-22T04:29:28.000Z,45.8
2023-02-22T04:30:38.000Z,45.8
2023-02-22T04:31:48.000Z,45.8
2023-02-22T04:32:58.685Z,45.8
2023-02-22T04:34:08.801Z,45.8
2023-02-22T04:35:18.923Z,45.8
2023-02-22T04:36:28.000Z,45.8
2023-02-22T04:37:39.000Z,45.8
2023-02-22T04:38:49.000Z,45.8
2023-02-22T04:39:59.000Z,45.8
2023-02-22T04:41:09.000Z,45.8
2023-02-22T04:42:19.617Z,45.8
2023-02-22T04:43:29.745Z,45.8
2023-02-22T04:44:38.870Z,45.8
2023-02-22T04:45:48.980Z,45.8
2023-02-22T04:46:59.000Z,45.8
2023-02-22T04:48:09.210Z,45.8
2023-02-22T04:49:19.331Z,45.8
2023-02-22T04:50:29.000Z,45.8
2023-02-22T04:51:39.000Z,45.8
2023-02-22T04:52:49.000Z,45.8
2023-02-22T04:55:09.909Z,45.8
2023-02-22T04:56:19.000Z,45.8
2023-02-22T04:57:30.000Z,45.8
2023-02-22T04:58:40.000Z,45.8
2023-02-22T04:59:49.402Z,45.8
2023-02-22T05:00:59.501Z,45.8
2023-02-22T05:02:09.616Z,45.8
2023-02-22T05:03:19.746Z,45.8
2023-02-22T05:04:29.000Z,45.8
2023-02-22T05:05:39.966Z,45.8
2023-02-22T05:06:50.082Z,45.8
2023-02-22T05:08:00.200Z,45.8
2023-02-22T05:09:10.000Z,45.8
2023-02-22T05:10:20.000Z,45.8
2023-02-22T05:11:30.000Z,45.8
2023-02-22T05:12:40.000Z,45.8
2023-02-22T05:13:50.000Z,45.8
2023-02-22T05:14:59.000Z,45.8
2023-02-22T05:16:09.000Z,45.8
2023-02-22T05:17:20.138Z,45.8
2023-02-22T05:18:30.259Z,45.8
2023-02-22T05:19:40.000Z,45.8
2023-02-22T05:20:50.000Z,45.8
2023-02-22T05:22:00.000Z,45.8
2023-02-22T05:23:10.000Z,45.8
2023-02-22T05:24:20.000Z,45.8
2023-02-22T05:25:30.955Z,45.8
2023-02-22T05:26:41.074Z,45.8
2023-02-22T05:27:51.198Z,45.8
2023-02-22T05:29:01.304Z,45.8
2023-02-22T05:30:10.000Z,45.8
2023-02-22T05:31:20.000Z,45.8
2023-02-22T05:32:30.000Z,45.8
2023-02-22T05:33:40.000Z,45.8
2023-02-22T05:34:50.000Z,45.8
2023-02-22T05:36:00.000Z,45.8
2023-02-22T05:37:11.136Z,45.8
2023-02-22T05:38:21.244Z,45.8
2023-02-22T05:39:31.000Z,45.8
2023-02-22T05:40:41.482Z,45.8
2023-02-22T05:41:51.596Z,45.8
2023-02-22T05:43:01.702Z,45.8
2023-02-22T05:44:11.000Z,45.8
2023-02-22T05:45:20.000Z,45.8
2023-02-22T05:46:31.069Z,45.8
2023-02-22T05:47:41.000Z,45.8
2023-02-22T05:48:51.298Z,45.8
2023-02-22T05:50:01.431Z,45.8
2023-02-22T05:51:11.543Z,45.8
2023-02-22T05:52:21.000Z,45.8
2023-02-22T05:53:31.761Z,45.8
2023-02-22T05:54:41.000Z,45.8
2023-02-22T05:55:51.000Z,45.8
2023-02-22T05:57:02.000Z,45.8
2023-02-22T05:58:12.224Z,45.7
2023-02-22T05:59:22.360Z,45.7
2023-02-22T06:00:31.486Z,45.7
2023-02-22T06:01:41.000Z,45.7
2023-02-22T06:02:51.000Z,45.6
2023-02-22T06:04:01.000Z,45.7
2023-02-22T06:05:11.000Z,45.7
2023-02-22T06:06:21.000Z,45.6
2023-02-22T06:07:32.170Z,45.5
2023-02-22T06:08:42.000Z,45.5
2023-02-22T06:09:52.000Z,45.4
2023-02-22T06:11:02.000Z,45.4
2023-02-22T06:12:12.000Z,45.3
2023-02-22T06:13:22.755Z,45.2
2023-02-22T06:14:32.000Z,45.2
2023-02-22T06:15:41.000Z,45.1
2023-02-22T06:16:52.000Z,45
2023-02-22T06:18:02.230Z,45
2023-02-22T06:19:12.000Z,44.9
2023-02-22T06:20:22.000Z,44.9
2023-02-22T06:21:32.585Z,44.8
2023-02-22T06:22:41.000Z,44.8
2023-02-22T06:23:51.835Z,44.7
2023-02-22T06:25:01.950Z,44.7
2023-02-22T06:26:12.000Z,44.6
2023-02-22T06:27:22.000Z,44.6
2023-02-22T06:28:32.000Z,44.5
2023-02-22T06:29:42.420Z,44.5
2023-02-22T06:30:52.000Z,44.4
2023-02-22T06:32:02.641Z,44.4
2023-02-22T06:33:12.759Z,44.3
2023-02-22T06:34:22.000Z,44.3
2023-02-22T06:35:32.988Z,44.2
2023-02-22T06:36:43.000Z,44.2
2023-02-22T06:37:52.000Z,44.1
2023-02-22T06:39:02.353Z,44
2023-02-22T06:40:12.473Z,44
2023-02-22T06:41:22.000Z,43.9
2023-02-22T06:42:32.000Z,43.9
2023-02-22T06:43:42.825Z,43.8
2023-02-22T06:44:52.941Z,43.7
2023-02-22T06:46:03.058Z,43.7
2023-02-22T06:47:13.172Z,43.6
2023-02-22T06:48:23.287Z,43.6
2023-02-22T06:49:33.400Z,43.5
2023-02-22T06:50:43.000Z,43.5
2023-02-22T06:51:53.000Z,43.4
2023-02-22T06:53:02.000Z,43.4
2023-02-22T06:54:12.000Z,43.3
2023-02-22T06:55:22.000Z,43.3
2023-02-22T06:56:33.115Z,43.1
2023-02-22T06:57:43.233Z,43.1
2023-02-22T06:58:53.345Z,43.1
2023-02-22T07:00:03.466Z,43.1
2023-02-22T07:01:13.580Z,43
2023-02-22T07:02:23.697Z,42.9
2023-02-22T07:03:33.000Z,42.9
2023-02-22T07:04:43.000Z,42.8
2023-02-22T07:05:54.044Z,42.8
2023-02-22T07:07:04.000Z,42.8
2023-02-22T07:08:13.000Z,42.7
2023-02-22T07:09:23.000Z,42.7
2023-02-22T07:10:33.000Z,42.7
2023-02-22T07:11:43.000Z,42.7
2023-02-22T07:12:53.754Z,42.6
2023-02-22T07:14:03.864Z,42.6
2023-02-22T07:15:13.000Z,42.5
2023-02-22T07:17:34.000Z,42.5
2023-02-22T07:18:44.000Z,42.5
2023-02-22T07:19:54.000Z,42.4
2023-02-22T07:21:04.572Z,42.4
2023-02-22T07:22:14.685Z,42.4
2023-02-22T07:23:23.754Z,42.4
2023-02-22T07:24:33.000Z,42.3
2023-02-22T07:25:43.000Z,42.8
2023-02-22T07:26:54.000Z,42.8
2023-02-22T07:28:04.278Z,42.9
2023-02-22T07:29:14.000Z,43
2023-02-22T07:30:24.000Z,43.4
2023-02-22T07:31:34.627Z,43.3
2023-02-22T07:32:44.742Z,43.3
2023-02-22T07:33:54.000Z,43.2
2023-02-22T07:35:04.975Z,43.2
2023-02-22T07:36:15.092Z,43.2
2023-02-22T07:37:25.000Z,43.1
2023-02-22T07:38:34.000Z,43.1
2023-02-22T07:39:44.450Z,43
2023-02-22T07:40:54.569Z,42.9
2023-02-22T07:42:04.000Z,42.9
2023-02-22T07:43:14.817Z,42.9
2023-02-22T07:44:24.000Z,42.8
2023-02-22T07:45:34.000Z,42.8
2023-02-22T07:46:45.000Z,42.7
2023-02-22T07:47:55.000Z,42.7
2023-02-22T07:49:05.000Z,42.7
2023-02-22T07:50:15.000Z,42.6
2023-02-22T07:51:25.000Z,42.6
2023-02-22T07:52:35.000Z,42.5
2023-02-22T07:53:44.865Z,42.5
2023-02-22T07:54:54.979Z,42.4
2023-02-22T07:56:05.098Z,42.4
2023-02-22T07:57:15.000Z,42.4
2023-02-22T07:58:25.000Z,42.3
2023-02-22T07:59:35.440Z,42.3
2023-02-22T08:00:45.554Z,42.3
2023-02-22T08:01:55.680Z,42.3
2023-02-22T08:03:05.000Z,42.2
2023-02-22T08:04:15.000Z,42.2
2023-02-22T08:05:26.021Z,42.2
2023-02-22T08:06:36.000Z,42.1
2023-02-22T08:07:46.259Z,42.1
2023-02-22T08:08:55.000Z,42
2023-02-22T08:10:05.000Z,42
2023-02-22T08:11:15.625Z,42
2023-02-22T08:12:25.739Z,42
2023-02-22T08:13:35.853Z,41.9
2023-02-22T08:14:45.967Z,41.9
2023-02-22T08:15:56.000Z,41.9
2023-02-22T08:17:06.197Z,41.9
2023-02-22T08:18:16.324Z,41.8
2023-02-22T08:19:26.437Z,41.8
2023-02-22T08:20:36.563Z,41.6
2023-02-22T08:21:46.661Z,41.6
2023-02-22T08:22:56.000Z,41.6
2023-02-22T08:24:05.920Z,41.6
2023-02-22T08:25:15.000Z,41.5
2023-02-22T08:26:26.000Z,41.5
2023-02-22T08:27:36.000Z,41.5
2023-02-22T08:28:46.000Z,41.5
2023-02-22T08:29:56.000Z,41.5
2023-02-22T08:31:06.000Z,41.5
2023-02-22T08:32:16.000Z,41.5
2023-02-22T08:33:26.844Z,41.5
2023-02-22T08:34:36.953Z,41.5
2023-02-22T08:35:47.078Z,41.5
2023-02-22T08:36:57.000Z,41.5
2023-02-22T08:38:07.000Z,41.5
2023-02-22T08:39:16.000Z,41.4
2023-02-22T08:40:26.559Z,41.4
2023-02-22T08:41:36.000Z,41.4
2023-02-22T08:42:46.789Z,41.4
2023-02-22T08:43:56.901Z,41.4
2023-02-22T08:45:07.016Z,41.3
2023-02-22T08:46:17.127Z,41.3
2023-02-22T08:47:27.000Z,41.3
2023-02-22T08:48:37.000Z,41.4
2023-02-22T08:49:47.482Z,41.5
2023-02-22T08:50:57.594Z,41.5
2023-02-22T08:52:07.717Z,41.5
2023-02-22T08:53:17.833Z,41.5
2023-02-22T08:54:26.958Z,41.5
2023-02-22T08:55:37.000Z,41.5
2023-02-22T08:56:47.195Z,41.5
2023-02-22T08:57:57.000Z,41.5
2023-02-22T08:59:07.000Z,41.5
2023-02-22T09:00:17.000Z,41.5
2023-02-22T09:01:27.654Z,41.5
2023-02-22T09:02:37.000Z,41.4
2023-02-22T09:03:47.884Z,41.5
2023-02-22T09:04:58.000Z,41.5
2023-02-22T09:06:08.117Z,41.4
2023-02-22T09:07:18.234Z,41.4
2023-02-22T09:08:28.000Z,41.3
2023-02-22T09:09:37.000Z,41.4
2023-02-22T09:10:47.000Z,41.4
2023-02-22T09:11:57.728Z,41.4
2023-02-22T09:13:07.000Z,41.4
2023-02-22T09:14:17.000Z,41.4
2023-02-22T09:15:28.000Z,41.4
2023-02-22T09:16:38.000Z,41.3
2023-02-22T09:17:48.301Z,41.3
2023-02-22T09:18:58.000Z,41.3
2023-02-22T09:20:08.530Z,41.3
2023-02-22T09:21:18.000Z,41.3
2023-02-22T09:22:28.763Z,41.4
2023-02-22T09:23:38.000Z,41.5
2023-02-22T09:24:47.000Z,41.3
2023-02-22T09:25:58.000Z,41.3
2023-02-22T09:27:08.241Z,41.2
2023-02-22T09:28:18.000Z,41.2
2023-02-22T09:29:28.000Z,41
2023-02-22T09:30:38.000Z,41
2023-02-22T09:31:48.700Z,40.9
2023-02-22T09:32:58.000Z,40.8
2023-02-22T09:34:08.929Z,40.8
2023-02-22T09:35:19.043Z,40.6
2023-02-22T09:36:29.166Z,40.6
2023-02-22T09:37:39.000Z,40.5
2023-02-22T09:38:49.395Z,40.5
2023-02-22T09:39:58.000Z,40.4
2023-02-22T09:41:08.641Z,40.4
2023-02-22T09:42:18.000Z,40.3
2023-02-22T09:43:28.000Z,40.2
2023-02-22T09:44:38.995Z,40
2023-02-22T09:45:49.102Z,39.9
2023-02-22T09:46:59.000Z,39.8
2023-02-22T09:48:09.341Z,39.6
2023-02-22T09:49:19.451Z,39.5
2023-02-22T09:50:29.000Z,39.5
2023-02-22T09:51:39.685Z,39.5
2023-02-22T09:52:49.806Z,39.5
2023-02-22T09:53:59.000Z,39.5
2023-02-22T09:55:08.000Z,39.5
2023-02-22T09:56:19.168Z,39.4
2023-02-22T09:57:29.000Z,39.3
2023-02-22T09:58:39.000Z,39.2
2023-02-22T09:59:49.530Z,39.1
2023-02-22T10:00:59.000Z,39.1
2023-02-22T10:02:09.000Z,39.1
2023-02-22T10:03:19.000Z,38.9
2023-02-22T10:04:29.000Z,38.9
2023-02-22T10:05:40.000Z,38.8
2023-02-22T10:06:50.212Z,38.7
2023-02-22T10:08:00.000Z,38.6
2023-02-22T10:09:10.443Z,38.5
2023-02-22T10:10:19.000Z,38.5
2023-02-22T10:11:29.000Z,38.4
2023-02-22T10:12:39.814Z,38.3
2023-02-22T10:13:49.000Z,38.2
2023-02-22T10:15:00.035Z,38.2
2023-02-22T10:16:10.154Z,38
2023-02-22T10:17:19.000Z,38
2023-02-22T10:18:29.000Z,37.9
2023-02-22T10:19:39.526Z,37.8
2023-02-22T10:20:49.000Z,37.7
2023-02-22T10:21:59.000Z,37.6
2023-02-22T10:23:09.870Z,37.5
2023-02-22T10:24:19.000Z,37.5
2023-02-22T10:25:30.000Z,37.5
2023-02-22T10:26:40.000Z,37.4
2023-02-22T10:27:50.335Z,37.4
2023-02-22T10:29:00.000Z,37.3
2023-02-22T10:30:10.000Z,37.3
2023-02-22T10:31:20.000Z,37.2
2023-02-22T10:32:29.000Z,37.3
2023-02-22T10:33:39.000Z,37.2
2023-02-22T10:34:49.000Z,37.1
2023-02-22T10:36:00.000Z,37.1
2023-02-22T10:37:10.000Z,37.1
2023-02-22T10:38:20.000Z,37
2023-02-22T10:39:30.000Z,37
2023-02-22T10:40:40.626Z,37
2023-02-22T10:41:50.000Z,37
2023-02-22T10:43:00.862Z,36.9
2023-02-22T10:44:10.971Z,36.9
2023-02-22T10:45:21.000Z,36.9
2023-02-22T10:46:31.000Z,36.9
2023-02-22T10:47:40.000Z,36.9
2023-02-22T10:48:50.000Z,36.8
2023-02-22T10:50:00.000Z,36.8
2023-02-22T10:51:10.000Z,36.9
2023-02-22T10:52:20.000Z,36.9
2023-02-22T10:53:30.000Z,36.8
2023-02-22T10:54:40.000Z,36.8
2023-02-22T10:55:51.000Z,36.9
2023-02-22T10:57:01.265Z,36.9
2023-02-22T10:58:11.000Z,36.8
2023-02-22T10:59:21.499Z,36.8
2023-02-22T11:00:31.000Z,36.8
2023-02-22T11:01:41.000Z,36.8
2023-02-22T11:02:50.863Z,36.8
2023-02-22T11:04:00.980Z,36.8
2023-02-22T11:05:11.000Z,36.7
2023-02-22T11:06:21.000Z,36.7
2023-02-22T11:07:31.000Z,36.7
2023-02-22T11:08:41.442Z,36.6
2023-02-22T11:09:51.562Z,36.6
2023-02-22T11:11:01.000Z,36.6
2023-02-22T11:12:11.000Z,36.5
2023-02-22T11:13:21.910Z,36.5
2023-02-22T11:14:31.000Z,36.5
2023-02-22T11:15:42.000Z,36.4
2023-02-22T11:16:52.000Z,36.5
2023-02-22T11:19:11.000Z,36.6
2023-02-22T11:20:21.635Z,36.6
2023-02-22T11:21:31.000Z,36.5
2023-02-22T11:22:41.000Z,36.5
2023-02-22T11:23:51.969Z,36.4
2023-02-22T11:25:02.000Z,36.4
2023-02-22T11:26:12.196Z,36.3
2023-02-22T11:27:22.312Z,36.3
2023-02-22T11:28:32.000Z,36.2
2023-02-22T11:29:42.000Z,36.2
2023-02-22T11:30:52.663Z,36.2
2023-02-22T11:32:02.000Z,36.1
2023-02-22T11:33:11.000Z,36
2023-02-22T11:34:21.000Z,36
2023-02-22T11:35:32.000Z,36
2023-02-22T11:36:42.256Z,35.9
2023-02-22T11:37:52.375Z,35.8
2023-02-22T11:39:02.488Z,35.7
2023-02-22T11:40:12.000Z,35.7
2023-02-22T11:41:22.000Z,35.5
2023-02-22T11:42:32.000Z,35.4
2023-02-22T11:43:42.956Z,35.1
2023-02-22T11:44:53.000Z,34.9
2023-02-22T11:46:03.000Z,34.8
2023-02-22T11:47:13.300Z,34.6
2023-02-22T11:48:22.437Z,34.5
2023-02-22T11:49:32.000Z,34.4
2023-02-22T11:50:42.000Z,34.4
2023-02-22T11:51:52.791Z,34.4
2023-02-22T11:53:02.000Z,34.4
2023-02-22T11:54:13.014Z,34.3
2023-02-22T11:55:23.133Z,34.3
2023-02-22T11:56:33.000Z,34.1
2023-02-22T11:57:43.363Z,33.9
2023-02-22T11:58:53.000Z,33.8
2023-02-22T12:00:03.593Z,33.7
2023-02-22T12:01:13.716Z,33.6
2023-02-22T12:02:23.000Z,33.4
2023-02-22T12:03:32.000Z,33.3
2023-02-22T12:04:43.000Z,33.3
2023-02-22T12:05:53.192Z,33.2
2023-02-22T12:07:03.311Z,33.2
2023-02-22T12:08:13.437Z,33.2
2023-02-22T12:09:23.000Z,33
2023-02-22T12:10:33.656Z,32.8
2023-02-22T12:11:43.775Z,32.7
2023-02-22T12:12:53.000Z,32.6
2023-02-22T12:14:03.000Z,32.5
2023-02-22T12:15:14.000Z,32.5
2023-02-22T12:16:24.000Z,32.4
2023-02-22T12:17:34.355Z,32.4
2023-02-22T12:18:43.488Z,32.4
2023-02-22T12:19:53.000Z,32.4
2023-02-22T12:21:03.000Z,32.4
2023-02-22T12:22:13.834Z,32.5
2023-02-22T12:23:23.000Z,32.5
2023-02-22T12:24:34.000Z,32.6
2023-02-22T12:25:44.000Z,32.7
2023-02-22T12:26:54.000Z,32.7
2023-02-22T12:28:04.000Z,32.7
2023-02-22T12:29:14.000Z,32.6
2023-02-22T12:30:24.000Z,32.6
2023-02-22T12:31:34.000Z,32.6
2023-02-22T12:32:44.881Z,32.5
2023-02-22T12:33:53.000Z,32.6
2023-02-22T12:35:04.000Z,32.5
2023-02-22T12:36:14.000Z,32.4
2023-02-22T12:37:24.000Z,32.4
2023-02-22T12:38:34.481Z,32.4
2023-02-22T12:39:44.000Z,32.5
2023-02-22T12:40:54.000Z,32.6
2023-02-22T12:42:04.825Z,32.8
2023-02-22T12:43:14.000Z,32.8
2023-02-22T12:44:24.000Z,32.9
2023-02-22T12:45:35.000Z,33
2023-02-22T12:46:45.000Z,33.1
2023-02-22T12:47:55.000Z,33.1
2023-02-22T12:49:04.000Z,33.2
2023-02-22T12:50:14.668Z,33.2
2023-02-22T12:51:24.779Z,33.3
2023-02-22T12:52:34.889Z,33.3
2023-02-22T12:53:44.000Z,33.3
2023-02-22T12:54:55.000Z,33.4
2023-02-22T12:56:05.249Z,33.4
2023-02-22T12:57:15.354Z,33.4
2023-02-22T12:58:25.000Z,33.4
2023-02-22T12:59:35.000Z,33.5
2023-02-22T13:00:45.000Z,33.5
2023-02-22T13:01:55.000Z,33.6
2023-02-22T13:03:05.947Z,33.6
2023-02-22T13:04:15.000Z,33.6
2023-02-22T13:05:25.181Z,33.6
2023-02-22T13:06:35.000Z,33.6
2023-02-22T13:07:45.000Z,33.7
2023-02-22T13:08:55.000Z,33.6
2023-02-22T13:10:05.645Z,33.7
2023-02-22T13:11:15.000Z,33.7
2023-02-22T13:12:25.000Z,33.7
2023-02-22T13:13:35.000Z,33.6
2023-02-22T13:14:46.000Z,33.7
2023-02-22T13:15:56.000Z,33.7
2023-02-22T13:17:06.345Z,33.7
2023-02-22T13:18:16.459Z,33.7
2023-02-22T13:19:25.000Z,33.7
2023-02-22T13:20:35.000Z,33.8
2023-02-22T13:21:45.825Z,33.7
2023-02-22T13:22:55.000Z,33.8
2023-02-22T13:24:05.000Z,33.8
2023-02-22T13:25:16.000Z,33.8
2023-02-22T13:26:26.000Z,33.9
2023-02-22T13:27:36.000Z,33.8
2023-02-22T13:28:46.000Z,33.9
2023-02-22T13:29:56.638Z,33.9
2023-02-22T13:31:06.759Z,33.9
2023-02-22T13:32:16.866Z,33.9
2023-02-22T13:33:26.000Z,33.9
2023-02-22T13:34:36.000Z,33.9
2023-02-22T13:35:46.233Z,33.9
2023-02-22T13:36:56.000Z,33.9
2023-02-22T13:38:06.000Z,34
2023-02-22T13:39:16.000Z,33.9
2023-02-22T13:40:26.000Z,34
2023-02-22T13:41:36.000Z,34
2023-02-22T13:42:46.000Z,34.1
2023-02-22T13:43:56.000Z,34.1
2023-02-22T13:45:07.163Z,34
2023-02-22T13:46:17.000Z,34
2023-02-22T13:47:27.391Z,34.1
2023-02-22T13:48:37.000Z,34.1
2023-02-22T13:49:46.644Z,34.1
2023-02-22T13:50:56.000Z,34.1
2023-02-22T13:52:06.879Z,34.1
2023-02-22T13:53:16.000Z,34.1
2023-02-22T13:54:27.000Z,34.1
2023-02-22T13:55:37.233Z,34.1
2023-02-22T13:56:47.000Z,34.2
2023-02-22T13:57:57.000Z,34.2
2023-02-22T13:59:07.569Z,34.2
2023-02-22T14:00:17.000Z,34.2
2023-02-22T14:01:27.809Z,34.2
2023-02-22T14:02:37.000Z,34.2
2023-02-22T14:03:47.000Z,34.2
2023-02-22T14:04:57.000Z,34.2
2023-02-22T14:06:07.000Z,34.3
2023-02-22T14:07:17.000Z,34.3
2023-02-22T14:08:27.515Z,34.3
2023-02-22T14:09:37.000Z,34.3
2023-02-22T14:10:47.000Z,34.3
2023-02-22T14:11:56.897Z,34.4
2023-02-22T14:13:06.000Z,34.4
2023-02-22T14:14:17.000Z,34.4
2023-02-22T14:15:27.000Z,34.5
2023-02-22T14:16:37.000Z,34.4
2023-02-22T14:17:47.000Z,34.5
2023-02-22T14:18:57.000Z,34.5
2023-02-22T14:20:07.000Z,34.6
2023-02-22T14:21:17.000Z,34.6
2023-02-22T14:22:27.945Z,34.6
2023-02-22T14:23:37.000Z,34.6
2023-02-22T14:24:48.000Z,34.6
2023-02-22T14:25:58.000Z,34.6
2023-02-22T14:27:07.000Z,34.7
2023-02-22T14:28:17.000Z,34.8
2023-02-22T14:29:27.000Z,34.8
2023-02-22T14:30:37.000Z,34.8
2023-02-22T14:31:47.000Z,34.8
2023-02-22T14:32:57.000Z,34.9
2023-02-22T14:34:08.000Z,34.9
2023-02-22T14:35:18.000Z,34.9
2023-02-22T14:36:28.337Z,35
2023-02-22T14:37:38.000Z,35
2023-02-22T14:38:48.569Z,35.1
2023-02-22T14:39:58.000Z,35.1
2023-02-22T14:41:08.000Z,35.1
2023-02-22T14:42:17.931Z,35.1
2023-02-22T14:43:28.059Z,35.2
2023-02-22T14:44:38.000Z,35.3
2023-02-22T14:45:48.000Z,35.4
2023-02-22T14:46:58.000Z,35.4
2023-02-22T14:48:08.512Z,35.4
2023-02-22T14:49:18.000Z,35.4
2023-02-22T14:50:28.000Z,35.5
2023-02-22T14:51:38.000Z,35.5
2023-02-22T14:52:48.000Z,35.5
2023-02-22T14:53:59.000Z,35.5
2023-02-22T14:55:09.208Z,35.5
2023-02-22T14:56:19.000Z,35.5
2023-02-22T14:57:28.000Z,35.5
2023-02-22T14:58:38.000Z,35.6
2023-02-22T14:59:48.697Z,35.6
2023-02-22T15:00:58.805Z,35.6
2023-02-22T15:02:08.000Z,35.6
2023-02-22T15:03:18.000Z,35.6
2023-02-22T15:04:29.157Z,35.8
2023-02-22T15:05:39.000Z,35.8
2023-02-22T15:06:49.394Z,35.8
2023-02-22T15:07:59.000Z,35.9
2023-02-22T15:09:09.618Z,35.9
2023-02-22T15:10:19.735Z,35.9
2023-02-22T15:11:29.000Z,36
2023-02-22T15:12:38.995Z,36
2023-02-22T15:13:49.000Z,36
2023-02-22T15:14:59.000Z,36
2023-02-22T15:16:09.000Z,36.1
2023-02-22T15:17:19.000Z,36.1
2023-02-22T15:18:29.565Z,36.1
2023-02-22T15:19:39.000Z,36.2
2023-02-22T15:20:49.000Z,36.2
2023-02-22T15:21:59.000Z,36.3
2023-02-22T15:23:09.000Z,36.3
2023-02-22T15:24:20.141Z,36.3
2023-02-22T15:25:30.000Z,36.3
2023-02-22T15:26:40.000Z,36.4
2023-02-22T15:27:49.511Z,36.4
2023-02-22T15:28:59.000Z,36.4
2023-02-22T15:30:09.000Z,36.4
2023-02-22T15:31:19.862Z,36.4
2023-02-22T15:32:29.976Z,36.5
2023-02-22T15:33:40.000Z,36.5
2023-02-22T15:34:50.000Z,36.5
2023-02-22T15:36:00.000Z,36.5
2023-02-22T15:37:10.000Z,36.5
2023-02-22T15:38:20.000Z,36.5