createdAt,value
2016-05-15T00:00:21.421Z,0
2016-05-15T00:01:21.705Z,0
2016-05-15T00:02:21.363Z,0
2016-05-15T00:03:21.321Z,0
2016-05-15T00:04:20.995Z,0
2016-05-15T00:05:21.107Z,0
2016-05-15T00:06:21.250Z,0
2016-05-15T00:07:21.659Z,0
2016-05-15T00:08:21.239Z,0
2016-05-15T00:09:21.101Z,0
2016-05-15T00:10:20.918Z,0
2016-05-15T00:11:20.886Z,0
2016-05-15T00:12:21.345Z,0
2016-05-15T00:13:20.813Z,0
2016-05-15T00:14:20.925Z,0
2016-05-15T00:15:21.056Z,0
2016-05-15T00:16:20.853Z,0
2016-05-15T00:17:20.667Z,0
2016-05-15T00:18:20.779Z,0
2016-05-15T00:19:20.970Z,0
2016-05-15T00:20:20.941Z,0
2016-05-15T00:21:20.756Z,0
2016-05-15T00:22:20.650Z,0
2016-05-15T00:23:20.605Z,0
2016-05-15T00:24:20.562Z,0
2016-05-15T00:25:20.392Z,0
2016-05-15T00:26:20.348Z,0
2016-05-15T00:27:20.460Z,0
2016-05-15T00:28:20.416Z,0
2016-05-15T00:29:20.387Z,0
2016-05-15T00:30:20.202Z,0
2016-05-15T00:31:20.330Z,0
2016-05-15T00:32:20.286Z,0
2016-05-15T00:33:20.086Z,0
2016-05-15T00:34:20.822Z,0
2016-05-15T00:35:20.185Z,0
2016-05-15T00:36:20.140Z,0
2016-05-15T00:37:20.112Z,0
2016-05-15T00:38:19.912Z,0
2016-05-15T00:39:19.882Z,0
2016-05-15T00:40:19.854Z,0
2016-05-15T00:41:19.966Z,0
2016-05-15T00:42:19.625Z,0
2016-05-15T00:43:19.893Z,0
2016-05-15T00:44:19.865Z,0
2016-05-15T00:45:19.821Z,0
2016-05-15T00:46:19.792Z,0
2016-05-15T00:47:19.748Z,0
2016-05-15T00:48:19.767Z,0
2016-05-15T00:49:19.534Z,0
2016-05-15T00:50:19.663Z,0
2016-05-15T00:51:19.603Z,0
2016-05-15T00:52:19.575Z,0
2016-05-15T00:53:19.545Z,0
2016-05-15T00:54:19.345Z,0
2016-05-15T00:55:19.472Z,0
2016-05-15T00:56:19.428Z,0
2016-05-15T00:57:19.400Z,0
2016-05-15T00:58:19.216Z,0
2016-05-15T00:59:19.311Z,0
2016-05-15T01:00:19.299Z,0
2016-05-15T01:01:19.255Z,0
2016-05-15T01:02:19.241Z,0
2016-05-15T01:03:43.185Z,0
2016-05-15T01:04:19.357Z,0
2016-05-15T01:05:19.125Z,0
2016-05-15T01:06:19.080Z,0
2016-05-15T01:07:19.052Z,0
2016-05-15T01:08:19.024Z,0
2016-05-15T01:09:18.979Z,0
2016-05-15T01:10:18.998Z,0
2016-05-15T01:11:18.922Z,0
2016-05-15T01:12:18.894Z,0
2016-05-15T01:13:18.849Z,0
2016-05-15T01:14:18.805Z,0
2016-05-15T01:15:18.807Z,0
2016-05-15T01:16:18.795Z,0
2016-05-15T01:17:18.704Z,0
2016-05-15T01:18:18.519Z,0
2016-05-15T01:19:19.490Z,0
2016-05-15T01:20:18.587Z,0
2016-05-15T01:21:18.558Z,0
2016-05-15T01:22:18.546Z,0
2016-05-15T01:23:18.486Z,0
2016-05-15T01:24:18.301Z,0
2016-05-15T01:25:18.288Z,0
2016-05-15T01:26:18.369Z,0
2016-05-15T01:27:18.200Z,0
2016-05-15T01:28:18.296Z,0
2016-05-15T01:29:18.267Z,0
2016-05-15T01:30:18.255Z,0
2016-05-15T01:31:18.210Z,0
2016-05-15T01:32:18.182Z,0
2016-05-15T01:33:18.122Z,0
2016-05-15T01:34:18.219Z,0
2016-05-15T01:35:17.908Z,0
2016-05-15T01:36:18.021Z,0
2016-05-15T01:37:17.992Z,0
2016-05-15T01:38:17.948Z,0
2016-05-15T01:39:17.904Z,0
2016-05-15T01:40:17.875Z,0
2016-05-15T01:41:17.846Z,0
2016-05-15T01:42:17.818Z,0
2016-05-15T01:43:17.757Z,0
2016-05-15T01:44:17.745Z,0
2016-05-15T01:45:17.701Z,0
2016-05-15T01:46:17.359Z,0
2016-05-15T01:47:17.628Z,0
2016-05-15T01:48:17.584Z,0
2016-05-15T01:49:17.415Z,0
2016-05-15T01:50:17.512Z,0
2016-05-15T01:51:17.483Z,0
2016-05-15T01:52:17.298Z,0
2016-05-15T01:53:17.409Z,0
2016-05-15T01:54:17.382Z,0
2016-05-15T01:55:17.181Z,0
2016-05-15T01:56:17.309Z,0
2016-05-15T01:57:17.280Z,0
2016-05-15T01:58:16.908Z,0
2016-05-15T01:59:17.192Z,0
2016-05-15T02:00:17.163Z,0
2016-05-15T02:01:17.135Z,0
2016-05-15T02:02:17.106Z,0
2016-05-15T02:03:17.078Z,0
2016-05-15T02:04:17.033Z,0
2016-05-15T02:05:17.005Z,0
2016-05-15T02:06:16.960Z,0
2016-05-15T02:07:16.916Z,0
2016-05-15T02:08:16.732Z,0
2016-05-15T02:09:16.687Z,0
2016-05-15T02:10:16.816Z,0
2016-05-15T02:11:16.771Z,0
2016-05-15T02:12:16.758Z,0
2016-05-15T02:13:16.573Z,0
2016-05-15T02:14:16.655Z,0
2016-05-15T02:15:16.469Z,0
2016-05-15T02:16:16.596Z,0
2016-05-15T02:17:16.413Z,0
2016-05-15T02:18:16.540Z,0
2016-05-15T02:19:16.495Z,0
2016-05-15T02:20:16.452Z,0
2016-05-15T02:21:16.423Z,0
2016-05-15T02:22:16.379Z,0
2016-05-15T02:23:16.350Z,0
2016-05-15T02:24:16.306Z,0
2016-05-15T02:25:16.293Z,0
2016-05-15T02:26:16.233Z,0
2016-05-15T02:27:16.189Z,0
2016-05-15T02:28:16.020Z,0
2016-05-15T02:29:16.117Z,0
2016-05-15T02:30:16.103Z,0
2016-05-15T02:31:16.059Z,0
2016-05-15T02:32:16.030Z,0
2016-05-15T02:33:16.003Z,0
2016-05-15T02:34:16.005Z,0
2016-05-15T02:35:15.929Z,0
2016-05-15T02:36:15.869Z,0
2016-05-15T02:37:15.841Z,0
2016-05-15T02:38:15.813Z,0
2016-05-15T02:39:15.752Z,0
2016-05-15T02:40:15.740Z,0
2016-05-15T02:41:15.696Z,0
2016-05-15T02:42:15.666Z,0
2016-05-15T02:43:15.701Z,0
2016-05-15T02:44:15.594Z,0
2016-05-15T02:45:15.410Z,0
2016-05-15T02:46:15.521Z,0
2016-05-15T02:47:15.477Z,0
2016-05-15T02:48:15.448Z,0
2016-05-15T02:49:15.404Z,0
2016-05-15T02:50:15.235Z,0
2016-05-15T02:51:15.347Z,0
2016-05-15T02:52:15.319Z,0
2016-05-15T02:53:15.290Z,0
2016-05-15T02:54:15.230Z,0
2016-05-15T02:55:15.186Z,0
2016-05-15T02:56:15.158Z,0
2016-05-15T02:57:15.114Z,0
2016-05-15T02:58:15.100Z,0
2016-05-15T02:59:15.057Z,0
2016-05-15T03:00:14.887Z,0
2016-05-15T03:01:14.983Z,0
2016-05-15T03:02:14.939Z,0
2016-05-15T03:03:14.911Z,0
2016-05-15T03:04:14.819Z,0
2016-05-15T03:05:14.697Z,0
2016-05-15T03:06:14.653Z,0
2016-05-15T03:07:14.766Z,0
2016-05-15T03:08:14.721Z,0
2016-05-15T03:09:14.552Z,0
2016-05-15T03:10:14.680Z,0
2016-05-15T03:11:14.635Z,0
2016-05-15T03:12:14.591Z,0
2016-05-15T03:13:14.407Z,0
2016-05-15T03:14:14.519Z,0
2016-05-15T03:15:14.490Z,0
2016-05-15T03:16:14.446Z,4
2016-05-15T03:17:14.418Z,4
2016-05-15T03:18:14.217Z,0
2016-05-15T03:19:14.470Z,0
2016-05-15T03:20:14.300Z,4
2016-05-15T03:21:13.976Z,0
2016-05-15T03:22:14.259Z,4
2016-05-15T03:23:14.198Z,4
2016-05-15T03:24:14.265Z,4
2016-05-15T03:25:14.126Z,4
2016-05-15T03:26:13.925Z,8
2016-05-15T03:27:13.898Z,8
2016-05-15T03:28:13.869Z,8
2016-05-15T03:29:13.981Z,12
2016-05-15T03:30:13.936Z,12
2016-05-15T03:31:13.908Z,12
2016-05-15T03:32:13.895Z,16
2016-05-15T03:33:13.850Z,16
2016-05-15T03:34:13.806Z,20
2016-05-15T03:35:13.778Z,20
2016-05-15T03:36:13.734Z,24
2016-05-15T03:37:13.674Z,28
2016-05-15T03:38:13.661Z,32
2016-05-15T03:39:13.633Z,40
2016-05-15T03:40:13.588Z,48
2016-05-15T03:41:13.544Z,52
2016-05-15T03:42:13.516Z,64
2016-05-15T03:43:13.472Z,72
2016-05-15T03:44:13.287Z,72
2016-05-15T03:45:13.398Z,68
2016-05-15T03:46:13.214Z,64
2016-05-15T03:47:13.341Z,56
2016-05-15T03:48:13.297Z,48
2016-05-15T03:49:13.269Z,52
2016-05-15T03:50:13.241Z,56
2016-05-15T03:51:13.040Z,60
2016-05-15T03:52:13.151Z,68
2016-05-15T03:53:12.952Z,80
2016-05-15T03:54:13.079Z,84
2016-05-15T03:55:12.894Z,88
2016-05-15T03:56:13.007Z,92
2016-05-15T03:57:12.978Z,92
2016-05-15T03:58:12.793Z,96
2016-05-15T03:59:12.748Z,96
2016-05-15T04:00:12.876Z,108
2016-05-15T04:01:12.848Z,108
2016-05-15T04:02:12.788Z,112
2016-05-15T04:03:12.603Z,120
2016-05-15T04:04:13.419Z,136
2016-05-15T04:05:12.703Z,164
2016-05-15T04:06:12.658Z,200
2016-05-15T04:07:12.614Z,240
2016-05-15T04:08:12.586Z,280
2016-05-15T04:09:12.541Z,296
2016-05-15T04:10:12.513Z,292
2016-05-15T04:11:12.485Z,276
2016-05-15T04:12:12.441Z,256
2016-05-15T04:13:12.396Z,244
2016-05-15T04:14:12.367Z,228
2016-05-15T04:15:12.167Z,224
2016-05-15T04:16:12.138Z,228
2016-05-15T04:17:12.265Z,228
2016-05-15T04:18:12.222Z,228
2016-05-15T04:19:12.177Z,228
2016-05-15T04:20:12.149Z,244
2016-05-15T04:21:11.965Z,268
2016-05-15T04:22:12.093Z,284
2016-05-15T04:23:12.032Z,276
2016-05-15T04:24:12.003Z,260
2016-05-15T04:25:11.819Z,252
2016-05-15T04:26:11.931Z,264
2016-05-15T04:27:11.762Z,308
2016-05-15T04:28:11.858Z,368
2016-05-15T04:29:11.845Z,424
2016-05-15T04:30:11.786Z,492
2016-05-15T04:31:11.756Z,572
2016-05-15T04:32:11.712Z,632
2016-05-15T04:33:11.528Z,684
2016-05-15T04:34:11.500Z,756
2016-05-15T04:35:11.455Z,828
2016-05-15T04:36:11.567Z,908
2016-05-15T04:37:11.539Z,936
2016-05-15T04:38:11.494Z,908
2016-05-15T04:39:11.466Z,888
2016-05-15T04:40:11.453Z,928
2016-05-15T04:41:11.377Z,992
2016-05-15T04:42:11.349Z,1084
2016-05-15T04:43:11.321Z,1216
2016-05-15T04:44:11.291Z,1424
2016-05-15T04:45:11.247Z,1652
2016-05-15T04:46:11.109Z,2000
2016-05-15T04:47:11.019Z,2432
2016-05-15T04:48:11.177Z,2724
2016-05-15T04:49:10.962Z,2908
2016-05-15T04:50:11.074Z,2940
2016-05-15T04:51:11.029Z,2888
2016-05-15T04:52:10.985Z,2856
2016-05-15T04:53:10.801Z,2760
2016-05-15T04:54:10.771Z,2628
2016-05-15T04:55:10.884Z,2524
2016-05-15T04:56:10.871Z,2480
2016-05-15T04:57:10.812Z,2420
2016-05-15T04:58:10.626Z,2336
2016-05-15T04:59:10.754Z,2288
2016-05-15T05:00:10.709Z,2404
2016-05-15T05:01:10.681Z,2556
2016-05-15T05:02:10.481Z,2736
2016-05-15T05:03:10.608Z,2884
2016-05-15T05:04:10.565Z,3028
2016-05-15T05:05:10.536Z,3012
2016-05-15T05:06:10.350Z,2856
2016-05-15T05:07:10.448Z,2736
2016-05-15T05:08:10.434Z,2720
2016-05-15T05:09:10.405Z,2668
2016-05-15T05:10:10.362Z,2632
2016-05-15T05:11:10.317Z,2612
2016-05-15T05:12:10.274Z,2656
2016-05-15T05:13:10.104Z,2764
2016-05-15T05:14:10.232Z,2916
2016-05-15T05:15:10.203Z,3156
2016-05-15T05:16:10.143Z,3404
2016-05-15T05:17:10.099Z,3768
2016-05-15T05:18:10.055Z,4196
2016-05-15T05:19:10.199Z,4336
2016-05-15T05:20:09.888Z,4280
2016-05-15T05:21:09.969Z,4308
2016-05-15T05:22:09.785Z,4496
2016-05-15T05:23:09.740Z,4712
2016-05-15T05:24:09.868Z,4848
2016-05-15T05:25:09.823Z,5032
2016-05-15T05:26:09.796Z,5120
2016-05-15T05:27:09.751Z,5036
2016-05-15T05:28:09.722Z,5144
2016-05-15T05:29:09.679Z,5284
2016-05-15T05:30:09.650Z,5208
2016-05-15T05:31:09.605Z,5472
2016-05-15T05:32:09.577Z,5772
2016-05-15T05:33:09.393Z,6140
2016-05-15T05:34:09.739Z,6268
2016-05-15T05:35:09.460Z,6304
2016-05-15T05:36:09.432Z,6516
2016-05-15T05:37:09.403Z,6580
2016-05-15T05:38:09.374Z,6780
2016-05-15T05:39:09.346Z,7304
2016-05-15T05:40:09.302Z,7388
2016-05-15T05:41:09.258Z,7756
2016-05-15T05:42:09.072Z,8088
2016-05-15T05:43:09.044Z,8356
2016-05-15T05:44:09.156Z,10140
2016-05-15T05:45:09.127Z,10644
2016-05-15T05:46:08.943Z,11464
2016-05-15T05:47:08.899Z,12756
2016-05-15T05:48:09.042Z,14928
2016-05-15T05:49:09.279Z,16184
2016-05-15T05:50:09.751Z,44512
2016-05-15T05:51:09.566Z,44384
2016-05-15T05:52:09.052Z,18336
2016-05-15T05:53:09.665Z,27616
2016-05-15T05:54:08.808Z,13448
2016-05-15T05:55:08.795Z,13080
2016-05-15T05:56:08.595Z,13460
2016-05-15T05:57:08.723Z,15404
2016-05-15T05:58:09.475Z,34688
2016-05-15T05:59:09.446Z,30912
2016-05-15T06:00:09.417Z,15792
2016-05-15T06:01:09.374Z,15564
2016-05-15T06:02:09.345Z,21024
2016-05-15T06:03:09.332Z,14636
2016-05-15T06:04:08.351Z,14156
2016-05-15T06:05:08.447Z,25632
2016-05-15T06:06:09.231Z,16208
2016-05-15T06:07:09.250Z,27008
2016-05-15T06:08:08.986Z,22592
2016-05-15T06:09:09.130Z,46144
2016-05-15T06:10:09.085Z,35456
2016-05-15T06:11:09.058Z,31488
2016-05-15T06:12:09.028Z,53792
2016-05-15T06:13:09.016Z,21312
2016-05-15T06:14:08.830Z,16608
2016-05-15T06:15:08.927Z,15500
2016-05-15T06:16:08.914Z,17024
2016-05-15T06:17:08.869Z,32480
2016-05-15T06:18:08.686Z,20512
2016-05-15T06:19:08.032Z,27008
2016-05-15T06:20:08.159Z,18880
2016-05-15T06:21:08.756Z,18240
2016-05-15T06:22:07.946Z,21376
2016-05-15T06:23:08.698Z,25952
2016-05-15T06:24:08.545Z,15720
2016-05-15T06:25:08.016Z,14128
2016-05-15T06:26:07.801Z,15188
2016-05-15T06:27:08.412Z,53120
2016-05-15T06:28:07.915Z,51712
2016-05-15T06:29:08.527Z,43136
2016-05-15T06:30:08.498Z,25344
2016-05-15T06:31:07.829Z,30624
2016-05-15T06:32:08.285Z,21792
2016-05-15T06:33:07.632Z,22848
2016-05-15T06:34:07.822Z,26880
2016-05-15T06:35:08.340Z,24640
2016-05-15T06:36:08.312Z,21856
2016-05-15T06:37:07.970Z,29472
2016-05-15T06:38:07.614Z,33440
2016-05-15T06:39:07.725Z,64096
2016-05-15T06:40:08.057Z,36384
2016-05-15T06:41:08.028Z,60480
2016-05-15T06:42:07.983Z,25536
2016-05-15T06:43:08.112Z,17088
2016-05-15T06:44:07.927Z,14396
2016-05-15T06:45:08.055Z,15188
2016-05-15T06:46:08.026Z,17344
2016-05-15T06:47:08.014Z,17088
2016-05-15T06:48:07.969Z,14708
2016-05-15T06:49:08.049Z,18080
2016-05-15T06:50:07.944Z,22016
2016-05-15T06:51:07.899Z,41568
2016-05-15T06:52:07.088Z,25632
2016-05-15T06:53:07.857Z,28128
2016-05-15T06:54:07.813Z,79520
2016-05-15T06:55:07.144Z,74048
2016-05-15T06:56:07.756Z,52288
2016-05-15T06:57:07.102Z,61056
2016-05-15T06:58:07.699Z,18048
2016-05-15T06:59:07.529Z,12340
2016-05-15T07:00:07.657Z,10104
2016-05-15T07:01:07.645Z,10244
2016-05-15T07:02:07.601Z,10376
2016-05-15T07:03:06.806Z,9928
2016-05-15T07:04:07.965Z,11460
2016-05-15T07:05:06.890Z,15004
2016-05-15T07:06:07.486Z,67328
2016-05-15T07:07:07.472Z,41216
2016-05-15T07:08:07.445Z,31296
2016-05-15T07:09:07.416Z,24992
2016-05-15T07:10:07.387Z,21856
2016-05-15T07:11:07.358Z,21344
2016-05-15T07:12:06.768Z,19776
2016-05-15T07:13:07.302Z,18048
2016-05-15T07:14:06.663Z,17344
2016-05-15T07:15:07.323Z,18272
2016-05-15T07:16:06.591Z,21472
2016-05-15T07:17:07.047Z,22560
2016-05-15T07:18:07.175Z,24640
2016-05-15T07:19:07.146Z,28736
2016-05-15T07:20:06.961Z,47680
2016-05-15T07:21:06.463Z,19136
2016-05-15T07:22:07.076Z,20224
2016-05-15T07:23:07.047Z,19296
2016-05-15T07:24:07.004Z,20672
2016-05-15T07:25:06.349Z,30912
2016-05-15T07:26:06.946Z,22624
2016-05-15T07:27:06.933Z,26720
2016-05-15T07:28:06.889Z,31104
2016-05-15T07:29:06.876Z,24128
2016-05-15T07:30:06.691Z,20928
2016-05-15T07:31:06.819Z,22176
2016-05-15T07:32:05.868Z,21952
2016-05-15T07:33:06.762Z,22784
2016-05-15T07:34:06.593Z,25760
2016-05-15T07:35:06.392Z,34496
2016-05-15T07:36:06.691Z,30912
2016-05-15T07:37:06.507Z,29248
2016-05-15T07:38:06.666Z,38400
2016-05-15T07:39:06.626Z,53472
2016-05-15T07:40:06.625Z,35232
2016-05-15T07:41:06.016Z,36896
2016-05-15T07:42:06.670Z,59072
2016-05-15T07:43:06.685Z,36768
2016-05-15T07:44:06.532Z,32704
2016-05-15T07:45:06.675Z,37632
2016-05-15T07:46:06.678Z,37312
2016-05-15T07:47:06.649Z,48256
2016-05-15T07:48:06.651Z,56640
2016-05-15T07:49:07.275Z,27904
2016-05-15T07:50:06.611Z,25824
2016-05-15T07:51:05.947Z,24928
2016-05-15T07:52:06.564Z,29312
2016-05-15T07:53:21.073Z,33664
2016-05-15T07:54:06.517Z,30336
2016-05-15T07:55:06.474Z,29536
2016-05-15T07:56:06.479Z,24896
2016-05-15T07:57:06.452Z,23040
2016-05-15T07:58:06.410Z,22208
2016-05-15T07:59:06.258Z,19776
2016-05-15T08:00:06.387Z,17248
2016-05-15T08:01:06.358Z,16576
2016-05-15T08:02:06.330Z,16300
2016-05-15T08:03:06.303Z,16896
2016-05-15T08:04:06.243Z,17792
2016-05-15T08:05:05.668Z,19584
2016-05-15T08:06:06.234Z,20864
2016-05-15T08:07:06.191Z,22944
2016-05-15T08:08:06.178Z,24256
2016-05-15T08:09:06.149Z,27040
2016-05-15T08:10:06.122Z,33280
2016-05-15T08:11:05.780Z,27136
2016-05-15T08:12:05.907Z,29024
2016-05-15T08:13:06.035Z,35904
2016-05-15T08:14:06.022Z,37280
2016-05-15T08:15:05.197Z,45472
2016-05-15T08:16:05.324Z,39776
2016-05-15T08:17:05.312Z,40448
2016-05-15T08:18:05.752Z,38848
2016-05-15T08:19:05.973Z,43840
2016-05-15T08:20:05.867Z,45504
2016-05-15T08:21:05.182Z,47488
2016-05-15T08:22:05.794Z,37984
2016-05-15T08:23:05.765Z,34976
2016-05-15T08:24:05.753Z,36000
2016-05-15T08:25:05.724Z,32192
2016-05-15T08:26:05.054Z,31264
2016-05-15T08:27:05.042Z,28576
2016-05-15T08:28:05.638Z,27424
2016-05-15T08:29:04.985Z,25440
2016-05-15T08:30:05.612Z,22336
2016-05-15T08:31:05.567Z,20576
2016-05-15T08:32:05.539Z,19296
2016-05-15T08:33:05.511Z,18688
2016-05-15T08:34:04.717Z,20704
2016-05-15T08:35:05.782Z,22816
2016-05-15T08:36:04.817Z,52800
2016-05-15T08:37:05.413Z,37728
2016-05-15T08:38:05.383Z,38112
2016-05-15T08:39:05.372Z,32576
2016-05-15T08:40:05.327Z,35968
2016-05-15T08:41:05.157Z,31520
2016-05-15T08:42:05.269Z,29120
2016-05-15T08:43:05.100Z,24288
2016-05-15T08:44:05.088Z,22624
2016-05-15T08:45:05.230Z,21664
2016-05-15T08:46:05.187Z,21152
2016-05-15T08:47:05.205Z,21856
2016-05-15T08:48:05.145Z,20832
2016-05-15T08:49:05.554Z,20416
2016-05-15T08:50:04.557Z,19616
2016-05-15T08:51:04.263Z,17824
2016-05-15T08:52:05.031Z,16352
2016-05-15T08:53:05.002Z,16116
2016-05-15T08:54:04.817Z,17120
2016-05-15T08:55:04.804Z,18560
2016-05-15T08:56:04.292Z,17792
2016-05-15T08:57:04.888Z,16172
2016-05-15T08:58:04.703Z,14796
2016-05-15T08:59:04.847Z,12780
2016-05-15T09:00:04.818Z,12288
2016-05-15T09:01:04.633Z,12420
2016-05-15T09:02:04.761Z,12536
2016-05-15T09:03:04.733Z,12344
2016-05-15T09:04:04.703Z,11868
2016-05-15T09:05:04.770Z,13624
2016-05-15T09:06:04.037Z,16080
2016-05-15T09:07:04.633Z,18368
2016-05-15T09:08:03.964Z,23904
2016-05-15T09:09:04.560Z,113696
2016-05-15T09:10:04.391Z,114624
2016-05-15T09:11:05.348Z,114208
2016-05-15T09:12:04.491Z,102016
2016-05-15T09:13:04.446Z,114368
2016-05-15T09:14:04.434Z,109472
2016-05-15T09:15:04.421Z,126368
2016-05-15T09:16:03.438Z,26912
2016-05-15T09:17:04.363Z,25440
2016-05-15T09:18:04.352Z,28576
2016-05-15T09:19:04.307Z,127616
2016-05-15T09:20:10.090Z,44640
2016-05-15T09:21:10.031Z,63232
2016-05-15T09:22:03.486Z,48608
2016-05-15T09:23:03.615Z,33824
2016-05-15T09:24:04.210Z,29760
2016-05-15T09:25:04.182Z,25280
2016-05-15T09:26:03.998Z,23968
2016-05-15T09:27:04.125Z,23168
2016-05-15T09:28:03.487Z,19136
2016-05-15T09:29:04.099Z,16896
2016-05-15T09:30:04.055Z,15032
2016-05-15T09:31:03.417Z,16232
2016-05-15T09:32:03.389Z,21696
2016-05-15T09:33:03.984Z,86400
2016-05-15T09:34:03.987Z,68544
2016-05-15T09:35:04.584Z,108992
2016-05-15T09:36:03.305Z,108032
2016-05-15T09:37:03.277Z,126528
2016-05-15T09:38:03.873Z,38944
2016-05-15T09:39:03.876Z,26496
2016-05-15T09:40:03.222Z,21568
2016-05-15T09:41:03.178Z,19520
2016-05-15T09:42:03.806Z,23264
2016-05-15T09:43:03.761Z,119744
2016-05-15T09:44:03.593Z,40192
2016-05-15T09:45:03.735Z,34048
2016-05-15T09:46:03.739Z,76672
2016-05-15T09:47:03.069Z,104032
2016-05-15T09:48:03.025Z,28640
2016-05-15T09:49:03.652Z,24704
2016-05-15T09:50:04.405Z,35616
2016-05-15T09:51:03.596Z,69984
2016-05-15T09:52:03.427Z,31072
2016-05-15T09:53:03.570Z,26432
2016-05-15T09:54:03.541Z,38272
2016-05-15T09:55:03.528Z,29984
2016-05-15T09:56:03.500Z,29536
2016-05-15T09:57:03.456Z,34720
2016-05-15T09:58:03.442Z,124416
2016-05-15T09:59:03.415Z,37728
2016-05-15T10:00:03.401Z,120224
2016-05-15T10:01:03.217Z,45984
2016-05-15T10:02:03.344Z,58688
2016-05-15T10:03:03.331Z,24672
2016-05-15T10:04:03.162Z,25344
2016-05-15T10:05:02.508Z,24224
2016-05-15T10:06:02.636Z,27872
2016-05-15T10:07:03.248Z,23616
2016-05-15T10:08:03.220Z,45664
2016-05-15T10:09:03.222Z,27872
2016-05-15T10:10:03.177Z,25216
2016-05-15T10:11:03.165Z,24864
2016-05-15T10:12:02.981Z,41760
2016-05-15T10:13:03.108Z,19904
2016-05-15T10:14:02.938Z,18528
2016-05-15T10:15:03.052Z,18272
2016-05-15T10:16:03.038Z,19680
2016-05-15T10:17:02.869Z,26592
2016-05-15T10:18:02.996Z,27104
2016-05-15T10:19:02.828Z,113056
2016-05-15T10:20:02.174Z,45376
2016-05-15T10:21:02.927Z,33024
2016-05-15T10:22:02.898Z,66656
2016-05-15T10:23:02.728Z,42912
2016-05-15T10:24:02.701Z,100096
2016-05-15T10:25:02.671Z,79200
2016-05-15T10:26:02.799Z,33952
2016-05-15T10:27:02.614Z,50880
2016-05-15T10:28:02.836Z,120640
2016-05-15T10:29:02.854Z,70720
2016-05-15T10:30:02.732Z,94944
2016-05-15T10:31:02.906Z,87104
2016-05-15T10:32:02.753Z,93536
2016-05-15T10:33:02.646Z,130752
2016-05-15T10:34:01.837Z,144800
2016-05-15T10:35:02.917Z,141536
2016-05-15T10:36:01.810Z,102016
2016-05-15T10:37:02.564Z,40512
2016-05-15T10:38:02.551Z,52992
2016-05-15T10:39:02.522Z,34080
2016-05-15T10:40:02.336Z,28160
2016-05-15T10:41:02.481Z,29248
2016-05-15T10:42:02.467Z,24928
2016-05-15T10:43:02.752Z,26208
2016-05-15T10:44:02.425Z,29408
2016-05-15T10:45:02.413Z,62176
2016-05-15T10:46:02.385Z,49920
2016-05-15T10:47:02.372Z,42176
2016-05-15T10:48:02.390Z,33696
2016-05-15T10:49:02.361Z,38048
2016-05-15T10:50:03.129Z,29184
2016-05-15T10:51:01.930Z,31424
2016-05-15T10:52:01.651Z,36320
2016-05-15T10:53:01.621Z,31456
2016-05-15T10:54:02.202Z,32320
2016-05-15T10:55:02.220Z,26240
2016-05-15T10:56:02.208Z,27424
2016-05-15T10:57:02.210Z,29568
2016-05-15T10:58:01.792Z,26720
2016-05-15T10:59:02.137Z,60384
2016-05-15T11:00:02.126Z,30048
2016-05-15T11:01:01.471Z,27232
2016-05-15T11:02:02.084Z,25760
2016-05-15T11:03:01.898Z,22016
2016-05-15T11:04:02.027Z,19264
2016-05-15T11:05:01.872Z,18592
2016-05-15T11:06:02.001Z,17440
2016-05-15T11:07:01.816Z,18336
2016-05-15T11:08:01.959Z,22016
2016-05-15T11:09:01.914Z,101888
2016-05-15T11:10:01.934Z,25056
2016-05-15T11:11:01.889Z,22368
2016-05-15T11:12:01.876Z,21824
2016-05-15T11:13:01.847Z,20448
2016-05-15T11:14:01.819Z,22112
2016-05-15T11:15:01.805Z,22752
2016-05-15T11:16:01.825Z,23744
2016-05-15T11:17:01.764Z,27872
2016-05-15T11:18:01.721Z,27648
2016-05-15T11:19:01.707Z,24896
2016-05-15T11:20:01.054Z,21600
2016-05-15T11:21:01.666Z,19840
2016-05-15T11:22:00.996Z,19200
2016-05-15T11:23:01.624Z,17632
2016-05-15T11:24:19.393Z,15620
2016-05-15T11:25:01.457Z,15404
2016-05-15T11:26:01.523Z,15468
2016-05-15T11:27:03.979Z,16896
2016-05-15T11:28:00.700Z,17472
2016-05-15T11:29:01.453Z,17312
2016-05-15T11:30:01.299Z,18720
2016-05-15T11:31:00.771Z,19328
2016-05-15T11:32:00.742Z,20704
2016-05-15T11:33:01.354Z,19424
2016-05-15T11:34:01.357Z,17472
2016-05-15T11:35:01.798Z,15992
2016-05-15T11:36:01.269Z,16212
2016-05-15T11:37:01.240Z,15696
2016-05-15T11:38:00.430Z,15676
2016-05-15T11:39:01.198Z,16144
2016-05-15T11:40:01.170Z,15580
2016-05-15T11:41:00.814Z,15128
2016-05-15T11:42:00.488Z,15420
2016-05-15T11:43:01.053Z,16672
2016-05-15T11:44:01.040Z,17952
2016-05-15T11:45:00.887Z,18784
2016-05-15T11:46:00.842Z,20384
2016-05-15T11:47:00.814Z,22048
2016-05-15T11:48:00.957Z,23168
2016-05-15T11:49:00.929Z,23840
2016-05-15T11:50:00.899Z,23552
2016-05-15T11:51:00.872Z,24096
2016-05-15T11:52:00.843Z,22976
2016-05-15T11:53:00.815Z,22464
2016-05-15T11:54:00.895Z,23200
2016-05-15T11:55:00.601Z,21184
2016-05-15T11:56:00.931Z,18624
2016-05-15T11:57:00.716Z,17888
2016-05-15T11:58:00.719Z,18368
2016-05-15T11:59:00.487Z,17568
2016-05-15T12:00:00.473Z,17888
2016-05-15T12:01:00.601Z,17664
2016-05-15T12:01:59.979Z,16776
2016-05-15T12:03:00.545Z,15516
2016-05-15T12:04:00.516Z,14968
2016-05-15T12:05:00.878Z,14636
2016-05-15T12:06:00.459Z,16016
2016-05-15T12:07:00.273Z,16704
2016-05-15T12:08:00.245Z,16272
2016-05-15T12:09:00.373Z,16148
2016-05-15T12:10:00.345Z,15848
2016-05-15T12:11:00.316Z,15352
2016-05-15T12:12:00.287Z,15048
2016-05-15T12:13:00.259Z,14400
2016-05-15T12:14:00.231Z,13672
2016-05-15T12:15:00.045Z,12740
2016-05-15T12:16:00.017Z,12172
2016-05-15T12:17:00.160Z,11860
2016-05-15T12:17:59.975Z,13188
2016-05-15T12:19:00.102Z,13884
2016-05-15T12:20:00.074Z,13304
2016-05-15T12:21:00.062Z,13576
2016-05-15T12:22:00.018Z,13880
2016-05-15T12:23:00.021Z,14044
2016-05-15T12:23:59.976Z,13624
2016-05-15T12:24:59.932Z,13468
2016-05-15T12:25:59.293Z,12888
2016-05-15T12:26:59.875Z,13532
2016-05-15T12:27:59.690Z,13780
2016-05-15T12:28:59.818Z,14796
2016-05-15T12:29:59.648Z,14084
2016-05-15T12:30:59.776Z,13140
2016-05-15T12:31:59.591Z,13468
2016-05-15T12:32:59.563Z,13048
2016-05-15T12:33:59.518Z,12676
2016-05-15T12:34:59.818Z,12588
2016-05-15T12:35:59.461Z,13584
2016-05-15T12:36:59.604Z,13928
2016-05-15T12:37:58.951Z,13504
2016-05-15T12:38:59.548Z,14028
2016-05-15T12:39:59.520Z,14632
2016-05-15T12:40:59.490Z,15160
2016-05-15T12:41:59.462Z,17088
2016-05-15T12:42:59.277Z,18624
2016-05-15T12:43:58.873Z,18752
2016-05-15T12:44:59.235Z,16992
2016-05-15T12:45:59.379Z,15296
2016-05-15T12:46:59.319Z,14032
2016-05-15T12:47:59.306Z,12680
2016-05-15T12:48:58.637Z,11884
2016-05-15T12:49:59.811Z,11216
2016-05-15T12:50:59.221Z,10828
2016-05-15T12:51:58.410Z,10300
2016-05-15T12:52:58.366Z,10620
2016-05-15T12:53:58.166Z,10912
2016-05-15T12:54:58.294Z,11828
2016-05-15T12:55:58.265Z,12844
2016-05-15T12:56:58.237Z,14048
2016-05-15T12:57:58.208Z,14156
2016-05-15T12:58:58.180Z,13892
2016-05-15T12:59:58.151Z,14008
2016-05-15T13:00:58.123Z,14640
2016-05-15T13:01:58.093Z,15112
2016-05-15T13:02:58.081Z,15980
2016-05-15T13:03:58.036Z,16896
2016-05-15T13:04:58.680Z,17024
2016-05-15T13:05:58.792Z,17696
2016-05-15T13:06:58.607Z,17312
2016-05-15T13:07:58.719Z,16832
2016-05-15T13:08:58.690Z,15596
2016-05-15T13:09:58.021Z,13960
2016-05-15T13:10:58.649Z,12504
2016-05-15T13:11:58.653Z,12684
2016-05-15T13:12:57.795Z,13344
2016-05-15T13:13:58.236Z,12860
2016-05-15T13:14:58.519Z,12208
2016-05-15T13:15:58.553Z,11628
2016-05-15T13:16:57.837Z,11712
2016-05-15T13:17:57.825Z,12124
2016-05-15T13:18:57.780Z,12728
2016-05-15T13:19:58.783Z,12580
2016-05-15T13:20:58.222Z,11864
2016-05-15T13:21:58.335Z,11856
2016-05-15T13:22:58.307Z,12664
2016-05-15T13:23:58.324Z,12992
2016-05-15T13:24:58.250Z,13092
2016-05-15T13:25:58.236Z,13248