createdAt,value
2023-02-02T00:01:33.196Z,35.10
2023-02-02T00:04:00.834Z,35.10
2023-02-02T00:06:30.234Z,35.10
2023-02-02T00:08:59.051Z,35.10
2023-02-02T00:11:26.664Z,35.10
2023-02-02T00:13:54.328Z,35.10
2023-02-02T00:16:49.604Z,35.10
2023-02-02T00:19:21.448Z,35.10
2023-02-02T00:21:49.219Z,35.60
2023-02-02T00:24:20.858Z,35.00
2023-02-02T00:26:51.089Z,35.10
2023-02-02T00:29:30.423Z,35.00
2023-02-02T00:31:58.059Z,35.00
2023-02-02T00:34:25.304Z,35.00
2023-02-02T00:36:52.713Z,35.00
2023-02-02T00:39:22.861Z,35.10
2023-02-02T00:41:49.973Z,35.00
2023-02-02T00:44:36.880Z,35.10
2023-02-02T00:47:04.866Z,35.00
2023-02-02T00:49:32.266Z,35.00
2023-02-02T00:52:00.572Z,35.00
2023-02-02T00:54:28.518Z,35.00
2023-02-02T00:56:55.581Z,35.00
2023-02-02T00:59:22.615Z,34.90
2023-02-02T01:01:49.738Z,35.50
2023-02-02T01:04:16.826Z,34.90
2023-02-02T01:06:43.823Z,35.00
2023-02-02T01:09:10.828Z,34.90
2023-02-02T01:11:37.932Z,34.90
2023-02-02T01:14:05.588Z,34.90
2023-02-02T01:16:32.740Z,34.90
2023-02-02T01:18:59.849Z,35.00
2023-02-02T01:21:27.020Z,34.90
2023-02-02T01:23:54.007Z,34.90
2023-02-02T01:26:21.082Z,34.90
2023-02-02T01:28:48.152Z,34.90
2023-02-02T01:31:18.519Z,34.90
2023-02-02T01:33:46.901Z,34.90
2023-02-02T01:36:22.922Z,34.90
2023-02-02T01:38:50.873Z,34.90
2023-02-02T01:41:22.037Z,34.90
2023-02-02T01:43:56.072Z,34.90
2023-02-02T01:46:32.119Z,34.90
2023-02-02T01:49:08.133Z,34.90
2023-02-02T01:51:49.125Z,34.90
2023-02-02T01:54:29.334Z,34.90
2023-02-02T01:57:00.984Z,34.90
2023-02-02T01:59:30.148Z,34.80
2023-02-02T02:01:58.906Z,34.80
2023-02-02T02:04:28.169Z,34.80
2023-02-02T02:06:55.280Z,34.90
2023-02-02T02:09:22.507Z,34.80
2023-02-02T02:11:49.575Z,34.80
2023-02-02T02:14:37.806Z,34.80
2023-02-02T02:17:44.559Z,34.80
2023-02-02T02:20:54.886Z,34.80
2023-02-02T02:24:05.881Z,34.80
2023-02-02T02:27:12.630Z,34.80
2023-02-02T02:30:15.852Z,34.80
2023-02-02T02:33:03.959Z,34.80
2023-02-02T02:35:53.857Z,34.80
2023-02-02T02:38:37.222Z,34.80
2023-02-02T02:41:13.947Z,34.80
2023-02-02T02:43:46.345Z,34.80
2023-02-02T02:46:14.265Z,34.90
2023-02-02T02:48:45.083Z,34.90
2023-02-02T02:51:43.992Z,34.90
2023-02-02T02:54:15.553Z,34.80
2023-02-02T02:57:05.252Z,34.80
2023-02-02T02:59:53.372Z,34.80
2023-02-02T03:02:44.417Z,34.80
2023-02-02T03:05:51.145Z,34.80
2023-02-02T03:08:29.717Z,34.80
2023-02-02T03:10:59.172Z,34.80
2023-02-02T03:13:26.951Z,34.80
2023-02-02T03:15:54.557Z,34.70
2023-02-02T03:18:25.239Z,34.70
2023-02-02T03:20:52.288Z,34.70
2023-02-02T03:23:19.636Z,34.70
2023-02-02T03:25:47.179Z,34.70
2023-02-02T03:28:15.677Z,34.80
2023-02-02T03:30:44.862Z,34.70
2023-02-02T03:33:13.501Z,34.70
2023-02-02T03:35:40.658Z,34.70
2023-02-02T03:38:09.128Z,34.70
2023-02-02T03:40:36.167Z,34.70
2023-02-02T03:43:03.277Z,34.70
2023-02-02T03:45:32.249Z,34.70
2023-02-02T03:47:59.305Z,34.70
2023-02-02T03:50:26.436Z,34.70
2023-02-02T03:52:55.425Z,34.70
2023-02-02T03:55:22.668Z,34.70
2023-02-02T03:57:50.004Z,34.70
2023-02-02T04:00:17.285Z,34.70
2023-02-02T04:02:44.375Z,34.60
2023-02-02T04:05:11.450Z,34.70
2023-02-02T04:07:38.473Z,34.70
2023-02-02T04:10:05.854Z,34.70
2023-02-02T04:12:32.856Z,34.70
2023-02-02T04:14:59.938Z,34.70
2023-02-02T04:17:26.955Z,34.70
2023-02-02T04:19:58.226Z,34.70
2023-02-02T04:22:26.549Z,34.70
2023-02-02T04:24:53.899Z,34.80
2023-02-02T04:27:21.081Z,34.80
2023-02-02T04:29:48.201Z,34.80
2023-02-02T04:32:16.840Z,34.70
2023-02-02T04:34:44.946Z,34.70
2023-02-02T04:37:12.303Z,34.70
2023-02-02T04:39:39.348Z,34.70
2023-02-02T04:42:06.483Z,34.70
2023-02-02T04:44:33.833Z,34.70
2023-02-02T04:47:00.991Z,34.70
2023-02-02T04:49:28.106Z,34.70
2023-02-02T04:51:55.220Z,34.70
2023-02-02T04:54:22.399Z,34.70
2023-02-02T04:56:49.466Z,34.70
2023-02-02T04:59:16.592Z,34.70
2023-02-02T05:01:46.321Z,34.70
2023-02-02T05:04:13.451Z,34.80
2023-02-02T05:06:40.506Z,34.80
2023-02-02T05:09:07.613Z,34.80
2023-02-02T05:11:34.705Z,34.90
2023-02-02T05:14:01.839Z,34.80
2023-02-02T05:16:29.322Z,34.80
2023-02-02T05:18:57.961Z,34.90
2023-02-02T05:21:25.460Z,34.90
2023-02-02T05:23:52.549Z,34.90
2023-02-02T05:26:25.542Z,34.90
2023-02-02T05:28:52.925Z,34.90
2023-02-02T05:31:20.627Z,34.90
2023-02-02T05:33:48.129Z,34.90
2023-02-02T05:36:15.181Z,34.90
2023-02-02T05:38:42.230Z,35.30
2023-02-02T05:41:09.371Z,34.70
2023-02-02T05:43:36.559Z,34.60
2023-02-02T05:46:03.731Z,34.60
2023-02-02T05:48:30.884Z,34.60
2023-02-02T05:51:11.463Z,34.70
2023-02-02T05:53:38.363Z,34.70
2023-02-02T05:56:05.886Z,34.70
2023-02-02T05:58:32.933Z,34.70
2023-02-02T06:00:59.992Z,34.80
2023-02-02T06:03:27.233Z,34.80
2023-02-02T06:05:54.491Z,34.80
2023-02-02T06:08:21.624Z,34.80
2023-02-02T06:10:48.925Z,34.70
2023-02-02T06:13:15.958Z,34.70
2023-02-02T06:15:43.469Z,34.70
2023-02-02T06:18:27.089Z,34.80
2023-02-02T06:20:58.715Z,34.80
2023-02-02T06:23:26.099Z,34.80
2023-02-02T06:25:53.602Z,34.70
2023-02-02T06:28:20.936Z,34.90
2023-02-02T06:34:38.719Z,35.10
2023-02-02T06:37:05.769Z,35.00
2023-02-02T06:39:32.767Z,34.90
2023-02-02T06:42:08.831Z,35.00
2023-02-02T06:44:42.692Z,34.90
2023-02-02T06:47:09.811Z,34.90
2023-02-02T06:49:37.960Z,34.90
2023-02-02T06:55:26.267Z,35.40
2023-02-02T06:57:58.115Z,35.80
2023-02-02T07:00:25.928Z,36.20
2023-02-02T07:02:53.189Z,36.20
2023-02-02T07:05:21.719Z,36.10
2023-02-02T07:07:48.990Z,36.00
2023-02-02T07:11:08.422Z,36.20
2023-02-02T07:16:55.726Z,36.60
2023-02-02T07:19:22.813Z,36.80
2023-02-02T07:21:49.879Z,36.80
2023-02-02T07:24:27.363Z,36.80
2023-02-02T07:26:54.841Z,36.60
2023-02-02T07:29:29.178Z,37.20
2023-02-02T07:47:21.381Z,36.60
2023-02-02T07:51:32.666Z,36.60
2023-02-02T07:53:59.799Z,36.70
2023-02-02T07:56:28.531Z,36.70
2023-02-02T07:58:56.888Z,36.50
2023-02-02T08:01:26.452Z,36.70
2023-02-02T08:03:55.340Z,36.60
2023-02-02T08:06:28.836Z,36.40
2023-02-02T08:08:56.346Z,36.30
2023-02-02T08:13:53.664Z,36.30
2023-02-02T08:16:27.029Z,35.70
2023-02-02T08:18:54.570Z,35.70
2023-02-02T08:21:22.539Z,35.50
2023-02-02T08:23:50.087Z,35.30
2023-02-02T08:30:25.144Z,35.00
2023-02-02T08:32:52.421Z,35.00
2023-02-02T08:35:26.683Z,35.00
2023-02-02T08:42:39.469Z,35.10
2023-02-02T08:46:00.042Z,35.30
2023-02-02T08:48:10.360Z,35.20
2023-02-02T08:50:38.974Z,35.30
2023-02-02T08:56:47.084Z,35.20
2023-02-02T08:59:14.075Z,35.10
2023-02-02T09:01:41.156Z,35.00
2023-02-02T09:04:16.094Z,34.80
2023-02-02T09:20:31.627Z,33.90
2023-02-02T09:23:50.113Z,33.80
2023-02-02T09:27:09.178Z,33.70
2023-02-02T09:29:44.069Z,33.90
2023-02-02T09:39:53.747Z,33.70
2023-02-02T09:46:48.203Z,33.40
2023-02-02T09:49:23.319Z,33.30
2023-02-02T09:51:58.528Z,33.40
2023-02-02T09:54:34.953Z,33.60
2023-02-02T09:57:06.002Z,33.60
2023-02-02T09:59:40.270Z,33.60
2023-02-02T10:02:18.755Z,33.60
2023-02-02T10:06:00.946Z,33.70
2023-02-02T10:09:01.863Z,33.50
2023-02-02T10:11:44.413Z,33.30
2023-02-02T10:15:44.585Z,33.20
2023-02-02T10:18:43.084Z,33.30
2023-02-02T10:32:09.822Z,32.80
2023-02-02T10:34:44.909Z,33.00
2023-02-02T10:37:38.066Z,33.00
2023-02-02T10:47:52.114Z,33.00
2023-02-02T10:55:06.926Z,33.00
2023-02-02T10:57:54.124Z,32.90
2023-02-02T11:00:56.557Z,32.70
2023-02-02T11:03:28.715Z,32.50
2023-02-02T11:06:18.546Z,32.40
2023-02-02T11:08:49.604Z,32.20
2023-02-02T11:11:24.685Z,32.00
2023-02-02T11:14:11.567Z,32.00
2023-02-02T11:16:43.530Z,32.00
2023-02-02T11:19:27.739Z,32.00
2023-02-02T11:22:04.867Z,32.10
2023-02-02T11:24:49.721Z,32.20
2023-02-02T11:27:27.611Z,32.30
2023-02-02T11:29:59.290Z,32.20
2023-02-02T11:32:30.725Z,32.10
2023-02-02T11:35:20.924Z,32.20
2023-02-02T11:37:58.928Z,32.20
2023-02-02T11:40:53.442Z,32.10
2023-02-02T11:43:30.340Z,32.20
2023-02-02T11:46:07.967Z,32.10
2023-02-02T11:48:38.901Z,32.00
2023-02-02T11:51:08.142Z,32.00
2023-02-02T11:53:42.422Z,32.00
2023-02-02T11:56:19.951Z,31.90
2023-02-02T11:58:49.579Z,31.90
2023-02-02T12:01:25.901Z,31.90
2023-02-02T12:03:55.877Z,31.80
2023-02-02T12:06:34.353Z,31.90
2023-02-02T12:09:07.532Z,32.00
2023-02-02T12:11:53.218Z,31.90
2023-02-02T12:14:51.239Z,31.50
2023-02-02T12:17:42.260Z,31.80
2023-02-02T12:20:37.253Z,31.90
2023-02-02T12:23:34.625Z,32.00
2023-02-02T12:26:28.820Z,31.90
2023-02-02T12:29:24.887Z,31.90
2023-02-02T12:32:19.057Z,32.00
2023-02-02T12:34:58.656Z,31.90
2023-02-02T12:37:52.912Z,31.90
2023-02-02T12:40:34.698Z,31.90
2023-02-02T12:43:36.984Z,32.00
2023-02-02T12:46:36.991Z,31.90
2023-02-02T12:49:32.852Z,31.70
2023-02-02T12:52:18.668Z,31.60
2023-02-02T12:55:02.512Z,31.60
2023-02-02T12:57:48.846Z,31.60
2023-02-02T13:00:34.865Z,31.50
2023-02-02T13:03:28.860Z,31.50
2023-02-02T13:06:10.728Z,31.40
2023-02-02T13:08:52.061Z,31.30
2023-02-02T13:11:40.914Z,31.30
2023-02-02T13:14:31.823Z,31.10
2023-02-02T13:17:07.392Z,31.10
2023-02-02T13:19:46.515Z,31.20
2023-02-02T13:22:22.247Z,31.20
2023-02-02T13:24:53.337Z,31.20
2023-02-02T13:27:22.039Z,31.10
2023-02-02T13:30:13.667Z,31.10
2023-02-02T13:32:45.023Z,31.10
2023-02-02T13:35:27.722Z,31.10
2023-02-02T13:38:18.539Z,31.00
2023-02-02T13:40:47.622Z,31.00
2023-02-02T13:43:43.139Z,31.00
2023-02-02T13:46:34.207Z,31.00
2023-02-02T13:49:27.686Z,30.90
2023-02-02T13:52:12.255Z,31.00
2023-02-02T13:55:03.082Z,31.00
2023-02-02T13:57:59.334Z,31.00
2023-02-02T14:00:33.640Z,31.10
2023-02-02T14:03:07.573Z,31.20
2023-02-02T14:05:40.270Z,31.20
2023-02-02T14:08:19.677Z,31.30
2023-02-02T14:11:05.165Z,31.20
2023-02-02T14:14:03.671Z,31.30
2023-02-02T14:16:48.157Z,31.40
2023-02-02T14:19:36.865Z,31.30
2023-02-02T14:22:19.870Z,31.30
2023-02-02T14:24:50.973Z,31.40
2023-02-02T14:27:41.822Z,31.40
2023-02-02T14:30:22.035Z,31.40
2023-02-02T14:32:49.198Z,31.50
2023-02-02T14:35:56.328Z,31.60
2023-02-02T14:38:45.602Z,31.50
2023-02-02T14:41:45.892Z,31.60
2023-02-02T14:44:12.950Z,31.60
2023-02-02T14:46:41.398Z,31.60
2023-02-02T14:49:13.605Z,31.60
2023-02-02T14:51:55.514Z,31.60
2023-02-02T14:54:30.512Z,31.60
2023-02-02T14:57:05.203Z,31.60
2023-02-02T14:59:40.552Z,31.60
2023-02-02T15:02:33.093Z,31.60
2023-02-02T15:05:39.230Z,31.60
2023-02-02T15:08:25.946Z,32.00
2023-02-02T15:10:59.832Z,32.20
2023-02-02T15:13:37.795Z,32.40
2023-02-02T15:16:14.736Z,32.60
2023-02-02T15:18:47.004Z,32.90
2023-02-02T15:21:22.170Z,33.00
2023-02-02T15:23:49.288Z,33.20
2023-02-02T15:26:25.085Z,33.30
2023-02-02T15:29:03.087Z,33.30
2023-02-02T15:31:41.896Z,33.30
2023-02-02T15:34:20.970Z,33.50
2023-02-02T15:36:51.872Z,33.60
2023-02-02T15:39:39.343Z,33.70
2023-02-02T15:42:35.108Z,33.60
2023-02-02T15:45:02.222Z,33.60
2023-02-02T15:47:33.540Z,33.70
2023-02-02T15:50:02.195Z,33.90
2023-02-02T15:52:38.284Z,33.90
2023-02-02T15:55:22.024Z,34.00
2023-02-02T15:57:53.800Z,34.10
2023-02-02T16:00:32.155Z,34.20
2023-02-02T16:03:05.722Z,34.30
2023-02-02T16:05:44.553Z,34.60
2023-02-02T16:08:19.668Z,34.70
2023-02-02T16:10:50.964Z,35.00
2023-02-02T16:13:25.286Z,35.30
2023-02-02T16:15:58.231Z,35.60
2023-02-02T16:18:25.428Z,35.80
2023-02-02T16:20:54.567Z,36.00
2023-02-02T16:23:30.608Z,36.10
2023-02-02T16:25:59.971Z,36.20
2023-02-02T16:28:27.288Z,36.10
2023-02-02T16:30:55.015Z,36.20
2023-02-02T16:33:41.676Z,36.30
2023-02-02T16:36:26.229Z,36.50
2023-02-02T16:38:54.924Z,36.70
2023-02-02T16:41:33.153Z,36.80
2023-02-02T16:44:40.179Z,36.90
2023-02-02T16:47:08.949Z,37.00
2023-02-02T16:49:36.637Z,37.50
2023-02-02T16:52:11.774Z,37.80
2023-02-02T16:54:43.424Z,38.40
2023-02-02T16:57:21.809Z,39.20
2023-02-02T16:59:53.312Z,39.60
2023-02-02T17:02:37.678Z,39.70
2023-02-02T17:05:25.795Z,39.50
2023-02-02T17:08:04.122Z,39.20
2023-02-02T17:10:34.742Z,38.80
2023-02-02T17:13:03.569Z,38.50
2023-02-02T17:15:37.100Z,38.20
2023-02-02T17:18:05.502Z,37.90
2023-02-02T17:20:34.633Z,37.70
2023-02-02T17:23:09.995Z,38.00
2023-02-02T17:25:42.547Z,37.30
2023-02-02T17:28:15.993Z,37.30
2023-02-02T17:30:44.309Z,37.30
2023-02-02T17:33:16.676Z,37.30
2023-02-02T17:35:54.145Z,37.20
2023-02-02T17:38:24.160Z,37.30
2023-02-02T17:40:51.761Z,37.30
2023-02-02T17:43:18.820Z,37.30
2023-02-02T17:45:46.037Z,37.40
2023-02-02T17:48:14.270Z,37.40
2023-02-02T17:50:43.025Z,37.50
2023-02-02T17:53:15.934Z,37.50
2023-02-02T17:55:44.706Z,37.60
2023-02-02T17:58:15.090Z,37.60
2023-02-02T18:00:43.088Z,37.60
2023-02-02T18:03:14.380Z,37.60
2023-02-02T18:05:43.512Z,37.80
2023-02-02T18:08:13.098Z,37.90
2023-02-02T18:10:41.380Z,38.00
2023-02-02T18:13:11.260Z,38.00
2023-02-02T18:15:39.062Z,38.10
2023-02-02T18:18:06.140Z,38.10
2023-02-02T18:20:33.232Z,38.10
2023-02-02T18:23:00.337Z,38.20
2023-02-02T18:25:27.651Z,38.20
2023-02-02T18:27:57.382Z,38.30
2023-02-02T18:30:25.051Z,38.30
2023-02-02T18:32:52.322Z,38.30
2023-02-02T18:35:19.360Z,38.20
2023-02-02T18:37:46.430Z,38.20
2023-02-02T18:40:13.772Z,38.10
2023-02-02T18:42:40.842Z,38.10
2023-02-02T18:45:08.330Z,38.00
2023-02-02T18:47:35.462Z,38.00
2023-02-02T18:50:02.542Z,38.00
2023-02-02T18:52:34.104Z,37.90
2023-02-02T18:55:01.429Z,37.90
2023-02-02T18:57:30.412Z,37.80
2023-02-02T18:59:57.564Z,37.70
2023-02-02T19:02:25.754Z,37.70
2023-02-02T19:05:12.630Z,37.60
2023-02-02T19:07:55.478Z,37.60
2023-02-02T19:10:24.395Z,37.50
2023-02-02T19:12:58.566Z,37.40
2023-02-02T19:15:26.924Z,37.30
2023-02-02T19:17:55.401Z,37.30
2023-02-02T19:20:30.853Z,37.20
2023-02-02T19:23:07.534Z,37.10
2023-02-02T19:25:34.566Z,37.10
2023-02-02T19:28:14.917Z,37.00
2023-02-02T19:30:45.288Z,37.00
2023-02-02T19:33:14.473Z,36.90
2023-02-02T19:35:45.575Z,36.90
2023-02-02T19:38:17.860Z,36.90
2023-02-02T19:40:45.240Z,36.80
2023-02-02T19:43:26.693Z,36.90
2023-02-02T19:45:55.109Z,36.80
2023-02-02T19:48:27.872Z,36.80
2023-02-02T19:50:56.087Z,36.80
2023-02-02T19:53:28.314Z,36.70
2023-02-02T19:55:55.437Z,36.70
2023-02-02T19:58:34.805Z,36.70
2023-02-02T20:01:08.046Z,36.70
2023-02-02T20:03:43.384Z,36.60
2023-02-02T20:06:22.755Z,36.60
2023-02-02T20:08:49.845Z,36.70
2023-02-02T20:11:37.253Z,36.60
2023-02-02T20:14:29.236Z,36.70
2023-02-02T20:17:14.263Z,36.60
2023-02-02T20:19:42.454Z,36.60
2023-02-02T20:22:28.718Z,36.60
2023-02-02T20:24:57.396Z,36.60
2023-02-02T20:27:27.689Z,36.60
2023-02-02T20:29:59.549Z,36.60
2023-02-02T20:32:41.167Z,36.60
2023-02-02T20:35:37.182Z,36.60
2023-02-02T20:38:18.166Z,36.50
2023-02-02T20:40:45.435Z,36.50
2023-02-02T20:43:15.770Z,36.50
2023-02-02T20:45:43.176Z,36.50
2023-02-02T20:48:12.527Z,36.50
2023-02-02T20:50:41.497Z,36.50
2023-02-02T20:53:08.966Z,36.50
2023-02-02T20:55:36.983Z,36.50
2023-02-02T20:58:04.819Z,36.50
2023-02-02T21:00:32.181Z,36.50
2023-02-02T21:02:59.201Z,36.50
2023-02-02T21:05:26.318Z,36.50
2023-02-02T21:07:57.025Z,36.50
2023-02-02T21:10:26.198Z,36.50
2023-02-02T21:12:53.473Z,36.50
2023-02-02T21:15:20.539Z,36.50
2023-02-02T21:17:47.650Z,36.40
2023-02-02T21:20:15.625Z,36.50
2023-02-02T21:22:43.067Z,36.40
2023-02-02T21:25:11.403Z,36.40
2023-02-02T21:27:41.474Z,36.40
2023-02-02T21:30:11.070Z,36.40
2023-02-02T21:32:38.173Z,36.40
2023-02-02T21:35:08.505Z,36.40
2023-02-02T21:37:37.500Z,36.40
2023-02-02T21:40:13.625Z,36.30
2023-02-02T21:42:48.609Z,36.40
2023-02-02T21:45:36.769Z,36.30
2023-02-02T21:48:19.926Z,36.30
2023-02-02T21:50:47.162Z,36.30
2023-02-02T21:53:22.137Z,36.30
2023-02-02T21:55:55.611Z,36.30
2023-02-02T21:58:35.256Z,36.30
2023-02-02T22:01:21.905Z,36.30
2023-02-02T22:03:51.165Z,36.30
2023-02-02T22:06:36.012Z,36.30
2023-02-02T22:09:20.552Z,36.30
2023-02-02T22:11:59.286Z,36.20
2023-02-02T22:14:38.065Z,36.30
2023-02-02T22:17:25.138Z,36.30
2023-02-02T22:20:00.163Z,36.30
2023-02-02T22:22:32.761Z,36.30
2023-02-02T22:25:21.144Z,36.20
2023-02-02T22:27:57.673Z,36.20
2023-02-02T22:30:37.770Z,36.20
2023-02-02T22:33:11.033Z,36.20
2023-02-02T22:35:38.458Z,36.20
2023-02-02T22:38:05.879Z,36.20
2023-02-02T22:40:35.676Z,36.20
2023-02-02T22:43:05.912Z,36.20
2023-02-02T22:45:33.102Z,36.20
2023-02-02T22:48:00.442Z,36.20
2023-02-02T22:50:30.319Z,36.20
2023-02-02T22:52:57.768Z,36.20
2023-02-02T22:55:24.996Z,36.20
2023-02-02T22:57:52.134Z,36.20
2023-02-02T23:00:25.367Z,36.20
2023-02-02T23:02:54.027Z,36.20
2023-02-02T23:05:22.931Z,36.20
2023-02-02T23:07:50.733Z,36.20
2023-02-02T23:10:25.219Z,36.20
2023-02-02T23:12:55.049Z,36.20
2023-02-02T23:15:22.619Z,36.10
2023-02-02T23:17:49.739Z,36.10
2023-02-02T23:20:17.792Z,36.10
2023-02-02T23:22:44.915Z,36.10
2023-02-02T23:25:13.635Z,36.10
2023-02-02T23:27:40.706Z,36.10
2023-02-02T23:30:09.496Z,36.10
2023-02-02T23:32:36.580Z,36.10
2023-02-02T23:35:04.880Z,36.10
2023-02-02T23:37:32.456Z,36.10
2023-02-02T23:39:59.520Z,36.10
2023-02-02T23:42:26.639Z,36.10
2023-02-02T23:44:53.791Z,36.10
2023-02-02T23:47:20.908Z,36.10
2023-02-02T23:49:47.996Z,36.10
2023-02-02T23:52:15.388Z,36.00
2023-02-02T23:54:43.767Z,36.00
2023-02-02T23:57:11.126Z,36.00
2023-02-02T23:59:38.167Z,36.10
