createdAt,value
2022-09-03T00:01:16.984Z,1.73
2022-09-03T00:03:52.863Z,2.53
2022-09-03T00:06:30.715Z,2.60
2022-09-03T00:09:42.875Z,2.70
2022-09-03T00:12:22.394Z,2.37
2022-09-03T00:15:05.947Z,2.47
2022-09-03T00:17:57.557Z,2.05
2022-09-03T00:20:33.311Z,2.05
2022-09-03T00:23:06.214Z,1.83
2022-09-03T00:28:24.723Z,2.35
2022-09-03T00:31:02.712Z,1.90
2022-09-03T00:33:34.148Z,2.33
2022-09-03T00:36:02.379Z,4.35
2022-09-03T00:38:30.969Z,2.78
2022-09-03T00:41:07.227Z,2.33
2022-09-03T00:43:48.075Z,2.55
2022-09-03T00:46:42.870Z,2.30
2022-09-03T00:49:44.540Z,2.08
2022-09-03T00:52:38.566Z,2.25
2022-09-03T00:55:28.334Z,2.47
2022-09-03T00:58:17.849Z,2.45
2022-09-03T01:00:46.238Z,2.60
2022-09-03T01:03:39.542Z,1.85
2022-09-03T01:06:20.587Z,2.17
2022-09-03T01:09:12.466Z,2.00
2022-09-03T01:12:03.987Z,2.20
2022-09-03T01:14:48.811Z,2.15
2022-09-03T01:17:34.181Z,2.03
2022-09-03T01:20:37.263Z,2.10
2022-09-03T01:23:47.188Z,2.03
2022-09-03T01:26:33.410Z,2.65
2022-09-03T01:29:12.592Z,2.40
2022-09-03T01:31:58.940Z,1.80
2022-09-03T01:34:48.495Z,2.30
2022-09-03T01:37:41.750Z,2.37
2022-09-03T01:40:36.715Z,1.98
2022-09-03T01:43:36.893Z,1.90
2022-09-03T01:46:14.044Z,2.75
2022-09-03T01:48:54.412Z,2.75
2022-09-03T01:51:28.151Z,1.90
2022-09-03T01:54:21.506Z,2.37
2022-09-03T01:57:36.598Z,2.17
2022-09-03T02:00:12.571Z,2.53
2022-09-03T02:02:43.829Z,2.05
2022-09-03T02:05:16.045Z,2.17
2022-09-03T02:07:43.819Z,2.85
2022-09-03T02:10:20.225Z,2.58
2022-09-03T02:13:05.052Z,2.08
2022-09-03T02:15:36.342Z,2.70
2022-09-03T02:18:09.470Z,2.55
2022-09-03T02:20:38.921Z,2.50
2022-09-03T02:23:06.890Z,2.85
2022-09-03T02:25:42.145Z,2.80
2022-09-03T02:28:17.462Z,2.25
2022-09-03T02:30:46.275Z,2.33
2022-09-03T02:33:14.669Z,2.28
2022-09-03T02:35:43.369Z,2.28
2022-09-03T02:38:22.864Z,2.28
2022-09-03T02:40:50.747Z,2.17
2022-09-03T02:43:25.962Z,1.95
2022-09-03T02:46:00.278Z,2.90
2022-09-03T02:48:28.911Z,2.75
2022-09-03T02:50:56.709Z,2.45
2022-09-03T02:53:24.610Z,1.90
2022-09-03T02:55:52.753Z,3.55
2022-09-03T02:58:20.538Z,2.55
2022-09-03T03:00:49.658Z,2.75
2022-09-03T03:03:18.172Z,2.35
2022-09-03T03:05:47.500Z,2.42
2022-09-03T03:08:17.382Z,2.75
2022-09-03T03:10:45.556Z,2.72
2022-09-03T03:13:14.556Z,3.03
2022-09-03T03:15:43.130Z,1.73
2022-09-03T03:18:14.739Z,3.08
2022-09-03T03:20:42.730Z,2.42
2022-09-03T03:23:11.397Z,2.28
2022-09-03T03:25:40.541Z,2.83
2022-09-03T03:28:08.762Z,3.00
2022-09-03T03:30:40.556Z,1.52
2022-09-03T03:33:10.384Z,2.42
2022-09-03T03:35:38.278Z,3.87
2022-09-03T03:38:06.071Z,3.05
2022-09-03T03:40:35.163Z,3.90
2022-09-03T03:43:03.013Z,7.03
2022-09-03T03:45:30.857Z,3.05
2022-09-03T03:47:59.767Z,2.95
2022-09-03T03:50:28.303Z,2.35
2022-09-03T03:53:00.124Z,2.70
2022-09-03T03:55:28.383Z,3.42
2022-09-03T03:58:00.348Z,3.20
2022-09-03T04:00:28.858Z,3.53
2022-09-03T04:02:57.075Z,2.60
2022-09-03T04:05:24.933Z,2.25
2022-09-03T04:07:52.750Z,2.78
2022-09-03T04:10:20.951Z,2.62
2022-09-03T04:12:48.730Z,2.90
2022-09-03T04:15:16.571Z,3.05
2022-09-03T04:17:44.785Z,2.40
2022-09-03T04:20:12.639Z,2.25
2022-09-03T04:22:40.447Z,2.40
2022-09-03T04:25:09.123Z,2.50
2022-09-03T04:27:37.894Z,2.78
2022-09-03T04:30:06.196Z,2.40
2022-09-03T04:32:52.724Z,3.35
2022-09-03T04:35:26.143Z,2.70
2022-09-03T04:37:55.536Z,2.95
2022-09-03T04:40:23.428Z,3.15
2022-09-03T04:42:52.668Z,2.10
2022-09-03T04:45:20.869Z,2.20
2022-09-03T04:48:05.333Z,2.55
2022-09-03T04:50:35.856Z,3.28
2022-09-03T04:53:08.022Z,2.10
2022-09-03T04:55:38.088Z,2.08
2022-09-03T04:58:08.301Z,2.72
2022-09-03T05:00:39.714Z,3.60
2022-09-03T05:03:07.651Z,2.08
2022-09-03T05:05:35.626Z,2.80
2022-09-03T05:08:04.532Z,1.65
2022-09-03T05:10:32.953Z,1.70
2022-09-03T05:13:05.835Z,1.83
2022-09-03T05:15:34.035Z,1.62
2022-09-03T05:18:03.598Z,2.55
2022-09-03T05:20:33.064Z,2.00
2022-09-03T05:23:04.574Z,1.60
2022-09-03T05:25:32.605Z,2.12
2022-09-03T05:28:02.163Z,2.35
2022-09-03T05:30:30.582Z,1.83
2022-09-03T05:32:58.477Z,1.87
2022-09-03T05:35:30.113Z,2.28
2022-09-03T05:37:59.928Z,1.67
2022-09-03T05:40:27.922Z,1.92
2022-09-03T05:42:58.893Z,2.22
2022-09-03T05:45:27.116Z,1.65
2022-09-03T05:47:54.855Z,2.08
2022-09-03T05:50:22.691Z,2.00
2022-09-03T05:52:50.751Z,2.00
2022-09-03T05:55:18.454Z,2.00
2022-09-03T05:57:52.862Z,2.53
2022-09-03T06:00:21.393Z,2.92
2022-09-03T06:02:54.104Z,1.67
2022-09-03T06:05:22.094Z,1.52
2022-09-03T06:07:50.297Z,1.85
2022-09-03T06:10:21.242Z,2.22
2022-09-03T06:12:52.485Z,1.73
2022-09-03T06:15:20.279Z,1.98
2022-09-03T06:17:48.242Z,2.08
2022-09-03T06:20:16.493Z,0.95
2022-09-03T06:22:49.499Z,1.42
2022-09-03T06:25:17.699Z,1.87
2022-09-03T06:27:46.240Z,1.70
2022-09-03T06:30:15.655Z,1.55
2022-09-03T06:32:47.803Z,1.45
2022-09-03T06:35:16.017Z,1.30
2022-09-03T06:37:44.390Z,1.20
2022-09-03T06:40:20.868Z,1.27
2022-09-03T06:43:02.766Z,0.93
2022-09-03T06:45:31.437Z,0.90
2022-09-03T06:47:59.713Z,1.08
2022-09-03T06:50:31.319Z,1.02
2022-09-03T06:53:02.177Z,1.25
2022-09-03T06:55:30.000Z,1.27
2022-09-03T06:58:00.552Z,1.00
2022-09-03T07:00:29.104Z,1.02
2022-09-03T07:03:00.080Z,1.10
2022-09-03T07:05:29.048Z,1.17
2022-09-03T07:07:57.264Z,1.00
2022-09-03T07:10:26.455Z,0.95
2022-09-03T07:12:56.270Z,1.20
2022-09-03T07:15:24.447Z,0.93
2022-09-03T07:17:52.208Z,1.05
2022-09-03T07:20:20.897Z,0.95
2022-09-03T07:22:49.123Z,0.82
2022-09-03T07:25:17.017Z,0.85
2022-09-03T07:27:44.825Z,1.00
2022-09-03T07:30:13.395Z,1.10
2022-09-03T07:32:41.298Z,1.00
2022-09-03T07:35:09.334Z,1.08
2022-09-03T07:37:44.400Z,0.93
2022-09-03T07:40:12.490Z,0.80
2022-09-03T07:42:40.782Z,0.90
2022-09-03T07:45:13.166Z,0.57
2022-09-03T07:50:17.711Z,1.12
2022-09-03T07:52:45.934Z,1.92
2022-09-03T07:55:15.014Z,1.25
2022-09-03T07:57:42.948Z,0.80
2022-09-03T08:00:13.125Z,0.90
2022-09-03T08:02:45.937Z,0.80
2022-09-03T08:07:42.370Z,0.88
2022-09-03T08:10:10.918Z,0.60
2022-09-03T08:12:38.830Z,0.93
2022-09-03T08:15:08.813Z,0.75
2022-09-03T08:17:36.684Z,1.12
2022-09-03T08:20:05.353Z,0.90
2022-09-03T08:22:34.432Z,1.17
2022-09-03T08:25:02.391Z,2.53
2022-09-03T08:27:32.467Z,3.60
2022-09-03T08:30:04.885Z,1.20
2022-09-03T08:35:18.237Z,0.80
2022-09-03T08:37:46.221Z,1.10
2022-09-03T08:40:14.656Z,1.20
2022-09-03T08:43:17.699Z,0.77
2022-09-03T08:45:46.083Z,1.47
2022-09-03T08:51:07.880Z,0.98
2022-09-03T08:53:49.573Z,1.02
2022-09-03T08:56:31.858Z,1.20
2022-09-03T08:59:01.936Z,1.10
2022-09-03T09:01:57.862Z,1.35
2022-09-03T09:04:42.481Z,1.10
2022-09-03T09:07:40.453Z,1.23
2022-09-03T09:10:25.475Z,1.02
2022-09-03T09:13:07.464Z,1.10
2022-09-03T09:15:50.567Z,1.23
2022-09-03T09:18:49.525Z,1.00
2022-09-03T09:24:22.270Z,1.20
2022-09-03T09:26:59.341Z,1.25
2022-09-03T09:29:34.313Z,0.85
2022-09-03T09:34:51.960Z,0.80
2022-09-03T09:37:24.860Z,1.10
2022-09-03T09:40:01.989Z,1.00
2022-09-03T09:42:32.029Z,0.77
2022-09-03T09:45:10.467Z,1.17
2022-09-03T09:47:40.912Z,1.10
2022-09-03T09:50:24.913Z,1.20
2022-09-03T09:53:08.978Z,1.55
2022-09-03T09:55:39.343Z,0.75
2022-09-03T09:58:14.291Z,0.85
2022-09-03T10:00:43.162Z,1.45
2022-09-03T10:03:14.093Z,1.00
2022-09-03T10:05:44.170Z,1.08
2022-09-03T10:08:22.386Z,1.00
2022-09-03T10:10:51.414Z,1.20
2022-09-03T10:13:41.507Z,1.10
2022-09-03T10:16:16.650Z,1.23
2022-09-03T10:19:06.867Z,1.50
2022-09-03T10:24:47.345Z,1.08
2022-09-03T10:27:18.218Z,0.90
2022-09-03T10:29:46.624Z,1.40
2022-09-03T10:32:38.831Z,1.45
2022-09-03T10:35:31.802Z,1.00
2022-09-03T10:38:16.318Z,0.73
2022-09-03T10:41:03.443Z,1.48
2022-09-03T10:44:01.786Z,1.20
2022-09-03T10:46:41.375Z,1.30
2022-09-03T10:49:42.210Z,1.40
2022-09-03T10:52:20.108Z,1.10
2022-09-03T10:58:06.430Z,1.40
2022-09-03T11:00:40.455Z,1.23
2022-09-03T11:03:39.392Z,1.55
2022-09-03T11:06:30.950Z,1.20
2022-09-03T11:09:12.166Z,1.30
2022-09-03T11:11:48.069Z,1.33
2022-09-03T11:14:33.057Z,1.00
2022-09-03T11:17:10.049Z,1.50
2022-09-03T11:19:48.523Z,1.27
2022-09-03T11:25:07.573Z,1.42
2022-09-03T11:27:56.958Z,1.23
2022-09-03T11:31:15.471Z,1.37
2022-09-03T11:33:54.247Z,1.58
2022-09-03T11:36:31.907Z,2.20
2022-09-03T11:39:00.902Z,1.65
2022-09-03T11:41:38.362Z,1.48
2022-09-03T11:44:20.546Z,1.35
2022-09-03T11:46:59.553Z,1.00
2022-09-03T11:49:33.753Z,0.95
2022-09-03T11:52:06.934Z,0.95
2022-09-03T11:57:15.152Z,1.30
2022-09-03T11:59:44.899Z,1.02
2022-09-03T12:02:28.354Z,0.62
2022-09-03T12:05:13.173Z,1.10
2022-09-03T12:08:08.984Z,1.73
2022-09-03T12:11:00.346Z,1.90
2022-09-03T12:14:07.022Z,1.50
2022-09-03T12:17:04.530Z,2.58
2022-09-03T12:19:52.548Z,1.80
2022-09-03T12:22:23.800Z,1.42
2022-09-03T12:24:52.255Z,1.25
2022-09-03T12:27:24.720Z,4.25
2022-09-03T12:30:03.414Z,2.00
2022-09-03T12:32:38.582Z,1.30
2022-09-03T12:38:26.246Z,1.42
2022-09-03T12:43:52.178Z,1.30
2022-09-03T12:46:33.175Z,1.73
2022-09-03T12:52:16.648Z,1.45
2022-09-03T12:54:50.458Z,1.52
2022-09-03T12:57:24.176Z,1.40
2022-09-03T12:59:58.535Z,1.60
2022-09-03T13:02:40.725Z,1.40
2022-09-03T13:05:17.914Z,3.12
2022-09-03T13:07:53.252Z,6.60
2022-09-03T13:10:29.443Z,2.10
2022-09-03T13:13:18.954Z,1.27
2022-09-03T13:16:25.080Z,1.30
2022-09-03T13:19:06.679Z,1.17
2022-09-03T13:21:45.493Z,2.00
2022-09-03T13:24:29.025Z,1.60
2022-09-03T13:27:18.527Z,1.02
2022-09-03T13:29:55.753Z,1.48
2022-09-03T13:32:28.733Z,1.02
2022-09-03T13:35:23.435Z,0.82
2022-09-03T13:38:37.064Z,2.22
2022-09-03T13:41:22.291Z,1.52
2022-09-03T13:44:19.581Z,1.90
2022-09-03T13:47:02.706Z,1.12
2022-09-03T13:50:04.399Z,1.50
2022-09-03T13:52:43.312Z,1.40
2022-09-03T13:55:26.510Z,2.10
2022-09-03T14:00:59.766Z,4.28
2022-09-03T14:03:32.819Z,2.62
2022-09-03T14:06:08.162Z,1.30
2022-09-03T14:08:58.646Z,2.33
2022-09-03T14:11:49.467Z,1.75
2022-09-03T14:14:51.139Z,1.90
2022-09-03T14:17:49.375Z,1.85
2022-09-03T14:23:38.748Z,1.83
2022-09-03T14:26:15.695Z,2.20
2022-09-03T14:28:59.097Z,2.30
2022-09-03T14:31:37.007Z,2.10
2022-09-03T14:34:17.029Z,2.30
2022-09-03T14:37:33.125Z,2.20
2022-09-03T14:40:18.805Z,3.20
2022-09-03T14:43:05.103Z,2.40
2022-09-03T14:45:56.934Z,2.62
2022-09-03T14:48:49.580Z,2.50
2022-09-03T14:51:50.147Z,2.70
2022-09-03T14:54:28.736Z,2.08
2022-09-03T15:03:29.010Z,2.10
2022-09-03T15:06:31.343Z,2.00
2022-09-03T15:09:28.112Z,2.12
2022-09-03T15:12:01.135Z,3.05
2022-09-03T15:14:58.236Z,3.33
2022-09-03T15:17:47.431Z,5.68
2022-09-03T15:20:33.214Z,4.72
2022-09-03T15:23:12.401Z,4.80
2022-09-03T15:25:53.014Z,5.78
2022-09-03T15:28:54.841Z,4.95
2022-09-03T15:31:43.607Z,4.40
2022-09-03T15:34:24.992Z,3.42
2022-09-03T15:36:55.935Z,3.17
2022-09-03T15:39:28.407Z,3.65
2022-09-03T15:42:32.197Z,5.43
2022-09-03T15:45:14.361Z,3.92
2022-09-03T15:47:56.429Z,2.75
2022-09-03T15:50:35.965Z,4.72
2022-09-03T15:53:35.585Z,2.87
2022-09-03T15:56:25.358Z,4.05
2022-09-03T15:59:13.090Z,5.45
2022-09-03T16:02:15.545Z,3.90
2022-09-03T16:05:06.307Z,11.68
2022-09-03T16:08:03.402Z,8.18
2022-09-03T16:11:09.413Z,13.23
2022-09-03T16:13:55.097Z,29.83
2022-09-03T16:16:31.315Z,43.03
2022-09-03T16:19:11.547Z,45.08
2022-09-03T16:21:52.569Z,48.22
2022-09-03T16:24:45.082Z,45.12
2022-09-03T16:30:34.516Z,28.20
2022-09-03T16:33:19.361Z,62.33
2022-09-03T16:35:53.255Z,27.73
2022-09-03T16:38:54.167Z,20.62
2022-09-03T16:41:43.698Z,12.70
2022-09-03T16:44:29.336Z,18.15
2022-09-03T16:47:05.933Z,17.08
2022-09-03T16:49:39.795Z,14.85
2022-09-03T16:52:12.843Z,11.25
2022-09-03T16:54:57.374Z,11.43
2022-09-03T16:58:13.325Z,19.12
2022-09-03T17:01:14.260Z,16.35
2022-09-03T17:04:08.427Z,56.00
2022-09-03T17:07:04.461Z,31.27
2022-09-03T17:10:01.488Z,18.17
2022-09-03T17:12:39.062Z,15.98
2022-09-03T17:15:32.838Z,12.77
2022-09-03T17:18:22.130Z,14.48
2022-09-03T17:21:14.573Z,16.87
2022-09-03T17:23:51.613Z,17.92
2022-09-03T17:26:35.691Z,20.23
2022-09-03T17:29:29.275Z,20.35
2022-09-03T17:32:36.717Z,19.35
2022-09-03T17:35:15.162Z,27.30
2022-09-03T17:38:20.051Z,17.37
2022-09-03T17:41:23.088Z,29.25
2022-09-03T17:43:59.768Z,11.17
2022-09-03T17:46:36.367Z,12.98
2022-09-03T17:49:08.894Z,40.05
2022-09-03T17:51:46.590Z,25.33
2022-09-03T17:54:44.837Z,36.83
2022-09-03T17:57:13.554Z,38.33
2022-09-03T18:00:00.722Z,35.75
2022-09-03T18:02:36.731Z,33.92
2022-09-03T18:05:24.299Z,20.67
2022-09-03T18:08:24.434Z,47.15
2022-09-03T18:11:27.572Z,41.10
2022-09-03T18:13:59.078Z,19.63
2022-09-03T18:16:29.988Z,22.17
2022-09-03T18:19:18.606Z,44.03
2022-09-03T18:22:08.429Z,33.60
2022-09-03T18:25:13.067Z,57.60
2022-09-03T18:28:07.146Z,41.60
2022-09-03T18:30:53.768Z,32.53
2022-09-03T18:33:46.264Z,52.00
2022-09-03T18:36:34.009Z,35.83
2022-09-03T18:39:36.902Z,35.97
2022-09-03T18:43:01.468Z,33.88
2022-09-03T18:49:44.184Z,29.52
2022-09-03T18:52:43.426Z,33.30
2022-09-03T18:56:17.773Z,32.85
2022-09-03T18:59:46.962Z,30.10
2022-09-03T19:02:58.445Z,36.97
2022-09-03T19:05:58.469Z,42.97
2022-09-03T19:09:06.184Z,52.80
2022-09-03T19:12:42.265Z,57.85
2022-09-03T19:15:43.345Z,41.65
2022-09-03T19:19:13.309Z,41.83
2022-09-03T19:22:27.049Z,41.37
2022-09-03T19:25:22.649Z,42.90
2022-09-03T19:28:36.350Z,41.90
2022-09-03T19:34:15.658Z,43.80
2022-09-03T19:37:27.350Z,39.88
2022-09-03T19:40:41.603Z,38.10
2022-09-03T19:43:37.686Z,37.20
2022-09-03T19:46:30.014Z,30.98
2022-09-03T19:49:50.307Z,34.55
2022-09-03T19:52:56.714Z,32.85
2022-09-03T19:55:52.847Z,30.60
2022-09-03T19:58:44.390Z,30.23
2022-09-03T20:01:34.108Z,37.53
2022-09-03T20:04:31.599Z,54.33
2022-09-03T20:07:20.559Z,31.73
2022-09-03T20:10:08.895Z,20.95
2022-09-03T20:12:46.014Z,25.62
2022-09-03T20:15:14.364Z,32.30
2022-09-03T20:18:09.982Z,34.70
2022-09-03T20:21:02.457Z,24.87
2022-09-03T20:23:55.894Z,27.00
2022-09-03T20:26:46.030Z,27.92
2022-09-03T20:29:51.696Z,35.83
2022-09-03T20:32:35.152Z,31.90
2022-09-03T20:35:18.411Z,22.98
2022-09-03T20:38:15.860Z,23.02
2022-09-03T20:40:52.025Z,25.33
2022-09-03T20:43:48.176Z,27.75
2022-09-03T20:46:33.080Z,31.52
2022-09-03T20:49:22.258Z,26.90
2022-09-03T20:51:58.825Z,30.05
2022-09-03T20:54:37.412Z,28.98
2022-09-03T20:57:42.082Z,26.20
2022-09-03T21:00:18.822Z,24.70
2022-09-03T21:03:01.552Z,24.42
2022-09-03T21:05:41.689Z,28.60
2022-09-03T21:08:39.551Z,28.55
2022-09-03T21:11:33.937Z,26.45
2022-09-03T21:14:17.087Z,25.05
2022-09-03T21:17:08.421Z,24.70
2022-09-03T21:19:42.669Z,21.55
2022-09-03T21:22:13.570Z,21.23
2022-09-03T21:24:57.235Z,24.20
2022-09-03T21:27:32.890Z,23.50
2022-09-03T21:30:08.057Z,21.33
2022-09-03T21:32:51.674Z,22.17
2022-09-03T21:38:04.155Z,20.50
2022-09-03T21:40:35.339Z,18.10
2022-09-03T21:43:19.865Z,17.62
2022-09-03T21:46:04.882Z,17.12
2022-09-03T21:48:47.783Z,16.23
2022-09-03T21:51:22.260Z,16.23
2022-09-03T21:53:56.154Z,17.83
2022-09-03T21:57:03.727Z,18.17
2022-09-03T21:59:44.827Z,15.50
2022-09-03T22:02:30.303Z,15.27
2022-09-03T22:05:03.841Z,13.65
2022-09-03T22:07:44.631Z,14.87
2022-09-03T22:10:32.175Z,14.23
2022-09-03T22:13:18.136Z,14.27
2022-09-03T22:15:50.483Z,12.77
2022-09-03T22:18:28.873Z,12.25
2022-09-03T22:21:13.507Z,12.10
2022-09-03T22:24:07.705Z,13.73
2022-09-03T22:26:53.923Z,11.23
2022-09-03T22:29:57.038Z,12.23
2022-09-03T22:32:34.102Z,12.95
2022-09-03T22:35:39.248Z,11.73
2022-09-03T22:38:26.971Z,11.55
2022-09-03T22:41:37.219Z,12.73
2022-09-03T22:44:27.074Z,12.27
2022-09-03T22:47:13.350Z,12.23
2022-09-03T22:49:53.198Z,12.23
2022-09-03T22:52:37.954Z,12.55
2022-09-03T22:55:21.117Z,12.02
2022-09-03T22:58:15.979Z,11.18
2022-09-03T23:01:09.888Z,11.93
2022-09-03T23:03:53.476Z,12.77
2022-09-03T23:06:32.729Z,12.57
2022-09-03T23:09:07.678Z,12.93
2022-09-03T23:11:45.647Z,11.07
2022-09-03T23:14:18.996Z,10.95
2022-09-03T23:16:58.406Z,12.82
2022-09-03T23:19:46.070Z,11.55
2022-09-03T23:22:45.145Z,11.65
2022-09-03T23:25:29.270Z,11.38
2022-09-03T23:28:09.911Z,10.27
2022-09-03T23:30:38.046Z,10.18
2022-09-03T23:33:06.234Z,10.98
2022-09-03T23:36:04.208Z,9.98
2022-09-03T23:38:33.707Z,10.60
2022-09-03T23:41:07.315Z,9.77
2022-09-03T23:43:35.748Z,9.80
2022-09-03T23:46:21.991Z,10.10
2022-09-03T23:49:17.687Z,8.77
2022-09-03T23:52:04.198Z,9.15
2022-09-03T23:54:40.271Z,7.12
2022-09-03T23:57:24.838Z,8.05
