createdAt,value
2016-08-12T00:00:02.402Z,65
2016-08-12T00:00:06.312Z,64.7
2016-08-12T00:00:08.796Z,64.8
2016-08-12T00:00:11.963Z,64.8
2016-08-12T00:00:14.395Z,64.9
2016-08-12T00:00:17.559Z,64.6
2016-08-12T00:00:21.475Z,65
2016-08-12T00:00:25.388Z,64.8
2016-08-12T00:00:29.297Z,64.7
2016-08-12T00:00:32.494Z,64.7
2016-08-12T00:00:35.655Z,64.7
2016-08-12T00:00:38.090Z,64.7
2016-08-12T00:00:42.007Z,64.7
2016-08-12T00:00:45.191Z,64.7
2016-08-12T00:00:48.377Z,64.7
2016-08-12T00:00:51.567Z,64.7
2016-08-12T00:00:54.021Z,64.9
2016-08-12T00:00:57.184Z,65
2016-08-12T00:01:00.371Z,64.9
2016-08-12T00:01:04.291Z,65
2016-08-12T00:01:07.472Z,65
2016-08-12T00:01:09.911Z,64.9
2016-08-12T00:01:13.826Z,65
2016-08-12T00:01:17.012Z,64.9
2016-08-12T00:01:20.928Z,64.8
2016-08-12T00:01:24.843Z,65
2016-08-12T00:01:28.757Z,64.9
2016-08-12T00:01:31.190Z,64.8
2016-08-12T00:01:34.372Z,64.9
2016-08-12T00:01:37.536Z,65.1
2016-08-12T00:01:39.994Z,65
2016-08-12T00:01:42.458Z,65.1
2016-08-12T00:01:45.629Z,65.1
2016-08-12T00:01:49.543Z,65.2
2016-08-12T00:01:51.975Z,65.2
2016-08-12T00:01:55.160Z,65.2
2016-08-12T00:01:57.618Z,65.2
2016-08-12T00:02:01.530Z,65.1
2016-08-12T00:02:04.724Z,64.9
2016-08-12T00:02:07.908Z,65
2016-08-12T00:02:11.821Z,65.2
2016-08-12T00:02:15.736Z,65.1
2016-08-12T00:02:18.920Z,65
2016-08-12T00:02:21.372Z,64.8
2016-08-12T00:02:23.075Z,65.1
2016-08-12T00:02:26.258Z,65
2016-08-12T00:02:28.699Z,64.8
2016-08-12T00:02:31.890Z,65
2016-08-12T00:02:35.072Z,64.8
2016-08-12T00:02:48.441Z,65.2
2016-08-12T00:02:52.358Z,64.8
2016-08-12T00:02:56.271Z,65
2016-08-12T00:03:00.186Z,64.9
2016-08-12T00:03:03.368Z,65.3
2016-08-12T00:03:05.807Z,65
2016-08-12T00:03:08.987Z,65.7
2016-08-12T00:03:12.178Z,65.8
2016-08-12T00:03:15.367Z,64.8
2016-08-12T00:03:18.548Z,64.9
2016-08-12T00:03:21.732Z,64.9
2016-08-12T00:03:24.897Z,64.9
2016-08-12T00:03:28.812Z,64.9
2016-08-12T00:03:31.244Z,65
2016-08-12T00:03:35.157Z,64.9
2016-08-12T00:03:37.611Z,64.9
2016-08-12T00:03:40.065Z,65.8
2016-08-12T00:03:43.979Z,65.1
2016-08-12T00:03:47.140Z,65.1
2016-08-12T00:03:51.054Z,65.8
2016-08-12T00:03:54.967Z,65
2016-08-12T00:03:58.879Z,64.9
2016-08-12T00:04:02.796Z,65.3
2016-08-12T00:04:05.986Z,65
2016-08-12T00:04:09.899Z,65.2
2016-08-12T00:04:13.088Z,65
2016-08-12T00:04:16.274Z,64.8
2016-08-12T00:04:18.730Z,65.1
2016-08-12T00:04:21.913Z,64.9
2016-08-12T00:04:24.371Z,65.1
2016-08-12T00:04:28.287Z,65.1
2016-08-12T00:04:30.742Z,64.8
2016-08-12T00:04:33.930Z,65
2016-08-12T00:04:37.841Z,65.1
2016-08-12T00:04:40.294Z,65
2016-08-12T00:04:42.749Z,65.2
2016-08-12T00:04:45.932Z,65
2016-08-12T00:04:49.127Z,65
2016-08-12T00:04:52.300Z,65.2
2016-08-12T00:04:56.213Z,64.9
2016-08-12T00:04:58.669Z,65.2
2016-08-12T00:05:02.585Z,65.2
2016-08-12T00:05:06.496Z,64.9
2016-08-12T00:05:09.734Z,65.2
2016-08-12T00:05:12.194Z,65.2
2016-08-12T00:05:16.108Z,65.2
2016-08-12T00:05:18.563Z,65.2
2016-08-12T00:05:21.726Z,65.2
2016-08-12T00:05:23.434Z,65.2
2016-08-12T00:05:27.342Z,65.1
2016-08-12T00:05:29.776Z,65.1
2016-08-12T00:05:33.693Z,65.1
2016-08-12T00:05:36.872Z,65.2
2016-08-12T00:05:39.303Z,65.1
2016-08-12T00:05:43.225Z,64.6
2016-08-12T00:05:46.385Z,65
2016-08-12T00:05:48.826Z,65.1
2016-08-12T00:05:52.012Z,65
2016-08-12T00:05:55.930Z,65.2
2016-08-12T00:05:59.845Z,65.1
2016-08-12T00:06:02.298Z,65.1
2016-08-12T00:06:06.211Z,65.1
2016-08-12T00:06:09.396Z,65.1
2016-08-12T00:06:11.830Z,65.2
2016-08-12T00:06:15.020Z,65.2
2016-08-12T00:06:18.932Z,64.8
2016-08-12T00:06:21.386Z,65
2016-08-12T00:06:23.826Z,65.1
2016-08-12T00:06:27.012Z,65
2016-08-12T00:06:30.927Z,65.1
2016-08-12T00:06:34.840Z,65.2
2016-08-12T00:06:36.555Z,65.2
2016-08-12T00:06:39.741Z,65
2016-08-12T00:06:43.653Z,64.8
2016-08-12T00:06:46.839Z,65
2016-08-12T00:06:50.024Z,64.9
2016-08-12T00:06:53.207Z,64.9
2016-08-12T00:06:57.118Z,65
2016-08-12T00:07:01.037Z,64.8
2016-08-12T00:07:04.956Z,64.6
2016-08-12T00:07:08.143Z,64.8
2016-08-12T00:07:11.335Z,65.1
2016-08-12T00:07:15.252Z,64.8
2016-08-12T00:07:18.416Z,64.9
2016-08-12T00:07:21.601Z,64.9
2016-08-12T00:07:24.781Z,64.6
2016-08-12T00:07:27.953Z,64.9
2016-08-12T00:07:31.869Z,65
2016-08-12T00:07:35.062Z,64.9
2016-08-12T00:07:38.225Z,64.7
2016-08-12T00:07:42.139Z,65
2016-08-12T00:07:46.055Z,64.7
2016-08-12T00:07:48.505Z,65.1
2016-08-12T00:07:51.668Z,65
2016-08-12T00:07:54.854Z,65
2016-08-12T00:07:58.036Z,64.6
2016-08-12T00:08:01.220Z,64.9
2016-08-12T00:08:04.407Z,64.6
2016-08-12T00:08:08.317Z,65
2016-08-12T00:08:11.477Z,64.9
2016-08-12T00:08:14.662Z,65.2
2016-08-12T00:08:18.574Z,64.8
2016-08-12T00:08:21.760Z,65.2
2016-08-12T00:08:24.944Z,64.8
2016-08-12T00:08:28.126Z,65
2016-08-12T00:08:32.036Z,64.9
2016-08-12T00:08:35.951Z,64.9
2016-08-12T00:08:38.386Z,64.9
2016-08-12T00:08:41.547Z,64.7
2016-08-12T00:08:43.986Z,64.6
2016-08-12T00:08:47.901Z,64.8
2016-08-12T00:08:51.816Z,64.9
2016-08-12T00:08:55.732Z,64.9
2016-08-12T00:08:58.167Z,65.2
2016-08-12T00:09:02.081Z,64.8
2016-08-12T00:09:05.996Z,64.9
2016-08-12T00:09:07.722Z,64.8
2016-08-12T00:09:10.906Z,64.9
2016-08-12T00:09:14.816Z,64.9
2016-08-12T00:09:17.975Z,64.7
2016-08-12T00:09:20.410Z,64.9
2016-08-12T00:09:24.326Z,64.8
2016-08-12T00:09:28.236Z,64.8
2016-08-12T00:09:31.402Z,65.2
2016-08-12T00:09:34.589Z,64.9
2016-08-12T00:09:38.506Z,65
2016-08-12T00:09:41.692Z,64.9
2016-08-12T00:09:44.151Z,64.9
2016-08-12T00:09:48.065Z,64.9
2016-08-12T00:09:51.251Z,64.9
2016-08-12T00:09:54.414Z,64.7
2016-08-12T00:09:57.599Z,65
2016-08-12T00:10:00.030Z,64.9
2016-08-12T00:10:03.192Z,64.7
2016-08-12T00:10:07.111Z,64.8
2016-08-12T00:10:11.021Z,65.2
2016-08-12T00:10:12.727Z,64.9
2016-08-12T00:10:15.915Z,65
2016-08-12T00:10:19.833Z,64.9
2016-08-12T00:10:23.745Z,65
2016-08-12T00:10:26.929Z,64.8
2016-08-12T00:10:30.843Z,65
2016-08-12T00:10:34.756Z,65
2016-08-12T00:10:38.672Z,65.1
2016-08-12T00:10:41.832Z,65
2016-08-12T00:10:45.015Z,65
2016-08-12T00:10:48.201Z,65
2016-08-12T00:10:50.656Z,65.2
2016-08-12T00:10:53.088Z,65.2
2016-08-12T00:10:57.002Z,64.8
2016-08-12T00:11:00.167Z,65
2016-08-12T00:11:03.350Z,65.1
2016-08-12T00:11:06.536Z,65
2016-08-12T00:11:10.451Z,64.8
2016-08-12T00:11:14.368Z,65.1
2016-08-12T00:11:18.285Z,65.1
2016-08-12T00:11:21.472Z,64.8
2016-08-12T00:11:25.396Z,64.9
2016-08-12T00:11:29.308Z,64.8
2016-08-12T00:11:33.221Z,64.8
2016-08-12T00:11:37.136Z,65
2016-08-12T00:11:41.049Z,64.8
2016-08-12T00:11:44.213Z,64.9
2016-08-12T00:11:48.124Z,64.8
2016-08-12T00:11:51.310Z,65.2
2016-08-12T00:11:53.772Z,65.2
2016-08-12T00:11:56.965Z,64.7
2016-08-12T00:11:58.691Z,64.9
2016-08-12T00:12:01.852Z,64.6
2016-08-12T00:12:05.039Z,64.6
2016-08-12T00:12:08.221Z,65
2016-08-12T00:12:10.654Z,64.9
2016-08-12T00:12:12.364Z,64.8
2016-08-12T00:12:14.794Z,65.2
2016-08-12T00:12:18.720Z,64.7
2016-08-12T00:12:21.902Z,65
2016-08-12T00:12:25.818Z,64.8
2016-08-12T00:12:29.000Z,64.8
2016-08-12T00:12:32.917Z,65
2016-08-12T00:12:35.368Z,65
2016-08-12T00:12:38.528Z,64.8
2016-08-12T00:12:41.716Z,65.1
2016-08-12T00:12:44.877Z,64.8
2016-08-12T00:12:47.314Z,65.2
2016-08-12T00:12:50.493Z,65.1
2016-08-12T00:12:53.654Z,65.1
2016-08-12T00:12:56.107Z,64.8
2016-08-12T00:12:59.270Z,65.2
2016-08-12T00:13:03.189Z,65.2
2016-08-12T00:13:06.370Z,65.1
2016-08-12T00:13:09.537Z,65.1
2016-08-12T00:13:12.704Z,64.8
2016-08-12T00:13:16.616Z,65.2
2016-08-12T00:13:20.528Z,65.1
2016-08-12T00:13:22.987Z,64.8
2016-08-12T00:13:26.172Z,64.8
2016-08-12T00:13:29.357Z,65.1
2016-08-12T00:13:32.542Z,65.2
2016-08-12T00:13:35.725Z,65.1
2016-08-12T00:13:38.912Z,64.8
2016-08-12T00:13:42.101Z,65.1
2016-08-12T00:13:45.267Z,65.1
2016-08-12T00:13:49.186Z,64.5
2016-08-12T00:13:52.370Z,65.1
2016-08-12T00:13:56.286Z,65.1
2016-08-12T00:14:00.199Z,65
2016-08-12T00:14:04.119Z,65.1
2016-08-12T00:14:07.305Z,65.1
2016-08-12T00:14:11.220Z,65
2016-08-12T00:14:15.156Z,64.8
2016-08-12T00:14:17.613Z,65.1
2016-08-12T00:14:21.524Z,65.1
2016-08-12T00:14:23.981Z,65.1
2016-08-12T00:14:27.164Z,65.1
2016-08-12T00:14:30.352Z,65.1
2016-08-12T00:14:34.263Z,65
2016-08-12T00:14:38.176Z,65.1
2016-08-12T00:14:41.338Z,65.1
2016-08-12T00:14:44.523Z,64.5
2016-08-12T00:14:48.434Z,65.2
2016-08-12T00:14:51.601Z,65.2
2016-08-12T00:14:54.786Z,65.1
2016-08-12T00:14:58.699Z,65.1
2016-08-12T00:15:02.614Z,65.1
2016-08-12T00:15:05.773Z,65.2
2016-08-12T00:15:08.962Z,65.1
2016-08-12T00:15:12.880Z,65.1
2016-08-12T00:15:14.584Z,65.2
2016-08-12T00:15:17.018Z,65.2
2016-08-12T00:15:20.935Z,64.9
2016-08-12T00:15:24.851Z,65.2
2016-08-12T00:15:28.770Z,64.9
2016-08-12T00:15:31.959Z,65.2
2016-08-12T00:15:35.123Z,65.1
2016-08-12T00:15:37.556Z,65.1
2016-08-12T00:15:40.743Z,64.9
2016-08-12T00:15:43.176Z,65.2
2016-08-12T00:15:46.343Z,65.2
2016-08-12T00:15:48.774Z,65.2
2016-08-12T00:15:51.957Z,65.2
2016-08-12T00:15:55.872Z,65.1
2016-08-12T00:15:59.061Z,65.2
2016-08-12T00:16:02.246Z,65.2
2016-08-12T00:16:05.434Z,65.2
2016-08-12T00:16:08.596Z,65.2
2016-08-12T00:16:12.509Z,64.9
2016-08-12T00:16:15.705Z,64.9
2016-08-12T00:16:18.886Z,65.2
2016-08-12T00:16:21.320Z,65
2016-08-12T00:16:24.482Z,65.3
2016-08-12T00:16:28.390Z,65
2016-08-12T00:16:31.574Z,65.1
2016-08-12T00:16:34.005Z,65.2
2016-08-12T00:16:37.919Z,65.2
2016-08-12T00:16:41.837Z,65.2
2016-08-12T00:16:44.292Z,65.2
2016-08-12T00:16:48.207Z,65.2
2016-08-12T00:16:52.122Z,65.2
2016-08-12T00:16:56.035Z,65.2
2016-08-12T00:16:59.946Z,65.2
2016-08-12T00:17:03.136Z,65.2
2016-08-12T00:17:05.636Z,65.2
2016-08-12T00:17:09.548Z,65.2
2016-08-12T00:17:12.732Z,65.2
2016-08-12T00:17:15.915Z,65.2
2016-08-12T00:17:19.078Z,65.2
2016-08-12T00:17:22.239Z,65.2
2016-08-12T00:17:26.153Z,65.2
2016-08-12T00:17:30.071Z,65.1
2016-08-12T00:17:33.255Z,65.2
2016-08-12T00:17:35.685Z,65.1
2016-08-12T00:17:39.596Z,65.2
2016-08-12T00:17:42.782Z,65.1
2016-08-12T00:17:45.222Z,65.2
2016-08-12T00:17:58.290Z,65.1
2016-08-12T00:18:02.203Z,65.2
2016-08-12T00:18:05.385Z,65.1
2016-08-12T00:18:09.297Z,65.2
2016-08-12T00:18:12.480Z,65.1
2016-08-12T00:18:14.912Z,65.2
2016-08-12T00:18:17.357Z,65.1
2016-08-12T00:18:20.542Z,65.1
2016-08-12T00:18:23.728Z,65.2
2016-08-12T00:18:26.912Z,65.2
2016-08-12T00:18:30.095Z,65.2
2016-08-12T00:18:34.006Z,65.2
2016-08-12T00:18:36.446Z,65.1
2016-08-12T00:18:39.611Z,65.2
2016-08-12T00:18:43.526Z,65.1
2016-08-12T00:18:47.447Z,65.2
2016-08-12T00:18:50.620Z,65.1
2016-08-12T00:18:53.780Z,65.2
2016-08-12T00:18:56.239Z,65.2
2016-08-12T00:18:59.440Z,65.2
2016-08-12T00:19:02.628Z,64.9
2016-08-12T00:19:05.811Z,65.2
2016-08-12T00:19:08.268Z,65.2
2016-08-12T00:19:11.450Z,64.9
2016-08-12T00:19:15.365Z,65
2016-08-12T00:19:19.298Z,65.2
2016-08-12T00:19:23.214Z,64.9
2016-08-12T00:19:26.403Z,65.2
2016-08-12T00:19:29.589Z,65.2
2016-08-12T00:19:33.504Z,65.2
2016-08-12T00:19:36.666Z,65
2016-08-12T00:19:40.579Z,65
2016-08-12T00:19:52.979Z,65.2
2016-08-12T00:19:56.140Z,65
2016-08-12T00:19:59.325Z,65
2016-08-12T00:20:02.517Z,65.1
2016-08-12T00:20:06.429Z,65
2016-08-12T00:20:10.340Z,65
2016-08-12T00:20:13.501Z,65.2
2016-08-12T00:20:17.413Z,64.9
2016-08-12T00:20:21.328Z,65
2016-08-12T00:20:24.487Z,65
2016-08-12T00:20:26.918Z,65.2
2016-08-12T00:20:29.373Z,65
2016-08-12T00:20:31.079Z,65.1
2016-08-12T00:20:34.266Z,65
2016-08-12T00:20:37.454Z,64.9
2016-08-12T00:20:40.645Z,65.2
2016-08-12T00:20:43.828Z,65
2016-08-12T00:20:47.013Z,65
2016-08-12T00:20:50.931Z,65.2
2016-08-12T00:20:54.116Z,65.1
2016-08-12T00:20:56.557Z,65
2016-08-12T00:21:00.471Z,65.2
2016-08-12T00:21:04.388Z,65
2016-08-12T00:21:07.550Z,64.9
2016-08-12T00:21:09.981Z,65.2
2016-08-12T00:21:13.895Z,65.2
2016-08-12T00:21:15.630Z,65
2016-08-12T00:21:18.808Z,65.2
2016-08-12T00:21:21.265Z,65
2016-08-12T00:21:24.463Z,65
2016-08-12T00:21:28.372Z,64.9
2016-08-12T00:21:32.285Z,65
2016-08-12T00:21:36.204Z,65.2
2016-08-12T00:21:38.637Z,64.9
2016-08-12T00:21:41.798Z,64.9
2016-08-12T00:21:44.990Z,65.2
2016-08-12T00:21:48.175Z,65.2
2016-08-12T00:21:51.362Z,65
2016-08-12T00:21:55.275Z,65.2
2016-08-12T00:21:58.471Z,64.9
2016-08-12T00:22:02.382Z,65
2016-08-12T00:22:05.592Z,64.9
2016-08-12T00:22:09.505Z,65.2
2016-08-12T00:22:13.420Z,65.2
2016-08-12T00:22:17.331Z,65.1
2016-08-12T00:22:19.034Z,65.1
2016-08-12T00:22:21.463Z,65.2
2016-08-12T00:22:24.655Z,65.2
2016-08-12T00:22:27.838Z,65.2
2016-08-12T00:22:31.025Z,65.2
2016-08-12T00:22:34.210Z,65
2016-08-12T00:22:38.126Z,65.2
2016-08-12T00:22:42.040Z,65.2
2016-08-12T00:22:45.203Z,65
2016-08-12T00:22:49.116Z,64.9
2016-08-12T00:22:53.027Z,64.9
2016-08-12T00:22:56.213Z,65
2016-08-12T00:23:00.127Z,64.8
2016-08-12T00:23:03.311Z,65
2016-08-12T00:23:06.542Z,65
2016-08-12T00:23:09.726Z,65.2
2016-08-12T00:23:12.157Z,65
2016-08-12T00:23:14.617Z,65
2016-08-12T00:23:17.800Z,65
2016-08-12T00:23:21.713Z,65
2016-08-12T00:23:24.897Z,65
2016-08-12T00:23:27.342Z,65
2016-08-12T00:23:31.252Z,65.1
2016-08-12T00:23:34.443Z,65.8
2016-08-12T00:23:37.643Z,64.9
2016-08-12T00:23:40.105Z,64.9
2016-08-12T00:23:44.021Z,64.9
2016-08-12T00:23:47.934Z,65
2016-08-12T00:23:50.391Z,65
2016-08-12T00:23:53.591Z,65
2016-08-12T00:23:56.757Z,65.7
2016-08-12T00:24:00.664Z,65.8
2016-08-12T00:24:04.579Z,65.8
2016-08-12T00:24:07.742Z,64.9
2016-08-12T00:24:11.661Z,65.6
2016-08-12T00:24:13.363Z,65.8
2016-08-12T00:24:16.523Z,65.7
2016-08-12T00:24:20.435Z,65
2016-08-12T00:24:23.596Z,65.6
2016-08-12T00:24:26.780Z,65.7
2016-08-12T00:24:29.941Z,65.8
2016-08-12T00:24:33.858Z,65.7
2016-08-12T00:24:37.041Z,65.8
2016-08-12T00:24:40.964Z,65.8
2016-08-12T00:24:43.422Z,65.6
2016-08-12T00:24:46.604Z,65.8
2016-08-12T00:24:49.792Z,65.8
2016-08-12T00:24:52.975Z,65.6
2016-08-12T00:24:56.138Z,65.6
2016-08-12T00:25:00.068Z,65.7
2016-08-12T00:25:03.991Z,65.7
2016-08-12T00:25:07.154Z,65.8
2016-08-12T00:25:10.336Z,65.8
2016-08-12T00:25:12.038Z,65.6
2016-08-12T00:25:15.954Z,65.7
2016-08-12T00:25:18.387Z,65.5
2016-08-12T00:25:22.303Z,65.8
2016-08-12T00:25:26.225Z,65.6
2016-08-12T00:25:30.138Z,65.7
2016-08-12T00:25:32.602Z,65.8
2016-08-12T00:25:35.790Z,65.8
2016-08-12T00:25:39.702Z,65.6
2016-08-12T00:25:42.160Z,65.6
2016-08-12T00:25:43.865Z,65.6
2016-08-12T00:25:46.319Z,65.6
2016-08-12T00:25:48.779Z,65.8
2016-08-12T00:25:51.962Z,65.6
2016-08-12T00:25:54.416Z,65.7
2016-08-12T00:25:57.577Z,65.7
2016-08-12T00:26:01.490Z,65.6
2016-08-12T00:26:04.678Z,65.8
2016-08-12T00:26:07.859Z,65.6
2016-08-12T00:26:10.290Z,65.8
2016-08-12T00:26:13.456Z,65.4
2016-08-12T00:26:17.367Z,65.8
2016-08-12T00:26:20.551Z,65.6
2016-08-12T00:26:23.005Z,65.6
2016-08-12T00:26:26.197Z,65.6
2016-08-12T00:26:30.102Z,65.6
2016-08-12T00:26:32.534Z,65.6
2016-08-12T00:26:34.967Z,65.6
2016-08-12T00:26:37.399Z,65.3
2016-08-12T00:26:40.585Z,65.6
2016-08-12T00:26:44.499Z,65.7
2016-08-12T00:26:46.933Z,65.6
2016-08-12T00:26:48.637Z,65.6
2016-08-12T00:26:51.799Z,65.3
2016-08-12T00:26:54.983Z,65.6
2016-08-12T00:26:58.144Z,65.7
2016-08-12T00:27:02.056Z,65.3
2016-08-12T00:27:05.243Z,65.6
2016-08-12T00:27:09.162Z,65.3
2016-08-12T00:27:13.075Z,65.3
2016-08-12T00:27:15.533Z,65.4
2016-08-12T00:27:18.717Z,65.4
2016-08-12T00:27:21.150Z,65.5
2016-08-12T00:27:25.060Z,65.4
2016-08-12T00:27:28.241Z,65.3
2016-08-12T00:27:31.406Z,65.3
2016-08-12T00:27:35.317Z,65.4
2016-08-12T00:27:38.505Z,65.4
2016-08-12T00:27:40.965Z,65.5
2016-08-12T00:27:44.151Z,65.5
2016-08-12T00:27:48.068Z,65.4
2016-08-12T00:27:51.994Z,65.6
2016-08-12T00:27:55.157Z,65.4
2016-08-12T00:27:58.341Z,65.5
2016-08-12T00:28:01.544Z,65.5
2016-08-12T00:28:05.458Z,65.5
2016-08-12T00:28:08.641Z,65.5
2016-08-12T00:28:12.558Z,65.6
2016-08-12T00:28:15.739Z,65.6
2016-08-12T00:28:18.185Z,65.4
2016-08-12T00:28:20.620Z,65.6
2016-08-12T00:28:24.532Z,65.6
2016-08-12T00:28:28.446Z,65.7
2016-08-12T00:28:31.609Z,65.6
2016-08-12T00:28:35.546Z,65.6
2016-08-12T00:28:38.003Z,65.6
2016-08-12T00:28:41.913Z,65.6
2016-08-12T00:28:45.829Z,65.6
2016-08-12T00:28:48.993Z,65.6
2016-08-12T00:28:52.902Z,65.7
2016-08-12T00:28:55.357Z,65.6
2016-08-12T00:28:58.519Z,65.6
2016-08-12T00:29:02.435Z,65.6
2016-08-12T00:29:06.350Z,65.6
2016-08-12T00:29:10.263Z,65.6
2016-08-12T00:29:13.446Z,65.6
2016-08-12T00:29:15.900Z,65.3
2016-08-12T00:29:19.817Z,65.6
2016-08-12T00:29:23.004Z,65.3
2016-08-12T00:29:26.919Z,65.3
2016-08-12T00:29:30.835Z,65.6
2016-08-12T00:29:34.020Z,65.7
2016-08-12T00:29:35.724Z,65.7
2016-08-12T00:29:38.183Z,65.3
2016-08-12T00:29:40.616Z,65.3
2016-08-12T00:29:44.537Z,65.6
2016-08-12T00:29:46.973Z,65.6
2016-08-12T00:29:50.886Z,65.6
2016-08-12T00:29:54.801Z,65.6
2016-08-12T00:29:57.257Z,65.3
2016-08-12T00:30:00.443Z,65.6
2016-08-12T00:30:03.627Z,65.4
2016-08-12T00:30:07.535Z,65.5
2016-08-12T00:30:10.723Z,65.5
2016-08-12T00:30:13.185Z,65.5
2016-08-12T00:30:17.096Z,65.6
2016-08-12T00:30:19.552Z,65.2
2016-08-12T00:30:22.737Z,65.3
2016-08-12T00:30:25.179Z,65.5
2016-08-12T00:30:27.626Z,65.5
2016-08-12T00:30:31.545Z,65.5
2016-08-12T00:30:35.458Z,65.4
2016-08-12T00:30:39.376Z,65.4
2016-08-12T00:30:42.561Z,65.5
2016-08-12T00:30:45.722Z,65.5
2016-08-12T00:30:48.160Z,65.5
2016-08-12T00:30:51.327Z,65.5
2016-08-12T00:30:54.525Z,65.5
2016-08-12T00:30:58.441Z,65.5
2016-08-12T00:31:02.355Z,65.5
2016-08-12T00:31:05.516Z,65.5
2016-08-12T00:31:09.435Z,65.5
2016-08-12T00:31:11.895Z,65.5
2016-08-12T00:31:14.355Z,65.5
2016-08-12T00:31:16.064Z,65.5
2016-08-12T00:31:19.229Z,65.6
2016-08-12T00:31:22.413Z,65.5
2016-08-12T00:31:24.845Z,65.4
2016-08-12T00:31:28.036Z,65.4
2016-08-12T00:31:31.224Z,65.5
2016-08-12T00:31:35.139Z,65.1
2016-08-12T00:31:38.323Z,65.6
2016-08-12T00:31:40.754Z,65.5
2016-08-12T00:31:43.919Z,65.3
2016-08-12T00:31:47.833Z,65.4
2016-08-12T00:31:51.021Z,65.2
2016-08-12T00:31:54.936Z,65.2
2016-08-12T00:31:57.396Z,65.2
2016-08-12T00:32:00.568Z,65.2
2016-08-12T00:32:03.756Z,65.2
2016-08-12T00:32:06.944Z,65.4
2016-08-12T00:32:10.860Z,65.2
2016-08-12T00:32:13.317Z,65.4
2016-08-12T00:32:17.235Z,65.3
2016-08-12T00:32:19.697Z,65.3
2016-08-12T00:32:22.154Z,65.4
2016-08-12T00:32:26.069Z,65.3
2016-08-12T00:32:29.254Z,65.4
2016-08-12T00:32:32.441Z,65.4
2016-08-12T00:32:36.359Z,65.4
2016-08-12T00:32:39.544Z,65.4
2016-08-12T00:32:42.724Z,65.2
2016-08-12T00:32:45.912Z,65.4
2016-08-12T00:33:00.983Z,65.4
2016-08-12T00:33:04.899Z,65.4
2016-08-12T00:33:07.342Z,65.3
2016-08-12T00:33:10.528Z,65.4
2016-08-12T00:33:12.232Z,65.2
2016-08-12T00:33:16.149Z,65.4
2016-08-12T00:33:19.312Z,65.4
2016-08-12T00:33:22.498Z,65.3
2016-08-12T00:33:25.685Z,65.3
2016-08-12T00:33:29.611Z,65.4
2016-08-12T00:33:32.790Z,65.3
2016-08-12T00:33:36.708Z,65.3
2016-08-12T00:33:40.622Z,65.2
2016-08-12T00:33:44.541Z,65.3
2016-08-12T00:33:48.454Z,65.3
2016-08-12T00:33:52.370Z,65.4
2016-08-12T00:33:55.562Z,65.3
2016-08-12T00:33:58.726Z,65.3
2016-08-12T00:34:02.643Z,65.3
2016-08-12T00:34:05.837Z,65.2
2016-08-12T00:34:09.750Z,65.3
2016-08-12T00:34:12.915Z,65.5
2016-08-12T00:34:16.832Z,65.2
2016-08-12T00:34:20.016Z,65.4
2016-08-12T00:34:23.931Z,65.3
2016-08-12T00:34:27.113Z,65.4
2016-08-12T00:34:30.281Z,65.5
2016-08-12T00:34:33.466Z,65.3
2016-08-12T00:34:36.634Z,65.4
2016-08-12T00:34:39.068Z,65.5
2016-08-12T00:34:41.523Z,65.5
2016-08-12T00:34:43.955Z,65.3
2016-08-12T00:34:47.145Z,65.4
2016-08-12T00:34:51.059Z,65.6
2016-08-12T00:34:53.498Z,65.2
2016-08-12T00:34:55.957Z,65.3
2016-08-12T00:34:59.869Z,65.3
2016-08-12T00:35:03.057Z,65.3
2016-08-12T00:35:06.244Z,65.4
2016-08-12T00:35:09.431Z,65.4
2016-08-12T00:35:12.623Z,65.3
2016-08-12T00:35:16.541Z,65.2
2016-08-12T00:35:20.458Z,65.2
2016-08-12T00:35:24.384Z,65.2
2016-08-12T00:35:27.568Z,65.1
2016-08-12T00:35:30.005Z,65.5
2016-08-12T00:35:32.441Z,65.2
2016-08-12T00:35:35.624Z,65.6
2016-08-12T00:35:39.538Z,65.6
2016-08-12T00:35:42.702Z,65.8
2016-08-12T00:35:45.864Z,65.5
2016-08-12T00:35:49.776Z,65.6
2016-08-12T00:35:52.209Z,65.3
2016-08-12T00:35:56.123Z,65.6
2016-08-12T00:35:59.311Z,65.1
2016-08-12T00:36:03.221Z,65.5
2016-08-12T00:36:06.410Z,65.5
2016-08-12T00:36:10.321Z,65.6
2016-08-12T00:36:12.758Z,65.1
2016-08-12T00:36:16.672Z,65.7
2016-08-12T00:36:20.586Z,65.6
2016-08-12T00:36:24.501Z,65.7
2016-08-12T00:36:28.412Z,65.7
2016-08-12T00:36:32.330Z,65.7
2016-08-12T00:36:36.244Z,65.6
2016-08-12T00:36:39.435Z,65.6
2016-08-12T00:36:42.618Z,65.9
2016-08-12T00:36:45.050Z,65.9
2016-08-12T00:36:48.236Z,65.9
2016-08-12T00:36:52.152Z,65.9
2016-08-12T00:36:54.613Z,65.8
2016-08-12T00:36:57.802Z,65.6
2016-08-12T00:37:01.000Z,65.9
2016-08-12T00:37:04.181Z,65.6
2016-08-12T00:37:08.102Z,65.7
2016-08-12T00:37:11.284Z,65.6
2016-08-12T00:37:14.473Z,65.8
2016-08-12T00:37:16.926Z,65.8
2016-08-12T00:37:18.726Z,65.9
2016-08-12T00:37:21.910Z,65.5
2016-08-12T00:37:23.615Z,65.8
2016-08-12T00:37:26.809Z,65.7
2016-08-12T00:37:29.994Z,65.8
2016-08-12T00:37:33.908Z,65.9
2016-08-12T00:37:37.827Z,65.7
2016-08-12T00:37:41.744Z,65.9
2016-08-12T00:37:44.199Z,65.9
2016-08-12T00:37:47.385Z,65.9
2016-08-12T00:37:50.557Z,65.8
2016-08-12T00:37:54.474Z,65.8
2016-08-12T00:37:57.663Z,65.7
2016-08-12T00:38:00.849Z,65.8
2016-08-12T00:38:04.039Z,65.9
2016-08-12T00:38:07.958Z,65.8
2016-08-12T00:38:10.394Z,65.9
2016-08-12T00:38:13.556Z,65.8
2016-08-12T00:38:16.015Z,65.9
2016-08-12T00:38:19.198Z,65.9
2016-08-12T00:38:23.113Z,65.8
2016-08-12T00:38:26.301Z,65.8
2016-08-12T00:38:30.219Z,65.9
2016-08-12T00:38:33.405Z,65.9
2016-08-12T00:38:35.111Z,65.9
2016-08-12T00:38:39.028Z,65.8
2016-08-12T00:38:42.948Z,65.9
2016-08-12T00:38:46.864Z,65.9
2016-08-12T00:38:50.053Z,65.8
2016-08-12T00:38:53.237Z,65.8
2016-08-12T00:38:55.701Z,65.8
2016-08-12T00:38:58.887Z,65.8
2016-08-12T00:39:02.810Z,65.8
2016-08-12T00:39:05.996Z,65.9
2016-08-12T00:39:08.434Z,65.9
2016-08-12T00:39:10.889Z,65.8
2016-08-12T00:39:14.807Z,65.9
2016-08-12T00:39:17.974Z,65.9
2016-08-12T00:39:21.155Z,65.9
2016-08-12T00:39:24.317Z,65.8
2016-08-12T00:39:27.482Z,65.8
2016-08-12T00:39:29.916Z,65.9
2016-08-12T00:39:33.084Z,65.8
2016-08-12T00:39:37.003Z,65.9
2016-08-12T00:39:40.913Z,65.9
2016-08-12T00:39:44.100Z,65.7
2016-08-12T00:39:47.287Z,65.8
2016-08-12T00:39:51.204Z,65.9
2016-08-12T00:39:54.370Z,65.8
2016-08-12T00:39:56.828Z,65.8
2016-08-12T00:40:00.742Z,65.8
2016-08-12T00:40:03.924Z,65.8
2016-08-12T00:40:07.845Z,65.9
2016-08-12T00:40:11.759Z,65.9
2016-08-12T00:40:15.678Z,65.8
2016-08-12T00:40:18.860Z,65.9
2016-08-12T00:40:22.049Z,65.9
2016-08-12T00:40:25.213Z,65.8
2016-08-12T00:40:27.647Z,65.8
2016-08-12T00:40:30.832Z,65.9
2016-08-12T00:40:33.994Z,65.9
2016-08-12T00:40:37.177Z,65.8
2016-08-12T00:40:40.337Z,65.8
2016-08-12T00:40:43.609Z,65.8
2016-08-12T00:40:47.526Z,65.8
2016-08-12T00:40:50.716Z,65.9
2016-08-12T00:40:53.903Z,65.8
2016-08-12T00:40:57.071Z,65.8
2016-08-12T00:41:00.257Z,65.9
2016-08-12T00:41:04.171Z,65.9
2016-08-12T00:41:07.358Z,65.9
2016-08-12T00:41:11.271Z,65.8
2016-08-12T00:41:13.714Z,65.9
2016-08-12T00:41:17.629Z,65.9
2016-08-12T00:41:21.549Z,65.8
2016-08-12T00:41:24.011Z,65.8
2016-08-12T00:41:27.197Z,65.9
2016-08-12T00:41:31.113Z,65.9
2016-08-12T00:41:34.301Z,65.9
2016-08-12T00:41:38.219Z,65.8
2016-08-12T00:41:41.450Z,65.9
2016-08-12T00:41:44.614Z,65.9
2016-08-12T00:41:48.530Z,65.8
2016-08-12T00:41:51.717Z,65.8
2016-08-12T00:41:55.635Z,65.8
2016-08-12T00:41:58.799Z,65.9
2016-08-12T00:42:01.986Z,65.9
2016-08-12T00:42:04.440Z,65.9
2016-08-12T00:42:07.630Z,65.9
2016-08-12T00:42:10.818Z,65.9
2016-08-12T00:42:14.748Z,65.9
2016-08-12T00:42:17.923Z,65.9
2016-08-12T00:42:21.089Z,65.9
2016-08-12T00:42:24.252Z,65.9
2016-08-12T00:42:26.714Z,65.8
2016-08-12T00:42:29.162Z,65.9
2016-08-12T00:42:33.079Z,65.9
2016-08-12T00:42:36.263Z,65.9
2016-08-12T00:42:40.178Z,65.8
2016-08-12T00:42:42.621Z,65.8
2016-08-12T00:42:45.077Z,65.8
2016-08-12T00:42:48.990Z,65.9
2016-08-12T00:42:52.905Z,65.7
2016-08-12T00:42:55.363Z,65.9
2016-08-12T00:42:59.272Z,65.8
2016-08-12T00:43:03.184Z,65.9
2016-08-12T00:43:06.374Z,65.8
2016-08-12T00:43:09.631Z,65.9
2016-08-12T00:43:12.825Z,65.7
2016-08-12T00:43:16.735Z,65.8
2016-08-12T00:43:19.902Z,65.9
2016-08-12T00:43:22.355Z,65.9
2016-08-12T00:43:25.555Z,65.7
2016-08-12T00:43:27.987Z,65.8
2016-08-12T00:43:31.146Z,65.8
2016-08-12T00:43:34.328Z,65.9
2016-08-12T00:43:38.255Z,65.9
2016-08-12T00:43:41.432Z,65.8
2016-08-12T00:43:45.341Z,65.9
2016-08-12T00:43:48.540Z,65.9
2016-08-12T00:43:52.450Z,65.7
2016-08-12T00:43:55.631Z,65.8
2016-08-12T00:43:59.548Z,65.8
2016-08-12T00:44:03.474Z,65.8
2016-08-12T00:44:05.914Z,65.9
2016-08-12T00:44:09.096Z,65.9
2016-08-12T00:44:12.257Z,65.7
2016-08-12T00:44:15.446Z,65.9
2016-08-12T00:44:19.363Z,65.7
2016-08-12T00:44:21.818Z,65.9
2016-08-12T00:44:25.002Z,65.8