createdAt,value
2017-07-17T00:00:55.650Z,10.63
2017-07-17T00:03:27.982Z,9.70
2017-07-17T00:06:00.373Z,9.10
2017-07-17T00:08:32.798Z,9.77
2017-07-17T00:11:05.153Z,9.70
2017-07-17T00:13:37.638Z,11.47
2017-07-17T00:16:11.105Z,9.93
2017-07-17T00:18:44.005Z,10.20
2017-07-17T00:21:15.969Z,11.10
2017-07-17T00:23:48.413Z,11.00
2017-07-17T00:26:21.209Z,11.43
2017-07-17T00:28:53.453Z,11.60
2017-07-17T00:31:26.021Z,11.50
2017-07-17T00:33:58.254Z,11.30
2017-07-17T00:36:30.681Z,10.73
2017-07-17T00:39:03.591Z,12.10
2017-07-17T00:41:35.790Z,10.40
2017-07-17T00:44:08.170Z,10.00
2017-07-17T00:46:40.415Z,9.27
2017-07-17T00:49:12.897Z,9.70
2017-07-17T00:51:45.298Z,8.00
2017-07-17T00:54:17.752Z,8.10
2017-07-17T00:56:50.175Z,7.47
2017-07-17T00:59:22.714Z,7.87
2017-07-17T01:01:55.205Z,7.07
2017-07-17T01:04:27.578Z,7.80
2017-07-17T01:07:00.004Z,7.43
2017-07-17T01:09:32.562Z,8.53
2017-07-17T01:12:04.909Z,7.60
2017-07-17T01:14:37.497Z,8.33
2017-07-17T01:17:09.941Z,7.93
2017-07-17T01:19:42.430Z,8.37
2017-07-17T01:22:14.885Z,9.33
2017-07-17T01:24:47.384Z,9.50
2017-07-17T01:27:19.761Z,9.60
2017-07-17T01:29:52.337Z,9.37
2017-07-17T01:32:24.770Z,8.73
2017-07-17T01:34:57.209Z,9.97
2017-07-17T01:37:30.116Z,10.13
2017-07-17T01:40:01.954Z,10.00
2017-07-17T01:42:34.381Z,10.03
2017-07-17T01:45:06.873Z,10.20
2017-07-17T01:47:39.237Z,10.27
2017-07-17T01:50:12.802Z,10.60
2017-07-17T01:52:45.305Z,10.90
2017-07-17T01:55:17.701Z,11.13
2017-07-17T01:57:50.131Z,11.27
2017-07-17T02:00:22.551Z,11.27
2017-07-17T02:02:55.026Z,12.30
2017-07-17T02:05:27.422Z,12.87
2017-07-17T02:07:59.830Z,13.90
2017-07-17T02:10:32.239Z,12.80
2017-07-17T02:13:04.692Z,12.17
2017-07-17T02:15:37.129Z,13.90
2017-07-17T02:18:09.761Z,13.17
2017-07-17T02:20:41.973Z,14.73
2017-07-17T02:23:14.443Z,12.70
2017-07-17T02:25:46.830Z,15.03
2017-07-17T02:28:19.316Z,13.37
2017-07-17T02:30:51.665Z,12.27
2017-07-17T02:33:24.172Z,13.00
2017-07-17T02:35:56.607Z,13.30
2017-07-17T02:38:28.865Z,12.93
2017-07-17T02:41:01.269Z,13.60
2017-07-17T02:43:33.705Z,12.50
2017-07-17T02:46:06.188Z,12.73
2017-07-17T02:48:38.546Z,10.00
2017-07-17T02:51:10.870Z,9.10
2017-07-17T02:53:43.241Z,8.40
2017-07-17T02:56:15.818Z,8.53
2017-07-17T02:58:48.257Z,8.33
2017-07-17T03:01:20.674Z,8.00
2017-07-17T03:03:53.178Z,7.27
2017-07-17T03:06:25.630Z,7.40
2017-07-17T03:08:58.054Z,8.60
2017-07-17T03:11:30.513Z,7.50
2017-07-17T03:14:03.201Z,7.40
2017-07-17T03:16:35.718Z,7.83
2017-07-17T03:19:07.958Z,7.33
2017-07-17T03:21:40.486Z,6.20
2017-07-17T03:24:13.703Z,6.40
2017-07-17T03:26:46.219Z,6.70
2017-07-17T03:29:18.578Z,7.40
2017-07-17T03:31:51.977Z,6.93
2017-07-17T03:34:24.626Z,7.00
2017-07-17T03:36:57.926Z,6.93
2017-07-17T03:39:30.376Z,6.70
2017-07-17T03:42:02.965Z,7.13
2017-07-17T03:44:35.565Z,6.50
2017-07-17T03:47:07.632Z,6.83
2017-07-17T03:49:40.025Z,6.53
2017-07-17T03:52:12.525Z,6.50
2017-07-17T03:54:45.254Z,7.63
2017-07-17T03:57:17.378Z,6.53
2017-07-17T03:59:49.725Z,6.40
2017-07-17T04:02:22.288Z,6.40
2017-07-17T04:04:54.668Z,6.17
2017-07-17T04:07:28.077Z,5.50
2017-07-17T04:10:00.477Z,5.50
2017-07-17T04:12:32.788Z,4.87
2017-07-17T04:15:05.097Z,5.97
2017-07-17T04:17:37.588Z,5.50
2017-07-17T04:20:10.037Z,5.57
2017-07-17T04:22:42.336Z,5.63
2017-07-17T04:25:14.741Z,5.70
2017-07-17T04:27:47.293Z,6.07
2017-07-17T04:30:19.579Z,5.83
2017-07-17T04:32:51.951Z,5.57
2017-07-17T04:35:24.374Z,5.37
2017-07-17T04:37:56.802Z,5.30
2017-07-17T04:40:29.036Z,5.20
2017-07-17T04:43:01.546Z,5.77
2017-07-17T04:45:33.810Z,5.33
2017-07-17T04:48:06.271Z,4.43
2017-07-17T04:50:38.656Z,4.83
2017-07-17T04:53:11.046Z,4.97
2017-07-17T04:55:43.399Z,5.10
2017-07-17T04:58:15.822Z,4.80
2017-07-17T05:00:48.102Z,3.97
2017-07-17T05:03:20.418Z,3.20
2017-07-17T05:05:52.679Z,3.87
2017-07-17T05:08:24.959Z,3.50
2017-07-17T05:10:57.369Z,3.07
2017-07-17T05:13:29.689Z,3.70
2017-07-17T05:16:01.880Z,3.80
2017-07-17T05:18:34.221Z,3.30
2017-07-17T05:21:06.545Z,2.83
2017-07-17T05:23:38.808Z,2.57
2017-07-17T05:26:11.021Z,2.80
2017-07-17T05:28:43.210Z,2.87
2017-07-17T05:31:15.471Z,3.00
2017-07-17T05:33:47.778Z,3.40
2017-07-17T05:36:20.002Z,3.13
2017-07-17T05:38:52.260Z,3.67
2017-07-17T05:41:24.556Z,3.83
2017-07-17T05:43:57.147Z,3.80
2017-07-17T05:46:29.380Z,4.80
2017-07-17T05:49:01.648Z,4.27
2017-07-17T05:51:34.393Z,4.40
2017-07-17T05:54:06.494Z,3.80
2017-07-17T05:56:38.726Z,4.53
2017-07-17T05:59:11.020Z,3.57
2017-07-17T06:01:43.465Z,4.63
2017-07-17T06:04:15.582Z,3.63
2017-07-17T06:06:47.795Z,3.27
2017-07-17T06:09:20.108Z,4.40
2017-07-17T06:11:52.324Z,3.43
2017-07-17T06:14:24.775Z,4.03
2017-07-17T06:16:57.005Z,4.30
2017-07-17T06:19:29.278Z,4.33
2017-07-17T06:22:01.608Z,4.17
2017-07-17T06:24:33.938Z,3.60
2017-07-17T06:27:06.207Z,3.17
2017-07-17T06:29:38.473Z,2.70
2017-07-17T06:32:10.742Z,3.37
2017-07-17T06:34:43.008Z,3.27
2017-07-17T06:37:15.233Z,3.73
2017-07-17T06:39:47.654Z,4.10
2017-07-17T06:42:19.970Z,3.43
2017-07-17T06:44:52.428Z,3.37
2017-07-17T06:47:24.658Z,3.73
2017-07-17T06:49:56.962Z,2.50
2017-07-17T06:52:29.214Z,3.00
2017-07-17T06:55:01.589Z,2.17
2017-07-17T06:57:33.840Z,2.43
2017-07-17T07:00:06.172Z,2.10
2017-07-17T07:02:38.457Z,2.30
2017-07-17T07:05:10.812Z,2.00
2017-07-17T07:07:43.062Z,2.10
2017-07-17T07:10:15.411Z,2.37
2017-07-17T07:12:47.667Z,2.20
2017-07-17T07:15:20.069Z,2.20
2017-07-17T07:17:52.397Z,2.30
2017-07-17T07:20:24.886Z,2.70
2017-07-17T07:22:57.177Z,1.80
2017-07-17T07:25:29.470Z,2.10
2017-07-17T07:28:01.706Z,2.30
2017-07-17T07:30:34.181Z,2.13
2017-07-17T07:33:06.433Z,2.70
2017-07-17T07:35:38.821Z,2.10
2017-07-17T07:38:11.096Z,1.60
2017-07-17T07:40:43.498Z,1.63
2017-07-17T07:43:15.778Z,1.20
2017-07-17T07:45:48.107Z,1.40
2017-07-17T07:48:20.453Z,1.13
2017-07-17T07:50:52.844Z,1.20
2017-07-17T07:53:25.191Z,1.30
2017-07-17T07:55:57.832Z,1.47
2017-07-17T07:58:29.889Z,1.50
2017-07-17T08:03:59.534Z,1.73
2017-07-17T08:06:31.732Z,1.67
2017-07-17T08:09:03.899Z,1.70
2017-07-17T08:11:36.079Z,1.53
2017-07-17T08:14:08.469Z,1.50
2017-07-17T08:16:40.745Z,1.20
2017-07-17T08:19:13.048Z,1.33
2017-07-17T08:21:45.299Z,1.40
2017-07-17T08:24:17.570Z,1.03
2017-07-17T08:26:49.817Z,1.30
2017-07-17T08:29:22.025Z,1.63
2017-07-17T08:31:54.537Z,1.70
2017-07-17T08:34:26.916Z,1.60
2017-07-17T08:36:59.310Z,1.40
2017-07-17T08:39:31.802Z,1.60
2017-07-17T08:42:04.067Z,1.80
2017-07-17T08:44:36.425Z,1.80
2017-07-17T08:47:08.803Z,3.00
2017-07-17T08:49:41.184Z,2.63
2017-07-17T08:52:13.388Z,3.27
2017-07-17T08:54:45.776Z,2.63
2017-07-17T08:57:18.146Z,2.87
2017-07-17T08:59:50.609Z,2.70
2017-07-17T09:02:23.521Z,2.57
2017-07-17T09:04:56.356Z,2.47
2017-07-17T09:07:28.630Z,2.60
2017-07-17T09:10:00.893Z,2.80
2017-07-17T09:12:33.161Z,2.40
2017-07-17T09:15:05.457Z,1.90
2017-07-17T09:17:37.722Z,2.00
2017-07-17T09:20:09.992Z,1.90
2017-07-17T09:22:42.244Z,1.77
2017-07-17T09:25:15.585Z,1.97
2017-07-17T09:27:48.001Z,1.80
2017-07-17T09:30:20.335Z,1.83
2017-07-17T09:32:52.549Z,1.90
2017-07-17T09:35:24.810Z,2.10
2017-07-17T09:37:57.003Z,2.10
2017-07-17T09:40:29.528Z,2.00
2017-07-17T09:43:01.572Z,1.50
2017-07-17T09:45:33.918Z,1.70
2017-07-17T09:48:06.277Z,1.30
2017-07-17T09:50:38.756Z,1.23
2017-07-17T09:53:11.069Z,1.20
2017-07-17T09:55:43.699Z,1.57
2017-07-17T09:58:15.853Z,1.60
2017-07-17T10:00:48.168Z,1.27
2017-07-17T10:03:20.446Z,1.27
2017-07-17T10:05:52.722Z,1.20
2017-07-17T10:08:24.962Z,1.50
2017-07-17T10:10:57.298Z,1.40
2017-07-17T10:13:29.512Z,1.37
2017-07-17T10:16:01.904Z,1.30
2017-07-17T10:18:34.329Z,1.50
2017-07-17T10:21:06.648Z,1.40
2017-07-17T10:23:38.910Z,1.70
2017-07-17T10:26:11.713Z,1.57
2017-07-17T10:28:43.929Z,1.50
2017-07-17T10:31:16.345Z,2.30
2017-07-17T10:33:48.632Z,1.70
2017-07-17T10:36:21.026Z,1.50
2017-07-17T10:38:53.404Z,1.70
2017-07-17T10:41:25.826Z,1.60
2017-07-17T10:43:58.149Z,1.90
2017-07-17T10:46:30.465Z,1.80
2017-07-17T10:49:02.591Z,2.13
2017-07-17T10:51:35.572Z,2.20
2017-07-17T10:54:08.034Z,2.13
2017-07-17T10:56:40.374Z,1.97
2017-07-17T10:59:12.696Z,1.90
2017-07-17T11:01:45.012Z,1.67
2017-07-17T11:04:17.262Z,1.80
2017-07-17T11:06:49.565Z,1.00
2017-07-17T11:09:21.956Z,1.37
2017-07-17T11:11:54.521Z,1.67
2017-07-17T11:14:26.948Z,1.80
2017-07-17T11:16:59.209Z,1.50
2017-07-17T11:19:31.437Z,1.90
2017-07-17T11:22:03.866Z,1.50
2017-07-17T11:24:36.011Z,1.83
2017-07-17T11:27:08.357Z,1.80
2017-07-17T11:29:40.599Z,1.93
2017-07-17T11:32:13.076Z,1.73
2017-07-17T11:34:45.328Z,1.90
2017-07-17T11:37:17.607Z,1.50
2017-07-17T11:39:50.064Z,1.23
2017-07-17T11:42:22.453Z,1.30
2017-07-17T11:44:54.777Z,1.77
2017-07-17T12:00:27.815Z,0.90
2017-07-17T12:03:00.212Z,1.30
2017-07-17T12:08:04.893Z,1.27
2017-07-17T12:10:37.225Z,1.17
2017-07-17T12:13:09.592Z,1.47
2017-07-17T12:15:41.955Z,1.63
2017-07-17T12:18:14.233Z,1.40
2017-07-17T12:20:46.575Z,1.63
2017-07-17T12:23:18.879Z,1.20
2017-07-17T12:25:51.111Z,1.20
2017-07-17T12:28:23.589Z,1.10
2017-07-17T12:30:55.704Z,0.97
2017-07-17T12:33:27.941Z,1.07
2017-07-17T12:36:00.296Z,1.03
2017-07-17T12:38:32.629Z,1.23
2017-07-17T12:41:04.993Z,0.90
2017-07-17T12:43:37.369Z,1.20
2017-07-17T12:46:09.777Z,1.10
2017-07-17T12:48:42.329Z,1.00
2017-07-17T12:51:14.728Z,1.20
2017-07-17T12:53:47.236Z,1.03
2017-07-17T12:56:19.459Z,1.40
2017-07-17T12:58:51.837Z,0.90
2017-07-17T13:01:24.144Z,1.30
2017-07-17T13:03:56.652Z,1.30
2017-07-17T13:06:29.020Z,1.37
2017-07-17T13:09:01.501Z,1.13
2017-07-17T13:11:34.025Z,1.20
2017-07-17T13:14:06.353Z,1.33
2017-07-17T13:16:38.907Z,1.27
2017-07-17T13:19:11.336Z,1.10
2017-07-17T13:21:43.616Z,1.00
2017-07-17T13:24:15.937Z,1.07
2017-07-17T13:26:48.296Z,1.30
2017-07-17T13:29:20.521Z,1.57
2017-07-17T13:31:52.699Z,1.00
2017-07-17T13:34:25.005Z,1.50
2017-07-17T13:36:57.129Z,1.23
2017-07-17T13:39:29.367Z,1.33
2017-07-17T13:42:01.734Z,1.83
2017-07-17T13:44:34.021Z,1.37
2017-07-17T13:47:06.280Z,1.60
2017-07-17T13:49:38.581Z,1.17
2017-07-17T13:52:10.920Z,1.00
2017-07-17T13:54:43.329Z,1.10
2017-07-17T13:57:15.649Z,1.10
2017-07-17T13:59:47.954Z,1.17
2017-07-17T14:02:20.536Z,1.60
2017-07-17T14:04:52.620Z,0.90
2017-07-17T14:07:25.129Z,0.80
2017-07-17T14:09:57.400Z,1.07
2017-07-17T14:12:29.728Z,1.23
2017-07-17T14:15:02.092Z,1.20
2017-07-17T14:17:34.330Z,0.90
2017-07-17T14:20:06.725Z,1.20
2017-07-17T14:22:39.114Z,1.13
2017-07-17T14:25:11.410Z,1.10
2017-07-17T14:27:43.804Z,1.70
2017-07-17T14:30:16.209Z,1.77
2017-07-17T14:32:48.558Z,1.37
2017-07-17T14:35:20.864Z,1.83
2017-07-17T14:37:53.237Z,1.30
2017-07-17T14:40:25.650Z,1.53
2017-07-17T14:42:57.903Z,1.10
2017-07-17T14:45:30.173Z,1.10
2017-07-17T14:48:02.505Z,1.30
2017-07-17T14:50:34.785Z,1.07
2017-07-17T14:53:07.229Z,1.30
2017-07-17T14:55:39.423Z,1.20
2017-07-17T14:58:11.764Z,1.30
2017-07-17T15:00:44.264Z,1.07
2017-07-17T15:03:16.649Z,1.10
2017-07-17T15:05:49.023Z,1.27
2017-07-17T15:08:21.472Z,1.40
2017-07-17T15:11:00.744Z,1.40
2017-07-17T15:13:33.379Z,1.20
2017-07-17T15:16:05.656Z,1.27
2017-07-17T15:18:38.049Z,1.43
2017-07-17T15:21:10.459Z,1.30
2017-07-17T15:23:42.881Z,1.13
2017-07-17T15:26:15.320Z,1.30
2017-07-17T15:28:47.700Z,1.30
2017-07-17T15:31:20.149Z,1.20
2017-07-17T15:33:52.460Z,1.20
2017-07-17T15:36:24.960Z,1.80
2017-07-17T15:38:57.467Z,1.20
2017-07-17T15:41:29.874Z,1.10
2017-07-17T15:44:02.185Z,1.50
2017-07-17T15:46:34.600Z,0.97
2017-07-17T15:49:06.978Z,1.80
2017-07-17T15:51:39.469Z,1.07
2017-07-17T15:54:11.644Z,1.20
2017-07-17T15:56:44.072Z,1.37
2017-07-17T15:59:16.516Z,1.73
2017-07-17T16:01:49.040Z,1.20
2017-07-17T16:04:21.490Z,1.23
2017-07-17T16:06:53.928Z,1.30
2017-07-17T16:09:26.448Z,1.30
2017-07-17T16:11:58.758Z,1.43
2017-07-17T16:14:31.137Z,1.30
2017-07-17T16:17:03.748Z,1.40
2017-07-17T16:19:35.752Z,1.27
2017-07-17T16:22:07.962Z,1.47
2017-07-17T16:24:40.114Z,1.10
2017-07-17T16:27:12.370Z,1.07
2017-07-17T16:29:44.662Z,1.53
2017-07-17T16:32:17.102Z,1.40
2017-07-17T16:34:49.392Z,1.30
2017-07-17T16:37:21.789Z,1.20
2017-07-17T16:39:54.229Z,1.80
2017-07-17T16:42:26.656Z,1.10
2017-07-17T16:44:58.836Z,1.33
2017-07-17T16:47:31.109Z,1.33
2017-07-17T16:50:03.307Z,1.47
2017-07-17T16:52:35.715Z,1.30
2017-07-17T16:55:08.114Z,1.57
2017-07-17T16:57:40.471Z,1.40
2017-07-17T17:00:12.756Z,1.20
2017-07-17T17:02:45.084Z,1.37
2017-07-17T17:05:17.344Z,1.13
2017-07-17T17:07:49.845Z,1.30
2017-07-17T17:10:22.189Z,1.50
2017-07-17T17:12:54.590Z,1.40
2017-07-17T17:15:26.902Z,1.47
2017-07-17T17:17:59.365Z,1.17
2017-07-17T17:20:31.876Z,1.50
2017-07-17T17:23:04.297Z,1.47
2017-07-17T17:25:36.806Z,1.30
2017-07-17T17:28:09.224Z,1.33
2017-07-17T17:30:41.630Z,1.17
2017-07-17T17:33:14.055Z,1.47
2017-07-17T17:35:46.372Z,1.43
2017-07-17T17:38:18.617Z,1.27
2017-07-17T17:40:50.872Z,1.63
2017-07-17T17:43:23.149Z,1.97
2017-07-17T17:45:55.491Z,1.60
2017-07-17T17:48:27.909Z,1.50
2017-07-17T17:51:00.172Z,1.37
2017-07-17T17:53:32.565Z,1.43
2017-07-17T17:56:04.773Z,1.70
2017-07-17T17:58:37.200Z,1.47
2017-07-17T18:01:09.477Z,1.50
2017-07-17T18:03:41.915Z,1.53
2017-07-17T18:06:14.183Z,1.67
2017-07-17T18:08:46.572Z,1.40
2017-07-17T18:11:18.936Z,1.40
2017-07-17T18:13:51.332Z,1.33
2017-07-17T18:16:23.693Z,1.47
2017-07-17T18:18:56.048Z,1.53
2017-07-17T18:21:28.419Z,1.50
2017-07-17T18:24:00.834Z,1.60
2017-07-17T18:26:33.183Z,1.77
2017-07-17T18:29:05.568Z,1.83
2017-07-17T18:31:37.904Z,1.60
2017-07-17T18:34:10.314Z,1.93
2017-07-17T18:36:42.780Z,1.70
2017-07-17T18:39:15.076Z,1.60
2017-07-17T18:41:47.410Z,1.60
2017-07-17T18:44:19.665Z,1.77
2017-07-17T18:46:52.014Z,1.43
2017-07-17T18:49:24.269Z,2.00
2017-07-17T18:51:56.643Z,1.80
2017-07-17T18:54:29.010Z,1.77
2017-07-17T18:57:01.289Z,1.80
2017-07-17T18:59:33.841Z,2.20
2017-07-17T19:02:06.181Z,1.83
2017-07-17T19:04:38.587Z,1.60
2017-07-17T19:07:10.751Z,1.90
2017-07-17T19:09:43.117Z,1.57
2017-07-17T19:12:15.249Z,1.63
2017-07-17T19:14:47.639Z,1.70
2017-07-17T19:17:20.060Z,1.80
2017-07-17T19:19:52.479Z,2.03
2017-07-17T19:22:24.965Z,2.07
2017-07-17T19:24:57.448Z,1.50
2017-07-17T19:27:29.751Z,2.23
2017-07-17T19:30:02.223Z,2.03
2017-07-17T19:32:34.529Z,1.60
2017-07-17T19:35:06.963Z,1.70
2017-07-17T19:37:39.517Z,1.97
2017-07-17T19:40:11.857Z,1.80
2017-07-17T19:42:44.341Z,2.10
2017-07-17T19:45:16.753Z,1.83
2017-07-17T19:47:49.924Z,1.80
2017-07-17T19:50:22.369Z,1.97
2017-07-17T19:52:54.704Z,2.10
2017-07-17T19:55:27.079Z,2.13
2017-07-17T19:57:59.520Z,2.20
2017-07-17T20:00:31.897Z,1.80
2017-07-17T20:03:04.078Z,2.17
2017-07-17T20:05:36.278Z,1.83
2017-07-17T20:08:08.798Z,1.93
2017-07-17T20:10:41.195Z,1.90
2017-07-17T20:13:13.580Z,2.10
2017-07-17T20:15:45.931Z,2.30
2017-07-17T20:18:18.297Z,2.20
2017-07-17T20:20:50.772Z,2.37
2017-07-17T20:23:23.102Z,2.40
2017-07-17T20:25:55.533Z,2.90
2017-07-17T20:28:27.811Z,2.57
2017-07-17T20:31:00.080Z,2.47
2017-07-17T20:33:32.347Z,2.10
2017-07-17T20:36:04.874Z,2.33
2017-07-17T20:38:37.297Z,2.67
2017-07-17T20:41:09.719Z,2.13
2017-07-17T20:43:42.036Z,2.40
2017-07-17T20:46:14.616Z,2.40
2017-07-17T20:48:46.750Z,2.20
2017-07-17T20:51:19.052Z,2.73
2017-07-17T20:53:51.327Z,2.77
2017-07-17T20:56:23.728Z,2.13
2017-07-17T20:58:56.022Z,2.83
2017-07-17T21:01:28.355Z,3.00
2017-07-17T21:04:00.707Z,2.90
2017-07-17T21:06:33.110Z,3.13
2017-07-17T21:09:05.529Z,2.70
2017-07-17T21:11:38.148Z,3.10
2017-07-17T21:14:10.017Z,2.87
2017-07-17T21:16:42.511Z,2.60
2017-07-17T21:19:14.785Z,2.97
2017-07-17T21:21:47.539Z,3.33
2017-07-17T21:24:19.599Z,3.23
2017-07-17T21:26:52.059Z,3.30
2017-07-17T21:29:24.664Z,3.10
2017-07-17T21:31:57.048Z,3.40
2017-07-17T21:34:29.476Z,3.73
2017-07-17T21:37:02.989Z,3.00
2017-07-17T21:39:35.431Z,3.10
2017-07-17T21:42:07.846Z,3.30
2017-07-17T21:44:40.211Z,3.33
2017-07-17T21:47:12.611Z,3.37
2017-07-17T21:49:44.997Z,3.00
2017-07-17T21:52:17.338Z,3.83
2017-07-17T21:54:49.656Z,3.13
2017-07-17T21:57:22.018Z,3.13
2017-07-17T21:59:54.279Z,3.37
2017-07-17T22:02:26.561Z,3.83
2017-07-17T22:04:59.133Z,3.40
2017-07-17T22:07:31.508Z,3.07
2017-07-17T22:10:03.869Z,3.30
2017-07-17T22:12:36.281Z,3.00
2017-07-17T22:15:08.528Z,3.40
2017-07-17T22:17:40.891Z,3.07
2017-07-17T22:20:13.396Z,3.70
2017-07-17T22:22:55.745Z,3.40
2017-07-17T22:25:28.213Z,3.90
2017-07-17T22:28:00.729Z,3.03
2017-07-17T22:30:33.184Z,3.40
2017-07-17T22:33:05.852Z,2.90
2017-07-17T22:35:38.257Z,4.03
2017-07-17T22:38:11.621Z,3.60
2017-07-17T22:40:44.124Z,3.40
2017-07-17T22:43:16.576Z,3.40
2017-07-17T22:45:48.915Z,3.50
2017-07-17T22:48:21.367Z,3.40
2017-07-17T22:50:53.707Z,3.30
2017-07-17T22:53:26.213Z,3.83
2017-07-17T22:55:58.610Z,3.43
2017-07-17T22:58:31.033Z,3.33
2017-07-17T23:01:03.435Z,3.70
2017-07-17T23:03:35.836Z,3.20
2017-07-17T23:06:08.144Z,3.70
2017-07-17T23:08:40.543Z,3.60
2017-07-17T23:11:13.008Z,3.80
2017-07-17T23:13:45.463Z,2.90
2017-07-17T23:16:17.855Z,3.10
2017-07-17T23:18:50.339Z,3.50
2017-07-17T23:21:22.719Z,3.03
2017-07-17T23:23:55.102Z,3.97
2017-07-17T23:26:27.453Z,4.23
2017-07-17T23:28:59.844Z,4.20
2017-07-17T23:31:32.273Z,3.70
2017-07-17T23:34:04.749Z,3.30
2017-07-17T23:36:37.250Z,3.83
2017-07-17T23:39:09.579Z,3.50
2017-07-17T23:41:41.919Z,3.43
2017-07-17T23:44:14.489Z,3.77
2017-07-17T23:46:46.815Z,3.77
2017-07-17T23:49:19.198Z,3.40
2017-07-17T23:51:51.697Z,3.80
2017-07-17T23:54:24.201Z,3.63
2017-07-17T23:56:56.655Z,3.67
2017-07-17T23:59:29.033Z,3.97
