createdAt,value
2018-05-10T00:00:24.045Z,0
2018-05-10T00:00:56.140Z,0
2018-05-10T00:01:28.239Z,0
2018-05-10T00:02:00.302Z,0
2018-05-10T00:02:32.370Z,0
2018-05-10T00:03:04.455Z,0
2018-05-10T00:03:36.558Z,0
2018-05-10T00:04:08.657Z,0
2018-05-10T00:04:40.737Z,0
2018-05-10T00:05:12.845Z,0
2018-05-10T00:05:44.952Z,0
2018-05-10T00:06:17.064Z,0
2018-05-10T00:06:49.146Z,0
2018-05-10T00:07:21.236Z,0
2018-05-10T00:07:53.460Z,0
2018-05-10T00:08:25.434Z,0
2018-05-10T00:08:57.542Z,0
2018-05-10T00:09:29.655Z,0
2018-05-10T00:10:01.752Z,0
2018-05-10T00:11:53.204Z,0
2018-05-10T00:12:25.297Z,0
2018-05-10T00:12:57.389Z,0
2018-05-10T00:13:29.475Z,0
2018-05-10T00:14:01.576Z,0
2018-05-10T00:14:33.672Z,0
2018-05-10T00:15:05.796Z,0
2018-05-10T00:15:37.876Z,0
2018-05-10T00:18:48.933Z,0
2018-05-10T00:19:21.042Z,0
2018-05-10T00:19:53.120Z,0
2018-05-10T00:21:44.858Z,0
2018-05-10T00:22:16.961Z,0
2018-05-10T00:22:49.015Z,0
2018-05-10T00:23:21.131Z,0
2018-05-10T00:23:53.213Z,0
2018-05-10T00:24:25.413Z,0
2018-05-10T00:26:16.757Z,0
2018-05-10T00:26:48.846Z,0
2018-05-10T00:27:20.941Z,0
2018-05-10T00:27:53.037Z,0
2018-05-10T00:28:25.150Z,0
2018-05-10T00:28:57.235Z,0
2018-05-10T00:29:29.328Z,0
2018-05-10T00:30:01.422Z,0
2018-05-10T00:30:33.530Z,0
2018-05-10T00:31:05.643Z,0
2018-05-10T00:31:37.737Z,0
2018-05-10T00:32:09.825Z,0
2018-05-10T00:32:41.901Z,0
2018-05-10T00:33:13.991Z,0
2018-05-10T00:33:46.078Z,0
2018-05-10T00:34:18.180Z,0
2018-05-10T00:34:50.275Z,0
2018-05-10T00:35:22.365Z,0
2018-05-10T00:35:54.417Z,0
2018-05-10T00:36:26.517Z,0
2018-05-10T00:36:58.602Z,0
2018-05-10T00:37:30.690Z,0
2018-05-10T00:38:02.770Z,0
2018-05-10T00:38:34.860Z,0
2018-05-10T00:39:06.938Z,0
2018-05-10T00:39:39.005Z,0
2018-05-10T00:40:11.101Z,0
2018-05-10T00:40:43.183Z,0
2018-05-10T00:41:15.281Z,0
2018-05-10T00:41:47.383Z,0
2018-05-10T00:42:19.471Z,0
2018-05-10T00:42:51.546Z,0
2018-05-10T00:43:23.705Z,0
2018-05-10T00:43:55.791Z,0
2018-05-10T00:44:27.897Z,0
2018-05-10T00:45:00.003Z,0
2018-05-10T00:46:51.706Z,0
2018-05-10T00:47:23.775Z,0
2018-05-10T00:47:55.880Z,0
2018-05-10T00:48:27.982Z,0
2018-05-10T00:49:00.091Z,0
2018-05-10T00:49:32.190Z,0
2018-05-10T00:50:04.267Z,0
2018-05-10T00:50:36.352Z,0
2018-05-10T00:51:08.476Z,0
2018-05-10T00:51:40.539Z,0
2018-05-10T00:52:12.642Z,0
2018-05-10T00:52:44.753Z,0
2018-05-10T00:53:16.839Z,0
2018-05-10T00:53:48.932Z,0
2018-05-10T00:54:21.028Z,0
2018-05-10T00:56:12.612Z,0
2018-05-10T00:56:44.718Z,0
2018-05-10T00:57:16.818Z,0
2018-05-10T00:57:48.892Z,0
2018-05-10T00:58:20.987Z,0
2018-05-10T00:58:53.051Z,0
2018-05-10T00:59:25.155Z,0
2018-05-10T00:59:57.244Z,0
2018-05-10T01:00:29.314Z,0
2018-05-10T01:01:01.408Z,0
2018-05-10T01:01:33.506Z,0
2018-05-10T01:02:05.605Z,0
2018-05-10T01:02:37.694Z,0
2018-05-10T01:03:09.789Z,0
2018-05-10T01:03:41.891Z,0
2018-05-10T01:04:13.972Z,0
2018-05-10T01:04:46.118Z,0
2018-05-10T01:05:18.156Z,0
2018-05-10T01:05:50.248Z,0
2018-05-10T01:06:22.331Z,0
2018-05-10T01:06:54.431Z,0
2018-05-10T01:07:26.502Z,0
2018-05-10T01:07:58.591Z,0
2018-05-10T01:09:50.211Z,0
2018-05-10T01:10:22.319Z,0
2018-05-10T01:10:54.402Z,0
2018-05-10T01:11:26.469Z,0
2018-05-10T01:11:58.558Z,0
2018-05-10T01:12:30.660Z,0
2018-05-10T01:13:02.734Z,0
2018-05-10T01:13:34.841Z,0
2018-05-10T01:14:06.929Z,0
2018-05-10T01:14:39.028Z,0
2018-05-10T01:15:11.124Z,0
2018-05-10T01:15:43.213Z,0
2018-05-10T01:16:15.293Z,0
2018-05-10T01:16:47.380Z,0
2018-05-10T01:17:19.483Z,0
2018-05-10T01:17:51.581Z,0
2018-05-10T01:18:23.680Z,0
2018-05-10T01:18:55.780Z,0
2018-05-10T01:19:27.890Z,0
2018-05-10T01:19:59.996Z,0
2018-05-10T01:20:32.118Z,0
2018-05-10T01:21:04.177Z,0
2018-05-10T01:22:55.647Z,0
2018-05-10T01:23:27.750Z,0
2018-05-10T01:23:59.834Z,0
2018-05-10T01:24:31.940Z,0
2018-05-10T01:26:23.397Z,0
2018-05-10T01:26:55.487Z,0
2018-05-10T01:27:27.587Z,0
2018-05-10T01:27:59.685Z,0
2018-05-10T01:28:31.780Z,0
2018-05-10T01:29:03.869Z,0
2018-05-10T01:29:35.973Z,0
2018-05-10T01:30:08.073Z,0
2018-05-10T01:30:40.172Z,0
2018-05-10T01:31:12.264Z,0
2018-05-10T01:31:44.356Z,0
2018-05-10T01:32:16.451Z,0
2018-05-10T01:32:48.533Z,0
2018-05-10T01:33:20.632Z,0
2018-05-10T01:33:52.700Z,0
2018-05-10T01:35:44.405Z,0
2018-05-10T01:36:16.517Z,0
2018-05-10T01:36:48.606Z,0
2018-05-10T01:37:20.702Z,0
2018-05-10T01:37:52.801Z,0
2018-05-10T01:38:24.906Z,0
2018-05-10T01:38:57.001Z,0
2018-05-10T01:39:29.085Z,0
2018-05-10T01:40:01.187Z,0
2018-05-10T01:40:33.267Z,0
2018-05-10T01:41:05.450Z,0
2018-05-10T01:41:37.545Z,0
2018-05-10T01:42:09.639Z,0
2018-05-10T01:42:41.733Z,0
2018-05-10T01:43:13.815Z,0
2018-05-10T01:43:45.908Z,0
2018-05-10T01:45:37.667Z,0
2018-05-10T01:47:29.322Z,0
2018-05-10T01:48:01.418Z,0
2018-05-10T01:48:33.513Z,0
2018-05-10T01:49:05.624Z,0
2018-05-10T01:49:37.724Z,0
2018-05-10T01:50:09.823Z,0
2018-05-10T01:50:41.917Z,0
2018-05-10T01:51:14.014Z,0
2018-05-10T01:51:46.087Z,0
2018-05-10T01:53:37.490Z,0
2018-05-10T01:55:28.909Z,0
2018-05-10T01:56:01.004Z,0
2018-05-10T01:57:52.750Z,0
2018-05-10T01:58:24.840Z,0
2018-05-10T01:58:56.907Z,0
2018-05-10T01:59:29.003Z,0
2018-05-10T02:00:01.097Z,0
2018-05-10T02:01:52.811Z,0
2018-05-10T02:02:24.905Z,0
2018-05-10T02:02:56.988Z,0
2018-05-10T02:03:29.078Z,0
2018-05-10T02:04:01.168Z,0
2018-05-10T02:04:33.259Z,0
2018-05-10T02:05:05.357Z,0
2018-05-10T02:05:37.461Z,0
2018-05-10T02:06:09.540Z,0
2018-05-10T02:08:00.919Z,0
2018-05-10T02:08:36.852Z,0
2018-05-10T02:09:08.950Z,0
2018-05-10T02:09:41.049Z,0
2018-05-10T02:10:13.137Z,0
2018-05-10T02:10:45.226Z,0
2018-05-10T02:11:17.302Z,0
2018-05-10T02:11:49.373Z,0
2018-05-10T02:12:21.465Z,0
2018-05-10T02:12:53.534Z,0
2018-05-10T02:13:25.514Z,0
2018-05-10T02:13:57.512Z,0
2018-05-10T02:14:29.516Z,0
2018-05-10T02:15:01.542Z,0
2018-05-10T02:15:33.556Z,0
2018-05-10T02:16:05.604Z,0
2018-05-10T02:16:37.609Z,0
2018-05-10T02:17:09.651Z,0
2018-05-10T02:17:41.684Z,0
2018-05-10T02:18:13.695Z,0
2018-05-10T02:18:45.710Z,0
2018-05-10T02:19:17.786Z,0
2018-05-10T02:19:49.820Z,0
2018-05-10T02:20:21.798Z,0
2018-05-10T02:20:53.819Z,0
2018-05-10T02:21:25.824Z,0
2018-05-10T02:21:57.853Z,0
2018-05-10T02:22:29.940Z,0
2018-05-10T02:23:01.945Z,0
2018-05-10T02:23:33.969Z,0
2018-05-10T02:24:06.002Z,0
2018-05-10T02:24:38.018Z,0
2018-05-10T02:25:10.034Z,0
2018-05-10T02:25:42.131Z,0
2018-05-10T02:26:14.160Z,0
2018-05-10T02:26:46.134Z,0
2018-05-10T02:27:18.206Z,0
2018-05-10T02:27:50.312Z,0
2018-05-10T02:28:22.305Z,0
2018-05-10T02:28:54.318Z,0
2018-05-10T02:29:26.338Z,0
2018-05-10T02:29:58.347Z,0
2018-05-10T02:30:30.390Z,0
2018-05-10T02:31:02.466Z,0
2018-05-10T02:31:34.601Z,0
2018-05-10T02:32:06.651Z,0
2018-05-10T02:32:38.720Z,0
2018-05-10T02:33:10.744Z,0
2018-05-10T02:33:42.779Z,0
2018-05-10T02:34:14.853Z,0
2018-05-10T02:34:46.900Z,0
2018-05-10T02:35:18.902Z,0
2018-05-10T02:35:50.953Z,0
2018-05-10T02:36:23.129Z,0
2018-05-10T02:36:55.158Z,0
2018-05-10T02:37:27.187Z,0
2018-05-10T02:37:59.259Z,0
2018-05-10T02:38:31.265Z,0
2018-05-10T02:39:03.309Z,0
2018-05-10T02:39:35.333Z,0
2018-05-10T02:40:07.352Z,0
2018-05-10T02:40:39.381Z,0
2018-05-10T02:41:11.444Z,0
2018-05-10T02:41:43.497Z,0
2018-05-10T02:42:15.529Z,0
2018-05-10T02:42:47.556Z,0
2018-05-10T02:43:19.597Z,0
2018-05-10T02:43:51.623Z,0
2018-05-10T02:44:23.658Z,0
2018-05-10T02:44:55.711Z,0
2018-05-10T02:45:28.301Z,0
2018-05-10T02:46:00.327Z,0
2018-05-10T02:46:32.401Z,0
2018-05-10T02:47:04.484Z,0
2018-05-10T02:47:36.601Z,0
2018-05-10T02:48:08.600Z,0
2018-05-10T02:48:40.664Z,0
2018-05-10T02:49:12.679Z,0
2018-05-10T02:49:44.737Z,0
2018-05-10T02:50:16.729Z,0
2018-05-10T02:50:49.697Z,0
2018-05-10T02:51:21.738Z,0
2018-05-10T02:51:53.793Z,0
2018-05-10T02:52:25.826Z,0
2018-05-10T02:52:57.873Z,0
2018-05-10T02:53:29.902Z,0
2018-05-10T02:54:01.928Z,0
2018-05-10T02:54:33.928Z,0
2018-05-10T02:55:05.980Z,0
2018-05-10T02:55:38.046Z,0
2018-05-10T02:56:10.062Z,0
2018-05-10T02:56:42.082Z,0
2018-05-10T02:57:14.133Z,0
2018-05-10T02:57:46.146Z,0
2018-05-10T02:58:18.191Z,0
2018-05-10T02:58:50.233Z,0
2018-05-10T02:59:22.349Z,0
2018-05-10T02:59:54.360Z,0
2018-05-10T03:00:26.405Z,0
2018-05-10T03:00:58.432Z,0
2018-05-10T03:01:30.470Z,0
2018-05-10T03:02:02.511Z,0
2018-05-10T03:02:34.536Z,0
2018-05-10T03:03:06.536Z,0
2018-05-10T03:03:38.564Z,0
2018-05-10T03:04:10.621Z,0
2018-05-10T03:04:42.656Z,0
2018-05-10T03:05:14.651Z,0
2018-05-10T03:05:46.705Z,0
2018-05-10T03:06:18.703Z,0
2018-05-10T03:06:50.756Z,0
2018-05-10T03:07:22.797Z,0
2018-05-10T03:07:54.805Z,0
2018-05-10T03:08:26.847Z,0
2018-05-10T03:09:02.733Z,0
2018-05-10T03:09:34.822Z,0
2018-05-10T03:10:06.828Z,0
2018-05-10T03:10:38.864Z,0
2018-05-10T03:11:10.900Z,0
2018-05-10T03:11:42.943Z,0
2018-05-10T03:12:15.003Z,0
2018-05-10T03:12:47.028Z,0
2018-05-10T03:13:19.083Z,0
2018-05-10T03:13:51.136Z,0
2018-05-10T03:14:23.158Z,0
2018-05-10T03:14:55.176Z,0
2018-05-10T03:15:27.234Z,0
2018-05-10T03:15:59.295Z,0
2018-05-10T03:16:31.815Z,0
2018-05-10T03:17:04.603Z,0
2018-05-10T03:17:36.617Z,0
2018-05-10T03:18:09.145Z,0
2018-05-10T03:18:41.188Z,0
2018-05-10T03:19:13.209Z,0
2018-05-10T03:19:45.192Z,0
2018-05-10T03:20:17.227Z,0
2018-05-10T03:20:49.253Z,0
2018-05-10T03:21:21.301Z,0
2018-05-10T03:21:54.232Z,0
2018-05-10T03:22:26.344Z,0
2018-05-10T03:22:58.341Z,0
2018-05-10T03:23:30.344Z,0
2018-05-10T03:24:02.511Z,0
2018-05-10T03:24:34.557Z,0
2018-05-10T03:25:06.576Z,0
2018-05-10T03:25:38.563Z,0
2018-05-10T03:26:10.749Z,0
2018-05-10T03:26:42.795Z,0
2018-05-10T03:27:14.833Z,0
2018-05-10T03:27:46.942Z,0
2018-05-10T03:28:18.984Z,0
2018-05-10T03:28:51.012Z,0
2018-05-10T03:29:23.175Z,0
2018-05-10T03:29:55.233Z,0
2018-05-10T03:30:27.285Z,0
2018-05-10T03:30:59.333Z,0
2018-05-10T03:31:31.382Z,0
2018-05-10T03:32:04.189Z,0
2018-05-10T03:32:36.208Z,0
2018-05-10T03:33:08.254Z,0
2018-05-10T03:33:40.304Z,0
2018-05-10T03:34:12.339Z,0
2018-05-10T03:34:44.378Z,0
2018-05-10T03:35:16.427Z,0
2018-05-10T03:35:49.238Z,0
2018-05-10T03:36:21.286Z,0
2018-05-10T03:36:53.330Z,0
2018-05-10T03:37:25.405Z,0
2018-05-10T03:37:57.430Z,0
2018-05-10T03:38:29.516Z,0
2018-05-10T03:39:01.561Z,0
2018-05-10T03:39:33.574Z,0
2018-05-10T03:40:05.631Z,0
2018-05-10T03:40:37.786Z,0
2018-05-10T03:41:09.712Z,0
2018-05-10T03:41:41.768Z,0
2018-05-10T03:42:14.659Z,0
2018-05-10T03:42:46.713Z,0
2018-05-10T03:43:18.739Z,0
2018-05-10T03:43:50.818Z,0
2018-05-10T03:44:22.834Z,0
2018-05-10T03:44:54.848Z,0
2018-05-10T03:45:26.889Z,0
2018-05-10T03:45:58.974Z,0
2018-05-10T03:46:31.315Z,0
2018-05-10T03:47:03.304Z,0
2018-05-10T03:47:35.305Z,0
2018-05-10T03:48:07.344Z,0
2018-05-10T03:48:39.326Z,0
2018-05-10T03:49:11.466Z,5
2018-05-10T03:49:43.510Z,5
2018-05-10T03:50:15.567Z,5
2018-05-10T03:50:47.548Z,5
2018-05-10T03:51:19.560Z,5
2018-05-10T03:51:51.595Z,5
2018-05-10T03:52:23.651Z,5
2018-05-10T03:52:55.711Z,5
2018-05-10T03:53:27.762Z,5
2018-05-10T03:53:59.788Z,5
2018-05-10T03:54:31.826Z,5
2018-05-10T03:55:04.759Z,5
2018-05-10T03:55:36.792Z,5
2018-05-10T03:56:08.855Z,5
2018-05-10T03:56:40.919Z,5
2018-05-10T03:57:12.909Z,5
2018-05-10T03:57:45.016Z,5
2018-05-10T03:58:17.060Z,5
2018-05-10T03:58:49.074Z,5
2018-05-10T03:59:21.100Z,5
2018-05-10T03:59:53.207Z,5
2018-05-10T04:00:25.236Z,5
2018-05-10T04:00:57.281Z,5
2018-05-10T04:01:29.335Z,5
2018-05-10T04:02:01.379Z,5
2018-05-10T04:02:33.423Z,5
2018-05-10T04:03:05.453Z,5
2018-05-10T04:03:37.477Z,10
2018-05-10T04:04:09.499Z,10
2018-05-10T04:04:41.530Z,10
2018-05-10T04:05:13.567Z,10
2018-05-10T04:05:45.602Z,10
2018-05-10T04:06:17.635Z,10
2018-05-10T04:06:49.680Z,10
2018-05-10T04:07:21.698Z,10
2018-05-10T04:07:53.755Z,10
2018-05-10T04:08:25.773Z,10
2018-05-10T04:08:57.817Z,10
2018-05-10T04:09:29.836Z,10
2018-05-10T04:10:01.887Z,10
2018-05-10T04:10:33.925Z,10
2018-05-10T04:11:05.988Z,10
2018-05-10T04:11:38.024Z,10
2018-05-10T04:12:10.078Z,10
2018-05-10T04:12:42.177Z,10
2018-05-10T04:13:14.168Z,10
2018-05-10T04:13:46.221Z,10
2018-05-10T04:14:18.283Z,10
2018-05-10T04:14:50.319Z,10
2018-05-10T04:15:22.366Z,10
2018-05-10T04:15:54.400Z,15
2018-05-10T04:16:26.404Z,15
2018-05-10T04:16:58.444Z,15
2018-05-10T04:17:30.470Z,15
2018-05-10T04:18:02.554Z,15
2018-05-10T04:18:34.572Z,15
2018-05-10T04:19:07.571Z,15
2018-05-10T04:19:39.636Z,15
2018-05-10T04:20:11.828Z,15
2018-05-10T04:20:43.927Z,15
2018-05-10T04:21:15.936Z,15
2018-05-10T04:21:47.968Z,15
2018-05-10T04:22:20.004Z,15
2018-05-10T04:22:52.084Z,15
2018-05-10T04:23:24.168Z,15
2018-05-10T04:23:56.172Z,15
2018-05-10T04:24:28.221Z,15
2018-05-10T04:25:00.306Z,15
2018-05-10T04:25:32.327Z,15
2018-05-10T04:26:04.351Z,15
2018-05-10T04:26:36.399Z,20
2018-05-10T04:27:08.420Z,20
2018-05-10T04:27:40.414Z,20
2018-05-10T04:28:12.438Z,20
2018-05-10T04:28:44.483Z,20
2018-05-10T04:29:16.520Z,20
2018-05-10T04:29:48.559Z,20
2018-05-10T04:30:20.585Z,20
2018-05-10T04:30:52.678Z,20
2018-05-10T04:31:24.689Z,20
2018-05-10T04:31:56.723Z,20
2018-05-10T04:32:28.737Z,20
2018-05-10T04:33:00.820Z,20
2018-05-10T04:33:32.857Z,20
2018-05-10T04:34:04.906Z,25
2018-05-10T04:34:36.929Z,25
2018-05-10T04:35:08.971Z,25
2018-05-10T04:35:41.088Z,25
2018-05-10T04:36:13.046Z,25
2018-05-10T04:36:45.100Z,25
2018-05-10T04:37:17.141Z,25
2018-05-10T04:37:49.203Z,25
2018-05-10T04:38:21.208Z,25
2018-05-10T04:38:53.250Z,25
2018-05-10T04:39:25.300Z,25
2018-05-10T04:39:57.348Z,25
2018-05-10T04:40:29.470Z,25
2018-05-10T04:41:01.498Z,30
2018-05-10T04:41:33.515Z,30
2018-05-10T04:42:05.548Z,30
2018-05-10T04:42:37.595Z,30
2018-05-10T04:43:09.628Z,30
2018-05-10T04:43:41.691Z,30
2018-05-10T04:44:13.709Z,30
2018-05-10T04:44:45.829Z,30
2018-05-10T04:45:17.898Z,30
2018-05-10T04:45:49.874Z,30
2018-05-10T04:46:22.000Z,30
2018-05-10T04:46:54.001Z,35
2018-05-10T04:47:26.051Z,35
2018-05-10T04:47:58.069Z,35
2018-05-10T04:48:30.122Z,35
2018-05-10T04:49:02.166Z,35
2018-05-10T04:49:34.221Z,35
2018-05-10T04:50:06.244Z,35
2018-05-10T04:50:38.299Z,35
2018-05-10T04:51:10.358Z,35
2018-05-10T04:51:42.383Z,35
2018-05-10T04:52:14.403Z,35
2018-05-10T04:52:46.417Z,35
2018-05-10T04:53:18.472Z,35
2018-05-10T04:53:50.498Z,35
2018-05-10T04:54:22.505Z,40
2018-05-10T04:54:54.654Z,40
2018-05-10T04:55:26.633Z,40
2018-05-10T04:55:58.648Z,40
2018-05-10T04:56:30.710Z,40
2018-05-10T04:57:02.727Z,40
2018-05-10T04:57:34.766Z,40
2018-05-10T04:58:06.796Z,40
2018-05-10T04:58:38.834Z,40
2018-05-10T04:59:10.853Z,40
2018-05-10T04:59:42.951Z,45
2018-05-10T05:00:15.131Z,45
2018-05-10T05:00:47.320Z,45
2018-05-10T05:01:19.319Z,45
2018-05-10T05:01:51.375Z,45
2018-05-10T05:02:23.397Z,45
2018-05-10T05:02:55.423Z,45
2018-05-10T05:03:27.589Z,45
2018-05-10T05:03:59.607Z,45
2018-05-10T05:04:31.659Z,45
2018-05-10T05:05:03.690Z,45
2018-05-10T05:05:35.786Z,45
2018-05-10T05:06:07.840Z,45
2018-05-10T05:06:39.864Z,45
2018-05-10T05:07:11.927Z,45
2018-05-10T05:07:44.001Z,45
2018-05-10T05:08:16.689Z,50
2018-05-10T05:08:48.836Z,50
2018-05-10T05:09:20.847Z,50
2018-05-10T05:09:52.893Z,50
2018-05-10T05:10:24.928Z,50
2018-05-10T05:10:56.964Z,50
2018-05-10T05:11:29.009Z,50
2018-05-10T05:12:01.252Z,55
2018-05-10T05:12:33.295Z,55
2018-05-10T05:13:05.431Z,55
2018-05-10T05:13:37.468Z,55
2018-05-10T05:14:09.515Z,55
2018-05-10T05:14:41.525Z,55
2018-05-10T05:15:13.592Z,60
2018-05-10T05:15:45.618Z,60
2018-05-10T05:16:17.638Z,60
2018-05-10T05:16:49.764Z,60
2018-05-10T05:17:21.818Z,60
2018-05-10T05:17:53.877Z,60
2018-05-10T05:18:25.909Z,60
2018-05-10T05:18:57.988Z,60
2018-05-10T05:19:30.023Z,60
2018-05-10T05:20:02.049Z,60
2018-05-10T05:20:34.118Z,60
2018-05-10T05:21:06.153Z,60
2018-05-10T05:21:38.596Z,60
2018-05-10T05:22:10.752Z,60
2018-05-10T05:22:42.798Z,60
2018-05-10T05:23:14.782Z,65
2018-05-10T05:23:46.830Z,65
2018-05-10T05:24:18.899Z,65
2018-05-10T05:24:50.923Z,65
2018-05-10T05:25:22.956Z,65
2018-05-10T05:25:55.124Z,65
2018-05-10T05:26:27.111Z,65
2018-05-10T05:26:59.235Z,70
2018-05-10T05:27:31.202Z,70
2018-05-10T05:28:03.349Z,70
2018-05-10T05:28:35.384Z,70
2018-05-10T05:29:07.396Z,65
2018-05-10T05:29:39.449Z,65
2018-05-10T05:30:11.481Z,65
2018-05-10T05:30:44.309Z,65
2018-05-10T05:31:16.314Z,65
2018-05-10T05:31:48.436Z,65
2018-05-10T05:32:20.484Z,65
2018-05-10T05:32:52.517Z,65
2018-05-10T05:33:24.526Z,70
2018-05-10T05:33:56.549Z,70
2018-05-10T05:34:28.565Z,70
2018-05-10T05:35:00.611Z,70
2018-05-10T05:35:32.780Z,75
2018-05-10T05:36:04.772Z,75
2018-05-10T05:36:37.015Z,75
2018-05-10T05:37:08.973Z,75
2018-05-10T05:37:40.985Z,75
2018-05-10T05:38:13.046Z,75
2018-05-10T05:38:45.622Z,80
2018-05-10T05:39:17.630Z,80
2018-05-10T05:39:49.645Z,80
2018-05-10T05:40:21.643Z,80
2018-05-10T05:40:53.641Z,80
2018-05-10T05:41:26.364Z,80
2018-05-10T05:41:59.117Z,80
2018-05-10T05:42:31.135Z,80
2018-05-10T05:43:03.180Z,85
2018-05-10T05:43:35.373Z,85
2018-05-10T05:44:07.392Z,85
2018-05-10T05:44:39.504Z,85
2018-05-10T05:45:11.689Z,85
2018-05-10T05:45:43.834Z,85
2018-05-10T05:46:15.828Z,85
2018-05-10T05:46:47.836Z,85
2018-05-10T05:47:19.859Z,85
2018-05-10T05:47:51.890Z,90
2018-05-10T05:48:23.905Z,90
2018-05-10T05:48:55.941Z,90
2018-05-10T05:49:27.937Z,85
2018-05-10T05:49:59.984Z,85
2018-05-10T05:50:31.995Z,85
2018-05-10T05:51:04.036Z,85
2018-05-10T05:51:36.112Z,85
2018-05-10T05:52:08.122Z,85
2018-05-10T05:52:40.121Z,85
2018-05-10T05:53:12.143Z,90
2018-05-10T05:53:44.176Z,90
2018-05-10T05:54:16.288Z,85
2018-05-10T05:54:49.224Z,85
2018-05-10T05:55:21.225Z,85
2018-05-10T05:55:53.246Z,85
2018-05-10T05:56:25.250Z,90
2018-05-10T05:56:57.359Z,85
2018-05-10T05:57:29.409Z,90
2018-05-10T05:58:01.451Z,90
2018-05-10T05:58:33.491Z,85
2018-05-10T05:59:05.552Z,85
2018-05-10T05:59:37.529Z,85
2018-05-10T06:00:09.525Z,90
2018-05-10T06:00:41.522Z,90
2018-05-10T06:01:13.628Z,90
2018-05-10T06:01:45.673Z,90
2018-05-10T06:02:17.695Z,90
2018-05-10T06:02:49.724Z,90
2018-05-10T06:03:21.780Z,90
2018-05-10T06:03:53.822Z,90
2018-05-10T06:04:25.845Z,90
2018-05-10T06:04:57.827Z,90
2018-05-10T06:05:29.836Z,90
2018-05-10T06:06:01.908Z,95
2018-05-10T06:06:33.941Z,95
2018-05-10T06:07:05.977Z,95
2018-05-10T06:07:38.000Z,95
2018-05-10T06:08:10.049Z,95
2018-05-10T06:08:42.272Z,95
2018-05-10T06:09:14.916Z,95
2018-05-10T06:09:46.920Z,95
2018-05-10T06:10:18.868Z,95
2018-05-10T06:10:51.705Z,95
2018-05-10T06:11:23.703Z,95
2018-05-10T06:11:55.733Z,95
2018-05-10T06:12:27.745Z,95
2018-05-10T06:12:59.776Z,100
2018-05-10T06:13:31.753Z,100
2018-05-10T06:14:03.751Z,100
2018-05-10T06:14:35.818Z,100
2018-05-10T06:15:07.809Z,100
2018-05-10T06:15:39.978Z,105
2018-05-10T06:16:11.984Z,105
2018-05-10T06:16:44.726Z,105
2018-05-10T06:17:16.789Z,105
2018-05-10T06:17:48.942Z,110
2018-05-10T06:18:20.993Z,110
2018-05-10T06:18:53.029Z,115
2018-05-10T06:19:25.033Z,120
2018-05-10T06:19:57.035Z,120
2018-05-10T06:20:29.206Z,120
2018-05-10T06:21:01.241Z,120
2018-05-10T06:21:33.216Z,120
2018-05-10T06:22:05.230Z,120
2018-05-10T06:22:37.371Z,120
2018-05-10T06:23:09.493Z,120
2018-05-10T06:23:41.592Z,120
2018-05-10T06:24:13.603Z,120
2018-05-10T06:24:45.765Z,115
2018-05-10T06:25:17.844Z,120
2018-05-10T06:25:49.852Z,120
2018-05-10T06:26:21.854Z,120
2018-05-10T06:26:53.869Z,115
2018-05-10T06:27:26.008Z,115
2018-05-10T06:27:58.037Z,115
2018-05-10T06:28:30.030Z,115
2018-05-10T06:29:02.002Z,115
2018-05-10T06:29:34.037Z,115
2018-05-10T06:30:06.045Z,115
2018-05-10T06:30:38.077Z,115
2018-05-10T06:31:10.234Z,115
2018-05-10T06:31:42.256Z,115
2018-05-10T06:32:14.247Z,115
2018-05-10T06:32:46.281Z,115
2018-05-10T06:33:18.316Z,115
2018-05-10T06:33:50.377Z,115
2018-05-10T06:34:22.391Z,115
2018-05-10T06:34:54.473Z,110
2018-05-10T06:35:26.518Z,115
2018-05-10T06:35:58.719Z,115
2018-05-10T06:36:31.530Z,115
2018-05-10T06:37:03.567Z,115
2018-05-10T06:37:35.579Z,120
2018-05-10T06:38:07.623Z,115
2018-05-10T06:38:40.936Z,115
2018-05-10T06:39:12.959Z,110
2018-05-10T06:39:44.989Z,115
2018-05-10T06:40:17.555Z,115
2018-05-10T06:40:50.450Z,115
2018-05-10T06:41:22.474Z,115
2018-05-10T06:41:54.521Z,115
2018-05-10T06:42:26.570Z,115
2018-05-10T06:42:58.576Z,120
2018-05-10T06:43:30.558Z,110
2018-05-10T06:44:02.624Z,115
2018-05-10T06:44:34.656Z,115
2018-05-10T06:45:06.737Z,110
2018-05-10T06:45:38.775Z,110
2018-05-10T06:46:10.886Z,110
2018-05-10T06:46:42.923Z,110
2018-05-10T06:47:14.961Z,110
2018-05-10T06:47:47.051Z,105
2018-05-10T06:48:19.072Z,100
2018-05-10T06:48:51.113Z,105
2018-05-10T06:49:23.245Z,110
2018-05-10T06:49:55.294Z,105
2018-05-10T06:50:27.315Z,100
2018-05-10T06:50:59.341Z,100
2018-05-10T06:51:31.374Z,100
2018-05-10T06:52:03.386Z,110
2018-05-10T06:52:35.431Z,105
2018-05-10T06:53:07.434Z,110
2018-05-10T06:53:39.453Z,110
2018-05-10T06:54:11.440Z,110
2018-05-10T06:54:43.614Z,100
2018-05-10T06:55:15.664Z,100
2018-05-10T06:55:47.648Z,105
2018-05-10T06:56:19.652Z,105
2018-05-10T06:56:51.772Z,100
2018-05-10T06:57:23.789Z,100
2018-05-10T06:57:55.827Z,95
2018-05-10T06:58:27.836Z,95
2018-05-10T06:58:59.904Z,95
2018-05-10T06:59:31.908Z,95
2018-05-10T07:00:03.959Z,95
2018-05-10T07:00:35.991Z,95
2018-05-10T07:01:08.053Z,90
2018-05-10T07:01:40.081Z,90
2018-05-10T07:02:12.114Z,85
2018-05-10T07:02:44.104Z,90
2018-05-10T07:03:16.340Z,95
2018-05-10T07:03:48.381Z,90
2018-05-10T07:04:20.394Z,90
2018-05-10T07:04:52.458Z,100
2018-05-10T07:05:24.483Z,100
2018-05-10T07:05:56.475Z,100
2018-05-10T07:06:28.481Z,105
2018-05-10T07:07:00.505Z,130
2018-05-10T07:07:32.520Z,125
2018-05-10T07:08:04.582Z,110
2018-05-10T07:08:37.550Z,105
2018-05-10T07:09:09.783Z,105
2018-05-10T07:09:41.978Z,105
2018-05-10T07:10:13.860Z,115
2018-05-10T07:10:45.834Z,100
2018-05-10T07:11:17.839Z,95
2018-05-10T07:11:49.951Z,95
2018-05-10T07:12:21.976Z,100
2018-05-10T07:12:54.006Z,125
2018-05-10T07:13:26.056Z,110
2018-05-10T07:13:58.168Z,110
2018-05-10T07:14:30.217Z,100
2018-05-10T07:15:02.270Z,95
2018-05-10T07:15:34.322Z,80
2018-05-10T07:16:06.344Z,80
2018-05-10T07:16:38.450Z,75
2018-05-10T07:17:10.480Z,75
2018-05-10T07:17:42.489Z,75
2018-05-10T07:18:14.538Z,75
2018-05-10T07:18:46.612Z,75
2018-05-10T07:19:18.588Z,75
2018-05-10T07:19:50.609Z,80
2018-05-10T07:20:22.590Z,80
2018-05-10T07:20:54.630Z,80
2018-05-10T07:21:26.661Z,80
2018-05-10T07:21:58.635Z,80
2018-05-10T07:22:30.678Z,85
2018-05-10T07:23:03.171Z,90
2018-05-10T07:23:35.229Z,90
2018-05-10T07:24:07.215Z,90
2018-05-10T07:24:39.280Z,90
2018-05-10T07:25:11.506Z,90
2018-05-10T07:25:43.499Z,90
2018-05-10T07:26:15.530Z,85
2018-05-10T07:26:47.527Z,80
2018-05-10T07:27:19.555Z,75
2018-05-10T07:27:51.634Z,75
2018-05-10T07:28:23.666Z,80
2018-05-10T07:28:55.669Z,80
2018-05-10T07:29:27.687Z,85
2018-05-10T07:29:59.719Z,90
2018-05-10T07:30:31.728Z,95
2018-05-10T07:31:03.733Z,105
2018-05-10T07:31:35.719Z,115
2018-05-10T07:32:07.734Z,115
2018-05-10T07:32:39.767Z,135
2018-05-10T07:33:11.821Z,125
2018-05-10T07:33:43.791Z,130
2018-05-10T07:34:15.767Z,140
2018-05-10T07:34:47.786Z,140
2018-05-10T07:35:19.798Z,135
2018-05-10T07:35:51.911Z,130
2018-05-10T07:36:24.047Z,125
2018-05-10T07:36:56.068Z,125
2018-05-10T07:37:28.891Z,125
2018-05-10T07:38:00.911Z,125
2018-05-10T07:38:33.056Z,130
2018-05-10T07:39:05.205Z,150
2018-05-10T07:39:37.325Z,145
2018-05-10T07:40:09.325Z,145
2018-05-10T07:40:41.371Z,140
2018-05-10T07:41:13.423Z,130
2018-05-10T07:41:45.476Z,140
2018-05-10T07:42:17.469Z,145
2018-05-10T07:42:49.521Z,145
2018-05-10T07:43:21.556Z,155
2018-05-10T07:43:53.643Z,160
2018-05-10T07:44:25.690Z,155
2018-05-10T07:44:57.658Z,145
2018-05-10T07:45:29.683Z,150
2018-05-10T07:46:01.732Z,135
2018-05-10T07:46:33.761Z,150
2018-05-10T07:47:05.865Z,150
2018-05-10T07:47:37.889Z,160
2018-05-10T07:48:09.890Z,145
2018-05-10T07:48:41.981Z,145
2018-05-10T07:49:14.033Z,150
2018-05-10T07:49:46.061Z,145
2018-05-10T07:50:18.042Z,145
2018-05-10T07:50:50.173Z,150
2018-05-10T07:51:22.142Z,145
2018-05-10T07:51:54.157Z,140
2018-05-10T07:52:26.223Z,140
2018-05-10T07:52:58.981Z,145
2018-05-10T07:53:30.986Z,155
2018-05-10T07:54:03.027Z,160
2018-05-10T07:54:35.037Z,155
2018-05-10T07:55:07.081Z,145
2018-05-10T07:55:39.105Z,160
2018-05-10T07:56:11.118Z,160
2018-05-10T07:56:43.193Z,155
2018-05-10T07:57:15.215Z,155
2018-05-10T07:57:47.239Z,155
2018-05-10T07:58:19.788Z,160
2018-05-10T07:58:51.849Z,160
2018-05-10T07:59:23.869Z,160
2018-05-10T07:59:55.948Z,155
2018-05-10T08:00:28.052Z,150
2018-05-10T08:01:00.083Z,160
2018-05-10T08:01:32.097Z,160
2018-05-10T08:02:04.118Z,160
2018-05-10T08:02:36.124Z,165
2018-05-10T08:03:08.117Z,165
2018-05-10T08:03:40.181Z,165
2018-05-10T08:04:12.241Z,165
2018-05-10T08:04:44.290Z,165
2018-05-10T08:05:16.316Z,165
2018-05-10T08:05:48.470Z,170
2018-05-10T08:06:20.514Z,170