createdAt,value
2023-02-11T00:02:05.365Z,99974.81
2023-02-11T00:04:38.629Z,99979.81
2023-02-11T00:07:11.763Z,99977.31
2023-02-11T00:09:44.828Z,99970.72
2023-02-11T00:12:19.646Z,99971.88
2023-02-11T00:14:54.260Z,99977.81
2023-02-11T00:17:27.439Z,99986.03
2023-02-11T00:20:00.803Z,99987.38
2023-02-11T00:22:34.210Z,99981.91
2023-02-11T00:25:07.942Z,99982.81
2023-02-11T00:27:41.132Z,99970.13
2023-02-11T00:30:16.529Z,99969.91
2023-02-11T00:32:49.794Z,99967.94
2023-02-11T00:35:22.964Z,99960.88
2023-02-11T00:37:57.312Z,99959.53
2023-02-11T00:40:30.391Z,99966.13
2023-02-11T00:43:03.649Z,99964.78
2023-02-11T00:45:38.170Z,99968.81
2023-02-11T00:48:11.295Z,99958.28
2023-02-11T00:50:44.659Z,99964.63
2023-02-11T00:53:17.969Z,99958.22
2023-02-11T00:55:51.353Z,99952.31
2023-02-11T00:58:24.790Z,99955.09
2023-02-11T01:00:59.467Z,99954.19
2023-02-11T01:03:32.828Z,99953.38
2023-02-11T01:06:06.878Z,99950.88
2023-02-11T01:08:40.790Z,99944.41
2023-02-11T01:11:16.750Z,99936.16
2023-02-11T01:13:50.917Z,99923.03
2023-02-11T01:16:25.524Z,99917.19
2023-02-11T01:18:58.975Z,99918.91
2023-02-11T01:21:32.157Z,99918.97
2023-02-11T01:24:05.731Z,99908.16
2023-02-11T01:26:38.830Z,99900.50
2023-02-11T01:29:11.929Z,99899.13
2023-02-11T01:31:46.419Z,99895.06
2023-02-11T01:34:19.589Z,99891.72
2023-02-11T01:36:52.731Z,99896.75
2023-02-11T01:39:26.012Z,99902.03
2023-02-11T01:41:59.118Z,99900.22
2023-02-11T01:44:36.218Z,99898.16
2023-02-11T01:47:11.071Z,99906.53
2023-02-11T01:49:48.900Z,99909.31
2023-02-11T01:52:27.711Z,99923.16
2023-02-11T01:55:22.527Z,99917.25
2023-02-11T01:57:59.825Z,99914.97
2023-02-11T02:00:37.578Z,99916.09
2023-02-11T02:03:16.968Z,99906.53
2023-02-11T02:05:55.606Z,99909.31
2023-02-11T02:08:37.445Z,99895.69
2023-02-11T02:11:11.293Z,99890.50
2023-02-11T02:13:44.407Z,99895.31
2023-02-11T02:16:21.030Z,99894.19
2023-02-11T02:19:08.899Z,99890.06
2023-02-11T02:22:33.479Z,99900.75
2023-02-11T02:26:00.124Z,99895.28
2023-02-11T02:29:07.975Z,99897.31
2023-02-11T02:32:00.397Z,99896.53
2023-02-11T02:34:43.272Z,99890.38
2023-02-11T02:37:22.956Z,99883.22
2023-02-11T02:39:58.932Z,99867.56
2023-02-11T02:42:33.375Z,99855.28
2023-02-11T02:45:08.738Z,99857.53
2023-02-11T02:47:42.188Z,99847.50
2023-02-11T02:50:30.183Z,99835.00
2023-02-11T02:53:21.337Z,99856.00
2023-02-11T02:56:02.674Z,99847.50
2023-02-11T02:58:57.823Z,99850.22
2023-02-11T03:01:41.170Z,99851.16
2023-02-11T03:04:22.636Z,99842.19
2023-02-11T03:07:04.866Z,99846.22
2023-02-11T03:09:44.444Z,99849.69
2023-02-11T03:12:18.797Z,99844.72
2023-02-11T03:14:53.535Z,99840.63
2023-02-11T03:17:29.887Z,99844.06
2023-02-11T03:20:05.313Z,99843.13
2023-02-11T03:22:44.492Z,99835.63
2023-02-11T03:25:18.152Z,99828.81
2023-02-11T03:27:59.076Z,99834.69
2023-02-11T03:30:39.102Z,99829.81
2023-02-11T03:33:20.478Z,99831.09
2023-02-11T03:35:58.981Z,99827.47
2023-02-11T03:38:37.518Z,99838.88
2023-02-11T03:41:12.217Z,99844.94
2023-02-11T03:43:50.122Z,99839.69
2023-02-11T03:46:30.163Z,99842.41
2023-02-11T03:49:08.203Z,99853.47
2023-02-11T03:51:42.216Z,99848.31
2023-02-11T03:54:22.405Z,99856.09
2023-02-11T03:56:58.602Z,99854.03
2023-02-11T03:59:31.800Z,99851.34
2023-02-11T04:02:04.939Z,99855.72
2023-02-11T04:04:38.099Z,99858.59
2023-02-11T04:07:12.783Z,99862.06
2023-02-11T04:09:47.433Z,99857.19
2023-02-11T04:12:21.365Z,99865.69
2023-02-11T04:14:54.461Z,99859.94
2023-02-11T04:17:27.605Z,99852.59
2023-02-11T04:20:00.762Z,99846.41
2023-02-11T04:22:33.953Z,99850.44
2023-02-11T04:25:10.437Z,99853.38
2023-02-11T04:27:43.668Z,99843.84
2023-02-11T04:30:16.857Z,99843.06
2023-02-11T04:32:50.021Z,99851.91
2023-02-11T04:35:23.419Z,99845.44
2023-02-11T04:37:56.729Z,99849.50
2023-02-11T04:40:31.284Z,99846.44
2023-02-11T04:43:04.499Z,99850.97
2023-02-11T04:45:37.838Z,99845.56
2023-02-11T04:48:11.037Z,99852.28
2023-02-11T04:50:44.143Z,99846.69
2023-02-11T04:53:17.360Z,99840.97
2023-02-11T04:55:52.874Z,99845.97
2023-02-11T04:58:26.247Z,99834.72
2023-02-11T05:01:08.005Z,99827.84
2023-02-11T05:03:42.438Z,99831.66
2023-02-11T05:06:15.760Z,99832.22
2023-02-11T05:08:49.014Z,99829.03
2023-02-11T05:11:25.857Z,99826.88
2023-02-11T05:13:59.060Z,99815.81
2023-02-11T05:16:32.337Z,99806.13
2023-02-11T05:19:05.742Z,99793.41
2023-02-11T05:21:40.113Z,99802.22
2023-02-11T05:24:15.542Z,99800.13
2023-02-11T05:26:50.037Z,99782.00
2023-02-11T05:29:23.266Z,99785.72
2023-02-11T05:31:56.443Z,99777.75
2023-02-11T05:34:29.931Z,99783.16
2023-02-11T05:37:03.223Z,99785.94
2023-02-11T05:39:36.550Z,99796.78
2023-02-11T05:42:11.228Z,99800.19
2023-02-11T05:44:44.543Z,99793.06
2023-02-11T05:47:17.782Z,99784.69
2023-02-11T05:49:51.060Z,99779.34
2023-02-11T05:52:25.123Z,99788.28
2023-02-11T05:54:58.336Z,99785.09
2023-02-11T05:57:32.843Z,99785.66
2023-02-11T06:00:08.478Z,99782.47
2023-02-11T06:02:42.014Z,99771.63
2023-02-11T06:05:15.576Z,99777.75
2023-02-11T06:07:48.848Z,99781.06
2023-02-11T06:10:22.076Z,99780.94
2023-02-11T06:12:56.634Z,99778.25
2023-02-11T06:15:29.956Z,99774.94
2023-02-11T06:18:03.105Z,99773.44
2023-02-11T06:20:36.393Z,99786.47
2023-02-11T06:23:09.667Z,99787.47
2023-02-11T06:25:42.856Z,99790.69
2023-02-11T06:28:17.543Z,99786.06
2023-02-11T06:30:50.843Z,99793.59
2023-02-11T06:33:24.372Z,99798.44
2023-02-11T06:35:57.470Z,99790.59
2023-02-11T06:38:30.638Z,99796.13
2023-02-11T06:41:03.796Z,99811.69
2023-02-11T06:43:38.363Z,99804.88
2023-02-11T06:46:11.895Z,99801.75
2023-02-11T06:48:45.581Z,99801.66
2023-02-11T06:51:18.863Z,99803.16
2023-02-11T06:53:52.596Z,99802.44
2023-02-11T06:56:27.445Z,99804.28
2023-02-11T06:59:02.478Z,99805.78
2023-02-11T07:01:35.913Z,99806.34
2023-02-11T07:04:09.190Z,99810.88
2023-02-11T07:06:42.868Z,99805.25
2023-02-11T07:09:16.051Z,99810.06
2023-02-11T07:11:49.180Z,99814.50
2023-02-11T07:14:23.714Z,99807.38
2023-02-11T07:16:57.037Z,99807.16
2023-02-11T07:19:30.173Z,99803.84
2023-02-11T07:22:03.306Z,99784.94
2023-02-11T07:24:36.539Z,99785.94
2023-02-11T07:27:09.763Z,99771.28
2023-02-11T07:29:46.024Z,99774.00
2023-02-11T07:32:19.261Z,99764.44
2023-02-11T07:34:52.509Z,99763.63
2023-02-11T07:37:25.688Z,99778.91
2023-02-11T07:39:58.864Z,99790.44
2023-02-11T07:42:32.160Z,99804.50
2023-02-11T07:45:07.845Z,99808.72
2023-02-11T07:47:42.749Z,99810.56
2023-02-11T07:50:17.036Z,99802.16
2023-02-11T07:52:50.130Z,99800.34
2023-02-11T07:55:23.394Z,99805.31
2023-02-11T07:57:56.531Z,99811.69
2023-02-11T08:00:31.426Z,99808.78
2023-02-11T08:03:05.437Z,99807.66
2023-02-11T08:05:40.155Z,99805.44
2023-02-11T08:08:13.249Z,99794.47
2023-02-11T08:10:46.332Z,99787.75
2023-02-11T08:13:19.571Z,99795.69
2023-02-11T08:15:54.082Z,99794.38
2023-02-11T08:18:27.200Z,99802.34
2023-02-11T08:21:06.723Z,99799.28
2023-02-11T08:23:41.311Z,99804.34
2023-02-11T08:26:18.355Z,99800.47
2023-02-11T08:28:53.663Z,99803.22
2023-02-11T08:31:31.144Z,99799.53
2023-02-11T08:34:04.848Z,99806.75
2023-02-11T08:36:40.401Z,99802.69
2023-02-11T08:39:20.329Z,99815.66
2023-02-11T08:41:56.693Z,99808.31
2023-02-11T08:44:30.734Z,99811.31
2023-02-11T08:47:05.394Z,99813.53
2023-02-11T08:49:38.882Z,99809.16
2023-02-11T08:52:12.031Z,99811.19
2023-02-11T08:54:45.304Z,99802.53
2023-02-11T08:57:18.743Z,99792.13
2023-02-11T08:59:51.983Z,99788.75
2023-02-11T09:02:26.792Z,99783.56
2023-02-11T09:04:59.938Z,99789.69
2023-02-11T09:07:33.050Z,99789.31
2023-02-11T09:10:07.114Z,99790.06
2023-02-11T09:12:40.262Z,99785.38
2023-02-11T09:15:13.352Z,99777.63
2023-02-11T09:17:47.821Z,99785.56
2023-02-11T09:20:22.065Z,99777.97
2023-02-11T09:22:58.052Z,99778.19
2023-02-11T09:25:31.211Z,99769.16
2023-02-11T09:28:04.639Z,99756.53
2023-02-11T09:30:39.022Z,99759.03
2023-02-11T09:33:13.740Z,99763.00
2023-02-11T09:35:46.932Z,99760.78
2023-02-11T09:38:20.124Z,99754.38
2023-02-11T09:40:53.364Z,99744.56
2023-02-11T09:43:34.475Z,99750.44
2023-02-11T09:46:08.184Z,99755.41
2023-02-11T09:48:46.573Z,99752.38
2023-02-11T09:51:27.547Z,99757.72
2023-02-11T09:54:08.723Z,99774.06
2023-02-11T09:56:41.953Z,99772.75
2023-02-11T09:59:16.646Z,99773.41
2023-02-11T10:01:55.107Z,99776.03
2023-02-11T10:04:58.434Z,99775.31
2023-02-11T10:07:39.394Z,99776.03
2023-02-11T10:10:29.494Z,99770.13
2023-02-11T10:13:36.158Z,99774.00
2023-02-11T10:16:30.944Z,99782.16
2023-02-11T10:19:20.532Z,99782.56
2023-02-11T10:22:06.066Z,99782.69
2023-02-11T10:24:40.212Z,99785.19
2023-02-11T10:27:21.712Z,99789.47
2023-02-11T10:30:02.705Z,99786.06
2023-02-11T10:32:44.384Z,99783.66
2023-02-11T10:35:22.341Z,99776.47
2023-02-11T10:37:57.342Z,99773.66
2023-02-11T10:40:32.840Z,99774.78
2023-02-11T10:43:11.387Z,99761.44
2023-02-11T10:45:48.787Z,99761.66
2023-02-11T10:48:44.553Z,99747.25
2023-02-11T10:51:22.122Z,99748.19
2023-02-11T10:54:21.596Z,99739.47
2023-02-11T10:57:01.814Z,99731.13
2023-02-11T10:59:40.447Z,99730.09
2023-02-11T11:02:25.297Z,99726.72
2023-02-11T11:05:00.611Z,99719.81
2023-02-11T11:07:35.450Z,99720.56
2023-02-11T11:10:29.583Z,99719.09
2023-02-11T11:13:02.871Z,99719.09
2023-02-11T11:15:36.130Z,99708.75
2023-02-11T11:18:22.114Z,99708.91
2023-02-11T11:21:01.279Z,99698.44
2023-02-11T11:23:37.738Z,99702.94
2023-02-11T11:26:15.741Z,99689.84
2023-02-11T11:28:58.541Z,99700.19
2023-02-11T11:31:35.740Z,99699.28
2023-02-11T11:34:24.705Z,99703.91
2023-02-11T11:36:59.700Z,99686.69
2023-02-11T11:39:36.135Z,99704.06
2023-02-11T11:42:28.094Z,99699.28
2023-02-11T11:45:03.429Z,99699.13
2023-02-11T11:47:43.022Z,99691.78
2023-02-11T11:50:27.872Z,99690.84
2023-02-11T11:53:07.222Z,99687.59
2023-02-11T11:55:45.414Z,99691.78
2023-02-11T11:58:22.946Z,99690.53
2023-02-11T12:01:10.414Z,99689.81
2023-02-11T12:04:12.139Z,99689.66
2023-02-11T12:07:02.084Z,99693.72
2023-02-11T12:09:42.913Z,99694.59
2023-02-11T12:12:34.781Z,99697.41
2023-02-11T12:15:26.538Z,99691.69
2023-02-11T12:18:38.059Z,99693.44
2023-02-11T12:21:27.286Z,99697.28
2023-02-11T12:24:23.899Z,99699.50
2023-02-11T12:27:04.972Z,99697.84
2023-02-11T12:29:53.550Z,99700.50
2023-02-11T12:32:39.720Z,99707.28
2023-02-11T12:35:29.831Z,99698.50
2023-02-11T12:38:38.744Z,99683.59
2023-02-11T12:41:56.831Z,99686.69
2023-02-11T12:44:43.194Z,99677.44
2023-02-11T12:47:26.460Z,99669.94
2023-02-11T12:50:15.268Z,99677.31
2023-02-11T12:53:27.157Z,99673.53
2023-02-11T12:56:06.907Z,99672.13
2023-02-11T12:58:45.429Z,99679.44
2023-02-11T13:01:23.774Z,99665.34
2023-02-11T13:04:08.521Z,99663.97
2023-02-11T13:06:48.077Z,99663.50
2023-02-11T13:09:26.635Z,99662.59
2023-02-11T13:12:21.995Z,99658.94
2023-02-11T13:14:58.279Z,99668.09
2023-02-11T13:17:39.392Z,99662.38
2023-02-11T13:20:27.463Z,99663.09
2023-02-11T13:23:13.092Z,99656.00
2023-02-11T13:25:54.572Z,99655.16
2023-02-11T13:28:42.591Z,99650.34
2023-02-11T13:31:16.852Z,99651.84
2023-02-11T13:33:50.594Z,99650.59
2023-02-11T13:36:26.352Z,99643.72
2023-02-11T13:39:05.005Z,99647.09
2023-02-11T13:41:41.800Z,99639.78
2023-02-11T13:44:25.629Z,99641.72
2023-02-11T13:47:02.185Z,99640.06
2023-02-11T13:49:41.111Z,99639.44
2023-02-11T13:52:25.164Z,99650.91
2023-02-11T13:55:10.633Z,99647.00
2023-02-11T13:57:43.917Z,99643.13
2023-02-11T14:00:46.998Z,99636.81
2023-02-11T14:03:53.063Z,99635.78
2023-02-11T14:06:47.123Z,99634.97
2023-02-11T14:09:41.081Z,99633.53
2023-02-11T14:12:35.929Z,99634.41
2023-02-11T14:15:28.260Z,99631.72
2023-02-11T14:18:01.452Z,99636.19
2023-02-11T14:20:44.085Z,99625.31
2023-02-11T14:23:28.363Z,99638.06
2023-02-11T14:26:26.754Z,99636.69
2023-02-11T14:29:10.778Z,99635.97
2023-02-11T14:31:50.561Z,99629.84
2023-02-11T14:34:48.194Z,99625.44
2023-02-11T14:37:38.464Z,99628.63
2023-02-11T14:40:25.638Z,99633.25
2023-02-11T14:43:13.979Z,99633.13
2023-02-11T14:45:54.752Z,99640.00
2023-02-11T14:48:31.644Z,99641.56
2023-02-11T14:51:08.628Z,99640.41
2023-02-11T14:53:47.523Z,99644.00
2023-02-11T14:56:26.302Z,99642.19
2023-02-11T14:58:59.856Z,99631.25
2023-02-11T15:01:37.611Z,99636.06
2023-02-11T15:04:26.245Z,99639.91
2023-02-11T15:07:05.483Z,99640.75
2023-02-11T15:09:43.342Z,99641.00
2023-02-11T15:12:23.730Z,99646.41
2023-02-11T15:14:59.668Z,99642.84
2023-02-11T15:17:34.298Z,99641.41
2023-02-11T15:20:19.482Z,99648.63
2023-02-11T15:22:59.266Z,99642.19
2023-02-11T15:25:34.248Z,99652.09
2023-02-11T15:28:22.230Z,99651.38
2023-02-11T15:31:01.400Z,99652.75
2023-02-11T15:33:35.978Z,99650.53
2023-02-11T15:36:14.045Z,99648.44
2023-02-11T15:38:47.460Z,99656.84
2023-02-11T15:41:37.298Z,99663.88
2023-02-11T15:44:29.561Z,99673.03
2023-02-11T15:47:02.803Z,99671.59
2023-02-11T15:49:37.402Z,99668.44
2023-02-11T15:52:10.894Z,99671.41
2023-02-11T15:54:47.719Z,99677.25
2023-02-11T15:57:23.129Z,99674.00
2023-02-11T15:59:57.417Z,99675.53
2023-02-11T16:02:34.039Z,99682.78
2023-02-11T16:05:10.849Z,99683.09
2023-02-11T16:07:47.980Z,99682.31
2023-02-11T16:10:25.409Z,99693.09
2023-02-11T16:13:17.709Z,99702.28
2023-02-11T16:15:57.863Z,99700.31
2023-02-11T16:18:39.354Z,99689.09
2023-02-11T16:21:17.988Z,99700.03
2023-02-11T16:23:54.702Z,99696.44
2023-02-11T16:26:33.502Z,99709.63
2023-02-11T16:29:13.864Z,99722.97
2023-02-11T16:31:50.246Z,99726.25
2023-02-11T16:34:25.954Z,99720.72
2023-02-11T16:37:00.596Z,99728.69
2023-02-11T16:39:34.147Z,99731.06
2023-02-11T16:42:07.860Z,99730.75
2023-02-11T16:44:41.265Z,99733.78
2023-02-11T16:47:25.426Z,99725.97
2023-02-11T16:49:59.896Z,99740.06
2023-02-11T16:52:35.057Z,99735.38
2023-02-11T16:55:10.426Z,99732.56
2023-02-11T16:57:43.562Z,99732.25
2023-02-11T17:00:18.732Z,99738.88
2023-02-11T17:02:51.976Z,99741.84
2023-02-11T17:05:26.913Z,99747.22
2023-02-11T17:08:02.476Z,99757.09
2023-02-11T17:10:37.582Z,99752.00
2023-02-11T17:13:10.835Z,99747.50
2023-02-11T17:15:44.072Z,99749.75
2023-02-11T17:18:17.348Z,99750.34
2023-02-11T17:20:50.459Z,99753.47
2023-02-11T17:23:25.155Z,99751.38
2023-02-11T17:25:58.443Z,99758.72
2023-02-11T17:28:32.436Z,99757.66
2023-02-11T17:31:09.679Z,99755.88
2023-02-11T17:33:42.973Z,99753.03
2023-02-11T17:36:16.186Z,99767.22
2023-02-11T17:38:51.405Z,99759.44
2023-02-11T17:41:24.638Z,99751.78
2023-02-11T17:43:59.845Z,99764.03
2023-02-11T17:46:33.167Z,99764.31
2023-02-11T17:49:06.408Z,99778.53
2023-02-11T17:51:41.269Z,99770.44
2023-02-11T17:54:18.401Z,99768.31
2023-02-11T17:56:55.187Z,99770.72
2023-02-11T17:59:35.322Z,99767.69
2023-02-11T18:02:11.839Z,99771.56
2023-02-11T18:04:46.127Z,99776.19
2023-02-11T18:07:19.942Z,99776.94
2023-02-11T18:09:55.033Z,99777.53
2023-02-11T18:12:28.226Z,99781.53
2023-02-11T18:15:01.606Z,99784.84
2023-02-11T18:17:34.762Z,99779.00
2023-02-11T18:20:12.903Z,99788.09
2023-02-11T18:22:46.193Z,99784.06
2023-02-11T18:25:21.107Z,99788.97
2023-02-11T18:27:54.364Z,99790.22
2023-02-11T18:30:28.074Z,99792.44
2023-02-11T18:33:01.431Z,99783.88
2023-02-11T18:35:38.520Z,99788.66
2023-02-11T18:38:11.775Z,99784.72
2023-02-11T18:40:47.632Z,99789.50
2023-02-11T18:43:21.375Z,99794.13
2023-02-11T18:45:55.487Z,99784.66
2023-02-11T18:48:29.933Z,99791.78
2023-02-11T18:51:03.185Z,99790.59
2023-02-11T18:53:36.475Z,99799.69
2023-02-11T18:56:14.203Z,99808.78
2023-02-11T18:58:47.478Z,99797.16
2023-02-11T19:01:24.450Z,99802.50
2023-02-11T19:03:59.811Z,99799.59
2023-02-11T19:06:36.864Z,99799.59
2023-02-11T19:09:12.434Z,99794.38
2023-02-11T19:11:54.353Z,99795.28
2023-02-11T19:14:31.434Z,99797.81
2023-02-11T19:17:07.578Z,99803.38
2023-02-11T19:19:41.458Z,99791.97
2023-02-11T19:22:14.590Z,99795.84
2023-02-11T19:24:47.917Z,99800.78
2023-02-11T19:27:22.378Z,99801.41
2023-02-11T19:29:55.535Z,99802.00
2023-02-11T19:32:28.838Z,99795.13
2023-02-11T19:35:02.087Z,99792.97
2023-02-11T19:37:35.220Z,99793.56
2023-02-11T19:40:10.170Z,99796.34
2023-02-11T19:42:44.869Z,99793.16
2023-02-11T19:45:18.296Z,99802.03
2023-02-11T19:47:56.017Z,99801.72
2023-02-11T19:50:29.339Z,99801.56
2023-02-11T19:53:03.132Z,99809.34
2023-02-11T19:55:36.610Z,99801.91
2023-02-11T19:58:11.204Z,99807.03
2023-02-11T20:00:44.894Z,99795.53
2023-02-11T20:03:18.053Z,99798.78
2023-02-11T20:05:51.438Z,99804.59
2023-02-11T20:08:24.693Z,99799.28
2023-02-11T20:10:58.440Z,99802.19
2023-02-11T20:13:34.094Z,99806.63
2023-02-11T20:16:09.509Z,99811.44
2023-02-11T20:18:42.747Z,99807.66
2023-02-11T20:21:19.233Z,99807.50
2023-02-11T20:23:53.458Z,99810.19
2023-02-11T20:26:28.990Z,99823.38
2023-02-11T20:29:04.302Z,99822.97
2023-02-11T20:31:38.063Z,99808.81
2023-02-11T20:34:11.975Z,99800.59
2023-02-11T20:36:51.517Z,99799.53
2023-02-11T20:39:26.836Z,99798.13
2023-02-11T20:41:59.988Z,99805.34
2023-02-11T20:44:36.713Z,99799.19
2023-02-11T20:47:09.920Z,99799.38
2023-02-11T20:49:43.037Z,99806.56
2023-02-11T20:52:16.233Z,99799.16
2023-02-11T20:54:49.458Z,99803.31
2023-02-11T20:57:22.607Z,99802.56
2023-02-11T20:59:57.239Z,99809.28
2023-02-11T21:02:30.697Z,99810.41
2023-02-11T21:05:03.849Z,99814.81
2023-02-11T21:07:40.107Z,99827.16
2023-02-11T21:10:13.706Z,99832.38
2023-02-11T21:12:49.568Z,99827.53
2023-02-11T21:15:24.749Z,99836.09
2023-02-11T21:17:57.859Z,99835.09
2023-02-11T21:20:31.056Z,99845.44
2023-02-11T21:23:04.702Z,99843.50
2023-02-11T21:25:38.025Z,99844.03
2023-02-11T21:28:11.149Z,99842.25
2023-02-11T21:30:45.962Z,99850.59
2023-02-11T21:33:19.087Z,99856.22
2023-02-11T21:35:56.600Z,99854.59
2023-02-11T21:38:30.799Z,99857.84
2023-02-11T21:41:05.622Z,99849.91
2023-02-11T21:43:38.938Z,99847.19
2023-02-11T21:46:16.368Z,99853.50
2023-02-11T21:48:50.173Z,99857.13
2023-02-11T21:51:27.698Z,99852.94
2023-02-11T21:54:03.322Z,99858.91
2023-02-11T21:56:36.633Z,99854.75
2023-02-11T21:59:13.495Z,99859.47
2023-02-11T22:01:47.999Z,99856.72
2023-02-11T22:04:21.721Z,99852.22
2023-02-11T22:06:54.888Z,99854.25
2023-02-11T22:09:28.025Z,99853.91
2023-02-11T22:12:01.237Z,99854.63
2023-02-11T22:14:34.484Z,99862.94
2023-02-11T22:17:09.479Z,99869.25
2023-02-11T22:19:42.962Z,99866.16
2023-02-11T22:22:18.351Z,99874.50
2023-02-11T22:24:51.604Z,99877.03
2023-02-11T22:27:24.739Z,99880.31
2023-02-11T22:29:57.860Z,99879.97
2023-02-11T22:32:32.415Z,99872.91
2023-02-11T22:35:06.004Z,99874.53
2023-02-11T22:37:39.147Z,99866.56
2023-02-11T22:40:14.246Z,99857.31
2023-02-11T22:42:47.465Z,99856.78
2023-02-11T22:45:20.558Z,99851.38
2023-02-11T22:47:55.201Z,99845.06
2023-02-11T22:50:28.290Z,99854.25
2023-02-11T22:53:01.408Z,99856.78
2023-02-11T22:55:38.382Z,99867.66
2023-02-11T22:58:11.752Z,99868.78
2023-02-11T23:00:44.865Z,99871.34
2023-02-11T23:03:19.437Z,99874.97
2023-02-11T23:05:52.998Z,99863.91
2023-02-11T23:08:27.151Z,99860.88
2023-02-11T23:11:05.682Z,99865.13
2023-02-11T23:13:41.955Z,99857.53
2023-02-11T23:16:18.017Z,99867.31
2023-02-11T23:18:53.498Z,99862.66
2023-02-11T23:21:30.382Z,99860.84
2023-02-11T23:24:06.493Z,99857.75
2023-02-11T23:26:40.416Z,99861.91
2023-02-11T23:29:13.746Z,99874.56
2023-02-11T23:31:47.006Z,99876.22
2023-02-11T23:34:25.305Z,99874.72
2023-02-11T23:36:59.641Z,99870.94
2023-02-11T23:39:32.790Z,99872.72
2023-02-11T23:42:06.790Z,99868.56
2023-02-11T23:44:40.030Z,99875.44
2023-02-11T23:47:13.455Z,99884.09
2023-02-11T23:49:47.910Z,99890.03
2023-02-11T23:52:21.019Z,99881.00
2023-02-11T23:54:54.152Z,99887.91
2023-02-11T23:57:27.438Z,99889.56
