createdAt,value
2018-06-30T00:00:38.773Z,71.10
2018-06-30T00:03:07.188Z,71.30
2018-06-30T00:05:35.578Z,71.30
2018-06-30T00:08:04.057Z,71.50
2018-06-30T00:10:32.710Z,71.80
2018-06-30T00:13:01.762Z,72.10
2018-06-30T00:15:30.169Z,72.30
2018-06-30T00:17:58.646Z,71.90
2018-06-30T00:20:27.093Z,72.50
2018-06-30T00:22:55.817Z,72.50
2018-06-30T00:25:24.275Z,73.00
2018-06-30T00:27:55.971Z,72.40
2018-06-30T00:30:25.032Z,72.70
2018-06-30T00:32:54.333Z,72.70
2018-06-30T00:35:22.715Z,72.30
2018-06-30T00:37:51.349Z,72.50
2018-06-30T00:40:19.742Z,72.60
2018-06-30T00:42:48.253Z,72.70
2018-06-30T00:45:16.634Z,73.10
2018-06-30T00:47:45.016Z,73.00
2018-06-30T00:50:13.510Z,72.70
2018-06-30T00:52:41.953Z,73.20
2018-06-30T00:55:10.373Z,73.30
2018-06-30T00:57:38.797Z,73.30
2018-06-30T01:00:07.206Z,73.10
2018-06-30T01:02:35.597Z,73.40
2018-06-30T01:05:04.109Z,73.10
2018-06-30T01:07:32.549Z,73.50
2018-06-30T01:10:00.963Z,73.20
2018-06-30T01:12:29.442Z,73.30
2018-06-30T01:14:58.561Z,73.40
2018-06-30T01:17:26.936Z,73.70
2018-06-30T01:19:55.673Z,73.80
2018-06-30T01:22:24.083Z,73.60
2018-06-30T01:24:52.521Z,73.40
2018-06-30T01:27:20.961Z,73.50
2018-06-30T01:34:46.345Z,73.70
2018-06-30T01:37:14.729Z,73.70
2018-06-30T01:39:43.150Z,73.70
2018-06-30T01:42:11.553Z,73.70
2018-06-30T01:44:39.938Z,73.70
2018-06-30T01:49:36.454Z,74.00
2018-06-30T01:52:04.900Z,74.20
2018-06-30T01:54:33.294Z,74.50
2018-06-30T01:57:01.662Z,74.20
2018-06-30T01:59:30.082Z,74.20
2018-06-30T02:01:58.479Z,74.20
2018-06-30T02:04:26.882Z,74.20
2018-06-30T02:06:55.344Z,74.50
2018-06-30T02:09:23.740Z,74.30
2018-06-30T02:14:20.205Z,74.50
2018-06-30T02:16:48.653Z,74.50
2018-06-30T02:19:17.043Z,74.60
2018-06-30T02:21:45.435Z,74.90
2018-06-30T02:24:13.810Z,74.70
2018-06-30T02:26:42.184Z,74.70
2018-06-30T02:29:10.577Z,74.90
2018-06-30T02:31:38.977Z,74.90
2018-06-30T02:34:07.772Z,74.80
2018-06-30T02:36:36.306Z,74.80
2018-06-30T02:39:06.781Z,75.10
2018-06-30T02:41:35.322Z,75.00
2018-06-30T02:44:03.801Z,75.70
2018-06-30T02:46:32.251Z,75.70
2018-06-30T02:49:00.658Z,75.60
2018-06-30T02:51:29.066Z,75.60
2018-06-30T02:53:57.570Z,75.50
2018-06-30T02:56:25.993Z,76.00
2018-06-30T02:58:54.439Z,76.30
2018-06-30T03:01:23.415Z,76.10
2018-06-30T03:08:48.655Z,76.10
2018-06-30T03:11:17.038Z,76.20
2018-06-30T03:13:45.496Z,76.30
2018-06-30T03:16:16.553Z,76.50
2018-06-30T03:18:45.749Z,76.50
2018-06-30T03:21:14.159Z,76.50
2018-06-30T03:23:42.521Z,77.10
2018-06-30T03:26:11.100Z,76.50
2018-06-30T03:28:41.057Z,76.60
2018-06-30T03:31:09.496Z,76.80
2018-06-30T03:33:37.941Z,76.90
2018-06-30T03:36:06.401Z,77.10
2018-06-30T03:38:34.859Z,77.20
2018-06-30T03:41:03.406Z,77.10
2018-06-30T03:43:31.900Z,77.30
2018-06-30T03:46:00.360Z,77.20
2018-06-30T03:48:28.750Z,77.40
2018-06-30T03:50:57.169Z,77.40
2018-06-30T03:55:53.691Z,77.50
2018-06-30T03:58:22.069Z,77.70
2018-06-30T04:00:50.485Z,77.80
2018-06-30T04:03:18.869Z,77.80
2018-06-30T04:05:47.310Z,77.80
2018-06-30T04:08:16.355Z,77.80
2018-06-30T04:10:44.753Z,78.20
2018-06-30T04:13:13.194Z,78.30
2018-06-30T04:15:41.572Z,78.00
2018-06-30T04:18:09.977Z,78.30
2018-06-30T04:20:38.372Z,78.40
2018-06-30T04:23:06.739Z,78.30
2018-06-30T04:25:35.221Z,78.50
2018-06-30T04:28:03.674Z,78.60
2018-06-30T04:30:32.090Z,78.90
2018-06-30T04:33:00.579Z,78.90
2018-06-30T04:35:29.021Z,78.90
2018-06-30T04:37:57.476Z,79.10
2018-06-30T04:40:25.870Z,79.70
2018-06-30T04:42:54.252Z,79.40
2018-06-30T04:45:22.694Z,79.90
2018-06-30T04:47:51.089Z,79.70
2018-06-30T04:50:19.478Z,79.70
2018-06-30T04:52:47.832Z,79.60
2018-06-30T04:55:16.853Z,79.90
2018-06-30T04:57:45.283Z,79.60
2018-06-30T05:00:13.768Z,79.50
2018-06-30T05:02:42.234Z,79.70
2018-06-30T05:05:10.634Z,79.50
2018-06-30T05:07:39.013Z,79.90
2018-06-30T05:10:07.511Z,79.90
2018-06-30T05:12:35.909Z,79.20
2018-06-30T05:15:04.723Z,79.20
2018-06-30T05:17:33.137Z,79.40
2018-06-30T05:20:01.576Z,79.30
2018-06-30T05:22:30.023Z,79.20
2018-06-30T05:24:58.431Z,79.30
2018-06-30T05:27:26.810Z,79.10
2018-06-30T05:29:55.196Z,79.40
2018-06-30T05:32:23.589Z,79.10
2018-06-30T05:34:51.951Z,79.20
2018-06-30T05:37:20.409Z,79.00
2018-06-30T05:39:48.830Z,78.70
2018-06-30T05:42:17.381Z,78.60
2018-06-30T05:44:45.795Z,78.50
2018-06-30T05:47:14.211Z,78.30
2018-06-30T05:49:42.649Z,78.20
2018-06-30T05:52:11.121Z,77.60
2018-06-30T05:54:39.549Z,77.40
2018-06-30T05:57:08.620Z,77.00
2018-06-30T05:59:37.009Z,76.70
2018-06-30T06:02:05.578Z,76.40
2018-06-30T06:04:40.706Z,76.00
2018-06-30T06:07:09.117Z,76.20
2018-06-30T06:09:37.569Z,75.50
2018-06-30T06:12:06.089Z,75.20
2018-06-30T06:14:34.558Z,74.80
2018-06-30T06:17:02.934Z,74.80
2018-06-30T06:19:31.410Z,73.20
2018-06-30T06:21:59.800Z,73.60
2018-06-30T06:24:28.180Z,73.40
2018-06-30T06:26:56.564Z,72.70
2018-06-30T06:29:24.977Z,71.70
2018-06-30T06:31:53.379Z,71.40
2018-06-30T06:34:21.786Z,70.50
2018-06-30T06:36:50.213Z,70.90
2018-06-30T06:39:18.646Z,69.70
2018-06-30T06:41:47.139Z,69.10
2018-06-30T06:46:43.601Z,68.90
2018-06-30T06:49:11.992Z,68.00
2018-06-30T06:51:40.378Z,68.30
2018-06-30T06:54:08.800Z,67.70
2018-06-30T06:56:37.188Z,67.00
2018-06-30T06:59:06.716Z,66.10
2018-06-30T07:01:35.103Z,65.70
2018-06-30T07:04:03.536Z,63.80
2018-06-30T07:06:32.102Z,63.90
2018-06-30T07:09:00.488Z,63.40
2018-06-30T07:11:28.880Z,63.30
2018-06-30T07:16:25.361Z,61.70
2018-06-30T07:18:53.742Z,63.60
2018-06-30T07:21:22.095Z,62.40
2018-06-30T07:23:50.501Z,62.30
2018-06-30T07:26:19.858Z,60.60
2018-06-30T07:28:48.255Z,59.90
2018-06-30T07:31:16.883Z,60.10
2018-06-30T07:33:45.170Z,58.90
2018-06-30T07:36:13.529Z,59.50
2018-06-30T07:38:41.994Z,58.50
2018-06-30T07:41:10.386Z,58.50
2018-06-30T07:43:38.836Z,57.80
2018-06-30T07:46:07.206Z,58.90
2018-06-30T07:48:35.670Z,57.10
2018-06-30T07:51:04.087Z,56.10
2018-06-30T07:53:32.471Z,56.10
2018-06-30T07:56:00.912Z,55.50
2018-06-30T07:58:29.485Z,56.30
2018-06-30T08:00:57.989Z,54.40
2018-06-30T08:03:26.438Z,55.30
2018-06-30T08:05:54.810Z,54.90
2018-06-30T08:08:23.199Z,55.00
2018-06-30T08:10:51.653Z,53.90
2018-06-30T08:13:20.113Z,54.20
2018-06-30T08:15:48.511Z,54.80
2018-06-30T08:18:17.044Z,54.50
2018-06-30T08:20:45.497Z,53.30
2018-06-30T08:23:13.925Z,53.00
2018-06-30T08:25:42.403Z,52.10
2018-06-30T08:28:10.872Z,52.70
2018-06-30T08:30:39.359Z,50.70
2018-06-30T08:33:08.562Z,51.50
2018-06-30T08:35:37.022Z,52.00
2018-06-30T08:38:05.656Z,51.00
2018-06-30T08:40:34.154Z,48.80
2018-06-30T08:43:02.555Z,49.10
2018-06-30T08:45:30.990Z,48.90
2018-06-30T08:47:59.422Z,49.50
2018-06-30T08:50:27.945Z,48.90
2018-06-30T08:52:56.383Z,48.60
2018-06-30T08:55:24.884Z,47.70
2018-06-30T08:57:53.301Z,46.90
2018-06-30T09:00:21.706Z,47.00
2018-06-30T09:02:50.154Z,47.80
2018-06-30T09:05:18.592Z,47.20
2018-06-30T09:07:47.022Z,46.50
2018-06-30T09:10:15.491Z,46.30
2018-06-30T09:12:43.877Z,47.10
2018-06-30T09:15:12.294Z,47.00
2018-06-30T09:17:40.803Z,45.10
2018-06-30T09:20:09.355Z,44.60
2018-06-30T09:22:37.771Z,44.20
2018-06-30T09:25:06.235Z,44.80
2018-06-30T09:27:34.691Z,43.80
2018-06-30T09:30:03.104Z,44.00
2018-06-30T09:32:31.534Z,43.70
2018-06-30T09:34:59.935Z,44.00
2018-06-30T09:37:28.297Z,44.10
2018-06-30T09:39:56.699Z,45.10
2018-06-30T09:44:53.251Z,42.90
2018-06-30T09:47:21.805Z,44.20
2018-06-30T09:49:50.237Z,42.80
2018-06-30T09:52:18.643Z,42.50
2018-06-30T09:54:47.162Z,42.20
2018-06-30T09:57:15.577Z,41.90
2018-06-30T09:59:43.981Z,42.50
2018-06-30T10:02:12.399Z,42.10
2018-06-30T10:04:40.811Z,41.60
2018-06-30T10:07:09.848Z,41.80
2018-06-30T10:09:38.358Z,41.20
2018-06-30T10:12:06.844Z,41.10
2018-06-30T10:14:35.317Z,40.50
2018-06-30T10:17:03.837Z,40.20
2018-06-30T10:22:00.641Z,39.80
2018-06-30T10:24:29.028Z,39.40
2018-06-30T10:26:57.449Z,40.40
2018-06-30T10:29:25.906Z,39.30
2018-06-30T10:31:54.326Z,39.40
2018-06-30T10:34:22.768Z,40.60
2018-06-30T10:36:51.811Z,40.10
2018-06-30T10:41:48.414Z,38.70
2018-06-30T10:44:16.898Z,38.10
2018-06-30T10:46:45.290Z,38.30
2018-06-30T10:49:14.603Z,39.10
2018-06-30T10:51:43.011Z,38.70
2018-06-30T10:56:39.536Z,36.80
2018-06-30T10:59:07.918Z,37.80
2018-06-30T11:01:36.460Z,35.90
2018-06-30T11:04:04.962Z,36.50
2018-06-30T11:06:33.375Z,36.90
2018-06-30T11:09:01.766Z,36.70
2018-06-30T11:11:30.160Z,37.50
2018-06-30T11:13:58.538Z,36.70
2018-06-30T11:16:26.914Z,35.20
2018-06-30T11:18:55.321Z,36.30
2018-06-30T11:21:23.686Z,35.10
2018-06-30T11:23:52.126Z,35.30
2018-06-30T11:26:20.529Z,36.10
2018-06-30T11:28:48.947Z,35.30
2018-06-30T11:31:17.376Z,35.00
2018-06-30T11:33:45.737Z,36.90
2018-06-30T11:36:14.123Z,36.00
2018-06-30T11:38:42.537Z,35.20
2018-06-30T11:41:10.999Z,37.10
2018-06-30T11:43:39.498Z,35.70
2018-06-30T11:46:08.017Z,35.80
2018-06-30T11:48:36.507Z,34.60
2018-06-30T11:51:05.865Z,35.10
2018-06-30T11:53:34.305Z,35.00
2018-06-30T11:56:02.711Z,35.20
2018-06-30T11:58:31.109Z,34.70
2018-06-30T12:00:59.538Z,35.30
2018-06-30T12:03:27.980Z,34.70
2018-06-30T12:05:56.370Z,35.00
2018-06-30T12:08:24.781Z,36.40
2018-06-30T12:10:53.165Z,32.60
2018-06-30T12:13:22.241Z,33.40
2018-06-30T12:15:50.692Z,34.60
2018-06-30T12:18:19.092Z,35.20
2018-06-30T12:20:47.453Z,34.70
2018-06-30T12:23:15.987Z,34.60
2018-06-30T12:25:44.338Z,33.50
2018-06-30T12:28:12.736Z,33.40
2018-06-30T12:30:41.158Z,33.50
2018-06-30T12:33:09.600Z,32.50
2018-06-30T12:35:37.985Z,32.50
2018-06-30T12:38:06.422Z,32.20
2018-06-30T12:40:34.858Z,32.60
2018-06-30T12:43:03.245Z,33.80
2018-06-30T12:45:31.641Z,33.50
2018-06-30T12:48:00.088Z,33.80
2018-06-30T12:50:28.444Z,33.60
2018-06-30T12:52:56.889Z,32.90
2018-06-30T12:55:25.344Z,32.50
2018-06-30T12:57:53.821Z,34.90
2018-06-30T13:00:22.274Z,33.10
2018-06-30T13:02:50.717Z,33.30
2018-06-30T13:05:19.238Z,33.10
2018-06-30T13:10:15.727Z,32.00
2018-06-30T13:12:44.259Z,32.80
2018-06-30T13:15:12.724Z,31.90
2018-06-30T13:17:41.164Z,32.30
2018-06-30T13:20:09.621Z,34.10
2018-06-30T13:22:38.045Z,32.20
2018-06-30T13:25:06.812Z,31.40
2018-06-30T13:27:35.277Z,33.50
2018-06-30T13:32:31.813Z,34.40
2018-06-30T13:35:00.283Z,33.90
2018-06-30T13:37:28.763Z,34.00
2018-06-30T13:39:57.170Z,34.90
2018-06-30T13:42:25.780Z,33.90
2018-06-30T13:44:54.305Z,34.60
2018-06-30T13:47:22.722Z,34.40
2018-06-30T13:49:51.129Z,33.50
2018-06-30T13:52:19.669Z,34.60
2018-06-30T13:54:48.053Z,33.50
2018-06-30T13:57:16.607Z,34.10
2018-06-30T13:59:45.393Z,34.10
2018-06-30T14:02:13.818Z,34.90
2018-06-30T14:04:42.381Z,34.50
2018-06-30T14:07:11.204Z,33.20
2018-06-30T14:12:07.760Z,34.70
2018-06-30T14:14:36.614Z,34.10
2018-06-30T14:17:05.086Z,34.60
2018-06-30T14:19:33.493Z,32.90
2018-06-30T14:22:02.018Z,32.70
2018-06-30T14:24:30.482Z,33.40
2018-06-30T14:26:58.908Z,33.50
2018-06-30T14:29:27.272Z,32.30
2018-06-30T14:31:55.683Z,32.50
2018-06-30T14:34:24.062Z,33.30
2018-06-30T14:36:52.495Z,33.90
2018-06-30T14:39:20.916Z,32.90
2018-06-30T14:41:49.381Z,32.30
2018-06-30T14:44:26.719Z,32.70
2018-06-30T14:49:23.518Z,31.90
2018-06-30T14:51:51.965Z,31.90
2018-06-30T14:54:20.345Z,31.60
2018-06-30T14:56:49.573Z,31.90
2018-06-30T14:59:18.608Z,32.10
2018-06-30T15:01:47.554Z,31.40
2018-06-30T15:06:47.738Z,30.60
2018-06-30T15:09:17.146Z,30.40
2018-06-30T15:14:37.376Z,30.20
2018-06-30T15:17:05.827Z,29.90
2018-06-30T15:19:34.248Z,29.40
2018-06-30T15:22:02.723Z,30.10
2018-06-30T15:24:31.155Z,29.70
2018-06-30T15:26:59.625Z,28.90
2018-06-30T15:29:28.080Z,29.00
2018-06-30T15:31:56.462Z,28.70
2018-06-30T15:34:24.930Z,28.30
2018-06-30T15:36:53.344Z,28.70
2018-06-30T15:39:21.730Z,29.20
2018-06-30T15:41:50.153Z,28.70
2018-06-30T15:44:18.551Z,27.60
2018-06-30T15:46:47.769Z,27.60
2018-06-30T15:49:16.226Z,27.70
2018-06-30T15:51:44.709Z,27.80
2018-06-30T15:54:13.126Z,27.60
2018-06-30T15:56:41.517Z,27.70
2018-06-30T15:59:09.967Z,26.70
2018-06-30T16:01:38.514Z,26.30
2018-06-30T16:04:07.022Z,26.10
2018-06-30T16:06:35.469Z,26.70
2018-06-30T16:09:05.790Z,25.90
2018-06-30T16:11:34.888Z,25.60
2018-06-30T16:14:03.961Z,25.60
2018-06-30T16:16:32.485Z,26.00
2018-06-30T16:19:00.827Z,26.10
2018-06-30T16:26:25.522Z,25.00
2018-06-30T16:28:54.133Z,24.70
2018-06-30T16:31:22.554Z,24.80
2018-06-30T16:33:51.767Z,23.90
2018-06-30T16:36:20.606Z,24.50
2018-06-30T16:38:49.018Z,24.80
2018-06-30T16:41:17.437Z,24.50
2018-06-30T16:43:46.032Z,24.30
2018-06-30T16:46:14.433Z,23.60
2018-06-30T16:48:42.865Z,24.00
2018-06-30T16:51:11.333Z,24.20
2018-06-30T16:53:39.729Z,24.20
2018-06-30T16:56:08.167Z,23.70
2018-06-30T16:58:36.676Z,23.70
2018-06-30T17:01:05.122Z,23.60
2018-06-30T17:06:01.642Z,24.00
2018-06-30T17:08:30.203Z,24.40
2018-06-30T17:10:58.681Z,24.00
2018-06-30T17:13:27.099Z,23.80
2018-06-30T17:15:55.653Z,22.80
2018-06-30T17:18:24.173Z,23.50
2018-06-30T17:20:52.676Z,23.10
2018-06-30T17:23:21.264Z,23.10
2018-06-30T17:25:49.676Z,22.90
2018-06-30T17:28:18.194Z,23.00
2018-06-30T17:30:46.589Z,23.00
2018-06-30T17:33:14.984Z,22.70
2018-06-30T17:35:43.474Z,23.10
2018-06-30T17:38:11.883Z,23.00
2018-06-30T17:40:40.369Z,23.60
2018-06-30T17:43:08.859Z,23.40
2018-06-30T17:45:37.308Z,23.70
2018-06-30T17:48:05.765Z,23.20
2018-06-30T17:50:34.273Z,23.90
2018-06-30T17:53:02.716Z,23.60
2018-06-30T17:55:31.302Z,23.90
2018-06-30T17:57:59.760Z,23.40
2018-06-30T18:00:28.303Z,23.20
2018-06-30T18:02:57.090Z,23.30
2018-06-30T18:07:53.715Z,23.50
2018-06-30T18:10:22.258Z,23.90
2018-06-30T18:12:50.820Z,23.40
2018-06-30T18:15:19.239Z,23.30
2018-06-30T18:17:47.643Z,23.70
2018-06-30T18:20:16.126Z,24.30
2018-06-30T18:22:44.755Z,24.00
2018-06-30T18:25:13.222Z,24.30
2018-06-30T18:27:41.653Z,24.40
2018-06-30T18:30:10.206Z,23.70
2018-06-30T18:35:07.166Z,23.30
2018-06-30T18:37:35.617Z,23.50
2018-06-30T18:40:04.469Z,23.70
2018-06-30T18:42:32.898Z,24.00
2018-06-30T18:45:01.378Z,23.70
2018-06-30T18:47:29.898Z,24.20
2018-06-30T18:49:58.405Z,24.20
2018-06-30T18:52:26.834Z,24.90
2018-06-30T18:54:55.255Z,24.40
2018-06-30T18:57:23.827Z,25.10
2018-06-30T18:59:52.382Z,24.90
2018-06-30T19:02:21.813Z,25.20
2018-06-30T19:04:50.187Z,25.30
2018-06-30T19:07:19.107Z,25.80
2018-06-30T19:09:47.550Z,25.80
2018-06-30T19:12:15.936Z,25.40
2018-06-30T19:14:44.422Z,25.50
2018-06-30T19:19:40.981Z,25.60
2018-06-30T19:22:09.441Z,25.70
2018-06-30T19:24:37.992Z,25.50
2018-06-30T19:27:06.459Z,26.10
2018-06-30T19:29:34.887Z,26.10
2018-06-30T19:32:03.305Z,26.20
2018-06-30T19:34:31.792Z,25.90
2018-06-30T19:37:00.250Z,26.00
2018-06-30T19:39:28.638Z,26.60
2018-06-30T19:41:57.094Z,26.50
2018-06-30T19:44:25.531Z,26.50
2018-06-30T19:46:53.981Z,26.40
2018-06-30T19:49:22.480Z,26.40
2018-06-30T19:51:50.877Z,26.80
2018-06-30T19:54:19.349Z,26.40
2018-06-30T19:56:47.748Z,27.10
2018-06-30T19:59:16.473Z,27.20
2018-06-30T20:01:44.845Z,27.40
2018-06-30T20:04:13.298Z,27.10
2018-06-30T20:06:42.526Z,27.10
2018-06-30T20:09:10.949Z,27.10
2018-06-30T20:14:08.182Z,27.50
2018-06-30T20:16:36.641Z,27.20
2018-06-30T20:19:05.080Z,27.20
2018-06-30T20:24:01.579Z,27.20
2018-06-30T20:26:30.171Z,27.50
2018-06-30T20:28:58.550Z,27.60
2018-06-30T20:31:27.030Z,27.70
2018-06-30T20:33:55.524Z,27.70
2018-06-30T20:36:23.974Z,27.60
2018-06-30T20:38:52.418Z,27.80
2018-06-30T20:43:50.596Z,27.60
2018-06-30T20:46:19.893Z,28.10
2018-06-30T20:48:48.294Z,28.00
2018-06-30T20:51:16.784Z,28.00
2018-06-30T20:53:45.216Z,28.20
2018-06-30T20:56:13.665Z,27.90
2018-06-30T20:58:42.065Z,28.00
2018-06-30T21:01:10.412Z,28.20
2018-06-30T21:03:38.934Z,28.60
2018-06-30T21:06:07.362Z,28.70
2018-06-30T21:08:36.506Z,29.50
2018-06-30T21:11:04.993Z,29.90
2018-06-30T21:13:33.486Z,30.60
2018-06-30T21:16:01.935Z,30.90
2018-06-30T21:18:30.814Z,31.70
2018-06-30T21:20:59.216Z,32.10
2018-06-30T21:23:27.661Z,32.60
2018-06-30T21:25:56.519Z,32.80
2018-06-30T21:28:24.904Z,33.10
2018-06-30T21:30:53.379Z,33.40
2018-06-30T21:33:21.762Z,33.60
2018-06-30T21:35:50.270Z,33.50
2018-06-30T21:38:18.883Z,33.80
2018-06-30T21:40:47.273Z,33.70
2018-06-30T21:43:15.698Z,34.00
2018-06-30T21:45:44.165Z,34.50
2018-06-30T21:48:12.630Z,34.50
2018-06-30T21:50:40.998Z,34.40
2018-06-30T21:53:09.475Z,34.60
2018-06-30T21:55:37.885Z,34.60
2018-06-30T21:58:06.814Z,34.70
2018-06-30T22:00:55.384Z,34.70
2018-06-30T22:05:55.475Z,35.00
2018-06-30T22:08:23.886Z,35.20
2018-06-30T22:10:52.382Z,35.00
2018-06-30T22:13:20.949Z,35.20
2018-06-30T22:15:49.881Z,35.10
2018-06-30T22:18:18.834Z,35.40
2018-06-30T22:20:47.264Z,35.00
2018-06-30T22:23:15.655Z,35.20
2018-06-30T22:25:44.110Z,35.30
2018-06-30T22:28:12.487Z,35.20
2018-06-30T22:33:09.020Z,35.30
2018-06-30T22:35:37.427Z,35.40
2018-06-30T22:38:05.994Z,35.60
2018-06-30T22:40:34.452Z,35.50
2018-06-30T22:43:02.817Z,35.30
2018-06-30T22:45:31.229Z,35.40
2018-06-30T22:47:59.628Z,35.40
2018-06-30T22:50:28.028Z,35.30
2018-06-30T22:52:56.474Z,35.80
2018-06-30T22:55:24.893Z,35.60
2018-06-30T22:57:53.448Z,35.50
2018-06-30T23:00:21.845Z,35.50
2018-06-30T23:02:50.311Z,35.80
2018-06-30T23:05:18.757Z,35.50
2018-06-30T23:07:47.162Z,35.60
2018-06-30T23:10:15.647Z,35.70
2018-06-30T23:12:44.664Z,35.80
2018-06-30T23:15:13.247Z,35.80
2018-06-30T23:17:41.642Z,36.00
2018-06-30T23:23:12.606Z,36.00
2018-06-30T23:25:41.581Z,36.30
2018-06-30T23:28:10.016Z,36.40
2018-06-30T23:30:38.413Z,36.20
2018-06-30T23:33:06.978Z,36.40
2018-06-30T23:35:35.397Z,36.70
2018-06-30T23:38:04.319Z,36.90
2018-06-30T23:40:32.745Z,36.60
2018-06-30T23:43:01.142Z,37.00
2018-06-30T23:45:29.576Z,37.20
2018-06-30T23:47:57.926Z,37.70
2018-06-30T23:50:26.329Z,37.30
2018-06-30T23:52:54.697Z,37.00
2018-06-30T23:55:23.123Z,37.10
2018-06-30T23:57:51.510Z,37.10
