createdAt,value
2017-07-15T00:00:04.775Z,0
2017-07-15T00:01:04.794Z,0
2017-07-15T00:02:04.505Z,0
2017-07-15T00:03:04.835Z,0
2017-07-15T00:04:04.569Z,0
2017-07-15T00:05:04.917Z,0
2017-07-15T00:06:05.266Z,0
2017-07-15T00:07:05.299Z,0
2017-07-15T00:08:04.612Z,0
2017-07-15T00:09:04.700Z,0
2017-07-15T00:10:05.057Z,0
2017-07-15T00:11:04.779Z,0
2017-07-15T00:12:05.125Z,0
2017-07-15T00:13:05.731Z,0
2017-07-15T00:14:05.491Z,0
2017-07-15T00:15:05.201Z,0
2017-07-15T00:16:05.234Z,0
2017-07-15T00:17:04.935Z,0
2017-07-15T00:18:05.541Z,0
2017-07-15T00:19:04.981Z,0
2017-07-15T00:20:05.657Z,0
2017-07-15T00:21:05.070Z,0
2017-07-15T00:22:05.719Z,0
2017-07-15T00:23:05.728Z,0
2017-07-15T00:24:05.462Z,0
2017-07-15T00:25:05.501Z,0
2017-07-15T00:26:05.531Z,0
2017-07-15T00:27:05.534Z,0
2017-07-15T00:28:05.512Z,0
2017-07-15T00:29:05.289Z,0
2017-07-15T00:30:05.350Z,0
2017-07-15T00:31:05.974Z,0
2017-07-15T00:32:05.365Z,0
2017-07-15T00:33:05.648Z,0
2017-07-15T00:34:06.064Z,0
2017-07-15T00:35:05.130Z,0
2017-07-15T00:36:05.487Z,0
2017-07-15T00:37:05.508Z,0
2017-07-15T00:38:06.108Z,0
2017-07-15T00:39:05.884Z,0
2017-07-15T00:40:05.277Z,0
2017-07-15T00:41:05.946Z,0
2017-07-15T00:42:05.639Z,0
2017-07-15T00:43:06.239Z,0
2017-07-15T00:44:05.394Z,0
2017-07-15T00:45:05.426Z,0
2017-07-15T00:46:06.085Z,0
2017-07-15T00:47:05.476Z,0
2017-07-15T00:48:06.736Z,0
2017-07-15T00:49:05.525Z,0
2017-07-15T00:50:05.553Z,0
2017-07-15T00:51:06.229Z,0
2017-07-15T00:52:05.929Z,0
2017-07-15T00:53:05.899Z,0
2017-07-15T00:54:06.013Z,0
2017-07-15T00:55:06.352Z,0
2017-07-15T00:56:06.694Z,0
2017-07-15T00:57:06.386Z,0
2017-07-15T00:58:06.723Z,0
2017-07-15T00:59:06.771Z,0
2017-07-15T01:00:06.162Z,0
2017-07-15T01:01:06.506Z,0
2017-07-15T01:02:06.223Z,0
2017-07-15T01:03:06.547Z,0
2017-07-15T01:04:06.608Z,0
2017-07-15T01:05:06.628Z,0
2017-07-15T01:06:06.354Z,0
2017-07-15T01:07:06.366Z,0
2017-07-15T01:08:06.970Z,0
2017-07-15T01:09:06.432Z,0
2017-07-15T01:10:06.768Z,0
2017-07-15T01:11:06.797Z,0
2017-07-15T01:12:06.821Z,0
2017-07-15T01:13:06.791Z,0
2017-07-15T01:14:06.888Z,0
2017-07-15T01:15:06.904Z,0
2017-07-15T01:16:06.629Z,0
2017-07-15T01:17:06.642Z,0
2017-07-15T01:18:07.290Z,0
2017-07-15T01:19:07.346Z,0
2017-07-15T01:20:07.376Z,0
2017-07-15T01:21:07.077Z,0
2017-07-15T01:22:06.800Z,0
2017-07-15T01:23:07.134Z,0
2017-07-15T01:24:07.454Z,0
2017-07-15T01:25:07.517Z,0
2017-07-15T01:26:06.893Z,0
2017-07-15T01:27:06.925Z,0
2017-07-15T01:28:06.630Z,0
2017-07-15T01:29:07.879Z,0
2017-07-15T01:30:07.348Z,0
2017-07-15T01:31:07.364Z,0
2017-07-15T01:32:07.389Z,0
2017-07-15T01:33:07.102Z,0
2017-07-15T01:34:07.062Z,0
2017-07-15T01:35:06.835Z,0
2017-07-15T01:36:07.195Z,0
2017-07-15T01:37:07.216Z,0
2017-07-15T01:38:07.882Z,0
2017-07-15T01:39:07.207Z,0
2017-07-15T01:40:07.627Z,0
2017-07-15T01:41:07.652Z,0
2017-07-15T01:42:07.997Z,0
2017-07-15T01:43:07.376Z,0
2017-07-15T01:44:07.710Z,0
2017-07-15T01:45:07.115Z,0
2017-07-15T01:46:07.783Z,0
2017-07-15T01:47:07.497Z,0
2017-07-15T01:48:07.205Z,0
2017-07-15T01:49:07.533Z,0
2017-07-15T01:50:07.890Z,0
2017-07-15T01:51:07.608Z,0
2017-07-15T01:52:07.315Z,0
2017-07-15T01:53:07.989Z,0
2017-07-15T01:54:07.630Z,0
2017-07-15T01:55:08.360Z,0
2017-07-15T01:56:07.749Z,0
2017-07-15T01:57:08.105Z,0
2017-07-15T01:58:07.820Z,0
2017-07-15T01:59:08.129Z,0
2017-07-15T02:00:08.182Z,0
2017-07-15T02:01:08.223Z,0
2017-07-15T02:02:07.612Z,0
2017-07-15T02:03:08.605Z,0
2017-07-15T02:04:08.557Z,0
2017-07-15T02:05:07.685Z,0
2017-07-15T02:06:08.029Z,0
2017-07-15T02:07:08.699Z,0
2017-07-15T02:08:08.412Z,0
2017-07-15T02:09:08.689Z,0
2017-07-15T02:10:08.467Z,0
2017-07-15T02:11:08.502Z,0
2017-07-15T02:12:08.531Z,0
2017-07-15T02:13:08.555Z,0
2017-07-15T02:14:08.827Z,0
2017-07-15T02:15:08.607Z,0
2017-07-15T02:16:08.633Z,0
2017-07-15T02:17:08.995Z,0
2017-07-15T02:18:08.700Z,0
2017-07-15T02:19:08.697Z,0
2017-07-15T02:20:09.078Z,0
2017-07-15T02:21:08.774Z,0
2017-07-15T02:22:08.474Z,0
2017-07-15T02:23:08.191Z,0
2017-07-15T02:24:09.112Z,0
2017-07-15T02:25:08.265Z,0
2017-07-15T02:26:08.607Z,0
2017-07-15T02:27:08.638Z,0
2017-07-15T02:28:08.968Z,0
2017-07-15T02:29:09.306Z,0
2017-07-15T02:30:09.022Z,0
2017-07-15T02:31:09.384Z,0
2017-07-15T02:32:08.452Z,0
2017-07-15T02:33:09.441Z,0
2017-07-15T02:34:09.074Z,0
2017-07-15T02:35:08.539Z,0
2017-07-15T02:36:08.883Z,0
2017-07-15T02:37:08.908Z,0
2017-07-15T02:38:09.268Z,0
2017-07-15T02:39:09.585Z,0
2017-07-15T02:40:08.678Z,0
2017-07-15T02:41:09.336Z,0
2017-07-15T02:42:09.373Z,0
2017-07-15T02:43:09.389Z,0
2017-07-15T02:44:10.051Z,0
2017-07-15T02:45:09.459Z,0
2017-07-15T02:46:09.168Z,0
2017-07-15T02:47:09.856Z,0
2017-07-15T02:48:09.550Z,0
2017-07-15T02:49:09.506Z,0
2017-07-15T02:50:09.590Z,0
2017-07-15T02:51:09.632Z,0
2017-07-15T02:52:09.969Z,0
2017-07-15T02:53:09.677Z,0
2017-07-15T02:54:10.018Z,0
2017-07-15T02:55:09.735Z,0
2017-07-15T02:56:10.089Z,0
2017-07-15T02:57:09.453Z,0
2017-07-15T02:58:09.822Z,0
2017-07-15T02:59:09.782Z,0
2017-07-15T03:00:09.563Z,0
2017-07-15T03:01:09.913Z,0
2017-07-15T03:02:09.949Z,0
2017-07-15T03:03:09.646Z,0
2017-07-15T03:04:09.971Z,0
2017-07-15T03:05:10.029Z,0
2017-07-15T03:06:10.053Z,0
2017-07-15T03:07:10.088Z,0
2017-07-15T03:08:10.103Z,0
2017-07-15T03:09:10.747Z,0
2017-07-15T03:10:10.487Z,0
2017-07-15T03:11:09.553Z,0
2017-07-15T03:12:10.225Z,0
2017-07-15T03:13:10.270Z,0
2017-07-15T03:14:10.201Z,0
2017-07-15T03:15:10.312Z,0
2017-07-15T03:16:10.328Z,0
2017-07-15T03:17:10.673Z,0
2017-07-15T03:18:10.382Z,0
2017-07-15T03:19:10.348Z,0
2017-07-15T03:20:10.132Z,0
2017-07-15T03:21:10.476Z,0
2017-07-15T03:22:10.189Z,0
2017-07-15T03:23:10.534Z,0
2017-07-15T03:24:10.859Z,0
2017-07-15T03:25:09.956Z,0
2017-07-15T03:26:10.625Z,0
2017-07-15T03:27:10.645Z,0
2017-07-15T03:28:10.028Z,0
2017-07-15T03:29:10.677Z,0
2017-07-15T03:30:10.409Z,0
2017-07-15T03:31:10.751Z,0
2017-07-15T03:32:10.466Z,0
2017-07-15T03:33:10.171Z,0
2017-07-15T03:34:10.762Z,0
2017-07-15T03:35:10.556Z,0
2017-07-15T03:36:10.575Z,0
2017-07-15T03:37:10.618Z,0
2017-07-15T03:38:10.946Z,0
2017-07-15T03:39:11.279Z,0
2017-07-15T03:40:11.037Z,0
2017-07-15T03:41:11.354Z,0
2017-07-15T03:42:11.059Z,0
2017-07-15T03:43:11.098Z,0
2017-07-15T03:44:11.687Z,0
2017-07-15T03:45:10.824Z,0
2017-07-15T03:46:10.853Z,0
2017-07-15T03:47:11.210Z,0
2017-07-15T03:48:11.229Z,0
2017-07-15T03:49:11.876Z,0
2017-07-15T03:50:11.616Z,0
2017-07-15T03:51:11.322Z,0
2017-07-15T03:52:11.362Z,0
2017-07-15T03:53:11.368Z,0
2017-07-15T03:54:11.658Z,0
2017-07-15T03:55:11.433Z,0
2017-07-15T03:56:11.143Z,0
2017-07-15T03:57:11.178Z,0
2017-07-15T03:58:11.511Z,0
2017-07-15T03:59:11.804Z,0
2017-07-15T04:00:11.253Z,0
2017-07-15T04:01:11.909Z,0
2017-07-15T04:02:11.618Z,0
2017-07-15T04:03:11.655Z,0
2017-07-15T04:04:11.675Z,0
2017-07-15T04:05:11.714Z,0
2017-07-15T04:06:11.745Z,0
2017-07-15T04:07:12.093Z,0
2017-07-15T04:08:11.796Z,0
2017-07-15T04:09:12.126Z,0
2017-07-15T04:10:11.858Z,0
2017-07-15T04:11:11.882Z,0
2017-07-15T04:12:11.906Z,0
2017-07-15T04:13:11.935Z,0
2017-07-15T04:14:12.259Z,0
2017-07-15T04:15:11.677Z,0
2017-07-15T04:16:12.333Z,0
2017-07-15T04:17:12.050Z,0
2017-07-15T04:18:12.067Z,0
2017-07-15T04:19:12.034Z,0
2017-07-15T04:20:11.500Z,0
2017-07-15T04:21:12.490Z,0
2017-07-15T04:22:11.867Z,0
2017-07-15T04:23:11.907Z,0
2017-07-15T04:24:12.581Z,0
2017-07-15T04:25:12.605Z,0
2017-07-15T04:26:11.993Z,0
2017-07-15T04:27:12.330Z,0
2017-07-15T04:28:12.375Z,0
2017-07-15T04:29:12.060Z,0
2017-07-15T04:30:12.981Z,0
2017-07-15T04:31:12.454Z,0
2017-07-15T04:32:12.472Z,0
2017-07-15T04:33:12.512Z,0
2017-07-15T04:34:12.841Z,0
2017-07-15T04:35:13.121Z,0
2017-07-15T04:36:12.583Z,0
2017-07-15T04:37:12.294Z,0
2017-07-15T04:38:12.956Z,0
2017-07-15T04:39:12.990Z,0
2017-07-15T04:40:12.310Z,0
2017-07-15T04:41:12.724Z,0
2017-07-15T04:42:12.755Z,0
2017-07-15T04:43:12.144Z,0
2017-07-15T04:44:12.493Z,0
2017-07-15T04:45:12.778Z,0
2017-07-15T04:46:12.859Z,0
2017-07-15T04:47:12.885Z,0
2017-07-15T04:48:13.237Z,0
2017-07-15T04:49:13.270Z,0
2017-07-15T04:50:12.951Z,0
2017-07-15T04:51:13.006Z,0
2017-07-15T04:52:12.401Z,0
2017-07-15T04:53:13.061Z,0
2017-07-15T04:54:13.082Z,0
2017-07-15T04:55:13.682Z,0
2017-07-15T04:56:12.828Z,0
2017-07-15T04:57:12.865Z,0
2017-07-15T04:58:12.882Z,0
2017-07-15T04:59:13.550Z,0
2017-07-15T05:00:13.194Z,0
2017-07-15T05:01:13.325Z,0
2017-07-15T05:02:13.001Z,0
2017-07-15T05:03:12.705Z,0
2017-07-15T05:04:12.738Z,0
2017-07-15T05:05:13.384Z,0
2017-07-15T05:06:12.795Z,0
2017-07-15T05:07:13.136Z,0
2017-07-15T05:08:13.170Z,5
2017-07-15T05:09:13.826Z,5
2017-07-15T05:10:13.831Z,5
2017-07-15T05:11:12.924Z,5
2017-07-15T05:12:13.597Z,5
2017-07-15T05:13:13.637Z,5
2017-07-15T05:14:13.646Z,5
2017-07-15T05:15:14.255Z,5
2017-07-15T05:16:13.701Z,5
2017-07-15T05:17:13.093Z,5
2017-07-15T05:18:13.774Z,5
2017-07-15T05:19:13.483Z,5
2017-07-15T05:20:14.120Z,5
2017-07-15T05:21:13.208Z,5
2017-07-15T05:22:13.561Z,5
2017-07-15T05:23:13.903Z,5
2017-07-15T05:24:13.935Z,5
2017-07-15T05:25:14.216Z,5
2017-07-15T05:26:13.991Z,5
2017-07-15T05:27:13.717Z,5
2017-07-15T05:28:14.070Z,5
2017-07-15T05:29:14.071Z,5
2017-07-15T05:30:14.075Z,5
2017-07-15T05:31:13.492Z,5
2017-07-15T05:32:13.841Z,5
2017-07-15T05:33:13.550Z,5
2017-07-15T05:34:13.898Z,5
2017-07-15T05:35:13.895Z,5
2017-07-15T05:36:14.596Z,5
2017-07-15T05:37:14.307Z,5
2017-07-15T05:38:14.337Z,5
2017-07-15T05:39:14.351Z,5
2017-07-15T05:40:14.000Z,5
2017-07-15T05:41:14.420Z,5
2017-07-15T05:42:14.147Z,5
2017-07-15T05:43:14.469Z,5
2017-07-15T05:44:14.814Z,5
2017-07-15T05:45:14.517Z,5
2017-07-15T05:46:13.913Z,5
2017-07-15T05:47:14.585Z,5
2017-07-15T05:48:13.974Z,5
2017-07-15T05:49:14.319Z,5
2017-07-15T05:50:14.599Z,5
2017-07-15T05:51:14.708Z,5
2017-07-15T05:52:15.045Z,5
2017-07-15T05:53:14.430Z,5
2017-07-15T05:54:14.467Z,5
2017-07-15T05:55:15.057Z,5
2017-07-15T05:56:14.521Z,5
2017-07-15T05:57:14.879Z,5
2017-07-15T05:58:14.256Z,5
2017-07-15T05:59:14.619Z,5
2017-07-15T06:00:14.935Z,5
2017-07-15T06:01:14.673Z,10
2017-07-15T06:02:14.386Z,10
2017-07-15T06:03:14.427Z,10
2017-07-15T06:04:15.067Z,10
2017-07-15T06:05:15.072Z,10
2017-07-15T06:06:15.432Z,10
2017-07-15T06:07:14.835Z,10
2017-07-15T06:08:15.168Z,10
2017-07-15T06:09:14.880Z,10
2017-07-15T06:10:15.484Z,10
2017-07-15T06:11:15.573Z,10
2017-07-15T06:12:15.294Z,10
2017-07-15T06:13:14.999Z,10
2017-07-15T06:14:15.021Z,10
2017-07-15T06:15:15.671Z,10
2017-07-15T06:16:15.082Z,10
2017-07-15T06:17:14.795Z,10
2017-07-15T06:18:15.458Z,10
2017-07-15T06:19:15.479Z,10
2017-07-15T06:20:15.776Z,10
2017-07-15T06:21:15.541Z,10
2017-07-15T06:22:14.610Z,10
2017-07-15T06:23:14.955Z,10
2017-07-15T06:24:15.611Z,10
2017-07-15T06:25:15.652Z,10
2017-07-15T06:26:15.989Z,10
2017-07-15T06:27:15.711Z,10
2017-07-15T06:28:15.735Z,10
2017-07-15T06:29:16.079Z,10
2017-07-15T06:30:16.369Z,10
2017-07-15T06:31:15.810Z,10
2017-07-15T06:32:15.859Z,10
2017-07-15T06:33:15.555Z,10
2017-07-15T06:34:15.592Z,10
2017-07-15T06:35:15.629Z,10
2017-07-15T06:36:16.590Z,10
2017-07-15T06:37:16.316Z,10
2017-07-15T06:38:15.702Z,10
2017-07-15T06:39:16.057Z,10
2017-07-15T06:40:15.753Z,10
2017-07-15T06:41:15.714Z,10
2017-07-15T06:42:15.527Z,10
2017-07-15T06:43:16.482Z,10
2017-07-15T06:44:16.181Z,10
2017-07-15T06:45:16.213Z,15
2017-07-15T06:46:16.173Z,10
2017-07-15T06:47:16.271Z,10
2017-07-15T06:48:15.662Z,10
2017-07-15T06:49:16.648Z,10
2017-07-15T06:50:16.364Z,10
2017-07-15T06:51:16.957Z,10
2017-07-15T06:52:16.410Z,10
2017-07-15T06:53:16.473Z,10
2017-07-15T06:54:16.143Z,10
2017-07-15T06:55:16.504Z,10
2017-07-15T06:56:16.765Z,10
2017-07-15T06:57:16.242Z,10
2017-07-15T06:58:15.930Z,10
2017-07-15T06:59:16.922Z,10
2017-07-15T07:00:16.319Z,10
2017-07-15T07:01:16.273Z,15
2017-07-15T07:02:16.379Z,15
2017-07-15T07:03:16.719Z,15
2017-07-15T07:04:17.079Z,15
2017-07-15T07:05:16.460Z,15
2017-07-15T07:06:17.064Z,10
2017-07-15T07:07:16.846Z,15
2017-07-15T07:08:16.882Z,15
2017-07-15T07:09:16.895Z,15
2017-07-15T07:10:16.605Z,15
2017-07-15T07:11:17.289Z,15
2017-07-15T07:12:16.674Z,15
2017-07-15T07:13:16.698Z,15
2017-07-15T07:14:16.720Z,15
2017-07-15T07:15:16.741Z,20
2017-07-15T07:16:17.393Z,20
2017-07-15T07:17:16.482Z,15
2017-07-15T07:18:16.830Z,15
2017-07-15T07:19:16.859Z,15
2017-07-15T07:20:17.208Z,15
2017-07-15T07:21:17.181Z,15
2017-07-15T07:22:16.929Z,15
2017-07-15T07:23:17.281Z,15
2017-07-15T07:24:16.999Z,15
2017-07-15T07:25:16.708Z,15
2017-07-15T07:26:17.625Z,15
2017-07-15T07:27:17.087Z,15
2017-07-15T07:28:17.754Z,15
2017-07-15T07:29:17.468Z,15
2017-07-15T07:30:17.489Z,15
2017-07-15T07:31:17.458Z,15
2017-07-15T07:32:17.545Z,15
2017-07-15T07:33:17.262Z,15
2017-07-15T07:34:17.608Z,15
2017-07-15T07:35:17.645Z,20
2017-07-15T07:36:17.585Z,20
2017-07-15T07:37:17.054Z,20
2017-07-15T07:38:17.082Z,20
2017-07-15T07:39:17.751Z,20
2017-07-15T07:40:17.452Z,20
2017-07-15T07:41:17.745Z,20
2017-07-15T07:42:17.510Z,20
2017-07-15T07:43:18.179Z,20
2017-07-15T07:44:17.904Z,20
2017-07-15T07:45:17.607Z,25
2017-07-15T07:46:17.881Z,25
2017-07-15T07:47:17.649Z,25
2017-07-15T07:48:18.002Z,25
2017-07-15T07:49:17.400Z,25
2017-07-15T07:50:18.374Z,25
2017-07-15T07:51:18.037Z,25
2017-07-15T07:52:18.117Z,20
2017-07-15T07:53:18.487Z,20
2017-07-15T07:54:17.864Z,20
2017-07-15T07:55:18.525Z,20
2017-07-15T07:56:17.841Z,20
2017-07-15T07:57:18.578Z,20
2017-07-15T07:58:18.646Z,20
2017-07-15T07:59:18.311Z,20
2017-07-15T08:00:18.364Z,20
2017-07-15T08:01:18.341Z,20
2017-07-15T08:02:18.407Z,25
2017-07-15T08:03:18.103Z,20
2017-07-15T08:04:18.139Z,25
2017-07-15T08:05:18.217Z,20
2017-07-15T08:06:18.793Z,25
2017-07-15T08:07:17.934Z,25
2017-07-15T08:08:18.575Z,25
2017-07-15T08:09:18.928Z,30
2017-07-15T08:10:18.621Z,20
2017-07-15T08:11:18.273Z,20
2017-07-15T08:12:18.690Z,20
2017-07-15T08:13:18.075Z,20
2017-07-15T08:14:18.104Z,20
2017-07-15T08:15:19.141Z,15
2017-07-15T08:16:19.100Z,15
2017-07-15T08:17:18.818Z,15
2017-07-15T08:18:19.172Z,15
2017-07-15T08:19:18.624Z,15
2017-07-15T08:20:18.587Z,25
2017-07-15T08:21:19.200Z,25
2017-07-15T08:22:18.958Z,20
2017-07-15T08:23:18.664Z,20
2017-07-15T08:24:19.011Z,30
2017-07-15T08:25:19.064Z,25
2017-07-15T08:26:19.027Z,20
2017-07-15T08:27:19.102Z,25
2017-07-15T08:28:19.150Z,20
2017-07-15T08:29:19.176Z,15
2017-07-15T08:30:18.884Z,15
2017-07-15T08:31:19.810Z,20
2017-07-15T08:32:18.649Z,20
2017-07-15T08:33:18.962Z,20
2017-07-15T08:34:19.003Z,25
2017-07-15T08:35:18.699Z,25
2017-07-15T08:36:19.664Z,20
2017-07-15T08:37:19.405Z,15
2017-07-15T08:38:19.738Z,15
2017-07-15T08:39:19.455Z,15
2017-07-15T08:40:19.147Z,20
2017-07-15T08:41:20.093Z,20
2017-07-15T08:42:19.222Z,25
2017-07-15T08:43:19.904Z,25
2017-07-15T08:44:19.928Z,35
2017-07-15T08:45:19.309Z,30
2017-07-15T08:46:19.909Z,30
2017-07-15T08:47:20.005Z,25
2017-07-15T08:48:19.405Z,30
2017-07-15T08:49:19.134Z,30
2017-07-15T08:50:19.487Z,25
2017-07-15T08:51:20.108Z,25
2017-07-15T08:52:18.863Z,30
2017-07-15T08:53:20.176Z,30
2017-07-15T08:54:19.888Z,30
2017-07-15T08:55:19.599Z,35
2017-07-15T08:56:20.523Z,35
2017-07-15T08:57:20.289Z,30
2017-07-15T08:58:19.994Z,25
2017-07-15T08:59:20.031Z,30
2017-07-15T09:00:20.055Z,25
2017-07-15T09:01:20.072Z,25
2017-07-15T09:02:20.039Z,25
2017-07-15T09:03:20.457Z,25
2017-07-15T09:04:20.487Z,30
2017-07-15T09:05:20.195Z,30
2017-07-15T09:06:20.223Z,35
2017-07-15T09:07:20.192Z,35
2017-07-15T09:08:19.962Z,30
2017-07-15T09:09:20.311Z,35
2017-07-15T09:10:20.668Z,35
2017-07-15T09:11:20.692Z,35
2017-07-15T09:12:20.333Z,30
2017-07-15T09:13:20.413Z,30
2017-07-15T09:14:20.147Z,35
2017-07-15T09:15:20.175Z,30
2017-07-15T09:16:20.195Z,30
2017-07-15T09:17:20.481Z,25
2017-07-15T09:18:20.565Z,20
2017-07-15T09:19:20.618Z,20
2017-07-15T09:20:20.948Z,25
2017-07-15T09:21:20.660Z,20
2017-07-15T09:22:20.943Z,25
2017-07-15T09:23:20.701Z,25
2017-07-15T09:24:20.418Z,25
2017-07-15T09:25:21.094Z,25
2017-07-15T09:26:21.132Z,25
2017-07-15T09:27:20.771Z,30
2017-07-15T09:28:20.861Z,25
2017-07-15T09:29:20.903Z,35
2017-07-15T09:30:21.241Z,40
2017-07-15T09:31:21.272Z,35
2017-07-15T09:32:20.912Z,35
2017-07-15T09:33:21.314Z,25
2017-07-15T09:34:20.398Z,30
2017-07-15T09:35:20.426Z,25
2017-07-15T09:36:21.418Z,20
2017-07-15T09:37:21.735Z,25
2017-07-15T09:38:21.166Z,30
2017-07-15T09:39:21.170Z,30
2017-07-15T09:40:21.523Z,30
2017-07-15T09:41:21.548Z,25
2017-07-15T09:42:21.845Z,25
2017-07-15T09:43:20.981Z,25
2017-07-15T09:44:21.322Z,25
2017-07-15T09:45:21.031Z,35
2017-07-15T09:46:21.700Z,35
2017-07-15T09:47:21.657Z,40
2017-07-15T09:48:20.801Z,35
2017-07-15T09:49:21.146Z,35
2017-07-15T09:50:21.187Z,35
2017-07-15T09:51:21.204Z,35
2017-07-15T09:52:21.481Z,40
2017-07-15T09:53:21.578Z,40
2017-07-15T09:54:21.282Z,40
2017-07-15T09:55:21.636Z,40
2017-07-15T09:56:21.665Z,40
2017-07-15T09:57:21.649Z,35
2017-07-15T09:58:22.035Z,35
2017-07-15T09:59:22.107Z,35
2017-07-15T10:00:21.783Z,35
2017-07-15T10:01:22.134Z,30
2017-07-15T10:02:22.419Z,30
2017-07-15T10:03:21.901Z,35
2017-07-15T10:04:21.587Z,35
2017-07-15T10:05:22.282Z,35
2017-07-15T10:06:21.627Z,35
2017-07-15T10:07:22.563Z,30
2017-07-15T10:08:22.006Z,35
2017-07-15T10:09:21.718Z,40
2017-07-15T10:10:21.439Z,35
2017-07-15T10:11:21.788Z,35
2017-07-15T10:12:22.701Z,40
2017-07-15T10:13:22.165Z,35
2017-07-15T10:14:22.194Z,40
2017-07-15T10:15:21.898Z,35
2017-07-15T10:16:22.260Z,30
2017-07-15T10:17:21.889Z,40
2017-07-15T10:18:22.369Z,35
2017-07-15T10:19:21.701Z,35
2017-07-15T10:20:22.363Z,45
2017-07-15T10:21:22.404Z,40
2017-07-15T10:22:22.972Z,40
2017-07-15T10:23:22.445Z,40
2017-07-15T10:24:22.782Z,35
2017-07-15T10:25:22.195Z,40
2017-07-15T10:26:21.942Z,40
2017-07-15T10:27:22.499Z,35
2017-07-15T10:28:22.281Z,35
2017-07-15T10:29:22.957Z,30
2017-07-15T10:30:22.343Z,40
2017-07-15T10:31:22.367Z,30
2017-07-15T10:32:22.964Z,35
2017-07-15T10:33:21.785Z,45
2017-07-15T10:34:22.134Z,35
2017-07-15T10:35:22.490Z,35
2017-07-15T10:36:22.818Z,30
2017-07-15T10:37:23.224Z,25
2017-07-15T10:38:22.876Z,25
2017-07-15T10:39:23.245Z,30
2017-07-15T10:40:23.271Z,30
2017-07-15T10:41:22.726Z,30
2017-07-15T10:42:23.308Z,30
2017-07-15T10:43:23.037Z,25
2017-07-15T10:44:23.059Z,25
2017-07-15T10:45:23.095Z,30
2017-07-15T10:46:23.132Z,25
2017-07-15T10:47:23.764Z,25
2017-07-15T10:48:22.548Z,30
2017-07-15T10:49:23.201Z,30
2017-07-15T10:50:23.234Z,30
2017-07-15T10:51:23.259Z,40
2017-07-15T10:52:23.556Z,35
2017-07-15T10:53:23.632Z,35
2017-07-15T10:54:23.021Z,35
2017-07-15T10:55:23.710Z,40
2017-07-15T10:56:23.096Z,45
2017-07-15T10:57:24.103Z,40
2017-07-15T10:58:23.145Z,30
2017-07-15T10:59:23.509Z,35
2017-07-15T11:00:23.229Z,25
2017-07-15T11:01:23.547Z,20
2017-07-15T11:02:23.855Z,35
2017-07-15T11:03:23.305Z,30
2017-07-15T11:04:23.956Z,30
2017-07-15T11:05:23.702Z,35
2017-07-15T11:06:23.383Z,30
2017-07-15T11:07:23.660Z,35
2017-07-15T11:08:23.752Z,35
2017-07-15T11:09:23.137Z,35
2017-07-15T11:10:24.860Z,35
2017-07-15T11:11:23.369Z,35
2017-07-15T11:12:23.482Z,40
2017-07-15T11:13:24.236Z,45
2017-07-15T11:14:23.638Z,40
2017-07-15T11:15:23.643Z,35
2017-07-15T11:16:24.019Z,40
2017-07-15T11:17:23.639Z,40
2017-07-15T11:18:23.737Z,40
2017-07-15T11:19:24.401Z,30
2017-07-15T11:20:24.418Z,25
2017-07-15T11:21:24.143Z,25
2017-07-15T11:22:24.431Z,80
2017-07-15T11:23:24.523Z,85
2017-07-15T11:24:23.585Z,90
2017-07-15T11:25:24.260Z,95
2017-07-15T11:26:23.956Z,45
2017-07-15T11:27:24.581Z,95
2017-07-15T11:28:24.657Z,100
2017-07-15T11:29:24.683Z,110
2017-07-15T11:30:24.376Z,110
2017-07-15T11:31:24.396Z,105
2017-07-15T11:32:24.991Z,105
2017-07-15T11:33:24.805Z,110
2017-07-15T11:34:24.526Z,120
2017-07-15T11:35:24.232Z,130
2017-07-15T11:36:24.889Z,145
2017-07-15T11:37:24.864Z,130
2017-07-15T11:38:23.986Z,55
2017-07-15T11:39:24.985Z,35
2017-07-15T11:40:24.387Z,125
2017-07-15T11:41:25.024Z,80
2017-07-15T11:42:24.101Z,360
2017-07-15T11:43:25.034Z,370
2017-07-15T11:44:25.125Z,60
2017-07-15T11:45:24.835Z,95
2017-07-15T11:46:25.187Z,235
2017-07-15T11:47:24.898Z,220
2017-07-15T11:48:25.165Z,235
2017-07-15T11:49:25.275Z,210
2017-07-15T11:50:24.063Z,315
2017-07-15T11:51:24.377Z,115
2017-07-15T11:52:24.720Z,60
2017-07-15T11:53:25.658Z,40
2017-07-15T11:54:25.443Z,35
2017-07-15T11:55:25.128Z,35
2017-07-15T11:56:24.844Z,40
2017-07-15T11:57:25.181Z,50
2017-07-15T11:58:25.154Z,105
2017-07-15T11:59:25.239Z,270
2017-07-15T12:00:25.293Z,310
2017-07-15T12:01:24.677Z,260
2017-07-15T12:02:25.657Z,225
2017-07-15T12:03:25.350Z,105
2017-07-15T12:04:25.083Z,285
2017-07-15T12:05:25.432Z,350
2017-07-15T12:06:25.785Z,350
2017-07-15T12:07:25.173Z,395
2017-07-15T12:08:25.827Z,70
2017-07-15T12:09:25.231Z,60
2017-07-15T12:10:25.256Z,55
2017-07-15T12:11:25.336Z,55
2017-07-15T12:12:25.965Z,55
2017-07-15T12:13:25.618Z,375
2017-07-15T12:14:25.699Z,360
2017-07-15T12:15:25.737Z,60
2017-07-15T12:16:25.752Z,255
2017-07-15T12:17:25.469Z,60
2017-07-15T12:18:26.061Z,80
2017-07-15T12:19:25.218Z,305
2017-07-15T12:20:25.555Z,365
2017-07-15T12:21:25.907Z,450
2017-07-15T12:22:25.937Z,435
2017-07-15T12:23:25.950Z,435
2017-07-15T12:24:26.315Z,40
2017-07-15T12:25:26.047Z,30
2017-07-15T12:26:25.812Z,25
2017-07-15T12:27:25.463Z,25
2017-07-15T12:28:26.702Z,25
2017-07-15T12:29:26.462Z,30
2017-07-15T12:30:26.511Z,35
2017-07-15T12:31:26.216Z,45
2017-07-15T12:32:26.252Z,70
2017-07-15T12:33:26.942Z,170
2017-07-15T12:34:26.644Z,180
2017-07-15T12:35:26.018Z,180
2017-07-15T12:36:26.373Z,200
2017-07-15T12:37:26.099Z,190
2017-07-15T12:38:26.682Z,180
2017-07-15T12:39:26.771Z,155
2017-07-15T12:40:26.496Z,160
2017-07-15T12:41:26.516Z,160
2017-07-15T12:42:26.569Z,195
2017-07-15T12:43:26.907Z,190
2017-07-15T12:44:26.628Z,175
2017-07-15T12:45:26.324Z,65
2017-07-15T12:46:26.353Z,65
2017-07-15T12:47:26.394Z,135
2017-07-15T12:48:26.998Z,125
2017-07-15T12:49:26.485Z,170
2017-07-15T12:50:27.120Z,165
2017-07-15T12:51:27.153Z,180
2017-07-15T12:52:26.234Z,175
2017-07-15T12:53:27.154Z,170
2017-07-15T12:54:27.030Z,95
2017-07-15T12:55:26.965Z,60
2017-07-15T12:56:26.990Z,160
2017-07-15T12:57:27.033Z,160
2017-07-15T12:58:27.639Z,150
2017-07-15T12:59:27.415Z,150
2017-07-15T13:00:26.813Z,150
2017-07-15T13:01:26.846Z,145
2017-07-15T13:02:27.219Z,140
2017-07-15T13:03:27.799Z,130
2017-07-15T13:04:27.261Z,145
2017-07-15T13:05:26.641Z,145
2017-07-15T13:06:27.003Z,150
2017-07-15T13:07:27.467Z,150
2017-07-15T13:08:27.692Z,140
2017-07-15T13:09:27.737Z,140
2017-07-15T13:10:27.765Z,145
2017-07-15T13:11:27.481Z,150
2017-07-15T13:12:27.823Z,150
2017-07-15T13:13:28.117Z,145
2017-07-15T13:14:27.252Z,140
2017-07-15T13:15:27.898Z,125
2017-07-15T13:16:27.290Z,135
2017-07-15T13:17:27.659Z,135
2017-07-15T13:18:27.616Z,70
2017-07-15T13:19:27.716Z,55
2017-07-15T13:20:28.082Z,60
2017-07-15T13:21:28.115Z,65
2017-07-15T13:22:27.840Z,60
2017-07-15T13:23:27.787Z,140
2017-07-15T13:24:27.577Z,110
2017-07-15T13:25:27.301Z,110
2017-07-15T13:26:27.973Z,105
2017-07-15T13:27:27.351Z,105
2017-07-15T13:28:28.298Z,110
2017-07-15T13:29:28.065Z,90
2017-07-15T13:30:28.411Z,105
2017-07-15T13:31:28.107Z,85
2017-07-15T13:32:28.473Z,90
2017-07-15T13:33:28.188Z,75
2017-07-15T13:34:28.141Z,90
2017-07-15T13:35:27.614Z,75
2017-07-15T13:36:28.015Z,65
2017-07-15T13:37:28.321Z,55
2017-07-15T13:38:28.369Z,50
2017-07-15T13:39:28.641Z,45
2017-07-15T13:40:28.406Z,45
2017-07-15T13:41:28.447Z,50
2017-07-15T13:42:28.796Z,120
2017-07-15T13:43:28.856Z,120
2017-07-15T13:44:28.842Z,35
2017-07-15T13:45:28.258Z,30
2017-07-15T13:46:28.603Z,35
2017-07-15T13:47:28.312Z,40
2017-07-15T13:48:28.339Z,40
2017-07-15T13:49:28.946Z,40
2017-07-15T13:50:28.420Z,45
2017-07-15T13:51:28.430Z,90
2017-07-15T13:52:28.791Z,85
2017-07-15T13:53:28.493Z,45
2017-07-15T13:54:29.134Z,45
2017-07-15T13:55:27.931Z,45
2017-07-15T13:56:28.911Z,45
2017-07-15T13:57:29.273Z,65
2017-07-15T13:58:28.977Z,85
2017-07-15T13:59:29.638Z,70
2017-07-15T14:00:29.367Z,90
2017-07-15T14:01:29.384Z,95
2017-07-15T14:02:28.464Z,50
2017-07-15T14:03:28.817Z,50
2017-07-15T14:04:29.467Z,45
2017-07-15T14:05:29.519Z,100
2017-07-15T14:06:28.915Z,95
2017-07-15T14:07:28.658Z,105
2017-07-15T14:08:29.289Z,80
2017-07-15T14:09:29.910Z,95
2017-07-15T14:10:29.039Z,100
2017-07-15T14:11:29.393Z,50
2017-07-15T14:12:29.737Z,50
2017-07-15T14:13:29.120Z,65
2017-07-15T14:14:29.419Z,50
2017-07-15T14:15:29.516Z,40
2017-07-15T14:16:28.904Z,35
2017-07-15T14:17:29.578Z,30
2017-07-15T14:18:29.277Z,40
2017-07-15T14:19:29.570Z,95
2017-07-15T14:20:29.982Z,40
2017-07-15T14:21:30.017Z,45
2017-07-15T14:22:30.056Z,50
2017-07-15T14:23:29.117Z,65
2017-07-15T14:24:30.405Z,60
2017-07-15T14:25:29.517Z,85