createdAt,value
2018-06-19T00:01:07.856Z,17.70
2018-06-19T00:03:36.120Z,17.70
2018-06-19T00:06:04.416Z,17.60
2018-06-19T00:08:32.673Z,17.60
2018-06-19T00:11:00.939Z,17.60
2018-06-19T00:13:29.228Z,17.60
2018-06-19T00:15:57.499Z,17.60
2018-06-19T00:18:25.757Z,17.50
2018-06-19T00:20:54.055Z,17.50
2018-06-19T00:23:22.313Z,17.40
2018-06-19T00:25:50.568Z,17.40
2018-06-19T00:28:18.866Z,17.30
2018-06-19T00:30:47.192Z,17.20
2018-06-19T00:33:16.704Z,17.20
2018-06-19T00:35:46.171Z,17.20
2018-06-19T00:38:14.420Z,17.10
2018-06-19T00:40:43.229Z,17.10
2018-06-19T00:43:12.647Z,17.10
2018-06-19T00:45:41.698Z,17.00
2018-06-19T00:48:09.955Z,17.10
2018-06-19T00:50:38.225Z,17.00
2018-06-19T00:53:06.519Z,17.00
2018-06-19T00:55:34.780Z,17.00
2018-06-19T00:58:03.081Z,17.00
2018-06-19T01:00:31.351Z,16.90
2018-06-19T01:02:59.645Z,16.90
2018-06-19T01:05:27.906Z,17.00
2018-06-19T01:07:56.174Z,16.90
2018-06-19T01:10:24.450Z,17.00
2018-06-19T01:12:52.728Z,17.00
2018-06-19T01:15:24.228Z,17.00
2018-06-19T01:17:52.539Z,16.90
2018-06-19T01:20:20.803Z,17.00
2018-06-19T01:22:49.065Z,17.00
2018-06-19T01:25:17.345Z,17.00
2018-06-19T01:27:46.572Z,17.00
2018-06-19T01:30:15.337Z,17.00
2018-06-19T01:32:43.597Z,17.00
2018-06-19T01:35:12.868Z,17.00
2018-06-19T01:37:40.348Z,17.00
2018-06-19T01:40:08.600Z,17.00
2018-06-19T01:42:36.125Z,17.00
2018-06-19T01:45:04.388Z,17.10
2018-06-19T01:47:32.689Z,17.10
2018-06-19T01:50:00.941Z,17.10
2018-06-19T01:52:29.202Z,17.10
2018-06-19T01:54:57.498Z,17.00
2018-06-19T01:57:25.752Z,17.10
2018-06-19T01:59:54.045Z,17.00
2018-06-19T02:02:22.310Z,17.00
2018-06-19T02:04:50.590Z,16.90
2018-06-19T02:07:18.873Z,16.80
2018-06-19T02:09:47.125Z,16.90
2018-06-19T02:12:16.409Z,17.00
2018-06-19T02:14:43.916Z,16.90
2018-06-19T02:17:12.209Z,16.80
2018-06-19T02:19:40.496Z,16.80
2018-06-19T02:22:08.753Z,16.80
2018-06-19T02:24:37.014Z,16.80
2018-06-19T02:27:05.305Z,16.80
2018-06-19T02:29:33.592Z,16.80
2018-06-19T02:32:01.082Z,16.70
2018-06-19T02:34:32.603Z,16.90
2018-06-19T02:37:00.850Z,16.90
2018-06-19T02:39:29.125Z,16.90
2018-06-19T02:41:57.389Z,16.90
2018-06-19T02:44:28.756Z,16.90
2018-06-19T02:46:57.032Z,16.90
2018-06-19T02:49:25.319Z,16.80
2018-06-19T02:51:53.597Z,16.80
2018-06-19T02:54:23.822Z,16.80
2018-06-19T02:56:52.110Z,16.80
2018-06-19T02:59:20.449Z,16.80
2018-06-19T03:01:48.706Z,16.70
2018-06-19T03:04:16.992Z,16.80
2018-06-19T03:06:45.371Z,16.70
2018-06-19T03:09:13.648Z,16.80
2018-06-19T03:11:42.896Z,16.80
2018-06-19T03:14:11.186Z,16.70
2018-06-19T03:16:39.480Z,16.70
2018-06-19T03:19:07.733Z,16.70
2018-06-19T03:21:36.010Z,16.70
2018-06-19T03:24:04.269Z,16.70
2018-06-19T03:26:32.544Z,16.70
2018-06-19T03:29:00.795Z,16.80
2018-06-19T03:31:29.100Z,16.80
2018-06-19T03:33:57.357Z,16.80
2018-06-19T03:36:25.608Z,16.80
2018-06-19T03:38:53.897Z,16.80
2018-06-19T03:41:22.157Z,16.80
2018-06-19T03:43:50.448Z,16.80
2018-06-19T03:46:18.698Z,16.80
2018-06-19T03:48:47.038Z,16.80
2018-06-19T03:51:15.332Z,16.80
2018-06-19T03:53:43.613Z,16.80
2018-06-19T03:56:12.835Z,16.80
2018-06-19T03:58:41.900Z,16.80
2018-06-19T04:01:10.157Z,16.80
2018-06-19T04:03:38.446Z,16.60
2018-06-19T04:06:06.727Z,16.70
2018-06-19T04:08:35.035Z,16.70
2018-06-19T04:11:03.294Z,16.70
2018-06-19T04:13:31.545Z,16.70
2018-06-19T04:15:59.833Z,16.70
2018-06-19T04:18:28.084Z,16.80
2018-06-19T04:20:56.368Z,16.80
2018-06-19T04:23:24.624Z,16.80
2018-06-19T04:25:52.906Z,16.80
2018-06-19T04:28:21.157Z,16.80
2018-06-19T04:30:49.476Z,16.70
2018-06-19T04:33:17.780Z,16.80
2018-06-19T04:35:46.968Z,16.70
2018-06-19T04:38:14.448Z,16.70
2018-06-19T04:40:43.762Z,16.70
2018-06-19T04:43:12.836Z,16.70
2018-06-19T04:45:41.907Z,16.60
2018-06-19T04:48:10.165Z,16.60
2018-06-19T04:50:38.445Z,16.70
2018-06-19T04:53:06.744Z,16.70
2018-06-19T04:55:35.010Z,16.80
2018-06-19T04:58:03.272Z,16.80
2018-06-19T05:00:31.552Z,16.80
2018-06-19T05:02:59.045Z,16.80
2018-06-19T05:05:27.321Z,16.80
2018-06-19T05:07:54.816Z,16.70
2018-06-19T05:10:23.100Z,16.80
2018-06-19T05:12:51.375Z,16.70
2018-06-19T05:15:19.648Z,16.60
2018-06-19T05:17:47.937Z,16.70
2018-06-19T05:20:17.439Z,16.70
2018-06-19T05:22:46.559Z,16.70
2018-06-19T05:25:14.879Z,16.70
2018-06-19T05:27:43.700Z,16.80
2018-06-19T05:30:12.862Z,16.80
2018-06-19T05:32:41.802Z,16.90
2018-06-19T05:35:10.062Z,16.90
2018-06-19T05:37:37.585Z,16.90
2018-06-19T05:40:06.751Z,17.00
2018-06-19T05:42:35.028Z,17.00
2018-06-19T05:45:03.295Z,17.00
2018-06-19T05:47:31.593Z,16.90
2018-06-19T05:49:59.854Z,17.00
2018-06-19T05:52:28.104Z,17.00
2018-06-19T05:54:56.393Z,17.00
2018-06-19T05:57:24.665Z,17.10
2018-06-19T05:59:52.970Z,17.20
2018-06-19T06:02:21.270Z,17.20
2018-06-19T06:04:49.536Z,17.20
2018-06-19T06:07:17.844Z,17.20
2018-06-19T06:09:47.013Z,17.10
2018-06-19T06:12:16.615Z,17.10
2018-06-19T06:14:47.559Z,17.10
2018-06-19T06:17:15.855Z,17.20
2018-06-19T06:19:44.135Z,17.30
2018-06-19T06:22:13.092Z,17.30
2018-06-19T06:24:42.873Z,17.40
2018-06-19T06:27:11.990Z,17.50
2018-06-19T06:29:40.276Z,17.50
2018-06-19T06:32:08.553Z,17.50
2018-06-19T06:34:36.846Z,17.40
2018-06-19T06:37:05.148Z,17.40
2018-06-19T06:39:33.420Z,17.40
2018-06-19T06:42:01.717Z,17.60
2018-06-19T06:44:30.989Z,17.50
2018-06-19T06:46:59.245Z,17.60
2018-06-19T06:49:27.541Z,17.60
2018-06-19T06:51:55.800Z,17.60
2018-06-19T06:54:24.173Z,17.70
2018-06-19T06:56:52.445Z,17.70
2018-06-19T06:59:20.745Z,17.80
2018-06-19T07:01:49.039Z,17.80
2018-06-19T07:04:20.541Z,17.80
2018-06-19T07:06:48.833Z,17.70
2018-06-19T07:09:17.089Z,17.80
2018-06-19T07:11:45.458Z,17.90
2018-06-19T07:14:13.735Z,17.90
2018-06-19T07:16:41.999Z,18.00
2018-06-19T07:19:10.241Z,17.90
2018-06-19T07:21:38.499Z,18.00
2018-06-19T07:24:06.723Z,18.10
2018-06-19T07:26:35.032Z,18.10
2018-06-19T07:29:03.289Z,18.10
2018-06-19T07:31:31.550Z,18.10
2018-06-19T07:33:59.848Z,18.10
2018-06-19T07:36:28.105Z,18.00
2018-06-19T07:38:56.408Z,18.00
2018-06-19T07:41:24.688Z,18.00
2018-06-19T07:43:52.975Z,18.10
2018-06-19T07:46:21.257Z,18.20
2018-06-19T07:48:49.542Z,18.10
2018-06-19T07:51:17.813Z,18.00
2018-06-19T07:53:47.473Z,18.10
2018-06-19T07:56:16.740Z,18.10
2018-06-19T07:58:45.407Z,18.20
2018-06-19T08:01:13.697Z,18.10
2018-06-19T08:03:42.972Z,18.10
2018-06-19T08:06:11.265Z,18.10
2018-06-19T08:08:39.529Z,18.20
2018-06-19T08:11:07.835Z,18.30
2018-06-19T08:13:36.164Z,18.40
2018-06-19T08:16:04.412Z,18.50
2018-06-19T08:18:32.680Z,18.40
2018-06-19T08:21:00.969Z,18.40
2018-06-19T08:23:29.246Z,18.40
2018-06-19T08:25:57.554Z,18.40
2018-06-19T08:28:25.835Z,18.50
2018-06-19T08:30:54.104Z,18.50
2018-06-19T08:33:22.430Z,18.40
2018-06-19T08:35:49.929Z,18.40
2018-06-19T08:38:18.197Z,18.30
2018-06-19T08:40:47.412Z,18.30
2018-06-19T08:43:16.526Z,18.40
2018-06-19T08:45:45.377Z,18.40
2018-06-19T08:48:13.667Z,18.40
2018-06-19T08:50:43.126Z,18.50
2018-06-19T08:53:12.426Z,18.30
2018-06-19T08:55:40.713Z,18.30
2018-06-19T08:58:08.972Z,18.60
2018-06-19T09:00:37.274Z,18.50
2018-06-19T09:03:05.577Z,18.40
2018-06-19T09:05:33.876Z,18.50
2018-06-19T09:08:02.221Z,18.50
2018-06-19T09:10:30.484Z,18.60
2018-06-19T09:12:58.780Z,18.70
2018-06-19T09:15:27.046Z,18.80
2018-06-19T09:17:55.344Z,18.70
2018-06-19T09:20:23.638Z,18.70
2018-06-19T09:22:51.918Z,18.70
2018-06-19T09:25:20.197Z,18.80
2018-06-19T09:27:48.463Z,18.80
2018-06-19T09:30:17.940Z,18.80
2018-06-19T09:32:47.181Z,18.90
2018-06-19T09:35:15.504Z,19.10
2018-06-19T09:37:43.801Z,19.20
2018-06-19T09:40:12.070Z,19.20
2018-06-19T09:42:40.364Z,19.30
2018-06-19T09:45:08.653Z,19.40
2018-06-19T09:47:36.913Z,19.40
2018-06-19T09:50:05.217Z,19.60
2018-06-19T09:52:33.474Z,19.60
2018-06-19T09:55:01.764Z,19.60
2018-06-19T09:57:30.034Z,19.50
2018-06-19T09:59:58.336Z,19.50
2018-06-19T10:02:25.842Z,19.40
2018-06-19T10:04:57.587Z,19.60
2018-06-19T10:07:25.848Z,19.70
2018-06-19T10:09:54.140Z,19.80
2018-06-19T10:12:22.402Z,19.90
2018-06-19T10:14:50.705Z,19.90
2018-06-19T10:17:18.198Z,19.90
2018-06-19T10:19:47.389Z,20.10
2018-06-19T10:22:16.957Z,20.10
2018-06-19T10:24:45.960Z,20.20
2018-06-19T10:27:14.234Z,20.20
2018-06-19T10:29:43.821Z,20.30
2018-06-19T10:32:12.084Z,20.30
2018-06-19T10:34:40.342Z,20.30
2018-06-19T10:37:08.634Z,20.50
2018-06-19T10:39:36.902Z,20.60
2018-06-19T10:42:05.197Z,20.70
2018-06-19T10:44:33.457Z,20.60
2018-06-19T10:47:01.753Z,20.60
2018-06-19T10:49:30.023Z,20.50
2018-06-19T10:51:58.325Z,20.40
2018-06-19T10:54:26.609Z,20.40
2018-06-19T10:56:54.869Z,20.50
2018-06-19T10:59:23.169Z,20.50
2018-06-19T11:01:51.428Z,20.50
2018-06-19T11:04:19.687Z,20.70
2018-06-19T11:06:47.956Z,20.70
2018-06-19T11:09:16.846Z,20.80
2018-06-19T11:11:45.604Z,20.80
2018-06-19T11:14:13.948Z,20.90
2018-06-19T11:16:42.177Z,21.00
2018-06-19T11:19:10.440Z,21.10
2018-06-19T11:21:38.728Z,21.20
2018-06-19T11:24:07.005Z,21.30
2018-06-19T11:26:35.285Z,21.20
2018-06-19T11:29:03.631Z,21.30
2018-06-19T11:31:31.840Z,21.40
2018-06-19T11:34:00.139Z,21.40
2018-06-19T11:36:28.412Z,21.50
2018-06-19T11:38:55.956Z,21.50
2018-06-19T11:41:24.274Z,21.70
2018-06-19T11:43:52.576Z,21.70
2018-06-19T11:46:20.836Z,21.60
2018-06-19T11:48:49.107Z,21.70
2018-06-19T11:51:17.465Z,21.90
2018-06-19T11:53:46.697Z,22.00
2018-06-19T11:56:15.501Z,21.90
2018-06-19T11:58:43.803Z,21.90
2018-06-19T12:01:12.146Z,21.80
2018-06-19T12:03:40.406Z,21.90
2018-06-19T12:06:08.677Z,21.80
2018-06-19T12:08:36.934Z,21.90
2018-06-19T12:11:05.241Z,21.90
2018-06-19T12:13:33.541Z,21.90
2018-06-19T12:16:01.805Z,21.90
2018-06-19T12:18:30.107Z,22.00
2018-06-19T12:20:58.372Z,22.00
2018-06-19T12:23:26.668Z,22.00
2018-06-19T12:25:54.963Z,22.00
2018-06-19T12:28:23.223Z,22.00
2018-06-19T12:30:51.513Z,22.00
2018-06-19T12:33:19.816Z,22.00
2018-06-19T12:35:48.113Z,22.10
2018-06-19T12:38:17.637Z,22.00
2018-06-19T12:40:45.948Z,22.00
2018-06-19T12:43:14.209Z,22.10
2018-06-19T12:45:43.920Z,22.20
2018-06-19T12:48:12.198Z,22.20
2018-06-19T12:50:56.141Z,22.20
2018-06-19T12:53:45.581Z,22.30
2018-06-19T12:56:13.872Z,22.50
2018-06-19T12:58:42.166Z,22.50
2018-06-19T13:01:10.457Z,22.40
2018-06-19T13:03:50.588Z,22.40
2018-06-19T13:06:30.068Z,22.50
2018-06-19T13:08:58.360Z,22.40
2018-06-19T13:11:27.535Z,22.30
2018-06-19T13:14:19.757Z,22.30
2018-06-19T13:16:59.065Z,22.20
2018-06-19T13:19:39.029Z,22.30
2018-06-19T13:22:07.341Z,22.20
2018-06-19T13:24:39.181Z,22.20
2018-06-19T13:27:07.482Z,22.20
2018-06-19T13:29:57.385Z,22.30
2018-06-19T13:32:25.685Z,22.30
2018-06-19T13:34:53.216Z,22.30
2018-06-19T13:37:21.493Z,22.30
2018-06-19T13:39:49.796Z,22.30
2018-06-19T13:42:18.975Z,22.60
2018-06-19T13:44:47.277Z,22.70
2018-06-19T13:47:16.336Z,22.70
2018-06-19T13:49:44.609Z,22.70
2018-06-19T13:52:14.019Z,22.90
2018-06-19T13:54:42.612Z,23.00
2018-06-19T13:57:22.708Z,23.00
2018-06-19T13:59:50.971Z,22.80
2018-06-19T14:02:19.267Z,22.70
2018-06-19T14:04:47.575Z,22.80
2018-06-19T14:07:16.809Z,22.90
2018-06-19T14:09:45.534Z,22.90
2018-06-19T14:12:28.680Z,22.90
2018-06-19T14:14:56.989Z,22.90
2018-06-19T14:17:25.248Z,22.90
2018-06-19T14:19:53.517Z,22.90
2018-06-19T14:22:21.816Z,22.90
2018-06-19T14:24:50.079Z,22.90
2018-06-19T14:27:18.391Z,22.90
2018-06-19T14:29:47.229Z,22.90
2018-06-19T14:32:15.562Z,22.80
2018-06-19T14:34:43.849Z,22.80
2018-06-19T14:37:12.143Z,22.70
2018-06-19T14:39:40.408Z,22.70
2018-06-19T14:42:08.709Z,22.60
2018-06-19T14:44:36.972Z,22.60
2018-06-19T14:47:04.502Z,22.60
2018-06-19T14:49:32.763Z,22.50
2018-06-19T14:52:01.057Z,22.40
2018-06-19T14:54:29.338Z,22.40
2018-06-19T14:56:57.598Z,22.40
2018-06-19T14:59:26.027Z,22.50
2018-06-19T15:01:54.292Z,22.40
2018-06-19T15:04:22.567Z,22.40
2018-06-19T15:06:50.861Z,22.60
2018-06-19T15:09:19.559Z,22.50
2018-06-19T15:11:47.817Z,22.50
2018-06-19T15:14:16.078Z,22.70
2018-06-19T15:16:44.384Z,22.70
2018-06-19T15:19:14.028Z,22.70
2018-06-19T15:21:43.381Z,22.80
2018-06-19T15:24:15.559Z,22.90
2018-06-19T15:26:43.878Z,22.90
2018-06-19T15:29:12.177Z,22.90
2018-06-19T15:31:40.437Z,22.80
2018-06-19T15:34:08.739Z,22.80
2018-06-19T15:36:37.041Z,22.70
2018-06-19T15:39:05.375Z,22.60
2018-06-19T15:41:33.641Z,22.70
2018-06-19T15:44:01.902Z,22.60
2018-06-19T15:46:30.220Z,22.60
2018-06-19T15:48:58.499Z,22.70
2018-06-19T15:51:26.794Z,22.50
2018-06-19T15:53:55.089Z,22.50
2018-06-19T15:56:23.353Z,22.40
2018-06-19T15:58:51.608Z,22.40
2018-06-19T16:01:19.904Z,22.40
2018-06-19T16:03:48.166Z,22.40
2018-06-19T16:06:17.845Z,22.40
2018-06-19T16:08:46.539Z,22.40
2018-06-19T16:11:14.832Z,22.50
2018-06-19T16:13:44.068Z,22.40
2018-06-19T16:16:13.396Z,22.30
2018-06-19T16:18:42.996Z,22.40
2018-06-19T16:21:11.400Z,22.40
2018-06-19T16:23:39.704Z,22.50
2018-06-19T16:26:07.990Z,22.50
2018-06-19T16:28:35.531Z,22.50
2018-06-19T16:31:03.808Z,22.60
2018-06-19T16:33:32.109Z,22.40
2018-06-19T16:36:00.374Z,22.30
2018-06-19T16:38:28.686Z,22.20
2018-06-19T16:40:56.944Z,22.20
2018-06-19T16:43:25.241Z,22.10
2018-06-19T16:45:53.532Z,22.10
2018-06-19T16:48:21.801Z,22.10
2018-06-19T16:50:50.100Z,22.10
2018-06-19T16:53:17.597Z,22.10
2018-06-19T16:55:46.756Z,22.20
2018-06-19T16:58:15.659Z,22.40
2018-06-19T17:00:43.956Z,22.30
2018-06-19T17:03:12.649Z,22.30
2018-06-19T17:05:42.601Z,22.10
2018-06-19T17:08:10.872Z,22.20
2018-06-19T17:10:39.243Z,22.10
2018-06-19T17:13:07.503Z,22.10
2018-06-19T17:15:35.809Z,22.10
2018-06-19T17:18:04.086Z,22.20
2018-06-19T17:20:32.385Z,22.10
2018-06-19T17:23:00.672Z,22.00
2018-06-19T17:25:28.937Z,22.10
2018-06-19T17:27:57.245Z,22.00
2018-06-19T17:30:25.518Z,21.90
2018-06-19T17:32:53.817Z,21.90
2018-06-19T17:35:22.129Z,21.90
2018-06-19T17:37:50.400Z,21.80
2018-06-19T17:40:18.660Z,21.90
2018-06-19T17:42:47.857Z,21.90
2018-06-19T17:45:16.115Z,21.90
2018-06-19T17:47:44.408Z,22.00
2018-06-19T17:50:14.201Z,22.00
2018-06-19T17:52:43.640Z,22.00
2018-06-19T17:55:12.958Z,22.00
2018-06-19T17:57:41.253Z,22.00
2018-06-19T18:00:09.513Z,22.00
2018-06-19T18:02:37.777Z,22.00
2018-06-19T18:05:06.073Z,21.80
2018-06-19T18:07:34.364Z,21.80
2018-06-19T18:10:02.637Z,21.90
2018-06-19T18:12:30.902Z,21.90
2018-06-19T18:14:59.228Z,21.80
2018-06-19T18:17:27.521Z,21.80
2018-06-19T18:19:55.781Z,21.80
2018-06-19T18:22:24.084Z,21.70
2018-06-19T18:24:52.334Z,21.90
2018-06-19T18:27:20.621Z,21.80
2018-06-19T18:29:48.879Z,21.70
2018-06-19T18:32:18.180Z,21.70
2018-06-19T18:34:47.016Z,21.60
2018-06-19T18:37:15.689Z,21.60
2018-06-19T18:39:43.988Z,21.70
2018-06-19T18:42:12.972Z,21.80
2018-06-19T18:44:42.221Z,21.70
2018-06-19T18:47:10.511Z,21.70
2018-06-19T18:49:38.802Z,21.70
2018-06-19T18:52:07.067Z,21.70
2018-06-19T18:54:35.353Z,21.70
2018-06-19T18:57:02.890Z,21.70
2018-06-19T18:59:31.185Z,21.70
2018-06-19T19:01:59.455Z,21.70
2018-06-19T19:04:27.752Z,21.70
2018-06-19T19:06:56.054Z,21.70
2018-06-19T19:09:24.353Z,21.60
2018-06-19T19:11:52.616Z,21.60
2018-06-19T19:14:20.928Z,21.50
2018-06-19T19:17:04.087Z,21.50
2018-06-19T19:19:32.373Z,21.50
2018-06-19T19:22:00.661Z,21.50
2018-06-19T19:24:28.926Z,21.50
2018-06-19T19:26:57.221Z,21.50
2018-06-19T19:29:44.311Z,21.60
2018-06-19T19:32:13.884Z,21.50
2018-06-19T19:34:42.530Z,21.50
2018-06-19T19:37:12.535Z,21.50
2018-06-19T19:39:41.717Z,21.50
2018-06-19T19:42:10.028Z,21.50
2018-06-19T19:44:38.297Z,21.50
2018-06-19T19:47:06.557Z,21.40
2018-06-19T19:49:34.856Z,21.50
2018-06-19T19:52:03.135Z,21.40
2018-06-19T19:54:31.424Z,21.40
2018-06-19T19:57:16.315Z,21.40
2018-06-19T19:59:44.597Z,21.40
2018-06-19T20:02:16.480Z,21.40
2018-06-19T20:04:44.731Z,21.40
2018-06-19T20:07:26.372Z,21.40
2018-06-19T20:09:54.635Z,21.30
2018-06-19T20:12:22.907Z,21.30
2018-06-19T20:14:51.214Z,21.30
2018-06-19T20:17:23.150Z,21.30
2018-06-19T20:19:51.419Z,21.30
2018-06-19T20:22:22.310Z,21.30
2018-06-19T20:24:50.581Z,21.30
2018-06-19T20:27:19.843Z,21.30
2018-06-19T20:29:48.416Z,21.20
2018-06-19T20:32:16.993Z,21.20
2018-06-19T20:34:45.695Z,21.20
2018-06-19T20:37:17.585Z,21.20
2018-06-19T20:39:46.688Z,21.20
2018-06-19T20:42:15.672Z,21.20
2018-06-19T20:44:43.929Z,21.20
2018-06-19T20:47:12.606Z,21.10
2018-06-19T20:49:40.857Z,21.10
2018-06-19T20:52:09.178Z,21.10
2018-06-19T20:54:37.491Z,21.10
2018-06-19T20:57:06.701Z,21.10
2018-06-19T20:59:35.012Z,21.10
2018-06-19T21:02:03.275Z,21.00
2018-06-19T21:04:31.545Z,21.00
2018-06-19T21:06:59.838Z,21.00
2018-06-19T21:09:28.101Z,21.00
2018-06-19T21:11:56.389Z,21.00
2018-06-19T21:14:24.685Z,21.00
2018-06-19T21:16:52.976Z,21.00
2018-06-19T21:19:21.264Z,21.00
2018-06-19T21:21:50.457Z,21.00
2018-06-19T21:24:18.749Z,21.00
2018-06-19T21:26:47.917Z,20.90
2018-06-19T21:29:16.264Z,20.90
2018-06-19T21:31:44.527Z,20.90
2018-06-19T21:34:14.097Z,21.00
2018-06-19T21:36:42.836Z,20.90
2018-06-19T21:39:11.855Z,20.90
2018-06-19T21:41:40.133Z,20.90
2018-06-19T21:44:08.397Z,20.90
2018-06-19T21:46:36.690Z,20.90
2018-06-19T21:49:04.993Z,20.90
2018-06-19T21:51:33.290Z,20.90
2018-06-19T21:54:01.553Z,20.80
2018-06-19T21:56:30.042Z,20.80
2018-06-19T21:58:58.346Z,20.90
2018-06-19T22:01:26.601Z,20.90
2018-06-19T22:03:54.898Z,20.80
2018-06-19T22:06:23.194Z,20.80
2018-06-19T22:08:51.485Z,20.80
2018-06-19T22:11:19.754Z,20.80
2018-06-19T22:13:48.968Z,20.70
2018-06-19T22:16:17.752Z,20.70
2018-06-19T22:18:46.536Z,20.80
2018-06-19T22:21:27.642Z,20.70
2018-06-19T22:23:55.908Z,20.70
2018-06-19T22:26:24.204Z,20.70
2018-06-19T22:28:52.474Z,20.70
2018-06-19T22:31:24.501Z,20.70
2018-06-19T22:33:52.801Z,20.70
2018-06-19T22:36:23.028Z,20.70
2018-06-19T22:38:51.322Z,20.70
2018-06-19T22:41:22.796Z,20.60
2018-06-19T22:43:51.090Z,20.70
2018-06-19T22:46:29.725Z,20.70
2018-06-19T22:48:58.029Z,20.70
2018-06-19T22:51:28.201Z,20.60
2018-06-19T22:53:56.493Z,20.60
2018-06-19T22:56:34.632Z,20.60
2018-06-19T22:59:02.929Z,20.60
2018-06-19T23:01:32.157Z,20.60
2018-06-19T23:04:00.456Z,20.70
2018-06-19T23:06:28.767Z,20.70
2018-06-19T23:08:57.048Z,20.70
2018-06-19T23:11:28.981Z,20.60
2018-06-19T23:13:57.245Z,20.60
2018-06-19T23:16:26.511Z,20.50
2018-06-19T23:18:54.769Z,20.50
2018-06-19T23:21:26.289Z,20.50
2018-06-19T23:23:53.813Z,20.50
2018-06-19T23:26:22.098Z,20.50
2018-06-19T23:28:50.396Z,20.50
2018-06-19T23:31:19.609Z,20.50
2018-06-19T23:33:47.869Z,20.50
2018-06-19T23:36:26.010Z,20.50
2018-06-19T23:38:54.267Z,20.40
2018-06-19T23:41:22.544Z,20.40
2018-06-19T23:43:50.828Z,20.40
2018-06-19T23:46:22.496Z,20.40
2018-06-19T23:48:50.784Z,20.40
2018-06-19T23:51:19.044Z,20.40
2018-06-19T23:53:47.833Z,20.40
2018-06-19T23:56:17.141Z,20.40
2018-06-19T23:58:45.432Z,20.40
