createdAt,value
2023-05-20T00:01:04.306Z,7.30
2023-05-20T00:02:27.154Z,7.82
2023-05-20T00:03:50.324Z,8.02
2023-05-20T00:05:12.296Z,5.55
2023-05-20T00:06:35.092Z,5.88
2023-05-20T00:07:56.946Z,5.28
2023-05-20T00:09:19.758Z,8.95
2023-05-20T00:10:41.698Z,6.47
2023-05-20T00:12:06.880Z,7.35
2023-05-20T00:13:29.720Z,5.97
2023-05-20T00:14:53.810Z,6.50
2023-05-20T00:16:18.097Z,6.93
2023-05-20T00:17:41.172Z,10.20
2023-05-20T00:19:03.493Z,9.02
2023-05-20T00:20:26.418Z,6.75
2023-05-20T00:21:49.241Z,8.02
2023-05-20T00:23:11.137Z,6.40
2023-05-20T00:24:33.971Z,6.57
2023-05-20T00:25:56.999Z,6.30
2023-05-20T00:27:21.991Z,8.68
2023-05-20T00:28:44.812Z,5.40
2023-05-20T00:30:08.911Z,7.30
2023-05-20T00:31:31.762Z,6.10
2023-05-20T00:32:54.688Z,6.75
2023-05-20T00:34:16.555Z,5.68
2023-05-20T00:35:39.365Z,6.25
2023-05-20T00:37:01.220Z,6.40
2023-05-20T00:38:24.131Z,12.57
2023-05-20T00:39:45.979Z,10.38
2023-05-20T00:41:08.776Z,10.00
2023-05-20T00:42:33.315Z,6.93
2023-05-20T00:43:55.793Z,9.55
2023-05-20T00:45:18.616Z,5.47
2023-05-20T00:46:40.692Z,6.55
2023-05-20T00:48:04.228Z,9.43
2023-05-20T00:49:26.440Z,6.35
2023-05-20T00:50:49.894Z,6.47
2023-05-20T00:52:13.549Z,5.50
2023-05-20T00:53:37.797Z,7.57
2023-05-20T00:55:00.156Z,6.78
2023-05-20T00:56:23.817Z,5.43
2023-05-20T00:57:47.146Z,6.80
2023-05-20T00:59:10.409Z,7.88
2023-05-20T01:00:32.378Z,9.32
2023-05-20T01:01:55.959Z,9.77
2023-05-20T01:03:18.097Z,6.18
2023-05-20T01:04:41.886Z,6.53
2023-05-20T01:06:04.064Z,7.60
2023-05-20T01:07:27.028Z,6.18
2023-05-20T01:08:48.967Z,6.70
2023-05-20T01:10:12.384Z,7.10
2023-05-20T01:11:38.811Z,7.72
2023-05-20T01:13:06.777Z,6.38
2023-05-20T01:14:33.787Z,7.20
2023-05-20T01:15:56.900Z,6.47
2023-05-20T01:17:20.966Z,7.57
2023-05-20T01:18:44.549Z,7.53
2023-05-20T01:20:10.771Z,8.40
2023-05-20T01:21:33.985Z,6.35
2023-05-20T01:22:58.230Z,8.68
2023-05-20T01:24:20.093Z,10.13
2023-05-20T01:25:43.004Z,6.00
2023-05-20T01:27:05.376Z,9.68
2023-05-20T01:28:30.203Z,6.15
2023-05-20T01:29:53.147Z,8.93
2023-05-20T01:31:24.617Z,6.30
2023-05-20T01:32:51.472Z,8.45
2023-05-20T01:34:13.510Z,6.82
2023-05-20T01:35:37.397Z,8.32
2023-05-20T01:36:59.583Z,10.55
2023-05-20T01:38:25.302Z,8.35
2023-05-20T01:39:50.151Z,6.82
2023-05-20T01:41:13.554Z,7.63
2023-05-20T01:42:37.131Z,8.13
2023-05-20T01:43:59.325Z,8.32
2023-05-20T01:45:24.415Z,7.47
2023-05-20T01:46:50.280Z,6.80
2023-05-20T01:48:13.586Z,8.57
2023-05-20T01:49:36.367Z,6.97
2023-05-20T01:50:58.253Z,6.40
2023-05-20T01:52:21.145Z,7.65
2023-05-20T01:53:45.323Z,8.90
2023-05-20T01:55:07.907Z,9.57
2023-05-20T01:56:31.655Z,6.50
2023-05-20T01:57:54.529Z,8.77
2023-05-20T01:59:16.575Z,7.80
2023-05-20T02:00:39.521Z,8.35
2023-05-20T02:02:01.643Z,6.63
2023-05-20T02:03:24.538Z,7.75
2023-05-20T02:04:48.065Z,7.40
2023-05-20T02:06:10.970Z,10.85
2023-05-20T02:07:33.768Z,6.93
2023-05-20T02:08:58.013Z,8.18
2023-05-20T02:10:20.861Z,9.57
2023-05-20T02:11:42.743Z,7.25
2023-05-20T02:13:05.580Z,7.00
2023-05-20T02:14:27.409Z,7.10
2023-05-20T02:15:50.201Z,6.80
2023-05-20T02:17:14.536Z,7.82
2023-05-20T02:18:37.324Z,8.80
2023-05-20T02:19:59.229Z,6.85
2023-05-20T02:21:22.279Z,7.60
2023-05-20T02:22:44.190Z,6.35
2023-05-20T02:24:08.907Z,8.45
2023-05-20T02:25:31.803Z,7.32
2023-05-20T02:26:55.661Z,8.32
2023-05-20T02:28:18.518Z,7.15
2023-05-20T02:29:40.829Z,8.68
2023-05-20T02:31:03.596Z,9.13
2023-05-20T02:32:28.081Z,6.78
2023-05-20T02:33:50.945Z,6.85
2023-05-20T02:35:13.754Z,9.85
2023-05-20T02:36:36.330Z,8.23
2023-05-20T02:37:59.252Z,6.78
2023-05-20T02:39:22.936Z,6.25
2023-05-20T02:40:45.868Z,8.98
2023-05-20T02:42:07.700Z,8.20
2023-05-20T02:43:30.492Z,10.35
2023-05-20T02:44:56.479Z,6.93
2023-05-20T02:46:19.867Z,7.00
2023-05-20T02:47:42.780Z,8.70
2023-05-20T02:49:04.661Z,7.40
2023-05-20T02:50:27.448Z,8.63
2023-05-20T02:51:49.273Z,9.73
2023-05-20T02:53:12.146Z,7.85
2023-05-20T02:54:35.517Z,9.07
2023-05-20T02:55:58.762Z,7.50
2023-05-20T02:57:20.689Z,8.57
2023-05-20T02:58:43.524Z,7.85
2023-05-20T03:00:07.315Z,8.18
2023-05-20T03:01:30.156Z,7.00
2023-05-20T03:02:52.173Z,10.77
2023-05-20T03:04:15.149Z,9.20
2023-05-20T03:05:38.394Z,7.93
2023-05-20T03:07:00.291Z,7.95
2023-05-20T03:08:24.219Z,7.20
2023-05-20T03:09:47.546Z,8.45
2023-05-20T03:11:10.544Z,9.32
2023-05-20T03:12:32.807Z,10.32
2023-05-20T03:13:55.897Z,16.33
2023-05-20T03:15:17.961Z,8.52
2023-05-20T03:16:41.298Z,8.23
2023-05-20T03:18:03.678Z,8.70
2023-05-20T03:19:26.646Z,9.02
2023-05-20T03:20:48.630Z,9.43
2023-05-20T03:22:11.646Z,9.90
2023-05-20T03:23:34.451Z,12.15
2023-05-20T03:24:58.391Z,8.68
2023-05-20T03:26:21.775Z,10.80
2023-05-20T03:27:45.256Z,8.77
2023-05-20T03:29:08.086Z,11.45
2023-05-20T03:30:30.108Z,9.57
2023-05-20T03:31:52.941Z,8.77
2023-05-20T03:33:15.999Z,11.77
2023-05-20T03:34:38.448Z,8.75
2023-05-20T03:36:01.530Z,9.18
2023-05-20T03:37:24.337Z,12.27
2023-05-20T03:38:47.329Z,8.70
2023-05-20T03:40:11.657Z,11.95
2023-05-20T03:41:34.672Z,12.57
2023-05-20T03:42:56.570Z,11.90
2023-05-20T03:44:19.991Z,11.63
2023-05-20T03:45:42.858Z,11.20
2023-05-20T03:47:05.162Z,11.35
2023-05-20T03:48:28.147Z,11.50
2023-05-20T03:49:50.048Z,12.82
2023-05-20T03:51:12.931Z,13.98
2023-05-20T03:52:34.859Z,15.70
2023-05-20T03:53:57.878Z,12.75
2023-05-20T03:55:21.115Z,10.55
2023-05-20T03:56:44.108Z,13.05
2023-05-20T03:58:07.019Z,13.77
2023-05-20T03:59:28.976Z,11.55
2023-05-20T04:00:51.839Z,12.45
2023-05-20T04:02:13.742Z,10.60
2023-05-20T04:03:36.676Z,13.27
2023-05-20T04:05:01.310Z,10.82
2023-05-20T04:06:24.117Z,10.90
2023-05-20T04:07:46.979Z,11.00
2023-05-20T04:09:09.901Z,14.60
2023-05-20T04:10:34.320Z,13.52
2023-05-20T04:11:57.031Z,13.52
2023-05-20T04:13:19.908Z,12.63
2023-05-20T04:14:43.103Z,11.60
2023-05-20T04:16:05.989Z,15.45
2023-05-20T04:17:30.017Z,12.95
2023-05-20T04:18:53.494Z,12.43
2023-05-20T04:20:15.646Z,13.75
2023-05-20T04:21:38.526Z,13.93
2023-05-20T04:23:00.538Z,13.90
2023-05-20T04:24:25.551Z,13.80
2023-05-20T04:25:49.952Z,13.57
2023-05-20T04:27:11.848Z,11.98
2023-05-20T04:28:37.671Z,11.88
2023-05-20T04:30:02.302Z,13.35
2023-05-20T04:31:26.841Z,12.52
2023-05-20T04:32:50.957Z,11.75
2023-05-20T04:34:13.874Z,15.30
2023-05-20T04:35:37.747Z,17.70
2023-05-20T04:37:00.635Z,13.65
2023-05-20T04:38:23.310Z,13.48
2023-05-20T04:39:48.279Z,15.05
2023-05-20T04:41:11.673Z,15.18
2023-05-20T04:42:34.666Z,15.85
2023-05-20T04:44:00.557Z,17.92
2023-05-20T04:45:23.966Z,19.45
2023-05-20T04:46:47.142Z,15.75
2023-05-20T04:48:09.586Z,15.15
2023-05-20T04:49:32.559Z,20.23
2023-05-20T04:50:55.407Z,15.05
2023-05-20T04:52:19.074Z,18.70
2023-05-20T04:53:43.582Z,21.23
2023-05-20T04:55:09.794Z,18.75
2023-05-20T04:56:34.051Z,14.88
2023-05-20T04:57:56.855Z,19.40
2023-05-20T04:59:19.684Z,18.33
2023-05-20T05:00:43.009Z,17.10
2023-05-20T05:02:04.861Z,16.83
2023-05-20T05:03:27.757Z,16.23
2023-05-20T05:04:49.735Z,17.20
2023-05-20T05:06:12.632Z,16.27
2023-05-20T05:07:34.488Z,16.23
2023-05-20T05:08:57.364Z,14.50
2023-05-20T05:10:19.404Z,17.65
2023-05-20T05:11:43.585Z,15.57
2023-05-20T05:13:06.490Z,15.13
2023-05-20T05:14:29.366Z,18.02
2023-05-20T05:15:59.008Z,18.63
2023-05-20T05:17:21.855Z,15.35
2023-05-20T05:18:43.770Z,16.73
2023-05-20T05:20:08.609Z,15.77
2023-05-20T05:21:31.503Z,15.07
2023-05-20T05:22:54.335Z,16.20
2023-05-20T05:24:17.187Z,14.70
2023-05-20T05:25:40.017Z,16.25
2023-05-20T05:27:04.493Z,15.90
2023-05-20T05:28:27.415Z,15.85
2023-05-20T05:29:50.266Z,12.95
2023-05-20T05:31:13.081Z,18.15
2023-05-20T05:32:35.778Z,16.70
2023-05-20T05:33:58.702Z,19.33
2023-05-20T05:35:20.695Z,21.27
2023-05-20T05:36:43.552Z,15.43
2023-05-20T05:38:06.381Z,17.20
2023-05-20T05:39:29.225Z,18.27
2023-05-20T05:40:52.062Z,18.80
2023-05-20T05:42:16.329Z,17.63
2023-05-20T05:43:39.234Z,19.88
2023-05-20T05:45:02.123Z,15.48
2023-05-20T05:46:24.976Z,19.88
2023-05-20T05:47:47.918Z,19.38
2023-05-20T05:49:10.897Z,18.45
2023-05-20T05:50:33.790Z,18.17
2023-05-20T05:51:55.716Z,16.05
2023-05-20T05:53:18.668Z,17.83
2023-05-20T05:54:40.600Z,15.88
2023-05-20T05:56:03.419Z,19.27
2023-05-20T05:57:27.585Z,17.73
2023-05-20T05:58:49.490Z,16.48
2023-05-20T06:00:13.366Z,17.00
2023-05-20T06:01:37.365Z,17.08
2023-05-20T06:02:59.404Z,16.15
2023-05-20T06:04:22.298Z,16.63
2023-05-20T06:05:45.494Z,15.80
2023-05-20T06:07:08.369Z,16.00
2023-05-20T06:08:31.211Z,16.10
2023-05-20T06:09:53.163Z,17.88
2023-05-20T06:11:16.339Z,16.85
2023-05-20T06:12:40.518Z,15.68
2023-05-20T06:14:04.568Z,18.10
2023-05-20T06:15:26.440Z,19.35
2023-05-20T06:16:49.326Z,20.02
2023-05-20T06:18:12.243Z,18.85
2023-05-20T06:19:34.218Z,18.52
2023-05-20T06:20:57.796Z,17.60
2023-05-20T06:22:19.856Z,16.05
2023-05-20T06:23:42.697Z,16.00
2023-05-20T06:25:06.400Z,14.77
2023-05-20T06:26:29.214Z,16.70
2023-05-20T06:27:53.346Z,17.83
2023-05-20T06:29:15.363Z,17.67
2023-05-20T06:30:38.564Z,17.10
2023-05-20T06:32:01.465Z,15.40
2023-05-20T06:33:26.043Z,17.23
2023-05-20T06:34:48.924Z,18.10
2023-05-20T06:36:11.752Z,17.88
2023-05-20T06:37:34.707Z,15.85
2023-05-20T06:38:56.641Z,19.50
2023-05-20T06:40:19.549Z,18.85
2023-05-20T06:41:42.442Z,19.38
2023-05-20T06:43:06.659Z,15.80
2023-05-20T06:44:29.471Z,15.98
2023-05-20T06:45:52.339Z,20.05
2023-05-20T06:47:15.852Z,17.20
2023-05-20T06:48:38.672Z,17.10
2023-05-20T06:50:00.587Z,15.20
2023-05-20T06:51:23.461Z,17.92
2023-05-20T06:52:46.346Z,17.77
2023-05-20T06:54:08.210Z,15.68
2023-05-20T06:55:31.265Z,15.85
2023-05-20T06:56:54.115Z,21.77
2023-05-20T06:58:17.377Z,19.88
2023-05-20T06:59:40.299Z,19.88
2023-05-20T07:01:03.105Z,16.50
2023-05-20T07:02:25.425Z,18.20
2023-05-20T07:03:48.350Z,16.70
2023-05-20T07:05:11.780Z,17.30
2023-05-20T07:06:34.911Z,20.20
2023-05-20T07:07:57.955Z,15.48
2023-05-20T07:09:20.878Z,17.48
2023-05-20T07:10:43.772Z,18.50
2023-05-20T07:12:07.323Z,16.35
2023-05-20T07:13:31.681Z,17.23
2023-05-20T07:14:54.489Z,16.35
2023-05-20T07:16:17.333Z,19.00
2023-05-20T07:17:40.321Z,17.50
2023-05-20T07:19:02.356Z,17.65
2023-05-20T07:20:25.305Z,18.35
2023-05-20T07:21:49.740Z,21.40
2023-05-20T07:23:13.932Z,19.48
2023-05-20T07:24:38.782Z,19.02
2023-05-20T07:26:01.689Z,20.30
2023-05-20T07:27:24.646Z,21.10
2023-05-20T07:28:48.872Z,19.17
2023-05-20T07:30:11.995Z,19.80
2023-05-20T07:31:34.831Z,19.92
2023-05-20T07:32:56.826Z,17.63
2023-05-20T07:34:19.707Z,22.20
2023-05-20T07:35:42.563Z,19.17
2023-05-20T07:37:06.116Z,20.45
2023-05-20T07:38:28.150Z,19.13
2023-05-20T07:39:51.027Z,18.80
2023-05-20T07:41:13.842Z,19.10
2023-05-20T07:42:36.694Z,18.25
2023-05-20T07:44:03.041Z,17.67
2023-05-20T07:45:25.860Z,21.90
2023-05-20T07:46:49.182Z,19.20
2023-05-20T07:48:12.996Z,29.08
2023-05-20T07:49:36.023Z,21.80
2023-05-20T07:50:59.257Z,20.05
2023-05-20T07:52:22.415Z,23.50
2023-05-20T07:53:45.433Z,19.13
2023-05-20T07:55:08.099Z,20.45
2023-05-20T07:56:31.118Z,20.67
2023-05-20T07:57:53.020Z,22.73
2023-05-20T07:59:17.221Z,21.13
2023-05-20T08:00:39.069Z,18.67
2023-05-20T08:02:01.999Z,23.80
2023-05-20T08:03:25.013Z,18.00
2023-05-20T08:04:47.911Z,19.10
2023-05-20T08:06:09.786Z,17.08
2023-05-20T08:07:32.630Z,23.48
2023-05-20T08:08:54.496Z,18.65
2023-05-20T08:10:17.322Z,17.52
2023-05-20T08:11:40.169Z,17.33
2023-05-20T08:13:02.155Z,19.67
2023-05-20T08:14:26.609Z,18.60
2023-05-20T08:15:49.574Z,18.88
2023-05-20T08:17:12.571Z,15.05
2023-05-20T08:18:36.546Z,21.60
2023-05-20T08:19:59.372Z,20.15
2023-05-20T08:21:21.720Z,17.42
2023-05-20T08:22:44.578Z,16.20
2023-05-20T08:24:07.993Z,19.02
2023-05-20T08:25:31.205Z,18.48
2023-05-20T08:26:54.270Z,17.42
2023-05-20T08:28:17.943Z,18.73
2023-05-20T08:29:42.072Z,18.42
2023-05-20T08:31:05.143Z,20.27
2023-05-20T08:32:27.206Z,17.80
2023-05-20T08:33:50.115Z,17.45
2023-05-20T08:35:12.963Z,20.23
2023-05-20T08:36:35.925Z,20.70
2023-05-20T08:37:58.901Z,17.45
2023-05-20T08:39:21.755Z,21.02
2023-05-20T08:40:44.727Z,19.35
2023-05-20T08:42:07.935Z,18.13
2023-05-20T08:43:32.433Z,17.63
2023-05-20T08:44:57.025Z,21.35
2023-05-20T08:46:22.784Z,18.80
2023-05-20T08:47:46.114Z,20.80
2023-05-20T08:49:09.111Z,18.65
2023-05-20T08:50:32.864Z,19.73
2023-05-20T08:51:56.082Z,19.85
2023-05-20T08:53:19.263Z,18.23
2023-05-20T08:54:44.942Z,19.00
2023-05-20T08:56:10.593Z,18.17
2023-05-20T08:57:34.016Z,18.45
2023-05-20T08:58:57.152Z,19.75
2023-05-20T09:00:23.558Z,23.23
2023-05-20T09:01:46.580Z,19.65
2023-05-20T09:03:10.105Z,20.85
2023-05-20T09:04:32.098Z,19.33
2023-05-20T09:05:55.398Z,19.45
2023-05-20T09:07:27.901Z,19.83
2023-05-20T09:08:51.811Z,20.95
2023-05-20T09:10:14.914Z,20.52
2023-05-20T09:11:37.786Z,19.65
2023-05-20T09:13:01.446Z,16.25
2023-05-20T09:14:27.131Z,18.58
2023-05-20T09:15:51.598Z,20.38
2023-05-20T09:17:14.081Z,17.38
2023-05-20T09:18:40.082Z,19.40
2023-05-20T09:20:04.151Z,21.13
2023-05-20T09:21:27.820Z,22.13
2023-05-20T09:22:52.533Z,16.88
2023-05-20T09:24:15.665Z,18.58
2023-05-20T09:25:38.827Z,17.42
2023-05-20T09:27:01.055Z,17.15
2023-05-20T09:28:25.341Z,16.58
2023-05-20T09:29:49.512Z,16.25
2023-05-20T09:31:15.228Z,16.25
2023-05-20T09:32:38.418Z,19.33
2023-05-20T09:34:01.979Z,22.40
2023-05-20T09:35:24.962Z,17.95
2023-05-20T09:36:51.967Z,17.58
2023-05-20T09:38:16.499Z,19.13
2023-05-20T09:39:48.465Z,18.63
2023-05-20T09:41:13.348Z,19.70
2023-05-20T09:42:41.547Z,18.02
2023-05-20T09:44:06.625Z,17.25
2023-05-20T09:45:29.811Z,16.95
2023-05-20T09:46:55.223Z,19.48
2023-05-20T09:48:18.557Z,15.68
2023-05-20T09:49:43.363Z,16.70
2023-05-20T09:51:07.255Z,18.95
2023-05-20T09:52:31.016Z,18.42
2023-05-20T09:53:54.759Z,18.33
2023-05-20T09:55:17.702Z,16.77
2023-05-20T09:56:42.731Z,21.80
2023-05-20T09:58:05.562Z,22.15
2023-05-20T09:59:27.699Z,18.58
2023-05-20T10:00:51.186Z,19.35
2023-05-20T10:02:14.754Z,20.75
2023-05-20T10:03:38.239Z,17.67
2023-05-20T10:05:05.856Z,18.27
2023-05-20T10:06:47.602Z,18.73
2023-05-20T10:08:43.754Z,19.23
2023-05-20T10:10:20.869Z,20.48
2023-05-20T10:11:49.818Z,18.00
2023-05-20T10:13:26.526Z,21.85
2023-05-20T10:15:02.264Z,19.20
2023-05-20T10:16:33.064Z,18.67
2023-05-20T10:18:07.147Z,18.02
2023-05-20T10:19:31.701Z,16.63
2023-05-20T10:20:53.697Z,14.43
2023-05-20T10:22:16.552Z,16.95
2023-05-20T10:23:39.505Z,17.23
2023-05-20T10:25:07.723Z,16.27
2023-05-20T10:26:36.040Z,16.38
2023-05-20T10:28:07.955Z,16.20
2023-05-20T10:29:31.334Z,16.80
2023-05-20T10:30:53.255Z,17.17
2023-05-20T10:32:25.778Z,19.67
2023-05-20T10:33:53.204Z,19.60
2023-05-20T10:35:23.011Z,16.23
2023-05-20T10:36:59.185Z,19.75
2023-05-20T10:38:22.275Z,18.83
2023-05-20T10:39:44.156Z,17.05
2023-05-20T10:41:11.309Z,22.17
2023-05-20T10:42:34.194Z,17.25
2023-05-20T10:44:04.468Z,16.70
2023-05-20T10:45:27.775Z,19.05
2023-05-20T10:47:23.707Z,19.02
2023-05-20T10:48:46.149Z,17.02
2023-05-20T10:50:27.602Z,17.58
2023-05-20T10:51:51.649Z,17.30
2023-05-20T10:53:25.638Z,17.95
2023-05-20T10:54:57.384Z,20.20
2023-05-20T10:56:22.625Z,18.52
2023-05-20T10:57:47.122Z,20.27
2023-05-20T10:59:10.085Z,19.23
2023-05-20T11:00:32.118Z,19.40
2023-05-20T11:01:55.553Z,22.25
2023-05-20T11:03:20.320Z,20.85
2023-05-20T11:04:44.610Z,20.58
2023-05-20T11:06:14.895Z,20.08
2023-05-20T11:07:38.977Z,24.75
2023-05-20T11:09:27.475Z,20.50
2023-05-20T11:10:50.523Z,21.58
2023-05-20T11:12:12.490Z,23.48
2023-05-20T11:13:35.536Z,22.33
2023-05-20T11:14:57.505Z,19.75
2023-05-20T11:16:22.492Z,23.52
2023-05-20T11:17:54.166Z,20.92
2023-05-20T11:19:18.838Z,18.33
2023-05-20T11:20:42.402Z,16.63
2023-05-20T11:22:08.409Z,17.65
2023-05-20T11:23:31.823Z,19.63
2023-05-20T11:24:54.663Z,20.35
2023-05-20T11:26:16.691Z,17.80
2023-05-20T11:27:40.536Z,24.30
2023-05-20T11:29:03.510Z,18.75
2023-05-20T11:30:26.705Z,18.40
2023-05-20T11:31:52.034Z,18.27
2023-05-20T11:33:16.796Z,20.33
2023-05-20T11:34:40.822Z,21.17
2023-05-20T11:36:08.615Z,23.13
2023-05-20T11:37:38.433Z,20.58
2023-05-20T11:39:01.514Z,17.17
2023-05-20T11:40:32.893Z,16.00
2023-05-20T11:42:02.094Z,18.38
2023-05-20T11:43:25.628Z,18.90
2023-05-20T11:44:48.844Z,21.02
2023-05-20T11:46:11.898Z,16.15
2023-05-20T11:47:34.787Z,15.90
2023-05-20T11:48:58.551Z,16.58
2023-05-20T11:50:21.507Z,17.52
2023-05-20T11:51:45.004Z,18.02
2023-05-20T11:53:10.090Z,15.52
2023-05-20T11:54:36.722Z,18.70
2023-05-20T11:56:01.178Z,16.60
2023-05-20T11:57:23.399Z,21.25
2023-05-20T11:58:46.325Z,15.68
2023-05-20T12:00:10.878Z,15.55
2023-05-20T12:01:40.981Z,16.83
2023-05-20T12:03:03.978Z,13.77
2023-05-20T12:04:26.030Z,16.27
2023-05-20T12:05:50.733Z,13.98
2023-05-20T12:07:15.698Z,15.35
2023-05-20T12:08:39.910Z,15.15
2023-05-20T12:10:01.863Z,14.48
2023-05-20T12:11:24.757Z,17.17
2023-05-20T12:12:46.694Z,13.55
2023-05-20T12:14:10.104Z,16.13
2023-05-20T12:15:32.950Z,13.68
2023-05-20T12:16:55.812Z,15.02
2023-05-20T12:18:18.755Z,16.83
2023-05-20T12:19:42.140Z,15.48
2023-05-20T12:21:05.150Z,16.30
2023-05-20T12:22:26.995Z,17.80
2023-05-20T12:23:57.402Z,15.75
2023-05-20T12:25:21.586Z,15.85
2023-05-20T12:26:44.457Z,14.32
2023-05-20T12:28:08.122Z,14.45
2023-05-20T12:29:30.924Z,17.15
2023-05-20T12:30:53.821Z,14.68
2023-05-20T12:32:16.255Z,15.18
2023-05-20T12:33:39.118Z,15.73
2023-05-20T12:35:01.360Z,14.55
2023-05-20T12:36:24.251Z,16.42
2023-05-20T12:37:47.178Z,13.57
2023-05-20T12:39:11.097Z,16.63
2023-05-20T12:40:34.236Z,16.33
2023-05-20T12:41:57.204Z,14.52
2023-05-20T12:43:20.075Z,17.42
2023-05-20T12:44:42.929Z,13.07
2023-05-20T12:46:06.346Z,14.98
2023-05-20T12:47:29.301Z,14.63
2023-05-20T12:48:52.338Z,17.02
2023-05-20T12:50:14.296Z,15.32
2023-05-20T12:51:37.106Z,14.05
2023-05-20T12:52:59.956Z,14.45
2023-05-20T12:54:23.321Z,13.65
2023-05-20T12:55:46.213Z,16.38
2023-05-20T12:57:08.177Z,12.65
2023-05-20T12:58:30.987Z,15.57
2023-05-20T12:59:54.130Z,15.65
2023-05-20T13:01:17.031Z,13.60
2023-05-20T13:02:40.261Z,17.20
2023-05-20T13:04:03.541Z,14.38
2023-05-20T13:05:26.534Z,14.57
2023-05-20T13:06:49.441Z,15.13
2023-05-20T13:08:12.877Z,15.27
2023-05-20T13:09:37.066Z,13.93
2023-05-20T13:10:58.983Z,18.08
2023-05-20T13:12:21.852Z,14.20
2023-05-20T13:13:45.253Z,16.05
2023-05-20T13:15:09.228Z,17.88
2023-05-20T13:16:32.228Z,14.15
2023-05-20T13:17:55.251Z,16.13
2023-05-20T13:19:17.197Z,15.25
2023-05-20T13:20:40.505Z,14.60
2023-05-20T13:22:02.453Z,13.32
2023-05-20T13:23:25.311Z,20.90
2023-05-20T13:24:48.599Z,14.77
2023-05-20T13:26:11.723Z,14.70
2023-05-20T13:27:34.534Z,15.02
2023-05-20T13:28:57.414Z,16.23
2023-05-20T13:30:20.315Z,13.77
2023-05-20T13:31:43.618Z,14.20
2023-05-20T13:33:06.584Z,14.35
2023-05-20T13:34:29.928Z,16.88
2023-05-20T13:35:52.790Z,15.13
2023-05-20T13:37:14.657Z,15.50
2023-05-20T13:38:37.810Z,14.20
2023-05-20T13:40:02.054Z,19.40
2023-05-20T13:41:26.437Z,13.00
2023-05-20T13:42:49.289Z,13.48
2023-05-20T13:44:12.224Z,16.42
2023-05-20T13:45:34.101Z,14.27
2023-05-20T13:46:57.377Z,15.10
2023-05-20T13:48:19.270Z,15.98
2023-05-20T13:49:42.068Z,15.98
2023-05-20T13:51:04.189Z,15.43
2023-05-20T13:52:27.028Z,14.27
2023-05-20T13:53:49.842Z,15.50
2023-05-20T13:55:13.184Z,15.38
2023-05-20T13:56:36.086Z,17.00
2023-05-20T13:57:57.932Z,13.45
2023-05-20T13:59:21.148Z,15.00
2023-05-20T14:00:43.193Z,14.38
2023-05-20T14:02:06.506Z,16.30
2023-05-20T14:03:29.436Z,18.42
2023-05-20T14:04:52.301Z,13.63
2023-05-20T14:06:18.683Z,17.55
2023-05-20T14:07:41.578Z,16.00
2023-05-20T14:09:04.510Z,17.70
2023-05-20T14:10:29.029Z,16.90
2023-05-20T14:11:52.037Z,18.55
2023-05-20T14:13:15.165Z,16.13
2023-05-20T14:14:38.025Z,16.13
2023-05-20T14:16:00.941Z,14.82
2023-05-20T14:17:23.895Z,19.50
2023-05-20T14:18:46.891Z,20.45
2023-05-20T14:20:10.777Z,15.80
2023-05-20T14:21:33.946Z,18.05
2023-05-20T14:22:56.841Z,16.55
2023-05-20T14:24:21.400Z,17.30
2023-05-20T14:25:47.085Z,16.25
2023-05-20T14:27:11.443Z,15.85
2023-05-20T14:28:34.422Z,15.68
2023-05-20T14:29:57.300Z,15.40
2023-05-20T14:31:20.629Z,18.25
2023-05-20T14:32:43.644Z,14.27
2023-05-20T14:34:06.540Z,18.67
2023-05-20T14:35:29.369Z,16.48
2023-05-20T14:36:52.270Z,15.85
2023-05-20T14:38:15.613Z,20.92
2023-05-20T14:39:38.484Z,18.48
2023-05-20T14:41:02.657Z,19.27
2023-05-20T14:42:25.678Z,16.58
2023-05-20T14:43:48.530Z,16.67
2023-05-20T14:45:12.025Z,14.85
2023-05-20T14:46:34.940Z,16.40
2023-05-20T14:47:57.860Z,20.10
2023-05-20T14:49:20.810Z,19.10
2023-05-20T14:50:43.623Z,17.83
2023-05-20T14:52:07.648Z,16.58
2023-05-20T14:53:30.451Z,17.27
2023-05-20T14:54:53.368Z,19.63
2023-05-20T14:56:17.665Z,18.65
2023-05-20T14:57:40.543Z,14.85
2023-05-20T14:59:03.365Z,18.73
2023-05-20T15:00:26.207Z,17.80
2023-05-20T15:01:49.214Z,18.63
2023-05-20T15:03:12.443Z,14.98
2023-05-20T15:04:35.552Z,17.50
2023-05-20T15:05:58.610Z,15.20
2023-05-20T15:07:21.407Z,16.92
2023-05-20T15:08:44.214Z,15.52
2023-05-20T15:10:08.023Z,17.13
2023-05-20T15:11:32.569Z,15.55
2023-05-20T15:12:55.485Z,16.00
2023-05-20T15:14:17.394Z,15.68
2023-05-20T15:15:40.269Z,16.50
2023-05-20T15:17:04.099Z,16.92
2023-05-20T15:18:27.030Z,15.90
2023-05-20T15:19:49.846Z,17.60
2023-05-20T15:21:12.709Z,15.20
2023-05-20T15:22:35.515Z,16.52
2023-05-20T15:23:58.399Z,13.68
2023-05-20T15:25:21.308Z,15.23
2023-05-20T15:26:45.981Z,18.83
2023-05-20T15:28:08.864Z,14.30
2023-05-20T15:29:31.738Z,17.83
2023-05-20T15:30:56.455Z,15.48
2023-05-20T15:32:20.034Z,17.20
2023-05-20T15:33:43.103Z,13.85
2023-05-20T15:35:07.399Z,18.83
2023-05-20T15:36:31.707Z,16.98
2023-05-20T15:37:54.600Z,13.90
2023-05-20T15:39:17.450Z,13.32
2023-05-20T15:40:40.369Z,14.35
2023-05-20T15:42:05.432Z,14.02
2023-05-20T15:43:28.254Z,15.88
2023-05-20T15:44:51.188Z,14.90
2023-05-20T15:46:13.108Z,14.70
2023-05-20T15:47:36.440Z,13.95
2023-05-20T15:49:00.448Z,13.35
2023-05-20T15:50:23.819Z,12.27
2023-05-20T15:51:52.312Z,19.85
2023-05-20T15:53:22.210Z,13.35
2023-05-20T15:54:45.036Z,12.38
2023-05-20T15:56:09.044Z,14.95
2023-05-20T15:57:33.250Z,16.40
2023-05-20T15:58:55.135Z,13.70
2023-05-20T16:00:20.175Z,12.10
2023-05-20T16:01:42.087Z,12.57
2023-05-20T16:03:04.973Z,14.15
2023-05-20T16:04:27.899Z,17.40
2023-05-20T16:05:49.891Z,12.32
2023-05-20T16:07:12.867Z,12.15
2023-05-20T16:08:37.566Z,12.05
2023-05-20T16:10:00.755Z,14.02
2023-05-20T16:11:24.114Z,11.80
2023-05-20T16:12:48.271Z,13.13
2023-05-20T16:14:11.108Z,11.50
2023-05-20T16:15:36.459Z,15.18
2023-05-20T16:16:59.425Z,12.40
2023-05-20T16:18:23.180Z,14.10
2023-05-20T16:19:46.675Z,15.88
2023-05-20T16:21:09.492Z,15.10
2023-05-20T16:22:33.856Z,11.48
2023-05-20T16:23:57.882Z,12.77
2023-05-20T16:25:19.770Z,12.52
2023-05-20T16:26:42.913Z,11.52
2023-05-20T16:28:07.096Z,12.23
2023-05-20T16:29:29.913Z,11.60
2023-05-20T16:30:54.356Z,10.98
2023-05-20T16:32:17.220Z,12.68
2023-05-20T16:33:40.007Z,10.95
2023-05-20T16:35:01.969Z,10.68
2023-05-20T16:36:24.972Z,13.38
2023-05-20T16:37:47.765Z,12.00
2023-05-20T16:39:10.578Z,10.00
2023-05-20T16:40:33.943Z,12.55
2023-05-20T16:41:57.120Z,14.52
2023-05-20T16:43:21.317Z,12.02
2023-05-20T16:44:44.281Z,12.30
2023-05-20T16:46:07.093Z,11.68
2023-05-20T16:47:29.963Z,14.77
2023-05-20T16:48:52.809Z,12.52
2023-05-20T16:50:15.676Z,10.68
2023-05-20T16:51:38.595Z,15.00
2023-05-20T16:53:01.508Z,12.63
2023-05-20T16:54:23.565Z,11.60
2023-05-20T16:55:47.086Z,10.73
2023-05-20T16:57:12.431Z,12.77
2023-05-20T16:58:36.755Z,11.20
2023-05-20T16:59:58.912Z,12.15
2023-05-20T17:01:22.960Z,12.43
2023-05-20T17:02:46.498Z,14.50
2023-05-20T17:04:08.750Z,14.00
2023-05-20T17:05:31.840Z,13.55
2023-05-20T17:06:54.664Z,10.98
2023-05-20T17:08:18.236Z,17.10
2023-05-20T17:09:41.346Z,12.07
2023-05-20T17:11:04.453Z,12.52
2023-05-20T17:12:27.474Z,11.00
2023-05-20T17:13:51.644Z,10.85
2023-05-20T17:15:13.526Z,14.40
2023-05-20T17:16:36.730Z,13.18
2023-05-20T17:17:59.820Z,12.20
2023-05-20T17:19:22.835Z,12.13
2023-05-20T17:20:45.734Z,17.83
2023-05-20T17:22:08.660Z,10.75
2023-05-20T17:23:31.603Z,15.15
2023-05-20T17:24:53.552Z,12.82
2023-05-20T17:26:17.315Z,11.48
2023-05-20T17:27:40.159Z,12.90
2023-05-20T17:29:03.665Z,15.02
2023-05-20T17:30:27.177Z,11.65
2023-05-20T17:31:50.076Z,13.85
2023-05-20T17:33:12.915Z,11.52
2023-05-20T17:34:35.773Z,12.38
2023-05-20T17:35:58.680Z,14.60
2023-05-20T17:37:21.529Z,12.40
2023-05-20T17:38:44.345Z,14.90
2023-05-20T17:40:07.998Z,10.80
2023-05-20T17:41:30.159Z,14.52
2023-05-20T17:42:52.947Z,11.57
2023-05-20T17:44:17.090Z,13.00
2023-05-20T17:45:39.914Z,13.77
2023-05-20T17:47:01.920Z,13.02
2023-05-20T17:48:24.754Z,16.20
2023-05-20T17:49:47.758Z,13.50
2023-05-20T17:51:09.653Z,11.57
2023-05-20T17:52:32.454Z,12.13
2023-05-20T17:53:55.457Z,12.00
2023-05-20T17:55:19.059Z,12.80
2023-05-20T17:56:44.412Z,17.63
2023-05-20T17:58:08.336Z,12.95
2023-05-20T17:59:33.827Z,13.13
2023-05-20T18:00:56.746Z,11.38
2023-05-20T18:02:19.740Z,13.02
2023-05-20T18:03:42.680Z,15.20
2023-05-20T18:05:06.522Z,12.90