createdAt,value
2019-06-20T00:01:53.745Z,33.00
2019-06-20T00:04:24.888Z,40.40
2019-06-20T00:06:56.211Z,43.43
2019-06-20T00:09:27.502Z,44.10
2019-06-20T00:11:59.150Z,40.70
2019-06-20T00:14:30.306Z,50.10
2019-06-20T00:17:01.563Z,41.23
2019-06-20T00:19:32.783Z,36.83
2019-06-20T00:22:04.068Z,39.37
2019-06-20T00:24:35.277Z,32.10
2019-06-20T00:27:06.551Z,44.77
2019-06-20T00:29:37.676Z,50.00
2019-06-20T00:32:09.348Z,33.87
2019-06-20T00:34:40.132Z,32.73
2019-06-20T00:37:11.597Z,28.30
2019-06-20T00:39:42.488Z,40.93
2019-06-20T00:42:13.969Z,41.87
2019-06-20T00:44:45.365Z,39.70
2019-06-20T00:47:16.486Z,35.70
2019-06-20T00:49:47.742Z,39.13
2019-06-20T00:52:19.068Z,36.47
2019-06-20T00:54:50.481Z,33.83
2019-06-20T00:57:22.917Z,43.60
2019-06-20T00:59:55.941Z,37.30
2019-06-20T01:02:27.743Z,39.43
2019-06-20T01:04:59.007Z,34.07
2019-06-20T01:07:30.368Z,41.50
2019-06-20T01:10:01.752Z,30.50
2019-06-20T01:12:34.373Z,40.37
2019-06-20T01:15:06.285Z,38.87
2019-06-20T01:17:37.462Z,36.07
2019-06-20T01:20:09.684Z,45.53
2019-06-20T01:22:41.109Z,43.70
2019-06-20T01:25:18.032Z,41.07
2019-06-20T01:27:49.244Z,37.33
2019-06-20T01:30:20.813Z,40.00
2019-06-20T01:32:52.152Z,39.80
2019-06-20T01:35:23.654Z,38.77
2019-06-20T01:37:55.252Z,40.70
2019-06-20T01:40:26.507Z,38.83
2019-06-20T01:42:57.629Z,38.33
2019-06-20T01:45:28.924Z,35.87
2019-06-20T01:47:59.982Z,40.87
2019-06-20T01:50:31.773Z,40.97
2019-06-20T01:53:03.066Z,43.60
2019-06-20T01:55:34.269Z,37.90
2019-06-20T01:58:06.328Z,34.70
2019-06-20T02:00:46.607Z,40.60
2019-06-20T02:03:42.005Z,37.50
2019-06-20T02:06:13.346Z,36.93
2019-06-20T02:08:44.656Z,48.17
2019-06-20T02:11:16.288Z,38.23
2019-06-20T02:13:47.564Z,41.23
2019-06-20T02:16:18.733Z,39.23
2019-06-20T02:18:50.115Z,42.83
2019-06-20T02:21:21.404Z,37.53
2019-06-20T02:23:54.830Z,45.87
2019-06-20T02:26:26.233Z,37.70
2019-06-20T02:28:57.553Z,44.50
2019-06-20T02:31:28.778Z,47.40
2019-06-20T02:34:00.225Z,48.97
2019-06-20T02:36:31.460Z,46.23
2019-06-20T02:39:02.731Z,42.83
2019-06-20T02:41:35.593Z,44.50
2019-06-20T02:44:24.679Z,42.83
2019-06-20T02:46:40.020Z,45.40
2019-06-20T02:49:11.231Z,42.30
2019-06-20T02:51:42.262Z,45.10
2019-06-20T02:54:13.623Z,47.10
2019-06-20T02:56:45.208Z,57.17
2019-06-20T02:59:16.330Z,49.93
2019-06-20T03:01:47.328Z,51.10
2019-06-20T03:04:18.625Z,49.03
2019-06-20T03:06:49.748Z,46.90
2019-06-20T03:09:20.965Z,44.33
2019-06-20T03:11:52.375Z,52.00
2019-06-20T03:14:23.604Z,48.97
2019-06-20T03:16:54.737Z,47.20
2019-06-20T03:19:26.335Z,51.07
2019-06-20T03:21:57.670Z,45.47
2019-06-20T03:24:28.889Z,50.90
2019-06-20T03:27:00.374Z,47.73
2019-06-20T03:29:31.814Z,33.93
2019-06-20T03:32:03.017Z,44.87
2019-06-20T03:34:34.592Z,41.00
2019-06-20T03:37:06.024Z,39.47
2019-06-20T03:39:37.189Z,47.23
2019-06-20T03:42:08.528Z,51.93
2019-06-20T03:44:39.798Z,43.53
2019-06-20T03:47:11.210Z,40.30
2019-06-20T03:49:42.017Z,38.67
2019-06-20T03:52:13.220Z,38.13
2019-06-20T03:54:48.058Z,40.13
2019-06-20T03:57:19.296Z,38.37
2019-06-20T03:59:50.607Z,42.73
2019-06-20T04:02:21.731Z,40.37
2019-06-20T04:04:52.892Z,42.17
2019-06-20T04:07:24.550Z,41.00
2019-06-20T04:09:56.277Z,45.50
2019-06-20T04:12:27.557Z,44.57
2019-06-20T04:14:58.920Z,39.77
2019-06-20T04:17:30.223Z,54.27
2019-06-20T04:20:01.418Z,47.73
2019-06-20T04:22:32.610Z,42.27
2019-06-20T04:25:04.144Z,39.20
2019-06-20T04:27:38.455Z,43.33
2019-06-20T04:30:10.340Z,43.47
2019-06-20T04:32:41.880Z,53.40
2019-06-20T04:35:13.374Z,41.93
2019-06-20T04:37:44.293Z,39.73
2019-06-20T04:40:16.445Z,48.83
2019-06-20T04:42:47.926Z,36.37
2019-06-20T04:45:35.239Z,43.03
2019-06-20T04:48:02.026Z,37.47
2019-06-20T04:50:33.301Z,39.33
2019-06-20T04:53:04.535Z,36.13
2019-06-20T04:55:35.796Z,37.33
2019-06-20T04:58:07.329Z,40.70
2019-06-20T05:00:38.314Z,44.00
2019-06-20T05:03:09.621Z,39.63
2019-06-20T05:05:40.445Z,41.43
2019-06-20T05:08:11.909Z,48.03
2019-06-20T05:10:43.073Z,42.80
2019-06-20T05:13:14.210Z,41.70
2019-06-20T05:15:52.534Z,36.50
2019-06-20T05:18:18.543Z,39.37
2019-06-20T05:20:49.786Z,38.97
2019-06-20T05:23:21.079Z,38.17
2019-06-20T05:25:53.094Z,39.63
2019-06-20T05:28:24.401Z,33.43
2019-06-20T05:30:55.517Z,39.07
2019-06-20T05:33:30.888Z,34.47
2019-06-20T05:36:02.568Z,46.37
2019-06-20T05:38:34.956Z,43.50
2019-06-20T05:41:06.214Z,41.37
2019-06-20T05:43:37.652Z,38.00
2019-06-20T05:46:11.180Z,47.80
2019-06-20T05:48:41.583Z,49.87
2019-06-20T05:51:12.709Z,50.23
2019-06-20T05:53:43.606Z,45.00
2019-06-20T05:56:15.050Z,53.90
2019-06-20T05:58:46.430Z,46.43
2019-06-20T06:01:17.763Z,38.90
2019-06-20T06:03:48.937Z,45.97
2019-06-20T06:06:20.220Z,47.17
2019-06-20T06:08:51.947Z,45.77
2019-06-20T06:11:23.664Z,43.83
2019-06-20T06:13:56.260Z,44.10
2019-06-20T06:16:28.482Z,39.63
2019-06-20T06:18:59.870Z,50.13
2019-06-20T06:21:32.448Z,40.20
2019-06-20T06:24:03.893Z,36.53
2019-06-20T06:26:35.061Z,44.63
2019-06-20T06:29:06.775Z,43.53
2019-06-20T06:31:38.255Z,39.70
2019-06-20T06:34:09.684Z,47.10
2019-06-20T06:36:41.168Z,45.30
2019-06-20T06:39:12.436Z,44.27
2019-06-20T06:41:43.746Z,40.57
2019-06-20T06:44:15.224Z,39.37
2019-06-20T06:46:54.238Z,47.17
2019-06-20T06:49:19.886Z,44.53
2019-06-20T06:51:51.096Z,42.93
2019-06-20T06:54:22.567Z,41.83
2019-06-20T06:56:55.637Z,38.77
2019-06-20T06:59:27.103Z,42.37
2019-06-20T07:01:58.272Z,43.77
2019-06-20T07:04:30.036Z,47.67
2019-06-20T07:07:01.189Z,48.83
2019-06-20T07:09:35.433Z,41.90
2019-06-20T07:12:05.714Z,44.10
2019-06-20T07:14:37.256Z,37.90
2019-06-20T07:17:08.413Z,37.40
2019-06-20T07:19:39.572Z,36.03
2019-06-20T07:22:11.101Z,24.77
2019-06-20T07:24:42.382Z,21.73
2019-06-20T07:27:13.885Z,22.23
2019-06-20T07:29:45.270Z,27.30
2019-06-20T07:32:16.478Z,19.13
2019-06-20T07:34:47.816Z,24.25
2019-06-20T07:37:19.169Z,22.07
2019-06-20T07:39:50.871Z,19.80
2019-06-20T07:42:22.205Z,25.77
2019-06-20T07:44:54.095Z,23.80
2019-06-20T07:47:25.345Z,22.27
2019-06-20T07:49:56.750Z,27.93
2019-06-20T07:52:28.034Z,24.40
2019-06-20T07:54:59.537Z,22.00
2019-06-20T07:57:30.787Z,26.10
2019-06-20T08:00:05.053Z,24.20
2019-06-20T08:02:36.421Z,26.70
2019-06-20T08:05:08.047Z,25.33
2019-06-20T08:07:38.935Z,23.37
2019-06-20T08:10:11.728Z,23.60
2019-06-20T08:12:43.123Z,28.30
2019-06-20T08:15:15.848Z,19.87
2019-06-20T08:17:47.107Z,20.90
2019-06-20T08:20:18.921Z,22.27
2019-06-20T08:22:50.192Z,14.70
2019-06-20T08:25:21.723Z,17.50
2019-06-20T08:27:53.650Z,16.80
2019-06-20T08:30:27.934Z,24.57
2019-06-20T08:33:01.873Z,18.60
2019-06-20T08:35:33.789Z,24.60
2019-06-20T08:38:06.085Z,21.93
2019-06-20T08:40:41.002Z,17.70
2019-06-20T08:43:12.890Z,17.40
2019-06-20T08:45:45.597Z,18.57
2019-06-20T08:48:17.116Z,23.17
2019-06-20T08:50:48.511Z,18.50
2019-06-20T08:53:19.645Z,19.20
2019-06-20T08:55:51.341Z,21.82
2019-06-20T08:58:22.750Z,19.33
2019-06-20T09:00:55.965Z,23.67
2019-06-20T09:03:28.900Z,17.13
2019-06-20T09:06:00.298Z,16.07
2019-06-20T09:08:31.418Z,19.43
2019-06-20T09:11:04.027Z,23.53
2019-06-20T09:13:35.278Z,23.83
2019-06-20T09:16:06.727Z,21.23
2019-06-20T09:18:37.716Z,19.80
2019-06-20T09:21:10.089Z,20.73
2019-06-20T09:23:41.034Z,22.93
2019-06-20T09:26:13.542Z,30.10
2019-06-20T09:28:44.454Z,23.13
2019-06-20T09:31:15.919Z,26.13
2019-06-20T09:33:46.910Z,23.03
2019-06-20T09:36:18.455Z,24.70
2019-06-20T09:38:50.626Z,20.88
2019-06-20T09:41:23.073Z,25.47
2019-06-20T09:43:54.532Z,20.27
2019-06-20T09:46:27.045Z,24.23
2019-06-20T09:48:58.746Z,24.93
2019-06-20T09:51:31.244Z,21.17
2019-06-20T09:54:05.223Z,25.33
2019-06-20T09:56:36.349Z,17.60
2019-06-20T09:59:07.652Z,19.90
2019-06-20T10:01:39.073Z,14.20
2019-06-20T10:04:10.363Z,22.93
2019-06-20T10:06:43.229Z,20.40
2019-06-20T10:09:14.465Z,23.83
2019-06-20T10:11:46.942Z,21.00
2019-06-20T10:14:19.305Z,14.47
2019-06-20T10:16:53.300Z,13.83
2019-06-20T10:19:23.688Z,18.37
2019-06-20T10:21:55.963Z,12.67
2019-06-20T10:24:27.659Z,15.30
2019-06-20T10:26:58.988Z,17.10
2019-06-20T10:29:31.631Z,18.40
2019-06-20T10:32:06.343Z,16.57
2019-06-20T10:34:37.377Z,12.20
2019-06-20T10:37:08.524Z,11.80
2019-06-20T10:39:39.925Z,20.43
2019-06-20T10:42:11.414Z,25.80
2019-06-20T10:44:43.210Z,12.00
2019-06-20T10:47:15.519Z,14.37
2019-06-20T10:49:47.787Z,10.67
2019-06-20T10:52:19.295Z,18.77
2019-06-20T10:54:51.434Z,11.13
2019-06-20T10:57:22.836Z,8.70
2019-06-20T10:59:54.374Z,13.80
2019-06-20T11:02:26.099Z,9.60
2019-06-20T11:04:57.442Z,11.00
2019-06-20T11:07:29.208Z,11.30
2019-06-20T11:10:02.921Z,11.07
2019-06-20T11:12:42.781Z,13.47
2019-06-20T11:15:08.474Z,12.33
2019-06-20T11:17:41.891Z,12.03
2019-06-20T11:20:13.932Z,9.77
2019-06-20T11:22:45.467Z,11.30
2019-06-20T11:25:19.139Z,13.53
2019-06-20T11:27:49.917Z,7.73
2019-06-20T11:30:21.864Z,10.57
2019-06-20T11:32:53.547Z,9.30
2019-06-20T11:35:24.864Z,8.50
2019-06-20T11:37:57.307Z,7.03
2019-06-20T11:40:28.697Z,12.33
2019-06-20T11:43:00.289Z,13.63
2019-06-20T11:45:31.591Z,19.23
2019-06-20T11:48:03.207Z,8.90
2019-06-20T11:50:35.019Z,9.50
2019-06-20T11:53:07.725Z,44.00
2019-06-20T11:55:38.950Z,14.33
2019-06-20T11:58:10.731Z,8.40
2019-06-20T12:00:41.708Z,9.70
2019-06-20T12:03:13.123Z,12.60
2019-06-20T12:05:44.852Z,9.93
2019-06-20T12:08:16.514Z,10.87
2019-06-20T12:10:49.496Z,10.87
2019-06-20T12:13:20.969Z,9.03
2019-06-20T12:15:52.290Z,17.70
2019-06-20T12:18:23.665Z,7.40
2019-06-20T12:20:55.134Z,8.73
2019-06-20T12:23:26.431Z,11.20
2019-06-20T12:25:57.795Z,6.70
2019-06-20T12:28:29.270Z,11.53
2019-06-20T12:31:00.511Z,5.87
2019-06-20T12:33:33.330Z,10.53
2019-06-20T12:36:13.153Z,7.10
2019-06-20T12:38:44.469Z,6.70
2019-06-20T12:41:15.677Z,12.03
2019-06-20T12:43:48.243Z,14.50
2019-06-20T12:46:19.527Z,11.63
2019-06-20T12:48:50.812Z,8.47
2019-06-20T12:51:22.333Z,12.13
2019-06-20T12:53:53.516Z,10.10
2019-06-20T12:56:24.602Z,11.50
2019-06-20T12:58:56.156Z,9.03
2019-06-20T13:01:36.769Z,10.67
2019-06-20T13:04:00.815Z,10.23
2019-06-20T13:06:34.923Z,7.63
2019-06-20T13:09:07.144Z,13.50
2019-06-20T13:11:39.395Z,7.30
2019-06-20T13:14:11.372Z,8.87
2019-06-20T13:16:42.791Z,7.73
2019-06-20T13:19:13.939Z,10.60
2019-06-20T13:21:46.498Z,8.27
2019-06-20T13:24:17.928Z,8.37
2019-06-20T13:26:50.698Z,8.13
2019-06-20T13:29:22.361Z,7.40
2019-06-20T13:32:03.595Z,9.53
2019-06-20T13:34:30.261Z,8.70
2019-06-20T13:37:01.563Z,9.97
2019-06-20T13:39:32.921Z,8.17
2019-06-20T13:42:28.269Z,8.03
2019-06-20T13:45:00.925Z,7.00
2019-06-20T13:47:32.303Z,9.03
2019-06-20T13:50:03.957Z,6.50
2019-06-20T13:52:38.313Z,5.40
2019-06-20T13:55:09.366Z,9.80
2019-06-20T13:57:41.700Z,6.17
2019-06-20T14:00:14.191Z,11.93
2019-06-20T14:02:47.001Z,8.40
2019-06-20T14:05:19.017Z,6.60
2019-06-20T14:07:55.450Z,5.27
2019-06-20T14:10:23.324Z,11.70
2019-06-20T14:12:54.647Z,10.03
2019-06-20T14:15:25.998Z,7.80
2019-06-20T14:17:57.964Z,7.83
2019-06-20T14:20:29.221Z,6.57
2019-06-20T14:23:00.552Z,11.20
2019-06-20T14:25:34.227Z,10.23
2019-06-20T14:28:04.736Z,8.03
2019-06-20T14:30:36.230Z,6.43
2019-06-20T14:33:07.432Z,7.37
2019-06-20T14:35:38.657Z,9.43
2019-06-20T14:38:09.896Z,5.70
2019-06-20T14:40:43.536Z,8.20
2019-06-20T14:43:14.245Z,8.17
2019-06-20T14:45:45.546Z,9.43
2019-06-20T14:48:18.561Z,8.60
2019-06-20T14:50:51.265Z,10.93
2019-06-20T14:53:22.792Z,6.80
2019-06-20T14:55:54.195Z,5.13
2019-06-20T14:58:25.645Z,11.00
2019-06-20T15:00:57.605Z,6.63
2019-06-20T15:03:28.950Z,7.07
2019-06-20T15:06:00.403Z,9.20
2019-06-20T15:08:31.795Z,7.20
2019-06-20T15:11:06.331Z,11.63
2019-06-20T15:13:37.457Z,9.60
2019-06-20T15:16:08.778Z,11.63
2019-06-20T15:18:40.049Z,9.40
2019-06-20T15:21:11.869Z,10.40
2019-06-20T15:23:43.295Z,14.30
2019-06-20T15:26:14.742Z,10.77
2019-06-20T15:28:47.559Z,8.80
2019-06-20T15:31:19.186Z,7.97
2019-06-20T15:33:51.684Z,11.73
2019-06-20T15:36:23.376Z,11.13
2019-06-20T15:38:55.074Z,5.30
2019-06-20T15:41:26.576Z,9.93
2019-06-20T15:43:57.944Z,10.37
2019-06-20T15:46:30.615Z,16.83
2019-06-20T15:49:15.360Z,9.00
2019-06-20T15:51:35.186Z,7.40
2019-06-20T15:54:06.630Z,10.93
2019-06-20T15:56:38.074Z,8.70
2019-06-20T15:59:09.552Z,15.20
2019-06-20T16:01:40.641Z,13.83
2019-06-20T16:04:12.177Z,20.90
2019-06-20T16:06:43.297Z,13.13
2019-06-20T16:09:14.576Z,12.20
2019-06-20T16:11:45.734Z,9.63
2019-06-20T16:14:18.087Z,8.93
2019-06-20T16:16:49.390Z,8.17
2019-06-20T16:19:21.319Z,10.80
2019-06-20T16:21:52.629Z,11.67
2019-06-20T16:24:26.866Z,8.33
2019-06-20T16:26:58.351Z,10.90
2019-06-20T16:29:29.584Z,10.00
2019-06-20T16:32:00.940Z,10.10
2019-06-20T16:34:32.269Z,12.30
2019-06-20T16:37:10.435Z,15.43
2019-06-20T16:39:40.117Z,15.00
2019-06-20T16:42:11.376Z,16.50
2019-06-20T16:44:42.482Z,9.67
2019-06-20T16:47:14.292Z,15.73
2019-06-20T16:49:45.754Z,14.55
2019-06-20T16:52:17.273Z,15.13
2019-06-20T16:54:48.913Z,14.98
2019-06-20T16:57:20.373Z,13.83
2019-06-20T16:59:51.593Z,8.70
2019-06-20T17:02:23.062Z,13.63
2019-06-20T17:04:56.480Z,9.87
2019-06-20T17:07:27.236Z,7.50
2019-06-20T17:09:58.577Z,8.70
2019-06-20T17:12:30.088Z,9.83
2019-06-20T17:15:01.364Z,9.13
2019-06-20T17:17:32.881Z,5.77
2019-06-20T17:20:04.219Z,8.63
2019-06-20T17:22:35.841Z,12.33
2019-06-20T17:25:07.411Z,13.43
2019-06-20T17:27:39.800Z,11.87
2019-06-20T17:30:12.013Z,10.77
2019-06-20T17:32:43.208Z,18.13
2019-06-20T17:35:14.846Z,11.43
2019-06-20T17:37:45.904Z,10.27
2019-06-20T17:40:18.307Z,7.20
2019-06-20T17:42:49.673Z,12.93
2019-06-20T17:45:22.220Z,11.53
2019-06-20T17:47:53.576Z,10.73
2019-06-20T17:50:26.007Z,12.13
2019-06-20T17:52:57.364Z,16.87
2019-06-20T17:55:28.687Z,10.40
2019-06-20T17:57:59.892Z,13.10
2019-06-20T18:00:31.825Z,12.80
2019-06-20T18:03:03.249Z,7.40
2019-06-20T18:05:34.775Z,9.17
2019-06-20T18:08:15.161Z,11.60
2019-06-20T18:10:39.225Z,21.00
2019-06-20T18:13:10.616Z,15.93
2019-06-20T18:15:41.747Z,13.90
2019-06-20T18:18:13.193Z,7.43
2019-06-20T18:20:44.273Z,9.20
2019-06-20T18:23:16.674Z,14.60
2019-06-20T18:25:47.980Z,11.90
2019-06-20T18:28:19.349Z,8.93
2019-06-20T18:30:51.736Z,8.70
2019-06-20T18:33:23.201Z,10.07
2019-06-20T18:35:54.865Z,14.17
2019-06-20T18:38:26.165Z,10.70
2019-06-20T18:40:58.600Z,11.00
2019-06-20T18:43:29.852Z,9.90
2019-06-20T18:46:01.175Z,8.07
2019-06-20T18:48:32.385Z,12.10
2019-06-20T18:51:03.795Z,15.17
2019-06-20T18:53:35.279Z,9.17
2019-06-20T18:56:06.490Z,17.20
2019-06-20T18:58:37.746Z,11.00
2019-06-20T19:01:08.953Z,12.73
2019-06-20T19:03:40.339Z,11.20
2019-06-20T19:06:12.121Z,13.10
2019-06-20T19:08:43.404Z,17.80
2019-06-20T19:11:14.517Z,10.00
2019-06-20T19:13:45.660Z,13.80
2019-06-20T19:16:17.013Z,9.53
2019-06-20T19:18:48.569Z,13.13
2019-06-20T19:21:19.888Z,8.47
2019-06-20T19:23:55.025Z,10.63
2019-06-20T19:26:24.255Z,14.70
2019-06-20T19:28:55.436Z,15.10
2019-06-20T19:31:27.958Z,7.73
2019-06-20T19:34:00.708Z,10.90
2019-06-20T19:36:32.057Z,13.30
2019-06-20T19:39:08.526Z,10.13
2019-06-20T19:41:39.771Z,10.87
2019-06-20T19:44:11.066Z,11.07
2019-06-20T19:46:42.642Z,13.77
2019-06-20T19:49:14.467Z,9.40
2019-06-20T19:51:45.424Z,11.20
2019-06-20T19:54:16.910Z,10.73
2019-06-20T19:56:48.251Z,16.17
2019-06-20T19:59:19.769Z,15.40
2019-06-20T20:01:51.129Z,13.43
2019-06-20T20:04:22.668Z,9.77
2019-06-20T20:06:54.174Z,11.73
2019-06-20T20:09:25.654Z,11.43
2019-06-20T20:11:57.059Z,13.97
2019-06-20T20:14:28.337Z,12.50
2019-06-20T20:16:59.651Z,16.03
2019-06-20T20:19:31.329Z,11.93
2019-06-20T20:22:06.477Z,10.17
2019-06-20T20:24:36.329Z,12.67
2019-06-20T20:27:07.615Z,11.20
2019-06-20T20:29:38.956Z,10.03
2019-06-20T20:32:10.338Z,11.20
2019-06-20T20:34:41.745Z,8.07
2019-06-20T20:37:14.102Z,7.03
2019-06-20T20:39:45.565Z,8.37
2019-06-20T20:42:17.885Z,11.20
2019-06-20T20:44:49.171Z,11.20
2019-06-20T20:47:20.408Z,9.80
2019-06-20T20:49:51.659Z,13.40
2019-06-20T20:52:23.096Z,12.57
2019-06-20T20:54:54.493Z,16.03
2019-06-20T20:57:26.507Z,11.90
2019-06-20T20:59:58.181Z,14.73
2019-06-20T21:02:29.874Z,10.33
2019-06-20T21:05:01.254Z,26.47
2019-06-20T21:07:32.263Z,8.70
2019-06-20T21:10:03.621Z,15.37
2019-06-20T21:12:34.936Z,16.47
2019-06-20T21:15:06.517Z,10.43
2019-06-20T21:17:37.655Z,15.20
2019-06-20T21:20:10.282Z,33.53
2019-06-20T21:22:41.629Z,15.70
2019-06-20T21:25:13.135Z,16.77
2019-06-20T21:27:44.355Z,17.23
2019-06-20T21:30:17.236Z,16.47
2019-06-20T21:32:48.676Z,14.50
2019-06-20T21:35:20.367Z,14.63
2019-06-20T21:38:07.059Z,16.07
2019-06-20T21:40:43.290Z,17.00
2019-06-20T21:43:16.926Z,15.20
2019-06-20T21:45:51.041Z,13.50
2019-06-20T21:48:26.976Z,11.80
2019-06-20T21:50:58.716Z,11.60
2019-06-20T21:53:30.404Z,16.63
2019-06-20T21:56:01.944Z,11.20
2019-06-20T21:58:33.572Z,13.00
2019-06-20T22:01:08.735Z,16.97
2019-06-20T22:03:41.485Z,16.40
2019-06-20T22:06:23.209Z,15.50
2019-06-20T22:08:46.347Z,12.17
2019-06-20T22:11:17.660Z,11.00
2019-06-20T22:13:49.092Z,11.20
2019-06-20T22:16:20.519Z,9.37
2019-06-20T22:18:52.319Z,8.80
2019-06-20T22:21:45.189Z,12.03
2019-06-20T22:24:16.384Z,10.50
2019-06-20T22:26:47.393Z,9.17
2019-06-20T22:29:18.824Z,14.10
2019-06-20T22:31:50.428Z,12.60
2019-06-20T22:34:21.711Z,13.13
2019-06-20T22:36:54.032Z,18.67
2019-06-20T22:39:25.244Z,10.37
2019-06-20T22:42:00.496Z,11.87
2019-06-20T22:44:31.890Z,11.13
2019-06-20T22:47:03.476Z,13.60
2019-06-20T22:49:34.896Z,10.10
2019-06-20T22:52:06.317Z,9.00
2019-06-20T22:54:37.547Z,8.83
2019-06-20T22:57:08.987Z,8.80
2019-06-20T22:59:39.937Z,11.17
2019-06-20T23:02:11.119Z,12.70
2019-06-20T23:04:42.241Z,9.50
2019-06-20T23:07:13.515Z,11.43
2019-06-20T23:09:44.756Z,13.13
2019-06-20T23:12:16.084Z,12.13
2019-06-20T23:14:47.310Z,8.83
2019-06-20T23:17:18.599Z,14.13
2019-06-20T23:19:50.625Z,10.13
2019-06-20T23:22:22.068Z,7.90
2019-06-20T23:24:53.280Z,8.10
2019-06-20T23:27:24.723Z,10.57
2019-06-20T23:29:55.964Z,9.50
2019-06-20T23:32:27.172Z,10.63
2019-06-20T23:34:58.409Z,31.50
2019-06-20T23:37:29.776Z,14.97
2019-06-20T23:40:00.824Z,6.37
2019-06-20T23:42:32.491Z,10.60
2019-06-20T23:45:04.933Z,12.00
2019-06-20T23:47:36.369Z,8.47
2019-06-20T23:50:09.526Z,10.03
2019-06-20T23:52:42.537Z,12.20
2019-06-20T23:55:13.987Z,10.33
2019-06-20T23:57:44.835Z,9.40
