createdAt,value
2018-03-31T00:02:09.908Z,2.07
2018-03-31T00:04:37.002Z,2.87
2018-03-31T00:07:04.194Z,2.57
2018-03-31T00:09:31.348Z,2.27
2018-03-31T00:11:58.449Z,2.97
2018-03-31T00:14:25.546Z,2.17
2018-03-31T00:16:52.704Z,2.23
2018-03-31T00:19:19.779Z,2.17
2018-03-31T00:21:46.898Z,2.53
2018-03-31T00:24:14.049Z,2.30
2018-03-31T00:26:41.181Z,2.30
2018-03-31T00:29:08.288Z,2.23
2018-03-31T00:31:36.166Z,2.97
2018-03-31T00:34:04.041Z,2.77
2018-03-31T00:36:31.252Z,2.33
2018-03-31T00:38:59.254Z,2.60
2018-03-31T00:41:26.518Z,2.57
2018-03-31T00:43:53.642Z,2.53
2018-03-31T00:46:21.482Z,2.87
2018-03-31T00:48:48.614Z,2.47
2018-03-31T00:51:15.746Z,2.40
2018-03-31T00:53:42.850Z,2.50
2018-03-31T00:56:09.974Z,2.50
2018-03-31T00:58:37.092Z,2.30
2018-03-31T01:01:04.244Z,2.40
2018-03-31T01:03:31.336Z,2.53
2018-03-31T01:05:59.949Z,2.20
2018-03-31T01:08:27.148Z,2.30
2018-03-31T01:10:54.272Z,2.43
2018-03-31T01:13:21.550Z,2.40
2018-03-31T01:15:48.642Z,2.37
2018-03-31T01:18:16.506Z,1.83
2018-03-31T01:20:44.400Z,2.43
2018-03-31T01:23:11.498Z,2.03
2018-03-31T01:25:38.702Z,2.47
2018-03-31T01:28:05.796Z,2.33
2018-03-31T01:30:33.664Z,2.50
2018-03-31T01:33:00.780Z,2.10
2018-03-31T01:35:27.901Z,2.20
2018-03-31T01:37:55.035Z,2.00
2018-03-31T01:40:22.131Z,2.23
2018-03-31T01:42:49.996Z,2.50
2018-03-31T01:45:17.905Z,2.20
2018-03-31T01:47:45.795Z,1.90
2018-03-31T01:50:12.902Z,2.00
2018-03-31T01:52:40.812Z,2.20
2018-03-31T01:55:07.891Z,1.77
2018-03-31T01:57:35.012Z,2.23
2018-03-31T02:00:02.107Z,1.93
2018-03-31T02:02:29.196Z,1.50
2018-03-31T02:04:56.300Z,2.40
2018-03-31T02:07:23.401Z,2.17
2018-03-31T02:09:50.520Z,1.93
2018-03-31T02:12:17.653Z,2.20
2018-03-31T02:14:44.762Z,2.00
2018-03-31T02:17:12.696Z,2.30
2018-03-31T02:19:40.727Z,1.60
2018-03-31T02:22:07.819Z,2.20
2018-03-31T02:24:35.712Z,1.97
2018-03-31T02:27:02.815Z,1.97
2018-03-31T02:29:29.660Z,3.03
2018-03-31T02:31:56.751Z,2.43
2018-03-31T02:34:23.867Z,2.70
2018-03-31T02:36:50.961Z,2.03
2018-03-31T02:39:18.838Z,2.10
2018-03-31T02:41:46.738Z,2.20
2018-03-31T02:44:13.888Z,2.30
2018-03-31T02:46:41.757Z,2.20
2018-03-31T02:49:08.837Z,1.83
2018-03-31T02:51:35.950Z,2.03
2018-03-31T02:54:03.827Z,1.83
2018-03-31T02:56:30.964Z,1.90
2018-03-31T02:58:58.075Z,2.30
2018-03-31T03:01:25.168Z,2.00
2018-03-31T03:03:53.041Z,1.87
2018-03-31T03:06:20.125Z,1.70
2018-03-31T03:08:47.252Z,2.13
2018-03-31T03:11:14.374Z,1.80
2018-03-31T03:13:41.521Z,1.80
2018-03-31T03:16:09.850Z,2.13
2018-03-31T03:18:36.984Z,1.63
2018-03-31T03:21:04.857Z,2.13
2018-03-31T03:23:31.971Z,1.90
2018-03-31T03:25:59.356Z,1.90
2018-03-31T03:28:26.445Z,2.07
2018-03-31T03:30:53.569Z,1.70
2018-03-31T03:33:20.659Z,2.03
2018-03-31T03:35:47.762Z,1.90
2018-03-31T03:38:14.846Z,1.57
2018-03-31T03:40:42.062Z,1.80
2018-03-31T03:43:09.166Z,1.77
2018-03-31T03:45:36.360Z,2.00
2018-03-31T03:48:04.351Z,1.80
2018-03-31T03:50:31.485Z,1.87
2018-03-31T03:52:58.601Z,2.03
2018-03-31T03:55:25.689Z,2.50
2018-03-31T03:57:53.577Z,1.50
2018-03-31T04:00:20.677Z,2.10
2018-03-31T04:02:47.784Z,1.90
2018-03-31T04:05:14.861Z,1.90
2018-03-31T04:07:41.746Z,2.00
2018-03-31T04:10:08.969Z,1.73
2018-03-31T04:12:36.117Z,1.70
2018-03-31T04:15:03.007Z,1.90
2018-03-31T04:17:30.907Z,2.00
2018-03-31T04:19:58.057Z,1.70
2018-03-31T04:22:25.134Z,1.93
2018-03-31T04:24:52.245Z,1.97
2018-03-31T04:27:19.329Z,1.70
2018-03-31T04:29:46.455Z,1.60
2018-03-31T04:32:13.681Z,2.00
2018-03-31T04:34:40.831Z,1.90
2018-03-31T04:37:07.933Z,2.37
2018-03-31T04:39:35.011Z,2.00
2018-03-31T04:42:03.079Z,2.00
2018-03-31T04:44:30.949Z,1.87
2018-03-31T04:46:58.063Z,2.07
2018-03-31T04:49:25.151Z,2.43
2018-03-31T04:51:52.021Z,1.80
2018-03-31T04:54:19.891Z,1.70
2018-03-31T04:56:47.087Z,1.70
2018-03-31T04:59:14.187Z,1.60
2018-03-31T05:01:41.095Z,2.23
2018-03-31T05:04:08.169Z,2.20
2018-03-31T05:06:35.780Z,1.57
2018-03-31T05:09:02.862Z,1.80
2018-03-31T05:11:30.065Z,2.37
2018-03-31T05:13:57.012Z,2.07
2018-03-31T05:16:24.112Z,1.77
2018-03-31T05:18:50.983Z,1.37
2018-03-31T05:21:18.099Z,1.70
2018-03-31T05:23:45.198Z,2.30
2018-03-31T05:26:12.410Z,2.10
2018-03-31T05:28:39.561Z,2.10
2018-03-31T05:31:06.659Z,2.23
2018-03-31T05:33:33.547Z,2.07
2018-03-31T05:36:01.344Z,1.63
2018-03-31T05:38:28.432Z,1.90
2018-03-31T05:40:55.508Z,2.03
2018-03-31T05:43:22.591Z,1.97
2018-03-31T05:45:49.799Z,1.87
2018-03-31T05:48:16.886Z,1.93
2018-03-31T05:50:43.987Z,1.73
2018-03-31T05:53:11.088Z,1.50
2018-03-31T05:55:38.196Z,2.20
2018-03-31T05:58:05.290Z,2.50
2018-03-31T06:00:32.370Z,1.60
2018-03-31T06:02:59.491Z,1.70
2018-03-31T06:05:26.618Z,1.93
2018-03-31T06:07:53.698Z,2.07
2018-03-31T06:10:20.798Z,1.67
2018-03-31T06:12:48.672Z,2.00
2018-03-31T06:15:16.527Z,1.93
2018-03-31T06:17:43.662Z,2.07
2018-03-31T06:20:10.758Z,1.90
2018-03-31T06:22:37.848Z,1.80
2018-03-31T06:25:04.975Z,2.30
2018-03-31T06:27:32.098Z,2.30
2018-03-31T06:29:59.978Z,2.00
2018-03-31T06:32:26.852Z,2.50
2018-03-31T06:34:53.970Z,2.53
2018-03-31T06:37:21.923Z,2.40
2018-03-31T06:39:49.180Z,1.90
2018-03-31T06:42:16.280Z,1.93
2018-03-31T06:44:43.382Z,2.00
2018-03-31T06:47:12.403Z,2.03
2018-03-31T06:49:39.289Z,2.20
2018-03-31T06:52:07.380Z,2.40
2018-03-31T06:54:34.464Z,2.03
2018-03-31T06:57:01.569Z,2.07
2018-03-31T06:59:28.686Z,2.23
2018-03-31T07:01:55.800Z,2.07
2018-03-31T07:04:22.912Z,3.13
2018-03-31T07:06:50.048Z,3.70
2018-03-31T07:09:17.148Z,2.27
2018-03-31T07:11:45.034Z,3.10
2018-03-31T07:14:12.145Z,2.40
2018-03-31T07:16:39.282Z,2.40
2018-03-31T07:19:07.126Z,2.43
2018-03-31T07:21:34.332Z,2.17
2018-03-31T07:24:01.446Z,2.07
2018-03-31T07:26:28.529Z,2.47
2018-03-31T07:28:56.436Z,2.40
2018-03-31T07:31:23.582Z,2.13
2018-03-31T07:33:50.722Z,2.37
2018-03-31T07:36:18.595Z,2.60
2018-03-31T07:38:46.478Z,2.10
2018-03-31T07:41:13.592Z,2.10
2018-03-31T07:43:41.459Z,2.47
2018-03-31T07:46:08.645Z,2.03
2018-03-31T07:48:35.909Z,2.30
2018-03-31T07:51:03.919Z,1.83
2018-03-31T07:53:31.029Z,2.27
2018-03-31T07:55:58.661Z,2.07
2018-03-31T07:58:26.509Z,1.77
2018-03-31T08:00:53.625Z,2.80
2018-03-31T08:03:20.714Z,1.80
2018-03-31T08:05:47.939Z,2.20
2018-03-31T08:08:15.065Z,2.43
2018-03-31T08:10:42.169Z,1.80
2018-03-31T08:13:09.396Z,2.20
2018-03-31T08:15:36.497Z,1.70
2018-03-31T08:18:03.605Z,2.57
2018-03-31T08:20:30.823Z,2.00
2018-03-31T08:22:58.116Z,2.10
2018-03-31T08:25:25.241Z,2.57
2018-03-31T08:27:52.331Z,1.77
2018-03-31T08:30:19.571Z,1.80
2018-03-31T08:32:46.833Z,1.80
2018-03-31T08:35:14.047Z,2.20
2018-03-31T08:37:41.161Z,2.27
2018-03-31T08:40:08.281Z,1.70
2018-03-31T08:42:35.361Z,2.17
2018-03-31T08:45:02.500Z,2.40
2018-03-31T08:47:29.399Z,1.77
2018-03-31T08:49:56.609Z,2.03
2018-03-31T08:52:23.719Z,1.97
2018-03-31T08:54:51.614Z,1.90
2018-03-31T08:57:19.516Z,2.10
2018-03-31T08:59:46.681Z,2.30
2018-03-31T09:02:13.784Z,2.10
2018-03-31T09:04:40.897Z,3.10
2018-03-31T09:07:08.026Z,2.10
2018-03-31T09:09:35.277Z,2.83
2018-03-31T09:12:02.419Z,2.50
2018-03-31T09:14:29.502Z,2.37
2018-03-31T09:16:57.529Z,2.30
2018-03-31T09:19:24.633Z,2.93
2018-03-31T09:21:51.497Z,2.90
2018-03-31T09:24:18.617Z,3.13
2018-03-31T09:26:45.699Z,1.67
2018-03-31T09:29:12.821Z,2.63
2018-03-31T09:31:39.933Z,2.50
2018-03-31T09:34:07.828Z,2.07
2018-03-31T09:36:35.714Z,2.27
2018-03-31T09:39:02.822Z,2.80
2018-03-31T09:41:29.919Z,2.30
2018-03-31T09:43:57.052Z,2.53
2018-03-31T09:46:24.964Z,2.57
2018-03-31T09:48:52.052Z,2.63
2018-03-31T09:51:19.170Z,2.60
2018-03-31T09:53:46.269Z,2.03
2018-03-31T09:56:13.376Z,2.33
2018-03-31T09:58:40.462Z,2.43
2018-03-31T10:01:07.334Z,1.90
2018-03-31T10:03:34.438Z,2.40
2018-03-31T10:06:02.020Z,2.00
2018-03-31T10:08:29.314Z,2.80
2018-03-31T10:10:56.444Z,2.23
2018-03-31T10:13:23.517Z,2.27
2018-03-31T10:15:50.646Z,2.73
2018-03-31T10:18:17.732Z,2.17
2018-03-31T10:20:44.826Z,2.37
2018-03-31T10:23:12.702Z,2.10
2018-03-31T10:25:40.589Z,2.07
2018-03-31T10:28:07.830Z,2.17
2018-03-31T10:30:34.934Z,2.13
2018-03-31T10:33:02.842Z,1.90
2018-03-31T10:35:29.992Z,1.93
2018-03-31T10:37:57.988Z,1.87
2018-03-31T10:40:25.072Z,2.50
2018-03-31T10:42:52.396Z,2.10
2018-03-31T10:45:19.538Z,2.10
2018-03-31T10:47:46.641Z,2.30
2018-03-31T10:50:13.810Z,2.00
2018-03-31T10:52:40.932Z,2.13
2018-03-31T10:55:07.821Z,1.90
2018-03-31T10:57:34.963Z,1.90
2018-03-31T11:00:02.100Z,1.90
2018-03-31T11:02:29.248Z,1.90
2018-03-31T11:04:56.364Z,2.17
2018-03-31T11:07:23.456Z,2.30
2018-03-31T11:09:51.358Z,2.37
2018-03-31T11:12:18.511Z,1.77
2018-03-31T11:14:45.656Z,1.87
2018-03-31T11:17:12.766Z,1.97
2018-03-31T11:19:39.913Z,1.83
2018-03-31T11:22:07.940Z,1.77
2018-03-31T11:24:35.049Z,1.80
2018-03-31T11:27:02.943Z,1.87
2018-03-31T11:29:30.096Z,2.00
2018-03-31T11:31:57.215Z,1.80
2018-03-31T11:34:25.086Z,1.67
2018-03-31T11:36:52.949Z,1.70
2018-03-31T11:39:20.160Z,1.77
2018-03-31T11:41:47.407Z,1.70
2018-03-31T11:44:14.526Z,2.00
2018-03-31T11:46:42.427Z,1.97
2018-03-31T11:49:09.530Z,2.07
2018-03-31T11:51:36.633Z,2.07
2018-03-31T11:54:03.777Z,1.60
2018-03-31T11:56:30.907Z,3.33
2018-03-31T11:58:57.995Z,1.73
2018-03-31T12:01:24.901Z,2.07
2018-03-31T12:03:52.047Z,1.60
2018-03-31T12:06:19.267Z,1.70
2018-03-31T12:08:46.413Z,1.60
2018-03-31T12:11:13.514Z,1.83
2018-03-31T12:13:40.615Z,2.23
2018-03-31T12:16:07.708Z,1.90
2018-03-31T12:18:35.559Z,2.23
2018-03-31T12:21:02.803Z,2.30
2018-03-31T12:23:30.049Z,2.20
2018-03-31T12:25:57.187Z,2.93
2018-03-31T12:28:24.299Z,1.93
2018-03-31T12:30:51.441Z,2.13
2018-03-31T12:33:18.511Z,2.13
2018-03-31T12:35:45.613Z,2.30
2018-03-31T12:38:13.490Z,1.77
2018-03-31T12:40:40.589Z,1.93
2018-03-31T12:43:07.691Z,2.80
2018-03-31T12:45:34.829Z,1.97
2018-03-31T12:48:01.973Z,2.00
2018-03-31T12:50:29.113Z,2.00
2018-03-31T12:52:56.213Z,2.00
2018-03-31T12:55:23.073Z,2.20
2018-03-31T12:57:50.187Z,2.70
2018-03-31T13:00:17.302Z,2.00
2018-03-31T13:02:44.379Z,1.90
2018-03-31T13:05:11.509Z,2.00
2018-03-31T13:07:38.605Z,2.10
2018-03-31T13:10:05.695Z,2.30
2018-03-31T13:12:32.858Z,2.10
2018-03-31T13:14:59.731Z,1.97
2018-03-31T13:17:26.863Z,1.80
2018-03-31T13:19:53.947Z,1.80
2018-03-31T13:22:21.167Z,1.80
2018-03-31T13:24:48.294Z,2.07
2018-03-31T13:27:16.173Z,1.90
2018-03-31T13:29:44.069Z,2.03
2018-03-31T13:32:11.217Z,2.83
2018-03-31T13:34:38.370Z,3.03
2018-03-31T13:37:05.462Z,2.30
2018-03-31T13:39:32.574Z,2.13
2018-03-31T13:41:59.438Z,2.33
2018-03-31T13:44:26.570Z,2.47
2018-03-31T13:46:53.679Z,2.70
2018-03-31T13:49:20.822Z,2.40
2018-03-31T13:51:47.973Z,2.10
2018-03-31T13:54:15.133Z,2.50
2018-03-31T13:56:42.237Z,2.60
2018-03-31T13:59:09.357Z,2.63
2018-03-31T14:01:36.439Z,2.27
2018-03-31T14:04:03.558Z,2.50
2018-03-31T14:06:30.667Z,1.87
2018-03-31T14:08:58.518Z,1.60
2018-03-31T14:11:26.378Z,2.30
2018-03-31T14:13:53.456Z,3.23
2018-03-31T14:16:20.584Z,2.30
2018-03-31T14:18:47.682Z,2.33
2018-03-31T14:21:15.582Z,1.83
2018-03-31T14:23:42.706Z,2.20
2018-03-31T14:26:11.327Z,2.60
2018-03-31T14:28:38.444Z,2.13
2018-03-31T14:31:05.581Z,2.27
2018-03-31T14:33:32.697Z,2.27
2018-03-31T14:36:00.125Z,2.07
2018-03-31T14:38:27.268Z,1.87
2018-03-31T14:40:54.420Z,1.80
2018-03-31T14:43:21.510Z,1.87
2018-03-31T14:45:48.602Z,2.10
2018-03-31T14:48:15.702Z,2.77
2018-03-31T14:50:42.828Z,2.30
2018-03-31T14:53:09.981Z,3.10
2018-03-31T14:55:37.094Z,2.13
2018-03-31T14:58:04.964Z,2.97
2018-03-31T15:00:32.858Z,2.40
2018-03-31T15:02:59.974Z,2.60
2018-03-31T15:05:27.860Z,2.37
2018-03-31T15:07:54.986Z,2.27
2018-03-31T15:10:21.888Z,2.83
2018-03-31T15:12:49.012Z,2.10
2018-03-31T15:15:16.108Z,2.00
2018-03-31T15:17:43.960Z,1.90
2018-03-31T15:20:11.159Z,2.73
2018-03-31T15:22:38.241Z,2.17
2018-03-31T15:25:05.344Z,2.93
2018-03-31T15:27:32.444Z,2.17
2018-03-31T15:29:59.557Z,2.83
2018-03-31T15:32:26.680Z,3.43
2018-03-31T15:34:53.785Z,2.20
2018-03-31T15:37:20.900Z,2.10
2018-03-31T15:39:47.980Z,2.07
2018-03-31T15:42:15.200Z,2.90
2018-03-31T15:44:42.296Z,2.33
2018-03-31T15:47:09.394Z,2.30
2018-03-31T15:49:36.507Z,1.67
2018-03-31T15:52:03.650Z,3.07
2018-03-31T15:54:30.778Z,2.50
2018-03-31T15:56:57.709Z,2.37
2018-03-31T15:59:24.800Z,3.90
2018-03-31T16:01:51.906Z,3.20
2018-03-31T16:04:19.021Z,2.80
2018-03-31T16:06:46.912Z,2.43
2018-03-31T16:09:14.003Z,4.40
2018-03-31T16:11:41.113Z,2.40
2018-03-31T16:14:07.962Z,2.90
2018-03-31T16:16:35.053Z,2.33
2018-03-31T16:19:02.161Z,4.13
2018-03-31T16:21:29.263Z,2.77
2018-03-31T16:23:57.161Z,2.63
2018-03-31T16:26:24.281Z,2.47
2018-03-31T16:28:52.185Z,2.60
2018-03-31T16:31:19.269Z,2.80
2018-03-31T16:33:46.418Z,3.33
2018-03-31T16:36:13.519Z,2.60
2018-03-31T16:38:41.393Z,2.73
2018-03-31T16:41:08.509Z,2.40
2018-03-31T16:43:35.614Z,2.97
2018-03-31T16:46:02.833Z,3.30
2018-03-31T16:48:29.937Z,2.33
2018-03-31T16:50:57.160Z,2.57
2018-03-31T16:53:24.401Z,2.53
2018-03-31T16:55:51.557Z,2.30
2018-03-31T16:58:18.775Z,2.20
2018-03-31T17:00:45.892Z,3.47
2018-03-31T17:03:13.895Z,2.47
2018-03-31T17:05:41.050Z,2.87
2018-03-31T17:08:08.492Z,3.40
2018-03-31T17:10:35.643Z,3.20
2018-03-31T17:13:02.793Z,2.73
2018-03-31T17:15:29.914Z,3.00
2018-03-31T17:17:57.038Z,3.80
2018-03-31T17:20:24.135Z,3.50
2018-03-31T17:22:52.028Z,2.87
2018-03-31T17:25:19.194Z,3.27
2018-03-31T17:27:46.297Z,2.73
2018-03-31T17:30:13.564Z,2.70
2018-03-31T17:32:40.853Z,3.07
2018-03-31T17:35:07.969Z,3.03
2018-03-31T17:37:35.096Z,3.13
2018-03-31T17:40:02.320Z,3.23
2018-03-31T17:42:29.416Z,2.30
2018-03-31T17:44:56.625Z,2.90
2018-03-31T17:47:24.486Z,2.10
2018-03-31T17:49:52.350Z,2.37
2018-03-31T17:52:19.452Z,2.63
2018-03-31T17:54:46.598Z,2.57
2018-03-31T17:57:13.682Z,3.10
2018-03-31T17:59:40.893Z,3.00
2018-03-31T18:02:07.770Z,3.10
2018-03-31T18:04:35.088Z,2.87
2018-03-31T18:07:01.961Z,3.50
2018-03-31T18:09:29.048Z,2.60
2018-03-31T18:11:56.142Z,3.07
2018-03-31T18:14:23.252Z,2.70
2018-03-31T18:16:51.124Z,2.70
2018-03-31T18:19:18.226Z,2.70
2018-03-31T18:21:45.325Z,5.70
2018-03-31T18:24:12.424Z,6.30
2018-03-31T18:26:40.331Z,6.17
2018-03-31T18:29:07.482Z,6.80
2018-03-31T18:31:34.628Z,6.77
2018-03-31T18:34:01.732Z,6.53
2018-03-31T18:36:28.810Z,7.27
2018-03-31T18:38:56.716Z,5.60
2018-03-31T18:41:23.997Z,4.93
2018-03-31T18:43:51.110Z,4.87
2018-03-31T18:46:18.207Z,4.60
2018-03-31T18:48:45.360Z,4.13
2018-03-31T18:51:12.569Z,3.30
2018-03-31T18:53:39.699Z,2.93
2018-03-31T18:56:10.628Z,3.30
2018-03-31T18:58:37.726Z,3.77
2018-03-31T19:01:05.610Z,4.20
2018-03-31T19:03:32.724Z,3.03
2018-03-31T19:05:59.846Z,3.33
2018-03-31T19:08:26.950Z,3.07
2018-03-31T19:10:54.086Z,3.17
2018-03-31T19:13:21.311Z,3.30
2018-03-31T19:15:48.597Z,3.97
2018-03-31T19:18:15.873Z,3.77
2018-03-31T19:20:42.988Z,3.07
2018-03-31T19:23:10.892Z,2.80
2018-03-31T19:25:38.059Z,3.43
2018-03-31T19:28:05.381Z,2.83
2018-03-31T19:30:37.932Z,3.03
2018-03-31T19:33:05.052Z,2.90
2018-03-31T19:35:37.598Z,3.00
2018-03-31T19:38:04.722Z,2.73
2018-03-31T19:40:31.808Z,2.90
2018-03-31T19:42:58.896Z,3.03
2018-03-31T19:45:26.072Z,2.80
2018-03-31T19:47:53.225Z,2.50
2018-03-31T19:50:20.382Z,2.57
2018-03-31T19:52:47.489Z,3.30
2018-03-31T19:55:15.393Z,2.60
2018-03-31T19:57:42.526Z,3.10
2018-03-31T20:00:10.404Z,2.83
2018-03-31T20:02:37.529Z,2.97
2018-03-31T20:05:05.442Z,2.83
2018-03-31T20:07:33.338Z,2.93
2018-03-31T20:10:00.441Z,2.77
2018-03-31T20:12:27.577Z,2.83
2018-03-31T20:14:56.195Z,3.07
2018-03-31T20:17:23.287Z,3.00
2018-03-31T20:19:50.397Z,3.50
2018-03-31T20:22:17.505Z,3.00
2018-03-31T20:24:44.653Z,2.80
2018-03-31T20:27:12.554Z,3.10
2018-03-31T20:29:39.704Z,3.37
2018-03-31T20:32:06.849Z,2.70
2018-03-31T20:34:33.747Z,3.20
2018-03-31T20:37:00.863Z,3.00
2018-03-31T20:39:27.994Z,2.80
2018-03-31T20:41:55.203Z,3.03
2018-03-31T20:44:22.304Z,3.03
2018-03-31T20:46:50.177Z,2.87
2018-03-31T20:49:18.029Z,2.87
2018-03-31T20:51:45.147Z,2.57
2018-03-31T20:54:12.297Z,2.83
2018-03-31T20:56:39.327Z,3.00
2018-03-31T20:59:07.178Z,3.43
2018-03-31T21:01:35.204Z,2.97
2018-03-31T21:04:02.351Z,2.83
2018-03-31T21:06:29.475Z,2.93
2018-03-31T21:08:56.801Z,2.30
2018-03-31T21:11:23.949Z,2.40
2018-03-31T21:13:51.033Z,2.50
2018-03-31T21:16:18.888Z,2.90
2018-03-31T21:18:46.093Z,2.97
2018-03-31T21:21:13.203Z,2.87
2018-03-31T21:23:41.081Z,2.60
2018-03-31T21:26:08.463Z,3.10
2018-03-31T21:28:35.743Z,3.07
2018-03-31T21:31:02.845Z,2.80
2018-03-31T21:33:29.992Z,3.10
2018-03-31T21:35:57.127Z,3.00
2018-03-31T21:38:24.343Z,2.77
2018-03-31T21:40:51.491Z,3.20
2018-03-31T21:43:18.619Z,2.73
2018-03-31T21:45:45.738Z,3.27
2018-03-31T21:48:12.952Z,3.33
2018-03-31T21:50:39.807Z,2.87
2018-03-31T21:53:06.919Z,3.60
2018-03-31T21:55:34.820Z,2.70
2018-03-31T21:58:02.689Z,2.90
2018-03-31T22:00:30.571Z,3.03
2018-03-31T22:02:58.428Z,2.90
2018-03-31T22:05:26.325Z,3.40
2018-03-31T22:07:53.458Z,2.80
2018-03-31T22:10:20.546Z,3.30
2018-03-31T22:12:47.415Z,2.67
2018-03-31T22:15:20.115Z,3.27
2018-03-31T22:17:47.223Z,3.10
2018-03-31T22:20:14.435Z,2.93
2018-03-31T22:22:41.387Z,2.90
2018-03-31T22:25:09.515Z,3.12
2018-03-31T22:27:36.620Z,2.60
2018-03-31T22:30:03.739Z,2.67
2018-03-31T22:32:30.840Z,3.10
2018-03-31T22:34:58.054Z,3.40
2018-03-31T22:37:25.166Z,3.00
2018-03-31T22:39:52.314Z,2.70
2018-03-31T22:42:19.396Z,3.00
2018-03-31T22:44:46.503Z,3.30
2018-03-31T22:47:13.632Z,2.93
2018-03-31T22:49:40.728Z,3.00
2018-03-31T22:52:07.844Z,3.20
2018-03-31T22:54:34.772Z,2.60
2018-03-31T22:57:02.633Z,3.00
2018-03-31T22:59:30.540Z,3.00
2018-03-31T23:01:57.658Z,2.77
2018-03-31T23:04:25.528Z,3.03
2018-03-31T23:06:52.656Z,3.10
2018-03-31T23:09:19.741Z,2.73
2018-03-31T23:11:46.868Z,2.83
2018-03-31T23:14:13.955Z,2.50
2018-03-31T23:16:40.880Z,2.60
2018-03-31T23:19:07.746Z,3.07
2018-03-31T23:21:34.878Z,2.90
2018-03-31T23:24:02.018Z,2.60
2018-03-31T23:26:29.133Z,2.67
2018-03-31T23:28:56.446Z,2.50
2018-03-31T23:31:23.621Z,3.07
2018-03-31T23:33:50.701Z,2.93
2018-03-31T23:36:17.842Z,3.27
2018-03-31T23:38:44.948Z,2.73
2018-03-31T23:41:12.820Z,2.90
2018-03-31T23:43:40.726Z,3.00
2018-03-31T23:46:08.592Z,3.07
2018-03-31T23:48:35.790Z,3.47
2018-03-31T23:51:02.939Z,3.13
2018-03-31T23:53:30.087Z,3.17
2018-03-31T23:55:57.180Z,3.10
2018-03-31T23:58:24.291Z,2.70
