createdAt,value
2017-12-26T00:00:37.542Z,40.88
2017-12-26T00:01:46.484Z,40.78
2017-12-26T00:02:55.162Z,40.97
2017-12-26T00:04:05.157Z,40.88
2017-12-26T00:05:14.626Z,40.97
2017-12-26T00:06:23.832Z,41.16
2017-12-26T00:07:32.782Z,40.97
2017-12-26T00:08:41.993Z,40.97
2017-12-26T00:09:51.654Z,40.88
2017-12-26T00:11:00.860Z,40.78
2017-12-26T00:12:09.551Z,40.78
2017-12-26T00:13:18.748Z,40.78
2017-12-26T00:14:27.695Z,40.85
2017-12-26T00:15:36.975Z,40.85
2017-12-26T00:16:46.195Z,40.88
2017-12-26T00:17:54.910Z,40.95
2017-12-26T00:19:04.131Z,40.78
2017-12-26T00:20:13.612Z,40.95
2017-12-26T00:21:22.573Z,40.95
2017-12-26T00:22:32.053Z,40.95
2017-12-26T00:23:41.062Z,40.85
2017-12-26T00:24:50.553Z,40.78
2017-12-26T00:25:59.773Z,40.76
2017-12-26T00:27:08.895Z,40.78
2017-12-26T00:28:17.852Z,40.66
2017-12-26T00:29:26.813Z,40.95
2017-12-26T00:30:35.760Z,40.76
2017-12-26T00:31:44.650Z,40.97
2017-12-26T00:32:53.872Z,40.85
2017-12-26T00:34:03.133Z,40.76
2017-12-26T00:35:12.093Z,40.95
2017-12-26T00:36:21.321Z,40.85
2017-12-26T00:37:30.268Z,40.68
2017-12-26T00:38:38.964Z,40.66
2017-12-26T00:39:47.917Z,40.76
2017-12-26T00:40:57.393Z,40.76
2017-12-26T00:42:06.079Z,40.97
2017-12-26T00:43:15.294Z,40.78
2017-12-26T00:44:24.257Z,40.76
2017-12-26T00:45:33.742Z,40.78
2017-12-26T00:46:42.708Z,40.68
2017-12-26T00:47:51.659Z,40.85
2017-12-26T00:49:00.346Z,40.68
2017-12-26T00:50:09.040Z,40.88
2017-12-26T00:51:18.264Z,40.76
2017-12-26T00:52:27.204Z,40.85
2017-12-26T00:53:36.410Z,40.88
2017-12-26T00:54:46.150Z,40.66
2017-12-26T00:55:55.102Z,40.68
2017-12-26T00:57:04.304Z,40.85
2017-12-26T00:58:13.245Z,40.66
2017-12-26T00:59:22.218Z,40.97
2017-12-26T01:00:31.422Z,40.85
2017-12-26T01:01:40.368Z,40.85
2017-12-26T01:02:49.828Z,40.76
2017-12-26T01:03:58.511Z,40.85
2017-12-26T01:05:07.726Z,40.76
2017-12-26T01:06:16.943Z,40.76
2017-12-26T01:07:25.909Z,40.76
2017-12-26T01:08:34.856Z,40.66
2017-12-26T01:09:43.794Z,40.85
2017-12-26T01:10:52.505Z,40.76
2017-12-26T01:12:01.446Z,40.78
2017-12-26T01:13:10.392Z,40.66
2017-12-26T01:14:19.338Z,40.66
2017-12-26T01:15:28.301Z,40.66
2017-12-26T01:16:36.987Z,40.76
2017-12-26T01:17:46.218Z,40.76
2017-12-26T01:18:55.173Z,40.76
2017-12-26T01:20:04.404Z,40.85
2017-12-26T01:21:13.091Z,40.95
2017-12-26T01:22:21.804Z,40.76
2017-12-26T01:23:31.014Z,40.66
2017-12-26T01:24:39.705Z,40.85
2017-12-26T01:25:49.431Z,40.76
2017-12-26T01:26:58.640Z,40.85
2017-12-26T01:28:07.600Z,40.76
2017-12-26T01:29:16.567Z,40.76
2017-12-26T01:30:25.256Z,40.76
2017-12-26T01:31:34.733Z,40.76
2017-12-26T01:32:44.211Z,40.85
2017-12-26T01:33:53.683Z,40.95
2017-12-26T01:35:03.418Z,40.95
2017-12-26T01:36:12.368Z,40.85
2017-12-26T01:37:21.838Z,40.85
2017-12-26T01:38:30.787Z,40.95
2017-12-26T01:39:40.021Z,40.85
2017-12-26T01:40:49.496Z,40.85
2017-12-26T01:41:58.691Z,40.85
2017-12-26T01:43:07.903Z,40.85
2017-12-26T01:44:16.839Z,40.85
2017-12-26T01:45:25.790Z,40.85
2017-12-26T01:46:34.737Z,40.85
2017-12-26T01:47:43.684Z,40.95
2017-12-26T01:48:52.360Z,40.85
2017-12-26T01:50:01.838Z,40.85
2017-12-26T01:51:11.311Z,40.85
2017-12-26T01:52:20.248Z,40.66
2017-12-26T01:53:29.187Z,40.76
2017-12-26T01:54:38.667Z,40.85
2017-12-26T01:55:48.163Z,41.05
2017-12-26T01:56:57.100Z,40.85
2017-12-26T01:58:05.780Z,40.76
2017-12-26T01:59:14.713Z,40.76
2017-12-26T02:00:23.416Z,40.76
2017-12-26T02:01:32.627Z,40.76
2017-12-26T02:02:41.566Z,40.76
2017-12-26T02:03:51.037Z,40.66
2017-12-26T02:04:59.989Z,40.76
2017-12-26T02:06:09.197Z,40.85
2017-12-26T02:07:18.155Z,40.85
2017-12-26T02:08:27.625Z,40.66
2017-12-26T02:09:36.844Z,40.85
2017-12-26T02:10:45.798Z,40.66
2017-12-26T02:11:54.750Z,40.66
2017-12-26T02:13:03.952Z,40.56
2017-12-26T02:14:13.179Z,40.66
2017-12-26T02:15:22.641Z,40.56
2017-12-26T02:16:31.851Z,40.66
2017-12-26T02:17:40.542Z,40.85
2017-12-26T02:18:49.741Z,40.85
2017-12-26T02:19:58.956Z,40.76
2017-12-26T02:21:08.172Z,40.76
2017-12-26T02:22:17.658Z,40.66
2017-12-26T02:23:27.131Z,40.66
2017-12-26T02:24:35.813Z,40.47
2017-12-26T02:25:45.048Z,40.56
2017-12-26T02:26:54.265Z,40.47
2017-12-26T02:28:03.485Z,40.47
2017-12-26T02:29:12.700Z,40.66
2017-12-26T02:30:22.168Z,40.66
2017-12-26T02:31:31.389Z,40.66
2017-12-26T02:32:40.341Z,40.56
2017-12-26T02:33:49.296Z,40.56
2017-12-26T02:34:58.254Z,40.66
2017-12-26T02:36:07.469Z,40.56
2017-12-26T02:37:16.437Z,40.47
2017-12-26T02:38:25.734Z,40.56
2017-12-26T02:39:35.489Z,40.56
2017-12-26T02:40:44.169Z,40.56
2017-12-26T02:41:53.215Z,40.56
2017-12-26T02:43:02.452Z,40.56
2017-12-26T02:44:11.664Z,40.76
2017-12-26T02:45:21.145Z,40.56
2017-12-26T02:46:30.093Z,40.56
2017-12-26T02:47:39.306Z,40.76
2017-12-26T02:48:48.052Z,40.56
2017-12-26T02:49:57.007Z,40.66
2017-12-26T02:51:05.958Z,40.56
2017-12-26T02:52:15.181Z,40.76
2017-12-26T02:53:24.145Z,40.76
2017-12-26T02:54:33.629Z,40.66
2017-12-26T02:55:42.314Z,40.56
2017-12-26T02:56:51.534Z,40.66
2017-12-26T02:58:00.515Z,40.66
2017-12-26T02:59:09.474Z,40.47
2017-12-26T03:00:18.971Z,40.47
2017-12-26T03:01:28.189Z,40.56
2017-12-26T03:02:37.406Z,40.56
2017-12-26T03:03:46.096Z,40.56
2017-12-26T03:04:54.784Z,40.47
2017-12-26T03:06:03.732Z,40.47
2017-12-26T03:07:13.324Z,40.56
2017-12-26T03:08:22.560Z,40.56
2017-12-26T03:09:31.775Z,40.37
2017-12-26T03:10:40.727Z,40.76
2017-12-26T03:11:49.955Z,40.66
2017-12-26T03:12:59.451Z,40.56
2017-12-26T03:14:08.962Z,40.37
2017-12-26T03:15:18.460Z,40.66
2017-12-26T03:16:27.691Z,40.47
2017-12-26T03:17:37.345Z,40.47
2017-12-26T03:18:46.303Z,40.47
2017-12-26T03:19:54.988Z,40.37
2017-12-26T03:21:04.213Z,40.47
2017-12-26T03:22:12.891Z,40.37
2017-12-26T03:23:22.106Z,40.47
2017-12-26T03:24:31.326Z,40.47
2017-12-26T03:25:40.016Z,40.47
2017-12-26T03:26:48.983Z,40.47
2017-12-26T03:27:57.959Z,40.47
2017-12-26T03:29:06.659Z,40.47
2017-12-26T03:30:15.873Z,40.37
2017-12-26T03:31:25.116Z,40.47
2017-12-26T03:32:34.322Z,40.56
2017-12-26T03:33:43.005Z,40.47
2017-12-26T03:34:51.976Z,40.47
2017-12-26T03:36:01.450Z,40.56
2017-12-26T03:37:10.412Z,40.56
2017-12-26T03:38:19.367Z,40.47
2017-12-26T03:39:28.325Z,40.47
2017-12-26T03:40:37.539Z,40.56
2017-12-26T03:41:47.053Z,40.47
2017-12-26T03:42:56.009Z,40.47
2017-12-26T03:44:05.218Z,40.56
2017-12-26T03:45:14.692Z,40.47
2017-12-26T03:46:23.902Z,40.56
2017-12-26T03:47:32.852Z,40.56
2017-12-26T03:48:41.807Z,40.56
2017-12-26T03:49:51.298Z,40.47
2017-12-26T03:51:00.265Z,40.56
2017-12-26T03:52:09.479Z,40.56
2017-12-26T03:53:18.698Z,40.56
2017-12-26T03:54:27.658Z,40.56
2017-12-26T03:55:36.866Z,40.47
2017-12-26T03:56:46.086Z,40.56
2017-12-26T03:57:55.295Z,40.56
2017-12-26T03:59:04.259Z,40.56
2017-12-26T04:00:12.971Z,40.47
2017-12-26T04:01:21.927Z,40.47
2017-12-26T04:02:31.150Z,40.66
2017-12-26T04:03:40.360Z,40.47
2017-12-26T04:04:49.304Z,40.47
2017-12-26T04:05:58.806Z,40.47
2017-12-26T04:07:08.029Z,40.56
2017-12-26T04:08:16.987Z,40.37
2017-12-26T04:09:25.952Z,40.37
2017-12-26T04:10:34.909Z,40.47
2017-12-26T04:11:44.190Z,40.47
2017-12-26T04:12:52.884Z,40.56
2017-12-26T04:14:01.850Z,40.47
2017-12-26T04:15:10.553Z,40.37
2017-12-26T04:16:19.785Z,40.47
2017-12-26T04:17:29.013Z,40.47
2017-12-26T04:18:37.959Z,40.47
2017-12-26T04:19:47.455Z,40.37
2017-12-26T04:20:56.933Z,40.47
2017-12-26T04:22:06.403Z,40.37
2017-12-26T04:23:15.874Z,40.47
2017-12-26T04:24:25.099Z,40.47
2017-12-26T04:25:34.073Z,40.47
2017-12-26T04:26:43.292Z,40.37
2017-12-26T04:27:53.025Z,40.56
2017-12-26T04:29:01.985Z,40.47
2017-12-26T04:30:11.208Z,40.28
2017-12-26T04:31:20.965Z,40.37
2017-12-26T04:32:29.939Z,40.47
2017-12-26T04:33:39.154Z,40.47
2017-12-26T04:34:48.650Z,40.47
2017-12-26T04:35:57.867Z,40.47
2017-12-26T04:37:07.082Z,40.37
2017-12-26T04:38:16.326Z,40.56
2017-12-26T04:39:25.281Z,40.37
2017-12-26T04:40:34.493Z,40.37
2017-12-26T04:41:43.717Z,40.37
2017-12-26T04:42:52.929Z,40.37
2017-12-26T04:44:01.875Z,40.37
2017-12-26T04:45:11.091Z,40.37
2017-12-26T04:46:19.791Z,40.47
2017-12-26T04:47:28.994Z,40.37
2017-12-26T04:48:37.949Z,40.37
2017-12-26T04:49:46.918Z,40.56
2017-12-26T04:50:55.861Z,40.37
2017-12-26T04:52:04.812Z,40.37
2017-12-26T04:53:14.304Z,40.37
2017-12-26T04:54:23.782Z,40.37
2017-12-26T04:55:32.991Z,40.37
2017-12-26T04:56:41.667Z,40.37
2017-12-26T04:57:50.936Z,40.66
2017-12-26T04:59:00.412Z,40.37
2017-12-26T05:00:09.661Z,40.47
2017-12-26T05:01:19.154Z,40.66
2017-12-26T05:02:27.856Z,40.37
2017-12-26T05:03:36.787Z,40.28
2017-12-26T05:04:46.255Z,40.56
2017-12-26T05:05:55.209Z,40.47
2017-12-26T05:07:04.422Z,40.56
2017-12-26T05:08:13.663Z,40.66
2017-12-26T05:09:22.358Z,40.08
2017-12-26T05:10:31.302Z,40.66
2017-12-26T05:11:40.259Z,40.66
2017-12-26T05:12:49.190Z,40.66
2017-12-26T05:13:58.408Z,40.66
2017-12-26T05:15:07.358Z,40.66
2017-12-26T05:16:16.584Z,40.56
2017-12-26T05:17:26.073Z,40.66
2017-12-26T05:18:35.307Z,40.66
2017-12-26T05:19:44.256Z,40.56
2017-12-26T05:20:53.556Z,40.18
2017-12-26T05:22:02.769Z,40.56
2017-12-26T05:23:11.992Z,40.47
2017-12-26T05:24:21.224Z,40.47
2017-12-26T05:25:30.450Z,40.47
2017-12-26T05:26:40.201Z,40.47
2017-12-26T05:27:48.890Z,40.56
2017-12-26T05:28:57.857Z,40.56
2017-12-26T05:30:07.079Z,40.28
2017-12-26T05:31:16.318Z,40.56
2017-12-26T05:32:25.271Z,40.18
2017-12-26T05:33:34.217Z,40.28
2017-12-26T05:34:43.168Z,40.56
2017-12-26T05:35:52.117Z,40.56
2017-12-26T05:37:01.154Z,40.18
2017-12-26T05:38:09.852Z,40.56
2017-12-26T05:39:19.332Z,40.56
2017-12-26T05:40:28.300Z,40.28
2017-12-26T05:41:36.981Z,40.08
2017-12-26T05:42:46.474Z,40.08
2017-12-26T05:43:55.176Z,40.08
2017-12-26T05:45:04.124Z,40.18
2017-12-26T05:46:13.449Z,39.99
2017-12-26T05:47:22.680Z,40.3
2017-12-26T05:48:32.483Z,40.2
2017-12-26T05:49:41.698Z,40.18
2017-12-26T05:50:50.681Z,40.18
2017-12-26T05:52:00.169Z,40.2
2017-12-26T05:53:08.863Z,40.3
2017-12-26T05:54:17.879Z,40.18
2017-12-26T05:55:26.834Z,40.18
2017-12-26T05:56:35.794Z,40.18
2017-12-26T05:57:44.749Z,40.18
2017-12-26T05:58:53.443Z,40.18
2017-12-26T06:00:02.390Z,40.18
2017-12-26T06:01:11.610Z,40.2
2017-12-26T06:02:20.298Z,40.18
2017-12-26T06:03:29.243Z,40.18
2017-12-26T06:04:38.470Z,40.2
2017-12-26T06:05:47.158Z,40.28
2017-12-26T06:06:55.862Z,40.28
2017-12-26T06:08:05.091Z,40.18
2017-12-26T06:09:14.563Z,40.18
2017-12-26T06:10:23.526Z,40.3
2017-12-26T06:11:32.740Z,40.18
2017-12-26T06:12:42.209Z,40.28
2017-12-26T06:13:50.903Z,40.28
2017-12-26T06:14:59.596Z,40.18
2017-12-26T06:16:08.535Z,40.28
2017-12-26T06:17:18.010Z,40.28
2017-12-26T06:18:27.484Z,40.18
2017-12-26T06:19:36.242Z,40.28
2017-12-26T06:20:44.928Z,40.2
2017-12-26T06:21:54.132Z,40.28
2017-12-26T06:23:03.094Z,40.3
2017-12-26T06:24:12.305Z,40.18
2017-12-26T06:25:21.511Z,40.2
2017-12-26T06:26:30.723Z,40.3
2017-12-26T06:27:39.741Z,40.18
2017-12-26T06:28:48.701Z,40.3
2017-12-26T06:29:57.911Z,40.18
2017-12-26T06:31:07.400Z,40.2
2017-12-26T06:32:16.346Z,40.37
2017-12-26T06:33:25.561Z,40.18
2017-12-26T06:34:34.514Z,40.3
2017-12-26T06:35:43.213Z,40.18
2017-12-26T06:36:52.423Z,40.18
2017-12-26T06:38:01.632Z,40.28
2017-12-26T06:39:10.874Z,40.28
2017-12-26T06:40:20.080Z,40.28
2017-12-26T06:41:28.788Z,40.18
2017-12-26T06:42:37.999Z,40.3
2017-12-26T06:43:47.515Z,40.28
2017-12-26T06:44:56.470Z,40.18
2017-12-26T06:46:05.704Z,40.28
2017-12-26T06:47:14.910Z,40.2
2017-12-26T06:48:23.878Z,40.3
2017-12-26T06:49:32.564Z,40.3
2017-12-26T06:50:41.789Z,40.2
2017-12-26T06:51:50.764Z,40.2
2017-12-26T06:53:00.236Z,40.18
2017-12-26T06:54:09.191Z,40.3
2017-12-26T06:55:18.151Z,40.18
2017-12-26T06:56:27.097Z,40.2
2017-12-26T06:57:36.307Z,40.2
2017-12-26T06:58:45.793Z,40.2
2017-12-26T06:59:55.018Z,40.3
2017-12-26T07:01:04.815Z,40.3
2017-12-26T07:02:13.733Z,40.18
2017-12-26T07:03:22.947Z,40.18
2017-12-26T07:04:32.438Z,40.2
2017-12-26T07:05:41.131Z,40.39
2017-12-26T07:06:50.361Z,40.39
2017-12-26T07:07:59.053Z,40.3
2017-12-26T07:09:08.302Z,40.28
2017-12-26T07:10:17.264Z,40.3
2017-12-26T07:11:26.220Z,40.2
2017-12-26T07:12:35.426Z,40.2
2017-12-26T07:13:44.639Z,40.3
2017-12-26T07:14:53.321Z,40.3
2017-12-26T07:16:02.542Z,40.3
2017-12-26T07:17:11.227Z,40.2
2017-12-26T07:18:20.465Z,40.3
2017-12-26T07:19:29.161Z,40.3
2017-12-26T07:20:38.135Z,40.2
2017-12-26T07:21:47.103Z,40.2
2017-12-26T07:22:56.319Z,40.2
2017-12-26T07:24:05.568Z,40.2
2017-12-26T07:25:14.276Z,40.49
2017-12-26T07:26:24.012Z,40.3
2017-12-26T07:27:32.700Z,40.3
2017-12-26T07:28:41.907Z,40.3
2017-12-26T07:29:51.516Z,40.3
2017-12-26T07:31:00.204Z,40.11
2017-12-26T07:32:09.697Z,40.3
2017-12-26T07:33:18.678Z,40.2
2017-12-26T07:34:27.967Z,40.2
2017-12-26T07:35:36.917Z,40.3
2017-12-26T07:36:45.615Z,40.2
2017-12-26T07:37:54.575Z,40.3
2017-12-26T07:39:03.528Z,40.3
2017-12-26T07:40:13.007Z,40.3
2017-12-26T07:41:21.965Z,40.3
2017-12-26T07:42:31.199Z,40.39
2017-12-26T07:43:40.683Z,40.39
2017-12-26T07:44:49.898Z,40.2
2017-12-26T07:45:59.114Z,40.39
2017-12-26T07:47:08.084Z,40.3
2017-12-26T07:48:16.785Z,40.3
2017-12-26T07:49:26.041Z,40.3
2017-12-26T07:50:35.253Z,40.2
2017-12-26T07:51:44.233Z,40.3
2017-12-26T07:52:53.198Z,40.2
2017-12-26T07:54:01.899Z,40.2
2017-12-26T07:55:11.398Z,40.3
2017-12-26T07:56:20.368Z,40.2
2017-12-26T07:57:29.315Z,40.2
2017-12-26T07:58:39.055Z,40.2
2017-12-26T07:59:47.749Z,40.3
2017-12-26T08:00:56.479Z,40.3
2017-12-26T08:02:05.699Z,40.2
2017-12-26T08:03:15.187Z,40.3
2017-12-26T08:04:23.889Z,40.2
2017-12-26T08:05:32.842Z,40.2
2017-12-26T08:06:42.040Z,40.2
2017-12-26T08:07:51.267Z,40.3
2017-12-26T08:09:00.213Z,40.2
2017-12-26T08:10:09.676Z,40.3
2017-12-26T08:11:18.359Z,40.3
2017-12-26T08:12:27.572Z,40.3
2017-12-26T08:13:36.786Z,40.2
2017-12-26T08:14:45.747Z,40.3
2017-12-26T08:15:55.242Z,40.3
2017-12-26T08:17:04.467Z,40.3
2017-12-26T08:18:13.713Z,40.3
2017-12-26T08:19:23.193Z,40.3
2017-12-26T08:20:32.139Z,40.2
2017-12-26T08:21:41.354Z,40.3
2017-12-26T08:22:50.850Z,40.39
2017-12-26T08:24:00.583Z,40.3
2017-12-26T08:25:10.045Z,40.3
2017-12-26T08:26:19.253Z,40.2
2017-12-26T08:27:28.758Z,40.2
2017-12-26T08:28:37.966Z,40.3
2017-12-26T08:29:47.176Z,40.3
2017-12-26T08:30:56.662Z,40.2
2017-12-26T08:32:06.207Z,40.3
2017-12-26T08:33:14.885Z,40.3
2017-12-26T08:34:24.093Z,40.2
2017-12-26T08:35:33.126Z,40.3
2017-12-26T08:36:42.071Z,40.2
2017-12-26T08:37:51.281Z,40.2
2017-12-26T08:39:00.224Z,40.2
2017-12-26T08:40:09.695Z,40.2
2017-12-26T08:41:18.659Z,40.2
2017-12-26T08:42:27.869Z,40.3
2017-12-26T08:43:37.083Z,40.2
2017-12-26T08:44:45.786Z,40.2
2017-12-26T08:45:55.520Z,40.2
2017-12-26T08:47:04.470Z,40.2
2017-12-26T08:48:13.749Z,40.2
2017-12-26T08:49:22.728Z,40.3
2017-12-26T08:50:31.692Z,40.2
2017-12-26T08:51:40.652Z,40.2
2017-12-26T08:52:49.617Z,40.11
2017-12-26T08:53:58.580Z,40.2
2017-12-26T08:55:07.796Z,40.2
2017-12-26T08:56:17.017Z,40.3
2017-12-26T08:57:26.498Z,40.49
2017-12-26T08:58:36.253Z,40.49
2017-12-26T08:59:44.952Z,40.39
2017-12-26T09:00:53.651Z,40.3
2017-12-26T09:02:02.897Z,40.2
2017-12-26T09:03:12.383Z,40.39
2017-12-26T09:04:21.599Z,40.39
2017-12-26T09:05:31.089Z,40.39
2017-12-26T09:06:40.300Z,40.2
2017-12-26T09:07:49.001Z,40.3
2017-12-26T09:08:57.695Z,40.39
2017-12-26T09:10:07.164Z,40.2
2017-12-26T09:11:16.400Z,40.2
2017-12-26T09:12:25.625Z,40.2
2017-12-26T09:13:34.829Z,40.39
2017-12-26T09:14:44.062Z,40.3
2017-12-26T09:15:52.747Z,40.3
2017-12-26T09:17:01.703Z,40.2
2017-12-26T09:18:10.406Z,40.3
2017-12-26T09:19:19.900Z,40.2
2017-12-26T09:20:29.116Z,40.2
2017-12-26T09:21:38.421Z,40.3
2017-12-26T09:22:47.673Z,40.2
2017-12-26T09:23:57.158Z,40.3
2017-12-26T09:25:06.635Z,40.2
2017-12-26T09:26:15.854Z,40.3
2017-12-26T09:27:25.338Z,40.2
2017-12-26T09:28:34.296Z,40.2
2017-12-26T09:29:43.823Z,40.3
2017-12-26T09:30:52.787Z,40.2
2017-12-26T09:32:01.824Z,40.3
2017-12-26T09:33:10.791Z,40.3
2017-12-26T09:34:19.740Z,40.3
2017-12-26T09:35:28.719Z,40.39
2017-12-26T09:36:38.200Z,40.3
2017-12-26T09:37:47.429Z,40.39
2017-12-26T09:38:57.187Z,40.39
2017-12-26T09:40:06.697Z,40.39
2017-12-26T09:41:15.665Z,40.49
2017-12-26T09:42:24.876Z,40.39
2017-12-26T09:43:34.105Z,40.49
2017-12-26T09:44:43.322Z,40.39
2017-12-26T09:45:52.800Z,40.01
2017-12-26T09:47:01.768Z,39.91
2017-12-26T09:48:10.809Z,40.11
2017-12-26T09:49:20.315Z,40.01
2017-12-26T09:50:29.273Z,40.01
2017-12-26T09:51:38.779Z,40.39
2017-12-26T09:52:48.007Z,40.49
2017-12-26T09:53:57.224Z,40.39
2017-12-26T09:55:05.916Z,40.49
2017-12-26T09:56:14.874Z,40.01
2017-12-26T09:57:23.857Z,40.49
2017-12-26T09:58:33.081Z,40.39
2017-12-26T09:59:42.634Z,40.3
2017-12-26T10:00:51.599Z,40.39
2017-12-26T10:02:00.625Z,40.01
2017-12-26T10:03:09.845Z,40.49
2017-12-26T10:04:19.067Z,40.39
2017-12-26T10:05:28.307Z,40.49
2017-12-26T10:06:37.796Z,40.39
2017-12-26T10:07:47.023Z,40.49
2017-12-26T10:08:56.263Z,40.39
2017-12-26T10:10:04.971Z,40.39
2017-12-26T10:11:14.237Z,40.39
2017-12-26T10:12:23.491Z,40.39
2017-12-26T10:13:32.202Z,40.39
2017-12-26T10:14:41.172Z,40.2
2017-12-26T10:15:50.140Z,40.01
2017-12-26T10:16:59.681Z,40.39
2017-12-26T10:18:09.173Z,40.01
2017-12-26T10:19:18.156Z,39.91
2017-12-26T10:20:27.645Z,39.91
2017-12-26T10:21:36.891Z,39.91
2017-12-26T10:22:45.842Z,39.62
2017-12-26T10:23:54.798Z,39.91
2017-12-26T10:25:04.261Z,39.72
2017-12-26T10:26:13.739Z,40.01
2017-12-26T10:27:22.968Z,39.62
2017-12-26T10:28:32.188Z,39.81
2017-12-26T10:29:41.425Z,39.72
2017-12-26T10:30:50.384Z,39.72
2017-12-26T10:31:59.609Z,39.62
2017-12-26T10:33:08.307Z,39.62
2017-12-26T10:34:17.808Z,39.62
2017-12-26T10:35:27.028Z,39.72
2017-12-26T10:36:36.536Z,39.62
2017-12-26T10:37:45.760Z,39.62
2017-12-26T10:38:54.716Z,39.72
2017-12-26T10:40:03.960Z,39.62
2017-12-26T10:41:12.929Z,39.81
2017-12-26T10:42:22.415Z,39.62
2017-12-26T10:43:31.389Z,39.72
2017-12-26T10:44:40.608Z,39.62
2017-12-26T10:45:49.819Z,39.62
2017-12-26T10:46:59.054Z,39.62
2017-12-26T10:48:08.287Z,39.62
2017-12-26T10:49:17.791Z,39.72
2017-12-26T10:50:27.562Z,39.62
2017-12-26T10:51:36.780Z,39.62
2017-12-26T10:52:45.741Z,39.62
2017-12-26T10:53:54.962Z,39.62
2017-12-26T10:55:04.187Z,39.74
2017-12-26T10:56:13.151Z,39.72
2017-12-26T10:57:22.106Z,39.72
2017-12-26T10:58:31.354Z,39.72
2017-12-26T10:59:40.617Z,39.64
2017-12-26T11:00:49.320Z,39.72
2017-12-26T11:01:58.527Z,39.62
2017-12-26T11:03:07.747Z,39.74
2017-12-26T11:04:16.982Z,39.62
2017-12-26T11:05:26.255Z,39.81
2017-12-26T11:06:34.907Z,39.54
2017-12-26T11:07:43.612Z,39.45
2017-12-26T11:08:53.123Z,39.81
2017-12-26T11:10:02.615Z,39.54
2017-12-26T11:11:12.099Z,39.36
2017-12-26T11:12:20.802Z,39.45
2017-12-26T11:13:29.754Z,39.45
2017-12-26T11:14:38.714Z,39.45
2017-12-26T11:15:47.953Z,39.45
2017-12-26T11:16:56.896Z,39.45
2017-12-26T11:18:05.855Z,39.45
2017-12-26T11:19:14.816Z,39.45
2017-12-26T11:20:23.758Z,39.45
2017-12-26T11:21:32.762Z,39.36
2017-12-26T11:22:41.976Z,39.16
2017-12-26T11:23:51.486Z,39.14
2017-12-26T11:25:00.967Z,39.33
2017-12-26T11:26:09.918Z,39.16
2017-12-26T11:27:18.892Z,39.26
2017-12-26T11:28:27.857Z,39.36
2017-12-26T11:29:36.811Z,39.33
2017-12-26T11:30:45.762Z,39.16
2017-12-26T11:31:54.964Z,39.06
2017-12-26T11:33:03.913Z,39.06
2017-12-26T11:34:12.859Z,39.06
2017-12-26T11:35:21.803Z,39.26
2017-12-26T11:36:31.015Z,39.36
2017-12-26T11:37:39.978Z,39.14
2017-12-26T11:38:49.194Z,39.33
2017-12-26T11:39:58.678Z,39.74
2017-12-26T11:41:07.892Z,39.16
2017-12-26T11:42:16.582Z,39.36
2017-12-26T11:43:26.076Z,39.26
2017-12-26T11:44:35.823Z,39.45
2017-12-26T11:45:45.042Z,39.45
2017-12-26T11:46:54.531Z,39.54
2017-12-26T11:48:03.485Z,39.45
2017-12-26T11:49:12.166Z,39.45
2017-12-26T11:50:21.116Z,39.36
2017-12-26T11:51:30.088Z,39.16
2017-12-26T11:52:38.787Z,39.26
2017-12-26T11:53:47.469Z,39.36
2017-12-26T11:54:56.412Z,39.36
2017-12-26T11:56:05.352Z,39.45
2017-12-26T11:57:14.038Z,39.45
2017-12-26T11:58:23.242Z,39.45
2017-12-26T11:59:32.181Z,39.45
2017-12-26T12:00:41.413Z,39.45
2017-12-26T12:01:50.628Z,39.45
2017-12-26T12:02:59.840Z,39.64
2017-12-26T12:04:08.804Z,39.54
2017-12-26T12:05:18.028Z,39.45
2017-12-26T12:06:27.251Z,39.45
2017-12-26T12:07:36.487Z,39.45
2017-12-26T12:08:45.186Z,39.54
2017-12-26T12:09:55.207Z,39.64
2017-12-26T12:11:04.978Z,39.45
2017-12-26T12:12:14.479Z,39.74
2017-12-26T12:13:23.975Z,39.45
2017-12-26T12:14:33.451Z,39.72
2017-12-26T12:15:42.394Z,39.72
2017-12-26T12:16:51.864Z,39.64
2017-12-26T12:18:00.806Z,39.64
2017-12-26T12:19:09.748Z,39.74
2017-12-26T12:20:18.707Z,39.72
2017-12-26T12:21:28.187Z,39.74
2017-12-26T12:22:37.674Z,39.62
2017-12-26T12:23:46.640Z,39.74
2017-12-26T12:24:55.581Z,39.64
2017-12-26T12:26:04.531Z,39.83
2017-12-26T12:27:13.533Z,39.81
2017-12-26T12:28:22.747Z,39.74
2017-12-26T12:29:31.963Z,39.83
2017-12-26T12:30:40.913Z,39.64
2017-12-26T12:31:49.852Z,39.74
2017-12-26T12:32:59.079Z,39.74
2017-12-26T12:34:08.023Z,39.83
2017-12-26T12:35:17.514Z,39.64
2017-12-26T12:36:26.208Z,39.54
2017-12-26T12:37:35.153Z,39.64
2017-12-26T12:38:44.101Z,39.74
2017-12-26T12:39:52.784Z,39.83
2017-12-26T12:41:01.484Z,39.74
2017-12-26T12:42:10.211Z,39.64
2017-12-26T12:43:19.428Z,39.64
2017-12-26T12:44:28.645Z,39.74
2017-12-26T12:45:37.590Z,39.62
2017-12-26T12:46:46.818Z,39.64
2017-12-26T12:47:55.752Z,39.64
2017-12-26T12:49:05.219Z,39.64
2017-12-26T12:50:14.443Z,39.74
2017-12-26T12:51:23.398Z,39.72
2017-12-26T12:52:32.345Z,39.74
2017-12-26T12:53:41.361Z,39.62
2017-12-26T12:54:50.332Z,39.64
2017-12-26T12:56:00.072Z,39.64
2017-12-26T12:57:09.286Z,39.83
2017-12-26T12:58:18.250Z,39.64
2017-12-26T12:59:27.013Z,39.64
2017-12-26T13:00:36.231Z,39.54
2017-12-26T13:01:45.197Z,39.62
2017-12-26T13:02:54.415Z,39.64
2017-12-26T13:04:03.882Z,39.74
2017-12-26T13:05:12.565Z,39.64
2017-12-26T13:06:21.768Z,39.64
2017-12-26T13:07:30.988Z,39.64
2017-12-26T13:08:39.733Z,39.64
2017-12-26T13:09:48.676Z,39.64
2017-12-26T13:10:57.366Z,39.64
2017-12-26T13:12:06.569Z,39.64
2017-12-26T13:13:15.774Z,39.64
2017-12-26T13:14:24.448Z,39.81
2017-12-26T13:15:33.126Z,39.62
2017-12-26T13:16:41.806Z,39.64
2017-12-26T13:17:51.292Z,39.64
2017-12-26T13:19:00.239Z,39.64
2017-12-26T13:20:09.466Z,39.74
2017-12-26T13:21:18.940Z,39.64
2017-12-26T13:22:28.412Z,39.64
2017-12-26T13:23:37.357Z,39.64
2017-12-26T13:24:46.820Z,39.62
2017-12-26T13:25:56.029Z,39.64
2017-12-26T13:27:05.001Z,39.43
2017-12-26T13:28:14.252Z,39.64
2017-12-26T13:29:23.735Z,39.83
2017-12-26T13:30:32.678Z,39.72
2017-12-26T13:31:41.884Z,39.45
2017-12-26T13:32:51.364Z,39.64
2017-12-26T13:34:00.583Z,39.54
2017-12-26T13:35:09.831Z,39.74
2017-12-26T13:36:19.303Z,39.74
2017-12-26T13:37:28.795Z,39.74
2017-12-26T13:38:37.999Z,39.83
2017-12-26T13:39:47.476Z,39.74
2017-12-26T13:40:56.688Z,39.64
2017-12-26T13:42:05.902Z,39.74
2017-12-26T13:43:15.375Z,39.74
2017-12-26T13:44:24.626Z,39.74
2017-12-26T13:45:33.837Z,39.74
2017-12-26T13:46:43.045Z,39.83
2017-12-26T13:47:52.533Z,39.64
2017-12-26T13:49:01.481Z,39.74
2017-12-26T13:50:11.218Z,39.74
2017-12-26T13:51:20.954Z,39.72
2017-12-26T13:52:29.651Z,39.64
2017-12-26T13:53:39.122Z,39.74
2017-12-26T13:54:47.833Z,39.72
2017-12-26T13:55:57.055Z,39.72
2017-12-26T13:57:05.990Z,39.64
2017-12-26T13:58:14.961Z,39.74
2017-12-26T13:59:24.169Z,39.62
2017-12-26T14:00:32.845Z,39.74
2017-12-26T14:01:42.064Z,39.62
2017-12-26T14:02:51.805Z,39.64
2017-12-26T14:04:01.009Z,39.64
2017-12-26T14:05:09.706Z,39.62
2017-12-26T14:06:18.655Z,39.64
2017-12-26T14:07:28.124Z,39.62
2017-12-26T14:08:37.098Z,39.62
2017-12-26T14:09:46.293Z,39.64
2017-12-26T14:10:55.249Z,39.81
2017-12-26T14:12:04.470Z,39.81
2017-12-26T14:13:13.153Z,39.81
2017-12-26T14:14:22.384Z,39.74
2017-12-26T14:15:31.604Z,39.83
2017-12-26T14:16:40.562Z,39.72
2017-12-26T14:17:50.295Z,39.83
2017-12-26T14:18:59.258Z,39.93
2017-12-26T14:20:08.484Z,39.91
2017-12-26T14:21:17.444Z,39.43
2017-12-26T14:22:26.639Z,39.72
2017-12-26T14:23:35.313Z,39.53
2017-12-26T14:24:44.265Z,39.91
2017-12-26T14:25:53.217Z,39.62
2017-12-26T14:27:02.184Z,39.81
2017-12-26T14:28:11.145Z,39.62
2017-12-26T14:29:20.096Z,39.83
2017-12-26T14:30:29.055Z,40.01
2017-12-26T14:31:37.991Z,39.83
2017-12-26T14:32:47.209Z,39.81
2017-12-26T14:33:57.219Z,39.81
2017-12-26T14:35:06.425Z,39.74
2017-12-26T14:36:15.376Z,39.81
2017-12-26T14:37:24.318Z,39.74
2017-12-26T14:38:33.572Z,39.74
2017-12-26T14:39:42.524Z,39.93
2017-12-26T14:40:51.211Z,39.93
2017-12-26T14:42:00.426Z,39.81
2017-12-26T14:43:09.906Z,39.81
2017-12-26T14:44:18.851Z,39.83
2017-12-26T14:45:28.130Z,39.72
2017-12-26T14:46:37.604Z,39.72
2017-12-26T14:47:46.545Z,39.91
2017-12-26T14:48:55.760Z,39.72
2017-12-26T14:50:04.965Z,39.72
2017-12-26T14:51:14.172Z,39.72
2017-12-26T14:52:23.119Z,39.53
2017-12-26T14:53:32.383Z,39.62
2017-12-26T14:54:42.125Z,39.62
2017-12-26T14:55:51.321Z,39.62