createdAt,value
2019-04-30T00:01:42.179Z,6.45
2019-04-30T00:03:50.486Z,8.38
2019-04-30T00:05:57.339Z,6.47
2019-04-30T00:07:59.929Z,6.85
2019-04-30T00:10:06.036Z,7.58
2019-04-30T00:12:09.129Z,6.50
2019-04-30T00:14:12.387Z,6.72
2019-04-30T00:16:15.617Z,6.35
2019-04-30T00:18:18.853Z,5.87
2019-04-30T00:20:22.106Z,7.80
2019-04-30T00:22:33.419Z,6.35
2019-04-30T00:24:30.337Z,6.97
2019-04-30T00:26:35.298Z,5.33
2019-04-30T00:28:43.624Z,6.20
2019-04-30T00:30:47.708Z,4.83
2019-04-30T00:32:49.478Z,6.30
2019-04-30T00:34:52.726Z,5.37
2019-04-30T00:36:56.080Z,4.37
2019-04-30T00:38:59.364Z,5.62
2019-04-30T00:41:06.783Z,5.15
2019-04-30T00:43:08.974Z,6.55
2019-04-30T00:45:12.553Z,5.22
2019-04-30T00:47:15.786Z,4.85
2019-04-30T00:49:23.059Z,3.85
2019-04-30T00:51:26.218Z,3.95
2019-04-30T00:53:28.968Z,4.35
2019-04-30T00:55:32.230Z,3.92
2019-04-30T00:57:37.344Z,4.12
2019-04-30T00:59:44.631Z,3.35
2019-04-30T01:01:48.111Z,3.47
2019-04-30T01:03:58.733Z,4.03
2019-04-30T01:06:02.050Z,3.70
2019-04-30T01:08:07.081Z,4.45
2019-04-30T01:10:12.003Z,3.55
2019-04-30T01:12:19.138Z,4.20
2019-04-30T01:14:23.171Z,4.70
2019-04-30T01:16:30.226Z,5.03
2019-04-30T01:18:32.163Z,5.35
2019-04-30T01:20:35.561Z,5.35
2019-04-30T01:22:38.915Z,4.92
2019-04-30T01:24:42.809Z,4.87
2019-04-30T01:26:46.085Z,5.33
2019-04-30T01:28:49.474Z,5.72
2019-04-30T01:30:53.976Z,5.30
2019-04-30T01:32:58.838Z,4.65
2019-04-30T01:35:02.862Z,5.58
2019-04-30T01:37:06.148Z,7.25
2019-04-30T01:39:09.523Z,6.83
2019-04-30T01:41:12.778Z,5.62
2019-04-30T01:43:16.046Z,5.42
2019-04-30T01:45:23.153Z,5.67
2019-04-30T01:47:27.759Z,7.30
2019-04-30T01:49:41.565Z,8.48
2019-04-30T01:51:34.212Z,7.80
2019-04-30T01:53:38.769Z,8.78
2019-04-30T01:55:43.833Z,9.25
2019-04-30T01:57:49.127Z,11.50
2019-04-30T02:00:02.875Z,12.45
2019-04-30T02:02:06.254Z,11.05
2019-04-30T02:04:09.538Z,15.78
2019-04-30T02:06:12.829Z,14.03
2019-04-30T02:08:16.084Z,12.55
2019-04-30T02:10:19.342Z,11.25
2019-04-30T02:12:22.609Z,12.55
2019-04-30T02:14:25.853Z,17.98
2019-04-30T02:16:29.124Z,12.90
2019-04-30T02:18:32.435Z,11.90
2019-04-30T02:20:35.696Z,11.85
2019-04-30T02:22:39.103Z,13.40
2019-04-30T02:24:42.398Z,11.73
2019-04-30T02:26:45.626Z,11.50
2019-04-30T02:28:49.511Z,11.88
2019-04-30T02:30:52.909Z,12.40
2019-04-30T02:32:56.550Z,13.08
2019-04-30T02:35:11.274Z,18.40
2019-04-30T02:37:16.160Z,13.28
2019-04-30T02:39:20.399Z,12.43
2019-04-30T02:41:23.839Z,11.38
2019-04-30T02:43:27.102Z,13.68
2019-04-30T02:45:30.358Z,16.30
2019-04-30T02:47:33.619Z,14.75
2019-04-30T02:49:39.668Z,14.15
2019-04-30T02:51:41.865Z,13.10
2019-04-30T02:54:00.580Z,16.45
2019-04-30T02:56:04.024Z,15.25
2019-04-30T02:58:09.494Z,13.40
2019-04-30T03:00:20.008Z,14.58
2019-04-30T03:02:21.741Z,14.35
2019-04-30T03:04:25.031Z,15.05
2019-04-30T03:06:30.305Z,17.02
2019-04-30T03:08:33.286Z,13.25
2019-04-30T03:10:36.587Z,14.63
2019-04-30T03:12:40.457Z,17.00
2019-04-30T03:14:44.162Z,17.23
2019-04-30T03:16:54.592Z,17.57
2019-04-30T03:18:59.652Z,14.50
2019-04-30T03:21:09.640Z,16.65
2019-04-30T03:23:12.298Z,14.70
2019-04-30T03:25:15.577Z,17.57
2019-04-30T03:27:20.698Z,15.58
2019-04-30T03:29:24.213Z,14.55
2019-04-30T03:31:32.023Z,16.77
2019-04-30T03:33:33.144Z,16.23
2019-04-30T03:35:36.597Z,15.32
2019-04-30T03:37:39.850Z,17.20
2019-04-30T03:39:43.109Z,16.85
2019-04-30T03:41:46.358Z,16.45
2019-04-30T03:43:50.266Z,14.85
2019-04-30T03:45:53.858Z,14.38
2019-04-30T03:47:59.588Z,18.45
2019-04-30T03:50:02.130Z,15.60
2019-04-30T03:52:05.386Z,15.50
2019-04-30T03:54:10.066Z,15.68
2019-04-30T03:56:13.781Z,16.62
2019-04-30T03:58:20.792Z,18.40
2019-04-30T04:00:30.034Z,16.05
2019-04-30T04:02:35.068Z,16.85
2019-04-30T04:04:39.978Z,15.95
2019-04-30T04:07:00.282Z,17.42
2019-04-30T04:09:22.543Z,20.23
2019-04-30T04:11:29.578Z,20.70
2019-04-30T04:13:33.196Z,20.30
2019-04-30T04:15:36.597Z,15.00
2019-04-30T04:17:40.000Z,16.82
2019-04-30T04:19:43.370Z,16.17
2019-04-30T04:21:46.656Z,17.90
2019-04-30T04:23:50.087Z,16.37
2019-04-30T04:25:53.361Z,15.83
2019-04-30T04:27:56.704Z,18.42
2019-04-30T04:30:01.212Z,21.93
2019-04-30T04:32:04.688Z,15.93
2019-04-30T04:34:09.294Z,17.67
2019-04-30T04:36:12.800Z,17.75
2019-04-30T04:38:16.046Z,15.50
2019-04-30T04:40:20.946Z,18.15
2019-04-30T04:42:24.464Z,16.10
2019-04-30T04:44:29.443Z,17.52
2019-04-30T04:46:32.879Z,19.42
2019-04-30T04:48:36.205Z,17.70
2019-04-30T04:50:39.948Z,16.97
2019-04-30T04:52:43.626Z,17.12
2019-04-30T04:54:46.877Z,17.82
2019-04-30T04:56:53.339Z,16.73
2019-04-30T04:58:55.118Z,20.20
2019-04-30T05:00:59.228Z,17.60
2019-04-30T05:03:04.358Z,17.65
2019-04-30T05:05:09.672Z,16.57
2019-04-30T05:07:13.138Z,19.87
2019-04-30T05:09:16.397Z,18.10
2019-04-30T05:11:19.649Z,17.35
2019-04-30T05:13:22.918Z,16.82
2019-04-30T05:15:26.149Z,17.20
2019-04-30T05:17:31.974Z,19.40
2019-04-30T05:19:34.418Z,15.85
2019-04-30T05:21:42.838Z,18.87
2019-04-30T05:23:42.797Z,21.42
2019-04-30T05:25:46.107Z,20.30
2019-04-30T05:27:49.762Z,20.77
2019-04-30T05:29:53.545Z,16.87
2019-04-30T05:31:58.885Z,17.42
2019-04-30T05:34:02.421Z,17.80
2019-04-30T05:36:09.326Z,16.48
2019-04-30T05:38:13.060Z,14.05
2019-04-30T05:40:18.849Z,15.15
2019-04-30T05:42:24.660Z,15.35
2019-04-30T05:44:29.733Z,18.73
2019-04-30T05:46:33.205Z,22.48
2019-04-30T05:48:36.513Z,15.03
2019-04-30T05:50:39.797Z,16.65
2019-04-30T05:52:43.151Z,17.25
2019-04-30T05:54:48.558Z,19.17
2019-04-30T05:56:51.934Z,17.20
2019-04-30T05:58:55.875Z,20.23
2019-04-30T06:00:59.899Z,22.52
2019-04-30T06:03:03.790Z,18.52
2019-04-30T06:05:08.731Z,18.15
2019-04-30T06:07:12.333Z,15.50
2019-04-30T06:09:33.637Z,16.87
2019-04-30T06:11:36.156Z,17.02
2019-04-30T06:13:49.081Z,18.48
2019-04-30T06:15:54.012Z,16.60
2019-04-30T06:18:02.440Z,15.65
2019-04-30T06:20:02.302Z,15.83
2019-04-30T06:22:08.632Z,15.05
2019-04-30T06:24:11.440Z,15.75
2019-04-30T06:26:15.286Z,15.50
2019-04-30T06:28:19.593Z,14.15
2019-04-30T06:30:23.068Z,17.90
2019-04-30T06:32:26.330Z,16.77
2019-04-30T06:34:30.245Z,15.03
2019-04-30T06:36:33.488Z,16.40
2019-04-30T06:38:38.581Z,16.32
2019-04-30T06:40:42.957Z,17.37
2019-04-30T06:42:46.213Z,13.43
2019-04-30T06:44:49.658Z,15.45
2019-04-30T06:46:52.954Z,15.32
2019-04-30T06:48:56.215Z,16.42
2019-04-30T06:50:59.481Z,14.35
2019-04-30T06:53:02.720Z,15.43
2019-04-30T06:55:06.005Z,17.90
2019-04-30T06:57:09.744Z,14.85
2019-04-30T06:59:14.203Z,15.53
2019-04-30T07:01:20.395Z,18.57
2019-04-30T07:03:23.636Z,18.45
2019-04-30T07:05:28.588Z,14.83
2019-04-30T07:07:39.062Z,18.40
2019-04-30T07:09:51.994Z,15.75
2019-04-30T07:12:03.262Z,17.42
2019-04-30T07:14:06.611Z,16.17
2019-04-30T07:16:11.021Z,17.23
2019-04-30T07:18:14.405Z,15.60
2019-04-30T07:20:19.167Z,18.98
2019-04-30T07:24:29.467Z,14.47
2019-04-30T07:26:32.658Z,19.35
2019-04-30T07:30:40.974Z,14.07
2019-04-30T07:32:44.356Z,17.35
2019-04-30T07:34:49.293Z,14.43
2019-04-30T07:37:10.810Z,14.35
2019-04-30T07:38:59.883Z,16.60
2019-04-30T07:41:02.575Z,14.35
2019-04-30T07:43:05.857Z,14.00
2019-04-30T07:45:09.669Z,12.23
2019-04-30T07:47:13.206Z,15.75
2019-04-30T07:49:16.523Z,14.73
2019-04-30T07:53:24.770Z,15.13
2019-04-30T07:55:29.497Z,17.98
2019-04-30T07:57:32.927Z,16.30
2019-04-30T07:59:36.166Z,11.95
2019-04-30T08:01:58.136Z,19.55
2019-04-30T08:03:52.345Z,15.03
2019-04-30T08:05:59.636Z,13.93
2019-04-30T08:08:20.112Z,12.95
2019-04-30T08:09:33.038Z,15.30
2019-04-30T08:09:34.156Z,17.27
2019-04-30T08:09:38.450Z,15.80
2019-04-30T08:10:08.730Z,14.03
2019-04-30T08:12:22.159Z,13.85
2019-04-30T08:14:18.777Z,13.43
2019-04-30T08:16:22.110Z,14.73
2019-04-30T08:18:25.373Z,13.55
2019-04-30T08:20:29.531Z,13.48
2019-04-30T08:22:32.944Z,15.00
2019-04-30T08:24:36.255Z,12.78
2019-04-30T08:26:39.817Z,13.03
2019-04-30T08:28:43.167Z,11.70
2019-04-30T08:30:46.430Z,12.07
2019-04-30T08:32:50.058Z,14.23
2019-04-30T08:34:53.424Z,11.25
2019-04-30T08:36:56.666Z,10.65
2019-04-30T08:38:59.926Z,12.73
2019-04-30T08:41:03.184Z,12.45
2019-04-30T08:43:06.441Z,14.47
2019-04-30T08:45:09.706Z,15.88
2019-04-30T08:47:12.936Z,12.70
2019-04-30T08:49:16.448Z,12.40
2019-04-30T08:51:20.542Z,14.85
2019-04-30T08:53:29.393Z,12.93
2019-04-30T08:55:30.396Z,12.13
2019-04-30T08:57:34.026Z,11.63
2019-04-30T08:59:39.365Z,10.28
2019-04-30T09:01:42.303Z,16.37
2019-04-30T09:03:45.565Z,10.43
2019-04-30T09:05:50.626Z,10.50
2019-04-30T09:07:53.852Z,12.53
2019-04-30T09:09:58.508Z,12.73
2019-04-30T09:12:02.081Z,11.80
2019-04-30T09:14:05.350Z,11.20
2019-04-30T09:16:09.321Z,10.95
2019-04-30T09:18:12.811Z,9.85
2019-04-30T09:20:16.066Z,11.25
2019-04-30T09:22:19.648Z,10.35
2019-04-30T09:24:22.942Z,15.50
2019-04-30T09:26:26.185Z,11.95
2019-04-30T09:28:29.537Z,11.45
2019-04-30T09:30:35.838Z,14.20
2019-04-30T09:32:39.097Z,9.50
2019-04-30T09:34:42.419Z,11.30
2019-04-30T09:36:45.657Z,11.28
2019-04-30T09:38:48.920Z,8.95
2019-04-30T09:40:52.170Z,10.03
2019-04-30T09:42:55.447Z,11.03
2019-04-30T09:44:59.635Z,10.70
2019-04-30T09:47:03.090Z,10.58
2019-04-30T09:49:06.394Z,10.43
2019-04-30T09:51:13.049Z,10.63
2019-04-30T09:53:16.853Z,8.70
2019-04-30T09:55:20.305Z,10.58
2019-04-30T09:57:23.581Z,8.25
2019-04-30T09:59:28.957Z,8.20
2019-04-30T10:01:32.922Z,8.73
2019-04-30T10:03:37.570Z,8.60
2019-04-30T10:05:41.571Z,10.08
2019-04-30T10:07:44.805Z,10.60
2019-04-30T10:09:50.696Z,9.90
2019-04-30T10:12:07.003Z,10.08
2019-04-30T10:14:10.315Z,9.43
2019-04-30T10:16:15.217Z,8.53
2019-04-30T10:18:18.465Z,8.48
2019-04-30T10:20:24.967Z,7.97
2019-04-30T10:22:28.234Z,9.10
2019-04-30T10:24:31.492Z,8.95
2019-04-30T10:26:34.935Z,11.97
2019-04-30T10:28:40.287Z,9.60
2019-04-30T10:30:43.520Z,7.22
2019-04-30T10:32:49.932Z,7.05
2019-04-30T10:34:51.768Z,7.33
2019-04-30T10:36:55.026Z,7.75
2019-04-30T10:38:59.546Z,8.05
2019-04-30T10:41:03.030Z,8.18
2019-04-30T10:43:06.383Z,6.62
2019-04-30T10:45:09.986Z,7.58
2019-04-30T10:47:13.757Z,7.83
2019-04-30T10:49:18.944Z,7.03
2019-04-30T10:51:21.961Z,5.92
2019-04-30T10:53:25.246Z,6.28
2019-04-30T10:55:28.721Z,6.08
2019-04-30T10:57:33.457Z,5.72
2019-04-30T10:59:36.756Z,8.15
2019-04-30T11:01:40.039Z,6.60
2019-04-30T11:03:43.306Z,8.10
2019-04-30T11:05:46.535Z,8.28
2019-04-30T11:07:49.804Z,8.70
2019-04-30T11:09:53.050Z,5.83
2019-04-30T11:11:56.285Z,8.25
2019-04-30T11:13:59.546Z,7.22
2019-04-30T11:16:12.438Z,7.85
2019-04-30T11:18:07.882Z,11.48
2019-04-30T11:20:11.296Z,8.45
2019-04-30T11:22:15.000Z,9.10
2019-04-30T11:24:19.605Z,8.73
2019-04-30T11:26:23.450Z,7.60
2019-04-30T11:28:27.712Z,7.03
2019-04-30T11:30:31.636Z,6.62
2019-04-30T11:32:35.339Z,7.97
2019-04-30T11:34:38.911Z,8.65
2019-04-30T11:36:42.221Z,7.20
2019-04-30T11:38:45.491Z,9.28
2019-04-30T11:40:48.799Z,6.20
2019-04-30T11:42:52.057Z,7.92
2019-04-30T11:44:55.333Z,8.25
2019-04-30T11:47:09.516Z,7.85
2019-04-30T11:49:13.026Z,6.20
2019-04-30T11:51:16.288Z,6.28
2019-04-30T11:53:25.357Z,5.90
2019-04-30T11:55:24.572Z,7.60
2019-04-30T11:57:29.831Z,7.65
2019-04-30T11:59:33.271Z,6.60
2019-04-30T12:01:36.824Z,10.08
2019-04-30T12:03:40.081Z,6.70
2019-04-30T12:05:43.373Z,8.43
2019-04-30T12:07:50.907Z,6.55
2019-04-30T12:10:05.157Z,6.17
2019-04-30T12:12:09.139Z,7.47
2019-04-30T12:14:12.607Z,9.13
2019-04-30T12:16:15.893Z,8.00
2019-04-30T12:18:19.129Z,5.33
2019-04-30T12:20:22.405Z,5.85
2019-04-30T12:22:25.660Z,5.67
2019-04-30T12:24:30.404Z,8.48
2019-04-30T12:26:33.944Z,7.12
2019-04-30T12:28:37.186Z,7.22
2019-04-30T12:30:40.484Z,5.20
2019-04-30T12:32:43.719Z,7.00
2019-04-30T12:34:46.963Z,5.12
2019-04-30T12:36:50.220Z,6.70
2019-04-30T12:38:55.109Z,6.05
2019-04-30T12:40:58.389Z,5.45
2019-04-30T12:43:01.659Z,6.75
2019-04-30T12:45:09.381Z,6.10
2019-04-30T12:47:12.446Z,5.00
2019-04-30T12:49:15.682Z,6.62
2019-04-30T12:51:45.548Z,6.47
2019-04-30T12:53:55.653Z,6.92
2019-04-30T12:56:09.925Z,5.45
2019-04-30T12:58:13.333Z,5.90
2019-04-30T13:00:16.645Z,5.45
2019-04-30T13:02:19.929Z,7.50
2019-04-30T13:04:23.242Z,9.08
2019-04-30T13:06:27.198Z,4.65
2019-04-30T13:08:31.477Z,6.30
2019-04-30T13:10:35.511Z,4.83
2019-04-30T13:12:39.634Z,4.90
2019-04-30T13:14:51.481Z,5.22
2019-04-30T13:16:49.052Z,4.90
2019-04-30T13:18:52.393Z,6.15
2019-04-30T13:20:58.856Z,5.60
2019-04-30T13:23:00.699Z,5.65
2019-04-30T13:25:04.736Z,5.97
2019-04-30T13:27:09.461Z,7.65
2019-04-30T13:29:17.442Z,6.35
2019-04-30T13:31:20.775Z,6.50
2019-04-30T13:33:28.854Z,4.92
2019-04-30T13:35:32.341Z,4.70
2019-04-30T13:37:38.934Z,5.35
2019-04-30T13:39:52.895Z,4.42
2019-04-30T13:42:17.518Z,4.33
2019-04-30T13:44:21.162Z,4.30
2019-04-30T13:46:24.981Z,5.83
2019-04-30T13:48:28.249Z,4.22
2019-04-30T13:50:31.485Z,5.95
2019-04-30T13:52:34.768Z,4.03
2019-04-30T13:54:38.017Z,3.47
2019-04-30T13:56:41.260Z,4.03
2019-04-30T13:58:44.553Z,4.22
2019-04-30T14:00:49.448Z,6.25
2019-04-30T14:03:00.887Z,4.80
2019-04-30T14:05:15.088Z,4.70
2019-04-30T14:07:36.202Z,5.85
2019-04-30T14:09:39.567Z,4.58
2019-04-30T14:11:42.804Z,3.90
2019-04-30T14:13:47.793Z,6.78
2019-04-30T14:15:57.057Z,4.50
2019-04-30T14:18:03.414Z,4.03
2019-04-30T14:20:07.582Z,3.95
2019-04-30T14:22:10.946Z,3.75
2019-04-30T14:24:14.212Z,5.67
2019-04-30T14:26:19.266Z,3.62
2019-04-30T14:28:22.419Z,3.77
2019-04-30T14:30:25.691Z,5.33
2019-04-30T14:32:28.997Z,3.08
2019-04-30T14:34:32.259Z,5.08
2019-04-30T14:36:35.528Z,3.35
2019-04-30T14:38:40.642Z,2.92
2019-04-30T14:40:44.543Z,4.10
2019-04-30T14:42:56.137Z,4.35
2019-04-30T14:45:04.532Z,6.00
2019-04-30T14:47:16.368Z,5.47
2019-04-30T14:49:23.180Z,5.40
2019-04-30T14:51:26.753Z,3.67
2019-04-30T14:53:43.710Z,3.40
2019-04-30T14:55:51.591Z,3.35
2019-04-30T14:57:56.473Z,3.08
2019-04-30T15:00:02.178Z,4.72
2019-04-30T15:02:11.522Z,4.10
2019-04-30T15:04:14.804Z,3.67
2019-04-30T15:06:19.398Z,4.05
2019-04-30T15:08:22.676Z,3.95
2019-04-30T15:10:25.980Z,4.22
2019-04-30T15:12:29.220Z,3.08
2019-04-30T15:14:32.450Z,3.95
2019-04-30T15:16:35.735Z,5.55
2019-04-30T15:18:38.990Z,4.05
2019-04-30T15:20:42.263Z,3.62
2019-04-30T15:22:50.176Z,4.10
2019-04-30T15:24:53.413Z,5.12
2019-04-30T15:26:58.159Z,3.85
2019-04-30T15:29:09.472Z,3.95
2019-04-30T15:31:08.599Z,3.17
2019-04-30T15:33:16.241Z,3.27
2019-04-30T15:35:19.809Z,3.85
2019-04-30T15:37:23.963Z,3.10
2019-04-30T15:39:30.815Z,3.25
2019-04-30T15:41:34.130Z,3.65
2019-04-30T15:43:37.382Z,7.25
2019-04-30T15:45:40.639Z,2.98
2019-04-30T15:47:43.919Z,3.30
2019-04-30T15:49:47.185Z,4.80
2019-04-30T15:51:50.475Z,2.80
2019-04-30T15:53:53.743Z,3.00
2019-04-30T15:55:58.689Z,3.67
2019-04-30T15:58:03.600Z,4.47
2019-04-30T16:00:07.461Z,3.52
2019-04-30T16:02:15.430Z,5.45
2019-04-30T16:04:28.483Z,3.62
2019-04-30T16:06:31.440Z,3.00
2019-04-30T16:08:36.383Z,2.50
2019-04-30T16:10:50.203Z,3.22
2019-04-30T16:12:55.113Z,3.58
2019-04-30T16:14:58.363Z,2.50
2019-04-30T16:17:05.845Z,5.78
2019-04-30T16:19:09.220Z,3.52
2019-04-30T16:21:14.295Z,2.95
2019-04-30T16:23:19.129Z,3.47
2019-04-30T16:25:22.588Z,6.03
2019-04-30T16:27:25.890Z,2.47
2019-04-30T16:29:29.221Z,3.17
2019-04-30T16:31:32.522Z,4.50
2019-04-30T16:33:35.891Z,2.77
2019-04-30T16:35:39.147Z,2.33
2019-04-30T16:37:42.370Z,2.52
2019-04-30T16:39:45.646Z,4.15
2019-04-30T16:41:49.658Z,3.10
2019-04-30T16:43:53.178Z,3.65
2019-04-30T16:45:56.439Z,2.90
2019-04-30T16:47:59.739Z,2.98
2019-04-30T16:50:04.651Z,3.10
2019-04-30T16:52:09.226Z,2.27
2019-04-30T16:54:12.744Z,2.55
2019-04-30T16:56:18.847Z,3.52
2019-04-30T16:58:22.082Z,2.83
2019-04-30T17:00:25.549Z,2.08
2019-04-30T17:02:30.521Z,4.03
2019-04-30T17:04:35.479Z,2.35
2019-04-30T17:06:52.494Z,2.52
2019-04-30T17:08:57.465Z,2.72
2019-04-30T17:11:02.434Z,2.90
2019-04-30T17:13:16.122Z,2.60
2019-04-30T17:15:30.294Z,2.10
2019-04-30T17:17:33.548Z,2.75
2019-04-30T17:19:36.819Z,3.35
2019-04-30T17:21:40.111Z,3.12
2019-04-30T17:23:43.392Z,2.08
2019-04-30T17:25:47.519Z,2.00
2019-04-30T17:27:50.938Z,3.10
2019-04-30T17:29:54.200Z,4.12
2019-04-30T17:31:57.501Z,2.05
2019-04-30T17:34:00.963Z,3.02
2019-04-30T17:36:04.289Z,4.17
2019-04-30T17:38:07.601Z,3.98
2019-04-30T17:40:11.016Z,2.90
2019-04-30T17:42:14.351Z,4.20
2019-04-30T17:44:18.647Z,2.85
2019-04-30T17:46:22.212Z,2.77
2019-04-30T17:48:25.819Z,3.83
2019-04-30T17:50:29.664Z,4.28
2019-04-30T17:52:33.079Z,2.42
2019-04-30T17:54:36.450Z,2.35
2019-04-30T17:56:40.014Z,2.70
2019-04-30T17:58:43.275Z,2.85
2019-04-30T18:00:48.742Z,4.95
2019-04-30T18:02:52.182Z,4.85
2019-04-30T18:04:55.528Z,5.35
2019-04-30T18:06:59.165Z,3.72
2019-04-30T18:09:02.510Z,2.17
2019-04-30T18:11:05.905Z,2.47
2019-04-30T18:13:09.236Z,2.83
2019-04-30T18:15:14.699Z,2.90
2019-04-30T18:17:17.998Z,2.12
2019-04-30T18:19:28.666Z,2.95
2019-04-30T18:21:48.865Z,3.17
2019-04-30T18:23:53.869Z,3.00
2019-04-30T18:25:58.804Z,4.55
2019-04-30T18:28:03.645Z,3.77
2019-04-30T18:30:08.646Z,3.87
2019-04-30T18:32:11.909Z,4.33
2019-04-30T18:34:15.176Z,3.50
2019-04-30T18:36:19.488Z,3.75
2019-04-30T18:38:22.924Z,3.45
2019-04-30T18:40:26.296Z,2.83
2019-04-30T18:42:29.706Z,3.30
2019-04-30T18:44:33.056Z,2.47
2019-04-30T18:46:36.470Z,3.52
2019-04-30T18:48:39.733Z,2.45
2019-04-30T18:50:43.007Z,5.10
2019-04-30T18:52:50.351Z,3.20
2019-04-30T18:54:51.734Z,5.42
2019-04-30T18:56:55.036Z,2.98
2019-04-30T18:58:58.701Z,3.47
2019-04-30T19:01:01.950Z,5.78
2019-04-30T19:03:05.245Z,4.17
2019-04-30T19:05:10.138Z,2.92
2019-04-30T19:07:27.060Z,3.42
2019-04-30T19:09:32.024Z,3.05
2019-04-30T19:11:37.001Z,3.80
2019-04-30T19:13:50.946Z,4.10
2019-04-30T19:16:19.657Z,3.87
2019-04-30T19:18:23.236Z,2.25
2019-04-30T19:20:34.227Z,3.10
2019-04-30T19:22:37.501Z,3.17
2019-04-30T19:24:53.404Z,3.35
2019-04-30T19:26:45.791Z,3.67
2019-04-30T19:28:49.332Z,3.37
2019-04-30T19:30:58.267Z,6.55
2019-04-30T19:33:00.363Z,3.55
2019-04-30T19:35:04.564Z,5.28
2019-04-30T19:37:08.656Z,3.72
2019-04-30T19:39:13.421Z,7.17
2019-04-30T19:41:18.575Z,4.03
2019-04-30T19:43:22.147Z,4.40
2019-04-30T19:45:25.784Z,4.60
2019-04-30T19:47:30.841Z,3.58
2019-04-30T19:49:34.343Z,5.33
2019-04-30T19:51:40.068Z,4.65
2019-04-30T19:53:43.106Z,3.35
2019-04-30T19:55:46.756Z,2.90
2019-04-30T19:57:51.041Z,6.10
2019-04-30T19:59:54.524Z,4.17
2019-04-30T20:01:59.530Z,6.92
2019-04-30T20:04:03.152Z,3.95
2019-04-30T20:06:06.473Z,3.17
2019-04-30T20:08:11.134Z,8.10
2019-04-30T20:10:14.577Z,7.62
2019-04-30T20:12:18.830Z,4.22
2019-04-30T20:14:22.381Z,3.52
2019-04-30T20:16:25.691Z,3.87
2019-04-30T20:18:29.283Z,3.55
2019-04-30T20:20:34.252Z,3.65
2019-04-30T20:22:38.967Z,4.28
2019-04-30T20:24:42.382Z,5.20
2019-04-30T20:26:45.664Z,4.05
2019-04-30T20:28:52.005Z,3.80
2019-04-30T20:30:55.359Z,5.30
2019-04-30T20:32:59.418Z,4.55
2019-04-30T20:35:03.189Z,4.55
2019-04-30T20:37:08.546Z,6.42
2019-04-30T20:39:15.883Z,3.95
2019-04-30T20:41:18.672Z,5.35
2019-04-30T20:43:22.139Z,3.92
2019-04-30T20:45:25.460Z,5.20
2019-04-30T20:47:30.035Z,4.95
2019-04-30T20:49:33.551Z,5.92
2019-04-30T20:51:38.925Z,4.78
2019-04-30T20:53:41.865Z,7.20
2019-04-30T20:55:45.191Z,6.00
2019-04-30T20:57:49.488Z,6.17
2019-04-30T20:59:52.896Z,5.92
2019-04-30T21:01:56.224Z,5.05
2019-04-30T21:03:59.508Z,7.55
2019-04-30T21:06:02.791Z,4.33
2019-04-30T21:08:06.180Z,4.55
2019-04-30T21:10:10.243Z,4.83
2019-04-30T21:12:13.688Z,4.45
2019-04-30T21:14:18.669Z,6.25
2019-04-30T21:16:24.410Z,4.00
2019-04-30T21:18:31.899Z,4.62
2019-04-30T21:20:32.904Z,5.20
2019-04-30T21:22:38.856Z,4.70
2019-04-30T21:24:42.329Z,4.90
2019-04-30T21:26:45.575Z,4.22
2019-04-30T21:28:49.470Z,4.15
2019-04-30T21:30:53.117Z,5.53
2019-04-30T21:33:06.921Z,5.95
2019-04-30T21:35:28.022Z,6.28
2019-04-30T21:37:31.378Z,4.90
2019-04-30T21:39:34.657Z,4.97
2019-04-30T21:41:39.612Z,5.25
2019-04-30T21:43:43.031Z,3.50
2019-04-30T21:45:46.332Z,4.05
2019-04-30T21:47:56.209Z,5.53
2019-04-30T21:49:54.686Z,4.37
2019-04-30T21:51:57.931Z,4.25
2019-04-30T21:54:01.231Z,6.03
2019-04-30T21:56:04.534Z,6.37
2019-04-30T21:58:09.552Z,5.00
2019-04-30T22:00:15.182Z,4.75
2019-04-30T22:02:18.649Z,5.67
2019-04-30T22:04:21.990Z,5.10
2019-04-30T22:06:25.304Z,4.87
2019-04-30T22:08:28.818Z,5.65
2019-04-30T22:10:32.206Z,6.40
2019-04-30T22:12:35.472Z,7.40
2019-04-30T22:14:38.780Z,6.08
2019-04-30T22:16:42.036Z,3.92
2019-04-30T22:18:45.306Z,6.62
2019-04-30T22:20:49.833Z,4.17
2019-04-30T22:22:53.295Z,6.47
2019-04-30T22:24:56.591Z,5.30
2019-04-30T22:26:59.898Z,4.00
2019-04-30T22:29:09.242Z,5.45
2019-04-30T22:31:13.024Z,5.25
2019-04-30T22:33:16.678Z,5.05
2019-04-30T22:35:27.799Z,4.35
2019-04-30T22:37:31.172Z,5.03
2019-04-30T22:39:36.129Z,3.75
2019-04-30T22:41:39.851Z,4.37
2019-04-30T22:43:43.615Z,5.53
2019-04-30T22:45:49.899Z,4.78
2019-04-30T22:47:53.267Z,4.35
2019-04-30T22:49:56.559Z,4.10
2019-04-30T22:52:00.648Z,3.75
2019-04-30T22:54:05.817Z,7.05
2019-04-30T22:56:09.419Z,5.72
2019-04-30T22:58:12.720Z,5.28
2019-04-30T23:00:18.047Z,4.72
2019-04-30T23:02:23.983Z,7.62
2019-04-30T23:04:41.505Z,5.25
2019-04-30T23:06:47.620Z,4.60
2019-04-30T23:08:50.887Z,5.85
2019-04-30T23:10:54.249Z,5.20
2019-04-30T23:12:57.521Z,6.65
2019-04-30T23:15:00.762Z,4.72
2019-04-30T23:17:04.893Z,5.37
2019-04-30T23:19:08.141Z,7.35
2019-04-30T23:21:11.392Z,4.90
2019-04-30T23:23:14.679Z,6.12
2019-04-30T23:25:17.931Z,7.22
2019-04-30T23:27:21.181Z,5.12
2019-04-30T23:29:24.448Z,6.08
2019-04-30T23:31:27.698Z,9.93
2019-04-30T23:33:30.930Z,5.47
2019-04-30T23:35:34.162Z,4.97
2019-04-30T23:37:37.423Z,7.20
2019-04-30T23:39:40.714Z,4.45
2019-04-30T23:41:44.011Z,6.37
2019-04-30T23:43:47.287Z,4.90
2019-04-30T23:45:50.529Z,4.53
2019-04-30T23:47:53.782Z,5.30
2019-04-30T23:49:57.048Z,8.55
2019-04-30T23:52:00.295Z,6.12
2019-04-30T23:54:03.536Z,5.60
2019-04-30T23:56:06.773Z,6.10
2019-04-30T23:58:10.022Z,4.70
