createdAt,value
2018-11-21T00:00:34.304Z,94.10
2018-11-21T00:03:23.348Z,94.10
2018-11-21T00:06:12.417Z,94.00
2018-11-21T00:09:01.443Z,94.20
2018-11-21T00:11:50.513Z,94.20
2018-11-21T00:14:39.573Z,94.00
2018-11-21T00:17:28.636Z,93.90
2018-11-21T00:23:25.948Z,93.70
2018-11-21T00:26:15.043Z,93.60
2018-11-21T00:29:04.139Z,93.50
2018-11-21T00:31:53.218Z,93.40
2018-11-21T00:34:42.249Z,93.30
2018-11-21T00:37:31.321Z,93.00
2018-11-21T00:40:20.374Z,93.00
2018-11-21T00:43:09.448Z,92.90
2018-11-21T00:45:58.492Z,92.60
2018-11-21T00:48:47.594Z,92.70
2018-11-21T00:51:36.667Z,92.70
2018-11-21T00:54:25.718Z,92.80
2018-11-21T00:57:14.786Z,92.60
2018-11-21T01:00:03.956Z,92.60
2018-11-21T01:02:53.116Z,92.70
2018-11-21T01:05:42.179Z,92.60
2018-11-21T01:08:31.274Z,92.90
2018-11-21T01:11:20.343Z,93.10
2018-11-21T01:14:09.360Z,93.40
2018-11-21T01:16:58.443Z,93.50
2018-11-21T01:19:47.488Z,93.70
2018-11-21T01:22:36.783Z,93.70
2018-11-21T01:25:25.846Z,93.60
2018-11-21T01:28:14.895Z,93.60
2018-11-21T01:34:18.386Z,93.30
2018-11-21T01:37:07.462Z,92.90
2018-11-21T01:39:56.506Z,93.20
2018-11-21T01:42:45.608Z,93.40
2018-11-21T01:45:34.709Z,93.10
2018-11-21T01:48:23.751Z,93.30
2018-11-21T01:51:12.819Z,93.10
2018-11-21T01:54:01.892Z,93.00
2018-11-21T01:56:50.966Z,92.60
2018-11-21T01:59:40.028Z,92.70
2018-11-21T02:02:29.105Z,92.70
2018-11-21T02:05:18.161Z,92.60
2018-11-21T02:08:07.253Z,92.50
2018-11-21T02:10:56.475Z,92.60
2018-11-21T02:13:45.540Z,92.80
2018-11-21T02:16:34.602Z,92.90
2018-11-21T02:19:26.105Z,93.00
2018-11-21T02:22:12.680Z,93.20
2018-11-21T02:25:01.728Z,93.60
2018-11-21T02:27:50.806Z,93.10
2018-11-21T02:30:39.873Z,92.90
2018-11-21T02:33:28.964Z,92.90
2018-11-21T02:36:18.012Z,93.80
2018-11-21T02:39:08.688Z,93.60
2018-11-21T02:41:57.735Z,93.10
2018-11-21T02:44:46.809Z,93.20
2018-11-21T02:47:35.971Z,93.10
2018-11-21T02:50:25.066Z,93.10
2018-11-21T02:53:14.119Z,93.20
2018-11-21T02:56:03.156Z,93.30
2018-11-21T03:05:21.303Z,93.60
2018-11-21T03:08:10.363Z,93.90
2018-11-21T03:10:59.400Z,93.80
2018-11-21T03:13:48.454Z,93.90
2018-11-21T03:16:37.541Z,93.50
2018-11-21T03:19:26.865Z,93.50
2018-11-21T03:22:15.916Z,93.40
2018-11-21T03:25:04.981Z,93.40
2018-11-21T03:27:54.031Z,93.40
2018-11-21T03:30:43.094Z,93.10
2018-11-21T03:33:32.152Z,93.00
2018-11-21T03:36:22.056Z,93.10
2018-11-21T03:39:11.342Z,93.00
2018-11-21T03:42:00.381Z,92.90
2018-11-21T03:44:49.441Z,92.80
2018-11-21T03:50:46.706Z,92.40
2018-11-21T03:53:35.774Z,92.30
2018-11-21T03:56:24.821Z,92.90
2018-11-21T03:59:13.884Z,92.60
2018-11-21T04:02:02.965Z,92.70
2018-11-21T04:04:52.047Z,92.30
2018-11-21T04:07:41.105Z,92.90
2018-11-21T04:10:30.178Z,92.60
2018-11-21T04:13:19.417Z,92.90
2018-11-21T04:16:08.574Z,92.80
2018-11-21T04:19:00.645Z,92.70
2018-11-21T04:21:47.196Z,93.00
2018-11-21T04:24:36.262Z,93.00
2018-11-21T04:27:25.297Z,92.60
2018-11-21T04:30:14.367Z,93.00
2018-11-21T04:36:17.894Z,92.50
2018-11-21T04:39:25.952Z,92.40
2018-11-21T04:42:15.053Z,92.70
2018-11-21T04:45:04.102Z,92.80
2018-11-21T04:47:53.172Z,93.10
2018-11-21T04:50:42.216Z,93.10
2018-11-21T04:53:31.306Z,92.80
2018-11-21T04:56:20.362Z,92.80
2018-11-21T05:02:24.371Z,92.80
2018-11-21T05:08:28.613Z,93.10
2018-11-21T05:11:17.687Z,92.90
2018-11-21T05:14:06.745Z,93.10
2018-11-21T05:16:55.825Z,93.30
2018-11-21T05:19:44.896Z,93.20
2018-11-21T05:22:33.948Z,93.20
2018-11-21T05:25:23.038Z,93.10
2018-11-21T05:28:12.098Z,92.70
2018-11-21T05:34:15.804Z,92.90
2018-11-21T05:37:04.857Z,93.00
2018-11-21T05:39:53.956Z,92.90
2018-11-21T05:42:42.986Z,92.70
2018-11-21T05:45:32.056Z,92.80
2018-11-21T05:48:21.096Z,92.60
2018-11-21T05:51:10.160Z,92.50
2018-11-21T05:53:59.254Z,92.60
2018-11-21T05:56:48.307Z,92.70
2018-11-21T05:59:37.386Z,92.70
2018-11-21T06:05:34.650Z,92.80
2018-11-21T06:08:23.702Z,92.80
2018-11-21T06:11:12.773Z,92.70
2018-11-21T06:14:03.745Z,92.90
2018-11-21T06:16:51.105Z,93.20
2018-11-21T06:19:40.179Z,92.90
2018-11-21T06:22:29.246Z,93.00
2018-11-21T06:25:18.313Z,92.70
2018-11-21T06:28:07.359Z,92.90
2018-11-21T06:30:49.011Z,92.90
2018-11-21T06:33:30.600Z,93.40
2018-11-21T06:36:12.573Z,93.80
2018-11-21T06:38:54.461Z,93.70
2018-11-21T06:41:35.931Z,93.80
2018-11-21T06:44:17.960Z,93.80
2018-11-21T06:46:59.288Z,94.00
2018-11-21T06:49:41.015Z,93.80
2018-11-21T06:52:22.663Z,93.40
2018-11-21T06:55:04.199Z,93.30
2018-11-21T06:57:46.048Z,93.30
2018-11-21T07:00:27.901Z,92.90
2018-11-21T07:03:09.724Z,93.60
2018-11-21T07:05:51.332Z,93.50
2018-11-21T07:08:33.461Z,93.00
2018-11-21T07:11:14.854Z,92.40
2018-11-21T07:13:58.421Z,92.40
2018-11-21T07:16:40.316Z,92.70
2018-11-21T07:19:21.615Z,92.30
2018-11-21T07:22:03.289Z,92.20
2018-11-21T07:24:44.854Z,92.00
2018-11-21T07:27:26.279Z,91.60
2018-11-21T07:30:07.978Z,91.70
2018-11-21T07:32:49.828Z,92.10
2018-11-21T07:35:31.468Z,91.90
2018-11-21T07:38:13.433Z,91.80
2018-11-21T07:40:54.686Z,92.00
2018-11-21T07:43:36.156Z,91.90
2018-11-21T07:46:18.414Z,92.10
2018-11-21T07:48:59.706Z,92.30
2018-11-21T12:14:09.869Z,90.40
2018-11-21T12:17:16.245Z,90.50
2018-11-21T12:20:09.470Z,90.40
2018-11-21T12:23:09.658Z,90.30
2018-11-21T12:26:10.555Z,90.40
2018-11-21T12:29:15.383Z,90.00
2018-11-21T12:32:21.670Z,90.40
2018-11-21T12:35:22.356Z,89.80
2018-11-21T12:38:21.755Z,90.00
2018-11-21T12:41:22.534Z,89.50
2018-11-21T12:44:22.610Z,89.50
2018-11-21T12:47:22.864Z,90.10
2018-11-21T12:50:23.539Z,90.30
2018-11-21T12:53:23.670Z,90.30
2018-11-21T12:56:23.681Z,90.60
2018-11-21T12:59:24.052Z,90.50
2018-11-21T13:02:30.156Z,90.00
2018-11-21T13:05:33.200Z,89.40
2018-11-21T13:08:39.435Z,89.50
2018-11-21T13:14:52.419Z,90.50
2018-11-21T13:17:52.741Z,90.00
2018-11-21T13:20:52.842Z,90.00
2018-11-21T13:23:52.965Z,90.10
2018-11-21T13:26:53.242Z,90.50
2018-11-21T13:29:53.184Z,90.60
2018-11-21T13:32:53.401Z,90.20
2018-11-21T13:35:53.582Z,90.00
2018-11-21T13:38:57.056Z,90.10
2018-11-21T13:41:57.518Z,89.30
2018-11-21T13:44:57.483Z,89.20
2018-11-21T13:51:29.405Z,89.60
2018-11-21T13:54:32.618Z,90.10
2018-11-21T13:57:14.253Z,90.60
2018-11-21T13:59:55.825Z,90.70
2018-11-21T14:02:37.953Z,90.20
2018-11-21T14:05:19.590Z,90.60
2018-11-21T14:08:00.870Z,90.50
2018-11-21T14:10:42.566Z,90.90
2018-11-21T14:13:26.071Z,91.00
2018-11-21T14:16:07.405Z,90.70
2018-11-21T14:18:48.894Z,90.30
2018-11-21T14:21:30.529Z,90.40
2018-11-21T14:24:14.700Z,90.30
2018-11-21T14:26:56.507Z,90.50
2018-11-21T14:29:38.433Z,90.50
2018-11-21T14:32:19.886Z,90.30
2018-11-21T14:35:01.520Z,90.00
2018-11-21T14:37:43.414Z,90.10
2018-11-21T14:40:25.356Z,90.70
2018-11-21T14:43:06.950Z,90.70
2018-11-21T14:45:48.630Z,90.20
2018-11-21T14:54:27.524Z,90.70
2018-11-21T14:57:09.634Z,90.70
2018-11-21T14:59:51.614Z,90.70
2018-11-21T15:02:33.949Z,90.90
2018-11-21T15:05:18.215Z,90.70
2018-11-21T15:07:58.268Z,90.30
2018-11-21T15:10:39.441Z,90.70
2018-11-21T15:13:26.777Z,90.90
2018-11-21T15:16:08.568Z,91.30
2018-11-21T15:18:47.688Z,90.60
2018-11-21T15:21:32.751Z,90.90
2018-11-21T15:24:11.490Z,90.60
2018-11-21T15:26:52.837Z,90.60
2018-11-21T15:29:34.544Z,91.00
2018-11-21T15:32:16.301Z,91.20
2018-11-21T15:34:58.228Z,91.00
2018-11-21T15:37:40.823Z,91.30
2018-11-21T15:40:25.287Z,91.10
2018-11-21T15:43:04.774Z,90.80
2018-11-21T15:45:46.343Z,90.70
2018-11-21T15:48:27.575Z,90.70
2018-11-21T15:51:09.126Z,90.80
2018-11-21T15:53:51.054Z,90.70
2018-11-21T15:56:32.760Z,90.60
2018-11-21T15:59:14.049Z,91.10
2018-11-21T16:01:55.654Z,91.20
2018-11-21T16:04:39.918Z,90.50
2018-11-21T16:07:18.868Z,90.60
2018-11-21T16:10:01.605Z,90.80
2018-11-21T16:12:46.443Z,90.80
2018-11-21T16:15:35.285Z,90.30
2018-11-21T16:18:09.326Z,90.60
2018-11-21T16:20:58.731Z,90.90
2018-11-21T16:23:42.538Z,90.70
2018-11-21T16:26:22.054Z,90.70
2018-11-21T16:29:03.824Z,90.70
2018-11-21T16:31:45.234Z,90.20
2018-11-21T16:34:26.920Z,90.50
2018-11-21T16:37:08.517Z,90.70
2018-11-21T16:39:50.664Z,90.60
2018-11-21T16:42:32.024Z,90.40
2018-11-21T16:45:15.758Z,90.10
2018-11-21T16:47:57.007Z,90.60
2018-11-21T16:50:38.839Z,90.50
2018-11-21T16:53:20.533Z,90.60
2018-11-21T16:56:01.982Z,91.00
2018-11-21T16:58:43.587Z,91.00
2018-11-21T17:01:26.909Z,90.40
2018-11-21T17:04:08.889Z,90.70
2018-11-21T17:06:48.605Z,91.30
2018-11-21T17:09:51.366Z,90.90
2018-11-21T17:12:30.008Z,90.60
2018-11-21T17:15:13.056Z,90.60
2018-11-21T17:17:54.240Z,90.60
2018-11-21T17:20:41.570Z,90.40
2018-11-21T17:23:23.190Z,90.60
2018-11-21T17:26:05.160Z,90.40
2018-11-21T17:28:47.121Z,90.90
2018-11-21T17:31:28.874Z,90.40
2018-11-21T17:34:10.610Z,90.20
2018-11-21T17:36:52.171Z,90.30
2018-11-21T17:39:33.862Z,90.10
2018-11-21T17:42:15.374Z,89.70
2018-11-21T17:44:56.907Z,90.00
2018-11-21T17:47:38.772Z,90.20
2018-11-21T17:50:21.612Z,90.10
2018-11-21T17:53:06.018Z,90.20
