createdAt,value
2019-03-24T00:00:29.720Z,84.49
2019-03-24T00:01:40.476Z,85.00
2019-03-24T00:02:30.757Z,84.69
2019-03-24T00:03:29.692Z,84.69
2019-03-24T00:04:29.706Z,85.00
2019-03-24T00:05:29.740Z,84.80
2019-03-24T00:06:29.768Z,84.28
2019-03-24T00:07:29.754Z,84.39
2019-03-24T00:08:29.744Z,84.12
2019-03-24T00:09:31.711Z,84.18
2019-03-24T00:10:29.759Z,83.98
2019-03-24T00:11:29.685Z,83.81
2019-03-24T00:12:29.595Z,83.77
2019-03-24T00:13:29.590Z,83.70
2019-03-24T00:14:29.658Z,84.12
2019-03-24T00:15:29.577Z,83.70
2019-03-24T00:16:29.605Z,83.70
2019-03-24T00:17:29.548Z,83.19
2019-03-24T00:18:29.539Z,83.40
2019-03-24T00:19:29.543Z,83.29
2019-03-24T00:20:29.521Z,83.19
2019-03-24T00:21:29.521Z,82.99
2019-03-24T00:22:29.482Z,83.29
2019-03-24T00:23:29.471Z,83.09
2019-03-24T00:24:34.146Z,82.89
2019-03-24T00:25:37.452Z,82.33
2019-03-24T00:26:30.487Z,81.96
2019-03-24T00:27:29.458Z,81.10
2019-03-24T00:28:29.470Z,81.71
2019-03-24T00:29:29.409Z,81.62
2019-03-24T00:30:29.388Z,80.79
2019-03-24T00:31:29.388Z,80.58
2019-03-24T00:32:29.372Z,80.69
2019-03-24T00:33:29.373Z,81.04
2019-03-24T00:34:29.352Z,81.00
2019-03-24T00:35:29.329Z,79.87
2019-03-24T00:36:29.343Z,79.70
2019-03-24T00:37:29.304Z,79.77
2019-03-24T00:38:29.319Z,79.97
2019-03-24T00:39:29.474Z,79.87
2019-03-24T00:40:34.148Z,79.87
2019-03-24T00:41:29.885Z,79.60
2019-03-24T00:42:29.289Z,79.56
2019-03-24T00:43:29.284Z,79.46
2019-03-24T00:44:30.194Z,79.49
2019-03-24T00:45:36.787Z,79.49
2019-03-24T00:46:30.308Z,78.94
2019-03-24T00:47:29.198Z,79.19
2019-03-24T00:48:29.244Z,79.08
2019-03-24T00:49:29.245Z,78.23
2019-03-24T00:50:29.218Z,78.27
2019-03-24T00:51:29.773Z,78.36
2019-03-24T00:52:29.312Z,77.95
2019-03-24T00:53:29.146Z,78.06
2019-03-24T00:54:29.217Z,78.27
2019-03-24T00:55:29.192Z,78.36
2019-03-24T00:56:29.308Z,78.27
2019-03-24T00:57:29.265Z,78.36
2019-03-24T00:58:29.164Z,78.16
2019-03-24T00:59:29.220Z,77.75
2019-03-24T01:00:29.184Z,77.95
2019-03-24T01:01:29.099Z,77.65
2019-03-24T01:02:30.468Z,77.75
2019-03-24T01:03:36.151Z,77.44
2019-03-24T01:04:37.210Z,77.65
2019-03-24T01:05:34.571Z,77.65
2019-03-24T01:06:31.211Z,77.65
2019-03-24T01:07:31.603Z,77.55
2019-03-24T01:08:47.774Z,76.51
2019-03-24T01:09:31.436Z,76.65
2019-03-24T01:10:29.860Z,77.06
2019-03-24T01:11:29.506Z,76.76
2019-03-24T01:12:29.151Z,76.76
2019-03-24T01:13:29.404Z,77.17
2019-03-24T01:14:29.167Z,77.48
2019-03-24T01:15:29.124Z,77.78
2019-03-24T01:16:29.220Z,77.58
2019-03-24T01:17:29.011Z,77.78
2019-03-24T01:18:29.045Z,77.68
2019-03-24T01:19:28.914Z,78.09
2019-03-24T01:20:29.113Z,78.23
2019-03-24T01:21:29.160Z,78.64
2019-03-24T01:22:29.882Z,78.64
2019-03-24T01:23:28.971Z,78.40
2019-03-24T01:24:28.832Z,78.64
2019-03-24T01:25:28.853Z,79.26
2019-03-24T01:26:28.911Z,79.26
2019-03-24T01:27:28.905Z,79.05
2019-03-24T01:28:29.155Z,79.47
2019-03-24T01:29:29.322Z,79.36
2019-03-24T01:30:29.121Z,79.71
2019-03-24T01:31:29.101Z,79.36
2019-03-24T01:32:29.035Z,79.77
2019-03-24T01:33:28.818Z,79.40
2019-03-24T01:34:28.847Z,79.36
2019-03-24T01:35:28.858Z,79.91
2019-03-24T01:36:28.657Z,79.81
2019-03-24T01:37:28.763Z,80.02
2019-03-24T01:38:28.724Z,79.91
2019-03-24T01:39:28.824Z,80.02
2019-03-24T01:40:28.686Z,79.61
2019-03-24T01:41:28.689Z,79.81
2019-03-24T01:42:28.688Z,80.22
2019-03-24T01:43:28.639Z,80.22
2019-03-24T01:44:28.609Z,80.02
2019-03-24T01:45:39.737Z,80.88
2019-03-24T01:46:37.264Z,80.94
2019-03-24T01:47:28.621Z,81.15
2019-03-24T01:48:28.619Z,81.09
2019-03-24T01:49:28.524Z,80.94
2019-03-24T01:50:28.547Z,81.05
2019-03-24T01:51:28.543Z,81.19
2019-03-24T01:52:28.508Z,81.19
2019-03-24T01:53:28.462Z,80.98
2019-03-24T01:54:28.445Z,81.09
2019-03-24T01:55:28.474Z,81.19
2019-03-24T01:56:28.477Z,81.19
2019-03-24T01:57:28.540Z,83.14
2019-03-24T01:58:28.398Z,82.01
2019-03-24T01:59:28.452Z,81.39
2019-03-24T02:00:28.414Z,80.98
2019-03-24T02:01:28.373Z,81.12
2019-03-24T02:02:28.365Z,81.12
2019-03-24T02:03:28.377Z,81.74
2019-03-24T02:04:28.376Z,81.02
2019-03-24T02:05:28.343Z,82.15
2019-03-24T02:06:28.343Z,81.02
2019-03-24T02:07:28.354Z,81.23
2019-03-24T02:08:28.457Z,81.02
2019-03-24T02:09:28.323Z,80.81
2019-03-24T02:10:28.280Z,80.91
2019-03-24T02:11:28.372Z,80.91
2019-03-24T02:12:28.271Z,80.91
2019-03-24T02:13:28.244Z,81.43
2019-03-24T02:14:28.254Z,81.43
2019-03-24T02:15:28.259Z,81.02
2019-03-24T02:16:28.347Z,81.47
2019-03-24T02:17:28.258Z,80.65
2019-03-24T02:18:28.210Z,80.23
2019-03-24T02:19:28.224Z,80.13
2019-03-24T02:20:28.190Z,79.51
2019-03-24T02:21:28.142Z,79.72
2019-03-24T02:22:28.135Z,79.82
2019-03-24T02:23:28.136Z,79.82
2019-03-24T02:24:28.162Z,79.41
2019-03-24T02:25:28.119Z,79.61
2019-03-24T02:26:28.123Z,79.03
2019-03-24T02:27:28.136Z,79.82
2019-03-24T02:28:28.076Z,78.89
2019-03-24T02:29:28.186Z,79.24
2019-03-24T02:30:28.050Z,78.72
2019-03-24T02:31:28.059Z,78.83
2019-03-24T02:32:28.065Z,78.83
2019-03-24T02:33:28.056Z,78.52
2019-03-24T02:34:28.173Z,78.52
2019-03-24T02:35:28.017Z,78.00
2019-03-24T02:36:28.031Z,78.41
2019-03-24T02:37:27.999Z,78.62
2019-03-24T02:38:27.968Z,78.62
2019-03-24T02:39:28.059Z,78.72
2019-03-24T02:40:28.069Z,78.41
2019-03-24T02:41:28.013Z,78.52
2019-03-24T02:42:27.970Z,78.24
2019-03-24T02:43:27.938Z,78.34
2019-03-24T02:44:27.941Z,78.14
2019-03-24T02:45:27.985Z,78.21
2019-03-24T02:46:27.954Z,78.55
2019-03-24T02:47:28.203Z,78.66
2019-03-24T02:48:27.909Z,78.86
2019-03-24T02:49:27.995Z,78.55
2019-03-24T02:50:27.923Z,78.66
2019-03-24T02:51:28.306Z,78.66
2019-03-24T02:52:28.053Z,78.45
2019-03-24T02:53:27.916Z,78.55
2019-03-24T02:54:27.857Z,78.76
2019-03-24T02:55:27.831Z,79.00
2019-03-24T02:56:27.845Z,78.59
2019-03-24T02:57:27.827Z,78.59
2019-03-24T02:59:44.566Z,78.49
2019-03-24T03:00:44.435Z,78.38
2019-03-24T03:01:44.338Z,77.97
2019-03-24T03:02:44.455Z,78.90
2019-03-24T03:03:44.465Z,78.69
2019-03-24T03:04:44.354Z,78.49
2019-03-24T03:05:44.358Z,78.69
2019-03-24T03:06:44.307Z,78.80
2019-03-24T03:07:44.343Z,78.49
2019-03-24T03:08:44.342Z,78.80
2019-03-24T03:09:44.305Z,78.59
2019-03-24T03:10:44.264Z,79.00
2019-03-24T03:11:44.239Z,78.90
2019-03-24T03:12:44.267Z,79.00
2019-03-24T03:13:44.264Z,79.00
2019-03-24T03:14:44.231Z,78.90
2019-03-24T03:15:44.220Z,78.28
2019-03-24T03:16:44.195Z,79.00
2019-03-24T03:17:44.199Z,78.69
2019-03-24T03:18:44.191Z,79.00
2019-03-24T03:19:44.212Z,79.04
2019-03-24T03:20:44.189Z,78.73
2019-03-24T03:21:44.130Z,79.41
2019-03-24T03:22:44.109Z,79.31
2019-03-24T03:23:44.098Z,79.55
2019-03-24T03:24:44.092Z,79.35
2019-03-24T03:25:44.102Z,79.31
2019-03-24T03:26:44.222Z,79.11
2019-03-24T03:27:44.166Z,79.86
2019-03-24T03:28:44.081Z,79.31
2019-03-24T03:29:44.065Z,79.97
2019-03-24T03:30:44.056Z,80.07
2019-03-24T03:31:44.064Z,79.97
2019-03-24T03:32:44.081Z,79.86
2019-03-24T03:33:43.992Z,80.07
2019-03-24T03:34:43.984Z,79.97
2019-03-24T03:35:44.011Z,79.04
2019-03-24T03:36:43.973Z,79.97
2019-03-24T03:37:43.979Z,79.86
2019-03-24T03:38:44.084Z,79.25
2019-03-24T03:39:44.125Z,79.97
2019-03-24T03:40:43.988Z,79.97
2019-03-24T03:41:43.910Z,79.97
2019-03-24T03:42:43.968Z,79.97
2019-03-24T03:43:43.962Z,79.35
2019-03-24T03:44:43.970Z,79.45
2019-03-24T03:45:44.178Z,79.55
2019-03-24T03:46:52.519Z,79.86
2019-03-24T03:48:54.301Z,79.76
2019-03-24T03:49:54.339Z,79.97
2019-03-24T03:50:54.169Z,79.86
2019-03-24T03:53:04.599Z,79.76
2019-03-24T03:55:15.154Z,79.66
2019-03-24T03:56:22.538Z,79.45
2019-03-24T03:57:22.573Z,79.86
2019-03-24T03:58:14.960Z,80.00
2019-03-24T03:59:14.992Z,79.69
2019-03-24T04:00:23.623Z,79.59
2019-03-24T04:01:23.490Z,79.66
2019-03-24T04:02:23.515Z,79.80
2019-03-24T04:03:14.836Z,79.59
2019-03-24T04:04:14.899Z,79.55
2019-03-24T04:05:14.807Z,79.80
2019-03-24T04:06:14.846Z,80.00
2019-03-24T04:07:14.836Z,80.21
2019-03-24T04:08:14.818Z,80.00
2019-03-24T04:09:14.761Z,79.49
2019-03-24T04:10:14.774Z,79.90
2019-03-24T04:11:14.763Z,80.21
2019-03-24T04:12:14.754Z,80.11
2019-03-24T04:13:14.729Z,80.21
2019-03-24T04:14:14.700Z,80.21
2019-03-24T04:15:14.699Z,80.73
2019-03-24T04:16:14.707Z,80.52
2019-03-24T04:17:14.689Z,80.32
2019-03-24T04:18:14.678Z,80.42
2019-03-24T04:19:14.717Z,80.52
2019-03-24T04:20:14.736Z,80.93
2019-03-24T04:21:14.786Z,80.93
2019-03-24T04:22:14.797Z,80.93
2019-03-24T04:23:14.631Z,80.76
2019-03-24T04:24:14.630Z,80.83
2019-03-24T04:25:14.644Z,80.93
2019-03-24T04:26:14.657Z,80.73
2019-03-24T04:27:14.561Z,80.52
2019-03-24T04:28:14.566Z,80.42
2019-03-24T04:29:14.626Z,80.21
2019-03-24T04:30:14.580Z,80.11
2019-03-24T04:31:14.510Z,80.42
2019-03-24T04:32:14.552Z,80.11
2019-03-24T04:33:14.500Z,79.90
2019-03-24T04:34:14.711Z,80.42
2019-03-24T04:35:14.511Z,80.42
2019-03-24T04:36:14.540Z,80.76
2019-03-24T04:37:14.450Z,80.32
2019-03-24T04:38:14.436Z,80.62
2019-03-24T04:39:14.431Z,80.32
2019-03-24T04:40:14.439Z,79.69
2019-03-24T04:41:14.678Z,80.00
2019-03-24T04:42:14.451Z,80.21
2019-03-24T04:43:14.562Z,79.90
2019-03-24T04:44:14.418Z,80.25
2019-03-24T04:45:14.372Z,80.21
2019-03-24T04:46:14.396Z,80.32
2019-03-24T04:47:16.805Z,80.35
2019-03-24T04:48:14.455Z,80.32
2019-03-24T04:49:14.406Z,80.35
2019-03-24T04:50:14.307Z,80.11
2019-03-24T04:51:14.334Z,80.76
2019-03-24T04:52:14.326Z,80.56
2019-03-24T04:53:14.337Z,80.76
2019-03-24T04:54:14.254Z,81.07
2019-03-24T04:55:14.243Z,81.18
2019-03-24T04:56:14.769Z,81.80
2019-03-24T04:57:14.274Z,80.97
2019-03-24T04:58:14.252Z,81.38
2019-03-24T04:59:14.279Z,81.18
2019-03-24T05:00:14.191Z,81.07
2019-03-24T05:01:14.200Z,81.80
2019-03-24T05:02:14.267Z,80.97
2019-03-24T05:03:14.211Z,81.28
2019-03-24T05:04:14.209Z,81.73
2019-03-24T05:05:14.184Z,81.52
2019-03-24T05:06:14.234Z,81.59
2019-03-24T05:07:14.215Z,81.52
2019-03-24T05:08:14.125Z,81.28
2019-03-24T05:09:14.147Z,81.49
2019-03-24T05:10:14.128Z,81.52
2019-03-24T05:11:14.118Z,81.32
2019-03-24T05:12:14.097Z,81.52
2019-03-24T05:13:14.039Z,81.42
2019-03-24T05:14:14.140Z,81.32
2019-03-24T05:15:14.052Z,81.52
2019-03-24T05:16:14.033Z,81.32
2019-03-24T05:17:14.158Z,81.42
2019-03-24T05:18:13.995Z,81.11
2019-03-24T05:19:14.013Z,81.35
2019-03-24T05:20:14.031Z,81.56
2019-03-24T05:21:13.987Z,81.56
2019-03-24T05:22:13.967Z,81.46
2019-03-24T05:23:13.953Z,81.77
2019-03-24T05:24:13.913Z,81.67
2019-03-24T05:25:13.934Z,81.67
2019-03-24T05:26:13.950Z,81.67
2019-03-24T05:27:13.901Z,81.56
2019-03-24T05:28:13.938Z,81.98
2019-03-24T05:29:13.915Z,82.18
2019-03-24T05:30:13.864Z,82.08
2019-03-24T05:31:13.901Z,82.25
2019-03-24T05:32:14.054Z,82.60
2019-03-24T05:33:13.865Z,81.77
2019-03-24T05:34:13.858Z,81.52
2019-03-24T05:35:13.915Z,81.35
2019-03-24T05:36:13.794Z,81.52
2019-03-24T05:37:13.799Z,81.25
2019-03-24T05:38:13.929Z,81.35
2019-03-24T05:39:13.838Z,81.21
2019-03-24T05:40:13.755Z,81.11
2019-03-24T05:41:13.782Z,81.56
2019-03-24T05:42:13.743Z,81.15
2019-03-24T05:43:13.732Z,81.77
2019-03-24T05:44:13.937Z,81.84
2019-03-24T05:45:13.673Z,81.46
2019-03-24T05:46:13.679Z,81.35
2019-03-24T05:47:13.767Z,81.56
2019-03-24T05:48:13.771Z,81.42
2019-03-24T05:49:13.803Z,81.42
2019-03-24T05:50:14.181Z,81.25
2019-03-24T05:51:14.076Z,81.46
2019-03-24T05:52:14.324Z,81.42
2019-03-24T05:53:14.283Z,81.21
2019-03-24T05:54:13.837Z,81.52
2019-03-24T05:55:13.703Z,81.52
2019-03-24T05:56:13.618Z,81.67
2019-03-24T05:57:13.620Z,81.25
2019-03-24T05:58:13.653Z,81.25
2019-03-24T05:59:13.583Z,81.25
2019-03-24T06:00:13.545Z,81.35
2019-03-24T06:01:13.646Z,81.63
2019-03-24T06:02:13.540Z,81.25
2019-03-24T06:03:13.587Z,81.11
2019-03-24T06:04:13.509Z,81.11
2019-03-24T06:05:13.477Z,81.11
2019-03-24T06:06:13.517Z,81.32
2019-03-24T06:07:13.424Z,80.80
2019-03-24T06:08:13.483Z,80.70
2019-03-24T06:09:13.483Z,80.80
2019-03-24T06:10:13.528Z,80.70
2019-03-24T06:11:13.406Z,80.39
2019-03-24T06:12:13.439Z,80.18
2019-03-24T06:13:13.369Z,80.35
2019-03-24T06:14:13.365Z,80.29
2019-03-24T06:15:13.363Z,80.25
2019-03-24T06:16:13.362Z,80.25
2019-03-24T06:17:13.347Z,80.25
2019-03-24T06:18:13.552Z,79.63
2019-03-24T06:19:13.296Z,80.04
2019-03-24T06:20:13.387Z,79.90
2019-03-24T06:21:13.291Z,79.38
2019-03-24T06:22:13.284Z,79.69
2019-03-24T06:23:13.275Z,78.63
2019-03-24T06:24:13.294Z,78.56
2019-03-24T06:25:13.234Z,78.45
2019-03-24T06:26:13.221Z,78.01
2019-03-24T06:27:13.219Z,77.91
2019-03-24T06:28:13.215Z,77.70
2019-03-24T06:29:13.348Z,77.70
2019-03-24T06:30:13.202Z,76.35
2019-03-24T06:31:13.241Z,76.46
2019-03-24T06:32:13.149Z,76.84
2019-03-24T06:33:13.141Z,76.98
2019-03-24T06:34:13.147Z,76.32
2019-03-24T06:35:13.104Z,75.91
2019-03-24T06:36:13.154Z,76.12
2019-03-24T06:37:13.097Z,75.91
2019-03-24T06:38:13.178Z,75.81
2019-03-24T06:39:13.121Z,76.01
2019-03-24T06:40:13.171Z,75.46
2019-03-24T06:41:13.042Z,75.56
2019-03-24T06:42:13.104Z,74.84
2019-03-24T06:43:13.136Z,74.95
2019-03-24T06:44:13.130Z,74.95
2019-03-24T06:45:13.021Z,74.84
2019-03-24T06:46:14.975Z,75.15
2019-03-24T06:47:13.043Z,74.95
2019-03-24T06:48:13.049Z,74.80
2019-03-24T06:49:13.206Z,75.12
2019-03-24T06:50:12.960Z,75.01
2019-03-24T06:51:12.970Z,74.80
2019-03-24T06:52:12.964Z,74.91
2019-03-24T06:53:12.924Z,74.50
2019-03-24T06:54:12.911Z,74.77
2019-03-24T06:55:12.903Z,73.88
2019-03-24T06:56:12.928Z,74.46
2019-03-24T06:57:12.908Z,74.36
2019-03-24T06:58:13.296Z,74.26
2019-03-24T07:00:29.298Z,73.64
2019-03-24T07:01:29.236Z,74.16
2019-03-24T07:02:29.234Z,73.23
2019-03-24T07:03:29.325Z,74.26
2019-03-24T07:04:29.274Z,73.61
2019-03-24T07:05:29.058Z,73.33
2019-03-24T07:06:29.048Z,73.91
2019-03-24T07:07:29.066Z,72.99
2019-03-24T07:08:29.055Z,73.30
2019-03-24T07:09:29.012Z,72.88
2019-03-24T07:10:29.175Z,73.61
2019-03-24T07:11:29.080Z,72.99
2019-03-24T07:12:29.023Z,72.85
2019-03-24T07:13:28.983Z,72.88
2019-03-24T07:14:28.979Z,72.75
2019-03-24T07:15:28.995Z,72.16
2019-03-24T07:16:28.944Z,72.64
2019-03-24T07:17:28.953Z,72.13
2019-03-24T07:18:30.711Z,72.34
2019-03-24T07:19:28.916Z,71.10
2019-03-24T07:20:28.924Z,71.72
2019-03-24T07:21:28.875Z,71.31
2019-03-24T07:22:28.875Z,71.62
2019-03-24T07:23:28.881Z,71.62
2019-03-24T07:24:28.857Z,71.72
2019-03-24T07:25:28.891Z,71.72
2019-03-24T07:26:28.887Z,71.07
2019-03-24T07:27:28.820Z,70.35
2019-03-24T07:28:28.820Z,70.90
2019-03-24T07:29:28.796Z,70.86
2019-03-24T07:30:29.049Z,70.56
2019-03-24T07:31:28.848Z,70.35
2019-03-24T07:32:28.847Z,70.14
2019-03-24T07:33:28.758Z,70.04
2019-03-24T07:34:29.040Z,69.90
2019-03-24T07:35:28.939Z,68.67
2019-03-24T07:36:28.918Z,68.57
2019-03-24T07:37:29.050Z,68.05
2019-03-24T07:38:28.788Z,67.85
2019-03-24T07:39:28.688Z,67.54
2019-03-24T07:40:28.783Z,67.95
2019-03-24T07:41:28.670Z,68.37
2019-03-24T07:42:28.705Z,68.23
2019-03-24T07:43:28.674Z,68.33
2019-03-24T07:44:28.640Z,68.02
2019-03-24T07:45:28.696Z,67.38
2019-03-24T07:46:28.632Z,66.66
2019-03-24T07:47:28.706Z,66.55
2019-03-24T07:48:28.666Z,65.63
2019-03-24T07:49:28.739Z,65.63
2019-03-24T07:50:28.613Z,65.70
2019-03-24T07:51:28.565Z,65.60
2019-03-24T07:52:28.575Z,65.19
2019-03-24T07:53:28.580Z,64.06
2019-03-24T07:54:28.544Z,64.16
2019-03-24T07:55:28.592Z,65.19
2019-03-24T07:56:28.516Z,64.88
2019-03-24T07:57:28.507Z,64.54
2019-03-24T07:58:31.140Z,64.03
2019-03-24T07:59:31.804Z,63.42
2019-03-24T08:00:56.695Z,64.34
2019-03-24T08:01:30.908Z,63.62
2019-03-24T08:02:29.645Z,64.34
2019-03-24T08:03:31.722Z,64.31
2019-03-24T08:04:43.243Z,63.93
2019-03-24T08:05:30.315Z,63.59
2019-03-24T08:06:28.624Z,62.98
2019-03-24T08:07:28.365Z,63.07
2019-03-24T08:08:28.474Z,62.98
2019-03-24T08:09:28.380Z,63.07
2019-03-24T08:10:28.392Z,62.87
2019-03-24T08:11:37.317Z,62.56
2019-03-24T08:12:28.494Z,62.98
2019-03-24T08:13:28.321Z,62.77
2019-03-24T08:14:37.050Z,62.87
2019-03-24T08:15:28.275Z,63.39
2019-03-24T08:16:28.304Z,64.00
2019-03-24T08:17:35.872Z,63.49
2019-03-24T08:18:30.206Z,63.79
2019-03-24T08:19:28.221Z,64.00
2019-03-24T08:20:28.231Z,63.69
2019-03-24T08:21:28.215Z,63.18
2019-03-24T08:22:28.223Z,63.59
2019-03-24T08:23:28.296Z,63.28
2019-03-24T08:24:37.048Z,63.39
2019-03-24T08:25:28.159Z,63.79
2019-03-24T08:26:28.173Z,63.90
2019-03-24T08:27:28.150Z,63.90
2019-03-24T08:28:28.119Z,63.69
2019-03-24T08:29:28.178Z,64.20
2019-03-24T08:30:28.999Z,63.28
2019-03-24T08:31:28.101Z,63.69
2019-03-24T08:32:28.135Z,63.59
2019-03-24T08:33:28.194Z,63.97
2019-03-24T08:34:28.039Z,63.39
2019-03-24T08:35:28.042Z,63.46
2019-03-24T08:36:30.182Z,62.84
2019-03-24T08:37:28.052Z,62.98
2019-03-24T08:38:28.026Z,62.56
2019-03-24T08:39:27.995Z,62.54
2019-03-24T08:40:28.163Z,63.25
2019-03-24T08:41:28.178Z,62.54
2019-03-24T08:42:29.604Z,62.95
2019-03-24T08:43:29.749Z,62.95
2019-03-24T08:44:29.142Z,62.54
2019-03-24T08:45:33.190Z,61.20
2019-03-24T08:53:46.316Z,61.27
2019-03-24T08:54:47.133Z,61.18
2019-03-24T08:55:53.056Z,60.97
2019-03-24T08:56:45.272Z,61.38
2019-03-24T08:57:46.033Z,61.45
2019-03-24T08:58:45.716Z,60.76
2019-03-24T08:59:45.145Z,59.43
2019-03-24T09:00:45.638Z,59.23
2019-03-24T09:01:46.335Z,59.43
2019-03-24T09:02:44.827Z,60.15
2019-03-24T09:03:45.436Z,60.25
2019-03-24T09:04:53.235Z,60.53
2019-03-24T09:05:46.893Z,60.12
2019-03-24T09:06:45.804Z,59.30
2019-03-24T09:07:45.592Z,59.30
2019-03-24T09:09:12.831Z,59.71
2019-03-24T09:09:46.722Z,59.50
2019-03-24T09:10:45.591Z,59.20
2019-03-24T09:12:10.357Z,59.20
2019-03-24T09:12:45.685Z,59.38
2019-03-24T09:13:45.788Z,58.56
2019-03-24T09:14:45.382Z,58.58
2019-03-24T09:15:44.712Z,58.69
2019-03-24T09:16:46.157Z,57.97
2019-03-24T09:17:48.470Z,59.41
2019-03-24T09:18:52.583Z,58.79
2019-03-24T09:19:45.439Z,58.61
2019-03-24T09:20:44.427Z,58.72
2019-03-24T09:21:44.447Z,59.02
2019-03-24T09:22:44.508Z,59.33
2019-03-24T09:23:44.449Z,59.23
2019-03-24T09:24:44.439Z,59.25
2019-03-24T09:25:44.366Z,59.33
2019-03-24T09:26:44.466Z,59.33
2019-03-24T09:27:44.348Z,59.53
2019-03-24T09:28:44.369Z,59.23
2019-03-24T09:29:44.358Z,58.92
2019-03-24T09:30:44.310Z,59.02
2019-03-24T09:31:44.372Z,59.43
2019-03-24T09:32:44.295Z,59.41
2019-03-24T09:33:44.283Z,59.30
2019-03-24T09:34:45.212Z,58.38
2019-03-24T09:35:44.310Z,58.79
2019-03-24T09:36:44.337Z,59.09
2019-03-24T09:37:44.243Z,58.69
2019-03-24T09:38:44.351Z,58.79
2019-03-24T09:39:44.228Z,58.56
2019-03-24T09:40:44.426Z,58.15
2019-03-24T09:41:44.595Z,57.94
2019-03-24T09:42:44.275Z,56.89
2019-03-24T09:43:44.172Z,57.02
2019-03-24T09:44:44.173Z,57.10
2019-03-24T09:45:44.207Z,57.10
2019-03-24T09:46:44.167Z,56.82
2019-03-24T09:47:44.181Z,56.61
2019-03-24T09:48:44.208Z,56.00
2019-03-24T09:49:44.210Z,55.28
2019-03-24T09:50:44.228Z,55.69
2019-03-24T09:51:44.149Z,54.77
2019-03-24T09:52:45.155Z,55.36
2019-03-24T09:53:44.145Z,53.23
2019-03-24T09:54:44.250Z,53.54
2019-03-24T09:55:44.077Z,53.82
2019-03-24T09:56:45.165Z,53.52
2019-03-24T09:57:44.827Z,53.11
2019-03-24T09:58:44.772Z,53.54
2019-03-24T09:59:44.072Z,53.41
2019-03-24T10:03:20.030Z,53.92
2019-03-24T10:04:20.094Z,54.23
2019-03-24T10:05:20.062Z,53.82
2019-03-24T10:06:21.531Z,54.54
2019-03-24T10:07:19.871Z,54.51
2019-03-24T10:08:19.965Z,53.80
2019-03-24T10:09:20.002Z,53.49
2019-03-24T10:10:19.957Z,53.49
2019-03-24T10:11:20.652Z,53.28
2019-03-24T10:12:19.926Z,53.39
2019-03-24T10:13:20.323Z,53.49
2019-03-24T10:14:19.982Z,53.59
2019-03-24T10:15:19.924Z,53.59
2019-03-24T10:16:20.582Z,53.49
2019-03-24T10:17:19.836Z,52.85
2019-03-24T10:18:19.781Z,52.78
2019-03-24T10:19:19.750Z,52.67
2019-03-24T10:20:19.766Z,52.65
2019-03-24T10:21:19.754Z,52.78
2019-03-24T10:22:19.742Z,53.26
2019-03-24T10:23:19.771Z,53.08
2019-03-24T10:24:19.902Z,53.88
2019-03-24T10:25:20.056Z,53.39
2019-03-24T10:26:20.023Z,53.19
2019-03-24T10:27:19.693Z,52.57
2019-03-24T10:28:19.802Z,53.19
2019-03-24T10:29:19.711Z,52.57
2019-03-24T10:30:19.682Z,52.67
2019-03-24T10:31:19.630Z,52.24
2019-03-24T10:32:19.656Z,51.42
2019-03-24T10:33:19.739Z,52.44
2019-03-24T10:34:19.656Z,52.34
2019-03-24T10:35:19.613Z,51.42
2019-03-24T10:36:19.743Z,51.83
2019-03-24T10:37:19.648Z,51.53
2019-03-24T10:38:19.651Z,50.91
2019-03-24T10:39:19.562Z,50.89
2019-03-24T10:41:52.802Z,50.91
2019-03-24T10:43:00.662Z,51.19
2019-03-24T10:43:53.399Z,51.19
2019-03-24T10:45:01.976Z,51.09
2019-03-24T10:45:51.779Z,52.22
2019-03-24T10:46:59.837Z,53.11
2019-03-24T10:47:52.038Z,52.09
2019-03-24T10:50:03.150Z,51.07
2019-03-24T10:51:03.146Z,50.35
2019-03-24T10:52:03.076Z,50.76
2019-03-24T10:53:03.440Z,49.13
2019-03-24T10:54:04.014Z,49.13
2019-03-24T10:55:03.164Z,48.41
2019-03-24T10:56:03.089Z,48.72
2019-03-24T10:57:05.349Z,48.54
2019-03-24T10:58:03.308Z,48.31
2019-03-24T10:59:03.104Z,48.31
2019-03-24T11:00:03.741Z,49.43
2019-03-24T11:01:03.181Z,48.82
2019-03-24T11:02:03.050Z,48.51
2019-03-24T11:03:03.029Z,49.22
2019-03-24T11:04:03.440Z,48.61
2019-03-24T11:05:03.042Z,48.82
2019-03-24T11:06:03.017Z,47.90
2019-03-24T11:07:02.982Z,46.47
2019-03-24T11:08:02.977Z,46.37
2019-03-24T11:09:02.950Z,46.67
2019-03-24T11:10:03.102Z,46.67
2019-03-24T11:11:02.941Z,46.57
2019-03-24T11:12:02.896Z,47.08
2019-03-24T11:13:02.916Z,47.08
2019-03-24T11:14:02.991Z,47.90
2019-03-24T11:15:02.930Z,47.80
2019-03-24T11:16:02.848Z,47.80
2019-03-24T11:17:02.810Z,46.66
2019-03-24T11:18:02.894Z,46.04
2019-03-24T11:19:06.407Z,46.14
2019-03-24T11:20:03.898Z,46.14
2019-03-24T11:21:02.981Z,45.94
2019-03-24T11:22:03.632Z,46.04
2019-03-24T11:23:04.124Z,45.92
2019-03-24T11:24:03.001Z,45.81
2019-03-24T11:25:02.884Z,45.20
2019-03-24T11:26:03.738Z,45.39
2019-03-24T11:27:02.747Z,45.18
2019-03-24T11:28:02.727Z,44.46
2019-03-24T11:29:02.808Z,43.94
2019-03-24T11:30:02.815Z,44.04
2019-03-24T11:31:02.709Z,43.94
2019-03-24T11:32:03.277Z,44.04
2019-03-24T11:33:02.640Z,43.12
2019-03-24T11:34:02.622Z,42.51
2019-03-24T11:35:02.667Z,42.92
2019-03-24T11:37:31.528Z,43.20
2019-03-24T11:38:20.145Z,43.71
2019-03-24T11:39:22.944Z,42.08
2019-03-24T11:40:20.110Z,42.18
2019-03-24T11:41:21.179Z,40.96
2019-03-24T11:42:25.705Z,42.08
2019-03-24T11:43:56.721Z,40.76
2019-03-24T11:44:20.778Z,40.14
2019-03-24T11:45:23.254Z,39.64
2019-03-24T11:46:20.053Z,40.25
2019-03-24T11:47:31.062Z,40.35
2019-03-24T11:48:26.449Z,39.25
2019-03-24T11:49:20.981Z,40.35
2019-03-24T11:50:40.082Z,38.92
2019-03-24T11:51:46.194Z,39.13
2019-03-24T11:52:21.486Z,39.35
2019-03-24T11:53:22.942Z,38.62
2019-03-24T11:54:30.166Z,38.94
2019-03-24T11:55:30.888Z,39.43
2019-03-24T11:56:22.837Z,39.55
2019-03-24T11:57:32.632Z,38.92
2019-03-24T11:58:29.829Z,39.64
2019-03-24T11:59:24.270Z,39.53
2019-03-24T12:00:27.744Z,40.35
2019-03-24T12:01:21.481Z,39.74
2019-03-24T12:02:31.931Z,40.86
2019-03-24T12:03:25.311Z,40.45
2019-03-24T12:04:19.820Z,41.67
2019-03-24T12:05:21.289Z,41.37
2019-03-24T12:06:56.445Z,41.88
2019-03-24T12:07:22.047Z,41.45
2019-03-24T12:08:42.624Z,41.14
2019-03-24T12:09:22.685Z,41.66
2019-03-24T12:13:55.593Z,42.47
2019-03-24T12:14:54.201Z,41.94
2019-03-24T12:15:42.661Z,41.33
2019-03-24T12:16:44.253Z,42.55
2019-03-24T12:18:20.546Z,41.94
2019-03-24T12:19:00.906Z,42.14
2019-03-24T12:19:37.446Z,41.13
2019-03-24T12:20:39.081Z,41.23
2019-03-24T12:21:38.775Z,40.72
2019-03-24T12:22:37.429Z,40.62
2019-03-24T12:23:38.182Z,40.92
2019-03-24T12:24:53.806Z,41.41
2019-03-24T12:25:53.554Z,40.60
2019-03-24T12:26:46.019Z,40.19
2019-03-24T12:27:42.821Z,40.19
2019-03-24T12:28:41.559Z,40.70
2019-03-24T12:29:38.706Z,40.78
2019-03-24T12:30:48.286Z,40.88
2019-03-24T12:32:01.833Z,40.27
2019-03-24T12:32:39.166Z,39.76
2019-03-24T12:33:39.455Z,39.76
2019-03-24T12:34:37.307Z,39.66
2019-03-24T12:35:39.921Z,39.97
2019-03-24T12:36:40.591Z,39.87
2019-03-24T12:37:37.273Z,38.73
2019-03-24T12:38:39.918Z,38.85
2019-03-24T12:39:38.987Z,38.73
2019-03-24T12:41:05.302Z,38.75
2019-03-24T12:41:41.511Z,38.73
2019-03-24T12:47:35.631Z,38.45
2019-03-24T12:48:31.035Z,39.06
2019-03-24T12:49:34.804Z,38.95
2019-03-24T12:50:32.379Z,38.85
2019-03-24T12:52:02.613Z,39.06
2019-03-24T12:52:35.033Z,39.06
2019-03-24T12:53:30.491Z,39.36
2019-03-24T12:54:30.272Z,38.95
2019-03-24T12:55:30.248Z,38.83
2019-03-24T12:56:30.254Z,39.56
2019-03-24T12:57:30.260Z,39.56
2019-03-24T12:58:30.269Z,40.16
2019-03-24T12:59:30.216Z,38.53
2019-03-24T13:00:30.114Z,38.53
2019-03-24T13:01:30.154Z,37.51
2019-03-24T13:02:30.149Z,37.71
2019-03-24T13:03:30.097Z,38.32
2019-03-24T13:04:31.164Z,38.63
2019-03-24T13:05:30.295Z,38.22
2019-03-24T13:06:30.092Z,37.82
2019-03-24T13:07:30.520Z,38.93
2019-03-24T13:08:32.046Z,38.22
2019-03-24T13:09:33.614Z,38.83
2019-03-24T13:10:34.045Z,38.73
2019-03-24T13:11:31.153Z,38.12
2019-03-24T13:12:57.977Z,38.73
2019-03-24T13:13:30.254Z,39.95
2019-03-24T13:14:30.819Z,39.14
2019-03-24T13:15:31.550Z,39.32
2019-03-24T13:16:31.903Z,39.83
2019-03-24T13:18:08.779Z,38.63
2019-03-24T13:18:30.008Z,39.75
2019-03-24T13:19:29.907Z,39.14
2019-03-24T13:20:38.083Z,39.14