createdAt,value
2018-08-08T00:14:17.967Z,18.03
2018-08-08T00:29:22.020Z,18.27
2018-08-08T00:44:26.111Z,17.97
2018-08-08T00:59:30.267Z,17.75
2018-08-08T01:14:34.563Z,18.05
2018-08-08T01:29:38.608Z,17.85
2018-08-08T01:44:42.630Z,18.04
2018-08-08T01:59:46.745Z,17.85
2018-08-08T02:14:50.910Z,18.50
2018-08-08T02:29:54.805Z,19.20
2018-08-08T02:44:58.883Z,18.44
2018-08-08T03:00:03.046Z,18.43
2018-08-08T03:15:09.156Z,17.62
2018-08-08T03:30:18.055Z,17.57
2018-08-08T03:45:22.171Z,17.76
2018-08-08T04:00:26.463Z,18.58
2018-08-08T04:15:30.622Z,19.97
2018-08-08T04:30:34.830Z,21.51
2018-08-08T04:45:39.443Z,23.42
2018-08-08T05:00:43.625Z,25.12
2018-08-08T05:15:47.810Z,26.21
2018-08-08T05:30:51.767Z,27.92
2018-08-08T05:45:55.914Z,29.40
2018-08-08T06:01:00.037Z,29.70
2018-08-08T06:16:04.258Z,29.08
2018-08-08T06:31:08.449Z,29.91
2018-08-08T06:46:12.464Z,28.86
2018-08-08T07:01:16.752Z,27.65
2018-08-08T07:16:21.081Z,29.07
2018-08-08T07:31:25.206Z,29.20
2018-08-08T07:46:29.303Z,31.16
2018-08-08T08:01:33.084Z,31.39
2018-08-08T08:16:36.917Z,31.99
2018-08-08T08:31:40.654Z,30.81
2018-08-08T08:46:44.410Z,30.40
2018-08-08T09:01:48.158Z,31.44
2018-08-08T09:16:51.976Z,30.62
2018-08-08T09:31:55.747Z,31.36
2018-08-08T09:46:59.524Z,32.11
2018-08-08T10:02:08.610Z,33.23
2018-08-08T10:17:12.388Z,32.51
2018-08-08T10:32:16.394Z,32.16
2018-08-08T10:47:20.400Z,34.51
2018-08-08T11:02:24.178Z,33.60
2018-08-08T11:17:29.342Z,32.59
2018-08-08T11:32:33.335Z,33.20
2018-08-08T11:48:08.755Z,32.42
2018-08-08T12:03:12.842Z,30.40
2018-08-08T12:18:16.945Z,29.23
2018-08-08T12:33:20.810Z,29.37
2018-08-08T12:48:24.570Z,28.76
2018-08-08T13:03:28.301Z,28.62
2018-08-08T13:18:32.107Z,28.47
2018-08-08T13:33:36.113Z,28.83
2018-08-08T13:48:39.868Z,28.65
2018-08-08T14:03:44.097Z,28.63
2018-08-08T14:18:47.819Z,28.24
2018-08-08T14:33:52.099Z,28.39
2018-08-08T14:48:55.853Z,28.14
2018-08-08T15:03:59.673Z,28.44
2018-08-08T15:19:03.476Z,28.47
2018-08-08T15:34:07.294Z,27.48
2018-08-08T15:49:11.078Z,27.53
2018-08-08T16:04:14.854Z,27.13
2018-08-08T16:19:18.622Z,26.87
2018-08-08T16:34:22.431Z,26.22
2018-08-08T16:49:26.234Z,25.80
2018-08-08T17:04:29.952Z,25.62
2018-08-08T17:19:33.756Z,25.06
2018-08-08T17:34:37.531Z,24.79
2018-08-08T17:49:41.290Z,24.41
2018-08-08T18:04:45.430Z,23.94
2018-08-08T18:19:49.223Z,23.73
2018-08-08T18:34:53.068Z,23.60
2018-08-08T18:49:56.848Z,23.52
2018-08-08T19:05:00.693Z,23.46
2018-08-08T19:20:05.255Z,23.28
2018-08-08T19:35:09.022Z,23.14
2018-08-08T19:50:13.117Z,22.96
2018-08-08T20:05:16.919Z,22.92
2018-08-08T20:20:20.727Z,22.73
2018-08-08T20:35:24.618Z,22.55
2018-08-08T20:50:28.438Z,22.39
2018-08-08T21:05:32.273Z,22.22
2018-08-08T21:20:36.081Z,21.83
2018-08-08T21:35:40.212Z,21.24
2018-08-08T21:50:43.942Z,21.16
2018-08-08T22:05:58.761Z,21.13
2018-08-08T22:21:02.768Z,20.76
2018-08-08T22:36:06.610Z,20.60
2018-08-08T22:51:10.363Z,20.23
2018-08-08T23:06:14.142Z,20.08
2018-08-08T23:21:17.986Z,19.65
2018-08-08T23:36:21.730Z,19.78
2018-08-08T23:51:25.693Z,19.55
