createdAt,value
2018-12-01T01:15:12.842Z,84.32
2018-12-01T01:17:44.830Z,84.70
2018-12-01T01:20:17.804Z,84.76
2018-12-01T01:22:48.523Z,85.86
2018-12-01T01:50:11.359Z,86.81
2018-12-01T01:52:41.360Z,87.31
2018-12-01T01:55:12.094Z,88.83
2018-12-01T01:57:42.490Z,88.16
2018-12-01T02:00:19.908Z,87.28
2018-12-01T02:02:51.522Z,87.50
2018-12-01T02:05:23.257Z,88.89
2018-12-01T02:07:53.430Z,88.86
2018-12-01T02:10:23.660Z,88.39
2018-12-01T02:12:53.809Z,88.34
2018-12-01T02:15:23.788Z,88.73
2018-12-01T02:17:53.769Z,88.48
2018-12-01T02:20:23.381Z,88.04
2018-12-01T02:22:53.073Z,88.31
2018-12-01T02:25:22.714Z,87.72
2018-12-01T02:27:52.332Z,88.30
2018-12-01T02:30:22.174Z,87.48
2018-12-01T02:32:52.059Z,87.96
2018-12-01T02:35:25.133Z,87.47
2018-12-01T02:37:55.454Z,88.17
2018-12-01T02:40:27.294Z,88.52
2018-12-01T02:42:57.290Z,87.78
2018-12-01T02:45:43.982Z,87.93
2018-12-01T02:48:14.362Z,88.27
2018-12-01T02:50:44.794Z,87.93
2018-12-01T02:53:14.687Z,87.38
2018-12-01T02:55:44.933Z,87.55
2018-12-01T02:58:15.244Z,87.21
2018-12-01T03:00:47.301Z,87.76
2018-12-01T03:03:17.226Z,87.76
2018-12-01T03:05:47.166Z,87.29
2018-12-01T03:08:17.059Z,87.78
2018-12-01T03:10:46.605Z,87.66
2018-12-01T03:13:16.592Z,87.42
2018-12-01T03:15:46.135Z,87.63
2018-12-01T03:18:16.061Z,88.67
2018-12-01T03:20:46.008Z,88.63
2018-12-01T03:23:15.883Z,89.02
2018-12-01T03:25:45.882Z,88.62
2018-12-01T03:28:15.733Z,88.32
2018-12-01T03:30:45.330Z,88.77
2018-12-01T03:33:15.317Z,89.96
2018-12-01T03:35:45.129Z,90.16
2018-12-01T03:38:15.143Z,89.28
2018-12-01T03:40:48.915Z,88.90
2018-12-01T03:43:18.771Z,88.69
2018-12-01T03:45:48.729Z,89.59
2018-12-01T03:48:18.681Z,89.39
2018-12-01T03:50:48.597Z,90.92
2018-12-01T03:53:18.663Z,91.10
2018-12-01T03:55:48.485Z,91.45
2018-12-01T03:58:18.400Z,91.05
2018-12-01T04:00:48.321Z,89.41
2018-12-01T04:03:18.257Z,89.51
2018-12-01T04:05:48.132Z,89.04
2018-12-01T04:08:18.129Z,89.41
2018-12-01T04:10:48.124Z,89.37
2018-12-01T04:13:17.660Z,89.68
2018-12-01T04:15:47.607Z,90.91
2018-12-01T04:18:17.544Z,90.34
2018-12-01T04:20:47.100Z,90.67
2018-12-01T04:23:17.041Z,91.58
2018-12-01T04:25:46.987Z,91.55
2018-12-01T04:28:16.893Z,91.01
2018-12-01T04:30:46.729Z,90.80
2018-12-01T04:33:16.561Z,91.18
2018-12-01T04:35:46.092Z,90.35
2018-12-01T04:38:16.176Z,91.01
2018-12-01T04:40:46.334Z,89.84
2018-12-01T04:43:16.217Z,89.57
2018-12-01T04:45:45.747Z,89.83
2018-12-01T04:48:15.620Z,90.21
2018-12-01T04:50:45.083Z,89.99
2018-12-01T04:53:14.956Z,89.82
2018-12-01T04:55:44.804Z,89.36
2018-12-01T04:58:14.694Z,88.75
2018-12-01T05:00:44.620Z,88.86
2018-12-01T05:03:14.579Z,90.11
2018-12-01T05:05:44.137Z,90.08
2018-12-01T05:08:14.128Z,90.67
2018-12-01T05:10:43.615Z,90.96
2018-12-01T05:13:13.486Z,91.07
2018-12-01T05:15:43.284Z,90.98
2018-12-01T05:18:13.108Z,90.68
2018-12-01T05:20:43.005Z,91.40
2018-12-01T05:23:12.835Z,91.47
2018-12-01T05:25:42.281Z,91.09
2018-12-01T05:28:11.667Z,91.33
2018-12-01T05:30:41.464Z,91.13
2018-12-01T05:33:11.230Z,89.90
2018-12-01T05:35:40.810Z,90.43
2018-12-01T05:38:10.695Z,89.98
2018-12-01T05:40:40.616Z,90.71
2018-12-01T05:43:10.007Z,89.63
2018-12-01T05:45:39.824Z,89.42
2018-12-01T05:48:09.595Z,89.10
2018-12-01T05:50:39.423Z,89.29
2018-12-01T05:53:09.219Z,88.98
2018-12-01T05:55:39.056Z,90.63
2018-12-01T05:58:08.909Z,91.17
2018-12-01T06:00:38.763Z,90.98
2018-12-01T06:03:08.743Z,91.46
2018-12-01T06:05:38.562Z,90.65
2018-12-01T06:08:08.916Z,89.93
2018-12-01T06:10:38.807Z,89.80
2018-12-01T06:13:08.536Z,90.27
2018-12-01T06:15:38.295Z,90.03
2018-12-01T06:18:08.169Z,90.13
2018-12-01T06:20:37.714Z,89.37
2018-12-01T06:23:08.068Z,88.97
2018-12-01T06:25:37.931Z,89.10
2018-12-01T06:28:07.463Z,89.22
2018-12-01T06:30:36.886Z,89.71
2018-12-01T06:33:06.587Z,89.25
2018-12-01T06:35:36.323Z,89.14
2018-12-01T06:38:06.395Z,89.44
2018-12-01T06:40:37.143Z,88.93
2018-12-01T06:43:07.559Z,89.70
2018-12-01T06:45:37.455Z,89.28
2018-12-01T06:48:08.447Z,89.23
2018-12-01T06:50:38.493Z,88.83
2018-12-01T06:53:12.140Z,88.79
2018-12-01T06:55:41.614Z,88.81
2018-12-01T06:58:11.545Z,89.40
2018-12-01T07:00:41.007Z,89.56
2018-12-01T07:03:10.529Z,90.03
2018-12-01T07:05:40.208Z,90.38
2018-12-01T07:08:10.130Z,90.58
2018-12-01T07:10:41.181Z,90.38
2018-12-01T07:13:10.790Z,90.69
2018-12-01T07:15:41.861Z,91.28
2018-12-01T07:18:28.436Z,92.14
2018-12-01T07:20:57.931Z,92.60
2018-12-01T07:23:27.748Z,92.65
2018-12-01T07:25:57.591Z,92.23
2018-12-01T07:28:27.423Z,92.16
2018-12-01T07:30:57.399Z,92.35
2018-12-01T07:33:27.695Z,92.44
2018-12-01T07:35:57.571Z,93.33
2018-12-01T07:38:27.430Z,93.39
2018-12-01T07:40:56.981Z,93.04
2018-12-01T07:43:26.743Z,93.29
2018-12-01T07:45:56.318Z,92.36
2018-12-01T07:48:26.974Z,92.09
2018-12-01T07:50:56.707Z,91.95
2018-12-01T07:53:26.222Z,92.14
2018-12-01T07:55:56.236Z,92.00
2018-12-01T07:58:26.247Z,91.50
2018-12-01T08:00:56.344Z,90.93
2018-12-01T08:03:26.993Z,91.37
2018-12-01T08:05:57.508Z,91.70
2018-12-01T08:08:27.339Z,91.94
2018-12-01T08:10:58.754Z,91.16
2018-12-01T08:13:28.803Z,90.22
2018-12-01T08:15:59.276Z,90.63
2018-12-01T08:18:29.385Z,91.12
2018-12-01T08:20:59.346Z,91.99
2018-12-01T08:23:29.812Z,91.38
2018-12-01T08:26:00.152Z,91.08
2018-12-01T08:28:30.208Z,90.36
2018-12-01T08:31:00.042Z,89.81
2018-12-01T08:33:29.819Z,89.96
2018-12-01T08:35:59.688Z,90.82
2018-12-01T08:38:29.748Z,90.53
2018-12-01T08:41:01.961Z,90.75
2018-12-01T08:43:38.238Z,90.61
2018-12-01T08:46:12.882Z,91.58
2018-12-01T08:48:47.608Z,90.76
2018-12-01T08:51:23.018Z,91.10
2018-12-01T08:54:05.833Z,90.96
2018-12-01T09:00:25.963Z,90.84
2018-12-01T09:05:51.202Z,91.46
2018-12-01T09:08:34.339Z,91.27
2018-12-01T09:11:20.581Z,91.51
2018-12-01T09:14:00.563Z,91.00
2018-12-01T09:16:33.185Z,90.81
2018-12-01T09:19:14.131Z,90.67
2018-12-01T09:21:45.182Z,89.43
2018-12-01T09:24:16.363Z,89.34
2018-12-01T09:26:55.455Z,89.00
2018-12-01T09:29:37.663Z,88.01
2018-12-01T09:32:09.894Z,87.62
2018-12-01T09:35:06.598Z,87.43
2018-12-01T09:38:08.859Z,87.75
2018-12-01T09:40:42.356Z,87.71
2018-12-01T09:43:17.481Z,88.05
2018-12-01T09:45:52.643Z,87.25
2018-12-01T09:48:26.421Z,87.14
2018-12-01T09:51:03.769Z,86.77
2018-12-01T09:53:38.054Z,86.88
2018-12-01T09:56:17.087Z,86.54
2018-12-01T09:58:46.995Z,87.19
2018-12-01T10:01:16.808Z,88.57
2018-12-01T10:03:46.639Z,88.89
2018-12-01T10:06:16.527Z,89.45
2018-12-01T10:08:46.387Z,89.53
2018-12-01T10:11:16.253Z,90.01
2018-12-01T10:13:46.126Z,89.43
2018-12-01T10:16:16.899Z,89.86
2018-12-01T10:18:46.823Z,89.90
2018-12-01T10:21:16.705Z,88.85
2018-12-01T10:23:46.453Z,88.33
2018-12-01T10:26:16.311Z,88.33
2018-12-01T10:28:46.172Z,89.17
2018-12-01T10:31:16.329Z,88.34
2018-12-01T10:33:46.498Z,89.20
2018-12-01T10:36:16.551Z,91.14
2018-12-01T10:38:46.519Z,90.89
2018-12-01T10:41:16.506Z,90.29
2018-12-01T10:43:46.327Z,89.82
2018-12-01T10:46:16.083Z,90.66
2018-12-01T10:48:45.907Z,89.93
2018-12-01T10:51:23.271Z,91.37
2018-12-01T10:54:02.446Z,90.31
2018-12-01T10:57:22.199Z,88.99
2018-12-01T11:06:13.970Z,86.09
2018-12-01T11:08:45.486Z,85.97
2018-12-01T11:11:20.543Z,86.28
2018-12-01T11:13:52.534Z,86.69
2018-12-01T11:19:30.194Z,83.75
2018-12-01T11:32:49.251Z,90.02
2018-12-01T11:41:55.994Z,93.06
2018-12-01T11:44:27.706Z,93.78
2018-12-01T11:46:57.936Z,93.32
2018-12-01T11:49:28.953Z,93.38
2018-12-01T11:51:59.097Z,92.70
2018-12-01T11:54:30.379Z,91.63
2018-12-01T11:57:00.514Z,90.91
2018-12-01T11:59:30.303Z,89.93
2018-12-01T12:02:01.282Z,89.54
2018-12-01T12:04:31.469Z,89.16
2018-12-01T12:07:01.597Z,89.36
2018-12-01T12:09:31.641Z,89.25
2018-12-01T12:12:01.462Z,89.69
2018-12-01T12:14:32.025Z,90.31
2018-12-01T12:17:01.958Z,90.64
2018-12-01T12:19:31.911Z,89.54
2018-12-01T12:22:02.111Z,89.62
2018-12-01T12:24:32.011Z,89.24
2018-12-01T12:27:01.893Z,88.34
2018-12-01T12:29:32.048Z,88.53
2018-12-01T12:32:02.319Z,88.24
2018-12-01T12:34:32.594Z,87.69
2018-12-01T12:37:02.891Z,87.08
2018-12-01T12:39:33.197Z,87.16
2018-12-01T12:42:04.766Z,86.86
2018-12-01T12:44:34.747Z,86.33
2018-12-01T12:47:05.033Z,85.89
2018-12-01T12:49:34.970Z,85.26
2018-12-01T12:52:05.052Z,86.15
2018-12-01T12:54:34.981Z,86.58
2018-12-01T12:57:04.851Z,86.37
2018-12-01T12:59:34.725Z,86.54
2018-12-01T13:02:04.597Z,88.21
2018-12-01T13:04:34.446Z,88.46
2018-12-01T13:07:04.319Z,89.14
2018-12-01T13:09:34.074Z,90.22
2018-12-01T13:12:03.917Z,89.48
2018-12-01T13:14:33.743Z,88.79
2018-12-01T13:17:03.613Z,89.54
2018-12-01T13:19:33.355Z,90.31
2018-12-01T13:22:03.262Z,91.05
2018-12-01T13:24:33.140Z,91.04
2018-12-01T13:27:03.172Z,91.41
2018-12-01T13:29:33.440Z,90.60
2018-12-01T13:32:10.461Z,90.75
2018-12-01T13:34:40.500Z,90.83
2018-12-01T13:37:10.500Z,90.11
2018-12-01T13:39:40.412Z,90.29
2018-12-01T13:42:10.225Z,90.44
2018-12-01T13:44:40.316Z,90.74
2018-12-01T13:47:10.399Z,90.67
2018-12-01T13:49:40.209Z,91.55
2018-12-01T13:52:10.047Z,91.26
2018-12-01T13:54:41.421Z,91.56
2018-12-01T13:57:13.907Z,91.65
2018-12-01T13:59:48.232Z,91.61
2018-12-01T14:02:21.413Z,91.31
2018-12-01T14:04:51.184Z,90.93
2018-12-01T14:07:21.006Z,90.46
2018-12-01T14:09:50.820Z,90.85
2018-12-01T14:12:20.567Z,90.46
2018-12-01T14:14:50.454Z,90.86
2018-12-01T14:17:20.246Z,90.82
2018-12-01T14:19:50.137Z,90.81
2018-12-01T14:22:20.200Z,90.00
2018-12-01T14:24:50.099Z,90.15
2018-12-01T14:27:19.992Z,89.75
2018-12-01T14:29:49.869Z,89.75
2018-12-01T14:32:19.696Z,89.66
2018-12-01T14:34:50.461Z,89.65
2018-12-01T14:37:19.866Z,89.19
2018-12-01T14:39:49.840Z,89.44
2018-12-01T14:42:19.980Z,89.68
2018-12-01T14:44:49.936Z,89.42
2018-12-01T14:47:19.864Z,89.63
2018-12-01T14:49:49.715Z,89.34
2018-12-01T14:52:22.892Z,89.76
2018-12-01T14:54:53.422Z,89.58
2018-12-01T14:57:23.272Z,89.86
2018-12-01T14:59:53.380Z,89.98
2018-12-01T15:02:23.192Z,90.31
2018-12-01T15:04:53.034Z,89.58
2018-12-01T15:07:22.952Z,89.18
2018-12-01T15:09:52.880Z,89.13
2018-12-01T15:12:22.998Z,89.73
2018-12-01T15:14:52.935Z,89.48
2018-12-01T15:17:23.511Z,89.71
2018-12-01T15:19:53.560Z,89.27
2018-12-01T15:22:24.362Z,89.73
2018-12-01T15:24:54.733Z,90.38
2018-12-01T15:27:24.737Z,91.84
2018-12-01T15:29:54.716Z,90.94
2018-12-01T15:32:24.813Z,90.54
2018-12-01T15:34:54.441Z,90.67
2018-12-01T15:37:24.642Z,90.25
2018-12-01T15:39:54.740Z,90.40
2018-12-01T15:42:28.777Z,89.60
2018-12-01T15:44:59.144Z,89.63
2018-12-01T15:47:40.354Z,89.19
2018-12-01T15:50:18.281Z,89.04
2018-12-01T15:52:51.761Z,89.28
2018-12-01T15:55:22.165Z,89.19
2018-12-01T15:57:55.557Z,88.65
2018-12-01T16:00:27.832Z,88.40
2018-12-01T16:02:58.094Z,88.99
2018-12-01T16:05:29.995Z,88.78
2018-12-01T16:08:00.296Z,89.14
2018-12-01T16:10:33.310Z,88.73
2018-12-01T16:13:10.594Z,89.46
2018-12-01T16:15:43.343Z,89.06
2018-12-01T16:18:12.912Z,88.99
2018-12-01T16:20:45.374Z,89.19
2018-12-01T16:23:36.099Z,88.91
2018-12-01T16:26:06.315Z,89.13
2018-12-01T16:28:36.574Z,89.36
2018-12-01T16:31:07.258Z,89.53
2018-12-01T16:33:37.724Z,89.50
2018-12-01T16:36:08.102Z,89.64
2018-12-01T16:38:38.655Z,89.39
2018-12-01T16:41:46.185Z,89.13
2018-12-01T16:44:16.048Z,89.13
2018-12-01T16:46:46.500Z,89.55
2018-12-01T16:49:34.636Z,89.52
2018-12-01T16:52:04.754Z,89.59
2018-12-01T16:54:41.598Z,89.74
2018-12-01T16:57:18.454Z,89.71
2018-12-01T17:00:07.355Z,89.90
2018-12-01T17:02:43.208Z,89.80
2018-12-01T17:06:22.936Z,89.20
2018-12-01T17:15:05.818Z,89.32
2018-12-01T17:17:43.778Z,89.50
2018-12-01T17:20:21.492Z,89.26
2018-12-01T17:23:00.311Z,89.08
2018-12-01T17:25:36.698Z,89.35
2018-12-01T17:28:15.996Z,88.91
2018-12-01T17:30:52.811Z,89.59
2018-12-01T17:33:29.588Z,89.60
2018-12-01T17:36:07.216Z,89.22
2018-12-01T17:38:43.717Z,89.75
2018-12-01T17:41:29.902Z,90.06
2018-12-01T17:44:20.868Z,90.97
2018-12-01T17:46:56.526Z,91.09
2018-12-01T17:49:33.439Z,91.67
2018-12-01T17:52:12.275Z,91.91
2018-12-01T17:54:54.673Z,92.21
2018-12-01T17:57:31.783Z,92.64
2018-12-01T18:00:10.689Z,92.60
2018-12-01T18:02:46.206Z,93.54
2018-12-01T18:05:21.949Z,94.07
2018-12-01T18:07:52.081Z,94.00
2018-12-01T18:10:22.069Z,94.39
2018-12-01T18:12:52.286Z,94.16
2018-12-01T18:15:22.452Z,94.84
2018-12-01T18:17:55.050Z,94.53
2018-12-01T18:20:25.166Z,94.22
2018-12-01T18:23:02.703Z,94.27
2018-12-01T18:25:37.847Z,94.73
2018-12-01T18:28:09.150Z,95.18
2018-12-01T18:30:40.686Z,95.32
2018-12-01T18:33:22.527Z,95.99
2018-12-01T18:35:52.474Z,95.60
2018-12-01T18:38:22.269Z,96.10
2018-12-01T18:40:52.210Z,96.26
2018-12-01T18:43:22.050Z,96.52
2018-12-01T18:45:54.713Z,97.08
2018-12-01T18:48:24.521Z,96.46
2018-12-01T18:50:55.693Z,96.12
2018-12-01T18:53:25.967Z,96.45
2018-12-01T18:55:58.090Z,97.56
2018-12-01T18:58:30.883Z,97.16
2018-12-01T19:01:01.174Z,97.22
2018-12-01T19:03:34.157Z,97.35
2018-12-01T19:06:36.421Z,97.29
2018-12-01T19:09:08.605Z,97.21
2018-12-01T19:11:46.231Z,97.35
2018-12-01T19:14:16.141Z,98.14
2018-12-01T19:16:46.073Z,98.28
2018-12-01T19:19:15.780Z,97.95
2018-12-01T19:21:45.719Z,98.64
2018-12-01T19:24:15.609Z,99.66
2018-12-01T19:26:45.525Z,99.34
2018-12-01T19:29:16.060Z,99.29
2018-12-01T19:31:52.103Z,99.42
2018-12-01T19:34:22.338Z,99.11
2018-12-01T19:36:58.701Z,99.79
2018-12-01T19:39:28.945Z,100.00
2018-12-01T19:41:58.964Z,99.95
2018-12-01T19:44:28.632Z,100.00
2018-12-01T19:46:59.446Z,100.00
2018-12-01T19:49:29.593Z,100.00
2018-12-01T19:51:59.654Z,100.00
2018-12-01T19:54:29.617Z,100.00
2018-12-01T19:57:00.490Z,100.00
2018-12-01T19:59:30.799Z,99.31
2018-12-01T20:02:02.173Z,99.56
2018-12-01T20:04:32.630Z,98.87
2018-12-01T20:07:07.452Z,98.91
2018-12-01T20:09:39.063Z,98.55
2018-12-01T20:12:09.937Z,98.41
2018-12-01T20:14:41.111Z,98.16
2018-12-01T20:17:11.949Z,98.53
2018-12-01T20:19:42.018Z,98.12
2018-12-01T20:22:13.968Z,98.14
2018-12-01T20:24:43.937Z,98.57
2018-12-01T20:27:14.293Z,98.97
2018-12-01T20:29:44.192Z,99.12
2018-12-01T20:32:14.278Z,99.00
2018-12-01T20:34:44.131Z,99.11
2018-12-01T20:37:18.717Z,98.61
2018-12-01T20:39:50.302Z,98.62
2018-12-01T20:42:23.931Z,98.03
2018-12-01T20:44:54.700Z,98.01
2018-12-01T20:47:24.748Z,97.58
2018-12-01T20:49:56.804Z,97.53
2018-12-01T20:52:26.721Z,97.95
2018-12-01T20:54:59.578Z,98.40
2018-12-01T20:57:31.973Z,98.28
2018-12-01T21:00:04.178Z,98.21
2018-12-01T21:02:35.574Z,98.57
2018-12-01T21:05:05.257Z,98.61
2018-12-01T21:07:35.521Z,98.34
2018-12-01T21:10:09.388Z,98.50
2018-12-01T21:12:39.204Z,98.05
2018-12-01T21:15:13.691Z,98.00
2018-12-01T21:17:46.448Z,97.70
2018-12-01T21:20:19.690Z,97.38
2018-12-01T21:22:52.925Z,96.75
2018-12-01T21:25:26.815Z,97.09
2018-12-01T21:27:59.385Z,96.94
2018-12-01T21:30:31.121Z,96.98
2018-12-01T21:33:07.592Z,96.77
2018-12-01T21:35:41.303Z,96.44
2018-12-01T21:38:52.312Z,95.41
2018-12-01T21:41:28.774Z,95.07
2018-12-01T21:44:22.616Z,95.09
2018-12-01T21:46:57.518Z,95.25
2018-12-01T21:49:27.793Z,94.39
2018-12-01T21:52:08.175Z,94.47
2018-12-01T21:54:51.228Z,93.97
2018-12-01T22:00:32.235Z,94.32
2018-12-01T22:03:16.243Z,94.19
2018-12-01T22:06:12.804Z,94.99
2018-12-01T22:08:42.975Z,94.70
2018-12-01T22:11:14.172Z,94.27
2018-12-01T22:13:54.068Z,94.44
2018-12-01T22:16:25.481Z,94.36
2018-12-01T22:18:55.560Z,93.99
2018-12-01T22:21:26.120Z,94.21
2018-12-01T22:23:57.496Z,93.75
2018-12-01T22:26:27.351Z,93.42
2018-12-01T22:28:57.653Z,93.38
2018-12-01T22:31:28.447Z,93.05
2018-12-01T22:33:58.490Z,92.78
2018-12-01T22:36:30.901Z,92.67
2018-12-01T22:39:01.077Z,93.42
2018-12-01T22:41:31.441Z,93.15
2018-12-01T22:44:01.164Z,92.93
2018-12-01T22:46:31.063Z,93.09
2018-12-01T22:49:00.891Z,93.07
2018-12-01T22:51:30.688Z,93.43
2018-12-01T22:54:00.524Z,93.15
2018-12-01T22:56:30.970Z,93.05
2018-12-01T22:59:00.795Z,93.51
2018-12-01T23:01:31.285Z,93.37
2018-12-01T23:04:02.002Z,93.29
2018-12-01T23:06:31.891Z,93.30
2018-12-01T23:09:01.747Z,93.72
2018-12-01T23:11:31.747Z,93.79
2018-12-01T23:14:01.838Z,93.43
2018-12-01T23:16:31.939Z,93.39
2018-12-01T23:19:01.809Z,93.58
2018-12-01T23:21:34.741Z,93.40
2018-12-01T23:24:05.543Z,93.33
2018-12-01T23:26:36.519Z,93.63
2018-12-01T23:29:07.733Z,93.27
2018-12-01T23:31:37.933Z,93.31
2018-12-01T23:34:07.867Z,93.21
2018-12-01T23:36:37.830Z,92.89
2018-12-01T23:39:08.065Z,93.26
2018-12-01T23:41:37.920Z,93.07
2018-12-01T23:44:09.657Z,93.26
2018-12-01T23:46:39.484Z,93.21
2018-12-01T23:49:09.548Z,93.33
2018-12-01T23:51:39.400Z,92.80
2018-12-01T23:54:09.482Z,92.83
2018-12-01T23:56:39.394Z,91.78
2018-12-01T23:59:09.218Z,92.36
