createdAt,value
2018-06-14T01:31:28.778Z,10.12
2018-06-14T01:31:29.354Z,10.10
2018-06-14T01:31:29.952Z,10.10
2018-06-14T01:31:30.580Z,10.10
2018-06-14T01:31:31.152Z,10.09
2018-06-14T01:31:31.751Z,10.09
2018-06-14T01:31:32.352Z,10.10
2018-06-14T01:32:25.921Z,10.09
2018-06-14T01:32:26.492Z,10.09
2018-06-14T01:32:27.092Z,10.10
2018-06-14T01:32:27.690Z,10.07
2018-06-14T01:32:28.291Z,10.12
2018-06-14T01:32:28.895Z,10.09
2018-06-14T01:32:29.491Z,10.09
2018-06-14T01:32:30.093Z,10.10
2018-06-14T01:33:24.083Z,10.10
2018-06-14T01:33:24.655Z,10.10
2018-06-14T01:33:25.256Z,10.12
2018-06-14T01:33:25.856Z,10.07
2018-06-14T01:33:26.455Z,10.10
2018-06-14T01:33:27.054Z,10.07
2018-06-14T01:33:27.656Z,10.12
2018-06-14T01:35:06.281Z,10.09
2018-06-14T01:35:06.854Z,10.09
2018-06-14T01:35:07.460Z,10.07
2018-06-14T01:35:08.053Z,10.12
2018-06-14T01:35:08.653Z,10.10
2018-06-14T01:35:09.252Z,10.04
2018-06-14T01:35:09.852Z,10.09
2018-06-14T01:35:10.452Z,10.04
2018-06-14T01:35:11.055Z,10.12
2018-06-14T01:35:11.654Z,10.14
2018-06-14T01:35:12.251Z,10.09
2018-06-14T01:35:13.685Z,10.10
2018-06-14T01:35:14.191Z,10.10
2018-06-14T01:35:14.789Z,10.07
2018-06-14T01:35:15.390Z,10.10
2018-06-14T01:35:15.994Z,10.07
2018-06-14T01:35:16.588Z,10.09
2018-06-14T01:36:10.695Z,10.06
2018-06-14T01:36:11.266Z,10.07
2018-06-14T01:36:11.876Z,10.07
2018-06-14T01:36:12.463Z,10.07
2018-06-14T01:36:13.062Z,10.07
2018-06-14T01:36:13.663Z,10.15
2018-06-14T01:36:14.263Z,10.07
2018-06-14T01:36:14.862Z,10.10
2018-06-14T01:37:08.345Z,10.06
2018-06-14T01:37:08.919Z,10.10
2018-06-14T01:37:09.517Z,10.07
2018-06-14T01:37:10.116Z,10.07
2018-06-14T01:37:10.716Z,10.10
2018-06-14T01:37:11.315Z,10.10
2018-06-14T01:37:11.920Z,10.10
2018-06-14T01:37:12.514Z,10.07
2018-06-14T01:38:06.509Z,10.06
2018-06-14T01:38:07.084Z,10.09
2018-06-14T01:38:07.711Z,10.06
2018-06-14T01:38:08.278Z,10.09
2018-06-14T01:38:08.877Z,10.07
2018-06-14T01:38:09.477Z,10.09
2018-06-14T01:38:10.079Z,10.04
2018-06-14T01:39:03.648Z,10.10
2018-06-14T01:39:04.223Z,10.14
2018-06-14T01:39:04.820Z,10.07
2018-06-14T01:39:05.420Z,10.07
2018-06-14T01:39:06.021Z,10.09
2018-06-14T01:39:06.621Z,10.07
2018-06-14T01:39:07.220Z,10.12
2018-06-14T01:39:07.819Z,10.06
2018-06-14T01:40:02.835Z,10.10
2018-06-14T01:40:03.407Z,10.15
2018-06-14T01:40:04.008Z,10.09
2018-06-14T01:40:04.607Z,10.09
2018-06-14T01:40:05.208Z,10.06
2018-06-14T01:40:05.807Z,10.10
2018-06-14T01:40:06.406Z,10.14
2018-06-14T01:41:00.895Z,10.14
2018-06-14T01:41:01.469Z,10.10
2018-06-14T01:41:02.070Z,10.09
2018-06-14T01:41:02.669Z,10.09
2018-06-14T01:41:03.271Z,10.10
2018-06-14T01:41:03.869Z,10.07
2018-06-14T01:41:04.473Z,10.04
2018-06-14T01:41:05.067Z,10.09
2018-06-14T01:41:58.550Z,10.10
2018-06-14T01:41:59.121Z,10.10
2018-06-14T01:41:59.721Z,10.12
2018-06-14T01:42:00.322Z,10.07
2018-06-14T01:42:00.921Z,10.17
2018-06-14T01:42:01.543Z,10.09
2018-06-14T01:42:02.122Z,10.12
2018-06-14T01:42:02.721Z,10.12
2018-06-14T01:42:56.253Z,10.10
2018-06-14T01:42:56.774Z,10.12
2018-06-14T01:42:57.375Z,10.14
2018-06-14T01:42:57.972Z,10.12
2018-06-14T01:42:58.574Z,10.06
2018-06-14T01:42:59.173Z,10.09
2018-06-14T01:42:59.773Z,10.10
2018-06-14T01:43:00.371Z,10.15
2018-06-14T01:43:53.852Z,10.06
2018-06-14T01:43:54.424Z,10.04
2018-06-14T01:43:55.026Z,10.14
2018-06-14T01:43:55.629Z,10.07
2018-06-14T01:43:56.236Z,10.22
2018-06-14T01:43:56.825Z,10.12
2018-06-14T01:43:57.424Z,10.22
2018-06-14T01:43:58.023Z,10.15
2018-06-14T01:44:52.527Z,10.12
2018-06-14T01:44:53.125Z,10.07
2018-06-14T01:44:53.700Z,10.09
2018-06-14T01:44:54.300Z,10.21
2018-06-14T01:44:54.900Z,10.12
2018-06-14T01:44:55.500Z,10.15
2018-06-14T01:44:56.104Z,10.19
2018-06-14T01:44:56.699Z,10.22
2018-06-14T01:45:50.186Z,10.22
2018-06-14T01:45:50.752Z,10.21
2018-06-14T01:45:51.352Z,10.14
2018-06-14T01:45:51.951Z,10.19
2018-06-14T01:45:52.552Z,10.21
2018-06-14T01:45:53.152Z,10.22
2018-06-14T01:45:53.752Z,10.17
2018-06-14T01:45:54.352Z,10.19
2018-06-14T01:46:48.856Z,10.21
2018-06-14T01:46:49.428Z,10.21
2018-06-14T01:46:50.030Z,10.21
2018-06-14T01:46:50.628Z,10.22
2018-06-14T01:46:51.229Z,10.19
2018-06-14T01:46:51.827Z,10.24
2018-06-14T01:46:52.427Z,10.21
2018-06-14T01:46:53.026Z,10.22
2018-06-14T01:47:46.509Z,10.25
2018-06-14T01:47:47.082Z,10.19
2018-06-14T01:47:47.680Z,10.28
2018-06-14T01:47:48.281Z,10.18
2018-06-14T01:47:48.884Z,10.24
2018-06-14T01:47:49.482Z,10.18
2018-06-14T01:47:50.083Z,10.18
2018-06-14T01:47:50.683Z,10.26
2018-06-14T01:48:44.160Z,10.25
2018-06-14T01:48:44.732Z,10.32
2018-06-14T01:48:45.332Z,10.28
2018-06-14T01:48:45.932Z,10.34
2018-06-14T01:48:46.533Z,10.32
2018-06-14T01:48:47.131Z,10.21
2018-06-14T01:48:47.733Z,10.26
2018-06-14T01:48:48.331Z,10.19
2018-06-14T01:49:41.907Z,10.37
2018-06-14T01:49:42.410Z,10.32
2018-06-14T01:49:43.019Z,10.30
2018-06-14T01:49:43.609Z,10.30
2018-06-14T01:49:44.206Z,10.33
2018-06-14T01:49:44.813Z,10.33
2018-06-14T01:49:45.405Z,10.28
2018-06-14T01:49:46.008Z,10.32
2018-06-14T01:50:39.592Z,10.33
2018-06-14T01:50:40.175Z,10.37
2018-06-14T01:50:40.740Z,10.28
2018-06-14T01:50:42.049Z,10.34
2018-06-14T01:50:42.608Z,10.36
2018-06-14T01:50:43.170Z,10.34
2018-06-14T01:50:43.763Z,10.34
2018-06-14T01:51:37.321Z,10.37
2018-06-14T01:51:37.894Z,10.32
2018-06-14T01:51:39.276Z,10.43
2018-06-14T01:51:39.781Z,10.40
2018-06-14T01:51:40.380Z,10.40
2018-06-14T01:51:40.979Z,10.42
2018-06-14T01:51:41.580Z,10.40
2018-06-14T01:52:35.075Z,10.40
2018-06-14T01:52:35.649Z,10.34
2018-06-14T01:52:36.246Z,10.42
2018-06-14T01:52:36.843Z,10.40
2018-06-14T01:52:37.453Z,10.46
2018-06-14T01:52:38.045Z,10.43
2018-06-14T01:52:38.647Z,10.40
2018-06-14T01:52:39.244Z,10.43
2018-06-14T01:53:33.751Z,10.42
2018-06-14T01:53:34.322Z,10.43
2018-06-14T01:53:34.921Z,10.39
2018-06-14T01:53:35.522Z,10.43
2018-06-14T01:53:36.120Z,10.37
2018-06-14T01:53:36.720Z,10.42
2018-06-14T01:53:37.321Z,10.44
2018-06-14T01:53:37.921Z,10.34
2018-06-14T01:54:32.938Z,10.47
2018-06-14T01:54:33.552Z,10.43
2018-06-14T01:54:34.110Z,10.46
2018-06-14T01:54:34.709Z,10.51
2018-06-14T01:54:35.310Z,10.44
2018-06-14T01:54:35.907Z,10.46
2018-06-14T01:54:36.508Z,10.43
2018-06-14T01:55:31.002Z,10.39
2018-06-14T01:55:31.577Z,10.44
2018-06-14T01:55:32.174Z,10.40
2018-06-14T01:55:32.769Z,10.43
2018-06-14T01:55:33.396Z,10.44
2018-06-14T01:55:33.969Z,10.40
2018-06-14T01:55:34.568Z,10.44
2018-06-14T01:55:35.169Z,10.40
2018-06-14T01:56:30.183Z,10.43
2018-06-14T01:56:30.758Z,10.43
2018-06-14T01:56:31.357Z,10.47
2018-06-14T01:56:31.957Z,10.56
2018-06-14T01:56:32.557Z,10.46
2018-06-14T01:56:33.157Z,10.47
2018-06-14T01:56:33.787Z,10.47
2018-06-14T01:57:28.247Z,10.53
2018-06-14T01:57:28.818Z,10.58
2018-06-14T01:57:29.419Z,10.58
2018-06-14T01:57:30.025Z,10.58
2018-06-14T01:57:30.617Z,10.58
2018-06-14T01:57:31.218Z,10.47
2018-06-14T01:57:31.818Z,10.53
2018-06-14T01:57:32.418Z,10.58
2018-06-14T01:58:26.922Z,10.59
2018-06-14T01:58:27.496Z,10.71
2018-06-14T01:58:28.094Z,10.65
2018-06-14T01:58:28.694Z,10.59
2018-06-14T01:58:29.294Z,10.59
2018-06-14T01:58:29.896Z,10.59
2018-06-14T01:58:30.494Z,10.56
2018-06-14T01:58:31.095Z,10.65
2018-06-14T01:59:24.575Z,10.63
2018-06-14T01:59:25.148Z,10.76
2018-06-14T01:59:25.751Z,10.68
2018-06-14T01:59:26.350Z,10.71
2018-06-14T01:59:26.947Z,10.74
2018-06-14T01:59:27.546Z,10.76
2018-06-14T01:59:28.147Z,10.65
2018-06-14T01:59:28.749Z,10.73
2018-06-14T02:00:23.253Z,10.71
2018-06-14T02:00:23.822Z,10.76
2018-06-14T02:00:24.421Z,10.76
2018-06-14T02:00:25.022Z,10.76
2018-06-14T02:00:25.621Z,10.81
2018-06-14T02:00:26.223Z,10.78
2018-06-14T02:00:26.823Z,10.78
2018-06-14T02:00:27.441Z,10.74
2018-06-14T02:01:21.926Z,10.84
2018-06-14T02:01:22.500Z,10.92
2018-06-14T02:01:23.099Z,10.96
2018-06-14T02:01:23.698Z,10.92
2018-06-14T02:01:24.297Z,10.94
2018-06-14T02:01:24.898Z,10.98
2018-06-14T02:01:25.497Z,10.99
2018-06-14T02:01:26.103Z,10.98
2018-06-14T02:02:20.602Z,10.99
2018-06-14T02:02:21.177Z,11.01
2018-06-14T02:02:21.775Z,11.02
2018-06-14T02:02:22.373Z,11.02
2018-06-14T02:02:22.973Z,10.99
2018-06-14T02:02:23.574Z,11.02
2018-06-14T02:02:24.175Z,10.99
2018-06-14T02:02:24.777Z,11.02
2018-06-14T02:03:18.260Z,11.10
2018-06-14T02:03:18.825Z,11.10
2018-06-14T02:03:19.425Z,11.10
2018-06-14T02:03:20.025Z,11.06
2018-06-14T02:03:20.626Z,11.14
2018-06-14T02:03:21.226Z,11.06
2018-06-14T02:03:21.825Z,11.16
2018-06-14T02:03:22.436Z,11.09
2018-06-14T02:04:15.906Z,11.09
2018-06-14T02:04:16.479Z,11.24
2018-06-14T02:04:17.078Z,11.21
2018-06-14T02:04:17.683Z,11.24
2018-06-14T02:04:18.277Z,11.27
2018-06-14T02:04:18.877Z,11.24
2018-06-14T02:04:19.478Z,11.21
2018-06-14T02:04:20.083Z,11.20
2018-06-14T02:05:14.582Z,11.24
2018-06-14T02:05:15.154Z,11.31
2018-06-14T02:05:15.754Z,11.21
2018-06-14T02:05:16.354Z,11.28
2018-06-14T02:05:16.955Z,11.29
2018-06-14T02:05:17.553Z,11.38
2018-06-14T02:05:18.151Z,11.21
2018-06-14T02:05:18.753Z,11.28
2018-06-14T02:06:12.238Z,11.38
2018-06-14T02:06:12.807Z,11.38
2018-06-14T02:06:13.408Z,11.39
2018-06-14T02:06:14.006Z,11.31
2018-06-14T02:06:14.607Z,11.38
2018-06-14T02:06:15.205Z,11.39
2018-06-14T02:06:15.805Z,11.34
2018-06-14T02:06:16.408Z,11.34
2018-06-14T02:07:10.398Z,11.36
2018-06-14T02:07:10.968Z,11.38
2018-06-14T02:07:11.567Z,11.38
2018-06-14T02:07:12.168Z,11.41
2018-06-14T02:07:12.767Z,11.44
2018-06-14T02:07:13.369Z,11.36
2018-06-14T02:07:13.967Z,11.44
2018-06-14T02:08:08.458Z,11.50
2018-06-14T02:08:09.030Z,11.53
2018-06-14T02:08:09.629Z,11.52
2018-06-14T02:08:10.229Z,11.50
2018-06-14T02:08:10.829Z,11.53
2018-06-14T02:08:11.428Z,11.53
2018-06-14T02:08:12.030Z,11.50
2018-06-14T02:08:12.632Z,11.52
2018-06-14T02:09:07.135Z,11.62
2018-06-14T02:09:07.706Z,11.57
2018-06-14T02:09:08.305Z,11.62
2018-06-14T02:09:08.915Z,11.67
2018-06-14T02:09:09.504Z,11.62
2018-06-14T02:09:10.104Z,11.61
2018-06-14T02:09:10.704Z,11.65
2018-06-14T02:09:11.306Z,11.64
2018-06-14T02:10:05.811Z,11.67
2018-06-14T02:10:06.382Z,11.67
2018-06-14T02:10:06.982Z,11.72
2018-06-14T02:10:07.580Z,11.72
2018-06-14T02:10:08.180Z,11.74
2018-06-14T02:10:08.783Z,11.61
2018-06-14T02:10:09.381Z,11.70
2018-06-14T02:10:09.983Z,11.68
2018-06-14T02:11:03.465Z,11.72
2018-06-14T02:11:04.034Z,11.77
2018-06-14T02:11:04.635Z,11.74
2018-06-14T02:11:05.232Z,11.78
2018-06-14T02:11:05.835Z,11.80
2018-06-14T02:11:06.433Z,11.85
2018-06-14T02:11:07.035Z,11.80
2018-06-14T02:11:07.634Z,11.78
2018-06-14T02:12:02.138Z,11.82
2018-06-14T02:12:02.708Z,11.94
2018-06-14T02:12:03.309Z,11.89
2018-06-14T02:12:03.912Z,11.89
2018-06-14T02:12:04.508Z,11.82
2018-06-14T02:12:05.107Z,11.87
2018-06-14T02:12:05.708Z,11.80
2018-06-14T02:12:06.310Z,11.83
2018-06-14T02:13:00.811Z,11.85
2018-06-14T02:13:01.387Z,11.82
2018-06-14T02:13:01.984Z,11.89
2018-06-14T02:13:02.583Z,11.85
2018-06-14T02:13:03.186Z,11.85
2018-06-14T02:13:03.784Z,11.90
2018-06-14T02:13:04.384Z,11.90
2018-06-14T02:13:04.986Z,11.87
2018-06-14T02:13:58.464Z,11.99
2018-06-14T02:13:59.043Z,11.97
2018-06-14T02:13:59.634Z,11.99
2018-06-14T02:14:00.235Z,11.97
2018-06-14T02:14:00.836Z,12.04
2018-06-14T02:14:01.438Z,11.96
2018-06-14T02:14:02.053Z,12.01
2018-06-14T02:14:02.635Z,12.02
2018-06-14T02:14:57.141Z,11.97
2018-06-14T02:14:57.712Z,11.97
2018-06-14T02:14:58.314Z,11.97
2018-06-14T02:14:58.912Z,11.97
2018-06-14T02:14:59.513Z,12.01
2018-06-14T02:15:00.114Z,11.99
2018-06-14T02:15:00.711Z,12.01
2018-06-14T02:15:01.314Z,11.97
2018-06-14T02:15:55.817Z,12.02
2018-06-14T02:15:56.388Z,12.11
2018-06-14T02:15:56.988Z,12.06
2018-06-14T02:15:57.588Z,12.11
2018-06-14T02:15:58.187Z,12.11
2018-06-14T02:15:58.788Z,12.08
2018-06-14T02:15:59.387Z,12.12
2018-06-14T02:15:59.994Z,12.06
2018-06-14T02:16:53.468Z,12.09
2018-06-14T02:16:54.040Z,12.11
2018-06-14T02:16:54.639Z,12.11
2018-06-14T02:16:55.240Z,12.12
2018-06-14T02:16:55.839Z,12.12
2018-06-14T02:16:56.440Z,12.13
2018-06-14T02:16:57.038Z,12.12
2018-06-14T02:16:57.641Z,12.13
2018-06-14T02:17:51.123Z,12.11
2018-06-14T02:17:51.692Z,12.19
2018-06-14T02:17:52.293Z,12.15
2018-06-14T02:17:52.891Z,12.16
2018-06-14T02:17:53.491Z,12.13
2018-06-14T02:17:54.093Z,12.21
2018-06-14T02:17:54.694Z,12.15
2018-06-14T02:17:55.298Z,12.21
2018-06-14T02:18:49.796Z,12.24
2018-06-14T02:18:50.367Z,12.16
2018-06-14T02:18:50.966Z,12.13
2018-06-14T02:18:51.570Z,12.16
2018-06-14T02:18:52.167Z,12.20
2018-06-14T02:18:52.765Z,12.19
2018-06-14T02:18:53.370Z,12.15
2018-06-14T02:18:53.969Z,12.20
2018-06-14T02:19:47.458Z,12.26
2018-06-14T02:19:48.019Z,12.20
2018-06-14T02:19:48.618Z,12.29
2018-06-14T02:19:49.219Z,12.24
2018-06-14T02:19:49.827Z,12.27
2018-06-14T02:19:50.417Z,12.15
2018-06-14T02:19:51.016Z,12.23
2018-06-14T02:19:51.618Z,12.30
2018-06-14T02:20:46.123Z,12.24
2018-06-14T02:20:46.696Z,12.34
2018-06-14T02:20:47.294Z,12.29
2018-06-14T02:20:47.894Z,12.21
2018-06-14T02:20:48.493Z,12.29
2018-06-14T02:20:49.093Z,12.30
2018-06-14T02:20:49.694Z,12.33
2018-06-14T02:20:50.295Z,12.24
2018-06-14T02:21:43.776Z,12.29
2018-06-14T02:21:44.348Z,12.33
2018-06-14T02:21:44.948Z,12.42
2018-06-14T02:21:45.550Z,12.45
2018-06-14T02:21:46.146Z,12.27
2018-06-14T02:21:46.746Z,12.30
2018-06-14T02:21:47.346Z,12.33
2018-06-14T02:21:47.946Z,12.30
2018-06-14T02:22:41.429Z,12.27
2018-06-14T02:22:42.000Z,12.38
2018-06-14T02:22:42.600Z,12.39
2018-06-14T02:22:43.200Z,12.46
2018-06-14T02:22:43.798Z,12.41
2018-06-14T02:22:44.399Z,12.38
2018-06-14T02:22:44.999Z,12.31
2018-06-14T02:22:45.613Z,12.37
2018-06-14T02:23:39.084Z,12.38
2018-06-14T02:23:39.651Z,12.41
2018-06-14T02:23:40.251Z,12.44
2018-06-14T02:23:40.857Z,12.41
2018-06-14T02:23:41.450Z,12.44
2018-06-14T02:23:42.050Z,12.38
2018-06-14T02:23:42.649Z,12.38
2018-06-14T02:23:43.249Z,12.39
2018-06-14T02:24:36.732Z,12.41
2018-06-14T02:24:37.303Z,12.48
2018-06-14T02:24:37.901Z,12.46
2018-06-14T02:24:38.510Z,12.46
2018-06-14T02:24:39.783Z,12.45
2018-06-14T02:24:40.289Z,12.51
2018-06-14T02:24:40.965Z,12.51
2018-06-14T02:25:34.381Z,12.51
2018-06-14T02:25:34.953Z,12.52
2018-06-14T02:25:35.553Z,12.52
2018-06-14T02:25:36.156Z,12.52
2018-06-14T02:25:36.755Z,12.52
2018-06-14T02:25:37.354Z,12.52
2018-06-14T02:25:37.959Z,12.51
2018-06-14T02:25:38.555Z,12.51
2018-06-14T02:26:32.033Z,12.51
2018-06-14T02:26:32.605Z,12.52
2018-06-14T02:26:33.204Z,12.51
2018-06-14T02:26:33.807Z,12.52
2018-06-14T02:26:34.405Z,12.60
2018-06-14T02:26:35.008Z,12.56
2018-06-14T02:26:35.603Z,12.51
2018-06-14T02:26:36.204Z,12.52
2018-06-14T02:27:30.709Z,12.56
2018-06-14T02:27:31.281Z,12.57
2018-06-14T02:27:31.879Z,12.59
2018-06-14T02:27:32.481Z,12.67
2018-06-14T02:27:33.081Z,12.57
2018-06-14T02:27:33.681Z,12.57
2018-06-14T02:27:34.279Z,12.56
2018-06-14T02:27:34.889Z,12.56
2018-06-14T02:28:28.361Z,12.63
2018-06-14T02:28:28.932Z,12.59
2018-06-14T02:28:29.531Z,12.70
2018-06-14T02:28:30.133Z,12.57
2018-06-14T02:28:30.732Z,12.69
2018-06-14T02:28:31.333Z,12.52
2018-06-14T02:28:31.931Z,12.63
2018-06-14T02:28:32.534Z,12.70
2018-06-14T02:29:26.012Z,12.63
2018-06-14T02:29:26.586Z,12.57
2018-06-14T02:29:27.186Z,12.62
2018-06-14T02:29:27.785Z,12.57
2018-06-14T02:29:28.386Z,12.59
2018-06-14T02:29:28.984Z,12.57
2018-06-14T02:29:29.585Z,12.57
2018-06-14T02:29:30.188Z,12.59
2018-06-14T02:30:23.668Z,12.67
2018-06-14T02:30:24.239Z,12.64
2018-06-14T02:30:24.851Z,12.59
2018-06-14T02:30:25.437Z,12.66
2018-06-14T02:30:26.039Z,12.59
2018-06-14T02:30:26.637Z,12.67
2018-06-14T02:30:27.241Z,12.66
2018-06-14T02:30:27.835Z,12.60
2018-06-14T02:31:21.318Z,12.67
2018-06-14T02:31:21.889Z,12.70
2018-06-14T02:31:22.488Z,12.69
2018-06-14T02:31:23.091Z,12.66
2018-06-14T02:31:23.688Z,12.69
2018-06-14T02:31:24.293Z,12.64
2018-06-14T02:31:24.890Z,12.70
2018-06-14T02:31:25.488Z,12.67
2018-06-14T02:32:20.505Z,12.75
2018-06-14T02:32:21.074Z,12.74
2018-06-14T02:32:21.674Z,12.75
2018-06-14T02:32:22.276Z,12.71
2018-06-14T02:32:22.874Z,12.74
2018-06-14T02:32:23.474Z,12.77
2018-06-14T02:33:17.541Z,12.69
2018-06-14T02:33:18.115Z,12.79
2018-06-14T02:33:18.714Z,12.77
2018-06-14T02:33:19.314Z,12.79
2018-06-14T02:33:19.912Z,12.69
2018-06-14T02:33:20.513Z,12.81
2018-06-14T02:33:21.113Z,12.78
2018-06-14T02:33:21.712Z,12.69
2018-06-14T02:34:16.217Z,12.81
2018-06-14T02:34:16.790Z,12.78
2018-06-14T02:34:17.390Z,12.88
2018-06-14T02:34:17.988Z,12.69
2018-06-14T02:34:18.586Z,12.78
2018-06-14T02:34:19.187Z,12.74
2018-06-14T02:34:19.786Z,12.77
2018-06-14T02:34:20.386Z,12.75
2018-06-14T02:35:14.897Z,12.77
2018-06-14T02:35:15.466Z,12.87
2018-06-14T02:35:16.065Z,12.78
2018-06-14T02:35:16.663Z,12.84
2018-06-14T02:35:17.264Z,12.79
2018-06-14T02:35:17.863Z,12.81
2018-06-14T02:35:18.465Z,12.89
2018-06-14T02:35:19.064Z,12.77
2018-06-14T02:36:12.548Z,12.88
2018-06-14T02:36:13.118Z,12.87
2018-06-14T02:36:13.716Z,12.89
2018-06-14T02:36:14.316Z,12.93
2018-06-14T02:36:14.915Z,12.92
2018-06-14T02:36:15.515Z,12.89
2018-06-14T02:36:16.115Z,12.88
2018-06-14T02:36:16.718Z,12.85
2018-06-14T02:37:10.196Z,12.84
2018-06-14T02:37:10.769Z,12.92
2018-06-14T02:37:11.366Z,12.88
2018-06-14T02:37:11.968Z,12.88
2018-06-14T02:37:12.570Z,12.88
2018-06-14T02:37:13.180Z,12.87
2018-06-14T02:37:13.765Z,12.84
2018-06-14T02:37:14.369Z,12.85
2018-06-14T02:38:07.852Z,12.93
2018-06-14T02:38:08.420Z,12.82
2018-06-14T02:38:09.020Z,12.89
2018-06-14T02:38:09.620Z,12.84
2018-06-14T02:38:10.220Z,12.85
2018-06-14T02:38:10.818Z,12.82
2018-06-14T02:38:11.421Z,12.85
2018-06-14T02:38:12.019Z,12.87
2018-06-14T02:39:05.502Z,12.87
2018-06-14T02:39:06.072Z,12.95
2018-06-14T02:39:06.673Z,12.96
2018-06-14T02:39:07.273Z,12.99
2018-06-14T02:39:07.876Z,12.88
2018-06-14T02:39:08.472Z,12.87
2018-06-14T02:39:09.072Z,12.97
2018-06-14T02:39:09.670Z,12.96
2018-06-14T02:40:03.153Z,13.00
2018-06-14T02:40:03.724Z,12.92
2018-06-14T02:40:04.324Z,12.88
2018-06-14T02:40:04.924Z,12.99
2018-06-14T02:40:05.535Z,12.99
2018-06-14T02:40:06.128Z,12.95
2018-06-14T02:40:06.723Z,12.92
2018-06-14T02:40:07.324Z,13.02
2018-06-14T02:41:01.827Z,12.87
2018-06-14T02:41:02.399Z,13.02
2018-06-14T02:41:02.997Z,12.93
2018-06-14T02:41:03.599Z,12.89
2018-06-14T02:41:04.198Z,12.99
2018-06-14T02:41:04.798Z,12.99
2018-06-14T02:41:05.397Z,13.04
2018-06-14T02:41:05.997Z,12.92
2018-06-14T02:41:59.482Z,12.99
2018-06-14T02:42:00.051Z,12.99
2018-06-14T02:42:00.649Z,12.99
2018-06-14T02:42:01.250Z,12.99
2018-06-14T02:42:01.852Z,12.99
2018-06-14T02:42:02.451Z,13.02
2018-06-14T02:42:03.050Z,12.99
2018-06-14T02:42:03.650Z,12.99
2018-06-14T02:42:57.132Z,12.99
2018-06-14T02:42:57.703Z,12.95
2018-06-14T02:42:58.301Z,12.96
2018-06-14T02:42:58.901Z,12.99
2018-06-14T02:42:59.506Z,12.96
2018-06-14T02:43:00.102Z,12.96
2018-06-14T02:43:00.704Z,12.99
2018-06-14T02:43:01.301Z,13.03
2018-06-14T02:43:54.783Z,12.99
2018-06-14T02:43:55.354Z,12.97
2018-06-14T02:43:55.953Z,13.03
2018-06-14T02:43:56.555Z,13.02
2018-06-14T02:43:57.155Z,13.04
2018-06-14T02:43:57.756Z,12.99
2018-06-14T02:43:58.353Z,12.97
2018-06-14T02:43:58.953Z,12.95
2018-06-14T02:44:52.435Z,13.02
2018-06-14T02:44:53.006Z,13.06
2018-06-14T02:44:53.607Z,12.99
2018-06-14T02:44:54.279Z,13.00
2018-06-14T02:44:55.989Z,13.02
2018-06-14T02:44:56.420Z,13.00
2018-06-14T02:44:56.469Z,13.04
2018-06-14T02:46:10.046Z,12.99
2018-06-14T02:46:10.551Z,13.00
2018-06-14T02:46:11.152Z,13.02
2018-06-14T02:46:11.750Z,13.02
2018-06-14T02:46:12.348Z,12.97
2018-06-14T02:46:12.948Z,12.97
2018-06-14T02:46:13.550Z,13.04
2018-06-14T02:46:14.151Z,12.95
2018-06-14T02:47:08.630Z,13.04
2018-06-14T02:47:09.201Z,13.04
2018-06-14T02:47:09.799Z,13.06
2018-06-14T02:47:10.397Z,13.07
2018-06-14T02:47:10.997Z,13.03
2018-06-14T02:47:11.598Z,13.12
2018-06-14T02:47:12.198Z,13.04
2018-06-14T02:47:12.800Z,13.02
2018-06-14T02:48:06.282Z,13.07
2018-06-14T02:48:06.853Z,13.07
2018-06-14T02:48:07.454Z,13.06
2018-06-14T02:48:08.051Z,13.07
2018-06-14T02:48:08.656Z,13.04
2018-06-14T02:48:09.251Z,13.04
2018-06-14T02:48:09.851Z,13.06
2018-06-14T02:48:10.451Z,13.04
2018-06-14T02:49:04.963Z,13.04
2018-06-14T02:49:05.526Z,13.09
2018-06-14T02:49:06.125Z,13.06
2018-06-14T02:49:06.726Z,13.07
2018-06-14T02:49:07.327Z,13.06
2018-06-14T02:49:07.925Z,13.03
2018-06-14T02:49:08.526Z,13.06
2018-06-14T02:49:09.126Z,13.09
2018-06-14T02:50:03.695Z,13.03
2018-06-14T02:50:04.201Z,13.06
2018-06-14T02:50:04.802Z,13.07
2018-06-14T02:50:05.403Z,13.17
2018-06-14T02:50:06.001Z,13.09
2018-06-14T02:50:06.604Z,13.17
2018-06-14T02:50:07.203Z,13.15
2018-06-14T02:50:07.803Z,13.07
2018-06-14T02:51:02.306Z,13.04
2018-06-14T02:51:02.876Z,13.18
2018-06-14T02:51:03.478Z,13.14
2018-06-14T02:51:04.076Z,13.12
2018-06-14T02:51:04.678Z,13.03
2018-06-14T02:51:05.275Z,13.14
2018-06-14T02:51:05.877Z,13.11
2018-06-14T02:51:06.477Z,13.11
2018-06-14T02:51:59.958Z,13.11
2018-06-14T02:52:00.529Z,13.11
2018-06-14T02:52:01.130Z,13.11
2018-06-14T02:52:01.729Z,13.14
2018-06-14T02:52:02.344Z,13.14
2018-06-14T02:52:02.927Z,13.04
2018-06-14T02:52:03.527Z,13.14
2018-06-14T02:52:04.127Z,13.11
2018-06-14T02:52:57.609Z,13.09
2018-06-14T02:52:58.182Z,13.07
2018-06-14T02:52:58.781Z,13.12
2018-06-14T02:52:59.380Z,13.14
2018-06-14T02:52:59.983Z,13.12
2018-06-14T02:53:00.587Z,13.07
2018-06-14T02:53:01.180Z,13.14
2018-06-14T02:53:01.781Z,13.14
2018-06-14T02:53:55.259Z,13.09
2018-06-14T02:53:55.832Z,13.11
2018-06-14T02:53:56.433Z,13.15
2018-06-14T02:53:57.044Z,13.12
2018-06-14T02:53:57.636Z,13.14
2018-06-14T02:53:58.232Z,13.11
2018-06-14T02:53:58.832Z,13.14
2018-06-14T02:53:59.432Z,13.12
2018-06-14T02:54:53.936Z,13.20
2018-06-14T02:54:54.509Z,13.17
2018-06-14T02:54:55.108Z,13.17
2018-06-14T02:54:55.709Z,13.14
2018-06-14T02:54:56.307Z,13.12
2018-06-14T02:54:56.907Z,13.03
2018-06-14T02:54:57.507Z,13.11
2018-06-14T02:54:58.107Z,13.06
2018-06-14T02:55:51.588Z,13.12
2018-06-14T02:55:52.163Z,13.12
2018-06-14T02:55:52.760Z,13.12
2018-06-14T02:55:53.365Z,13.07
2018-06-14T02:55:53.961Z,13.07
2018-06-14T02:55:54.561Z,13.12
2018-06-14T02:55:55.159Z,13.07
2018-06-14T02:55:55.761Z,13.11
2018-06-14T02:56:50.263Z,13.12
2018-06-14T02:56:50.837Z,13.09
2018-06-14T02:56:51.436Z,13.07
2018-06-14T02:56:52.037Z,13.14
2018-06-14T02:56:52.635Z,13.12
2018-06-14T02:56:53.234Z,13.09
2018-06-14T02:56:53.839Z,13.11
2018-06-14T02:56:54.438Z,13.07
2018-06-14T02:57:48.941Z,13.12
2018-06-14T02:57:49.511Z,13.15
2018-06-14T02:57:50.111Z,13.12
2018-06-14T02:57:50.710Z,13.14
2018-06-14T02:57:51.313Z,13.12
2018-06-14T02:57:51.909Z,13.09
2018-06-14T02:57:52.510Z,13.09
2018-06-14T02:57:53.112Z,13.07
2018-06-14T02:58:47.104Z,13.04
2018-06-14T02:58:47.674Z,13.07
2018-06-14T02:58:48.273Z,13.12
2018-06-14T02:58:48.873Z,13.12
2018-06-14T02:58:49.476Z,13.14
2018-06-14T02:58:50.073Z,13.11
2018-06-14T02:58:50.677Z,13.07
2018-06-14T02:59:48.236Z,13.07
2018-06-14T02:59:48.810Z,13.12
2018-06-14T02:59:49.411Z,13.18
2018-06-14T03:00:44.455Z,13.07
2018-06-14T03:00:45.027Z,13.07
2018-06-14T03:00:45.625Z,13.09
2018-06-14T03:00:46.232Z,13.11
2018-06-14T03:00:46.825Z,13.07
2018-06-14T03:00:47.426Z,13.11
2018-06-14T03:01:42.415Z,13.06
2018-06-14T03:01:42.985Z,13.06
2018-06-14T03:01:43.584Z,13.07
2018-06-14T03:01:44.190Z,13.14
2018-06-14T03:01:44.784Z,13.09
2018-06-14T03:01:45.385Z,13.06
2018-06-14T03:01:45.984Z,13.06
2018-06-14T03:01:46.584Z,13.07
2018-06-14T03:02:41.090Z,13.14
2018-06-14T03:02:41.661Z,13.11
2018-06-14T03:02:42.261Z,13.07
2018-06-14T03:02:42.860Z,13.07
2018-06-14T03:02:43.461Z,13.11
2018-06-14T03:02:44.061Z,13.04
2018-06-14T03:02:44.659Z,13.07
2018-06-14T03:02:45.260Z,13.07
2018-06-14T03:03:39.766Z,13.14
2018-06-14T03:03:40.336Z,13.12
2018-06-14T03:03:40.936Z,13.11
2018-06-14T03:03:41.538Z,13.11
2018-06-14T03:03:42.159Z,13.07
2018-06-14T03:03:43.333Z,13.12
2018-06-14T03:03:43.797Z,13.03
2018-06-14T03:04:38.338Z,13.18
2018-06-14T03:04:38.909Z,13.06
2018-06-14T03:04:39.511Z,13.12
2018-06-14T03:04:40.110Z,13.11
2018-06-14T03:04:40.710Z,13.12
2018-06-14T03:04:41.308Z,13.11
2018-06-14T03:04:41.909Z,13.09
2018-06-14T03:04:42.509Z,13.14
2018-06-14T03:05:37.013Z,13.12
2018-06-14T03:05:37.585Z,13.07
2018-06-14T03:05:38.189Z,13.11
2018-06-14T03:05:38.785Z,13.09
2018-06-14T03:05:39.383Z,13.09
2018-06-14T03:05:39.983Z,13.15
2018-06-14T03:05:40.584Z,13.11
2018-06-14T03:05:41.188Z,13.09
2018-06-14T03:06:35.689Z,13.12
2018-06-14T03:06:36.261Z,13.06
2018-06-14T03:06:36.862Z,13.07
2018-06-14T03:06:37.460Z,13.03
2018-06-14T03:06:38.059Z,13.06
2018-06-14T03:06:38.662Z,13.07
2018-06-14T03:06:39.261Z,13.06
2018-06-14T03:06:39.861Z,13.09
2018-06-14T03:07:33.341Z,13.06
2018-06-14T03:07:34.897Z,13.03