createdAt,value
2018-03-28T00:01:27.463Z,85.60
2018-03-28T00:03:54.910Z,86.10
2018-03-28T00:06:22.410Z,86.10
2018-03-28T00:08:49.874Z,86.10
2018-03-28T00:11:17.323Z,86.30
2018-03-28T00:13:44.810Z,86.40
2018-03-28T00:16:12.269Z,86.70
2018-03-28T00:18:40.509Z,87.00
2018-03-28T00:21:07.966Z,86.90
2018-03-28T00:23:35.459Z,88.00
2018-03-28T00:26:03.702Z,89.00
2018-03-28T00:28:31.192Z,89.10
2018-03-28T00:30:59.443Z,89.30
2018-03-28T00:33:26.928Z,89.30
2018-03-28T00:35:55.178Z,89.50
2018-03-28T00:38:22.643Z,89.60
2018-03-28T00:40:50.135Z,89.40
2018-03-28T00:43:17.613Z,89.70
2018-03-28T00:45:45.064Z,89.50
2018-03-28T00:48:12.538Z,89.30
2018-03-28T00:50:39.994Z,89.70
2018-03-28T00:53:07.470Z,89.80
2018-03-28T00:55:34.922Z,89.80
2018-03-28T00:58:02.403Z,90.00
2018-03-28T01:00:30.626Z,90.00
2018-03-28T01:02:58.122Z,90.00
2018-03-28T01:05:25.573Z,90.10
2018-03-28T01:07:53.021Z,90.10
2018-03-28T01:10:20.505Z,90.10
2018-03-28T01:12:48.734Z,90.50
2018-03-28T01:15:16.201Z,90.50
2018-03-28T01:17:43.658Z,90.50
2018-03-28T01:20:11.142Z,90.60
2018-03-28T01:22:39.373Z,90.70
2018-03-28T01:25:06.872Z,90.70
2018-03-28T01:27:35.101Z,90.80
2018-03-28T01:30:02.563Z,90.80
2018-03-28T01:32:30.035Z,90.90
2018-03-28T01:34:57.486Z,90.90
2018-03-28T01:37:24.965Z,90.90
2018-03-28T01:39:53.182Z,90.90
2018-03-28T01:42:20.663Z,90.90
2018-03-28T01:44:48.122Z,90.90
2018-03-28T01:47:15.609Z,90.90
2018-03-28T01:49:43.837Z,90.90
2018-03-28T01:52:11.303Z,90.90
2018-03-28T01:54:38.786Z,90.90
2018-03-28T01:57:07.010Z,90.90
2018-03-28T01:59:34.510Z,90.90
2018-03-28T02:02:01.974Z,90.90
2018-03-28T02:04:29.440Z,90.90
2018-03-28T02:06:57.717Z,90.90
2018-03-28T02:09:25.142Z,90.90
2018-03-28T02:11:52.602Z,90.90
2018-03-28T02:14:20.086Z,90.90
2018-03-28T02:16:47.571Z,90.90
2018-03-28T02:19:15.031Z,90.90
2018-03-28T02:21:42.506Z,91.00
2018-03-28T02:24:09.991Z,91.00
2018-03-28T02:26:38.023Z,91.10
2018-03-28T02:29:05.490Z,91.50
2018-03-28T02:31:32.944Z,91.30
2018-03-28T02:34:01.199Z,91.40
2018-03-28T02:36:28.650Z,91.40
2018-03-28T02:38:56.131Z,91.70
2018-03-28T02:41:23.594Z,91.80
2018-03-28T02:43:51.085Z,91.80
2018-03-28T02:46:19.312Z,92.00
2018-03-28T02:48:46.805Z,92.00
2018-03-28T02:51:15.026Z,92.30
2018-03-28T02:53:42.514Z,92.20
2018-03-28T02:56:09.971Z,92.20
2018-03-28T02:58:37.458Z,92.20
2018-03-28T03:01:05.698Z,92.20
2018-03-28T03:03:33.184Z,92.20
2018-03-28T03:06:01.421Z,92.30
2018-03-28T03:08:28.880Z,92.30
2018-03-28T03:10:56.365Z,92.50
2018-03-28T03:13:24.581Z,92.70
2018-03-28T03:15:52.033Z,92.70
2018-03-28T03:18:19.514Z,92.90
2018-03-28T03:20:46.982Z,93.10
2018-03-28T03:23:14.466Z,93.30
2018-03-28T03:25:42.704Z,93.30
2018-03-28T03:28:10.174Z,93.30
2018-03-28T03:30:37.651Z,93.20
2018-03-28T03:33:05.877Z,93.30
2018-03-28T03:35:33.354Z,93.30
2018-03-28T03:38:00.826Z,93.30
2018-03-28T03:40:28.680Z,93.30
2018-03-28T03:42:56.159Z,93.40
2018-03-28T03:45:23.611Z,93.40
2018-03-28T03:47:51.900Z,93.50
2018-03-28T03:50:19.382Z,93.50
2018-03-28T03:52:46.870Z,93.40
2018-03-28T03:55:14.325Z,93.40
2018-03-28T03:57:41.782Z,93.30
2018-03-28T04:00:09.238Z,93.30
2018-03-28T04:02:36.693Z,93.20
2018-03-28T04:05:04.253Z,93.20
2018-03-28T04:07:31.707Z,93.00
2018-03-28T04:09:59.165Z,93.00
2018-03-28T04:12:26.647Z,93.10
2018-03-28T04:14:54.910Z,92.50
2018-03-28T04:17:23.140Z,92.60
2018-03-28T04:19:50.591Z,92.60
2018-03-28T04:22:18.054Z,92.60
2018-03-28T04:24:45.919Z,92.60
2018-03-28T04:27:13.400Z,92.50
2018-03-28T04:29:40.869Z,92.50
2018-03-28T04:32:08.335Z,92.30
2018-03-28T04:34:35.802Z,92.30
2018-03-28T04:37:03.260Z,92.20
2018-03-28T04:39:30.716Z,92.20
2018-03-28T04:41:58.964Z,92.10
2018-03-28T04:44:26.406Z,92.10
2018-03-28T04:46:53.881Z,92.00
2018-03-28T04:49:21.349Z,92.00
2018-03-28T04:51:49.573Z,92.00
2018-03-28T04:54:17.033Z,92.00
2018-03-28T04:56:44.503Z,92.00
2018-03-28T04:59:11.964Z,92.00
2018-03-28T05:01:39.414Z,91.90
2018-03-28T05:04:06.951Z,91.90
2018-03-28T05:06:35.107Z,91.50
2018-03-28T05:09:04.589Z,91.40
2018-03-28T05:11:32.054Z,91.50
2018-03-28T05:13:59.504Z,91.50
2018-03-28T05:16:26.952Z,91.40
2018-03-28T05:18:54.427Z,91.40
2018-03-28T05:21:21.880Z,91.00
2018-03-28T05:23:49.336Z,91.00
2018-03-28T05:26:16.817Z,90.80
2018-03-28T05:28:44.262Z,90.80
2018-03-28T05:31:11.722Z,90.90
2018-03-28T05:33:39.199Z,90.90
2018-03-28T05:36:06.656Z,90.70
2018-03-28T05:38:34.114Z,90.50
2018-03-28T05:41:01.581Z,90.30
2018-03-28T05:43:29.041Z,90.20
2018-03-28T05:45:56.497Z,89.50
2018-03-28T05:48:24.006Z,89.90
2018-03-28T05:50:51.461Z,90.10
2018-03-28T05:53:18.918Z,90.20
2018-03-28T05:55:46.378Z,90.10
2018-03-28T05:58:13.840Z,90.10
2018-03-28T06:00:42.074Z,89.80
2018-03-28T06:03:09.548Z,90.10
2018-03-28T06:05:37.007Z,89.80
2018-03-28T06:08:04.526Z,90.00
2018-03-28T06:10:31.979Z,90.10
2018-03-28T06:13:00.262Z,90.10
2018-03-28T06:15:27.654Z,89.70
2018-03-28T06:17:55.134Z,89.50
2018-03-28T06:20:22.593Z,88.90
2018-03-28T06:22:50.104Z,88.60
2018-03-28T06:25:17.585Z,88.40
2018-03-28T06:27:45.032Z,88.40
2018-03-28T06:30:12.497Z,88.50
2018-03-28T06:32:40.099Z,88.40
2018-03-28T06:35:07.561Z,88.40
2018-03-28T06:37:35.021Z,87.90
2018-03-28T06:40:03.258Z,87.90
2018-03-28T06:42:31.496Z,87.70
2018-03-28T06:44:58.948Z,87.70
2018-03-28T06:47:26.424Z,87.00
2018-03-28T06:49:53.886Z,86.60
2018-03-28T06:52:21.344Z,86.00
2018-03-28T06:54:48.823Z,85.60
2018-03-28T06:57:16.292Z,84.40
2018-03-28T06:59:43.793Z,83.60
2018-03-28T07:02:12.002Z,83.60
2018-03-28T07:04:39.454Z,83.60
2018-03-28T07:07:06.920Z,83.40
2018-03-28T07:09:34.381Z,82.80
2018-03-28T07:12:01.841Z,81.20
2018-03-28T07:14:29.296Z,80.90
2018-03-28T07:16:56.772Z,82.00
2018-03-28T07:19:24.997Z,78.70
2018-03-28T07:21:52.456Z,78.70
2018-03-28T07:24:20.702Z,77.20
2018-03-28T07:26:48.166Z,77.20
2018-03-28T07:29:15.632Z,78.10
2018-03-28T07:31:43.090Z,77.90
2018-03-28T07:34:10.558Z,75.90
2018-03-28T07:36:38.019Z,74.50
2018-03-28T07:39:06.261Z,73.20
2018-03-28T07:41:33.726Z,73.30
2018-03-28T07:44:01.172Z,73.90
2018-03-28T07:46:28.733Z,74.80
2018-03-28T07:48:56.189Z,74.70
2018-03-28T07:51:23.644Z,74.30
2018-03-28T07:53:51.113Z,74.20
2018-03-28T07:56:18.573Z,75.00
2018-03-28T07:58:46.035Z,74.30
2018-03-28T08:01:13.526Z,74.00
2018-03-28T08:03:41.749Z,73.00
2018-03-28T08:06:09.210Z,73.10
2018-03-28T08:08:36.691Z,74.00
2018-03-28T08:11:04.176Z,73.30
2018-03-28T08:13:32.403Z,74.10
2018-03-28T08:15:59.878Z,74.10
2018-03-28T08:18:27.330Z,72.40
2018-03-28T08:20:54.789Z,73.40
2018-03-28T08:23:22.260Z,74.00
2018-03-28T08:25:50.528Z,72.20
2018-03-28T08:28:17.972Z,72.20
2018-03-28T08:30:45.443Z,73.40
2018-03-28T08:33:13.667Z,73.30
2018-03-28T08:35:41.118Z,73.30
2018-03-28T08:38:08.589Z,74.40
2018-03-28T08:40:36.055Z,73.90
2018-03-28T08:43:03.514Z,72.40
2018-03-28T08:45:30.985Z,74.10
2018-03-28T08:47:58.444Z,74.20
2018-03-28T08:50:25.902Z,73.90
2018-03-28T08:52:53.367Z,73.90
2018-03-28T08:55:21.592Z,73.90
2018-03-28T08:57:49.046Z,73.90
2018-03-28T09:00:16.521Z,74.70
2018-03-28T09:02:43.983Z,74.70
2018-03-28T09:05:11.448Z,74.60
2018-03-28T09:07:38.931Z,75.50
2018-03-28T09:10:07.148Z,75.70
2018-03-28T09:12:34.608Z,76.20
2018-03-28T09:15:02.085Z,76.00
2018-03-28T09:17:29.545Z,74.80
2018-03-28T09:19:56.993Z,74.80
2018-03-28T09:22:24.474Z,74.70
2018-03-28T09:24:51.970Z,75.20
2018-03-28T09:27:19.424Z,74.80
2018-03-28T09:29:46.896Z,74.40
2018-03-28T09:32:14.361Z,74.30
2018-03-28T09:34:41.818Z,74.30
2018-03-28T09:37:09.280Z,75.50
2018-03-28T09:39:36.745Z,75.30
2018-03-28T09:42:04.193Z,75.10
2018-03-28T09:44:31.665Z,74.70
2018-03-28T09:46:59.169Z,75.00
2018-03-28T09:49:26.636Z,74.80
2018-03-28T09:51:54.117Z,75.20
2018-03-28T09:54:21.575Z,75.90
2018-03-28T09:56:49.022Z,75.90
2018-03-28T09:59:16.500Z,76.40
2018-03-28T10:04:50.732Z,76.00
2018-03-28T10:07:18.978Z,76.50
2018-03-28T10:09:46.430Z,76.40
2018-03-28T10:12:14.670Z,76.90
2018-03-28T10:14:42.117Z,76.90
2018-03-28T10:17:09.577Z,77.60
2018-03-28T10:19:37.051Z,78.50
2018-03-28T10:22:04.518Z,78.80
2018-03-28T10:24:31.975Z,79.70
2018-03-28T10:26:59.438Z,80.40
2018-03-28T10:29:26.900Z,80.90
2018-03-28T10:31:54.376Z,80.60
2018-03-28T10:34:21.848Z,80.70
2018-03-28T10:36:50.073Z,80.70
2018-03-28T10:39:17.545Z,80.70
2018-03-28T10:41:45.011Z,80.80
2018-03-28T10:44:12.472Z,81.70
2018-03-28T10:46:39.922Z,82.00
2018-03-28T10:49:07.385Z,82.20
2018-03-28T10:51:34.851Z,82.50
2018-03-28T10:54:03.074Z,82.70
2018-03-28T10:56:30.545Z,82.70
2018-03-28T10:58:57.998Z,82.70
2018-03-28T11:01:25.462Z,82.90
2018-03-28T11:03:52.931Z,83.10
2018-03-28T11:06:20.400Z,82.90
2018-03-28T11:08:48.624Z,84.10
2018-03-28T11:11:16.087Z,83.80
2018-03-28T11:13:43.538Z,84.10
2018-03-28T11:16:10.990Z,83.70
2018-03-28T11:18:38.475Z,83.90
2018-03-28T11:21:05.926Z,83.70
2018-03-28T11:23:33.460Z,83.20
2018-03-28T11:26:00.960Z,83.20
2018-03-28T11:28:28.421Z,82.80
2018-03-28T11:30:55.873Z,83.10
2018-03-28T11:33:23.341Z,82.80
2018-03-28T11:35:50.807Z,82.60
2018-03-28T11:38:18.261Z,82.20
2018-03-28T11:40:45.752Z,82.30
2018-03-28T11:43:13.211Z,81.70
2018-03-28T11:45:40.674Z,81.00
2018-03-28T11:48:08.162Z,80.90
2018-03-28T11:50:35.623Z,81.00
2018-03-28T11:53:03.142Z,81.00
2018-03-28T11:55:31.334Z,80.70
2018-03-28T11:57:58.897Z,80.70
2018-03-28T12:00:26.354Z,80.90
2018-03-28T12:02:53.816Z,81.20
2018-03-28T12:05:21.299Z,81.40
2018-03-28T12:07:48.762Z,81.20
2018-03-28T12:10:16.224Z,81.00
2018-03-28T12:12:43.708Z,79.50
2018-03-28T12:15:12.034Z,79.70
2018-03-28T12:17:40.294Z,77.80
2018-03-28T12:20:08.532Z,77.50
2018-03-28T12:22:36.094Z,77.50
2018-03-28T12:25:03.912Z,77.50
2018-03-28T12:27:31.356Z,76.70
2018-03-28T12:29:59.613Z,75.20
2018-03-28T12:32:27.096Z,75.10
2018-03-28T12:34:55.330Z,73.30
2018-03-28T12:37:22.788Z,73.30
2018-03-28T12:39:50.328Z,72.80
2018-03-28T12:42:17.910Z,72.20
2018-03-28T12:44:45.464Z,73.00
2018-03-28T12:47:12.938Z,71.90
2018-03-28T12:49:41.292Z,72.40
2018-03-28T12:52:08.668Z,72.40
2018-03-28T12:54:36.224Z,72.40
2018-03-28T12:57:03.731Z,73.40
2018-03-28T12:59:31.193Z,74.20
2018-03-28T13:01:58.665Z,74.70
2018-03-28T13:04:26.166Z,74.60
2018-03-28T13:06:54.407Z,75.10
2018-03-28T13:09:21.883Z,75.10
2018-03-28T13:11:49.364Z,75.90
2018-03-28T13:14:16.872Z,76.70
2018-03-28T13:16:45.263Z,76.80
2018-03-28T13:19:12.754Z,78.20
2018-03-28T13:21:40.984Z,78.30
2018-03-28T13:24:08.476Z,78.30
2018-03-28T13:26:36.719Z,80.70
2018-03-28T13:29:04.209Z,80.70
2018-03-28T13:31:32.491Z,81.00
2018-03-28T13:33:59.963Z,81.00
2018-03-28T13:36:27.438Z,82.80
2018-03-28T13:38:55.892Z,83.20
2018-03-28T13:41:23.349Z,84.20
2018-03-28T13:43:50.807Z,83.70
2018-03-28T13:46:18.294Z,84.30
2018-03-28T13:48:46.524Z,85.10
2018-03-28T13:51:14.043Z,85.10
2018-03-28T13:53:41.521Z,85.40
2018-03-28T13:56:09.758Z,86.10
2018-03-28T13:58:37.989Z,86.30
2018-03-28T14:01:05.506Z,86.70
2018-03-28T14:03:32.953Z,87.80
2018-03-28T14:06:00.423Z,89.10
2018-03-28T14:08:27.897Z,89.80
2018-03-28T14:10:56.133Z,90.50
2018-03-28T14:13:23.587Z,90.50
2018-03-28T14:15:51.076Z,90.80
2018-03-28T14:18:19.343Z,90.80
2018-03-28T14:20:46.845Z,91.00
2018-03-28T14:23:14.339Z,91.40
2018-03-28T14:25:41.802Z,91.70
2018-03-28T14:28:09.275Z,92.10
2018-03-28T14:30:37.515Z,91.50
2018-03-28T14:33:05.742Z,91.90
2018-03-28T14:35:33.221Z,92.10
2018-03-28T14:38:00.682Z,91.90
2018-03-28T14:40:28.172Z,92.40
2018-03-28T14:42:55.634Z,92.20
2018-03-28T14:45:23.092Z,92.50
2018-03-28T14:47:50.566Z,92.60
2018-03-28T14:50:18.787Z,92.70
2018-03-28T14:52:46.270Z,92.70
2018-03-28T14:55:13.952Z,92.60
2018-03-28T14:57:42.190Z,92.60
2018-03-28T15:00:09.655Z,92.60
2018-03-28T15:02:37.211Z,92.90
2018-03-28T15:05:04.664Z,92.80
2018-03-28T15:07:32.141Z,93.00
2018-03-28T15:10:00.362Z,93.10
2018-03-28T15:12:27.851Z,92.90
2018-03-28T15:14:55.322Z,92.80
2018-03-28T15:17:23.313Z,92.80
2018-03-28T15:19:50.803Z,92.70
2018-03-28T15:22:18.312Z,92.40
2018-03-28T15:24:45.802Z,92.80
2018-03-28T15:27:13.303Z,92.50
2018-03-28T15:29:40.796Z,92.60
2018-03-28T15:32:09.044Z,92.40
2018-03-28T15:34:36.516Z,92.40
2018-03-28T15:37:04.782Z,92.80
2018-03-28T15:39:32.273Z,92.80
2018-03-28T15:42:00.468Z,93.40
2018-03-28T15:44:27.962Z,93.50
2018-03-28T15:46:55.416Z,93.40
2018-03-28T15:49:22.866Z,93.90
2018-03-28T15:51:50.361Z,93.70
2018-03-28T15:54:17.831Z,93.70
2018-03-28T15:56:45.304Z,93.60
2018-03-28T15:59:12.764Z,93.70
2018-03-28T16:01:40.240Z,93.20
2018-03-28T16:04:07.699Z,93.00
2018-03-28T16:06:35.174Z,93.40
2018-03-28T16:09:03.420Z,93.70
2018-03-28T16:11:30.904Z,93.70
2018-03-28T16:13:59.141Z,94.00
2018-03-28T16:16:26.596Z,94.00
2018-03-28T16:18:54.103Z,93.90
2018-03-28T16:21:22.324Z,94.00
2018-03-28T16:23:49.820Z,93.90
2018-03-28T16:26:18.041Z,94.10
2018-03-28T16:28:45.501Z,94.40
2018-03-28T16:31:12.977Z,94.50
2018-03-28T16:33:40.442Z,93.90
2018-03-28T16:36:08.250Z,94.60
2018-03-28T16:38:35.723Z,94.30
2018-03-28T16:41:03.183Z,94.40
2018-03-28T16:43:30.675Z,94.60
2018-03-28T16:45:58.130Z,94.70
2018-03-28T16:48:25.600Z,94.40
2018-03-28T16:50:53.077Z,94.60
2018-03-28T16:53:20.534Z,94.40
2018-03-28T16:55:47.989Z,94.30
2018-03-28T16:58:15.471Z,94.50
2018-03-28T17:00:42.961Z,94.50
2018-03-28T17:03:10.421Z,94.70
2018-03-28T17:05:37.878Z,94.40
2018-03-28T17:08:05.424Z,94.70
2018-03-28T17:10:33.581Z,94.50
2018-03-28T17:13:01.064Z,94.50
2018-03-28T17:15:28.523Z,94.50
2018-03-28T17:17:56.006Z,94.40
2018-03-28T17:20:24.246Z,94.50
2018-03-28T17:22:52.056Z,94.50
2018-03-28T17:25:19.552Z,94.40
2018-03-28T17:27:47.013Z,94.40
2018-03-28T17:30:14.490Z,94.50
2018-03-28T17:32:41.958Z,94.60
2018-03-28T17:35:10.182Z,94.40
2018-03-28T17:37:37.656Z,94.40
2018-03-28T17:40:05.132Z,94.50
2018-03-28T17:42:33.424Z,94.90
2018-03-28T17:45:00.852Z,94.60
2018-03-28T17:47:28.315Z,95.00
2018-03-28T17:49:55.796Z,94.80
2018-03-28T17:52:23.253Z,94.70
2018-03-28T17:54:50.714Z,94.80
2018-03-28T17:57:18.194Z,94.90
2018-03-28T17:59:45.654Z,94.90
2018-03-28T18:02:13.122Z,94.80
2018-03-28T18:04:40.609Z,94.90
2018-03-28T18:07:08.127Z,94.90
2018-03-28T18:09:35.578Z,95.00
2018-03-28T18:12:03.033Z,94.80
2018-03-28T18:14:30.526Z,95.10
2018-03-28T18:16:57.978Z,95.30
2018-03-28T18:19:25.476Z,95.40
2018-03-28T18:21:52.991Z,95.40
2018-03-28T18:24:20.452Z,95.70
2018-03-28T18:26:47.925Z,95.70
2018-03-28T18:29:16.144Z,95.80
2018-03-28T18:31:43.632Z,95.80
2018-03-28T18:34:11.087Z,95.60
2018-03-28T18:36:38.568Z,95.80
2018-03-28T18:39:06.805Z,95.90
2018-03-28T18:41:35.031Z,95.90
2018-03-28T18:44:02.517Z,96.00
2018-03-28T18:46:29.967Z,96.00
2018-03-28T18:48:57.463Z,95.80
2018-03-28T18:51:24.913Z,95.90
2018-03-28T18:53:52.373Z,96.10
2018-03-28T18:56:19.866Z,96.30
2018-03-28T18:58:48.036Z,96.40
2018-03-28T19:01:16.262Z,96.40
2018-03-28T19:03:43.749Z,96.40
2018-03-28T19:06:11.192Z,96.20
2018-03-28T19:08:38.654Z,96.10
2018-03-28T19:11:06.120Z,95.90
2018-03-28T19:13:34.401Z,95.70
2018-03-28T19:16:01.841Z,95.70
2018-03-28T19:18:30.077Z,95.60
2018-03-28T19:20:57.514Z,95.60
2018-03-28T19:23:25.004Z,95.60
2018-03-28T19:25:52.448Z,95.50
2018-03-28T19:28:19.946Z,95.50
2018-03-28T19:30:48.160Z,95.60
2018-03-28T19:33:15.628Z,95.60
2018-03-28T19:35:43.122Z,95.60
2018-03-28T19:38:10.613Z,95.70
2018-03-28T19:40:38.118Z,95.70
2018-03-28T19:43:05.564Z,95.70
2018-03-28T19:45:33.066Z,95.70
2018-03-28T19:48:00.522Z,95.80
2018-03-28T19:50:28.767Z,95.90
2018-03-28T19:52:56.229Z,95.90
2018-03-28T19:55:23.692Z,95.90
2018-03-28T19:57:51.939Z,95.40
2018-03-28T20:00:19.398Z,95.40
2018-03-28T20:02:46.870Z,95.30
2018-03-28T20:05:14.332Z,95.20
2018-03-28T20:07:42.573Z,95.40
2018-03-28T20:10:10.030Z,95.40
2018-03-28T20:12:38.253Z,95.00
2018-03-28T20:15:06.499Z,95.00
2018-03-28T20:17:34.002Z,95.00
2018-03-28T20:20:01.467Z,95.00
2018-03-28T20:22:28.941Z,95.00
2018-03-28T20:25:09.609Z,95.00
2018-03-28T20:27:38.487Z,95.00
2018-03-28T20:30:05.972Z,94.80
2018-03-28T20:32:33.448Z,94.70
2018-03-28T20:35:01.711Z,94.50
2018-03-28T20:37:29.173Z,94.50
2018-03-28T20:39:56.617Z,94.60
2018-03-28T20:42:24.096Z,94.50
2018-03-28T20:44:52.314Z,94.60
2018-03-28T20:47:19.789Z,94.60
2018-03-28T20:49:47.287Z,94.50
2018-03-28T20:52:14.702Z,94.50
2018-03-28T20:54:42.159Z,94.50
2018-03-28T20:57:09.616Z,94.10
2018-03-28T20:59:37.093Z,94.30
2018-03-28T21:02:04.552Z,94.40
2018-03-28T21:04:32.796Z,94.40
2018-03-28T21:07:00.284Z,94.40
2018-03-28T21:09:28.513Z,94.50
2018-03-28T21:11:55.970Z,94.50
2018-03-28T21:14:23.454Z,94.00
2018-03-28T21:16:50.918Z,94.10
2018-03-28T21:19:18.386Z,94.20
2018-03-28T21:21:46.622Z,94.60
2018-03-28T21:24:14.102Z,94.40
2018-03-28T21:26:41.549Z,94.50
2018-03-28T21:29:09.026Z,94.60
2018-03-28T21:31:37.270Z,94.70
2018-03-28T21:34:04.750Z,94.70
2018-03-28T21:36:32.201Z,94.50
2018-03-28T21:38:59.681Z,94.40
2018-03-28T21:41:27.158Z,93.50
2018-03-28T21:43:54.626Z,93.70
2018-03-28T21:46:22.086Z,93.80
2018-03-28T21:48:49.556Z,93.70
2018-03-28T21:51:17.028Z,93.50
2018-03-28T21:53:44.531Z,93.30
2018-03-28T21:56:11.936Z,93.30
2018-03-28T21:58:39.430Z,92.80
2018-03-28T22:01:06.918Z,92.90
2018-03-28T22:03:34.409Z,93.10
2018-03-28T22:06:01.868Z,93.10
2018-03-28T22:08:29.317Z,93.30
2018-03-28T22:10:56.793Z,93.30
2018-03-28T22:13:25.032Z,93.10
2018-03-28T22:15:52.496Z,93.10
2018-03-28T22:18:19.978Z,93.20
2018-03-28T22:20:48.217Z,92.80
2018-03-28T22:23:15.710Z,92.80
2018-03-28T22:25:43.157Z,93.00
2018-03-28T22:28:10.603Z,93.00
2018-03-28T22:30:38.083Z,93.00
2018-03-28T22:33:06.322Z,92.90
2018-03-28T22:35:33.785Z,92.90
2018-03-28T22:38:01.262Z,92.90
2018-03-28T22:40:28.735Z,92.90
2018-03-28T22:42:56.986Z,92.70
2018-03-28T22:45:24.441Z,92.70
2018-03-28T22:47:51.902Z,92.50
2018-03-28T22:50:20.157Z,92.40
2018-03-28T22:52:47.610Z,92.40
2018-03-28T22:55:15.081Z,92.30
2018-03-28T22:57:42.537Z,92.20
2018-03-28T23:00:10.018Z,92.30
2018-03-28T23:02:38.241Z,92.40
2018-03-28T23:05:05.753Z,92.40
2018-03-28T23:07:33.204Z,92.50
2018-03-28T23:10:00.729Z,92.60
2018-03-28T23:12:28.196Z,92.60
2018-03-28T23:14:56.462Z,92.60
2018-03-28T23:17:23.926Z,92.60
2018-03-28T23:19:51.377Z,92.70
2018-03-28T23:22:30.597Z,92.80
2018-03-28T23:24:58.062Z,93.10
2018-03-28T23:27:25.542Z,93.00
2018-03-28T23:29:53.816Z,93.30
2018-03-28T23:32:21.299Z,93.30
2018-03-28T23:34:48.770Z,93.30
2018-03-28T23:37:16.262Z,93.40
2018-03-28T23:39:43.784Z,93.40
2018-03-28T23:42:11.232Z,93.40
2018-03-28T23:44:39.341Z,93.30
2018-03-28T23:47:07.237Z,93.30
2018-03-28T23:49:34.689Z,93.20
2018-03-28T23:52:02.913Z,93.20
2018-03-28T23:54:30.400Z,93.20
2018-03-28T23:56:57.864Z,93.20
2018-03-28T23:59:26.102Z,93.20
