createdAt,value
2018-10-01T00:00:38.272Z,12.53
2018-10-01T00:03:07.368Z,13.27
2018-10-01T00:05:36.421Z,13.67
2018-10-01T00:08:05.405Z,12.87
2018-10-01T00:10:34.450Z,13.20
2018-10-01T00:13:03.553Z,13.80
2018-10-01T00:15:32.602Z,13.37
2018-10-01T00:18:02.087Z,14.07
2018-10-01T00:20:36.204Z,12.70
2018-10-01T00:23:05.224Z,13.43
2018-10-01T00:25:35.134Z,13.77
2018-10-01T00:28:04.158Z,13.20
2018-10-01T00:30:33.187Z,13.10
2018-10-01T00:33:02.148Z,12.70
2018-10-01T00:35:31.080Z,12.93
2018-10-01T00:38:00.141Z,13.90
2018-10-01T00:40:29.150Z,13.30
2018-10-01T00:42:58.142Z,13.00
2018-10-01T00:45:27.167Z,13.03
2018-10-01T00:47:56.221Z,13.30
2018-10-01T00:50:25.197Z,12.77
2018-10-01T00:52:54.142Z,13.17
2018-10-01T00:55:23.236Z,13.10
2018-10-01T00:57:52.284Z,13.10
2018-10-01T01:00:21.326Z,13.07
2018-10-01T01:02:50.321Z,13.33
2018-10-01T01:05:19.331Z,13.90
2018-10-01T01:07:48.353Z,13.97
2018-10-01T01:10:17.319Z,13.87
2018-10-01T01:12:46.290Z,13.97
2018-10-01T01:15:15.339Z,13.53
2018-10-01T01:17:44.353Z,13.60
2018-10-01T01:20:13.438Z,14.13
2018-10-01T01:22:42.499Z,14.67
2018-10-01T01:25:11.509Z,15.07
2018-10-01T01:27:40.594Z,14.67
2018-10-01T01:30:09.669Z,13.73
2018-10-01T01:32:38.734Z,13.17
2018-10-01T01:35:07.790Z,13.90
2018-10-01T01:37:36.769Z,13.47
2018-10-01T01:40:06.258Z,14.83
2018-10-01T01:42:36.309Z,13.43
2018-10-01T01:45:05.352Z,14.37
2018-10-01T01:47:34.294Z,13.37
2018-10-01T01:50:03.300Z,13.90
2018-10-01T01:52:32.241Z,13.77
2018-10-01T01:55:01.219Z,14.33
2018-10-01T01:57:30.183Z,14.40
2018-10-01T01:59:59.188Z,14.00
2018-10-01T02:02:28.201Z,14.40
2018-10-01T02:04:57.220Z,14.10
2018-10-01T02:07:26.233Z,13.93
2018-10-01T02:09:55.233Z,14.07
2018-10-01T02:12:24.247Z,14.27
2018-10-01T02:14:53.241Z,14.03
2018-10-01T02:17:22.209Z,14.17
2018-10-01T02:19:51.257Z,14.67
2018-10-01T02:22:20.244Z,14.90
2018-10-01T02:24:49.188Z,14.27
2018-10-01T02:27:18.157Z,14.70
2018-10-01T02:29:47.176Z,14.67
2018-10-01T02:32:16.118Z,15.00
2018-10-01T02:34:45.186Z,14.60
2018-10-01T02:37:14.177Z,15.17
2018-10-01T02:39:43.208Z,14.20
2018-10-01T02:42:12.269Z,15.37
2018-10-01T02:44:41.242Z,14.57
2018-10-01T02:47:10.265Z,14.57
2018-10-01T02:49:39.241Z,14.37
2018-10-01T02:52:13.481Z,14.57
2018-10-01T02:54:42.481Z,14.33
2018-10-01T02:57:11.506Z,14.50
2018-10-01T02:59:40.576Z,15.00
2018-10-01T03:02:09.567Z,15.40
2018-10-01T03:04:38.608Z,15.10
2018-10-01T03:07:07.576Z,15.73
2018-10-01T03:09:36.545Z,15.53
2018-10-01T03:12:05.661Z,15.17
2018-10-01T03:14:34.599Z,15.40
2018-10-01T03:17:03.563Z,15.30
2018-10-01T03:19:32.647Z,15.17
2018-10-01T03:22:01.610Z,16.07
2018-10-01T03:24:30.613Z,14.80
2018-10-01T03:26:59.606Z,15.53
2018-10-01T03:29:28.604Z,14.93
2018-10-01T03:31:57.595Z,16.30
2018-10-01T03:34:26.528Z,15.13
2018-10-01T03:36:55.469Z,14.57
2018-10-01T03:39:24.459Z,14.57
2018-10-01T03:41:53.444Z,15.20
2018-10-01T03:44:22.354Z,14.80
2018-10-01T03:46:51.293Z,14.23
2018-10-01T03:49:20.205Z,14.87
2018-10-01T03:51:49.206Z,14.73
2018-10-01T03:54:18.134Z,14.77
2018-10-01T03:56:47.109Z,14.23
2018-10-01T03:59:16.000Z,15.17
2018-10-01T04:01:44.884Z,15.87
2018-10-01T04:04:13.906Z,15.60
2018-10-01T04:06:43.004Z,15.30
2018-10-01T04:09:11.878Z,15.57
2018-10-01T04:11:40.865Z,16.00
2018-10-01T04:14:09.762Z,15.40
2018-10-01T04:16:38.663Z,15.47
2018-10-01T04:19:07.696Z,16.47
2018-10-01T04:21:36.665Z,15.97
2018-10-01T04:24:05.652Z,15.70
2018-10-01T04:26:34.567Z,15.97
2018-10-01T04:29:04.018Z,16.17
2018-10-01T04:31:32.961Z,16.73
2018-10-01T04:34:01.870Z,15.73
2018-10-01T04:36:30.788Z,15.07
2018-10-01T04:39:00.099Z,16.03
2018-10-01T04:41:29.242Z,15.03
2018-10-01T04:43:58.439Z,15.30
2018-10-01T04:46:27.635Z,15.47
2018-10-01T04:48:56.813Z,16.63
2018-10-01T04:51:25.956Z,15.93
2018-10-01T04:53:55.129Z,17.67
2018-10-01T04:56:24.408Z,17.47
2018-10-01T04:58:53.648Z,17.50
2018-10-01T05:01:22.953Z,17.43
2018-10-01T05:03:52.253Z,16.63
2018-10-01T05:06:21.524Z,16.43
2018-10-01T05:08:50.807Z,16.97
2018-10-01T05:11:20.103Z,17.23
2018-10-01T05:13:49.353Z,17.27
2018-10-01T05:16:18.765Z,17.50
2018-10-01T05:18:47.977Z,17.43
2018-10-01T05:21:17.168Z,19.63
2018-10-01T05:23:46.369Z,18.77
2018-10-01T05:26:15.675Z,18.23
2018-10-01T05:28:44.933Z,17.90
2018-10-01T05:31:14.144Z,18.00
2018-10-01T05:33:43.464Z,18.33
2018-10-01T05:36:12.676Z,17.97
2018-10-01T05:38:42.072Z,16.20
2018-10-01T05:41:11.335Z,17.70
2018-10-01T05:43:40.520Z,17.67
2018-10-01T05:46:09.727Z,17.60
2018-10-01T05:48:38.920Z,17.00
2018-10-01T05:51:08.091Z,15.30
2018-10-01T05:53:37.437Z,18.40
2018-10-01T05:56:06.769Z,18.40
2018-10-01T05:58:36.580Z,17.37
2018-10-01T06:01:05.881Z,17.80
2018-10-01T06:03:35.239Z,17.37
2018-10-01T06:06:04.453Z,16.27
2018-10-01T06:08:33.732Z,16.33
2018-10-01T06:11:02.936Z,16.10
2018-10-01T06:13:32.176Z,15.43
2018-10-01T06:16:01.394Z,15.87
2018-10-01T06:18:30.604Z,14.20
2018-10-01T06:20:59.784Z,14.60
2018-10-01T06:23:28.985Z,13.10
2018-10-01T06:25:58.268Z,14.03
2018-10-01T06:28:27.568Z,13.23
2018-10-01T06:30:56.713Z,14.27
2018-10-01T06:33:26.149Z,12.27
2018-10-01T06:35:55.381Z,12.23
2018-10-01T06:38:24.668Z,12.90
2018-10-01T06:40:54.005Z,13.20
2018-10-01T06:43:25.620Z,12.17
2018-10-01T06:45:54.938Z,13.57
2018-10-01T06:48:24.223Z,12.40
2018-10-01T06:50:53.444Z,12.83
2018-10-01T06:53:22.725Z,13.00
2018-10-01T06:55:51.948Z,12.43
2018-10-01T06:58:21.173Z,12.57
2018-10-01T07:00:50.374Z,12.07
2018-10-01T07:03:19.558Z,11.90
2018-10-01T07:05:48.932Z,12.07
2018-10-01T07:08:18.016Z,11.80
2018-10-01T07:10:47.371Z,12.33
2018-10-01T07:13:16.891Z,11.27
2018-10-01T07:15:46.236Z,10.97
2018-10-01T07:18:15.668Z,10.53
2018-10-01T07:20:44.850Z,11.60
2018-10-01T07:23:14.245Z,10.47
2018-10-01T07:25:43.608Z,10.77
2018-10-01T07:28:12.853Z,11.07
2018-10-01T07:30:42.069Z,10.00
2018-10-01T07:33:11.466Z,9.97
2018-10-01T07:35:40.851Z,8.63
2018-10-01T07:38:10.191Z,8.70
2018-10-01T07:40:39.950Z,8.30
2018-10-01T07:43:09.219Z,9.63
2018-10-01T07:45:38.443Z,8.20
2018-10-01T07:48:07.792Z,8.47
2018-10-01T07:50:37.747Z,9.53
2018-10-01T07:53:07.103Z,7.97
2018-10-01T07:55:36.274Z,8.33
2018-10-01T07:58:05.587Z,9.20
2018-10-01T08:00:34.785Z,8.87
2018-10-01T08:03:03.983Z,8.87
2018-10-01T08:05:33.227Z,8.57
2018-10-01T08:08:02.452Z,7.63
2018-10-01T08:10:31.709Z,7.47
2018-10-01T08:13:00.965Z,7.50
2018-10-01T08:15:30.634Z,7.10
2018-10-01T08:18:00.519Z,7.37
2018-10-01T08:20:30.255Z,6.37
2018-10-01T08:22:59.436Z,6.37
2018-10-01T08:25:28.635Z,6.00
2018-10-01T08:27:57.818Z,5.70
2018-10-01T08:30:27.091Z,5.80
2018-10-01T08:32:56.383Z,6.57
2018-10-01T08:35:25.594Z,5.93
2018-10-01T08:37:55.020Z,6.07
2018-10-01T08:40:24.340Z,5.57
2018-10-01T08:42:53.675Z,5.47
2018-10-01T08:45:22.849Z,4.87
2018-10-01T08:47:52.006Z,4.93
2018-10-01T08:50:24.630Z,5.20
2018-10-01T08:52:58.449Z,4.53
2018-10-01T08:55:27.762Z,4.77
2018-10-01T08:57:56.874Z,4.30
2018-10-01T09:00:26.051Z,4.73
2018-10-01T09:02:55.181Z,4.23
2018-10-01T09:05:24.272Z,4.60
2018-10-01T09:07:53.550Z,4.63
2018-10-01T09:10:22.692Z,4.53
2018-10-01T09:12:51.800Z,4.50
2018-10-01T09:15:20.947Z,4.63
2018-10-01T09:17:50.200Z,4.43
2018-10-01T09:20:19.515Z,3.80
2018-10-01T09:22:48.623Z,3.90
2018-10-01T09:25:17.799Z,3.63
2018-10-01T09:27:47.039Z,3.67
2018-10-01T09:30:16.161Z,3.40
2018-10-01T09:32:45.301Z,3.37
2018-10-01T09:35:14.600Z,3.10
2018-10-01T09:37:43.713Z,3.00
2018-10-01T09:40:12.967Z,3.43
2018-10-01T09:42:43.114Z,3.23
2018-10-01T09:45:12.223Z,3.53
2018-10-01T09:47:41.322Z,3.43
2018-10-01T09:50:10.579Z,3.23
2018-10-01T09:52:39.739Z,2.93
2018-10-01T09:55:08.875Z,3.30
2018-10-01T09:57:38.068Z,3.53
2018-10-01T10:00:08.153Z,3.23
2018-10-01T10:02:37.372Z,3.00
2018-10-01T10:05:07.299Z,3.50
2018-10-01T10:07:36.423Z,3.40
2018-10-01T10:10:05.629Z,3.17
2018-10-01T10:12:34.764Z,2.90
2018-10-01T10:15:04.004Z,3.20
2018-10-01T10:17:33.164Z,3.20
2018-10-01T10:20:02.458Z,3.00
2018-10-01T10:22:32.142Z,3.17
2018-10-01T10:25:01.207Z,3.50
2018-10-01T10:27:30.458Z,3.20
2018-10-01T10:29:59.656Z,3.17
2018-10-01T10:32:28.844Z,3.50
2018-10-01T10:34:57.980Z,3.50
2018-10-01T10:37:27.143Z,3.50
2018-10-01T10:39:56.268Z,3.93
2018-10-01T10:42:25.440Z,3.43
2018-10-01T10:44:54.632Z,2.97
2018-10-01T10:47:23.801Z,3.40
2018-10-01T10:49:52.945Z,2.97
2018-10-01T10:52:22.214Z,2.70
2018-10-01T10:54:51.410Z,3.10
2018-10-01T10:57:20.520Z,3.57
2018-10-01T10:59:49.725Z,2.70
2018-10-01T11:02:19.232Z,3.30
2018-10-01T11:04:48.376Z,3.20
2018-10-01T11:07:17.642Z,3.17
2018-10-01T11:09:46.771Z,3.47
2018-10-01T11:12:15.914Z,3.30
2018-10-01T11:14:46.239Z,3.23
2018-10-01T11:17:15.361Z,2.90
2018-10-01T11:19:44.655Z,3.40
2018-10-01T11:22:13.850Z,3.47
2018-10-01T11:24:42.991Z,3.00
2018-10-01T11:27:12.296Z,3.40
2018-10-01T11:29:41.390Z,3.40
2018-10-01T11:32:10.546Z,3.33
2018-10-01T11:34:39.879Z,3.50
2018-10-01T11:37:09.828Z,3.57
2018-10-01T11:39:39.112Z,3.33
2018-10-01T11:42:08.322Z,3.37
2018-10-01T11:44:37.462Z,4.10
2018-10-01T11:47:06.560Z,3.50
2018-10-01T11:49:35.760Z,3.80
2018-10-01T11:52:04.932Z,3.47
2018-10-01T11:54:34.109Z,3.57
2018-10-01T11:57:03.368Z,3.20
2018-10-01T11:59:33.733Z,3.10
2018-10-01T12:02:03.115Z,3.10
2018-10-01T12:04:32.235Z,3.03
2018-10-01T12:07:01.451Z,3.20
2018-10-01T12:09:30.712Z,2.93
2018-10-01T12:11:59.775Z,3.13
2018-10-01T12:14:29.122Z,3.30
2018-10-01T12:16:58.466Z,3.20
2018-10-01T12:19:27.570Z,3.43
2018-10-01T12:21:56.744Z,3.63
2018-10-01T12:24:25.968Z,3.43
2018-10-01T12:26:55.255Z,3.70
2018-10-01T12:29:24.668Z,3.87
2018-10-01T12:31:53.887Z,3.77
2018-10-01T12:34:23.092Z,3.57
2018-10-01T12:36:52.172Z,3.63
2018-10-01T12:39:21.967Z,3.90
2018-10-01T12:41:51.081Z,3.53
2018-10-01T12:44:20.169Z,4.10
2018-10-01T12:46:49.360Z,4.30
2018-10-01T12:49:18.466Z,3.93
2018-10-01T12:51:47.725Z,3.90
2018-10-01T12:54:16.856Z,3.70
2018-10-01T12:56:45.917Z,4.63
2018-10-01T12:59:15.053Z,3.90
2018-10-01T13:01:44.304Z,4.20
2018-10-01T13:04:13.428Z,4.57
2018-10-01T13:06:42.556Z,4.50
2018-10-01T13:09:12.935Z,4.13
2018-10-01T13:11:42.305Z,4.13
2018-10-01T13:14:11.421Z,4.27
2018-10-01T13:16:40.774Z,4.23
2018-10-01T13:19:10.019Z,4.43
2018-10-01T13:21:39.244Z,4.00
2018-10-01T13:24:08.584Z,4.17
2018-10-01T13:26:37.964Z,3.47
2018-10-01T13:29:07.218Z,3.90
2018-10-01T13:31:36.425Z,4.13
2018-10-01T13:34:05.540Z,4.10
2018-10-01T13:36:34.790Z,4.40
2018-10-01T13:39:05.376Z,3.97
2018-10-01T13:41:34.634Z,4.60
2018-10-01T13:44:03.784Z,4.60
2018-10-01T13:46:32.858Z,4.10
2018-10-01T13:49:02.337Z,4.43
2018-10-01T13:54:19.431Z,4.57
2018-10-01T13:56:48.495Z,4.30
2018-10-01T13:59:17.583Z,4.53
2018-10-01T14:01:46.801Z,4.57
2018-10-01T14:04:15.946Z,4.60
2018-10-01T14:06:45.098Z,4.90
2018-10-01T14:09:14.237Z,5.13
2018-10-01T14:11:43.428Z,5.30
2018-10-01T14:14:12.539Z,4.93
2018-10-01T14:16:41.746Z,5.03
2018-10-01T14:19:10.854Z,4.90
2018-10-01T14:21:40.344Z,4.73
2018-10-01T14:24:09.531Z,4.90
2018-10-01T14:26:38.721Z,4.87
2018-10-01T14:29:07.811Z,4.97
2018-10-01T14:31:37.001Z,5.37
2018-10-01T14:34:06.145Z,4.70
2018-10-01T14:36:35.330Z,5.00
2018-10-01T14:39:04.855Z,5.37
2018-10-01T14:41:34.022Z,5.30
2018-10-01T14:44:03.218Z,5.43
2018-10-01T14:46:32.434Z,5.43
2018-10-01T14:49:06.735Z,5.20
2018-10-01T14:51:37.205Z,5.13
2018-10-01T14:54:06.478Z,5.60
2018-10-01T14:56:35.731Z,5.20
2018-10-01T14:59:04.961Z,5.33
2018-10-01T15:01:34.176Z,5.00
2018-10-01T15:04:03.520Z,5.90
2018-10-01T15:06:32.976Z,8.90
2018-10-01T15:09:02.380Z,8.17
2018-10-01T15:11:34.441Z,7.23
2018-10-01T15:14:03.762Z,7.27
2018-10-01T15:16:32.986Z,8.07
2018-10-01T15:19:03.151Z,7.03
2018-10-01T15:21:33.013Z,6.00
2018-10-01T15:24:02.239Z,5.43
2018-10-01T15:26:31.492Z,5.97
2018-10-01T15:29:00.688Z,6.27
2018-10-01T15:31:29.849Z,5.70
2018-10-01T15:33:59.053Z,6.20
2018-10-01T15:36:28.343Z,5.50
2018-10-01T15:38:57.480Z,6.20
2018-10-01T15:41:26.829Z,5.37
2018-10-01T15:43:55.992Z,6.47
2018-10-01T15:46:25.243Z,5.70
2018-10-01T15:48:54.488Z,6.10
2018-10-01T15:51:23.711Z,6.00
2018-10-01T15:53:52.999Z,5.80
2018-10-01T15:56:22.282Z,6.73
2018-10-01T15:58:51.716Z,6.70
2018-10-01T16:01:20.946Z,10.07
2018-10-01T16:03:50.223Z,11.10
2018-10-01T16:06:19.389Z,9.97
2018-10-01T16:08:48.555Z,9.53
2018-10-01T16:11:17.898Z,9.83
2018-10-01T16:13:47.091Z,10.03
2018-10-01T16:16:16.568Z,11.90
2018-10-01T16:18:45.789Z,14.70
2018-10-01T16:21:14.965Z,16.03
2018-10-01T16:23:46.980Z,13.77
2018-10-01T16:26:16.242Z,16.00
2018-10-01T16:28:45.432Z,16.43
2018-10-01T16:31:14.662Z,14.10
2018-10-01T16:33:43.898Z,12.60
2018-10-01T16:36:13.211Z,13.37
2018-10-01T16:38:42.609Z,12.53
2018-10-01T16:41:11.946Z,13.83
2018-10-01T16:43:41.253Z,13.33
2018-10-01T16:46:10.377Z,14.97
2018-10-01T16:48:39.666Z,14.67
2018-10-01T16:51:09.069Z,20.47
2018-10-01T16:53:38.281Z,39.73
2018-10-01T16:56:07.430Z,41.27
2018-10-01T16:58:36.689Z,39.93
2018-10-01T17:01:06.078Z,28.80
2018-10-01T17:03:36.247Z,29.47
2018-10-01T17:06:05.455Z,51.53
2018-10-01T17:08:36.522Z,66.60
2018-10-01T17:11:05.839Z,82.50
2018-10-01T17:13:35.137Z,85.83
2018-10-01T17:16:04.285Z,83.50
2018-10-01T17:18:33.433Z,70.57
2018-10-01T17:21:03.673Z,72.13
2018-10-01T17:23:32.836Z,69.87
2018-10-01T17:26:01.979Z,71.77
2018-10-01T17:28:31.316Z,68.53
2018-10-01T17:31:01.430Z,65.27
2018-10-01T17:33:31.537Z,59.03
2018-10-01T17:36:00.809Z,58.33
2018-10-01T17:38:31.013Z,56.77
2018-10-01T17:41:00.757Z,55.93
2018-10-01T17:43:29.887Z,53.47
2018-10-01T17:45:59.113Z,50.20
2018-10-01T17:48:28.287Z,47.53
2018-10-01T17:50:58.357Z,43.40
2018-10-01T17:53:27.567Z,41.87
2018-10-01T17:55:56.764Z,41.73
2018-10-01T17:58:25.999Z,44.70
2018-10-01T18:00:55.227Z,46.10
2018-10-01T18:03:25.317Z,51.03
2018-10-01T18:05:55.661Z,47.93
2018-10-01T18:08:24.821Z,46.87
2018-10-01T18:10:54.036Z,47.20
2018-10-01T18:13:23.363Z,48.47
2018-10-01T18:15:52.521Z,49.20
2018-10-01T18:18:21.808Z,48.40
2018-10-01T18:20:50.964Z,48.57
2018-10-01T18:23:20.132Z,48.17
2018-10-01T18:25:49.347Z,48.40
2018-10-01T18:28:18.505Z,46.37
2018-10-01T18:30:47.652Z,46.20
2018-10-01T18:33:16.839Z,49.57
2018-10-01T18:35:46.851Z,47.87
2018-10-01T18:38:16.007Z,46.30
2018-10-01T18:40:45.223Z,42.93
2018-10-01T18:43:14.373Z,39.33
2018-10-01T18:45:43.575Z,38.57
2018-10-01T18:48:12.737Z,38.57
2018-10-01T18:50:41.995Z,39.37
2018-10-01T18:53:11.149Z,43.23
2018-10-01T18:55:40.835Z,45.53
2018-10-01T18:58:10.163Z,44.63
2018-10-01T19:00:39.400Z,42.40
2018-10-01T19:03:08.656Z,47.13
2018-10-01T19:05:37.932Z,48.80
2018-10-01T19:08:07.187Z,55.43
2018-10-01T19:10:36.445Z,68.80
2018-10-01T19:13:05.703Z,57.10
2018-10-01T19:15:34.896Z,56.83
2018-10-01T19:18:05.072Z,55.63
2018-10-01T19:20:34.567Z,60.53
2018-10-01T19:23:04.347Z,72.80
2018-10-01T19:25:33.525Z,81.60
2018-10-01T19:28:02.745Z,72.20
2018-10-01T19:30:32.382Z,71.70
2018-10-01T19:33:01.738Z,66.20
2018-10-01T19:35:30.763Z,67.53
2018-10-01T19:37:59.931Z,63.27
2018-10-01T19:40:29.177Z,60.73
2018-10-01T19:42:58.416Z,59.90
2018-10-01T19:45:27.667Z,60.33
2018-10-01T19:47:56.867Z,59.30
2018-10-01T19:50:26.010Z,60.93
2018-10-01T19:52:55.194Z,60.37
2018-10-01T19:55:24.380Z,59.90
2018-10-01T19:57:53.563Z,61.57
2018-10-01T20:00:22.790Z,65.07
2018-10-01T20:02:52.088Z,66.33
2018-10-01T20:05:21.297Z,69.13
2018-10-01T20:07:50.442Z,69.30
2018-10-01T20:10:19.601Z,72.53
2018-10-01T20:12:48.760Z,74.37
2018-10-01T20:15:17.979Z,75.67
2018-10-01T20:17:47.812Z,78.37
2018-10-01T20:20:17.000Z,70.73
2018-10-01T20:22:46.238Z,74.00
2018-10-01T20:25:15.408Z,70.80
2018-10-01T20:27:44.702Z,71.83
2018-10-01T20:30:13.947Z,68.17
2018-10-01T20:32:43.120Z,67.93
2018-10-01T20:35:12.663Z,65.07
2018-10-01T20:37:41.822Z,63.30
2018-10-01T20:40:11.154Z,63.27
2018-10-01T20:42:40.419Z,64.40
2018-10-01T20:45:09.692Z,63.90
2018-10-01T20:47:38.904Z,60.80
2018-10-01T20:50:08.129Z,62.67
2018-10-01T20:52:37.357Z,63.77
2018-10-01T20:55:06.581Z,63.83
2018-10-01T20:57:35.877Z,63.07
2018-10-01T21:00:05.151Z,59.03
2018-10-01T21:02:35.128Z,60.83
2018-10-01T21:05:04.344Z,59.67
2018-10-01T21:07:33.499Z,59.80
2018-10-01T21:10:02.687Z,59.70
2018-10-01T21:12:32.400Z,58.17
2018-10-01T21:15:01.624Z,60.90
2018-10-01T21:17:30.789Z,62.37
2018-10-01T21:19:59.972Z,65.00
2018-10-01T21:22:30.248Z,63.60
2018-10-01T21:24:59.455Z,63.20
2018-10-01T21:27:28.619Z,67.00
2018-10-01T21:29:57.727Z,67.23
2018-10-01T21:32:26.949Z,68.03
2018-10-01T21:34:56.140Z,68.50
2018-10-01T21:37:25.292Z,71.47
2018-10-01T21:39:59.304Z,75.63
2018-10-01T21:42:28.855Z,77.10
2018-10-01T21:44:58.661Z,79.47
2018-10-01T21:47:28.687Z,76.07
2018-10-01T21:49:57.877Z,75.30
2018-10-01T21:52:27.923Z,77.20
2018-10-01T21:54:57.547Z,76.57
2018-10-01T21:57:26.830Z,79.83
2018-10-01T21:59:55.985Z,79.50
2018-10-01T22:02:25.344Z,78.43
2018-10-01T22:04:54.597Z,78.70
2018-10-01T22:07:23.768Z,78.10
2018-10-01T22:09:52.902Z,84.67
2018-10-01T22:12:22.117Z,80.87
2018-10-01T22:14:51.266Z,78.87
2018-10-01T22:17:20.455Z,83.13
2018-10-01T22:19:49.658Z,81.63
2018-10-01T22:22:18.964Z,81.77
2018-10-01T22:24:48.146Z,81.87
2018-10-01T22:27:17.319Z,83.93
2018-10-01T22:29:46.668Z,79.17
2018-10-01T22:32:15.797Z,78.60
2018-10-01T22:34:44.969Z,77.37
2018-10-01T22:37:14.165Z,76.80
2018-10-01T22:39:43.327Z,78.33
2018-10-01T22:42:12.532Z,76.47
2018-10-01T22:44:41.735Z,77.83
2018-10-01T22:47:10.929Z,73.73
2018-10-01T22:49:40.111Z,79.30
2018-10-01T22:52:09.426Z,83.20
2018-10-01T22:54:38.591Z,86.57
2018-10-01T22:57:07.720Z,91.03
2018-10-01T22:59:36.921Z,89.07
2018-10-01T23:02:06.111Z,86.77
2018-10-01T23:04:35.250Z,88.03
2018-10-01T23:07:04.450Z,93.67
2018-10-01T23:09:33.643Z,87.97
2018-10-01T23:12:02.813Z,84.50
2018-10-01T23:14:32.014Z,83.20
2018-10-01T23:17:01.204Z,83.73
2018-10-01T23:19:30.423Z,84.43
2018-10-01T23:21:59.575Z,83.80
2018-10-01T23:24:28.839Z,82.33
2018-10-01T23:26:58.059Z,78.77
2018-10-01T23:29:27.195Z,79.90
2018-10-01T23:31:56.334Z,78.77
2018-10-01T23:34:25.593Z,74.27
2018-10-01T23:36:54.731Z,75.57
2018-10-01T23:39:23.950Z,75.23
2018-10-01T23:41:53.176Z,76.87
2018-10-01T23:44:22.331Z,71.80
2018-10-01T23:46:51.467Z,69.97
2018-10-01T23:49:23.927Z,70.80
2018-10-01T23:51:53.085Z,73.30
2018-10-01T23:54:22.232Z,71.70
2018-10-01T23:56:51.431Z,72.43
2018-10-01T23:59:20.576Z,68.80
