createdAt,value
2018-05-27T00:00:23.069Z,23.84
2018-05-27T00:02:01.105Z,23.91
2018-05-27T00:03:37.469Z,24.00
2018-05-27T00:05:15.124Z,24.17
2018-05-27T00:06:52.152Z,24.30
2018-05-27T00:08:33.486Z,24.08
2018-05-27T00:10:12.346Z,23.97
2018-05-27T00:11:50.995Z,23.75
2018-05-27T00:13:32.392Z,23.83
2018-05-27T00:15:18.608Z,23.88
2018-05-27T00:17:04.343Z,24.07
2018-05-27T00:18:54.965Z,23.80
2018-05-27T00:20:39.574Z,23.73
2018-05-27T00:22:20.694Z,23.71
2018-05-27T00:24:04.309Z,23.66
2018-05-27T00:25:41.083Z,23.66
2018-05-27T00:27:18.841Z,23.63
2018-05-27T00:29:10.261Z,23.70
2018-05-27T00:30:47.986Z,23.81
2018-05-27T00:32:28.600Z,23.97
2018-05-27T00:34:13.664Z,23.92
2018-05-27T00:35:56.191Z,23.98
2018-05-27T00:37:33.697Z,24.21
2018-05-27T00:39:10.285Z,24.35
2018-05-27T00:40:46.615Z,24.36
2018-05-27T00:42:23.051Z,24.48
2018-05-27T00:43:59.941Z,24.55
2018-05-27T00:45:36.429Z,24.66
2018-05-27T00:47:13.490Z,24.81
2018-05-27T00:48:50.009Z,24.68
2018-05-27T00:50:38.213Z,24.43
2018-05-27T00:52:14.546Z,24.28
2018-05-27T00:54:00.754Z,24.44
2018-05-27T00:55:37.122Z,24.76
2018-05-27T00:57:13.366Z,24.87
2018-05-27T00:58:50.270Z,24.91
2018-05-27T01:00:28.990Z,24.95
2018-05-27T01:02:12.647Z,24.98
2018-05-27T01:03:56.070Z,25.04
2018-05-27T01:05:39.721Z,25.20
2018-05-27T01:07:19.627Z,25.33
2018-05-27T01:08:56.853Z,25.24
2018-05-27T01:10:33.181Z,25.27
2018-05-27T01:12:09.873Z,25.32
2018-05-27T01:13:46.102Z,25.44
2018-05-27T01:15:22.609Z,25.51
2018-05-27T01:17:01.388Z,25.53
2018-05-27T01:18:38.053Z,25.57
2018-05-27T01:20:15.124Z,25.64
2018-05-27T01:21:51.446Z,25.64
2018-05-27T01:23:27.706Z,25.59
2018-05-27T01:25:04.523Z,25.56
2018-05-27T01:26:41.519Z,25.57
2018-05-27T01:28:17.818Z,25.53
2018-05-27T01:29:54.017Z,25.49
2018-05-27T01:31:32.538Z,25.46
2018-05-27T01:33:08.811Z,25.46
2018-05-27T01:34:45.034Z,25.47
2018-05-27T01:36:21.357Z,25.48
2018-05-27T01:37:57.912Z,25.48
2018-05-27T01:39:35.903Z,25.43
2018-05-27T01:41:12.975Z,25.47
2018-05-27T01:42:49.200Z,25.44
2018-05-27T01:44:26.018Z,25.40
2018-05-27T01:46:02.367Z,25.41
2018-05-27T01:47:39.450Z,25.43
2018-05-27T01:49:15.668Z,25.45
2018-05-27T01:50:52.253Z,25.46
2018-05-27T01:52:28.548Z,25.46
2018-05-27T01:54:05.662Z,25.49
2018-05-27T01:55:42.634Z,25.58
2018-05-27T01:57:19.489Z,25.55
2018-05-27T01:58:55.741Z,25.47
2018-05-27T02:00:32.185Z,25.42
2018-05-27T02:02:08.442Z,25.43
2018-05-27T02:03:46.477Z,25.44
2018-05-27T02:05:22.712Z,25.50
2018-05-27T02:06:58.979Z,25.50
2018-05-27T02:08:35.949Z,25.49
2018-05-27T02:10:13.481Z,25.47
2018-05-27T02:11:49.937Z,25.48
2018-05-27T02:13:26.201Z,25.57
2018-05-27T02:15:02.391Z,25.58
2018-05-27T02:16:38.902Z,25.52
2018-05-27T02:18:15.210Z,25.43
2018-05-27T02:19:51.521Z,25.39
2018-05-27T02:21:29.450Z,25.36
2018-05-27T02:23:06.364Z,25.37
2018-05-27T02:24:42.661Z,25.35
2018-05-27T02:26:19.242Z,25.36
2018-05-27T02:27:55.429Z,25.42
2018-05-27T02:29:33.309Z,25.50
2018-05-27T02:31:09.977Z,25.46
2018-05-27T02:32:46.890Z,25.47
2018-05-27T02:34:24.111Z,25.46
2018-05-27T02:36:01.088Z,25.58
2018-05-27T02:37:38.376Z,25.50
2018-05-27T02:39:14.996Z,25.45
2018-05-27T02:40:52.025Z,25.33
2018-05-27T02:42:28.950Z,25.22
2018-05-27T02:44:05.289Z,25.14
2018-05-27T02:45:42.003Z,25.26
2018-05-27T02:47:19.393Z,25.24
2018-05-27T02:48:57.337Z,25.06
2018-05-27T02:50:34.181Z,25.01
2018-05-27T02:52:10.459Z,25.07
2018-05-27T02:53:46.753Z,24.92
2018-05-27T02:55:23.515Z,24.95
2018-05-27T02:56:59.691Z,25.07
2018-05-27T02:58:37.694Z,24.45
2018-05-27T03:00:16.344Z,24.20
2018-05-27T03:01:53.218Z,24.27
2018-05-27T03:03:29.468Z,24.14
2018-05-27T03:05:08.470Z,23.94
2018-05-27T03:06:44.735Z,24.01
2018-05-27T03:08:21.686Z,24.07
2018-05-27T03:09:58.788Z,23.95
2018-05-27T03:11:35.068Z,23.92
2018-05-27T03:13:11.381Z,23.76
2018-05-27T03:14:48.771Z,23.68
2018-05-27T03:16:25.338Z,23.55
2018-05-27T03:18:01.630Z,23.33
2018-05-27T03:19:38.601Z,23.20
2018-05-27T03:21:15.943Z,23.12
2018-05-27T03:22:52.825Z,23.15
2018-05-27T03:24:29.040Z,23.16
2018-05-27T03:26:05.407Z,23.35
2018-05-27T03:27:42.156Z,23.71
2018-05-27T03:29:18.380Z,23.97
2018-05-27T03:30:55.063Z,24.12
2018-05-27T03:32:31.229Z,24.23
2018-05-27T03:34:07.473Z,24.32
2018-05-27T03:35:45.411Z,24.43
2018-05-27T03:37:22.361Z,24.58
2018-05-27T03:38:59.606Z,24.59
2018-05-27T03:40:36.607Z,24.58
2018-05-27T03:42:13.143Z,24.47
2018-05-27T03:43:49.394Z,24.44
2018-05-27T03:45:27.333Z,24.33
2018-05-27T03:47:03.542Z,24.30
2018-05-27T03:48:40.253Z,24.34
2018-05-27T03:50:16.485Z,24.40
2018-05-27T03:51:53.377Z,24.49
2018-05-27T03:53:29.613Z,24.57
2018-05-27T03:55:06.049Z,24.89
2018-05-27T03:56:42.574Z,25.11
2018-05-27T03:58:18.842Z,25.12
2018-05-27T03:59:55.009Z,25.22
2018-05-27T04:01:32.409Z,25.28
2018-05-27T04:03:09.965Z,25.35
2018-05-27T04:07:05.363Z,25.52
2018-05-27T04:08:42.669Z,26.02
2018-05-27T04:10:19.916Z,26.09
2018-05-27T04:11:56.186Z,26.02
2018-05-27T04:13:32.851Z,25.90
2018-05-27T04:15:09.393Z,26.14
2018-05-27T04:16:46.250Z,26.38
2018-05-27T04:18:22.920Z,26.54
2018-05-27T04:19:59.526Z,26.74
2018-05-27T04:21:35.737Z,26.88
2018-05-27T04:23:12.682Z,26.94
2018-05-27T04:24:48.968Z,27.00
2018-05-27T04:26:25.229Z,27.04
2018-05-27T04:28:01.510Z,27.01
2018-05-27T04:29:38.817Z,27.20
2018-05-27T04:31:15.447Z,27.52
2018-05-27T04:32:51.687Z,27.13
2018-05-27T04:34:27.908Z,27.03
2018-05-27T04:36:04.196Z,27.15
2018-05-27T04:37:40.441Z,26.85
2018-05-27T04:39:16.841Z,26.49
2018-05-27T04:40:53.121Z,26.19
2018-05-27T04:42:29.451Z,26.51
2018-05-27T04:44:05.944Z,26.57
2018-05-27T04:45:43.439Z,26.49
2018-05-27T04:47:19.666Z,26.51
2018-05-27T04:48:56.817Z,26.57
2018-05-27T04:50:33.613Z,26.90
2018-05-27T04:52:09.844Z,27.23
2018-05-27T04:53:46.043Z,27.08
2018-05-27T04:55:22.393Z,27.14
2018-05-27T04:56:59.382Z,27.07
2018-05-27T04:58:36.274Z,26.94
2018-05-27T05:00:14.760Z,26.70
2018-05-27T05:01:51.313Z,26.51
2018-05-27T05:03:27.530Z,26.38
2018-05-27T05:05:04.904Z,26.11
2018-05-27T05:06:41.950Z,25.97
2018-05-27T05:08:18.116Z,25.59
2018-05-27T05:09:55.628Z,25.40
2018-05-27T05:11:32.350Z,25.40
2018-05-27T05:13:08.581Z,25.70
2018-05-27T05:14:44.797Z,25.87
2018-05-27T05:16:21.569Z,26.29
2018-05-27T05:17:59.331Z,26.74
2018-05-27T05:19:36.422Z,27.23
2018-05-27T05:21:12.673Z,27.63
2018-05-27T05:22:49.276Z,28.06
2018-05-27T05:24:25.780Z,28.47
2018-05-27T05:26:02.117Z,29.02
2018-05-27T05:27:38.415Z,29.55
2018-05-27T05:29:14.928Z,29.11
2018-05-27T05:30:51.445Z,27.88
2018-05-27T05:32:28.317Z,27.64
2018-05-27T05:34:04.711Z,27.81
2018-05-27T05:35:41.421Z,27.71
2018-05-27T05:37:17.887Z,27.50
2018-05-27T05:38:54.734Z,27.39
2018-05-27T05:40:31.733Z,27.60
2018-05-27T05:42:07.897Z,27.40
2018-05-27T05:43:44.100Z,27.53
2018-05-27T05:45:21.065Z,27.69
2018-05-27T05:46:59.319Z,27.82
2018-05-27T05:48:36.433Z,27.91
2018-05-27T05:50:12.624Z,27.60
2018-05-27T05:51:49.329Z,27.22
2018-05-27T05:53:25.525Z,26.49
2018-05-27T05:55:01.702Z,26.23
2018-05-27T05:56:37.950Z,25.99
2018-05-27T05:58:14.095Z,25.98
2018-05-27T05:59:50.341Z,26.22
2018-05-27T06:01:27.660Z,26.65
2018-05-27T06:03:03.869Z,27.19
2018-05-27T06:04:41.269Z,27.73
2018-05-27T06:06:17.506Z,28.06
2018-05-27T06:07:54.443Z,28.43
2018-05-27T06:09:30.718Z,29.10
2018-05-27T06:11:07.318Z,29.45
2018-05-27T06:12:44.279Z,29.01
2018-05-27T06:14:20.458Z,29.17
2018-05-27T06:15:56.799Z,29.29
2018-05-27T06:17:34.869Z,29.53
2018-05-27T06:19:11.104Z,29.60
2018-05-27T06:20:47.377Z,30.15
2018-05-27T06:22:23.997Z,30.49
2018-05-27T06:24:01.553Z,30.46
2018-05-27T06:25:38.326Z,29.80
2018-05-27T06:27:14.514Z,29.38
2018-05-27T06:28:51.483Z,29.25
2018-05-27T06:30:29.762Z,29.05
2018-05-27T06:32:06.047Z,28.65
2018-05-27T06:33:42.325Z,28.52
2018-05-27T06:35:19.258Z,28.02
2018-05-27T06:36:56.046Z,27.69
2018-05-27T06:38:32.312Z,27.83
2018-05-27T06:40:09.273Z,28.17
2018-05-27T06:41:46.185Z,28.44
2018-05-27T06:43:22.859Z,28.25
2018-05-27T06:46:40.003Z,27.69
2018-05-27T06:48:16.218Z,27.53
2018-05-27T06:49:52.771Z,27.42
2018-05-27T06:51:40.557Z,27.44
2018-05-27T06:53:16.868Z,27.82
2018-05-27T06:54:53.244Z,28.16
2018-05-27T06:56:36.384Z,27.90
2018-05-27T06:58:13.326Z,27.71
2018-05-27T06:59:49.481Z,27.65
2018-05-27T07:01:25.852Z,27.53
2018-05-27T07:03:03.077Z,27.21
2018-05-27T07:04:39.477Z,27.08
2018-05-27T07:06:16.702Z,27.41
2018-05-27T07:07:53.053Z,27.62
2018-05-27T07:09:29.361Z,27.41
2018-05-27T07:11:05.569Z,27.64
2018-05-27T07:12:41.740Z,28.01
2018-05-27T07:14:17.979Z,28.03
2018-05-27T07:15:54.957Z,28.26
2018-05-27T07:17:31.918Z,28.26
2018-05-27T07:19:08.100Z,28.05
2018-05-27T07:20:45.969Z,27.97
2018-05-27T07:22:22.591Z,27.88
2018-05-27T07:23:58.796Z,27.96
2018-05-27T07:25:35.021Z,28.11
2018-05-27T07:27:11.219Z,27.68
2018-05-27T07:28:48.608Z,27.59
2018-05-27T07:30:27.265Z,27.88
2018-05-27T07:32:03.522Z,27.79
2018-05-27T07:33:39.743Z,27.67
2018-05-27T07:35:16.434Z,27.98
2018-05-27T07:36:52.625Z,28.07
2018-05-27T07:38:28.849Z,28.31
2018-05-27T07:40:05.181Z,28.58
2018-05-27T07:41:42.162Z,28.76
2018-05-27T07:43:19.115Z,28.80
2018-05-27T07:44:55.345Z,28.69
2018-05-27T07:46:32.650Z,28.27
2018-05-27T07:48:09.254Z,28.09
2018-05-27T07:49:45.529Z,28.15
2018-05-27T07:51:22.517Z,28.43
2018-05-27T07:52:58.728Z,28.75
2018-05-27T07:54:36.029Z,28.98
2018-05-27T07:56:12.285Z,28.79
2018-05-27T07:57:48.515Z,28.98
2018-05-27T07:59:24.754Z,28.88
2018-05-27T08:01:02.489Z,28.41
2018-05-27T08:02:39.373Z,28.46
2018-05-27T08:04:15.613Z,28.92
2018-05-27T08:05:51.987Z,29.16
2018-05-27T08:07:28.657Z,29.22
2018-05-27T08:09:06.688Z,29.26
2018-05-27T08:10:43.677Z,29.20
2018-05-27T08:12:19.907Z,29.23
2018-05-27T08:13:56.969Z,29.37
2018-05-27T08:15:33.439Z,29.34
2018-05-27T08:17:09.857Z,29.52
2018-05-27T08:18:46.069Z,29.76
2018-05-27T08:20:22.737Z,29.96
2018-05-27T08:21:58.997Z,29.87
2018-05-27T08:23:35.281Z,29.57
2018-05-27T08:25:12.121Z,29.60
2018-05-27T08:26:49.474Z,29.53
2018-05-27T08:28:25.680Z,29.27
2018-05-27T08:30:01.980Z,29.11
2018-05-27T08:31:38.487Z,28.97
2018-05-27T08:33:15.273Z,29.05
2018-05-27T08:34:52.403Z,29.03
2018-05-27T08:36:28.941Z,28.88
2018-05-27T08:38:05.962Z,29.49
2018-05-27T08:39:42.563Z,30.22
2018-05-27T08:41:19.563Z,30.47
2018-05-27T08:42:55.788Z,30.25
2018-05-27T08:44:32.140Z,29.77
2018-05-27T08:46:08.765Z,29.51
2018-05-27T08:47:45.298Z,29.18
2018-05-27T08:49:21.562Z,29.06
2018-05-27T08:50:58.012Z,29.08
2018-05-27T08:52:34.635Z,29.11
2018-05-27T08:54:11.214Z,29.06
2018-05-27T08:55:47.466Z,29.12
2018-05-27T08:57:23.822Z,29.53
2018-05-27T08:59:00.478Z,29.66
2018-05-27T09:00:38.197Z,29.40
2018-05-27T09:02:14.501Z,29.26
2018-05-27T09:03:52.255Z,29.32
2018-05-27T09:05:28.839Z,29.37
2018-05-27T09:07:05.834Z,29.70
2018-05-27T09:08:42.924Z,29.83
2018-05-27T09:10:19.285Z,29.82
2018-05-27T09:11:55.884Z,30.34
2018-05-27T09:13:32.220Z,30.89
2018-05-27T09:15:09.226Z,31.10
2018-05-27T09:16:45.653Z,30.91
2018-05-27T09:18:21.905Z,30.56
2018-05-27T09:19:58.138Z,30.21
2018-05-27T09:21:34.509Z,29.96
2018-05-27T09:23:10.850Z,29.74
2018-05-27T09:24:47.519Z,29.78
2018-05-27T09:26:23.890Z,30.03
2018-05-27T09:28:00.098Z,30.27
2018-05-27T09:29:37.247Z,30.28
2018-05-27T09:31:14.617Z,30.34
2018-05-27T09:32:50.831Z,30.05
2018-05-27T09:34:27.101Z,30.06
2018-05-27T09:36:03.474Z,30.36
2018-05-27T09:37:40.172Z,30.28
2018-05-27T09:39:17.346Z,29.94
2018-05-27T09:40:53.654Z,29.92
2018-05-27T09:42:30.617Z,29.77
2018-05-27T09:44:08.689Z,29.91
2018-05-27T09:45:45.514Z,29.85
2018-05-27T09:47:21.721Z,30.10
2018-05-27T09:48:57.993Z,30.48
2018-05-27T09:50:34.671Z,30.21
2018-05-27T09:52:10.881Z,30.13
2018-05-27T09:53:47.124Z,30.40
2018-05-27T09:55:23.365Z,31.11
2018-05-27T09:57:00.713Z,31.21
2018-05-27T09:58:36.974Z,30.81
2018-05-27T10:00:16.146Z,30.68
2018-05-27T10:01:52.652Z,30.80
2018-05-27T10:03:29.347Z,31.11
2018-05-27T10:05:06.080Z,30.43
2018-05-27T10:06:42.307Z,30.06
2018-05-27T10:08:19.275Z,29.99
2018-05-27T10:09:56.723Z,30.72
2018-05-27T10:11:33.009Z,31.26
2018-05-27T10:13:09.822Z,31.55
2018-05-27T10:14:46.142Z,31.80
2018-05-27T10:16:22.877Z,32.03
2018-05-27T10:17:59.150Z,32.07
2018-05-27T10:19:36.877Z,31.65
2018-05-27T10:21:13.123Z,32.01
2018-05-27T10:22:50.974Z,32.25
2018-05-27T10:24:27.255Z,32.42
2018-05-27T10:26:03.718Z,32.30
2018-05-27T10:27:39.975Z,32.38
2018-05-27T10:29:17.621Z,32.59
2018-05-27T10:30:54.066Z,32.67
2018-05-27T10:32:30.662Z,32.73
2018-05-27T10:34:06.917Z,32.23
2018-05-27T10:35:43.645Z,31.35
2018-05-27T10:37:20.069Z,31.54
2018-05-27T10:38:56.817Z,31.45
2018-05-27T10:40:33.013Z,30.85
2018-05-27T10:42:09.847Z,31.10
2018-05-27T10:43:46.102Z,31.35
2018-05-27T10:45:24.680Z,31.62
2018-05-27T10:47:00.961Z,31.66
2018-05-27T10:48:37.570Z,31.55
2018-05-27T10:50:13.818Z,30.83
2018-05-27T10:51:51.105Z,30.65
2018-05-27T10:53:27.470Z,30.61
2018-05-27T10:55:04.829Z,30.31
2018-05-27T10:56:41.844Z,30.31
2018-05-27T10:58:18.046Z,30.41
2018-05-27T10:59:54.317Z,30.32
2018-05-27T11:01:31.019Z,30.42
2018-05-27T11:03:07.704Z,31.06
2018-05-27T11:04:44.625Z,31.30
2018-05-27T11:06:21.104Z,31.01
2018-05-27T11:07:57.672Z,30.86
2018-05-27T11:09:33.946Z,30.88
2018-05-27T11:11:10.939Z,30.79
2018-05-27T11:12:47.210Z,30.38
2018-05-27T11:14:23.781Z,30.34
2018-05-27T11:16:00.084Z,30.28
2018-05-27T11:17:36.298Z,30.61
2018-05-27T11:19:12.552Z,31.21
2018-05-27T11:20:50.154Z,31.61
2018-05-27T11:22:26.337Z,31.82
2018-05-27T11:24:03.378Z,31.94
2018-05-27T11:25:39.822Z,32.07
2018-05-27T11:27:16.508Z,32.15
2018-05-27T11:28:52.722Z,32.18
2018-05-27T11:30:29.157Z,32.18
2018-05-27T11:32:06.346Z,32.27
2018-05-27T11:33:43.082Z,32.42
2018-05-27T11:35:19.336Z,32.39
2018-05-27T11:36:55.602Z,32.49
2018-05-27T11:38:32.597Z,32.61
2018-05-27T11:40:09.330Z,32.64
2018-05-27T11:41:46.417Z,32.62
2018-05-27T11:43:22.601Z,32.56
2018-05-27T11:44:58.824Z,32.38
2018-05-27T11:46:36.465Z,32.53
2018-05-27T11:48:12.811Z,32.51
2018-05-27T11:49:49.096Z,32.49
2018-05-27T11:51:25.388Z,32.09
2018-05-27T11:53:02.897Z,31.76
2018-05-27T11:54:39.771Z,31.10
2018-05-27T11:56:16.738Z,30.63
2018-05-27T11:57:53.017Z,30.36
2018-05-27T11:59:29.711Z,30.17
2018-05-27T12:01:07.039Z,30.05
2018-05-27T12:02:44.172Z,30.19
2018-05-27T12:04:20.483Z,30.82
2018-05-27T12:05:57.935Z,31.36
2018-05-27T12:07:34.144Z,31.76
2018-05-27T12:09:11.414Z,32.13
2018-05-27T12:10:47.579Z,32.18
2018-05-27T12:12:24.641Z,32.19
2018-05-27T12:14:00.950Z,32.14
2018-05-27T12:15:37.526Z,32.09
2018-05-27T12:17:14.230Z,32.00
2018-05-27T12:18:50.596Z,31.99
2018-05-27T12:20:27.878Z,32.04
2018-05-27T12:22:05.232Z,32.18
2018-05-27T12:23:41.848Z,32.23
2018-05-27T12:25:18.823Z,32.23
2018-05-27T12:26:55.984Z,32.29
2018-05-27T12:28:33.072Z,32.34
2018-05-27T12:30:10.579Z,32.43
2018-05-27T12:31:46.991Z,32.51
2018-05-27T12:33:23.265Z,32.57
2018-05-27T12:34:59.556Z,32.68
2018-05-27T12:36:36.525Z,32.28
2018-05-27T12:38:13.614Z,31.85
2018-05-27T12:39:50.548Z,31.61
2018-05-27T12:41:27.294Z,31.34
2018-05-27T12:43:03.506Z,31.28
2018-05-27T12:44:39.772Z,31.17
2018-05-27T12:46:16.082Z,31.16
2018-05-27T12:47:52.712Z,31.17
2018-05-27T12:49:29.767Z,31.13
2018-05-27T12:51:07.227Z,30.78
2018-05-27T12:52:43.477Z,30.67
2018-05-27T12:54:20.120Z,30.78
2018-05-27T12:55:56.290Z,30.87
2018-05-27T12:57:32.993Z,30.90
2018-05-27T12:59:09.589Z,30.96
2018-05-27T13:00:47.174Z,31.02
2018-05-27T13:02:23.401Z,30.92
2018-05-27T13:03:59.725Z,30.80
2018-05-27T13:05:36.303Z,30.68
2018-05-27T13:07:13.371Z,30.71
2018-05-27T13:08:50.372Z,30.81
2018-05-27T13:10:26.631Z,30.81
2018-05-27T13:12:03.450Z,30.94
2018-05-27T13:13:39.822Z,31.16
2018-05-27T13:15:18.403Z,31.40
2018-05-27T13:16:55.241Z,31.47
2018-05-27T13:18:32.494Z,31.50
2018-05-27T13:20:09.557Z,31.56
2018-05-27T13:21:45.914Z,31.57
2018-05-27T13:23:22.212Z,31.48
2018-05-27T13:24:58.983Z,31.37
2018-05-27T13:26:36.648Z,31.19
2018-05-27T13:28:12.923Z,31.03
2018-05-27T13:29:50.042Z,30.87
2018-05-27T13:31:26.932Z,30.73
2018-05-27T13:33:03.268Z,30.67
2018-05-27T13:34:39.603Z,30.43
2018-05-27T13:36:15.984Z,30.68
2018-05-27T13:37:52.745Z,30.90
2018-05-27T13:39:28.972Z,30.87
2018-05-27T13:41:06.014Z,30.84
2018-05-27T13:42:42.486Z,30.93
2018-05-27T13:44:19.245Z,30.70
2018-05-27T13:45:55.845Z,30.48
2018-05-27T13:47:32.047Z,30.23
2018-05-27T13:49:09.129Z,29.97
2018-05-27T13:50:46.627Z,29.89
2018-05-27T13:52:23.774Z,30.04
2018-05-27T13:54:00.033Z,30.06
2018-05-27T13:55:36.304Z,30.00
2018-05-27T13:57:12.566Z,30.03
2018-05-27T13:58:49.039Z,30.18
2018-05-27T14:00:27.740Z,30.27
2018-05-27T14:02:03.968Z,30.31
2018-05-27T14:03:40.722Z,30.43
2018-05-27T14:05:17.046Z,30.59
2018-05-27T14:06:54.148Z,30.60
2018-05-27T14:08:30.451Z,30.22
2018-05-27T14:10:07.891Z,30.06
2018-05-27T14:11:44.894Z,29.85
2018-05-27T14:13:21.137Z,29.78
2018-05-27T14:14:57.492Z,30.26
2018-05-27T14:16:34.242Z,30.72
2018-05-27T14:18:10.572Z,31.09
2018-05-27T14:19:46.796Z,31.30
2018-05-27T14:21:23.246Z,31.23
2018-05-27T14:23:00.067Z,30.90
2018-05-27T14:24:37.239Z,30.78
2018-05-27T14:26:13.521Z,30.77
2018-05-27T14:27:50.601Z,30.74
2018-05-27T14:29:30.396Z,30.12
2018-05-27T14:31:11.782Z,29.49
2018-05-27T14:32:48.099Z,29.11
2018-05-27T14:34:26.708Z,29.10
2018-05-27T14:36:02.919Z,29.35
2018-05-27T14:37:40.846Z,29.56
2018-05-27T14:39:17.138Z,29.65
2018-05-27T14:40:53.722Z,30.19
2018-05-27T14:42:30.992Z,30.47
2018-05-27T14:44:07.768Z,30.60
2018-05-27T14:45:45.197Z,30.66
2018-05-27T14:47:23.305Z,31.05
2018-05-27T14:48:59.657Z,30.99
2018-05-27T14:50:35.937Z,30.77
2018-05-27T14:52:13.221Z,29.81
2018-05-27T14:53:54.805Z,29.36
2018-05-27T14:55:31.096Z,29.12
2018-05-27T14:57:11.943Z,28.72
2018-05-27T14:58:50.244Z,28.62
2018-05-27T15:00:28.471Z,28.72
2018-05-27T15:02:05.577Z,28.82
2018-05-27T15:03:42.633Z,28.67
2018-05-27T15:05:19.487Z,28.55
2018-05-27T15:06:56.477Z,28.30
2018-05-27T15:08:32.821Z,28.03
2018-05-27T15:10:09.653Z,27.87
2018-05-27T15:11:46.286Z,27.76
2018-05-27T15:15:01.062Z,28.05
2018-05-27T15:16:37.557Z,28.05
2018-05-27T15:18:14.064Z,27.77
2018-05-27T15:19:50.366Z,27.92
2018-05-27T15:21:26.641Z,28.01
2018-05-27T15:23:03.064Z,27.92
2018-05-27T15:24:41.386Z,27.95
2018-05-27T15:26:17.905Z,27.94
2018-05-27T15:27:55.061Z,27.92
2018-05-27T15:29:31.494Z,27.96
2018-05-27T15:31:08.423Z,28.12
2018-05-27T15:32:46.170Z,27.92
2018-05-27T15:34:23.193Z,28.08
2018-05-27T15:35:59.392Z,28.06
2018-05-27T15:37:36.065Z,28.09
2018-05-27T15:39:13.315Z,28.03
2018-05-27T15:40:50.468Z,27.90
2018-05-27T15:42:26.761Z,27.39
2018-05-27T15:44:02.994Z,27.35
2018-05-27T15:45:40.961Z,27.45
2018-05-27T15:47:17.231Z,27.49
2018-05-27T15:48:53.504Z,27.69
2018-05-27T15:50:30.250Z,27.71
2018-05-27T15:52:06.469Z,27.68
2018-05-27T15:53:44.514Z,27.85
2018-05-27T15:55:20.780Z,27.92
2018-05-27T15:56:57.492Z,27.92
2018-05-27T15:58:33.805Z,27.80
2018-05-27T16:00:10.010Z,27.78
2018-05-27T16:01:46.709Z,27.82
2018-05-27T16:03:23.394Z,27.40
2018-05-27T16:04:59.643Z,27.27
2018-05-27T16:06:35.961Z,27.31
2018-05-27T16:08:12.611Z,27.30
2018-05-27T16:09:49.224Z,27.27
2018-05-27T16:11:25.485Z,27.32
2018-05-27T16:13:01.854Z,27.33
2018-05-27T16:14:38.185Z,27.25
2018-05-27T16:16:16.626Z,27.13
2018-05-27T16:17:53.110Z,27.10
2018-05-27T16:19:29.697Z,26.85
2018-05-27T16:21:09.517Z,26.77
2018-05-27T16:22:47.729Z,26.92
2018-05-27T16:24:25.107Z,26.97
2018-05-27T16:26:02.125Z,27.01
2018-05-27T16:27:38.486Z,27.04
2018-05-27T16:29:14.985Z,27.00
2018-05-27T16:30:52.405Z,27.05
2018-05-27T16:32:28.719Z,26.93
2018-05-27T16:34:05.225Z,26.86
2018-05-27T16:35:51.201Z,26.85
2018-05-27T16:37:28.260Z,26.82
2018-05-27T16:39:06.295Z,26.75
2018-05-27T16:40:42.616Z,26.76
2018-05-27T16:42:20.544Z,26.75
2018-05-27T16:43:59.769Z,26.63
2018-05-27T16:45:39.285Z,26.43
2018-05-27T16:47:16.864Z,26.23
2018-05-27T16:48:54.566Z,26.05
2018-05-27T16:50:32.123Z,25.94
2018-05-27T16:52:08.431Z,25.69
2018-05-27T16:53:45.541Z,25.66
2018-05-27T16:55:22.137Z,25.59
2018-05-27T16:56:58.474Z,25.56
2018-05-27T16:58:34.846Z,25.46
2018-05-27T17:00:12.427Z,25.37
2018-05-27T17:01:49.448Z,25.36
2018-05-27T17:03:26.108Z,25.41
2018-05-27T17:05:02.494Z,25.35
2018-05-27T17:08:25.651Z,25.53
2018-05-27T17:10:02.151Z,25.44
2018-05-27T17:11:40.723Z,25.27
2018-05-27T17:13:18.256Z,25.05
2018-05-27T17:14:55.391Z,24.97
2018-05-27T17:16:32.262Z,24.83
2018-05-27T17:18:08.823Z,24.97
2018-05-27T17:19:46.459Z,25.15
2018-05-27T17:21:24.399Z,25.08
2018-05-27T17:23:01.710Z,24.98
2018-05-27T17:24:38.927Z,24.41
2018-05-27T17:26:22.586Z,24.17
2018-05-27T17:27:59.960Z,23.98
2018-05-27T17:29:36.883Z,24.16
2018-05-27T17:31:14.026Z,24.21
2018-05-27T17:32:50.950Z,23.92
2018-05-27T17:34:27.817Z,24.18
2018-05-27T17:36:04.359Z,24.40
2018-05-27T17:37:40.714Z,24.44
2018-05-27T17:39:17.867Z,24.11
2018-05-27T17:40:56.049Z,24.05
2018-05-27T17:42:32.767Z,24.31
2018-05-27T17:44:09.214Z,24.32
2018-05-27T17:45:50.176Z,24.21
2018-05-27T17:47:26.653Z,24.11
2018-05-27T17:49:04.387Z,23.94
2018-05-27T17:50:43.662Z,23.87
2018-05-27T17:52:20.928Z,23.71
2018-05-27T17:53:58.259Z,23.56
2018-05-27T17:55:35.140Z,23.44
2018-05-27T17:57:15.149Z,23.38
2018-05-27T17:58:52.326Z,23.29
2018-05-27T18:00:29.511Z,23.24
2018-05-27T18:02:06.921Z,23.18
2018-05-27T18:03:43.326Z,23.28
2018-05-27T18:05:20.572Z,23.40
2018-05-27T18:06:57.338Z,23.54
2018-05-27T18:08:33.873Z,23.49
2018-05-27T18:10:11.074Z,23.55
2018-05-27T18:11:47.954Z,23.72
2018-05-27T18:13:27.378Z,23.96
2018-05-27T18:15:06.040Z,24.16
2018-05-27T18:16:43.646Z,24.64
2018-05-27T18:18:19.947Z,24.97
2018-05-27T18:19:58.044Z,24.79
2018-05-27T18:21:35.043Z,24.64
2018-05-27T18:23:11.407Z,24.34
2018-05-27T18:24:49.256Z,24.39
2018-05-27T18:26:26.839Z,24.57
2018-05-27T18:28:03.791Z,24.67
2018-05-27T18:29:40.537Z,24.90
2018-05-27T18:31:20.271Z,25.01
2018-05-27T18:32:58.361Z,24.87
2018-05-27T18:34:34.841Z,24.95
2018-05-27T18:36:11.778Z,25.21
2018-05-27T18:37:50.257Z,25.45
2018-05-27T18:39:26.995Z,25.72
2018-05-27T18:41:04.465Z,25.74
2018-05-27T18:42:40.865Z,25.92
2018-05-27T18:44:18.373Z,26.09
2018-05-27T18:45:55.263Z,26.43
2018-05-27T18:47:32.124Z,26.73
2018-05-27T18:49:08.512Z,26.61
2018-05-27T18:50:45.801Z,26.58
2018-05-27T18:52:28.767Z,26.49
2018-05-27T18:54:05.781Z,26.34
2018-05-27T18:55:42.963Z,26.32
2018-05-27T18:57:20.440Z,26.15
2018-05-27T18:58:57.693Z,25.85
2018-05-27T19:00:34.500Z,25.71
2018-05-27T19:02:17.213Z,25.49
2018-05-27T19:03:54.246Z,25.25
2018-05-27T19:05:31.841Z,25.22
2018-05-27T19:07:08.972Z,25.08
2018-05-27T19:08:46.163Z,25.02
2018-05-27T19:10:23.380Z,24.86
2018-05-27T19:11:59.757Z,24.71
2018-05-27T19:13:37.774Z,24.60
2018-05-27T19:15:16.216Z,24.64
2018-05-27T19:16:54.144Z,24.61
2018-05-27T19:18:32.508Z,24.69
2018-05-27T19:20:09.734Z,24.50
2018-05-27T19:21:48.445Z,24.49
2018-05-27T19:23:26.461Z,24.55
2018-05-27T19:25:03.773Z,24.74
2018-05-27T19:26:40.528Z,24.74
2018-05-27T19:28:20.220Z,24.91
2018-05-27T19:30:00.415Z,24.85
2018-05-27T19:31:37.068Z,24.75
2018-05-27T19:33:13.423Z,24.63
2018-05-27T19:34:51.827Z,24.65
2018-05-27T19:36:28.397Z,24.54
2018-05-27T19:38:04.786Z,24.58
2018-05-27T19:39:47.593Z,24.63
2018-05-27T19:41:25.462Z,24.58
2018-05-27T19:43:04.491Z,24.69
2018-05-27T19:44:42.187Z,25.27
2018-05-27T19:46:20.390Z,25.60
2018-05-27T19:47:58.186Z,25.75
2018-05-27T19:49:35.746Z,25.45
2018-05-27T19:51:12.178Z,25.48
2018-05-27T19:52:49.695Z,25.82
2018-05-27T19:54:26.800Z,25.93
2018-05-27T19:56:05.399Z,25.59
2018-05-27T19:57:42.650Z,25.25
2018-05-27T19:59:20.150Z,25.53
2018-05-27T20:00:57.765Z,25.83
2018-05-27T20:02:34.154Z,25.88
2018-05-27T20:04:11.528Z,26.03
2018-05-27T20:05:48.417Z,26.16
2018-05-27T20:07:26.831Z,26.18
2018-05-27T20:09:05.430Z,26.22
2018-05-27T20:10:42.110Z,26.18
2018-05-27T20:12:22.191Z,26.08
2018-05-27T20:13:59.160Z,26.13
2018-05-27T20:15:37.156Z,26.14
2018-05-27T20:17:18.110Z,26.01
2018-05-27T20:18:55.503Z,26.10
2018-05-27T20:20:35.604Z,26.18
2018-05-27T20:22:12.706Z,25.97
2018-05-27T20:24:02.816Z,25.28
2018-05-27T20:25:40.050Z,25.02
2018-05-27T20:27:17.720Z,25.10
2018-05-27T20:28:54.632Z,25.16
2018-05-27T20:30:32.131Z,25.04
2018-05-27T20:32:21.660Z,25.28
2018-05-27T20:33:59.874Z,24.98
2018-05-27T20:35:37.587Z,24.74
2018-05-27T20:37:14.897Z,24.49
2018-05-27T20:38:52.048Z,24.41
2018-05-27T20:40:29.178Z,24.39
2018-05-27T20:42:24.657Z,24.48
2018-05-27T20:44:08.145Z,24.87
2018-05-27T20:45:45.927Z,25.03
2018-05-27T20:47:23.014Z,25.13
2018-05-27T20:49:03.305Z,25.00
2018-05-27T20:50:40.710Z,25.07
2018-05-27T20:52:24.944Z,25.32
2018-05-27T20:54:01.690Z,25.26
2018-05-27T20:55:38.770Z,25.64
2018-05-27T20:57:16.641Z,25.57
2018-05-27T20:58:53.333Z,25.63