createdAt,value
2023-03-04T00:00:56.703Z,11.68
2023-03-04T00:03:25.259Z,11.43
2023-03-04T00:05:53.132Z,11.13
2023-03-04T00:08:21.062Z,11.27
2023-03-04T00:10:49.024Z,11.48
2023-03-04T00:13:17.944Z,11.60
2023-03-04T00:15:45.860Z,10.88
2023-03-04T00:18:13.806Z,10.63
2023-03-04T00:20:41.831Z,11.88
2023-03-04T00:23:09.742Z,11.70
2023-03-04T00:25:37.644Z,11.82
2023-03-04T00:28:05.796Z,10.52
2023-03-04T00:30:33.797Z,11.75
2023-03-04T00:33:01.731Z,11.25
2023-03-04T00:35:29.915Z,10.85
2023-03-04T00:37:57.858Z,10.98
2023-03-04T00:40:25.843Z,11.23
2023-03-04T00:42:53.839Z,10.55
2023-03-04T00:45:21.739Z,10.77
2023-03-04T00:47:49.658Z,11.32
2023-03-04T00:50:17.881Z,10.68
2023-03-04T00:52:45.845Z,10.68
2023-03-04T00:55:13.769Z,10.68
2023-03-04T00:57:41.740Z,11.50
2023-03-04T01:00:10.442Z,11.27
2023-03-04T01:02:38.674Z,10.75
2023-03-04T01:05:13.160Z,11.43
2023-03-04T01:07:44.161Z,10.63
2023-03-04T01:10:15.209Z,10.88
2023-03-04T01:12:43.554Z,10.48
2023-03-04T01:15:13.228Z,11.38
2023-03-04T01:17:41.633Z,9.82
2023-03-04T01:20:10.649Z,10.98
2023-03-04T01:22:38.908Z,11.52
2023-03-04T01:25:07.649Z,11.43
2023-03-04T01:27:35.665Z,11.05
2023-03-04T01:30:03.759Z,11.07
2023-03-04T01:32:31.720Z,10.32
2023-03-04T01:34:59.691Z,10.20
2023-03-04T01:37:27.658Z,10.73
2023-03-04T01:39:55.590Z,10.05
2023-03-04T01:42:25.740Z,10.10
2023-03-04T01:44:54.500Z,9.18
2023-03-04T01:47:32.359Z,10.00
2023-03-04T01:50:02.631Z,9.32
2023-03-04T01:52:30.585Z,9.35
2023-03-04T01:55:02.185Z,9.25
2023-03-04T01:57:36.120Z,8.93
2023-03-04T02:00:26.008Z,8.95
2023-03-04T02:03:05.406Z,9.07
2023-03-04T02:05:33.461Z,8.27
2023-03-04T02:08:02.913Z,8.68
2023-03-04T02:10:31.025Z,8.27
2023-03-04T02:13:00.857Z,9.52
2023-03-04T02:15:29.530Z,9.15
2023-03-04T02:17:57.716Z,9.57
2023-03-04T02:20:31.720Z,9.38
2023-03-04T02:23:09.250Z,8.77
2023-03-04T02:25:59.916Z,9.52
2023-03-04T02:28:31.595Z,8.93
2023-03-04T02:30:59.592Z,9.57
2023-03-04T02:33:28.281Z,9.25
2023-03-04T02:35:56.451Z,9.38
2023-03-04T02:38:24.701Z,8.88
2023-03-04T02:40:55.786Z,9.55
2023-03-04T02:43:23.847Z,9.32
2023-03-04T02:45:53.240Z,9.30
2023-03-04T02:48:23.361Z,9.27
2023-03-04T02:50:54.543Z,10.05
2023-03-04T02:53:22.860Z,9.85
2023-03-04T02:55:51.155Z,10.02
2023-03-04T02:58:21.627Z,10.25
2023-03-04T03:00:49.702Z,10.55
2023-03-04T03:03:17.651Z,10.82
2023-03-04T03:05:45.970Z,10.40
2023-03-04T03:08:17.301Z,10.90
2023-03-04T03:10:45.368Z,11.85
2023-03-04T03:13:13.466Z,11.77
2023-03-04T03:15:43.396Z,11.27
2023-03-04T03:18:12.242Z,11.85
2023-03-04T03:20:40.212Z,13.20
2023-03-04T03:23:09.463Z,11.98
2023-03-04T03:25:37.419Z,11.98
2023-03-04T03:28:07.117Z,13.07
2023-03-04T03:30:35.059Z,13.18
2023-03-04T03:33:05.412Z,13.98
2023-03-04T03:35:33.511Z,13.88
2023-03-04T03:38:01.393Z,14.75
2023-03-04T03:40:29.323Z,14.82
2023-03-04T03:42:57.227Z,13.23
2023-03-04T03:45:25.155Z,13.07
2023-03-04T03:47:53.059Z,12.13
2023-03-04T03:50:20.987Z,11.75
2023-03-04T03:52:48.907Z,12.50
2023-03-04T03:55:17.111Z,12.05
2023-03-04T03:57:45.151Z,11.98
2023-03-04T04:00:13.748Z,13.15
2023-03-04T04:02:45.300Z,12.63
2023-03-04T04:05:14.208Z,12.35
2023-03-04T04:07:47.402Z,12.45
2023-03-04T04:10:15.418Z,12.13
2023-03-04T04:12:43.324Z,12.60
2023-03-04T04:15:13.400Z,12.73
2023-03-04T04:17:41.587Z,12.30
2023-03-04T04:20:10.269Z,12.40
2023-03-04T04:22:38.246Z,12.73
2023-03-04T04:25:06.748Z,12.07
2023-03-04T04:27:34.710Z,12.80
2023-03-04T04:30:02.629Z,12.75
2023-03-04T04:32:30.640Z,12.65
2023-03-04T04:34:58.516Z,14.25
2023-03-04T04:37:26.654Z,12.77
2023-03-04T04:39:56.468Z,13.40
2023-03-04T04:42:25.030Z,12.82
2023-03-04T04:44:53.744Z,13.30
2023-03-04T04:47:21.665Z,12.30
2023-03-04T04:49:49.555Z,13.27
2023-03-04T04:52:17.493Z,12.88
2023-03-04T04:54:45.404Z,12.75
2023-03-04T04:57:13.401Z,12.38
2023-03-04T04:59:41.284Z,12.82
2023-03-04T05:02:09.254Z,13.13
2023-03-04T05:04:37.154Z,11.00
2023-03-04T05:07:05.136Z,12.18
2023-03-04T05:09:33.108Z,12.15
2023-03-04T05:12:01.099Z,13.32
2023-03-04T05:14:29.007Z,13.23
2023-03-04T05:16:56.917Z,13.85
2023-03-04T05:19:25.047Z,13.93
2023-03-04T05:21:53.020Z,12.88
2023-03-04T05:24:21.136Z,12.60
2023-03-04T05:26:49.401Z,12.65
2023-03-04T05:29:17.241Z,13.27
2023-03-04T05:31:45.200Z,13.40
2023-03-04T05:34:13.109Z,12.48
2023-03-04T05:36:41.011Z,12.27
2023-03-04T05:39:08.936Z,12.40
2023-03-04T05:41:37.195Z,13.30
2023-03-04T05:44:05.453Z,12.30
2023-03-04T05:46:33.878Z,13.98
2023-03-04T05:49:01.858Z,12.43
2023-03-04T05:51:29.728Z,12.23
2023-03-04T05:53:57.675Z,12.10
2023-03-04T05:56:25.664Z,11.93
2023-03-04T05:58:53.634Z,12.50
2023-03-04T06:01:21.517Z,12.57
2023-03-04T06:03:50.449Z,12.23
2023-03-04T06:06:18.460Z,14.02
2023-03-04T06:08:46.365Z,13.98
2023-03-04T06:11:14.260Z,13.75
2023-03-04T06:13:42.148Z,12.80
2023-03-04T06:16:10.950Z,13.95
2023-03-04T06:18:39.299Z,13.90
2023-03-04T06:21:07.327Z,14.18
2023-03-04T06:23:35.248Z,14.73
2023-03-04T06:26:06.059Z,14.38
2023-03-04T06:28:33.983Z,13.38
2023-03-04T06:31:04.942Z,14.00
2023-03-04T06:33:36.257Z,13.93
2023-03-04T06:38:32.096Z,13.10
2023-03-04T06:41:09.171Z,13.77
2023-03-04T06:43:37.282Z,13.25
2023-03-04T06:46:05.749Z,14.45
2023-03-04T06:48:33.635Z,15.45
2023-03-04T06:51:07.801Z,14.60
2023-03-04T06:53:36.066Z,14.77
2023-03-04T06:56:04.204Z,15.25
2023-03-04T06:58:32.123Z,14.65
2023-03-04T07:01:14.816Z,13.23
2023-03-04T07:03:43.098Z,15.70
2023-03-04T07:06:13.225Z,14.95
2023-03-04T07:08:41.963Z,14.80
2023-03-04T07:11:10.057Z,14.43
2023-03-04T07:13:39.419Z,14.63
2023-03-04T07:16:09.413Z,16.13
2023-03-04T07:18:38.811Z,15.65
2023-03-04T07:21:08.092Z,15.68
2023-03-04T07:23:37.004Z,15.73
2023-03-04T07:26:05.795Z,15.27
2023-03-04T07:28:36.374Z,15.82
2023-03-04T07:31:22.849Z,14.90
2023-03-04T07:33:51.180Z,15.05
2023-03-04T07:36:20.914Z,14.40
2023-03-04T07:38:50.300Z,14.60
2023-03-04T07:41:19.291Z,13.48
2023-03-04T07:43:47.540Z,13.73
2023-03-04T07:46:16.001Z,13.10
2023-03-04T07:48:44.487Z,12.75
2023-03-04T07:51:20.862Z,13.68
2023-03-04T07:53:52.240Z,13.00
2023-03-04T07:56:23.941Z,14.00
2023-03-04T07:58:54.636Z,13.43
2023-03-04T08:01:32.975Z,12.27
2023-03-04T08:04:01.168Z,13.50
2023-03-04T08:06:34.129Z,13.75
2023-03-04T08:09:09.346Z,13.18
2023-03-04T08:11:39.056Z,12.80
2023-03-04T08:14:07.937Z,12.98
2023-03-04T08:16:36.206Z,13.43
2023-03-04T08:19:05.108Z,13.25
2023-03-04T08:21:33.774Z,12.90
2023-03-04T08:24:05.362Z,12.82
2023-03-04T08:26:42.360Z,13.10
2023-03-04T08:29:13.044Z,13.00
2023-03-04T08:31:41.342Z,13.95
2023-03-04T08:34:11.501Z,13.63
2023-03-04T08:36:39.654Z,12.60
2023-03-04T08:39:07.822Z,12.65
2023-03-04T08:41:35.738Z,13.25
2023-03-04T08:44:03.717Z,14.25
2023-03-04T08:46:32.029Z,14.20
2023-03-04T08:49:00.078Z,14.13
2023-03-04T08:51:28.058Z,13.75
2023-03-04T08:53:56.198Z,14.05
2023-03-04T08:56:24.252Z,13.93
2023-03-04T08:58:52.181Z,14.05
2023-03-04T09:01:20.405Z,13.75
2023-03-04T09:03:48.478Z,15.27
2023-03-04T09:06:18.187Z,14.27
2023-03-04T09:08:47.001Z,14.10
2023-03-04T09:11:15.080Z,14.70
2023-03-04T09:13:43.359Z,14.18
2023-03-04T09:16:13.782Z,14.68
2023-03-04T09:18:43.161Z,14.60
2023-03-04T09:21:11.898Z,15.27
2023-03-04T09:23:40.697Z,15.15
2023-03-04T09:26:25.669Z,15.20
2023-03-04T09:28:59.472Z,15.07
2023-03-04T09:31:28.691Z,14.45
2023-03-04T09:34:03.372Z,14.32
2023-03-04T09:36:31.337Z,15.65
2023-03-04T09:39:03.421Z,15.07
2023-03-04T09:41:54.097Z,15.10
2023-03-04T09:44:27.344Z,16.17
2023-03-04T09:47:00.109Z,15.70
2023-03-04T09:52:15.116Z,15.02
2023-03-04T09:55:07.455Z,14.73
2023-03-04T09:57:53.869Z,16.30
2023-03-04T10:00:26.893Z,14.80
2023-03-04T10:03:11.044Z,14.75
2023-03-04T10:05:53.786Z,14.43
2023-03-04T10:08:27.739Z,14.70
2023-03-04T10:10:59.557Z,14.35
2023-03-04T10:13:44.549Z,13.63
2023-03-04T10:16:15.968Z,13.93
2023-03-04T10:21:36.286Z,14.77
2023-03-04T10:24:27.072Z,13.82
2023-03-04T10:26:59.188Z,14.10
2023-03-04T10:29:27.479Z,15.35
2023-03-04T10:31:57.278Z,14.05
2023-03-04T10:34:25.747Z,14.80
2023-03-04T10:36:59.295Z,13.63
2023-03-04T10:39:34.128Z,15.00
2023-03-04T10:42:24.415Z,13.75
2023-03-04T10:44:54.336Z,13.77
2023-03-04T10:47:26.451Z,13.88
2023-03-04T10:49:59.767Z,14.07
2023-03-04T10:52:36.031Z,13.48
2023-03-04T10:55:16.853Z,13.50
2023-03-04T10:57:49.452Z,12.98
2023-03-04T11:00:34.390Z,11.82
2023-03-04T11:03:28.718Z,13.05
2023-03-04T11:06:22.264Z,13.20
2023-03-04T11:08:58.359Z,13.98
2023-03-04T11:11:39.672Z,14.10
2023-03-04T11:14:20.688Z,13.63
2023-03-04T11:17:03.662Z,12.93
2023-03-04T11:19:40.636Z,14.00
2023-03-04T11:22:10.785Z,13.23
2023-03-04T11:24:39.424Z,13.43
2023-03-04T11:27:16.792Z,13.65
2023-03-04T11:30:20.300Z,13.48
2023-03-04T11:32:52.666Z,13.27
2023-03-04T11:35:36.396Z,14.07
2023-03-04T11:38:17.365Z,12.98
2023-03-04T11:40:51.244Z,14.00
2023-03-04T11:43:23.445Z,13.23
2023-03-04T11:46:13.055Z,13.75
2023-03-04T11:48:54.811Z,13.75
2023-03-04T11:52:01.069Z,14.35
2023-03-04T11:55:09.453Z,13.75
2023-03-04T11:58:13.504Z,14.10
2023-03-04T12:00:57.016Z,14.10
2023-03-04T12:03:39.792Z,12.32
2023-03-04T12:06:34.873Z,11.95
2023-03-04T12:09:32.006Z,12.05
2023-03-04T12:12:31.138Z,12.65
2023-03-04T12:15:11.171Z,13.70
2023-03-04T12:17:59.995Z,13.00
2023-03-04T12:20:56.096Z,13.07
2023-03-04T12:23:39.699Z,13.48
2023-03-04T12:26:48.152Z,12.27
2023-03-04T12:29:34.573Z,10.95
2023-03-04T12:32:11.955Z,11.10
2023-03-04T12:34:52.300Z,11.13
2023-03-04T12:37:40.447Z,12.05
2023-03-04T12:40:19.716Z,10.65
2023-03-04T12:43:27.478Z,10.80
2023-03-04T12:46:08.456Z,10.88
2023-03-04T12:48:44.664Z,11.68
2023-03-04T12:51:37.165Z,10.90
2023-03-04T12:54:27.978Z,10.93
2023-03-04T12:57:03.655Z,12.13
2023-03-04T12:59:41.281Z,12.25
2023-03-04T13:02:22.598Z,12.32
2023-03-04T13:05:08.596Z,11.70
2023-03-04T13:07:42.203Z,12.27
2023-03-04T13:10:17.281Z,11.20
2023-03-04T13:12:59.571Z,12.32
2023-03-04T13:15:29.185Z,11.40
2023-03-04T13:18:26.402Z,11.15
2023-03-04T13:21:09.145Z,12.55
2023-03-04T13:23:37.134Z,12.35
2023-03-04T13:26:21.818Z,12.82
2023-03-04T13:28:56.827Z,12.70
2023-03-04T13:31:28.136Z,12.82
2023-03-04T13:36:52.934Z,12.43
2023-03-04T13:39:27.862Z,12.90
2023-03-04T13:41:57.940Z,13.48
2023-03-04T13:44:45.742Z,13.48
2023-03-04T13:47:21.244Z,15.60
2023-03-04T13:49:49.703Z,14.05
2023-03-04T13:52:41.084Z,16.02
2023-03-04T13:55:33.876Z,12.20
2023-03-04T13:58:02.794Z,11.73
2023-03-04T14:00:30.883Z,12.10
2023-03-04T14:03:12.967Z,11.40
2023-03-04T14:05:40.836Z,12.65
2023-03-04T14:08:21.806Z,12.20
2023-03-04T14:10:57.177Z,12.98
2023-03-04T14:13:26.581Z,11.88
2023-03-04T14:16:00.660Z,11.77
2023-03-04T14:18:29.278Z,11.35
2023-03-04T14:21:00.194Z,11.77
2023-03-04T14:23:28.094Z,11.50
2023-03-04T14:26:25.348Z,11.30
2023-03-04T14:28:58.414Z,12.07
2023-03-04T14:31:31.040Z,11.48
2023-03-04T14:34:03.284Z,10.60
2023-03-04T14:36:37.190Z,11.75
2023-03-04T14:39:07.891Z,11.07
2023-03-04T14:41:42.436Z,11.30
2023-03-04T14:44:15.608Z,10.95
2023-03-04T14:47:04.530Z,11.30
2023-03-04T14:49:39.493Z,12.50
2023-03-04T14:52:30.212Z,10.57
2023-03-04T14:55:16.247Z,11.20
2023-03-04T14:57:45.784Z,11.18
2023-03-04T15:00:28.813Z,10.85
2023-03-04T15:03:27.408Z,10.50
2023-03-04T15:05:56.791Z,10.95
2023-03-04T15:08:38.331Z,11.45
2023-03-04T15:11:08.755Z,11.07
2023-03-04T15:13:52.215Z,10.85
2023-03-04T15:16:24.312Z,10.68
2023-03-04T15:19:30.676Z,11.63
2023-03-04T15:22:08.637Z,10.88
2023-03-04T15:24:36.535Z,10.65
2023-03-04T15:27:08.806Z,11.45
2023-03-04T15:29:36.768Z,11.07
2023-03-04T15:32:04.836Z,10.52
2023-03-04T15:34:32.963Z,10.70
2023-03-04T15:37:01.123Z,11.38
2023-03-04T15:39:29.122Z,11.02
2023-03-04T15:41:57.107Z,12.25
2023-03-04T15:44:25.300Z,11.52
2023-03-04T15:46:53.147Z,11.93
2023-03-04T15:49:21.220Z,11.40
2023-03-04T15:51:51.351Z,12.07
2023-03-04T15:54:19.345Z,11.95
2023-03-04T15:56:47.289Z,10.65
2023-03-04T15:59:17.108Z,11.18
2023-03-04T16:01:45.258Z,11.73
2023-03-04T16:04:18.728Z,11.30
2023-03-04T16:06:53.061Z,10.98
2023-03-04T16:09:22.748Z,10.73
2023-03-04T16:11:50.647Z,12.00
2023-03-04T16:14:19.739Z,12.57
2023-03-04T16:16:48.081Z,11.90
2023-03-04T16:19:16.074Z,11.35
2023-03-04T16:21:43.968Z,11.52
2023-03-04T16:24:19.092Z,11.20
2023-03-04T16:26:47.389Z,11.35
2023-03-04T16:29:16.381Z,11.65
2023-03-04T16:31:44.385Z,11.45
2023-03-04T16:34:12.276Z,10.95
2023-03-04T16:36:40.362Z,10.63
2023-03-04T16:39:14.363Z,10.60
2023-03-04T16:41:42.293Z,10.73
2023-03-04T16:44:15.143Z,11.32
2023-03-04T16:46:43.196Z,12.32
2023-03-04T16:49:11.432Z,11.90
2023-03-04T16:51:47.599Z,11.20
2023-03-04T16:54:25.114Z,11.15
2023-03-04T16:56:53.023Z,11.52
2023-03-04T16:59:20.927Z,12.35
2023-03-04T17:01:51.767Z,11.40
2023-03-04T17:04:19.924Z,11.48
2023-03-04T17:06:49.229Z,11.65
2023-03-04T17:09:19.930Z,11.63
2023-03-04T17:11:47.913Z,10.38
2023-03-04T17:14:15.793Z,12.25
2023-03-04T17:16:44.082Z,10.93
2023-03-04T17:19:11.974Z,11.82
2023-03-04T17:21:39.920Z,10.80
2023-03-04T17:24:11.292Z,13.35
2023-03-04T17:26:40.933Z,11.25
2023-03-04T17:29:08.785Z,10.80
2023-03-04T17:31:37.661Z,10.85
2023-03-04T17:34:05.849Z,10.82
2023-03-04T17:36:33.988Z,11.82
2023-03-04T17:39:02.916Z,10.73
2023-03-04T17:41:30.962Z,10.20
2023-03-04T17:43:59.054Z,11.77
2023-03-04T17:46:28.732Z,10.63
2023-03-04T17:49:00.239Z,11.65
2023-03-04T17:51:37.338Z,12.65
2023-03-04T17:54:07.027Z,11.00
2023-03-04T17:56:36.127Z,13.15
2023-03-04T17:59:08.037Z,11.68
2023-03-04T18:01:36.292Z,10.50
2023-03-04T18:04:04.329Z,12.30
2023-03-04T18:06:32.459Z,11.35
2023-03-04T18:09:00.371Z,11.25
2023-03-04T18:11:31.757Z,10.25
2023-03-04T18:16:30.520Z,10.50
2023-03-04T18:18:59.962Z,9.98
2023-03-04T18:21:31.729Z,8.55
2023-03-04T18:24:02.976Z,10.13
2023-03-04T18:26:30.995Z,9.50
2023-03-04T18:28:59.010Z,8.80
2023-03-04T18:31:31.692Z,9.63
2023-03-04T18:34:02.645Z,8.55
2023-03-04T18:36:30.852Z,8.90
2023-03-04T18:39:00.404Z,9.60
2023-03-04T18:41:28.771Z,8.65
2023-03-04T18:43:56.805Z,9.88
2023-03-04T18:46:41.233Z,10.05
2023-03-04T18:49:11.374Z,10.73
2023-03-04T18:51:39.738Z,10.55
2023-03-04T18:54:07.853Z,9.50
2023-03-04T18:56:52.662Z,9.60
2023-03-04T18:59:34.582Z,9.55
2023-03-04T19:02:05.020Z,8.35
2023-03-04T19:04:33.056Z,8.65
2023-03-04T19:07:01.460Z,8.40
2023-03-04T19:09:29.483Z,8.98
2023-03-04T19:11:57.337Z,9.70
2023-03-04T19:14:25.302Z,9.13
2023-03-04T19:16:53.213Z,9.10
2023-03-04T19:19:21.408Z,9.20
2023-03-04T19:21:49.320Z,9.00
2023-03-04T19:24:17.228Z,9.13
2023-03-04T19:26:45.284Z,9.63
2023-03-04T19:29:13.820Z,9.05
2023-03-04T19:31:42.004Z,9.82
2023-03-04T19:34:10.726Z,10.85
2023-03-04T19:36:39.714Z,9.73
2023-03-04T19:39:09.098Z,9.82
2023-03-04T19:41:38.232Z,10.05
2023-03-04T19:44:06.480Z,9.57
2023-03-04T19:46:34.885Z,9.60
2023-03-04T19:49:03.906Z,9.32
2023-03-04T19:51:33.921Z,9.55
2023-03-04T19:54:01.865Z,9.45
2023-03-04T19:56:30.397Z,10.18
2023-03-04T19:58:58.639Z,10.00
2023-03-04T20:01:32.399Z,9.68
2023-03-04T20:04:12.899Z,10.55
2023-03-04T20:06:44.205Z,10.93
2023-03-04T20:11:57.200Z,11.20
2023-03-04T20:14:28.049Z,11.35
2023-03-04T20:17:01.840Z,11.15
2023-03-04T20:19:32.057Z,10.35
2023-03-04T20:22:00.811Z,10.40
2023-03-04T20:24:29.616Z,11.18
2023-03-04T20:26:58.212Z,11.80
2023-03-04T20:29:28.104Z,11.48
2023-03-04T20:31:56.612Z,10.63
2023-03-04T20:34:24.988Z,10.77
2023-03-04T20:36:52.971Z,11.95
2023-03-04T20:39:29.216Z,11.27
2023-03-04T20:42:00.235Z,11.40
2023-03-04T20:44:28.909Z,11.13
2023-03-04T20:46:57.088Z,10.73
2023-03-04T20:49:27.890Z,11.20
2023-03-04T20:52:01.250Z,10.88
2023-03-04T20:54:29.304Z,11.23
2023-03-04T20:56:57.460Z,11.30
2023-03-04T20:59:25.695Z,11.48
2023-03-04T21:01:54.053Z,11.77
2023-03-04T21:04:26.488Z,11.98
2023-03-04T21:06:57.568Z,12.45
2023-03-04T21:09:25.658Z,11.93
2023-03-04T21:11:54.204Z,12.43
2023-03-04T21:14:27.890Z,12.00
2023-03-04T21:17:01.226Z,11.68
2023-03-04T21:19:31.877Z,12.93
2023-03-04T21:22:01.529Z,14.60
2023-03-04T21:24:35.035Z,12.38
2023-03-04T21:27:05.301Z,13.35
2023-03-04T21:29:34.112Z,13.45
2023-03-04T21:32:22.676Z,12.95
2023-03-04T21:34:53.045Z,13.50
2023-03-04T21:37:22.747Z,12.35
2023-03-04T21:39:50.773Z,13.95
2023-03-04T21:42:18.904Z,13.80
2023-03-04T21:44:51.409Z,13.15
2023-03-04T21:47:23.717Z,13.63
2023-03-04T21:49:52.166Z,13.55
2023-03-04T21:52:22.404Z,13.60
2023-03-04T21:54:50.745Z,14.75
2023-03-04T21:57:19.427Z,14.48
2023-03-04T21:59:47.489Z,14.20
2023-03-04T22:02:22.004Z,14.27
2023-03-04T22:04:50.014Z,14.60
2023-03-04T22:07:18.400Z,14.52
2023-03-04T22:09:46.395Z,14.15
2023-03-04T22:12:17.654Z,15.60
2023-03-04T22:14:47.364Z,14.88
2023-03-04T22:17:15.474Z,15.50
2023-03-04T22:19:43.456Z,15.20
2023-03-04T22:22:11.333Z,15.18
2023-03-04T22:24:39.398Z,15.35
2023-03-04T22:27:07.327Z,16.05
2023-03-04T22:29:35.333Z,14.90
2023-03-04T22:32:03.475Z,15.70
2023-03-04T22:34:31.440Z,15.00
2023-03-04T22:36:59.352Z,16.27
2023-03-04T22:39:27.268Z,15.50
2023-03-04T22:41:55.221Z,16.30
2023-03-04T22:44:23.288Z,15.85
2023-03-04T22:46:51.232Z,16.58
2023-03-04T22:49:19.295Z,16.13
2023-03-04T22:51:47.204Z,15.40
2023-03-04T22:54:17.056Z,15.45
2023-03-04T22:56:45.548Z,16.67
2023-03-04T22:59:14.161Z,16.63
2023-03-04T23:01:42.900Z,16.52
2023-03-04T23:04:11.026Z,17.02
2023-03-04T23:06:39.149Z,17.40
2023-03-04T23:09:07.615Z,16.35
2023-03-04T23:11:36.578Z,16.92
2023-03-04T23:14:08.063Z,16.75
2023-03-04T23:16:39.664Z,17.95
2023-03-04T23:19:12.782Z,18.35
2023-03-04T23:21:48.120Z,17.70
2023-03-04T23:24:16.428Z,18.33
2023-03-04T23:26:44.703Z,18.35
2023-03-04T23:29:15.800Z,18.83
2023-03-04T23:31:45.343Z,19.77
2023-03-04T23:34:13.982Z,19.15
2023-03-04T23:36:42.050Z,19.00
2023-03-04T23:39:11.248Z,18.15
2023-03-04T23:41:40.833Z,20.02
2023-03-04T23:44:09.607Z,18.70
2023-03-04T23:46:38.809Z,19.17
2023-03-04T23:49:13.186Z,19.33
2023-03-04T23:51:42.104Z,18.48
2023-03-04T23:54:10.364Z,20.35
2023-03-04T23:56:38.363Z,19.52
2023-03-04T23:59:06.464Z,20.65
