createdAt,value
2023-01-08T00:01:12.096Z,2.93
2023-01-08T00:03:39.582Z,3.93
2023-01-08T00:06:25.421Z,2.30
2023-01-08T00:08:52.250Z,2.30
2023-01-08T00:11:19.148Z,2.77
2023-01-08T00:13:46.322Z,3.63
2023-01-08T00:16:17.003Z,4.05
2023-01-08T00:18:45.255Z,2.50
2023-01-08T00:21:12.056Z,2.83
2023-01-08T00:23:39.339Z,3.38
2023-01-08T00:26:09.109Z,3.03
2023-01-08T00:28:36.885Z,2.67
2023-01-08T00:31:05.193Z,3.37
2023-01-08T00:33:33.130Z,2.90
2023-01-08T00:36:00.151Z,2.17
2023-01-08T00:38:30.200Z,4.10
2023-01-08T00:40:57.008Z,3.00
2023-01-08T00:43:24.109Z,3.22
2023-01-08T00:45:54.057Z,3.17
2023-01-08T00:48:24.967Z,3.37
2023-01-08T00:50:53.421Z,3.90
2023-01-08T00:53:21.607Z,2.80
2023-01-08T00:55:48.762Z,2.72
2023-01-08T00:58:16.003Z,3.33
2023-01-08T01:00:42.810Z,3.53
2023-01-08T01:03:09.585Z,3.42
2023-01-08T01:05:36.395Z,2.85
2023-01-08T01:08:03.312Z,3.73
2023-01-08T01:10:30.100Z,4.00
2023-01-08T01:12:56.909Z,3.40
2023-01-08T01:15:23.649Z,3.40
2023-01-08T01:17:50.451Z,3.65
2023-01-08T01:20:17.531Z,3.67
2023-01-08T01:22:44.405Z,3.17
2023-01-08T01:25:11.627Z,4.13
2023-01-08T01:27:38.470Z,4.25
2023-01-08T01:30:05.884Z,3.53
2023-01-08T01:32:51.253Z,4.15
2023-01-08T01:35:18.146Z,3.75
2023-01-08T01:37:44.992Z,3.90
2023-01-08T01:40:11.988Z,3.63
2023-01-08T01:42:41.534Z,3.92
2023-01-08T01:45:16.802Z,3.53
2023-01-08T01:47:47.963Z,4.43
2023-01-08T01:50:28.385Z,2.88
2023-01-08T01:53:01.164Z,3.70
2023-01-08T01:55:28.839Z,5.32
2023-01-08T01:58:04.839Z,3.45
2023-01-08T02:00:34.092Z,3.38
2023-01-08T02:03:01.633Z,4.00
2023-01-08T02:05:58.364Z,4.45
2023-01-08T02:08:53.099Z,4.07
2023-01-08T02:11:30.067Z,2.77
2023-01-08T02:14:26.760Z,3.63
2023-01-08T02:16:59.394Z,4.15
2023-01-08T02:19:44.072Z,3.67
2023-01-08T02:22:22.421Z,2.90
2023-01-08T02:25:01.633Z,2.20
2023-01-08T02:27:31.046Z,3.17
2023-01-08T02:29:58.441Z,3.15
2023-01-08T02:32:33.171Z,1.70
2023-01-08T02:35:00.231Z,3.13
2023-01-08T02:37:26.986Z,2.40
2023-01-08T02:40:20.900Z,2.50
2023-01-08T02:43:06.571Z,2.03
2023-01-08T02:45:51.227Z,2.25
2023-01-08T02:48:38.001Z,2.80
2023-01-08T02:51:15.868Z,3.03
2023-01-08T02:53:47.206Z,2.03
2023-01-08T02:56:23.143Z,2.00
2023-01-08T02:58:52.662Z,2.03
2023-01-08T03:01:22.299Z,1.75
2023-01-08T03:03:54.542Z,2.22
2023-01-08T03:06:21.787Z,2.07
2023-01-08T03:08:51.757Z,1.80
2023-01-08T03:11:21.412Z,1.80
2023-01-08T03:14:00.458Z,1.63
2023-01-08T03:16:34.847Z,1.30
2023-01-08T03:19:09.743Z,1.50
2023-01-08T03:21:38.842Z,1.58
2023-01-08T03:24:07.755Z,0.93
2023-01-08T03:26:37.944Z,1.30
2023-01-08T03:29:06.496Z,1.40
2023-01-08T03:31:35.904Z,1.57
2023-01-08T03:34:05.420Z,1.83
2023-01-08T03:36:34.785Z,1.77
2023-01-08T03:39:12.526Z,1.37
2023-01-08T03:41:57.716Z,2.13
2023-01-08T03:44:24.584Z,1.30
2023-01-08T03:46:55.701Z,1.10
2023-01-08T03:49:26.402Z,1.13
2023-01-08T03:51:53.247Z,1.00
2023-01-08T03:54:25.811Z,1.60
2023-01-08T03:56:52.668Z,1.20
2023-01-08T03:59:19.555Z,1.03
2023-01-08T04:01:46.507Z,0.53
2023-01-08T04:04:13.427Z,1.03
2023-01-08T04:06:40.537Z,1.47
2023-01-08T04:09:07.353Z,1.33
2023-01-08T04:11:34.430Z,1.50
2023-01-08T04:14:01.270Z,1.77
2023-01-08T04:16:28.104Z,1.37
2023-01-08T04:18:54.908Z,2.17
2023-01-08T04:21:21.703Z,1.40
2023-01-08T04:23:48.399Z,1.37
2023-01-08T04:26:15.180Z,1.73
2023-01-08T04:28:41.872Z,2.30
2023-01-08T04:31:09.976Z,1.75
2023-01-08T04:33:36.982Z,2.23
2023-01-08T04:36:04.934Z,1.83
2023-01-08T04:38:31.862Z,2.60
2023-01-08T04:41:02.640Z,1.87
2023-01-08T04:43:30.343Z,1.80
2023-01-08T04:46:07.559Z,2.27
2023-01-08T04:48:34.772Z,2.30
2023-01-08T04:51:03.018Z,3.23
2023-01-08T04:53:33.026Z,2.42
2023-01-08T04:56:08.072Z,2.63
2023-01-08T04:58:53.680Z,2.33
2023-01-08T05:01:22.863Z,2.03
2023-01-08T05:03:57.088Z,2.70
2023-01-08T05:06:42.569Z,2.50
2023-01-08T05:09:09.467Z,2.30
2023-01-08T05:11:37.409Z,2.23
2023-01-08T05:14:04.531Z,1.30
2023-01-08T05:16:32.160Z,2.03
2023-01-08T05:18:59.071Z,1.63
2023-01-08T05:21:25.928Z,2.97
2023-01-08T05:23:52.765Z,2.73
2023-01-08T05:26:19.588Z,2.40
2023-01-08T05:28:47.043Z,2.37
2023-01-08T05:31:14.819Z,1.97
2023-01-08T05:33:42.040Z,3.07
2023-01-08T05:36:11.048Z,3.13
2023-01-08T05:38:38.887Z,2.50
2023-01-08T05:41:06.945Z,1.70
2023-01-08T05:43:33.933Z,2.30
2023-01-08T05:46:02.260Z,3.08
2023-01-08T05:48:33.473Z,2.23
2023-01-08T05:51:00.324Z,2.23
2023-01-08T05:53:27.246Z,2.23
2023-01-08T05:56:02.166Z,2.83
2023-01-08T05:58:47.248Z,2.03
2023-01-08T06:01:16.367Z,2.67
2023-01-08T06:03:43.265Z,2.47
2023-01-08T06:06:11.740Z,3.80
2023-01-08T06:08:38.539Z,2.33
2023-01-08T06:11:07.918Z,3.07
2023-01-08T06:13:37.932Z,2.90
2023-01-08T06:16:05.324Z,2.57
2023-01-08T06:18:32.288Z,3.30
2023-01-08T06:20:59.102Z,3.60
2023-01-08T06:23:26.280Z,2.47
2023-01-08T06:25:57.157Z,2.40
2023-01-08T06:28:24.571Z,2.60
2023-01-08T06:30:51.809Z,3.20
2023-01-08T06:33:21.204Z,3.20
2023-01-08T06:35:48.652Z,3.10
2023-01-08T06:38:15.740Z,2.83
2023-01-08T06:40:42.496Z,2.73
2023-01-08T06:43:09.255Z,3.07
2023-01-08T06:45:36.149Z,3.57
2023-01-08T06:48:04.624Z,3.37
2023-01-08T06:50:32.328Z,3.37
2023-01-08T06:52:59.138Z,2.80
2023-01-08T06:55:27.153Z,3.80
2023-01-08T06:57:55.460Z,5.30
2023-01-08T07:00:23.838Z,3.37
2023-01-08T07:02:51.320Z,3.30
2023-01-08T07:05:18.555Z,3.83
2023-01-08T07:07:45.452Z,3.43
2023-01-08T07:10:12.472Z,3.83
2023-01-08T07:12:39.288Z,3.93
2023-01-08T07:15:06.849Z,3.50
2023-01-08T07:17:33.966Z,5.00
2023-01-08T07:20:00.739Z,3.93
2023-01-08T07:22:28.324Z,4.17
2023-01-08T07:24:55.231Z,4.03
2023-01-08T07:27:22.086Z,5.17
2023-01-08T07:29:48.826Z,3.50
2023-01-08T07:32:15.654Z,3.97
2023-01-08T07:34:42.368Z,3.73
2023-01-08T07:37:09.101Z,4.83
2023-01-08T07:39:35.819Z,4.13
2023-01-08T07:42:02.618Z,4.13
2023-01-08T07:44:29.326Z,3.43
2023-01-08T07:46:56.142Z,3.63
2023-01-08T07:49:22.938Z,3.97
2023-01-08T07:51:49.932Z,3.80
2023-01-08T07:54:16.730Z,4.90
2023-01-08T07:59:27.611Z,4.07
2023-01-08T08:01:54.501Z,3.80
2023-01-08T08:04:21.404Z,3.23
2023-01-08T08:06:48.094Z,5.90
2023-01-08T08:09:14.877Z,4.50
2023-01-08T08:11:41.611Z,4.17
2023-01-08T08:14:08.537Z,3.63
2023-01-08T08:16:35.331Z,4.50
2023-01-08T08:19:02.128Z,4.20
2023-01-08T08:21:29.469Z,5.47
2023-01-08T08:23:56.642Z,4.53
2023-01-08T08:26:23.478Z,5.87
2023-01-08T08:28:50.669Z,5.33
2023-01-08T08:31:17.605Z,4.97
2023-01-08T08:33:44.432Z,5.37
2023-01-08T08:36:11.218Z,4.47
2023-01-08T08:38:38.880Z,4.50
2023-01-08T08:41:06.082Z,4.07
2023-01-08T08:43:32.992Z,4.50
2023-01-08T08:45:59.739Z,5.27
2023-01-08T08:48:27.011Z,4.87
2023-01-08T08:50:53.784Z,5.13
2023-01-08T08:53:20.570Z,4.03
2023-01-08T08:55:47.312Z,4.77
2023-01-08T08:58:15.431Z,5.03
2023-01-08T09:00:43.533Z,4.87
2023-01-08T09:03:17.405Z,4.60
2023-01-08T09:05:45.377Z,4.77
2023-01-08T09:08:13.083Z,5.43
2023-01-08T09:10:42.411Z,5.80
2023-01-08T09:13:09.772Z,4.07
2023-01-08T09:15:37.490Z,4.47
2023-01-08T09:18:05.044Z,4.93
2023-01-08T09:20:31.886Z,5.50
2023-01-08T09:23:00.022Z,4.32
2023-01-08T09:25:27.362Z,3.87
2023-01-08T09:28:05.478Z,5.10
2023-01-08T09:30:32.647Z,5.23
2023-01-08T09:33:02.491Z,3.87
2023-01-08T09:35:30.597Z,4.93
2023-01-08T09:37:57.957Z,4.97
2023-01-08T09:40:32.131Z,3.93
2023-01-08T09:43:01.811Z,4.80
2023-01-08T09:45:32.337Z,5.13
2023-01-08T09:48:02.425Z,4.93
2023-01-08T09:50:48.404Z,4.53
2023-01-08T09:53:33.727Z,4.10
2023-01-08T09:56:10.872Z,4.80
2023-01-08T09:59:05.374Z,6.00
2023-01-08T10:01:52.827Z,3.83
2023-01-08T10:04:23.568Z,6.20
2023-01-08T10:07:02.167Z,4.17
2023-01-08T10:09:31.634Z,5.03
2023-01-08T10:12:02.652Z,5.53
2023-01-08T10:14:33.383Z,5.43
2023-01-08T10:17:14.392Z,4.97
2023-01-08T10:19:41.114Z,4.77
2023-01-08T10:22:18.663Z,4.47
2023-01-08T10:24:46.039Z,5.33
2023-01-08T10:27:16.373Z,3.90
2023-01-08T10:29:43.866Z,4.63
2023-01-08T10:32:28.478Z,4.93
2023-01-08T10:35:20.302Z,5.97
2023-01-08T10:38:05.934Z,5.07
2023-01-08T10:40:45.656Z,4.50
2023-01-08T10:43:17.266Z,5.07
2023-01-08T10:45:54.743Z,6.63
2023-01-08T10:48:40.271Z,5.50
2023-01-08T10:51:25.211Z,4.63
2023-01-08T10:53:53.998Z,5.88
2023-01-08T10:59:21.356Z,5.07
2023-01-08T11:01:50.194Z,5.57
2023-01-08T11:04:33.603Z,5.53
2023-01-08T11:07:21.560Z,6.23
2023-01-08T11:09:49.899Z,3.63
2023-01-08T11:12:39.792Z,5.27
2023-01-08T11:15:29.305Z,4.37
2023-01-08T11:18:17.199Z,5.33
2023-01-08T11:20:46.071Z,5.63
2023-01-08T11:23:15.879Z,5.43
2023-01-08T11:26:10.265Z,4.80
2023-01-08T11:29:02.640Z,5.70
2023-01-08T11:31:55.670Z,5.27
2023-01-08T11:34:27.510Z,5.75
2023-01-08T11:37:26.338Z,5.80
2023-01-08T11:39:54.674Z,5.45
2023-01-08T11:42:27.277Z,6.05
2023-01-08T11:45:10.868Z,4.35
2023-01-08T11:47:53.054Z,4.70
2023-01-08T11:50:42.209Z,4.88
2023-01-08T11:57:07.175Z,4.38
2023-01-08T11:59:48.688Z,5.93
2023-01-08T12:02:18.368Z,5.03
2023-01-08T12:04:55.172Z,4.85
2023-01-08T12:07:59.132Z,6.10
2023-01-08T12:10:49.214Z,4.55
2023-01-08T12:13:46.975Z,4.88
2023-01-08T12:16:38.220Z,6.10
2023-01-08T12:19:17.648Z,4.43
2023-01-08T12:21:53.319Z,5.00
2023-01-08T12:25:01.660Z,5.85
2023-01-08T12:28:03.346Z,5.75
2023-01-08T12:30:48.643Z,5.00
2023-01-08T12:33:28.672Z,5.55
2023-01-08T12:36:00.148Z,5.22
2023-01-08T12:38:36.596Z,4.63
2023-01-08T12:41:23.584Z,4.90
2023-01-08T12:44:12.151Z,5.95
2023-01-08T12:46:43.803Z,5.47
2023-01-08T12:49:15.990Z,5.70
2023-01-08T12:52:16.937Z,4.90
2023-01-08T12:55:22.359Z,4.10
2023-01-08T12:58:08.890Z,5.57
2023-01-08T13:00:45.819Z,4.82
2023-01-08T13:03:19.541Z,2.97
2023-01-08T13:05:46.394Z,2.75
2023-01-08T13:08:28.404Z,2.87
2023-01-08T13:10:55.978Z,2.45
2023-01-08T13:13:27.644Z,1.45
2023-01-08T13:16:09.342Z,2.20
2023-01-08T13:18:36.447Z,1.58
2023-01-08T13:21:04.982Z,2.35
2023-01-08T13:23:38.395Z,2.00
2023-01-08T13:26:06.655Z,2.38
2023-01-08T13:28:44.601Z,1.90
2023-01-08T13:31:20.568Z,2.17
2023-01-08T13:34:20.012Z,2.17
2023-01-08T13:37:00.449Z,1.60
2023-01-08T13:39:36.302Z,1.20
2023-01-08T13:42:13.859Z,2.63
2023-01-08T13:44:47.415Z,1.93
2023-01-08T13:47:43.872Z,1.80
2023-01-08T13:53:05.841Z,1.97
2023-01-08T13:55:39.162Z,1.47
2023-01-08T13:58:17.920Z,1.43
2023-01-08T14:00:44.619Z,1.97
2023-01-08T14:03:28.767Z,1.77
2023-01-08T14:06:13.557Z,1.70
2023-01-08T14:08:53.459Z,1.10
2023-01-08T14:11:22.840Z,1.53
2023-01-08T14:13:50.036Z,2.07
2023-01-08T14:16:17.598Z,1.73
2023-01-08T14:18:46.039Z,1.30
2023-01-08T14:21:14.620Z,2.03
2023-01-08T14:23:46.583Z,1.87
2023-01-08T14:26:36.432Z,2.33
2023-01-08T14:29:12.130Z,1.73
2023-01-08T14:31:46.479Z,1.60
2023-01-08T14:34:14.353Z,1.43
2023-01-08T14:36:42.790Z,1.90
2023-01-08T14:39:21.640Z,1.43
2023-01-08T14:42:09.254Z,1.87
2023-01-08T14:44:55.669Z,2.20
2023-01-08T14:47:29.121Z,2.10
2023-01-08T14:49:56.702Z,1.63
2023-01-08T14:52:23.612Z,2.00
2023-01-08T14:54:55.935Z,2.23
2023-01-08T14:57:24.342Z,1.90
2023-01-08T14:59:56.896Z,2.60
2023-01-08T15:02:33.623Z,2.73
2023-01-08T15:05:13.922Z,3.93
2023-01-08T15:07:43.114Z,2.00
2023-01-08T15:10:34.788Z,1.87
2023-01-08T15:13:03.914Z,2.50
2023-01-08T15:15:32.756Z,1.27
2023-01-08T15:18:18.472Z,1.57
2023-01-08T15:20:46.092Z,1.90
2023-01-08T15:23:37.851Z,1.40
2023-01-08T15:26:04.926Z,1.03
2023-01-08T15:28:31.940Z,1.00
2023-01-08T15:30:58.845Z,1.17
2023-01-08T15:33:27.391Z,0.93
2023-01-08T15:35:54.205Z,1.10
2023-01-08T15:38:21.958Z,1.17
2023-01-08T15:40:48.818Z,2.20
2023-01-08T15:43:18.175Z,1.37
2023-01-08T15:45:47.227Z,1.50
2023-01-08T15:48:14.384Z,1.10
2023-01-08T15:50:43.748Z,1.10
2023-01-08T15:53:29.141Z,2.20
2023-01-08T15:55:55.972Z,1.73
2023-01-08T15:58:22.820Z,1.60
2023-01-08T16:00:49.639Z,1.77
2023-01-08T16:03:17.317Z,1.30
2023-01-08T16:05:44.282Z,1.43
2023-01-08T16:08:11.498Z,1.73
2023-01-08T16:10:38.411Z,2.13
2023-01-08T16:13:05.176Z,2.53
2023-01-08T16:15:32.107Z,1.27
2023-01-08T16:17:59.420Z,1.40
2023-01-08T16:20:26.806Z,1.80
2023-01-08T16:22:55.005Z,2.03
2023-01-08T16:25:21.964Z,2.23
2023-01-08T16:27:48.780Z,1.87
2023-01-08T16:30:16.100Z,1.90
2023-01-08T16:35:27.151Z,2.37
2023-01-08T16:37:53.883Z,3.07
2023-01-08T16:40:20.716Z,2.00
2023-01-08T16:43:06.067Z,3.07
2023-01-08T16:45:32.929Z,1.97
2023-01-08T16:47:59.697Z,2.20
2023-01-08T16:50:26.478Z,2.30
2023-01-08T16:52:53.260Z,2.97
2023-01-08T16:55:20.045Z,2.83
2023-01-08T16:57:46.824Z,2.67
2023-01-08T17:00:33.723Z,2.63
2023-01-08T17:03:01.529Z,2.30
2023-01-08T17:05:28.699Z,2.37
2023-01-08T17:08:16.372Z,2.23
2023-01-08T17:10:44.016Z,2.43
2023-01-08T17:13:10.783Z,1.87
2023-01-08T17:15:38.546Z,2.30
2023-01-08T17:18:05.517Z,2.57
2023-01-08T17:20:32.407Z,1.40
2023-01-08T17:23:01.439Z,1.60
2023-01-08T17:25:28.450Z,2.40
2023-01-08T17:27:55.287Z,1.60
2023-01-08T17:30:22.275Z,2.23
2023-01-08T17:32:49.086Z,3.00
2023-01-08T17:35:16.112Z,2.17
2023-01-08T17:37:42.878Z,2.03
2023-01-08T17:40:10.329Z,2.27
2023-01-08T17:42:39.307Z,1.80
2023-01-08T17:45:06.879Z,1.77
2023-01-08T17:47:35.111Z,1.60
2023-01-08T17:50:03.409Z,2.00
2023-01-08T17:52:30.180Z,1.83
2023-01-08T17:57:41.654Z,1.43
2023-01-08T18:00:09.659Z,1.70
2023-01-08T18:02:36.809Z,1.20
2023-01-08T18:05:03.707Z,1.07
2023-01-08T18:07:33.937Z,1.80
2023-01-08T18:10:00.896Z,2.03
2023-01-08T18:12:28.533Z,1.87
2023-01-08T18:14:55.277Z,1.67
2023-01-08T18:17:22.571Z,2.33
2023-01-08T18:19:49.418Z,2.27
2023-01-08T18:22:16.523Z,4.17
2023-01-08T18:24:43.249Z,5.77
2023-01-08T18:27:10.016Z,5.37
2023-01-08T18:29:36.797Z,2.90
2023-01-08T18:32:26.060Z,3.33
2023-01-08T18:34:53.564Z,1.43
2023-01-08T18:37:23.179Z,1.50
2023-01-08T18:39:50.136Z,1.17
2023-01-08T18:42:25.695Z,1.57
2023-01-08T18:44:56.385Z,1.60
2023-01-08T18:47:25.783Z,1.80
2023-01-08T18:49:54.952Z,1.30
2023-01-08T18:52:22.794Z,1.90
2023-01-08T18:54:49.635Z,1.80
2023-01-08T18:57:16.627Z,1.47
2023-01-08T18:59:43.417Z,1.67
2023-01-08T19:02:29.385Z,2.10
2023-01-08T19:04:56.224Z,2.20
2023-01-08T19:07:23.037Z,2.80
2023-01-08T19:09:49.925Z,2.57
2023-01-08T19:12:16.682Z,3.70
2023-01-08T19:14:44.024Z,2.47
2023-01-08T19:17:11.487Z,2.50
2023-01-08T19:19:38.424Z,2.93
2023-01-08T19:22:05.201Z,3.93
2023-01-08T19:24:32.055Z,3.37
2023-01-08T19:26:58.821Z,2.73
2023-01-08T19:29:25.603Z,2.60
2023-01-08T19:32:10.873Z,2.30
2023-01-08T19:34:37.754Z,2.43
2023-01-08T19:37:04.670Z,3.20
2023-01-08T19:39:31.555Z,1.70
2023-01-08T19:42:17.541Z,2.50
2023-01-08T19:44:44.446Z,2.43
2023-01-08T19:47:11.735Z,2.17
2023-01-08T19:49:38.843Z,2.10
2023-01-08T19:52:05.708Z,2.07
2023-01-08T19:54:32.521Z,1.93
2023-01-08T19:56:59.361Z,1.77
2023-01-08T19:59:26.129Z,2.60
2023-01-08T20:01:53.025Z,2.60
2023-01-08T20:04:19.972Z,2.23
2023-01-08T20:06:46.769Z,2.50
2023-01-08T20:09:13.558Z,2.30
2023-01-08T20:11:59.448Z,3.67
2023-01-08T20:14:26.198Z,2.90
2023-01-08T20:16:53.043Z,3.47
2023-01-08T20:19:38.333Z,3.33
2023-01-08T20:22:05.321Z,3.67
2023-01-08T20:24:32.130Z,2.93
2023-01-08T20:26:58.972Z,3.43
2023-01-08T20:29:26.310Z,2.80
2023-01-08T20:31:57.013Z,2.23
2023-01-08T20:34:24.384Z,2.03
2023-01-08T20:36:51.212Z,2.23
2023-01-08T20:39:18.874Z,2.67
2023-01-08T20:41:55.479Z,2.40
2023-01-08T20:44:30.535Z,3.30
2023-01-08T20:46:57.417Z,2.50
2023-01-08T20:49:26.577Z,2.30
2023-01-08T20:51:59.059Z,2.00
2023-01-08T20:54:27.538Z,2.43
2023-01-08T20:57:13.579Z,2.50
2023-01-08T20:59:40.407Z,1.47
2023-01-08T21:02:07.268Z,2.43
2023-01-08T21:04:34.453Z,3.13
2023-01-08T21:07:01.199Z,2.00
2023-01-08T21:09:28.479Z,2.00
2023-01-08T21:11:55.336Z,2.10
2023-01-08T21:14:22.157Z,2.87
2023-01-08T21:16:48.967Z,2.53
2023-01-08T21:19:15.794Z,2.17
2023-01-08T21:21:42.609Z,2.13
2023-01-08T21:24:12.267Z,2.43
2023-01-08T21:26:39.319Z,2.73
2023-01-08T21:29:07.523Z,3.37
2023-01-08T21:31:35.298Z,2.07
2023-01-08T21:34:03.324Z,2.10
2023-01-08T21:36:31.722Z,2.23
2023-01-08T21:39:00.623Z,2.13
2023-01-08T21:41:47.996Z,3.23
2023-01-08T21:44:38.819Z,2.80
2023-01-08T21:47:10.041Z,2.70
2023-01-08T21:49:37.227Z,2.00
2023-01-08T21:52:23.652Z,2.30
2023-01-08T21:54:51.047Z,2.50
2023-01-08T21:57:17.899Z,2.50
2023-01-08T21:59:45.000Z,3.13
2023-01-08T22:02:35.276Z,2.20
2023-01-08T22:05:02.207Z,2.57
2023-01-08T22:07:29.214Z,1.67
2023-01-08T22:09:56.075Z,1.90
2023-01-08T22:12:24.253Z,1.83
2023-01-08T22:14:54.948Z,1.40
2023-01-08T22:17:23.653Z,1.97
2023-01-08T22:19:50.591Z,1.97
2023-01-08T22:22:17.375Z,2.70
2023-01-08T22:24:44.201Z,1.93
2023-01-08T22:27:11.075Z,2.00
2023-01-08T22:29:37.907Z,1.87
2023-01-08T22:32:05.592Z,1.60
2023-01-08T22:34:33.153Z,1.77
2023-01-08T22:37:00.003Z,1.47
2023-01-08T22:39:26.914Z,1.50
2023-01-08T22:41:53.814Z,1.97
2023-01-08T22:44:20.626Z,1.47
2023-01-08T22:46:47.365Z,1.60
2023-01-08T22:49:14.702Z,1.50
2023-01-08T22:54:29.917Z,1.57
2023-01-08T22:56:56.631Z,1.67
2023-01-08T22:59:23.380Z,1.53
2023-01-08T23:01:50.178Z,1.50
2023-01-08T23:04:17.086Z,1.60
2023-01-08T23:07:02.561Z,0.93
2023-01-08T23:09:29.431Z,1.10
2023-01-08T23:11:56.249Z,1.00
2023-01-08T23:14:23.183Z,1.37
2023-01-08T23:16:49.969Z,1.27
2023-01-08T23:19:16.736Z,1.60
2023-01-08T23:21:43.549Z,1.17
2023-01-08T23:24:13.598Z,1.43
2023-01-08T23:26:41.098Z,0.80
2023-01-08T23:29:07.902Z,0.90
2023-01-08T23:31:37.719Z,1.30
2023-01-08T23:34:06.457Z,1.03
2023-01-08T23:36:33.334Z,0.80
2023-01-08T23:39:00.300Z,1.40
2023-01-08T23:41:34.542Z,1.27
2023-01-08T23:44:05.108Z,1.10
2023-01-08T23:46:32.346Z,1.00
2023-01-08T23:48:59.232Z,1.10
2023-01-08T23:51:26.540Z,1.07
2023-01-08T23:53:53.531Z,0.80
2023-01-08T23:56:21.294Z,1.03
2023-01-08T23:59:07.007Z,1.20
