createdAt,value
2018-02-11T00:00:56.582Z,14.27
2018-02-11T00:03:25.005Z,14.67
2018-02-11T00:05:53.357Z,12.93
2018-02-11T00:08:21.706Z,13.23
2018-02-11T00:10:50.137Z,14.27
2018-02-11T00:13:18.469Z,14.17
2018-02-11T00:15:46.813Z,14.57
2018-02-11T00:18:15.164Z,14.43
2018-02-11T00:20:43.546Z,13.60
2018-02-11T00:23:11.873Z,13.37
2018-02-11T00:25:40.231Z,13.27
2018-02-11T00:28:08.565Z,13.07
2018-02-11T00:30:36.889Z,13.85
2018-02-11T00:33:05.237Z,10.47
2018-02-11T00:35:34.424Z,13.25
2018-02-11T00:38:08.509Z,10.70
2018-02-11T00:40:36.847Z,11.67
2018-02-11T00:43:05.181Z,9.60
2018-02-11T00:45:33.563Z,11.33
2018-02-11T00:48:01.941Z,10.70
2018-02-11T00:50:30.318Z,11.20
2018-02-11T00:52:58.665Z,9.50
2018-02-11T00:55:26.989Z,11.10
2018-02-11T00:57:55.337Z,11.80
2018-02-11T01:00:23.725Z,11.67
2018-02-11T01:02:52.065Z,10.03
2018-02-11T01:05:20.477Z,10.70
2018-02-11T01:07:48.825Z,11.37
2018-02-11T01:10:17.146Z,10.60
2018-02-11T01:12:45.466Z,10.73
2018-02-11T01:15:13.805Z,13.10
2018-02-11T01:17:42.125Z,10.47
2018-02-11T01:20:10.469Z,11.50
2018-02-11T01:22:38.809Z,10.43
2018-02-11T01:25:07.185Z,12.07
2018-02-11T01:27:35.584Z,10.85
2018-02-11T01:30:03.910Z,10.25
2018-02-11T01:32:32.343Z,9.50
2018-02-11T01:35:00.680Z,10.03
2018-02-11T01:37:29.068Z,9.80
2018-02-11T01:39:57.416Z,10.03
2018-02-11T01:42:25.717Z,8.17
2018-02-11T01:44:59.749Z,10.70
2018-02-11T01:47:28.065Z,8.63
2018-02-11T01:50:08.360Z,9.57
2018-02-11T01:52:36.681Z,10.30
2018-02-11T01:55:05.121Z,10.73
2018-02-11T01:57:33.432Z,9.73
2018-02-11T02:00:01.752Z,10.85
2018-02-11T02:02:30.097Z,10.77
2018-02-11T02:04:58.393Z,9.40
2018-02-11T02:07:26.729Z,10.73
2018-02-11T02:09:55.037Z,9.00
2018-02-11T02:12:23.369Z,9.10
2018-02-11T02:14:51.677Z,9.05
2018-02-11T02:17:20.018Z,8.82
2018-02-11T02:19:48.321Z,8.40
2018-02-11T02:22:16.653Z,8.32
2018-02-11T02:24:44.960Z,8.48
2018-02-11T02:27:13.305Z,9.98
2018-02-11T02:29:41.625Z,8.50
2018-02-11T02:32:09.956Z,8.13
2018-02-11T02:34:38.338Z,9.88
2018-02-11T02:37:06.710Z,8.15
2018-02-11T02:39:35.046Z,7.30
2018-02-11T02:42:03.357Z,8.93
2018-02-11T02:44:31.746Z,8.45
2018-02-11T02:47:00.054Z,8.80
2018-02-11T02:49:28.428Z,8.20
2018-02-11T02:51:56.732Z,7.87
2018-02-11T02:54:25.150Z,8.10
2018-02-11T02:56:53.463Z,7.25
2018-02-11T02:59:21.857Z,6.90
2018-02-11T03:01:50.173Z,6.78
2018-02-11T03:04:18.505Z,7.47
2018-02-11T03:06:46.829Z,6.68
2018-02-11T03:09:15.161Z,6.55
2018-02-11T03:11:43.469Z,6.95
2018-02-11T03:14:11.800Z,6.45
2018-02-11T03:16:40.229Z,6.10
2018-02-11T03:19:08.539Z,6.32
2018-02-11T03:21:36.874Z,5.47
2018-02-11T03:24:05.181Z,6.10
2018-02-11T03:26:33.596Z,5.25
2018-02-11T03:29:01.849Z,6.37
2018-02-11T03:31:30.198Z,5.18
2018-02-11T03:33:58.569Z,4.93
2018-02-11T03:36:26.903Z,4.30
2018-02-11T03:38:55.249Z,6.07
2018-02-11T03:41:23.605Z,5.43
2018-02-11T03:43:51.956Z,5.80
2018-02-11T03:46:20.382Z,5.00
2018-02-11T03:48:48.722Z,5.55
2018-02-11T03:51:17.119Z,6.03
2018-02-11T03:53:45.429Z,4.65
2018-02-11T03:56:13.749Z,5.65
2018-02-11T03:58:42.106Z,5.47
2018-02-11T04:01:10.521Z,5.07
2018-02-11T04:03:38.882Z,5.35
2018-02-11T04:06:07.394Z,5.62
2018-02-11T04:08:35.752Z,5.10
2018-02-11T04:11:04.163Z,4.65
2018-02-11T04:13:32.506Z,4.47
2018-02-11T04:16:00.809Z,4.55
2018-02-11T04:18:29.140Z,4.25
2018-02-11T04:20:57.457Z,4.15
2018-02-11T04:23:25.787Z,3.10
2018-02-11T04:25:54.184Z,4.37
2018-02-11T04:28:22.561Z,3.67
2018-02-11T04:30:50.933Z,3.90
2018-02-11T04:33:19.362Z,4.32
2018-02-11T04:35:47.699Z,3.80
2018-02-11T04:38:16.006Z,4.65
2018-02-11T04:40:44.341Z,3.83
2018-02-11T04:43:12.717Z,4.95
2018-02-11T04:45:41.058Z,4.70
2018-02-11T04:48:09.365Z,4.22
2018-02-11T04:50:37.692Z,4.12
2018-02-11T04:53:05.997Z,5.15
2018-02-11T04:55:34.328Z,3.53
2018-02-11T04:58:02.681Z,4.57
2018-02-11T05:00:31.008Z,3.55
2018-02-11T05:02:59.330Z,4.60
2018-02-11T05:05:27.661Z,5.18
2018-02-11T05:07:56.085Z,5.30
2018-02-11T05:10:24.473Z,3.67
2018-02-11T05:12:52.847Z,3.83
2018-02-11T05:15:21.213Z,3.95
2018-02-11T05:17:49.522Z,4.68
2018-02-11T05:20:17.857Z,4.97
2018-02-11T05:22:46.240Z,5.22
2018-02-11T05:25:14.560Z,3.70
2018-02-11T05:27:42.898Z,3.67
2018-02-11T05:30:11.215Z,4.90
2018-02-11T05:32:39.653Z,5.72
2018-02-11T05:35:07.974Z,5.25
2018-02-11T05:37:36.308Z,4.15
2018-02-11T05:40:04.613Z,4.80
2018-02-11T05:42:32.945Z,4.45
2018-02-11T05:45:01.331Z,4.72
2018-02-11T05:47:29.657Z,3.95
2018-02-11T05:49:57.974Z,5.37
2018-02-11T05:52:26.309Z,5.05
2018-02-11T05:54:54.641Z,5.32
2018-02-11T05:57:23.021Z,4.97
2018-02-11T05:59:51.329Z,5.32
2018-02-11T06:02:19.665Z,5.15
2018-02-11T06:04:48.053Z,4.00
2018-02-11T06:07:16.429Z,4.97
2018-02-11T06:09:44.733Z,5.05
2018-02-11T06:12:13.057Z,3.33
2018-02-11T06:14:41.449Z,4.53
2018-02-11T06:17:09.830Z,5.25
2018-02-11T06:19:38.212Z,5.18
2018-02-11T06:22:06.518Z,5.78
2018-02-11T06:24:34.849Z,5.60
2018-02-11T06:27:03.157Z,4.70
2018-02-11T06:29:31.486Z,4.62
2018-02-11T06:31:59.890Z,5.28
2018-02-11T06:34:28.226Z,5.45
2018-02-11T06:36:56.533Z,5.60
2018-02-11T06:39:24.865Z,6.20
2018-02-11T06:41:53.176Z,5.53
2018-02-11T06:44:21.565Z,4.78
2018-02-11T06:46:49.945Z,4.72
2018-02-11T06:49:18.321Z,5.00
2018-02-11T06:51:46.701Z,5.22
2018-02-11T06:54:15.034Z,5.78
2018-02-11T06:56:43.340Z,7.28
2018-02-11T06:59:11.729Z,5.30
2018-02-11T07:01:40.104Z,6.90
2018-02-11T07:04:08.438Z,5.55
2018-02-11T07:06:36.745Z,6.82
2018-02-11T07:09:05.054Z,5.75
2018-02-11T07:11:33.390Z,5.40
2018-02-11T07:14:01.780Z,5.22
2018-02-11T07:16:30.172Z,5.70
2018-02-11T07:18:58.541Z,5.43
2018-02-11T07:21:26.869Z,6.00
2018-02-11T07:23:55.198Z,5.72
2018-02-11T07:26:23.534Z,4.47
2018-02-11T07:28:51.958Z,5.60
2018-02-11T07:31:20.330Z,5.10
2018-02-11T07:33:48.645Z,5.95
2018-02-11T07:36:17.081Z,3.55
2018-02-11T07:38:45.471Z,5.28
2018-02-11T07:41:13.801Z,4.70
2018-02-11T07:43:42.110Z,4.10
2018-02-11T07:46:10.443Z,4.65
2018-02-11T07:48:38.753Z,4.60
2018-02-11T07:51:07.095Z,4.37
2018-02-11T07:53:35.422Z,5.50
2018-02-11T07:56:03.794Z,4.83
2018-02-11T07:58:32.165Z,4.57
2018-02-11T08:01:01.015Z,4.15
2018-02-11T08:03:29.920Z,4.82
2018-02-11T08:05:58.226Z,4.30
2018-02-11T08:08:27.433Z,4.87
2018-02-11T08:10:56.318Z,4.32
2018-02-11T08:13:24.681Z,4.40
2018-02-11T08:15:53.937Z,4.23
2018-02-11T08:18:22.654Z,3.92
2018-02-11T08:20:51.049Z,5.00
2018-02-11T08:23:19.381Z,5.23
2018-02-11T08:25:47.716Z,4.33
2018-02-11T08:28:16.077Z,5.87
2018-02-11T08:30:44.457Z,5.10
2018-02-11T08:33:12.836Z,5.80
2018-02-11T08:35:41.269Z,4.80
2018-02-11T08:38:10.358Z,5.35
2018-02-11T08:40:38.672Z,5.27
2018-02-11T08:43:07.059Z,5.23
2018-02-11T08:45:35.393Z,4.80
2018-02-11T08:48:03.815Z,4.43
2018-02-11T08:50:32.198Z,4.77
2018-02-11T08:53:00.506Z,3.83
2018-02-11T08:55:28.949Z,4.60
2018-02-11T08:57:57.365Z,4.87
2018-02-11T09:00:25.693Z,4.60
2018-02-11T09:02:54.002Z,3.97
2018-02-11T09:05:22.457Z,3.90
2018-02-11T09:07:50.829Z,4.70
2018-02-11T09:10:19.258Z,4.27
2018-02-11T09:12:47.609Z,4.43
2018-02-11T09:15:15.922Z,5.57
2018-02-11T09:17:44.238Z,4.30
2018-02-11T09:20:12.569Z,3.60
2018-02-11T09:22:40.881Z,4.70
2018-02-11T09:25:09.262Z,4.60
2018-02-11T09:27:37.573Z,4.00
2018-02-11T09:30:05.904Z,4.20
2018-02-11T09:32:34.209Z,4.30
2018-02-11T09:35:02.578Z,3.00
2018-02-11T09:37:30.907Z,3.40
2018-02-11T09:39:59.214Z,2.90
2018-02-11T09:42:27.550Z,2.40
2018-02-11T09:44:55.857Z,2.60
2018-02-11T09:47:24.181Z,2.43
2018-02-11T09:49:52.489Z,2.70
2018-02-11T09:52:20.858Z,1.92
2018-02-11T09:54:49.173Z,2.33
2018-02-11T09:57:17.517Z,1.93
2018-02-11T09:59:45.825Z,1.90
2018-02-11T10:02:14.229Z,2.70
2018-02-11T10:04:42.541Z,1.92
2018-02-11T10:07:15.056Z,2.13
2018-02-11T10:09:43.532Z,1.87
2018-02-11T10:12:11.913Z,1.58
2018-02-11T10:14:40.293Z,2.10
2018-02-11T10:17:08.602Z,1.60
2018-02-11T10:19:36.947Z,1.80
2018-02-11T10:22:05.322Z,1.97
2018-02-11T10:24:33.693Z,2.00
2018-02-11T10:27:02.006Z,1.75
2018-02-11T10:29:30.344Z,1.60
2018-02-11T10:31:58.666Z,1.60
2018-02-11T10:34:26.993Z,2.13
2018-02-11T10:36:56.021Z,2.20
2018-02-11T10:39:24.357Z,1.60
2018-02-11T10:41:52.672Z,1.70
2018-02-11T10:44:21.006Z,2.47
2018-02-11T10:46:49.309Z,2.13
2018-02-11T10:49:17.694Z,2.28
2018-02-11T10:51:45.999Z,2.53
2018-02-11T10:54:14.330Z,2.30
2018-02-11T10:56:42.841Z,1.52
2018-02-11T10:59:11.161Z,2.70
2018-02-11T11:01:39.512Z,2.23
2018-02-11T11:04:07.833Z,2.30
2018-02-11T11:06:36.150Z,2.17
2018-02-11T11:09:04.461Z,2.37
2018-02-11T11:11:32.788Z,2.40
2018-02-11T11:14:01.105Z,2.93
2018-02-11T11:16:29.513Z,2.65
2018-02-11T11:18:57.834Z,1.80
2018-02-11T11:21:26.326Z,2.20
2018-02-11T11:23:54.806Z,2.58
2018-02-11T11:26:23.151Z,2.70
2018-02-11T11:28:51.511Z,2.33
2018-02-11T11:31:19.874Z,2.22
2018-02-11T11:33:48.186Z,3.47
2018-02-11T11:36:17.429Z,2.87
2018-02-11T11:38:45.868Z,3.00
2018-02-11T11:41:14.194Z,2.80
2018-02-11T11:43:42.532Z,2.90
2018-02-11T11:46:10.893Z,3.17
2018-02-11T11:48:39.198Z,3.03
2018-02-11T11:51:07.545Z,3.42
2018-02-11T11:53:35.898Z,3.50
2018-02-11T11:56:05.142Z,3.00
2018-02-11T11:58:33.460Z,3.57
2018-02-11T12:01:01.849Z,3.40
2018-02-11T12:03:30.239Z,3.90
2018-02-11T12:05:58.533Z,4.20
2018-02-11T12:08:26.974Z,4.10
2018-02-11T12:10:55.345Z,4.35
2018-02-11T12:13:24.125Z,4.57
2018-02-11T12:15:52.817Z,4.72
2018-02-11T12:18:21.207Z,5.20
2018-02-11T12:20:49.513Z,4.47
2018-02-11T12:23:17.857Z,4.53
2018-02-11T12:25:47.011Z,5.40
2018-02-11T12:28:15.349Z,5.27
2018-02-11T12:30:43.657Z,4.90
2018-02-11T12:33:11.997Z,5.80
2018-02-11T12:35:40.477Z,5.30
2018-02-11T12:38:08.816Z,5.20
2018-02-11T12:40:37.229Z,5.73
2018-02-11T12:43:05.573Z,6.30
2018-02-11T12:45:33.914Z,5.12
2018-02-11T12:48:02.234Z,6.32
2018-02-11T12:50:30.626Z,6.15
2018-02-11T12:52:58.999Z,5.30
2018-02-11T12:55:27.372Z,6.47
2018-02-11T12:57:55.697Z,5.73
2018-02-11T13:00:24.146Z,5.37
2018-02-11T13:02:52.457Z,5.40
2018-02-11T13:05:20.793Z,6.50
2018-02-11T13:07:49.109Z,6.87
2018-02-11T13:10:17.470Z,5.23
2018-02-11T13:12:45.883Z,6.53
2018-02-11T13:15:14.988Z,9.33
2018-02-11T13:17:43.340Z,9.97
2018-02-11T13:20:11.769Z,8.80
2018-02-11T13:22:40.080Z,3.07
2018-02-11T13:25:08.434Z,4.43
2018-02-11T13:27:36.757Z,4.40
2018-02-11T13:30:05.120Z,5.07
2018-02-11T13:32:33.434Z,8.83
2018-02-11T13:35:02.566Z,7.85
2018-02-11T13:37:30.912Z,6.67
2018-02-11T13:39:59.228Z,4.27
2018-02-11T13:42:27.674Z,4.00
2018-02-11T13:44:55.980Z,4.00
2018-02-11T13:47:24.322Z,4.43
2018-02-11T13:49:58.113Z,2.83
2018-02-11T13:52:26.753Z,3.13
2018-02-11T13:54:55.053Z,3.20
2018-02-11T13:57:23.569Z,2.87
2018-02-11T13:59:51.943Z,3.85
2018-02-11T14:02:20.314Z,1.80
2018-02-11T14:04:48.616Z,2.37
2018-02-11T14:07:16.963Z,2.50
2018-02-11T14:09:45.366Z,2.85
2018-02-11T14:12:13.721Z,3.35
2018-02-11T14:14:42.058Z,2.78
2018-02-11T14:17:10.384Z,2.50
2018-02-11T14:19:38.766Z,3.43
2018-02-11T14:22:07.086Z,2.78
2018-02-11T14:24:35.470Z,2.70
2018-02-11T14:27:04.290Z,2.90
2018-02-11T14:29:32.666Z,2.97
2018-02-11T14:32:00.998Z,3.00
2018-02-11T14:34:29.362Z,2.90
2018-02-11T14:36:57.685Z,3.33
2018-02-11T14:39:26.026Z,2.83
2018-02-11T14:41:54.337Z,3.03
2018-02-11T14:44:22.680Z,4.53
2018-02-11T14:46:50.985Z,3.13
2018-02-11T14:49:20.150Z,3.78
2018-02-11T14:51:48.462Z,3.50
2018-02-11T14:54:16.803Z,2.70
2018-02-11T14:56:45.117Z,4.75
2018-02-11T14:59:13.460Z,3.58
2018-02-11T15:01:41.777Z,4.07
2018-02-11T15:04:10.130Z,4.37
2018-02-11T15:06:38.450Z,4.18
2018-02-11T15:09:06.774Z,4.50
2018-02-11T15:11:35.138Z,4.57
2018-02-11T15:14:03.433Z,5.10
2018-02-11T15:16:31.769Z,3.70
2018-02-11T15:19:00.094Z,4.50
2018-02-11T15:21:28.434Z,4.60
2018-02-11T15:23:56.744Z,3.73
2018-02-11T15:26:25.077Z,3.30
2018-02-11T15:28:53.412Z,3.67
2018-02-11T15:31:21.816Z,3.27
2018-02-11T15:33:50.114Z,2.70
2018-02-11T16:59:52.994Z,12.60
2018-02-11T17:09:10.290Z,5.55
2018-02-11T17:11:39.856Z,5.24
2018-02-11T17:14:08.265Z,5.93
2018-02-11T17:16:36.620Z,5.93
2018-02-11T17:19:04.994Z,5.00
2018-02-11T17:21:33.408Z,5.22
2018-02-11T17:24:01.725Z,5.07
2018-02-11T17:26:30.428Z,4.20
2018-02-11T17:28:58.759Z,5.12
2018-02-11T17:31:27.153Z,4.97
2018-02-11T17:33:55.593Z,4.63
2018-02-11T17:36:23.933Z,5.30
2018-02-11T17:38:52.249Z,4.40
2018-02-11T17:41:20.625Z,4.07
2018-02-11T17:43:49.033Z,3.50
2018-02-11T17:46:17.369Z,3.87
2018-02-11T17:48:45.685Z,3.17
2018-02-11T17:51:14.892Z,3.12
2018-02-11T17:53:43.214Z,2.87
2018-02-11T17:56:11.565Z,2.27
2018-02-11T17:58:39.923Z,2.22
2018-02-11T18:01:08.249Z,1.93
2018-02-11T18:03:36.585Z,2.70
2018-02-11T18:06:05.989Z,3.50
2018-02-11T18:08:34.351Z,2.78
2018-02-11T18:11:02.697Z,2.37
2018-02-11T18:13:31.019Z,2.77
2018-02-11T18:16:00.346Z,2.60
2018-02-11T18:18:28.691Z,3.00
2018-02-11T18:20:56.982Z,3.40
2018-02-11T18:23:25.318Z,2.40
2018-02-11T18:25:54.586Z,2.77
2018-02-11T18:28:22.974Z,2.23
2018-02-11T18:30:51.285Z,2.50
2018-02-11T18:33:19.727Z,2.30
2018-02-11T18:35:48.096Z,2.40
2018-02-11T18:38:16.473Z,2.53
2018-02-11T18:40:44.790Z,2.67
2018-02-11T18:43:13.148Z,2.12
2018-02-11T18:45:41.511Z,1.77
2018-02-11T18:48:09.847Z,2.15
2018-02-11T18:50:38.174Z,2.83
2018-02-11T18:53:06.533Z,2.77
2018-02-11T18:55:34.926Z,4.60
2018-02-11T18:58:03.278Z,6.57
2018-02-11T19:00:31.593Z,3.83
2018-02-11T19:02:59.924Z,2.20
2018-02-11T19:05:28.253Z,2.90
2018-02-11T19:07:56.630Z,2.30
2018-02-11T19:10:25.169Z,2.50
2018-02-11T19:12:53.486Z,3.70
2018-02-11T19:15:21.830Z,3.90
2018-02-11T19:17:50.161Z,3.42
2018-02-11T19:20:18.538Z,3.20
2018-02-11T19:22:46.954Z,4.62
2018-02-11T19:25:15.336Z,3.10
2018-02-11T19:27:43.708Z,2.10
2018-02-11T19:30:12.214Z,2.67
2018-02-11T19:32:40.537Z,2.10
2018-02-11T19:35:08.949Z,2.00
2018-02-11T19:37:37.373Z,2.20
2018-02-11T19:40:05.812Z,2.97
2018-02-11T19:42:34.132Z,2.83
2018-02-11T19:45:02.919Z,3.05
2018-02-11T19:47:31.751Z,2.47
2018-02-11T19:50:00.645Z,2.55
2018-02-11T19:52:29.482Z,2.75
2018-02-11T19:54:58.355Z,3.60
2018-02-11T19:57:27.145Z,3.33
2018-02-11T19:59:56.353Z,2.70
2018-02-11T20:02:25.126Z,3.12
2018-02-11T20:04:53.927Z,2.72
2018-02-11T20:07:22.713Z,4.10
2018-02-11T20:09:51.500Z,3.60
2018-02-11T20:12:21.209Z,3.13
2018-02-11T20:14:49.995Z,2.60
2018-02-11T20:17:18.884Z,3.37
2018-02-11T20:19:47.367Z,3.40
2018-02-11T20:22:16.049Z,3.40
2018-02-11T20:24:44.788Z,3.57
2018-02-11T20:27:13.758Z,2.70
2018-02-11T20:29:42.511Z,3.25
2018-02-11T20:32:11.298Z,3.33
2018-02-11T20:34:40.494Z,3.77
2018-02-11T20:37:09.076Z,3.53
2018-02-11T20:39:37.760Z,4.35
2018-02-11T20:42:06.547Z,3.15
2018-02-11T20:44:35.333Z,3.03
2018-02-11T20:47:03.845Z,3.70
2018-02-11T20:49:32.161Z,4.30
2018-02-11T20:52:00.522Z,4.10
2018-02-11T20:54:28.885Z,4.40
2018-02-11T20:56:57.261Z,4.33
2018-02-11T20:59:25.646Z,4.13
2018-02-11T21:01:54.022Z,5.13
2018-02-11T21:04:22.398Z,4.68
2018-02-11T21:06:50.742Z,3.93
2018-02-11T21:09:19.048Z,3.42
2018-02-11T21:11:47.432Z,3.93
2018-02-11T21:14:15.757Z,4.90
2018-02-11T21:16:44.074Z,4.43
2018-02-11T21:19:12.437Z,4.30
2018-02-11T21:21:41.065Z,3.90
2018-02-11T21:24:09.475Z,3.97
2018-02-11T21:26:38.904Z,3.93
2018-02-11T21:29:08.532Z,3.77
2018-02-11T21:31:37.266Z,3.62
2018-02-11T21:34:06.051Z,3.43
2018-02-11T21:36:35.557Z,3.80
2018-02-11T21:39:04.131Z,3.77
2018-02-11T21:41:32.924Z,4.53
2018-02-11T21:44:01.529Z,4.00
2018-02-11T21:46:30.141Z,3.60
2018-02-11T21:48:58.618Z,4.43
2018-02-11T21:51:27.356Z,3.58
2018-02-11T21:53:56.149Z,3.97
2018-02-11T21:56:24.714Z,5.53
2018-02-11T21:58:53.061Z,4.00
2018-02-11T22:01:21.381Z,4.00
2018-02-11T22:03:49.712Z,4.50
2018-02-11T22:06:18.065Z,3.58
2018-02-11T22:08:46.401Z,3.40
2018-02-11T22:11:14.705Z,3.02
2018-02-11T22:13:43.101Z,3.87
2018-02-11T22:16:11.474Z,3.83
2018-02-11T22:18:39.789Z,3.42
2018-02-11T22:21:08.133Z,3.43
2018-02-11T22:23:36.514Z,4.10
2018-02-11T22:26:04.841Z,4.17
2018-02-11T22:28:33.165Z,3.80
2018-02-11T22:31:01.492Z,3.73
2018-02-11T22:33:29.867Z,3.55
2018-02-11T22:35:58.181Z,2.80
2018-02-11T22:38:26.564Z,3.67
2018-02-11T22:40:54.905Z,3.58
2018-02-11T22:43:23.212Z,3.10
2018-02-11T22:45:51.546Z,3.22
2018-02-11T22:48:19.849Z,3.40
2018-02-11T22:50:48.241Z,3.28
2018-02-11T22:53:16.575Z,2.92
2018-02-11T22:55:44.900Z,3.80
2018-02-11T22:58:13.214Z,3.40
2018-02-11T23:00:41.521Z,3.78
2018-02-11T23:03:09.853Z,3.62
2018-02-11T23:05:38.162Z,3.87
2018-02-11T23:08:06.491Z,3.45
2018-02-11T23:10:34.797Z,2.95
2018-02-11T23:13:03.285Z,3.65
2018-02-11T23:15:31.605Z,3.58
2018-02-11T23:17:59.985Z,3.65
2018-02-11T23:20:28.414Z,3.47
2018-02-11T23:22:56.692Z,4.35
2018-02-11T23:25:25.004Z,3.85
2018-02-11T23:27:53.380Z,3.00
2018-02-11T23:30:21.769Z,3.85
2018-02-11T23:32:50.093Z,3.10
2018-02-11T23:35:18.405Z,3.83
2018-02-11T23:37:46.741Z,3.85
2018-02-11T23:40:15.045Z,3.42
2018-02-11T23:42:43.444Z,3.92
2018-02-11T23:45:11.821Z,3.75
2018-02-11T23:47:40.207Z,3.78
2018-02-11T23:50:08.583Z,3.90
2018-02-11T23:52:36.889Z,3.58
2018-02-11T23:55:05.218Z,3.67
2018-02-11T23:57:33.544Z,4.15
