createdAt,value
2022-12-13T00:04:44.361Z,43.77
2022-12-13T00:09:54.034Z,44.04
2022-12-13T00:15:03.813Z,43.74
2022-12-13T00:20:07.645Z,44.31
2022-12-13T00:25:14.770Z,44.40
2022-12-13T00:30:21.137Z,44.81
2022-12-13T00:35:22.781Z,44.97
2022-12-13T00:40:29.604Z,44.94
2022-12-13T00:45:39.281Z,45.16
2022-12-13T00:50:43.325Z,45.25
2022-12-13T00:55:57.271Z,45.42
2022-12-13T01:01:11.675Z,45.32
2022-12-13T01:06:17.585Z,45.48
2022-12-13T01:11:23.870Z,45.79
2022-12-13T01:16:30.025Z,45.67
2022-12-13T01:21:38.148Z,45.69
2022-12-13T01:26:42.095Z,45.77
2022-12-13T01:31:47.131Z,45.93
2022-12-13T01:36:52.833Z,45.81
2022-12-13T01:42:05.934Z,45.47
2022-12-13T01:47:10.274Z,45.56
2022-12-13T01:52:15.171Z,45.67
2022-12-13T01:57:26.200Z,45.64
2022-12-13T02:02:35.925Z,45.94
2022-12-13T02:07:44.603Z,45.49
2022-12-13T02:12:48.392Z,46.00
2022-12-13T02:18:24.271Z,46.06
2022-12-13T02:24:17.786Z,46.36
2022-12-13T02:29:58.598Z,46.12
2022-12-13T02:35:20.929Z,46.16
2022-12-13T02:40:38.583Z,46.30
2022-12-13T02:45:46.733Z,46.28
2022-12-13T02:50:49.518Z,46.67
2022-12-13T02:55:58.326Z,46.61
2022-12-13T03:01:28.091Z,46.77
2022-12-13T03:06:51.969Z,46.59
2022-12-13T03:12:33.768Z,46.76
2022-12-13T03:17:52.013Z,46.85
2022-12-13T03:22:58.873Z,47.16
2022-12-13T03:28:02.404Z,47.57
2022-12-13T03:33:04.956Z,47.13
2022-12-13T03:38:08.770Z,47.33
2022-12-13T03:43:23.897Z,47.41
2022-12-13T03:48:32.287Z,47.48
2022-12-13T03:53:43.624Z,47.03
2022-12-13T03:58:51.566Z,47.19
2022-12-13T04:04:03.413Z,47.11
2022-12-13T04:09:10.394Z,47.44
2022-12-13T04:14:22.751Z,47.38
2022-12-13T04:19:30.778Z,47.75
2022-12-13T04:24:37.530Z,47.61
2022-12-13T04:29:39.056Z,47.70
2022-12-13T04:34:40.617Z,48.01
2022-12-13T04:39:50.600Z,47.88
2022-12-13T04:44:52.116Z,48.54
2022-12-13T04:49:58.072Z,48.45
2022-12-13T04:55:04.787Z,48.68
2022-12-13T05:00:11.021Z,48.43
2022-12-13T05:05:15.244Z,48.41
2022-12-13T05:10:37.832Z,48.44
2022-12-13T05:15:44.546Z,48.96
2022-12-13T05:20:50.862Z,49.02
2022-12-13T05:26:05.680Z,49.00
2022-12-13T05:31:22.943Z,49.18
2022-12-13T05:36:32.802Z,49.15
2022-12-13T05:41:39.103Z,49.01
2022-12-13T05:46:41.652Z,49.07
2022-12-13T05:51:49.182Z,48.88
2022-12-13T05:56:52.744Z,49.00
2022-12-13T06:01:57.757Z,48.98
2022-12-13T06:07:04.147Z,48.95
2022-12-13T06:12:31.837Z,48.85
2022-12-13T06:17:39.247Z,48.71
2022-12-13T06:22:50.243Z,48.68
2022-12-13T06:27:55.993Z,48.78
2022-12-13T06:33:10.867Z,48.74
2022-12-13T06:38:21.844Z,48.93
2022-12-13T06:43:46.944Z,48.47
2022-12-13T06:48:48.963Z,48.47
2022-12-13T06:53:50.470Z,48.17
2022-12-13T06:59:02.374Z,48.46
2022-12-13T07:04:04.090Z,48.17
2022-12-13T07:09:08.289Z,48.10
2022-12-13T07:14:11.846Z,47.93
2022-12-13T07:19:23.782Z,47.94
2022-12-13T07:24:29.755Z,47.84
2022-12-13T07:29:33.231Z,47.72
2022-12-13T07:34:39.683Z,47.75
2022-12-13T07:39:43.746Z,47.59
2022-12-13T07:44:47.610Z,47.69
2022-12-13T07:49:52.867Z,47.39
2022-12-13T07:55:08.073Z,47.07
2022-12-13T08:00:17.245Z,47.03
2022-12-13T08:05:27.815Z,46.76
2022-12-13T08:10:29.774Z,46.83
2022-12-13T08:15:31.694Z,46.48
2022-12-13T08:20:41.200Z,46.56
2022-12-13T08:25:51.770Z,46.14
2022-12-13T08:30:55.167Z,46.34
2022-12-13T08:36:09.392Z,46.14
2022-12-13T08:41:19.085Z,46.30
2022-12-13T08:46:20.683Z,46.16
2022-12-13T08:51:28.380Z,46.02
2022-12-13T08:56:39.582Z,46.23
2022-12-13T09:02:00.203Z,45.96
2022-12-13T09:07:09.684Z,46.13
2022-12-13T09:12:29.472Z,45.97
2022-12-13T09:17:37.668Z,46.08
2022-12-13T09:22:45.333Z,45.81
2022-12-13T09:27:51.788Z,45.92
2022-12-13T09:33:28.252Z,46.20
2022-12-13T09:38:31.849Z,46.14
2022-12-13T09:43:43.838Z,46.23
2022-12-13T09:48:53.149Z,45.90
2022-12-13T09:54:06.705Z,45.96
2022-12-13T09:59:15.409Z,46.35
2022-12-13T10:04:20.289Z,46.11
2022-12-13T10:09:27.934Z,46.65
2022-12-13T10:14:42.674Z,46.30
2022-12-13T10:19:54.318Z,46.09
2022-12-13T10:25:06.337Z,46.28
2022-12-13T10:30:27.758Z,46.30
2022-12-13T10:35:39.902Z,45.80
2022-12-13T10:40:48.951Z,46.31
2022-12-13T10:46:04.270Z,45.83
2022-12-13T10:51:12.616Z,46.07
2022-12-13T10:56:22.877Z,45.60
2022-12-13T11:01:34.902Z,46.06
2022-12-13T11:06:44.670Z,45.70
2022-12-13T11:12:00.655Z,45.79
2022-12-13T11:17:10.175Z,45.86
2022-12-13T11:22:36.051Z,45.48
2022-12-13T11:28:26.426Z,45.75
2022-12-13T11:34:10.004Z,45.66
2022-12-13T11:39:26.811Z,45.32
2022-12-13T11:44:48.116Z,45.27
2022-12-13T11:50:03.109Z,45.13
2022-12-13T11:55:18.939Z,44.91
2022-12-13T12:00:47.466Z,44.35
2022-12-13T12:05:56.496Z,44.22
2022-12-13T12:11:17.843Z,44.47
2022-12-13T12:16:43.004Z,44.36
2022-12-13T12:22:14.679Z,44.21
2022-12-13T12:27:47.441Z,44.21
2022-12-13T12:33:19.398Z,43.47
2022-12-13T12:39:03.155Z,43.94
2022-12-13T12:44:33.906Z,43.37
2022-12-13T12:50:03.599Z,43.51
2022-12-13T12:55:28.335Z,43.46
2022-12-13T13:00:48.822Z,43.03
2022-12-13T13:06:21.562Z,43.41
2022-12-13T13:16:55.732Z,43.25
2022-12-13T13:22:30.517Z,43.22
2022-12-13T13:27:50.766Z,43.34
2022-12-13T13:33:00.046Z,42.94
2022-12-13T13:38:07.303Z,42.59
2022-12-13T13:43:14.170Z,42.71
2022-12-13T13:48:54.150Z,42.24
2022-12-13T13:54:46.402Z,42.18
2022-12-13T14:00:05.926Z,42.40
2022-12-13T14:05:29.033Z,42.04
2022-12-13T14:10:48.707Z,41.64
2022-12-13T14:16:28.874Z,41.48
2022-12-13T14:22:01.414Z,41.59
2022-12-13T14:27:18.294Z,41.77
2022-12-13T14:32:29.291Z,42.21
2022-12-13T14:37:37.082Z,42.09
2022-12-13T14:42:39.774Z,41.88
2022-12-13T14:47:44.605Z,42.45
2022-12-13T14:52:52.903Z,42.56
2022-12-13T14:58:00.320Z,42.08
2022-12-13T15:03:04.156Z,41.95
2022-12-13T15:08:17.712Z,42.52
2022-12-13T15:13:36.069Z,42.02
2022-12-13T15:18:50.612Z,42.05
2022-12-13T15:23:55.944Z,42.23
2022-12-13T15:29:10.637Z,42.53
2022-12-13T15:34:29.842Z,42.65
2022-12-13T15:39:39.936Z,42.81
2022-12-13T15:44:53.879Z,43.08
2022-12-13T15:50:02.855Z,42.68
2022-12-13T15:55:06.983Z,42.40
2022-12-13T16:00:20.549Z,42.76
2022-12-13T16:05:35.764Z,43.06
2022-12-13T16:10:39.809Z,43.46
2022-12-13T16:16:00.331Z,43.36
2022-12-13T16:21:14.248Z,43.47
2022-12-13T16:26:28.251Z,43.69
2022-12-13T16:31:37.401Z,43.23
2022-12-13T16:36:41.392Z,43.35
2022-12-13T16:41:54.046Z,43.60
2022-12-13T16:47:16.880Z,43.94
2022-12-13T16:52:29.250Z,44.06
2022-12-13T16:57:33.097Z,43.77
2022-12-13T17:02:51.939Z,43.83
2022-12-13T17:07:56.638Z,44.33
2022-12-13T17:13:02.982Z,44.24
2022-12-13T17:18:08.891Z,44.30
2022-12-13T17:23:17.996Z,44.40
2022-12-13T17:28:25.121Z,44.32
2022-12-13T17:33:29.440Z,44.13
2022-12-13T17:38:37.141Z,43.81
2022-12-13T17:43:44.175Z,44.11
2022-12-13T17:48:48.384Z,43.60
2022-12-13T17:53:52.010Z,43.88
2022-12-13T17:58:53.513Z,43.71
2022-12-13T18:03:57.909Z,43.60
2022-12-13T18:09:05.077Z,43.78
2022-12-13T18:14:14.594Z,43.38
2022-12-13T18:19:25.726Z,43.91
2022-12-13T18:24:35.095Z,43.53
2022-12-13T18:29:42.737Z,43.40
2022-12-13T18:35:03.252Z,43.41
2022-12-13T18:40:18.681Z,43.62
2022-12-13T18:45:24.857Z,43.59
2022-12-13T18:50:36.441Z,44.01
2022-12-13T18:55:40.156Z,43.80
2022-12-13T19:00:47.311Z,44.08
2022-12-13T19:05:51.842Z,43.99
2022-12-13T19:11:00.084Z,44.00
2022-12-13T19:16:09.670Z,44.28
2022-12-13T19:21:18.522Z,44.29
2022-12-13T19:26:21.431Z,44.20
2022-12-13T19:31:28.521Z,44.34
2022-12-13T19:36:36.411Z,44.10
2022-12-13T19:41:40.467Z,43.98
2022-12-13T19:46:44.529Z,44.11
2022-12-13T19:51:53.513Z,44.15
2022-12-13T19:57:02.525Z,43.79
2022-12-13T20:02:19.834Z,43.94
2022-12-13T20:07:23.781Z,44.22
2022-12-13T20:12:37.064Z,44.40
2022-12-13T20:17:46.920Z,44.03
2022-12-13T20:22:53.690Z,44.33
2022-12-13T20:27:55.270Z,44.29
2022-12-13T20:33:03.296Z,44.47
2022-12-13T20:38:10.900Z,44.51
2022-12-13T20:43:12.474Z,44.53
2022-12-13T20:48:19.125Z,44.92
2022-12-13T20:53:22.408Z,44.86
2022-12-13T20:58:27.861Z,44.74
2022-12-13T21:03:31.986Z,44.78
2022-12-13T21:08:51.834Z,44.69
2022-12-13T21:14:08.250Z,44.88
2022-12-13T21:19:25.360Z,44.65
2022-12-13T21:24:30.748Z,44.89
2022-12-13T21:29:34.583Z,44.90
2022-12-13T21:34:39.818Z,44.76
2022-12-13T21:39:43.672Z,44.89
2022-12-13T21:44:45.461Z,45.04
2022-12-13T21:49:52.301Z,45.08
2022-12-13T21:55:22.112Z,44.75
2022-12-13T22:00:26.070Z,44.76
2022-12-13T22:05:27.842Z,44.76
2022-12-13T22:10:31.687Z,45.09
2022-12-13T22:15:36.904Z,44.92
2022-12-13T22:20:38.533Z,44.92
2022-12-13T22:25:40.157Z,45.22
2022-12-13T22:30:44.777Z,44.99
2022-12-13T22:35:54.742Z,45.04
2022-12-13T22:41:02.720Z,45.29
2022-12-13T22:46:08.093Z,45.17
2022-12-13T22:51:19.109Z,45.28
2022-12-13T22:56:25.888Z,44.98
2022-12-13T23:01:35.594Z,44.97
2022-12-13T23:06:46.535Z,44.94
2022-12-13T23:12:09.234Z,44.96
2022-12-13T23:17:13.742Z,45.02
2022-12-13T23:22:15.426Z,45.28
2022-12-13T23:27:23.850Z,44.97
2022-12-13T23:32:28.119Z,45.22
2022-12-13T23:37:33.100Z,45.49
2022-12-13T23:42:34.597Z,45.11
2022-12-13T23:47:38.175Z,45.21
2022-12-13T23:52:44.038Z,45.25
2022-12-13T23:57:50.700Z,45.23
