createdAt,value
2023-01-15T00:01:56.924Z,1.70
2023-01-15T00:04:24.212Z,2.15
2023-01-15T00:06:51.496Z,1.80
2023-01-15T00:09:18.815Z,1.85
2023-01-15T00:11:46.221Z,1.70
2023-01-15T00:14:13.581Z,1.65
2023-01-15T00:16:41.038Z,1.73
2023-01-15T00:19:12.351Z,1.90
2023-01-15T00:21:39.959Z,1.75
2023-01-15T00:24:25.621Z,1.58
2023-01-15T00:27:11.238Z,1.58
2023-01-15T00:29:38.753Z,1.75
2023-01-15T00:32:08.222Z,1.60
2023-01-15T00:34:37.226Z,1.73
2023-01-15T00:37:04.586Z,1.60
2023-01-15T00:39:34.690Z,1.70
2023-01-15T00:42:02.802Z,1.38
2023-01-15T00:44:33.898Z,1.80
2023-01-15T00:47:01.391Z,1.70
2023-01-15T00:49:28.692Z,1.63
2023-01-15T00:51:55.896Z,1.70
2023-01-15T00:54:23.723Z,1.50
2023-01-15T00:56:50.941Z,1.40
2023-01-15T00:59:18.622Z,1.55
2023-01-15T01:01:46.090Z,1.50
2023-01-15T01:04:13.836Z,1.73
2023-01-15T01:06:41.143Z,1.42
2023-01-15T01:09:10.031Z,1.42
2023-01-15T01:11:37.539Z,1.65
2023-01-15T01:14:04.973Z,1.50
2023-01-15T01:16:37.886Z,1.80
2023-01-15T01:19:11.802Z,1.48
2023-01-15T01:21:40.476Z,1.25
2023-01-15T01:24:08.466Z,1.27
2023-01-15T01:26:35.732Z,1.30
2023-01-15T01:29:04.286Z,1.38
2023-01-15T01:31:33.864Z,1.80
2023-01-15T01:34:01.124Z,1.30
2023-01-15T01:36:31.525Z,1.35
2023-01-15T01:38:59.616Z,1.30
2023-01-15T01:41:27.849Z,1.42
2023-01-15T01:44:28.432Z,1.20
2023-01-15T01:46:55.677Z,1.30
2023-01-15T01:49:23.780Z,1.38
2023-01-15T01:52:03.284Z,1.10
2023-01-15T01:54:32.382Z,1.10
2023-01-15T01:57:00.115Z,1.08
2023-01-15T01:59:27.628Z,1.00
2023-01-15T02:01:55.402Z,1.05
2023-01-15T02:04:25.740Z,1.10
2023-01-15T02:06:53.682Z,0.90
2023-01-15T02:09:21.061Z,1.23
2023-01-15T02:11:55.842Z,1.13
2023-01-15T02:14:51.120Z,1.00
2023-01-15T02:17:30.179Z,1.10
2023-01-15T02:20:12.155Z,1.20
2023-01-15T02:23:12.422Z,1.20
2023-01-15T02:26:02.874Z,1.05
2023-01-15T02:28:36.308Z,1.08
2023-01-15T02:31:16.124Z,1.08
2023-01-15T02:34:06.137Z,1.38
2023-01-15T02:36:42.475Z,1.20
2023-01-15T02:39:22.608Z,1.17
2023-01-15T02:41:53.476Z,1.30
2023-01-15T02:44:23.287Z,1.10
2023-01-15T02:46:55.879Z,1.20
2023-01-15T02:49:25.969Z,1.10
2023-01-15T02:52:17.138Z,1.20
2023-01-15T02:54:50.244Z,1.30
2023-01-15T02:57:20.915Z,1.00
2023-01-15T02:59:57.038Z,1.00
2023-01-15T03:02:28.573Z,1.10
2023-01-15T03:05:40.158Z,1.20
2023-01-15T03:08:10.013Z,1.10
2023-01-15T03:10:51.664Z,1.20
2023-01-15T03:13:39.458Z,1.30
2023-01-15T03:16:27.712Z,1.10
2023-01-15T03:19:13.595Z,1.48
2023-01-15T03:21:58.277Z,1.10
2023-01-15T03:24:42.784Z,1.35
2023-01-15T03:27:10.499Z,1.20
2023-01-15T03:29:45.030Z,1.20
2023-01-15T03:32:12.727Z,1.17
2023-01-15T03:34:58.694Z,1.20
2023-01-15T03:37:28.206Z,1.27
2023-01-15T03:39:58.220Z,1.20
2023-01-15T03:43:14.703Z,1.00
2023-01-15T03:45:45.972Z,1.40
2023-01-15T03:48:25.827Z,1.10
2023-01-15T03:51:10.079Z,1.00
2023-01-15T03:53:50.984Z,1.20
2023-01-15T03:56:41.562Z,1.15
2023-01-15T03:59:23.468Z,1.15
2023-01-15T04:01:57.048Z,1.30
2023-01-15T04:04:27.498Z,1.10
2023-01-15T04:06:56.353Z,1.25
2023-01-15T04:09:24.084Z,1.10
2023-01-15T04:11:58.214Z,1.10
2023-01-15T04:14:25.527Z,1.00
2023-01-15T04:16:55.079Z,1.10
2023-01-15T04:19:24.720Z,1.15
2023-01-15T04:22:04.385Z,0.80
2023-01-15T04:24:31.666Z,1.25
2023-01-15T04:26:58.958Z,1.00
2023-01-15T04:29:26.512Z,0.93
2023-01-15T04:31:57.782Z,1.10
2023-01-15T04:34:26.919Z,0.90
2023-01-15T04:36:55.309Z,1.10
2023-01-15T04:39:23.253Z,0.88
2023-01-15T04:42:09.154Z,1.00
2023-01-15T04:44:37.702Z,1.00
2023-01-15T04:47:05.354Z,1.05
2023-01-15T04:49:33.874Z,0.90
2023-01-15T04:52:01.153Z,0.90
2023-01-15T04:54:28.456Z,0.90
2023-01-15T04:56:55.759Z,1.20
2023-01-15T04:59:26.409Z,1.10
2023-01-15T05:02:03.999Z,1.08
2023-01-15T05:04:32.817Z,0.93
2023-01-15T05:07:02.648Z,0.90
2023-01-15T05:09:30.148Z,0.98
2023-01-15T05:11:57.386Z,1.13
2023-01-15T05:14:24.659Z,1.10
2023-01-15T05:16:51.863Z,0.90
2023-01-15T05:19:19.111Z,1.10
2023-01-15T05:21:46.679Z,1.10
2023-01-15T05:24:17.230Z,0.82
2023-01-15T05:26:45.321Z,0.80
2023-01-15T05:29:13.093Z,0.80
2023-01-15T05:31:41.916Z,1.35
2023-01-15T05:34:10.483Z,1.00
2023-01-15T05:36:38.072Z,0.90
2023-01-15T05:39:05.477Z,0.90
2023-01-15T05:41:51.185Z,1.00
2023-01-15T05:44:29.784Z,0.90
2023-01-15T05:47:00.480Z,1.08
2023-01-15T05:49:28.396Z,1.08
2023-01-15T05:51:56.327Z,0.93
2023-01-15T05:54:26.241Z,0.88
2023-01-15T05:56:54.456Z,0.95
2023-01-15T05:59:24.834Z,1.17
2023-01-15T06:01:53.056Z,1.00
2023-01-15T06:04:21.331Z,0.90
2023-01-15T06:06:50.780Z,0.88
2023-01-15T06:09:19.323Z,0.80
2023-01-15T06:11:47.551Z,0.90
2023-01-15T06:14:15.627Z,0.90
2023-01-15T06:16:43.055Z,0.80
2023-01-15T06:19:11.803Z,0.85
2023-01-15T06:21:39.710Z,0.75
2023-01-15T06:24:07.606Z,0.90
2023-01-15T06:26:34.927Z,0.90
2023-01-15T06:29:02.141Z,0.80
2023-01-15T06:31:29.464Z,0.85
2023-01-15T06:33:56.789Z,0.80
2023-01-15T06:36:26.041Z,0.90
2023-01-15T06:38:53.797Z,0.90
2023-01-15T06:41:43.770Z,0.80
2023-01-15T06:44:35.741Z,0.80
2023-01-15T06:47:29.443Z,0.70
2023-01-15T06:49:58.370Z,0.70
2023-01-15T06:52:27.491Z,0.70
2023-01-15T06:54:54.850Z,0.50
2023-01-15T06:57:22.403Z,0.50
2023-01-15T06:59:50.638Z,0.40
2023-01-15T07:02:18.553Z,0.50
2023-01-15T07:04:46.881Z,0.50
2023-01-15T07:07:16.199Z,0.70
2023-01-15T07:09:43.576Z,0.70
2023-01-15T07:12:11.234Z,0.50
2023-01-15T07:14:38.726Z,0.30
2023-01-15T07:17:06.043Z,0.30
2023-01-15T07:19:33.241Z,0.45
2023-01-15T07:22:00.446Z,0.50
2023-01-15T07:24:27.855Z,0.60
2023-01-15T07:26:55.085Z,0.70
2023-01-15T07:29:23.452Z,0.60
2023-01-15T07:31:51.121Z,0.90
2023-01-15T07:34:18.468Z,0.80
2023-01-15T07:36:45.977Z,0.82
2023-01-15T07:39:13.591Z,0.80
2023-01-15T07:41:59.771Z,0.88
2023-01-15T07:44:45.444Z,0.90
2023-01-15T07:47:38.747Z,0.60
2023-01-15T07:50:09.291Z,0.70
2023-01-15T07:52:36.529Z,0.70
2023-01-15T07:55:04.323Z,0.95
2023-01-15T07:57:31.765Z,1.27
2023-01-15T07:59:59.063Z,1.52
2023-01-15T08:02:27.395Z,1.23
2023-01-15T08:04:54.668Z,1.80
2023-01-15T08:07:21.917Z,1.10
2023-01-15T08:09:49.231Z,1.10
2023-01-15T08:12:35.031Z,0.82
2023-01-15T08:15:14.261Z,1.00
2023-01-15T08:17:44.116Z,0.70
2023-01-15T08:20:18.849Z,0.70
2023-01-15T08:22:46.491Z,0.70
2023-01-15T08:25:16.566Z,0.60
2023-01-15T08:27:44.850Z,0.60
2023-01-15T08:30:21.407Z,0.73
2023-01-15T08:32:48.731Z,0.63
2023-01-15T08:35:16.238Z,0.73
2023-01-15T08:37:43.896Z,0.70
2023-01-15T08:40:12.362Z,0.77
2023-01-15T08:42:39.766Z,0.68
2023-01-15T08:45:07.853Z,0.82
2023-01-15T08:47:35.176Z,0.93
2023-01-15T08:50:02.563Z,0.80
2023-01-15T08:52:30.069Z,0.98
2023-01-15T08:54:57.355Z,1.00
2023-01-15T08:57:24.692Z,0.90
2023-01-15T08:59:51.923Z,0.77
2023-01-15T09:02:19.863Z,0.63
2023-01-15T09:04:48.497Z,0.60
2023-01-15T09:07:16.934Z,0.80
2023-01-15T09:09:44.428Z,0.80
2023-01-15T09:12:12.218Z,1.10
2023-01-15T09:14:58.794Z,0.70
2023-01-15T09:17:26.771Z,2.22
2023-01-15T09:19:54.233Z,0.90
2023-01-15T09:22:21.517Z,0.88
2023-01-15T09:24:48.767Z,1.00
2023-01-15T09:27:16.024Z,0.82
2023-01-15T09:29:43.267Z,1.00
2023-01-15T09:32:10.780Z,1.00
2023-01-15T09:34:38.058Z,0.70
2023-01-15T09:37:05.443Z,0.93
2023-01-15T09:39:32.685Z,1.25
2023-01-15T09:42:05.736Z,1.10
2023-01-15T09:45:10.890Z,1.02
2023-01-15T09:47:57.057Z,1.10
2023-01-15T09:50:46.059Z,1.73
2023-01-15T09:53:34.548Z,1.30
2023-01-15T09:56:03.735Z,1.50
2023-01-15T09:58:37.298Z,1.40
2023-01-15T10:01:05.475Z,1.25
2023-01-15T10:03:47.704Z,1.00
2023-01-15T10:06:40.857Z,1.10
2023-01-15T10:09:25.973Z,1.10
2023-01-15T10:12:20.749Z,1.30
2023-01-15T10:15:07.000Z,1.17
2023-01-15T10:17:57.210Z,1.27
2023-01-15T10:21:09.360Z,0.90
2023-01-15T10:24:02.980Z,1.20
2023-01-15T10:26:39.252Z,1.00
2023-01-15T10:29:57.215Z,1.00
2023-01-15T10:32:36.894Z,0.90
2023-01-15T10:35:31.986Z,1.27
2023-01-15T10:38:18.476Z,0.93
2023-01-15T10:41:19.057Z,1.00
2023-01-15T10:43:54.741Z,1.20
2023-01-15T10:46:33.540Z,1.10
2023-01-15T10:49:06.431Z,1.67
2023-01-15T10:51:50.486Z,1.20
2023-01-15T10:54:35.542Z,2.35
2023-01-15T10:57:12.588Z,3.45
2023-01-15T10:59:59.041Z,2.03
2023-01-15T11:02:45.248Z,1.90
2023-01-15T11:05:19.699Z,1.58
2023-01-15T11:10:41.594Z,1.63
2023-01-15T11:13:42.729Z,1.67
2023-01-15T11:16:39.320Z,1.30
2023-01-15T11:19:34.229Z,1.40
2023-01-15T11:22:06.929Z,1.52
2023-01-15T11:24:36.588Z,1.30
2023-01-15T11:27:06.405Z,1.75
2023-01-15T11:29:39.360Z,1.45
2023-01-15T11:32:39.237Z,1.92
2023-01-15T11:35:18.374Z,1.38
2023-01-15T11:37:45.979Z,3.85
2023-01-15T11:40:24.653Z,2.50
2023-01-15T11:43:10.835Z,2.30
2023-01-15T11:46:11.017Z,1.75
2023-01-15T11:49:05.571Z,2.10
2023-01-15T11:51:42.721Z,1.90
2023-01-15T11:54:13.353Z,1.67
2023-01-15T11:56:43.843Z,2.10
2023-01-15T11:59:15.076Z,1.70
2023-01-15T12:01:50.502Z,1.27
2023-01-15T12:04:38.733Z,1.25
2023-01-15T12:07:13.233Z,1.52
2023-01-15T12:10:01.627Z,0.90
2023-01-15T12:12:54.340Z,1.00
2023-01-15T12:15:36.435Z,1.05
2023-01-15T12:18:28.872Z,1.10
2023-01-15T12:21:11.591Z,1.10
2023-01-15T12:24:01.973Z,1.10
2023-01-15T12:26:34.183Z,1.10
2023-01-15T12:29:19.208Z,1.17
2023-01-15T12:32:02.140Z,1.10
2023-01-15T12:34:54.462Z,1.08
2023-01-15T12:40:06.473Z,0.80
2023-01-15T12:42:55.165Z,0.88
2023-01-15T12:45:30.233Z,0.85
2023-01-15T12:48:18.525Z,1.23
2023-01-15T12:50:54.911Z,0.90
2023-01-15T12:53:28.065Z,1.10
2023-01-15T12:56:10.390Z,1.00
2023-01-15T12:58:45.080Z,1.25
2023-01-15T13:01:34.296Z,0.90
2023-01-15T13:04:23.123Z,1.00
2023-01-15T13:06:57.220Z,1.17
2023-01-15T13:09:42.919Z,1.15
2023-01-15T13:12:15.131Z,1.30
2023-01-15T13:14:46.337Z,0.93
2023-01-15T13:17:41.417Z,1.17
2023-01-15T13:20:25.391Z,1.17
2023-01-15T13:23:07.587Z,1.45
2023-01-15T13:26:19.808Z,1.70
2023-01-15T13:29:05.738Z,1.33
2023-01-15T13:31:37.879Z,1.50
2023-01-15T13:34:15.606Z,1.20
2023-01-15T13:36:46.790Z,1.55
2023-01-15T13:39:22.499Z,2.20
2023-01-15T13:42:11.512Z,1.45
2023-01-15T13:44:46.635Z,1.20
2023-01-15T13:47:23.852Z,1.50
2023-01-15T13:50:02.132Z,1.20
2023-01-15T13:52:35.760Z,1.55
2023-01-15T13:55:15.298Z,2.08
2023-01-15T13:57:43.582Z,2.50
2023-01-15T14:00:35.027Z,2.42
2023-01-15T14:03:23.592Z,1.57
2023-01-15T14:06:05.562Z,2.20
2023-01-15T14:08:44.450Z,2.28
2023-01-15T14:11:39.714Z,2.03
2023-01-15T14:14:19.054Z,2.10
2023-01-15T14:17:13.666Z,1.75
2023-01-15T14:19:47.126Z,2.72
2023-01-15T14:22:47.448Z,1.70
2023-01-15T14:25:29.752Z,1.90
2023-01-15T14:28:39.706Z,2.10
2023-01-15T14:31:19.996Z,1.80
2023-01-15T14:34:02.331Z,1.27
2023-01-15T14:36:34.747Z,1.30
2023-01-15T14:39:03.445Z,1.70
2023-01-15T14:41:34.101Z,1.30
2023-01-15T14:44:03.059Z,1.20
2023-01-15T14:46:35.309Z,1.67
2023-01-15T14:49:03.049Z,1.30
2023-01-15T14:51:45.814Z,1.30
2023-01-15T14:54:18.600Z,1.10
2023-01-15T14:56:55.348Z,1.55
2023-01-15T14:59:54.653Z,1.33
2023-01-15T15:02:34.660Z,1.27
2023-01-15T15:05:03.419Z,1.33
2023-01-15T15:07:41.875Z,1.60
2023-01-15T15:10:31.633Z,1.52
2023-01-15T15:13:06.108Z,1.50
2023-01-15T15:15:53.845Z,1.42
2023-01-15T15:18:21.214Z,1.83
2023-01-15T15:21:29.319Z,1.92
2023-01-15T15:24:18.543Z,1.73
2023-01-15T15:26:46.375Z,1.52
2023-01-15T15:29:16.715Z,1.73
2023-01-15T15:31:49.590Z,1.48
2023-01-15T15:34:32.905Z,1.50
2023-01-15T15:37:06.667Z,1.70
2023-01-15T15:39:56.228Z,1.67
2023-01-15T15:42:52.140Z,1.48
2023-01-15T15:45:58.469Z,1.30
2023-01-15T15:48:43.169Z,1.58
2023-01-15T15:51:35.034Z,1.65
2023-01-15T15:54:19.941Z,1.50
2023-01-15T15:56:58.148Z,1.83
2023-01-15T15:59:32.155Z,1.80
2023-01-15T16:02:15.158Z,1.88
2023-01-15T16:04:47.173Z,1.60
2023-01-15T16:07:29.391Z,1.63
2023-01-15T16:10:11.937Z,1.40
2023-01-15T16:12:47.147Z,1.80
2023-01-15T16:15:24.070Z,1.67
2023-01-15T16:17:52.022Z,1.98
2023-01-15T16:20:20.967Z,1.70
2023-01-15T16:23:00.209Z,1.60
2023-01-15T16:25:31.093Z,1.60
2023-01-15T16:27:59.115Z,2.38
2023-01-15T16:30:26.614Z,1.60
2023-01-15T16:32:57.652Z,2.17
2023-01-15T16:35:25.884Z,2.77
2023-01-15T16:37:56.589Z,2.33
2023-01-15T16:40:27.033Z,1.90
2023-01-15T16:43:25.023Z,2.38
2023-01-15T16:46:19.880Z,2.30
2023-01-15T16:48:48.673Z,2.40
2023-01-15T16:51:36.335Z,2.30
2023-01-15T16:54:05.947Z,2.22
2023-01-15T16:56:37.501Z,1.98
2023-01-15T16:59:11.933Z,2.38
2023-01-15T17:01:42.545Z,2.53
2023-01-15T17:04:41.487Z,2.90
2023-01-15T17:07:32.808Z,2.88
2023-01-15T17:10:02.360Z,2.63
2023-01-15T17:12:39.435Z,2.15
2023-01-15T17:15:15.511Z,2.17
2023-01-15T17:17:50.065Z,2.72
2023-01-15T17:20:19.765Z,2.30
2023-01-15T17:22:49.634Z,2.13
2023-01-15T17:25:35.954Z,2.50
2023-01-15T17:28:04.472Z,2.22
2023-01-15T17:30:33.451Z,3.13
2023-01-15T17:33:02.597Z,3.10
2023-01-15T17:35:36.473Z,4.72
2023-01-15T17:38:05.156Z,2.88
2023-01-15T17:40:33.331Z,2.83
2023-01-15T17:43:01.213Z,3.05
2023-01-15T17:45:31.198Z,2.78
2023-01-15T17:47:58.698Z,3.08
2023-01-15T17:50:26.493Z,2.60
2023-01-15T17:52:54.110Z,2.80
2023-01-15T17:55:42.070Z,2.95
2023-01-15T17:58:33.911Z,2.75
2023-01-15T18:01:23.979Z,3.33
2023-01-15T18:04:14.842Z,4.13
2023-01-15T18:06:50.004Z,4.03
2023-01-15T18:09:19.039Z,3.40
2023-01-15T18:11:46.793Z,3.20
2023-01-15T18:14:14.433Z,3.45
2023-01-15T18:16:42.005Z,3.42
2023-01-15T18:19:10.921Z,3.17
2023-01-15T18:21:41.721Z,3.35
2023-01-15T18:24:11.975Z,3.65
2023-01-15T18:26:41.637Z,3.72
2023-01-15T18:29:10.867Z,3.67
2023-01-15T18:31:39.039Z,4.05
2023-01-15T18:34:07.036Z,3.67
2023-01-15T18:36:34.540Z,3.50
2023-01-15T18:39:06.472Z,3.40
2023-01-15T18:44:31.657Z,3.60
2023-01-15T18:47:02.003Z,3.95
2023-01-15T18:49:30.816Z,3.10
2023-01-15T18:52:17.173Z,3.63
2023-01-15T18:54:44.631Z,3.00
2023-01-15T18:57:12.576Z,2.95
2023-01-15T18:59:39.865Z,3.35
2023-01-15T19:02:07.513Z,3.55
2023-01-15T19:04:34.980Z,3.25
2023-01-15T19:07:03.955Z,2.70
2023-01-15T19:09:31.528Z,3.63
2023-01-15T19:11:59.213Z,2.50
2023-01-15T19:14:45.209Z,2.22
2023-01-15T19:17:35.345Z,2.40
2023-01-15T19:20:03.082Z,2.60
2023-01-15T19:22:49.204Z,2.80
2023-01-15T19:25:16.881Z,2.88
2023-01-15T19:27:44.347Z,3.00
2023-01-15T19:30:12.168Z,2.50
2023-01-15T19:32:39.448Z,2.50
2023-01-15T19:35:07.091Z,7.38
2023-01-15T19:37:39.668Z,2.33
2023-01-15T19:40:12.773Z,2.45
2023-01-15T19:42:58.549Z,3.08
2023-01-15T19:45:44.305Z,2.53
2023-01-15T19:48:35.823Z,2.72
2023-01-15T19:51:03.717Z,2.90
2023-01-15T19:53:31.368Z,2.65
2023-01-15T19:55:58.686Z,2.47
2023-01-15T19:58:25.932Z,2.60
2023-01-15T20:00:53.485Z,2.40
2023-01-15T20:03:21.074Z,2.42
2023-01-15T20:05:48.427Z,2.50
2023-01-15T20:08:18.062Z,2.28
2023-01-15T20:10:48.369Z,2.20
2023-01-15T20:13:37.702Z,2.20
2023-01-15T20:16:13.980Z,1.70
2023-01-15T20:18:41.368Z,1.65
2023-01-15T20:21:10.001Z,1.85
2023-01-15T20:23:37.654Z,1.90
2023-01-15T20:26:09.108Z,1.90
2023-01-15T20:28:41.885Z,2.33
2023-01-15T20:31:19.237Z,2.10
2023-01-15T20:33:47.487Z,1.80
2023-01-15T20:36:15.345Z,1.90
2023-01-15T20:38:42.848Z,2.10
2023-01-15T20:41:29.785Z,2.17
2023-01-15T20:44:15.541Z,1.98
2023-01-15T20:46:42.984Z,2.92
2023-01-15T20:49:25.472Z,2.78
2023-01-15T20:51:53.036Z,2.53
2023-01-15T20:54:21.403Z,2.65
2023-01-15T20:56:48.741Z,2.63
2023-01-15T20:59:15.973Z,2.38
2023-01-15T21:01:43.372Z,2.75
2023-01-15T21:04:12.731Z,2.33
2023-01-15T21:06:39.968Z,2.50
2023-01-15T21:09:07.351Z,2.80
2023-01-15T21:11:34.630Z,2.75
2023-01-15T21:14:02.051Z,2.75
2023-01-15T21:16:29.731Z,2.40
2023-01-15T21:18:59.195Z,2.85
2023-01-15T21:21:26.686Z,2.50
2023-01-15T21:23:53.964Z,2.78
2023-01-15T21:26:24.660Z,2.60
2023-01-15T21:28:55.902Z,2.88
2023-01-15T21:31:23.507Z,3.35
2023-01-15T21:33:54.270Z,2.75
2023-01-15T21:36:22.001Z,3.08
2023-01-15T21:38:55.731Z,2.60
2023-01-15T21:41:42.265Z,2.65
2023-01-15T21:44:32.226Z,3.15
2023-01-15T21:47:05.610Z,2.17
2023-01-15T21:49:34.192Z,2.60
2023-01-15T21:52:03.654Z,2.80
2023-01-15T21:54:32.107Z,2.47
2023-01-15T21:56:59.796Z,2.42
2023-01-15T21:59:27.074Z,2.80
2023-01-15T22:01:55.867Z,2.58
2023-01-15T22:04:24.711Z,2.20
2023-01-15T22:06:52.938Z,2.35
2023-01-15T22:09:20.957Z,3.47
2023-01-15T22:11:49.326Z,2.90
2023-01-15T22:14:23.538Z,2.40
2023-01-15T22:16:53.967Z,2.05
2023-01-15T22:19:23.649Z,2.28
2023-01-15T22:21:57.326Z,2.50
2023-01-15T22:24:29.907Z,1.92
2023-01-15T22:26:57.485Z,1.90
2023-01-15T22:29:38.549Z,1.88
2023-01-15T22:32:07.572Z,2.17
2023-01-15T22:34:35.177Z,1.90
2023-01-15T22:37:02.701Z,2.00
2023-01-15T22:39:30.148Z,1.95
2023-01-15T22:42:16.268Z,2.00
2023-01-15T22:44:45.125Z,1.92
2023-01-15T22:47:12.817Z,1.95
2023-01-15T22:49:40.046Z,1.52
2023-01-15T22:52:07.640Z,1.50
2023-01-15T22:54:35.256Z,1.80
2023-01-15T22:57:02.699Z,1.80
2023-01-15T22:59:30.133Z,1.90
2023-01-15T23:01:57.465Z,3.40
2023-01-15T23:04:25.761Z,2.63
2023-01-15T23:06:53.534Z,2.03
2023-01-15T23:09:22.425Z,2.05
2023-01-15T23:11:51.703Z,2.08
2023-01-15T23:14:21.419Z,1.85
2023-01-15T23:16:49.766Z,2.10
2023-01-15T23:19:18.118Z,2.17
2023-01-15T23:21:45.895Z,2.15
2023-01-15T23:24:13.347Z,2.05
2023-01-15T23:26:40.876Z,2.13
2023-01-15T23:29:08.329Z,1.98
2023-01-15T23:31:35.728Z,2.30
2023-01-15T23:34:03.180Z,2.03
2023-01-15T23:36:30.489Z,2.15
2023-01-15T23:38:57.804Z,1.63
2023-01-15T23:41:44.135Z,1.95
2023-01-15T23:44:38.263Z,1.92
2023-01-15T23:47:07.447Z,2.15
2023-01-15T23:49:34.964Z,2.30
2023-01-15T23:52:03.022Z,2.25
2023-01-15T23:54:31.761Z,2.58
2023-01-15T23:57:00.880Z,2.45
2023-01-15T23:59:29.262Z,2.25
