createdAt,value
2017-08-29T00:00:39.786Z,18.20
2017-08-29T00:03:07.377Z,18.10
2017-08-29T00:05:34.926Z,18.10
2017-08-29T00:08:02.505Z,18.10
2017-08-29T00:10:30.048Z,18.10
2017-08-29T00:12:57.593Z,18.00
2017-08-29T00:15:25.201Z,17.90
2017-08-29T00:17:52.748Z,17.90
2017-08-29T00:20:20.292Z,17.80
2017-08-29T00:22:47.909Z,17.80
2017-08-29T00:25:17.323Z,17.90
2017-08-29T00:27:44.860Z,17.90
2017-08-29T00:30:12.447Z,17.90
2017-08-29T00:32:39.995Z,17.90
2017-08-29T00:35:07.536Z,17.80
2017-08-29T00:37:35.149Z,17.80
2017-08-29T00:40:03.187Z,17.70
2017-08-29T00:42:30.746Z,17.70
2017-08-29T00:44:58.321Z,17.70
2017-08-29T00:47:25.873Z,17.80
2017-08-29T00:49:53.418Z,17.80
2017-08-29T00:52:21.001Z,17.70
2017-08-29T00:54:48.552Z,17.60
2017-08-29T00:57:16.477Z,17.60
2017-08-29T00:59:44.838Z,17.40
2017-08-29T01:02:12.385Z,17.40
2017-08-29T01:04:39.925Z,17.40
2017-08-29T01:07:07.489Z,17.50
2017-08-29T01:09:35.025Z,17.50
2017-08-29T01:12:02.572Z,17.50
2017-08-29T01:14:30.152Z,17.50
2017-08-29T01:16:57.693Z,17.50
2017-08-29T01:19:26.185Z,17.50
2017-08-29T01:21:53.781Z,17.40
2017-08-29T01:24:21.320Z,17.40
2017-08-29T01:26:48.864Z,17.30
2017-08-29T01:29:17.757Z,17.30
2017-08-29T01:31:45.308Z,17.20
2017-08-29T01:34:14.576Z,17.10
2017-08-29T01:36:42.146Z,17.00
2017-08-29T01:39:10.456Z,16.90
2017-08-29T01:41:38.661Z,16.90
2017-08-29T01:44:06.270Z,17.00
2017-08-29T01:46:33.822Z,17.10
2017-08-29T01:49:02.136Z,17.00
2017-08-29T01:51:29.773Z,17.00
2017-08-29T01:53:57.312Z,17.00
2017-08-29T01:56:24.853Z,16.90
2017-08-29T01:58:52.421Z,16.80
2017-08-29T02:01:19.964Z,16.80
2017-08-29T02:03:47.513Z,16.80
2017-08-29T02:06:16.521Z,16.80
2017-08-29T02:08:44.065Z,16.70
2017-08-29T02:11:11.604Z,16.70
2017-08-29T02:13:39.178Z,16.70
2017-08-29T02:16:06.729Z,16.70
2017-08-29T02:18:34.277Z,16.50
2017-08-29T02:21:01.844Z,16.50
2017-08-29T02:23:29.392Z,16.50
2017-08-29T02:25:56.940Z,16.50
2017-08-29T02:28:24.552Z,16.60
2017-08-29T02:30:52.097Z,16.50
2017-08-29T02:33:19.642Z,16.50
2017-08-29T02:35:47.250Z,16.40
2017-08-29T02:38:16.418Z,16.30
2017-08-29T02:40:43.958Z,16.30
2017-08-29T02:43:11.964Z,16.30
2017-08-29T02:45:39.506Z,16.30
2017-08-29T02:48:07.058Z,16.20
2017-08-29T02:50:34.661Z,16.30
2017-08-29T02:53:02.205Z,16.30
2017-08-29T02:55:29.758Z,16.30
2017-08-29T02:57:57.337Z,16.30
2017-08-29T03:00:24.885Z,16.30
2017-08-29T03:02:52.442Z,16.30
2017-08-29T03:05:20.037Z,16.20
2017-08-29T03:07:47.598Z,16.20
2017-08-29T03:10:16.434Z,16.20
2017-08-29T03:12:44.054Z,16.20
2017-08-29T03:15:12.370Z,16.20
2017-08-29T03:17:39.921Z,16.20
2017-08-29T03:20:07.502Z,16.20
2017-08-29T03:22:35.053Z,16.10
2017-08-29T03:25:02.612Z,16.10
2017-08-29T03:27:30.185Z,16.20
2017-08-29T03:29:57.729Z,16.10
2017-08-29T03:32:25.276Z,16.10
2017-08-29T03:34:52.882Z,16.10
2017-08-29T03:37:20.431Z,16.20
2017-08-29T03:39:47.974Z,16.20
2017-08-29T03:42:17.338Z,16.20
2017-08-29T03:44:45.231Z,16.10
2017-08-29T03:47:13.711Z,16.20
2017-08-29T03:49:41.307Z,16.20
2017-08-29T03:52:08.853Z,16.10
2017-08-29T03:54:36.401Z,16.10
2017-08-29T03:57:04.177Z,16.10
2017-08-29T03:59:31.734Z,16.00
2017-08-29T04:01:59.286Z,16.10
2017-08-29T04:04:26.856Z,16.10
2017-08-29T04:06:54.396Z,16.00
2017-08-29T04:09:21.940Z,15.90
2017-08-29T04:11:49.516Z,15.90
2017-08-29T04:14:17.069Z,15.90
2017-08-29T04:16:44.617Z,15.90
2017-08-29T04:19:12.213Z,15.90
2017-08-29T04:21:39.761Z,15.90
2017-08-29T04:24:07.309Z,15.90
2017-08-29T04:26:34.893Z,15.70
2017-08-29T04:29:02.438Z,15.70
2017-08-29T04:31:29.989Z,15.80
2017-08-29T04:33:57.560Z,15.80
2017-08-29T04:36:25.120Z,15.70
2017-08-29T04:38:52.664Z,15.70
2017-08-29T04:41:20.252Z,15.70
2017-08-29T04:43:47.806Z,15.80
2017-08-29T04:46:16.071Z,15.80
2017-08-29T04:48:43.668Z,15.90
2017-08-29T04:51:11.217Z,15.90
2017-08-29T04:53:38.769Z,15.90
2017-08-29T04:56:06.346Z,15.90
2017-08-29T04:58:33.902Z,15.80
2017-08-29T05:01:01.449Z,15.80
2017-08-29T05:03:29.044Z,15.90
2017-08-29T05:05:56.590Z,16.00
2017-08-29T05:08:24.162Z,16.10
2017-08-29T05:10:51.756Z,16.10
2017-08-29T05:13:20.074Z,16.00
2017-08-29T05:15:47.621Z,16.00
2017-08-29T05:18:17.269Z,16.10
2017-08-29T05:20:44.812Z,16.10
2017-08-29T05:23:12.353Z,16.20
2017-08-29T05:25:39.961Z,16.10
2017-08-29T05:28:07.504Z,16.10
2017-08-29T05:30:35.049Z,16.10
2017-08-29T05:33:02.622Z,16.20
2017-08-29T05:35:30.174Z,16.20
2017-08-29T05:37:57.729Z,16.30
2017-08-29T05:40:25.302Z,16.30
2017-08-29T05:42:52.840Z,16.40
2017-08-29T05:45:20.389Z,16.50
2017-08-29T05:47:48.601Z,16.60
2017-08-29T05:50:17.261Z,16.70
2017-08-29T05:52:44.809Z,16.60
2017-08-29T05:55:12.419Z,16.70
2017-08-29T05:57:39.967Z,16.70
2017-08-29T06:00:07.526Z,16.70
2017-08-29T06:02:35.105Z,16.80
2017-08-29T06:05:02.646Z,16.90
2017-08-29T06:07:30.198Z,17.00
2017-08-29T06:09:57.801Z,17.00
2017-08-29T06:12:25.350Z,17.00
2017-08-29T06:14:52.892Z,17.10
2017-08-29T06:17:20.465Z,17.20
2017-08-29T06:19:48.009Z,17.20
2017-08-29T06:22:16.425Z,17.20
2017-08-29T06:24:44.802Z,17.40
2017-08-29T06:27:12.353Z,17.40
2017-08-29T06:29:39.897Z,17.50
2017-08-29T06:32:07.605Z,17.70
2017-08-29T06:34:35.159Z,17.90
2017-08-29T06:37:02.721Z,18.30
2017-08-29T06:39:30.304Z,19.10
2017-08-29T06:41:57.880Z,20.30
2017-08-29T06:44:25.438Z,21.40
2017-08-29T06:46:53.047Z,22.40
2017-08-29T06:49:20.938Z,24.00
2017-08-29T06:51:48.484Z,25.10
2017-08-29T06:54:16.605Z,26.50
2017-08-29T06:56:44.144Z,27.30
2017-08-29T06:59:11.688Z,27.50
2017-08-29T07:01:39.300Z,28.10
2017-08-29T07:04:07.210Z,28.80
2017-08-29T07:06:34.753Z,29.70
2017-08-29T07:09:02.316Z,30.30
2017-08-29T07:11:29.860Z,30.70
2017-08-29T07:13:57.421Z,30.60
2017-08-29T07:16:25.788Z,31.40
2017-08-29T07:18:53.341Z,31.40
2017-08-29T07:21:20.881Z,31.20
2017-08-29T07:23:48.453Z,31.70
2017-08-29T07:26:17.634Z,32.50
2017-08-29T07:28:45.186Z,32.50
2017-08-29T07:31:13.672Z,32.90
2017-08-29T07:33:41.221Z,33.60
2017-08-29T07:36:08.760Z,34.70
2017-08-29T07:38:36.526Z,35.40
2017-08-29T07:41:04.072Z,35.90
2017-08-29T07:43:31.619Z,36.40
2017-08-29T07:45:59.952Z,36.20
2017-08-29T07:48:27.490Z,36.10
2017-08-29T07:50:55.480Z,36.10
2017-08-29T07:53:23.045Z,36.80
2017-08-29T07:55:50.599Z,36.60
2017-08-29T07:58:18.141Z,36.40
2017-08-29T08:00:45.732Z,36.10
2017-08-29T08:03:15.329Z,35.70
2017-08-29T08:05:42.868Z,35.70
2017-08-29T08:08:10.495Z,36.20
2017-08-29T08:10:38.044Z,36.10
2017-08-29T08:13:05.641Z,36.70
2017-08-29T08:15:33.204Z,37.20
2017-08-29T08:18:00.745Z,37.60
2017-08-29T08:20:28.285Z,38.10
2017-08-29T08:22:55.882Z,38.00
2017-08-29T08:25:23.431Z,37.80
2017-08-29T08:27:51.758Z,38.40
2017-08-29T08:30:19.345Z,38.40
2017-08-29T08:32:46.884Z,39.00
2017-08-29T08:35:15.482Z,39.80
2017-08-29T08:37:43.052Z,40.10
2017-08-29T08:40:10.797Z,40.10
2017-08-29T08:42:38.357Z,39.70
2017-08-29T08:45:05.952Z,40.00
2017-08-29T08:47:34.266Z,40.10
2017-08-29T08:50:01.809Z,40.10
2017-08-29T08:52:29.705Z,40.20
2017-08-29T08:54:57.245Z,39.80
2017-08-29T08:57:24.788Z,39.70
2017-08-29T08:59:52.352Z,40.10
2017-08-29T09:02:19.909Z,40.20
2017-08-29T09:04:48.221Z,40.40
2017-08-29T09:07:16.476Z,40.30
2017-08-29T09:09:44.021Z,41.00
2017-08-29T09:12:11.565Z,40.60
2017-08-29T09:14:40.097Z,40.00
2017-08-29T09:17:07.632Z,39.90
2017-08-29T09:19:35.173Z,39.20
2017-08-29T09:22:03.054Z,39.40
2017-08-29T09:24:31.372Z,40.10
2017-08-29T09:26:59.681Z,39.50
2017-08-29T09:29:27.273Z,39.50
2017-08-29T09:31:54.809Z,38.80
2017-08-29T09:34:22.368Z,38.40
2017-08-29T09:36:49.946Z,38.30
2017-08-29T09:39:17.543Z,37.70
2017-08-29T09:41:45.098Z,38.30
2017-08-29T09:44:13.593Z,38.90
2017-08-29T09:46:41.128Z,39.70
2017-08-29T09:49:08.673Z,39.80
2017-08-29T09:51:36.403Z,40.40
2017-08-29T09:54:03.998Z,39.60
2017-08-29T09:56:31.536Z,39.20
2017-08-29T09:58:59.113Z,39.30
2017-08-29T10:01:26.659Z,38.70
2017-08-29T10:03:54.195Z,38.20
2017-08-29T10:06:21.768Z,37.70
2017-08-29T10:08:49.307Z,36.80
2017-08-29T10:11:16.857Z,35.70
2017-08-29T10:13:44.456Z,34.30
2017-08-29T10:16:12.001Z,33.30
2017-08-29T10:18:39.544Z,32.40
2017-08-29T10:21:07.168Z,31.80
2017-08-29T10:23:34.709Z,31.00
2017-08-29T10:26:02.261Z,30.30
2017-08-29T10:28:30.604Z,29.40
2017-08-29T10:30:58.149Z,29.40
2017-08-29T10:33:25.917Z,29.10
2017-08-29T10:35:53.500Z,28.80
2017-08-29T10:38:21.041Z,28.40
2017-08-29T10:40:48.592Z,28.40
2017-08-29T10:43:16.510Z,28.10
2017-08-29T10:45:44.817Z,27.80
2017-08-29T10:48:12.358Z,27.80
2017-08-29T10:50:39.920Z,27.90
2017-08-29T10:53:09.256Z,27.70
2017-08-29T10:55:37.305Z,27.70
2017-08-29T10:58:04.898Z,27.60
2017-08-29T11:00:32.436Z,27.60
2017-08-29T11:02:59.973Z,27.50
2017-08-29T11:05:27.545Z,27.40
2017-08-29T11:07:55.084Z,27.40
2017-08-29T11:10:22.636Z,27.50
2017-08-29T11:12:50.197Z,27.50
2017-08-29T11:15:18.505Z,27.90
2017-08-29T11:17:46.049Z,27.80
2017-08-29T11:20:14.618Z,28.00
2017-08-29T11:22:42.157Z,28.00
2017-08-29T11:25:09.856Z,28.10
2017-08-29T11:27:37.469Z,28.10
2017-08-29T11:30:05.016Z,28.20
2017-08-29T11:32:32.565Z,28.30
2017-08-29T11:35:00.133Z,28.40
2017-08-29T11:37:27.686Z,28.40
2017-08-29T11:39:55.229Z,28.40
2017-08-29T11:42:22.845Z,28.40
2017-08-29T11:44:50.381Z,28.50
2017-08-29T11:47:17.925Z,28.40
2017-08-29T11:49:45.485Z,28.30
2017-08-29T11:52:14.622Z,28.30
2017-08-29T11:54:42.155Z,28.30
2017-08-29T11:57:10.224Z,28.30
2017-08-29T11:59:37.772Z,28.30
2017-08-29T12:02:05.314Z,28.30
2017-08-29T12:04:33.225Z,28.20
2017-08-29T12:07:00.765Z,28.00
2017-08-29T12:09:28.305Z,28.00
2017-08-29T12:11:55.880Z,28.00
2017-08-29T12:14:23.417Z,28.00
2017-08-29T12:16:50.960Z,28.00
2017-08-29T12:19:18.525Z,28.00
2017-08-29T12:21:46.060Z,28.10
2017-08-29T12:24:15.316Z,28.00
2017-08-29T12:26:42.908Z,28.00
2017-08-29T12:29:10.453Z,28.00
2017-08-29T12:31:38.003Z,28.00
2017-08-29T12:34:05.676Z,28.00
2017-08-29T12:36:33.220Z,28.10
2017-08-29T12:39:00.765Z,28.00
2017-08-29T12:41:28.361Z,27.90
2017-08-29T12:43:55.901Z,27.90
2017-08-29T12:46:23.437Z,27.90
2017-08-29T12:48:51.035Z,27.90
2017-08-29T12:51:18.582Z,27.90
2017-08-29T12:53:46.128Z,27.90
2017-08-29T12:56:15.502Z,27.90
2017-08-29T12:58:43.381Z,28.00
2017-08-29T13:01:10.941Z,28.00
2017-08-29T13:03:39.269Z,28.10
2017-08-29T13:06:06.801Z,28.10
2017-08-29T13:08:34.346Z,28.10
2017-08-29T13:11:01.954Z,27.90
2017-08-29T13:13:29.550Z,27.80
2017-08-29T13:15:57.852Z,27.80
2017-08-29T13:18:25.416Z,27.80
2017-08-29T13:20:52.952Z,27.80
2017-08-29T13:23:20.496Z,27.90
2017-08-29T13:25:48.065Z,28.00
2017-08-29T13:28:16.417Z,28.10
2017-08-29T13:30:43.988Z,28.10
2017-08-29T13:33:11.572Z,27.90
2017-08-29T13:35:39.877Z,27.90
2017-08-29T13:38:07.425Z,27.90
2017-08-29T13:40:35.512Z,28.00
2017-08-29T13:43:03.061Z,28.00
2017-08-29T13:45:30.995Z,28.00
2017-08-29T13:47:58.582Z,28.00
2017-08-29T13:50:26.116Z,27.90
2017-08-29T13:52:53.657Z,27.80
2017-08-29T13:55:21.249Z,27.80
2017-08-29T13:57:48.786Z,27.80
2017-08-29T14:00:16.529Z,27.90
2017-08-29T14:02:44.129Z,28.10
2017-08-29T14:05:12.433Z,28.30
2017-08-29T14:07:40.741Z,28.30
2017-08-29T14:10:08.313Z,28.40
2017-08-29T14:12:35.861Z,28.40
2017-08-29T14:15:03.415Z,28.30
2017-08-29T14:17:31.009Z,28.30
2017-08-29T14:19:59.325Z,28.10
2017-08-29T14:22:26.866Z,28.10
2017-08-29T14:24:54.450Z,27.90
2017-08-29T14:27:22.006Z,28.00
2017-08-29T14:29:49.544Z,28.00
2017-08-29T14:32:17.876Z,28.10
2017-08-29T14:34:45.418Z,28.10
2017-08-29T14:37:25.118Z,28.20
2017-08-29T14:42:20.217Z,28.20
2017-08-29T14:44:47.829Z,28.10
2017-08-29T14:47:27.299Z,28.20
2017-08-29T14:49:54.876Z,28.20
2017-08-29T14:52:22.421Z,28.20
2017-08-29T14:54:49.960Z,28.10
2017-08-29T14:57:17.557Z,28.20
2017-08-29T14:59:45.088Z,28.20
2017-08-29T15:02:13.802Z,28.30
2017-08-29T15:04:41.369Z,28.30
2017-08-29T15:07:08.913Z,28.30
2017-08-29T15:09:36.448Z,28.30
2017-08-29T15:12:04.026Z,28.30
2017-08-29T15:14:32.362Z,28.40
2017-08-29T15:16:59.905Z,28.40
2017-08-29T15:19:28.273Z,28.50
2017-08-29T15:21:55.813Z,28.50
2017-08-29T15:24:23.353Z,28.60
2017-08-29T15:26:50.922Z,28.70
2017-08-29T15:29:18.462Z,28.60
2017-08-29T15:31:46.003Z,28.60
2017-08-29T15:34:15.468Z,28.50
2017-08-29T15:36:43.004Z,28.50
2017-08-29T15:39:10.545Z,28.30
2017-08-29T15:41:38.133Z,28.40
2017-08-29T15:44:05.694Z,28.40
2017-08-29T15:46:33.233Z,28.50
2017-08-29T15:49:01.301Z,28.40
2017-08-29T15:51:28.853Z,28.20
2017-08-29T15:53:56.392Z,28.20
2017-08-29T15:56:23.961Z,28.10
2017-08-29T15:58:51.522Z,28.20
2017-08-29T16:01:19.074Z,28.10
2017-08-29T16:03:47.350Z,28.10
2017-08-29T16:06:16.584Z,28.10
2017-08-29T16:08:44.126Z,28.00
2017-08-29T16:11:11.709Z,28.00
2017-08-29T16:13:39.356Z,27.90
2017-08-29T16:16:06.893Z,27.90
2017-08-29T16:18:34.453Z,27.90
2017-08-29T16:21:02.015Z,27.90
2017-08-29T16:23:29.577Z,27.90
2017-08-29T16:25:57.171Z,27.80
2017-08-29T16:28:24.740Z,27.80
2017-08-29T16:30:52.285Z,27.70
2017-08-29T16:33:20.398Z,27.70
2017-08-29T16:35:47.972Z,27.60
2017-08-29T16:38:16.412Z,27.60
2017-08-29T16:40:44.532Z,27.60
2017-08-29T16:43:12.075Z,27.50
2017-08-29T16:45:39.626Z,27.40
2017-08-29T16:48:07.225Z,27.30
2017-08-29T16:50:34.764Z,27.20
2017-08-29T16:53:02.305Z,27.20
2017-08-29T16:55:30.049Z,27.20
2017-08-29T16:57:57.596Z,27.10
2017-08-29T17:00:25.142Z,27.20
2017-08-29T17:02:52.709Z,27.10
2017-08-29T17:05:20.533Z,27.00
2017-08-29T17:07:48.847Z,26.90
2017-08-29T17:10:16.532Z,26.90
2017-08-29T17:12:44.077Z,26.80
2017-08-29T17:15:11.701Z,26.70
2017-08-29T17:17:39.290Z,26.60
2017-08-29T17:20:06.910Z,26.50
2017-08-29T17:22:34.472Z,26.50
2017-08-29T17:25:02.073Z,26.30
2017-08-29T17:27:29.702Z,26.20
2017-08-29T17:29:57.281Z,26.20
2017-08-29T17:32:24.902Z,26.10
2017-08-29T17:34:53.543Z,25.90
2017-08-29T17:37:23.868Z,25.90
2017-08-29T17:39:51.782Z,25.80
2017-08-29T17:42:19.326Z,25.70
2017-08-29T17:44:46.872Z,25.60
2017-08-29T17:47:16.289Z,25.40
2017-08-29T17:49:43.825Z,25.30
2017-08-29T17:52:11.421Z,25.20
2017-08-29T17:54:39.040Z,25.10
2017-08-29T17:57:06.594Z,25.00
2017-08-29T17:59:34.164Z,24.80
2017-08-29T18:02:01.765Z,24.70
2017-08-29T18:04:29.335Z,24.60
2017-08-29T18:06:57.305Z,24.40
2017-08-29T18:09:24.900Z,24.30
2017-08-29T18:11:52.474Z,24.20
2017-08-29T18:14:20.083Z,24.10
2017-08-29T18:16:48.482Z,23.90
2017-08-29T18:19:16.633Z,23.90
2017-08-29T18:21:44.295Z,23.80
2017-08-29T18:24:11.934Z,23.70
2017-08-29T18:26:39.520Z,23.60
2017-08-29T18:29:07.106Z,23.50
2017-08-29T18:31:34.713Z,23.30
2017-08-29T18:34:02.271Z,23.30
2017-08-29T18:36:30.295Z,23.20
2017-08-29T18:38:58.707Z,23.00
2017-08-29T18:41:26.338Z,23.00
2017-08-29T18:43:53.893Z,23.00
2017-08-29T18:46:22.270Z,22.80
2017-08-29T18:48:49.845Z,22.80
2017-08-29T18:51:17.435Z,22.80
2017-08-29T18:53:45.017Z,22.70
2017-08-29T18:56:12.846Z,22.60
2017-08-29T18:58:40.467Z,22.50
2017-08-29T19:01:08.849Z,22.40
2017-08-29T19:03:36.405Z,22.40
2017-08-29T19:06:04.014Z,22.30
2017-08-29T19:08:32.134Z,22.20
2017-08-29T19:10:59.753Z,22.20
2017-08-29T19:13:27.294Z,22.10
2017-08-29T19:15:54.863Z,22.10
2017-08-29T19:18:22.406Z,22.00
2017-08-29T19:20:50.237Z,22.00
2017-08-29T19:23:17.850Z,22.00
2017-08-29T19:25:45.406Z,21.90
2017-08-29T19:28:15.329Z,21.70
2017-08-29T19:30:42.892Z,21.70
2017-08-29T19:33:10.444Z,21.70
2017-08-29T19:35:38.014Z,21.70
2017-08-29T19:38:05.613Z,21.60
2017-08-29T19:40:33.198Z,21.50
2017-08-29T19:43:00.745Z,21.40
2017-08-29T19:45:28.347Z,21.40
2017-08-29T19:47:55.894Z,21.30
2017-08-29T19:50:23.532Z,21.30
2017-08-29T19:52:51.877Z,21.20
2017-08-29T19:55:19.424Z,21.20
2017-08-29T19:57:46.971Z,21.20
2017-08-29T20:00:16.285Z,21.00
2017-08-29T20:02:43.833Z,20.90
2017-08-29T20:05:11.383Z,20.90
2017-08-29T20:07:39.192Z,20.90
2017-08-29T20:10:06.897Z,20.90
2017-08-29T20:12:34.438Z,20.90
2017-08-29T20:15:02.049Z,20.80
2017-08-29T20:17:29.597Z,20.70
2017-08-29T20:19:57.140Z,20.60
2017-08-29T20:22:24.716Z,20.60
2017-08-29T20:24:52.277Z,20.60
2017-08-29T20:27:19.847Z,20.50
2017-08-29T20:29:47.456Z,20.50
2017-08-29T20:32:17.208Z,20.50
2017-08-29T20:34:44.782Z,20.50
2017-08-29T20:37:12.394Z,20.50
2017-08-29T20:39:39.941Z,20.40
2017-08-29T20:42:07.528Z,20.40
2017-08-29T20:44:35.117Z,20.40
2017-08-29T20:47:03.269Z,20.30
2017-08-29T20:49:30.818Z,20.20
2017-08-29T20:51:58.422Z,20.20
2017-08-29T20:54:25.968Z,20.10
2017-08-29T20:56:53.516Z,20.10
2017-08-29T20:59:21.089Z,20.00
2017-08-29T21:01:48.645Z,20.00
2017-08-29T21:04:17.232Z,20.00
2017-08-29T21:06:44.805Z,19.90
2017-08-29T21:09:12.358Z,20.00
2017-08-29T21:11:40.602Z,19.90
2017-08-29T21:14:08.193Z,19.80
2017-08-29T21:16:35.737Z,19.80
2017-08-29T21:19:03.290Z,19.80
2017-08-29T21:21:30.888Z,19.80
2017-08-29T21:23:58.442Z,19.80
2017-08-29T21:26:25.998Z,19.70
2017-08-29T21:28:53.589Z,19.60
2017-08-29T21:31:21.132Z,19.60
2017-08-29T21:33:48.674Z,19.50
2017-08-29T21:36:16.535Z,19.50
2017-08-29T21:38:44.077Z,19.60
2017-08-29T21:41:11.625Z,19.50
2017-08-29T21:43:39.196Z,19.50
2017-08-29T21:46:06.741Z,19.50
2017-08-29T21:48:34.285Z,19.40
2017-08-29T21:51:01.857Z,19.30
2017-08-29T21:53:29.405Z,19.30
2017-08-29T21:55:56.948Z,19.20
2017-08-29T21:58:24.537Z,19.10
2017-08-29T22:00:52.853Z,18.90
2017-08-29T22:03:20.410Z,18.90
2017-08-29T22:05:47.978Z,18.90
2017-08-29T22:08:16.553Z,18.80
2017-08-29T22:10:44.101Z,18.80
2017-08-29T22:13:12.309Z,18.70
2017-08-29T22:15:39.852Z,18.70
2017-08-29T22:18:07.402Z,18.70
2017-08-29T22:20:35.025Z,18.70
2017-08-29T22:23:03.337Z,18.60
2017-08-29T22:25:30.889Z,18.60
2017-08-29T22:27:58.509Z,18.50
2017-08-29T22:30:26.057Z,18.50
2017-08-29T22:32:53.605Z,18.50
2017-08-29T22:35:21.173Z,18.40
2017-08-29T22:37:48.720Z,18.40
2017-08-29T22:40:16.417Z,18.40
2017-08-29T22:42:44.177Z,18.30
2017-08-29T22:45:11.721Z,18.20
2017-08-29T22:47:39.269Z,18.30
2017-08-29T22:50:06.828Z,18.20
2017-08-29T22:52:34.394Z,18.20
2017-08-29T22:55:01.942Z,18.10
2017-08-29T22:57:29.513Z,18.20
2017-08-29T22:59:57.058Z,18.10
2017-08-29T23:02:24.600Z,18.10
2017-08-29T23:04:52.605Z,18.00
2017-08-29T23:07:20.152Z,17.90
2017-08-29T23:09:47.697Z,18.00
2017-08-29T23:12:16.448Z,18.00
2017-08-29T23:14:44.218Z,17.90
2017-08-29T23:17:12.532Z,17.90
2017-08-29T23:19:40.104Z,17.80
2017-08-29T23:22:07.646Z,17.90
2017-08-29T23:24:35.201Z,17.80
2017-08-29T23:27:02.801Z,17.80
2017-08-29T23:29:30.401Z,17.70
2017-08-29T23:31:57.953Z,17.70
2017-08-29T23:34:25.560Z,17.60
2017-08-29T23:36:53.105Z,17.60
2017-08-29T23:39:20.664Z,17.50
2017-08-29T23:41:48.241Z,17.50
2017-08-29T23:44:16.425Z,17.40
2017-08-29T23:46:43.969Z,17.40
2017-08-29T23:49:11.568Z,17.40
2017-08-29T23:51:39.109Z,17.40
2017-08-29T23:54:06.645Z,17.40
2017-08-29T23:56:34.228Z,17.40
2017-08-29T23:59:01.773Z,17.40
