createdAt,value
2018-03-31T00:00:14.771Z,0
2018-03-31T00:01:17.144Z,0
2018-03-31T00:02:19.513Z,0
2018-03-31T00:03:21.880Z,0
2018-03-31T00:04:24.250Z,0
2018-03-31T00:05:27.185Z,0
2018-03-31T00:06:29.830Z,0
2018-03-31T00:07:32.524Z,0
2018-03-31T00:08:34.884Z,0
2018-03-31T00:09:37.259Z,0
2018-03-31T00:10:39.902Z,0
2018-03-31T00:11:42.555Z,0
2018-03-31T00:12:44.933Z,0
2018-03-31T00:13:47.302Z,0
2018-03-31T00:14:49.669Z,0
2018-03-31T00:15:52.039Z,0
2018-03-31T00:16:54.410Z,0
2018-03-31T00:17:56.779Z,0
2018-03-31T00:18:59.146Z,0
2018-03-31T00:20:01.529Z,0
2018-03-31T00:21:03.892Z,0
2018-03-31T00:22:06.268Z,0
2018-03-31T00:23:08.658Z,0
2018-03-31T00:24:11.288Z,0
2018-03-31T00:25:13.665Z,0
2018-03-31T00:26:16.027Z,0
2018-03-31T00:27:18.704Z,0
2018-03-31T00:28:21.357Z,0
2018-03-31T00:29:23.718Z,0
2018-03-31T00:30:26.089Z,0
2018-03-31T00:31:28.463Z,0
2018-03-31T00:32:30.841Z,0
2018-03-31T00:33:33.196Z,0
2018-03-31T00:34:35.571Z,0
2018-03-31T00:35:38.230Z,0
2018-03-31T00:36:40.609Z,0
2018-03-31T00:37:42.978Z,0
2018-03-31T00:38:45.626Z,0
2018-03-31T00:39:47.994Z,0
2018-03-31T00:40:50.371Z,0
2018-03-31T00:41:53.026Z,0
2018-03-31T00:42:55.379Z,0
2018-03-31T00:43:58.032Z,0
2018-03-31T00:45:00.408Z,0
2018-03-31T00:46:03.055Z,0
2018-03-31T00:47:05.419Z,0
2018-03-31T00:48:07.789Z,0
2018-03-31T00:49:10.156Z,0
2018-03-31T00:50:12.531Z,0
2018-03-31T00:51:14.901Z,0
2018-03-31T00:52:17.277Z,0
2018-03-31T00:53:19.644Z,0
2018-03-31T00:54:22.027Z,0
2018-03-31T00:55:24.391Z,0
2018-03-31T00:56:27.107Z,0
2018-03-31T00:57:29.480Z,0
2018-03-31T00:58:31.844Z,0
2018-03-31T00:59:34.220Z,0
2018-03-31T01:00:36.586Z,0
2018-03-31T01:01:38.959Z,0
2018-03-31T01:02:41.609Z,0
2018-03-31T01:03:44.265Z,0
2018-03-31T01:04:46.629Z,0
2018-03-31T01:05:49.271Z,0
2018-03-31T01:06:51.657Z,0
2018-03-31T01:07:54.015Z,0
2018-03-31T01:08:56.695Z,0
2018-03-31T01:09:59.057Z,0
2018-03-31T01:11:01.427Z,0
2018-03-31T01:12:03.794Z,0
2018-03-31T01:13:06.457Z,0
2018-03-31T01:14:09.101Z,0
2018-03-31T01:15:11.764Z,0
2018-03-31T01:16:14.697Z,0
2018-03-31T01:17:17.068Z,0
2018-03-31T01:18:19.437Z,0
2018-03-31T01:19:21.816Z,0
2018-03-31T01:20:24.188Z,0
2018-03-31T01:21:26.552Z,0
2018-03-31T01:22:28.926Z,0
2018-03-31T01:23:31.597Z,0
2018-03-31T01:24:33.974Z,0
2018-03-31T01:25:36.339Z,0
2018-03-31T01:26:38.709Z,0
2018-03-31T01:27:41.075Z,0
2018-03-31T01:28:43.462Z,0
2018-03-31T01:29:45.821Z,0
2018-03-31T01:30:48.205Z,0
2018-03-31T01:31:50.570Z,0
2018-03-31T01:32:52.944Z,0
2018-03-31T01:33:55.312Z,0
2018-03-31T01:34:57.678Z,0
2018-03-31T01:36:00.053Z,0
2018-03-31T01:37:02.423Z,0
2018-03-31T01:38:05.059Z,0
2018-03-31T01:39:07.710Z,0
2018-03-31T01:40:10.073Z,0
2018-03-31T01:41:12.447Z,0
2018-03-31T01:42:14.818Z,0
2018-03-31T01:43:17.191Z,0
2018-03-31T01:44:19.554Z,0
2018-03-31T01:45:21.936Z,0
2018-03-31T01:46:24.306Z,0
2018-03-31T01:47:26.671Z,0
2018-03-31T01:48:29.052Z,0
2018-03-31T01:49:31.424Z,0
2018-03-31T01:50:34.072Z,0
2018-03-31T01:51:36.440Z,0
2018-03-31T01:52:38.804Z,0
2018-03-31T01:53:41.172Z,0
2018-03-31T01:54:43.846Z,0
2018-03-31T01:55:46.210Z,0
2018-03-31T01:56:48.580Z,0
2018-03-31T01:57:51.221Z,0
2018-03-31T01:58:53.595Z,0
2018-03-31T01:59:55.968Z,0
2018-03-31T02:00:58.339Z,0
2018-03-31T02:02:00.712Z,0
2018-03-31T02:03:03.077Z,0
2018-03-31T02:04:05.461Z,0
2018-03-31T02:05:08.428Z,0
2018-03-31T02:06:10.791Z,0
2018-03-31T02:07:13.159Z,0
2018-03-31T02:08:15.536Z,0
2018-03-31T02:09:18.189Z,0
2018-03-31T02:10:20.559Z,0
2018-03-31T02:11:22.922Z,0
2018-03-31T02:12:25.853Z,0
2018-03-31T02:13:28.225Z,0
2018-03-31T02:14:30.589Z,0
2018-03-31T02:15:32.961Z,0
2018-03-31T02:16:35.326Z,0
2018-03-31T02:17:37.691Z,0
2018-03-31T02:18:40.341Z,0
2018-03-31T02:19:42.991Z,0
2018-03-31T02:20:45.364Z,0
2018-03-31T02:21:47.738Z,0
2018-03-31T02:22:50.106Z,0
2018-03-31T02:23:52.478Z,0
2018-03-31T02:24:54.848Z,0
2018-03-31T02:25:57.508Z,0
2018-03-31T02:26:59.883Z,0
2018-03-31T02:28:02.534Z,0
2018-03-31T02:29:05.192Z,0
2018-03-31T02:30:07.555Z,0
2018-03-31T02:31:09.926Z,0
2018-03-31T02:32:12.295Z,0
2018-03-31T02:33:14.660Z,0
2018-03-31T02:34:17.030Z,0
2018-03-31T02:35:19.674Z,0
2018-03-31T02:36:22.033Z,0
2018-03-31T02:37:24.419Z,0
2018-03-31T02:38:27.081Z,0
2018-03-31T02:39:29.449Z,0
2018-03-31T02:40:31.826Z,0
2018-03-31T02:41:34.476Z,0
2018-03-31T02:42:36.857Z,0
2018-03-31T02:43:39.501Z,0
2018-03-31T02:44:41.886Z,0
2018-03-31T02:45:44.591Z,0
2018-03-31T02:46:46.957Z,0
2018-03-31T02:47:49.329Z,0
2018-03-31T02:48:51.980Z,0
2018-03-31T02:49:54.627Z,0
2018-03-31T02:50:57.010Z,0
2018-03-31T02:51:59.367Z,0
2018-03-31T02:53:01.742Z,0
2018-03-31T02:54:04.398Z,0
2018-03-31T02:55:07.367Z,0
2018-03-31T02:56:10.019Z,0
2018-03-31T02:57:12.393Z,0
2018-03-31T02:58:14.760Z,0
2018-03-31T02:59:17.135Z,0
2018-03-31T03:00:19.500Z,0
2018-03-31T03:01:22.171Z,0
2018-03-31T03:02:24.534Z,0
2018-03-31T03:03:26.909Z,0
2018-03-31T03:04:29.275Z,0
2018-03-31T03:05:31.648Z,0
2018-03-31T03:06:34.016Z,0
2018-03-31T03:07:36.672Z,0
2018-03-31T03:08:39.045Z,0
2018-03-31T03:09:41.430Z,0
2018-03-31T03:10:43.785Z,0
2018-03-31T03:11:46.155Z,0
2018-03-31T03:12:48.528Z,0
2018-03-31T03:13:51.177Z,0
2018-03-31T03:14:53.537Z,0
2018-03-31T03:15:55.918Z,0
2018-03-31T03:16:58.296Z,0
2018-03-31T03:18:00.650Z,0
2018-03-31T03:19:03.025Z,0
2018-03-31T03:20:05.396Z,0
2018-03-31T03:21:07.763Z,0
2018-03-31T03:22:10.704Z,0
2018-03-31T03:23:13.068Z,0
2018-03-31T03:24:15.429Z,0
2018-03-31T03:25:17.808Z,0
2018-03-31T03:26:20.172Z,0
2018-03-31T03:27:22.529Z,0
2018-03-31T03:28:24.897Z,0
2018-03-31T03:29:27.263Z,0
2018-03-31T03:30:29.642Z,0
2018-03-31T03:31:32.005Z,0
2018-03-31T03:32:34.372Z,0
2018-03-31T03:33:36.741Z,0
2018-03-31T03:34:39.406Z,0
2018-03-31T03:35:41.771Z,0
2018-03-31T03:36:44.429Z,0
2018-03-31T03:37:47.085Z,0
2018-03-31T03:38:49.459Z,0
2018-03-31T03:39:51.829Z,0
2018-03-31T03:40:54.198Z,0
2018-03-31T03:41:56.565Z,0
2018-03-31T03:42:59.213Z,0
2018-03-31T03:44:01.866Z,0
2018-03-31T03:45:04.233Z,0
2018-03-31T03:46:07.196Z,0
2018-03-31T03:47:09.565Z,0
2018-03-31T03:48:11.930Z,0
2018-03-31T03:49:14.614Z,0
2018-03-31T03:50:17.276Z,0
2018-03-31T03:51:19.643Z,0
2018-03-31T03:52:22.018Z,0
2018-03-31T03:53:24.381Z,0
2018-03-31T03:54:27.060Z,0
2018-03-31T03:55:29.429Z,0
2018-03-31T03:56:31.803Z,0
2018-03-31T03:57:34.162Z,0
2018-03-31T03:58:36.544Z,0
2018-03-31T03:59:39.191Z,0
2018-03-31T04:00:41.837Z,0
2018-03-31T04:01:44.515Z,0
2018-03-31T04:02:46.889Z,0
2018-03-31T04:03:49.256Z,0
2018-03-31T04:04:51.631Z,0
2018-03-31T04:05:53.987Z,0
2018-03-31T04:06:56.355Z,0
2018-03-31T04:07:58.729Z,0
2018-03-31T04:09:01.105Z,0
2018-03-31T04:10:03.476Z,0
2018-03-31T04:11:05.850Z,0
2018-03-31T04:12:08.215Z,0
2018-03-31T04:13:10.872Z,0
2018-03-31T04:14:13.244Z,0
2018-03-31T04:15:15.618Z,0
2018-03-31T04:16:17.994Z,0
2018-03-31T04:17:20.353Z,0
2018-03-31T04:18:22.723Z,0
2018-03-31T04:19:25.097Z,0
2018-03-31T04:20:27.748Z,0
2018-03-31T04:21:30.120Z,0
2018-03-31T04:22:32.485Z,4
2018-03-31T04:23:34.858Z,4
2018-03-31T04:24:37.241Z,0
2018-03-31T04:25:39.892Z,0
2018-03-31T04:26:42.254Z,4
2018-03-31T04:27:44.636Z,4
2018-03-31T04:28:47.000Z,4
2018-03-31T04:29:49.376Z,4
2018-03-31T04:30:51.758Z,8
2018-03-31T04:31:54.118Z,4
2018-03-31T04:32:56.493Z,8
2018-03-31T04:33:58.870Z,8
2018-03-31T04:35:01.235Z,8
2018-03-31T04:36:03.598Z,12
2018-03-31T04:37:06.249Z,12
2018-03-31T04:38:08.609Z,16
2018-03-31T04:39:11.270Z,20
2018-03-31T04:40:13.645Z,24
2018-03-31T04:41:15.995Z,24
2018-03-31T04:42:18.358Z,28
2018-03-31T04:43:20.741Z,36
2018-03-31T04:44:23.107Z,44
2018-03-31T04:45:25.479Z,44
2018-03-31T04:46:28.123Z,52
2018-03-31T04:47:30.778Z,56
2018-03-31T04:48:33.141Z,60
2018-03-31T04:49:35.525Z,68
2018-03-31T04:50:37.886Z,72
2018-03-31T04:51:40.543Z,76
2018-03-31T04:52:42.925Z,80
2018-03-31T04:53:45.298Z,88
2018-03-31T04:54:47.670Z,92
2018-03-31T04:55:50.332Z,104
2018-03-31T04:56:52.696Z,108
2018-03-31T04:57:55.072Z,116
2018-03-31T04:58:57.441Z,124
2018-03-31T04:59:59.811Z,136
2018-03-31T05:01:02.190Z,144
2018-03-31T05:02:04.842Z,152
2018-03-31T05:03:07.206Z,160
2018-03-31T05:04:09.586Z,172
2018-03-31T05:05:12.505Z,180
2018-03-31T05:06:15.182Z,188
2018-03-31T05:07:17.552Z,204
2018-03-31T05:08:19.917Z,216
2018-03-31T05:09:22.297Z,232
2018-03-31T05:10:24.667Z,248
2018-03-31T05:11:27.039Z,268
2018-03-31T05:12:29.419Z,284
2018-03-31T05:13:31.781Z,304
2018-03-31T05:14:34.164Z,320
2018-03-31T05:15:36.529Z,348
2018-03-31T05:16:38.898Z,380
2018-03-31T05:17:41.266Z,412
2018-03-31T05:18:43.639Z,452
2018-03-31T05:19:46.016Z,488
2018-03-31T05:20:48.394Z,524
2018-03-31T05:21:50.764Z,556
2018-03-31T05:22:53.140Z,584
2018-03-31T05:23:55.512Z,612
2018-03-31T05:24:57.888Z,640
2018-03-31T05:26:00.257Z,676
2018-03-31T05:27:02.635Z,720
2018-03-31T05:28:05.004Z,780
2018-03-31T05:29:07.389Z,848
2018-03-31T05:30:10.032Z,924
2018-03-31T05:31:12.404Z,1000
2018-03-31T05:32:14.781Z,1068
2018-03-31T05:33:17.151Z,1132
2018-03-31T05:34:19.524Z,1192
2018-03-31T05:35:21.890Z,1236
2018-03-31T05:36:24.263Z,1260
2018-03-31T05:37:26.640Z,1272
2018-03-31T05:38:29.014Z,1272
2018-03-31T05:39:31.387Z,1264
2018-03-31T05:40:33.755Z,1256
2018-03-31T05:41:36.422Z,1248
2018-03-31T05:42:38.787Z,1248
2018-03-31T05:43:41.443Z,1248
2018-03-31T05:44:44.381Z,1252
2018-03-31T05:45:46.746Z,1260
2018-03-31T05:46:49.319Z,1264
2018-03-31T05:47:51.698Z,1264
2018-03-31T05:48:54.060Z,1264
2018-03-31T05:49:56.437Z,1268
2018-03-31T05:50:58.801Z,1272
2018-03-31T05:52:01.173Z,1284
2018-03-31T05:53:03.548Z,1308
2018-03-31T05:54:05.916Z,1336
2018-03-31T05:55:08.282Z,1376
2018-03-31T05:56:10.941Z,1432
2018-03-31T05:57:13.593Z,1496
2018-03-31T05:58:15.966Z,1560
2018-03-31T05:59:18.335Z,1632
2018-03-31T06:00:20.704Z,1704
2018-03-31T06:01:23.067Z,1768
2018-03-31T06:02:25.747Z,1824
2018-03-31T06:03:28.116Z,1872
2018-03-31T06:04:30.477Z,1912
2018-03-31T06:05:32.854Z,1956
2018-03-31T06:06:35.229Z,2004
2018-03-31T06:07:37.598Z,2064
2018-03-31T06:08:39.973Z,2128
2018-03-31T06:09:42.340Z,2192
2018-03-31T06:10:44.713Z,2244
2018-03-31T06:11:47.084Z,2284
2018-03-31T06:12:49.741Z,2304
2018-03-31T06:13:52.110Z,2308
2018-03-31T06:14:54.476Z,2304
2018-03-31T06:15:56.863Z,2284
2018-03-31T06:16:59.282Z,2252
2018-03-31T06:18:01.876Z,2216
2018-03-31T06:19:04.252Z,2168
2018-03-31T06:20:06.620Z,2116
2018-03-31T06:21:08.997Z,2060
2018-03-31T06:22:11.760Z,2012
2018-03-31T06:23:14.412Z,1972
2018-03-31T06:24:16.790Z,1944
2018-03-31T06:25:19.441Z,1936
2018-03-31T06:26:22.122Z,1956
2018-03-31T06:27:24.487Z,1988
2018-03-31T06:28:26.856Z,2040
2018-03-31T06:29:29.220Z,2108
2018-03-31T06:30:31.641Z,2192
2018-03-31T06:31:34.286Z,2292
2018-03-31T06:32:36.664Z,2416
2018-03-31T06:33:39.321Z,2576
2018-03-31T06:34:42.250Z,2776
2018-03-31T06:35:44.624Z,3004
2018-03-31T06:36:46.997Z,3264
2018-03-31T06:37:49.358Z,3548
2018-03-31T06:38:51.727Z,3840
2018-03-31T06:39:54.105Z,4128
2018-03-31T06:40:56.479Z,4396
2018-03-31T06:41:59.129Z,4648
2018-03-31T06:43:01.507Z,4872
2018-03-31T06:44:03.879Z,5076
2018-03-31T06:45:06.537Z,5256
2018-03-31T06:46:08.896Z,5388
2018-03-31T06:47:11.561Z,5464
2018-03-31T06:48:13.925Z,5460
2018-03-31T06:49:16.594Z,5408
2018-03-31T06:50:18.953Z,5332
2018-03-31T06:51:21.333Z,5244
2018-03-31T06:52:23.992Z,5140
2018-03-31T06:53:26.364Z,5032
2018-03-31T06:54:28.726Z,4908
2018-03-31T06:55:31.098Z,4784
2018-03-31T06:56:33.469Z,4648
2018-03-31T06:57:35.846Z,4492
2018-03-31T06:58:38.209Z,4312
2018-03-31T06:59:41.150Z,4116
2018-03-31T07:00:43.794Z,3940
2018-03-31T07:01:46.472Z,3772
2018-03-31T07:02:48.841Z,3636
2018-03-31T07:03:51.217Z,3512
2018-03-31T07:04:53.580Z,3396
2018-03-31T07:05:55.952Z,3280
2018-03-31T07:06:58.324Z,3188
2018-03-31T07:08:00.692Z,3128
2018-03-31T07:09:03.058Z,3092
2018-03-31T07:10:05.432Z,3092
2018-03-31T07:11:07.815Z,3128
2018-03-31T07:12:10.472Z,3176
2018-03-31T07:13:13.114Z,3188
2018-03-31T07:14:15.491Z,3168
2018-03-31T07:15:18.441Z,3132
2018-03-31T07:16:20.810Z,3108
2018-03-31T07:17:23.460Z,3096
2018-03-31T07:18:25.826Z,3120
2018-03-31T07:19:28.475Z,3152
2018-03-31T07:20:30.864Z,3168
2018-03-31T07:21:33.519Z,3140
2018-03-31T07:22:36.187Z,3072
2018-03-31T07:23:38.587Z,2992
2018-03-31T07:24:40.947Z,2896
2018-03-31T07:25:43.328Z,2788
2018-03-31T07:26:45.705Z,2676
2018-03-31T07:27:48.341Z,2568
2018-03-31T07:28:50.771Z,2504
2018-03-31T07:29:53.086Z,2484
2018-03-31T07:30:55.736Z,2512
2018-03-31T07:31:58.393Z,2572
2018-03-31T07:33:00.773Z,2648
2018-03-31T07:34:03.419Z,2748
2018-03-31T07:35:06.097Z,2848
2018-03-31T07:36:08.751Z,2932
2018-03-31T07:37:11.685Z,2984
2018-03-31T07:38:14.063Z,3032
2018-03-31T07:39:16.442Z,3108
2018-03-31T07:40:18.814Z,3208
2018-03-31T07:41:21.193Z,3316
2018-03-31T07:42:23.836Z,3400
2018-03-31T07:43:26.196Z,3460
2018-03-31T07:44:28.585Z,3488
2018-03-31T07:45:30.951Z,3468
2018-03-31T07:46:33.322Z,3448
2018-03-31T07:47:35.704Z,3416
2018-03-31T07:48:38.067Z,3424
2018-03-31T07:49:40.748Z,3420
2018-03-31T07:50:43.131Z,3340
2018-03-31T07:51:45.491Z,3152
2018-03-31T07:52:47.866Z,2888
2018-03-31T07:53:50.523Z,2632
2018-03-31T07:54:53.173Z,2408
2018-03-31T07:55:55.554Z,2212
2018-03-31T07:56:57.924Z,2128
2018-03-31T07:58:00.588Z,2288
2018-03-31T07:59:03.251Z,2560
2018-03-31T08:00:05.621Z,2756
2018-03-31T08:01:07.980Z,2904
2018-03-31T08:02:10.364Z,3020
2018-03-31T08:03:12.733Z,3148
2018-03-31T08:04:15.385Z,3300
2018-03-31T08:05:17.763Z,3416
2018-03-31T08:06:20.413Z,3452
2018-03-31T08:07:22.785Z,3308
2018-03-31T08:08:25.162Z,3124
2018-03-31T08:09:27.821Z,2980
2018-03-31T08:10:30.187Z,2996
2018-03-31T08:11:32.560Z,3196
2018-03-31T08:12:34.927Z,3524
2018-03-31T08:13:37.579Z,3772
2018-03-31T08:14:40.231Z,3980
2018-03-31T08:15:42.904Z,4260
2018-03-31T08:16:45.600Z,4440
2018-03-31T08:17:47.925Z,4616
2018-03-31T08:18:50.296Z,4792
2018-03-31T08:19:52.679Z,4892
2018-03-31T08:20:55.045Z,4960
2018-03-31T08:21:57.706Z,4968
2018-03-31T08:23:00.069Z,4804
2018-03-31T08:24:02.450Z,4644
2018-03-31T08:25:04.828Z,4744
2018-03-31T08:26:07.206Z,5032
2018-03-31T08:27:09.864Z,5188
2018-03-31T08:28:12.542Z,5080
2018-03-31T08:29:15.179Z,5116
2018-03-31T08:30:17.566Z,5396
2018-03-31T08:31:19.938Z,5628
2018-03-31T08:32:22.297Z,5568
2018-03-31T08:33:24.974Z,5332
2018-03-31T08:34:27.628Z,4964
2018-03-31T08:35:29.995Z,4700
2018-03-31T08:36:32.382Z,4660
2018-03-31T08:37:34.751Z,4700
2018-03-31T08:38:37.410Z,4452
2018-03-31T08:39:40.064Z,4352
2018-03-31T08:40:42.441Z,4416
2018-03-31T08:41:44.816Z,4472
2018-03-31T08:42:47.172Z,4944
2018-03-31T08:43:49.834Z,5200
2018-03-31T08:44:52.201Z,5200
2018-03-31T08:45:54.568Z,5276
2018-03-31T08:46:56.938Z,5276
2018-03-31T08:47:59.596Z,5096
2018-03-31T08:49:01.980Z,4884
2018-03-31T08:50:04.339Z,4840
2018-03-31T08:51:06.721Z,5076
2018-03-31T08:52:09.379Z,5384
2018-03-31T08:53:12.038Z,5664
2018-03-31T08:54:14.403Z,5800
2018-03-31T08:55:16.775Z,5584
2018-03-31T08:56:19.143Z,5276
2018-03-31T08:57:22.564Z,4892
2018-03-31T08:58:24.929Z,4756
2018-03-31T08:59:27.309Z,5164
2018-03-31T09:00:29.675Z,5508
2018-03-31T09:01:32.183Z,5632
2018-03-31T09:02:35.281Z,5828
2018-03-31T09:03:37.661Z,6028
2018-03-31T09:04:40.600Z,6244
2018-03-31T09:05:42.979Z,6576
2018-03-31T09:06:45.346Z,6832
2018-03-31T09:07:47.728Z,6984
2018-03-31T09:08:50.661Z,7108
2018-03-31T09:09:53.045Z,7184
2018-03-31T09:10:55.424Z,7312
2018-03-31T09:11:57.810Z,7468
2018-03-31T09:13:00.179Z,7596
2018-03-31T09:14:02.588Z,7676
2018-03-31T09:15:04.960Z,7612
2018-03-31T09:16:07.630Z,7500
2018-03-31T09:17:10.359Z,7328
2018-03-31T09:18:13.007Z,7104
2018-03-31T09:19:15.420Z,6848
2018-03-31T09:20:17.789Z,6616
2018-03-31T09:21:20.453Z,6428
2018-03-31T09:22:22.825Z,6248
2018-03-31T09:23:25.383Z,6128
2018-03-31T09:24:27.753Z,6112
2018-03-31T09:25:30.118Z,6224
2018-03-31T09:26:32.494Z,6424
2018-03-31T09:27:34.876Z,6664
2018-03-31T09:28:37.249Z,6872
2018-03-31T09:29:39.629Z,7100
2018-03-31T09:30:42.003Z,7320
2018-03-31T09:31:44.380Z,7568
2018-03-31T09:32:46.759Z,7872
2018-03-31T09:33:49.119Z,8224
2018-03-31T09:34:51.484Z,8580
2018-03-31T09:35:53.850Z,9016
2018-03-31T09:36:56.217Z,9508
2018-03-31T09:37:58.590Z,9940
2018-03-31T09:39:00.952Z,10232
2018-03-31T09:40:03.624Z,10372
2018-03-31T09:41:05.992Z,10600
2018-03-31T09:42:08.369Z,10868
2018-03-31T09:43:10.750Z,11148
2018-03-31T09:44:13.118Z,11568
2018-03-31T09:45:15.493Z,12064
2018-03-31T09:46:18.141Z,12608
2018-03-31T09:47:20.509Z,13044
2018-03-31T09:48:22.877Z,13364
2018-03-31T09:49:25.251Z,13640
2018-03-31T09:50:27.618Z,13928
2018-03-31T09:51:29.985Z,14048
2018-03-31T09:52:32.362Z,13980
2018-03-31T09:53:34.724Z,13796
2018-03-31T09:54:37.102Z,13648
2018-03-31T09:55:39.755Z,13640
2018-03-31T09:56:42.151Z,13672
2018-03-31T09:57:44.513Z,13688
2018-03-31T09:58:46.881Z,13616
2018-03-31T09:59:49.269Z,13436
2018-03-31T10:00:51.631Z,13512
2018-03-31T10:01:54.000Z,13752
2018-03-31T10:02:56.648Z,13836
2018-03-31T10:03:59.018Z,13840
2018-03-31T10:05:01.667Z,13684
2018-03-31T10:06:04.338Z,13600
2018-03-31T10:07:06.702Z,13500
2018-03-31T10:08:09.360Z,13444
2018-03-31T10:09:11.735Z,13336
2018-03-31T10:10:14.109Z,13272
2018-03-31T10:11:16.485Z,13216
2018-03-31T10:12:18.868Z,13240
2018-03-31T10:13:21.240Z,13392
2018-03-31T10:14:23.609Z,13492
2018-03-31T10:15:26.296Z,13584
2018-03-31T10:16:28.662Z,13812
2018-03-31T10:17:31.041Z,14148
2018-03-31T10:18:33.711Z,14532
2018-03-31T10:19:36.649Z,14916
2018-03-31T10:20:39.015Z,15232
2018-03-31T10:21:41.681Z,15384
2018-03-31T10:22:44.044Z,15472
2018-03-31T10:23:46.703Z,15556
2018-03-31T10:24:49.361Z,15712
2018-03-31T10:25:51.733Z,15876
2018-03-31T10:26:54.111Z,15972
2018-03-31T10:27:56.483Z,16064
2018-03-31T10:28:58.863Z,16168
2018-03-31T10:30:01.235Z,16268
2018-03-31T10:31:03.895Z,16408
2018-03-31T10:32:06.267Z,16480
2018-03-31T10:33:08.645Z,16380
2018-03-31T10:34:11.018Z,16088
2018-03-31T10:35:13.408Z,15656
2018-03-31T10:36:16.425Z,15040
2018-03-31T10:37:19.089Z,14256
2018-03-31T10:38:21.448Z,13444
2018-03-31T10:39:24.106Z,12740
2018-03-31T10:40:26.491Z,12224
2018-03-31T10:41:28.860Z,11896
2018-03-31T10:42:31.241Z,11688
2018-03-31T10:43:33.896Z,11540
2018-03-31T10:44:36.259Z,11380
2018-03-31T10:45:38.642Z,11220
2018-03-31T10:46:41.021Z,11064
2018-03-31T10:47:43.377Z,10904
2018-03-31T10:48:45.756Z,10768
2018-03-31T10:49:48.124Z,10644
2018-03-31T10:50:50.491Z,10612
2018-03-31T10:51:52.865Z,10648
2018-03-31T10:52:55.238Z,10744
2018-03-31T10:53:57.612Z,10864
2018-03-31T10:54:59.992Z,10948
2018-03-31T10:56:02.570Z,10916
2018-03-31T10:57:04.925Z,10760
2018-03-31T10:58:07.301Z,10540
2018-03-31T10:59:09.672Z,10284
2018-03-31T11:00:12.046Z,10024
2018-03-31T11:01:14.416Z,9756
2018-03-31T11:02:16.786Z,9416
2018-03-31T11:03:19.158Z,8860
2018-03-31T11:04:21.819Z,8408
2018-03-31T11:05:24.190Z,7852
2018-03-31T11:06:26.848Z,7388
2018-03-31T11:07:29.785Z,6964
2018-03-31T11:08:32.161Z,6432
2018-03-31T11:09:34.541Z,6076
2018-03-31T11:10:36.902Z,5752
2018-03-31T11:11:39.550Z,5304
2018-03-31T11:12:41.936Z,4996
2018-03-31T11:13:44.293Z,4684
2018-03-31T11:14:46.665Z,4416
2018-03-31T11:15:49.045Z,4224
2018-03-31T11:16:51.419Z,4156
2018-03-31T11:17:53.796Z,4136
2018-03-31T11:18:56.178Z,3940
2018-03-31T11:19:58.542Z,3744
2018-03-31T11:21:01.214Z,3620
2018-03-31T11:22:03.858Z,3612
2018-03-31T11:23:06.253Z,3656
2018-03-31T11:24:08.617Z,3664
2018-03-31T11:25:10.989Z,3608
2018-03-31T11:26:13.354Z,3524
2018-03-31T11:27:15.725Z,3400
2018-03-31T11:28:18.093Z,3280
2018-03-31T11:29:20.752Z,3172
2018-03-31T11:30:23.113Z,3016
2018-03-31T11:31:25.485Z,2852
2018-03-31T11:32:27.873Z,2740
2018-03-31T11:33:30.252Z,2596
2018-03-31T11:34:32.623Z,2476
2018-03-31T11:35:35.000Z,2340
2018-03-31T11:36:37.377Z,2176
2018-03-31T11:37:39.737Z,2060
2018-03-31T11:38:42.108Z,1992
2018-03-31T11:39:44.486Z,1948
2018-03-31T11:40:46.862Z,1908
2018-03-31T11:41:49.509Z,1948
2018-03-31T11:42:52.169Z,1996
2018-03-31T11:43:54.544Z,1980
2018-03-31T11:44:56.923Z,1936
2018-03-31T11:45:59.299Z,1960
2018-03-31T11:47:01.664Z,2044
2018-03-31T11:48:04.315Z,2180
2018-03-31T11:49:06.697Z,2240
2018-03-31T11:50:09.070Z,2296
2018-03-31T11:51:11.720Z,2388
2018-03-31T11:52:14.089Z,2428
2018-03-31T11:53:16.448Z,2440
2018-03-31T11:54:18.834Z,2500
2018-03-31T11:55:21.197Z,2544
2018-03-31T11:56:23.857Z,2704
2018-03-31T11:57:26.240Z,2796
2018-03-31T11:58:28.604Z,2804
2018-03-31T11:59:30.987Z,2748
2018-03-31T12:00:33.363Z,2720
2018-03-31T12:01:35.724Z,2664
2018-03-31T12:02:38.378Z,2592
2018-03-31T12:03:40.761Z,2604
2018-03-31T12:04:43.130Z,2572
2018-03-31T12:05:45.495Z,2556
2018-03-31T12:06:47.876Z,2548
2018-03-31T12:07:50.548Z,2516
2018-03-31T12:08:53.203Z,2476
2018-03-31T12:09:55.581Z,2432
2018-03-31T12:10:58.924Z,2420
2018-03-31T12:12:01.310Z,2448
2018-03-31T12:13:04.346Z,2424
2018-03-31T12:14:06.719Z,2536
2018-03-31T12:15:09.373Z,2484
2018-03-31T12:16:11.746Z,2376
2018-03-31T12:17:14.396Z,2392
2018-03-31T12:18:16.763Z,2432
2018-03-31T12:19:19.425Z,2512
2018-03-31T12:20:22.100Z,2688
2018-03-31T12:21:24.468Z,2712
2018-03-31T12:22:26.877Z,2684
2018-03-31T12:23:29.214Z,2664
2018-03-31T12:24:31.862Z,2476
2018-03-31T12:25:34.231Z,2556
2018-03-31T12:26:36.617Z,2648
2018-03-31T12:27:38.982Z,2772
2018-03-31T12:28:41.652Z,2788
2018-03-31T12:29:44.620Z,2720
2018-03-31T12:30:46.997Z,2464
2018-03-31T12:31:49.384Z,2516
2018-03-31T12:32:51.760Z,2564
2018-03-31T12:33:54.410Z,2596
2018-03-31T12:34:56.785Z,2556
2018-03-31T12:35:59.159Z,2556
2018-03-31T12:37:01.534Z,2548
2018-03-31T12:38:04.144Z,2536
2018-03-31T12:39:06.568Z,2436
2018-03-31T12:40:08.938Z,2356
2018-03-31T12:41:11.327Z,2380
2018-03-31T12:42:13.713Z,2528
2018-03-31T12:43:16.456Z,2564
2018-03-31T12:44:18.880Z,2596
2018-03-31T12:45:21.844Z,2632
2018-03-31T12:46:24.678Z,2500
2018-03-31T12:47:27.050Z,2508
2018-03-31T12:48:29.439Z,2636
2018-03-31T12:49:32.093Z,2752
2018-03-31T12:50:34.473Z,2848
2018-03-31T12:51:36.834Z,2976
2018-03-31T12:52:39.799Z,3016
2018-03-31T12:53:42.174Z,3128
2018-03-31T12:54:44.543Z,3132
2018-03-31T12:55:47.019Z,3180
2018-03-31T12:56:49.508Z,3332
2018-03-31T12:57:51.882Z,3424
2018-03-31T12:58:54.346Z,3292
2018-03-31T12:59:56.710Z,3300
2018-03-31T13:00:59.086Z,3168
2018-03-31T13:02:01.450Z,3040
2018-03-31T13:03:03.824Z,3204
2018-03-31T13:04:06.196Z,2824
2018-03-31T13:05:11.875Z,2948
2018-03-31T13:06:14.276Z,3128
2018-03-31T13:07:19.270Z,3048
2018-03-31T13:08:23.490Z,3092
2018-03-31T13:09:26.995Z,2964
2018-03-31T13:10:33.179Z,3712
2018-03-31T13:11:37.022Z,3568
2018-03-31T13:12:39.384Z,3532
2018-03-31T13:13:41.755Z,3572
2018-03-31T13:14:44.418Z,3192
2018-03-31T13:15:46.778Z,4224
2018-03-31T13:16:49.192Z,3884
2018-03-31T13:17:51.552Z,4312
2018-03-31T13:18:53.918Z,3720
2018-03-31T13:19:56.349Z,3460
2018-03-31T13:20:58.721Z,3224
2018-03-31T13:22:01.105Z,2972
2018-03-31T13:23:03.491Z,2676
2018-03-31T13:24:05.878Z,3436
2018-03-31T13:25:08.269Z,2872
2018-03-31T13:26:10.654Z,3104
2018-03-31T13:27:13.023Z,3128
2018-03-31T13:28:15.395Z,3024
2018-03-31T13:29:17.781Z,3084
2018-03-31T13:30:20.437Z,3284
2018-03-31T13:31:23.114Z,3108
2018-03-31T13:32:25.470Z,3344
2018-03-31T13:33:27.840Z,2844
2018-03-31T13:34:30.218Z,2864
2018-03-31T13:35:32.574Z,3144
2018-03-31T13:36:35.255Z,3116
2018-03-31T13:37:37.906Z,3472
2018-03-31T13:38:40.278Z,4100
2018-03-31T13:39:42.643Z,2984
2018-03-31T13:40:45.018Z,3036
2018-03-31T13:41:47.390Z,3328
2018-03-31T13:42:49.771Z,2864
2018-03-31T13:43:52.414Z,3164
2018-03-31T13:44:54.792Z,3196
2018-03-31T13:45:57.170Z,2980
2018-03-31T13:46:59.542Z,2932
2018-03-31T13:48:02.196Z,2912
2018-03-31T13:49:04.571Z,2632
2018-03-31T13:50:06.945Z,2432
2018-03-31T13:51:09.322Z,2548
2018-03-31T13:52:11.693Z,2276
2018-03-31T13:53:14.351Z,2104
2018-03-31T13:54:16.716Z,2052
2018-03-31T13:55:19.096Z,2276
2018-03-31T13:56:21.465Z,2144
2018-03-31T13:57:23.844Z,2096
2018-03-31T13:58:26.202Z,2036
2018-03-31T13:59:28.579Z,1960
2018-03-31T14:00:31.244Z,2096
2018-03-31T14:01:33.611Z,2064
2018-03-31T14:02:36.040Z,2216
2018-03-31T14:03:38.368Z,2208
2018-03-31T14:04:40.743Z,2132
2018-03-31T14:05:43.117Z,1996
2018-03-31T14:06:45.766Z,2400
2018-03-31T14:07:48.151Z,2192
2018-03-31T14:08:50.525Z,2176
2018-03-31T14:09:52.880Z,2360
2018-03-31T14:10:55.261Z,1980
2018-03-31T14:11:57.629Z,2116
2018-03-31T14:13:00.006Z,1980
2018-03-31T14:14:02.377Z,1932
2018-03-31T14:15:04.753Z,2304
2018-03-31T14:16:07.420Z,2236
2018-03-31T14:17:09.805Z,2288
2018-03-31T14:18:12.170Z,2012