createdAt,value
2019-04-22T00:01:16.421Z,98.10
2019-04-22T00:03:47.539Z,98.30
2019-04-22T00:06:38.213Z,98.20
2019-04-22T00:09:15.956Z,98.30
2019-04-22T00:11:54.306Z,98.90
2019-04-22T00:14:05.721Z,99.50
2019-04-22T00:21:46.156Z,99.90
2019-04-22T00:24:17.038Z,99.90
2019-04-22T00:26:51.857Z,99.90
2019-04-22T00:29:46.648Z,99.90
2019-04-22T00:32:11.406Z,99.90
2019-04-22T00:34:48.564Z,99.90
2019-04-22T00:37:24.319Z,99.90
2019-04-22T00:39:52.055Z,99.90
2019-04-22T00:42:29.197Z,99.90
2019-04-22T00:45:00.480Z,99.90
2019-04-22T00:47:35.020Z,99.90
2019-04-22T00:50:14.612Z,99.90
2019-04-22T00:52:38.877Z,99.90
2019-04-22T00:55:11.892Z,99.90
2019-04-22T00:57:38.872Z,99.90
2019-04-22T01:00:11.970Z,99.90
2019-04-22T01:02:49.481Z,99.90
2019-04-22T01:05:21.956Z,99.90
2019-04-22T01:07:57.058Z,99.90
2019-04-22T01:10:39.056Z,99.90
2019-04-22T01:13:21.523Z,99.90
2019-04-22T01:16:01.498Z,99.90
2019-04-22T01:18:25.001Z,99.90
2019-04-22T01:21:25.912Z,99.90
2019-04-22T01:23:28.008Z,99.90
2019-04-22T01:25:57.048Z,99.90
2019-04-22T01:28:23.848Z,99.90
2019-04-22T01:30:51.420Z,99.90
2019-04-22T01:33:21.564Z,99.90
2019-04-22T01:36:04.005Z,99.90
2019-04-22T01:38:38.998Z,99.90
2019-04-22T01:41:16.479Z,99.90
2019-04-22T01:43:53.759Z,99.90
2019-04-22T01:46:16.620Z,99.90
2019-04-22T01:48:50.617Z,99.90
2019-04-22T01:51:12.252Z,99.90
2019-04-22T01:53:50.696Z,99.90
2019-04-22T01:56:24.196Z,99.90
2019-04-22T01:58:44.314Z,99.90
2019-04-22T02:01:32.456Z,99.90
2019-04-22T02:06:30.242Z,99.90
2019-04-22T02:11:38.999Z,99.90
2019-04-22T02:14:11.688Z,99.90
2019-04-22T02:16:48.186Z,99.90
2019-04-22T02:19:19.046Z,99.90
2019-04-22T02:21:38.644Z,99.90
2019-04-22T02:24:20.081Z,99.90
2019-04-22T02:27:00.318Z,99.90
2019-04-22T02:29:27.290Z,99.90
2019-04-22T02:32:13.411Z,99.90
2019-04-22T02:34:40.287Z,99.90
2019-04-22T02:39:45.107Z,99.90
2019-04-22T02:44:46.719Z,99.90
2019-04-22T02:47:27.088Z,99.90
2019-04-22T02:49:53.454Z,99.90
2019-04-22T02:55:04.982Z,99.90
2019-04-22T03:00:10.054Z,99.90
2019-04-22T03:02:43.846Z,99.90
2019-04-22T03:07:32.620Z,99.90
2019-04-22T03:10:12.257Z,99.90
2019-04-22T03:12:33.251Z,99.90
2019-04-22T03:15:07.834Z,99.90
2019-04-22T03:27:40.098Z,99.90
2019-04-22T03:35:36.948Z,99.90
2019-04-22T03:40:30.762Z,99.90
2019-04-22T03:45:28.350Z,99.90
2019-04-22T03:50:25.422Z,99.90
2019-04-22T03:53:05.845Z,99.90
2019-04-22T03:57:57.138Z,99.90
2019-04-22T04:00:42.938Z,99.90
2019-04-22T04:05:49.685Z,99.90
2019-04-22T04:13:10.244Z,99.90
2019-04-22T04:15:53.152Z,99.90
2019-04-22T04:18:25.800Z,99.90
2019-04-22T04:24:19.902Z,99.90
2019-04-22T04:26:28.804Z,99.90
2019-04-22T04:36:32.361Z,99.90
2019-04-22T04:42:47.835Z,99.90
2019-04-22T04:53:02.585Z,99.90
2019-04-22T04:55:26.616Z,99.90
2019-04-22T04:58:13.837Z,99.90
2019-04-22T05:00:34.926Z,99.90
2019-04-22T05:10:56.522Z,99.90
2019-04-22T05:15:35.067Z,99.90
2019-04-22T05:18:05.857Z,99.70
2019-04-22T05:23:01.054Z,98.40
2019-04-22T05:25:57.639Z,98.00
2019-04-22T05:28:36.502Z,95.10
2019-04-22T05:31:11.325Z,94.10
2019-04-22T05:33:34.911Z,93.60
2019-04-22T05:36:07.158Z,93.50
2019-04-22T05:38:39.877Z,92.40
2019-04-22T05:41:10.174Z,92.40
2019-04-22T05:43:40.675Z,92.70
2019-04-22T05:46:22.498Z,92.50
2019-04-22T05:48:53.887Z,92.20
2019-04-22T05:51:25.932Z,92.20
2019-04-22T05:53:59.381Z,91.40
2019-04-22T05:56:33.935Z,91.00
2019-04-22T05:58:58.284Z,90.80
2019-04-22T06:06:30.662Z,90.40
2019-04-22T06:09:03.987Z,89.40
2019-04-22T06:11:33.981Z,86.40
2019-04-22T06:14:12.392Z,83.60
2019-04-22T06:16:44.305Z,79.90
2019-04-22T06:22:07.127Z,70.30
2019-04-22T06:24:23.616Z,65.40
2019-04-22T06:32:25.129Z,62.70
2019-04-22T06:34:28.782Z,57.70
2019-04-22T06:39:34.365Z,57.00
2019-04-22T06:42:08.529Z,56.10
2019-04-22T06:44:36.499Z,55.60
2019-04-22T06:47:05.242Z,56.60
2019-04-22T06:49:41.596Z,54.20
2019-04-22T06:52:13.941Z,54.40
2019-04-22T06:54:40.635Z,55.40
2019-04-22T06:57:19.441Z,52.70
2019-04-22T06:59:56.721Z,53.60
2019-04-22T07:02:24.046Z,53.20
2019-04-22T07:05:01.042Z,53.80
2019-04-22T07:07:33.379Z,52.10
2019-04-22T07:10:14.812Z,51.80
2019-04-22T07:12:35.192Z,53.50
2019-04-22T07:15:12.800Z,52.60
2019-04-22T07:17:44.058Z,52.70
2019-04-22T07:20:11.126Z,53.10
2019-04-22T07:22:41.705Z,53.10
2019-04-22T07:25:29.167Z,53.10
2019-04-22T07:27:47.415Z,53.30
2019-04-22T07:33:04.612Z,53.40
2019-04-22T07:35:22.558Z,52.30
2019-04-22T07:37:50.520Z,51.80
2019-04-22T07:40:27.098Z,50.50
2019-04-22T07:43:12.164Z,50.80
2019-04-22T07:45:28.166Z,51.50
2019-04-22T07:48:03.056Z,49.50
2019-04-22T07:50:43.121Z,49.10
2019-04-22T07:52:56.955Z,48.50
2019-04-22T07:55:32.759Z,47.30
2019-04-22T07:58:05.064Z,46.90
2019-04-22T08:03:12.105Z,48.90
2019-04-22T08:08:24.864Z,48.60
2019-04-22T08:11:08.613Z,48.20
2019-04-22T08:13:19.664Z,46.50
2019-04-22T08:15:52.031Z,48.20
2019-04-22T08:18:17.526Z,46.50
2019-04-22T08:20:52.802Z,45.70
2019-04-22T08:23:39.470Z,45.50
2019-04-22T08:25:49.500Z,46.20
2019-04-22T08:28:26.286Z,45.60
2019-04-22T08:30:53.574Z,45.80
2019-04-22T08:33:29.042Z,45.50
2019-04-22T08:38:36.751Z,45.50
2019-04-22T08:41:28.363Z,45.40
2019-04-22T08:43:57.443Z,45.70
2019-04-22T08:46:33.082Z,45.60
2019-04-22T08:59:10.931Z,44.70
2019-04-22T09:01:35.920Z,45.30
2019-04-22T09:04:10.395Z,44.10
2019-04-22T09:06:56.826Z,44.00
2019-04-22T09:09:11.610Z,44.60
2019-04-22T09:11:44.667Z,44.50
2019-04-22T09:14:16.368Z,44.40
2019-04-22T09:16:42.764Z,43.10
2019-04-22T09:19:12.609Z,43.30
2019-04-22T09:21:45.582Z,43.30
2019-04-22T09:24:16.794Z,42.80
2019-04-22T09:26:48.747Z,44.40
2019-04-22T09:32:03.460Z,43.20
2019-04-22T09:34:32.017Z,43.50
2019-04-22T09:37:06.244Z,43.40
2019-04-22T09:39:34.664Z,42.60
2019-04-22T09:42:24.776Z,42.00
2019-04-22T09:44:36.320Z,41.80
2019-04-22T09:47:06.179Z,42.10
2019-04-22T09:52:10.479Z,41.80
2019-04-22T09:57:23.290Z,41.90
2019-04-22T09:59:59.449Z,41.30
2019-04-22T10:02:26.727Z,42.90
2019-04-22T10:07:27.125Z,43.30
2019-04-22T10:10:03.468Z,41.60
2019-04-22T10:12:31.579Z,41.40
2019-04-22T10:15:00.562Z,41.20
2019-04-22T10:17:32.353Z,41.30
2019-04-22T10:20:05.573Z,40.90
2019-04-22T10:22:39.685Z,43.10
2019-04-22T10:25:08.260Z,43.80
2019-04-22T10:27:39.849Z,41.50
2019-04-22T10:32:46.102Z,41.30
2019-04-22T10:35:12.228Z,39.80
2019-04-22T10:37:38.731Z,39.50
2019-04-22T10:40:17.789Z,40.10
2019-04-22T10:42:47.405Z,40.10
2019-04-22T10:45:18.389Z,39.80
2019-04-22T10:47:48.112Z,39.50
2019-04-22T10:50:18.578Z,39.40
2019-04-22T10:52:49.640Z,41.00
2019-04-22T10:55:19.520Z,39.90
2019-04-22T10:57:50.600Z,40.50
2019-04-22T11:00:21.662Z,40.70
2019-04-22T11:02:53.855Z,40.70
2019-04-22T11:05:24.095Z,41.30
2019-04-22T11:07:57.907Z,41.50
2019-04-22T11:10:36.947Z,41.70
2019-04-22T11:13:01.130Z,41.40
2019-04-22T11:15:37.068Z,41.80
2019-04-22T11:18:07.673Z,41.30
2019-04-22T11:20:37.761Z,41.30
2019-04-22T11:23:08.744Z,41.20
2019-04-22T11:25:39.622Z,41.50
2019-04-22T11:28:09.832Z,41.70
2019-04-22T11:30:40.622Z,41.70
2019-04-22T11:33:10.172Z,40.00
2019-04-22T11:35:39.848Z,40.70
2019-04-22T11:38:10.777Z,40.70
2019-04-22T11:40:44.361Z,41.30
2019-04-22T11:43:12.376Z,40.60
2019-04-22T11:45:41.995Z,40.20
2019-04-22T11:48:13.153Z,39.00
2019-04-22T11:50:43.992Z,40.60
2019-04-22T11:53:13.718Z,40.60
2019-04-22T11:55:44.592Z,39.60
2019-04-22T11:58:14.949Z,39.40
2019-04-22T12:00:45.484Z,39.60
2019-04-22T12:03:15.109Z,39.70
2019-04-22T12:05:45.984Z,40.70
2019-04-22T12:08:15.738Z,38.80
2019-04-22T12:10:51.650Z,39.00
2019-04-22T12:13:17.748Z,38.40
2019-04-22T12:15:49.019Z,38.80
2019-04-22T12:18:19.539Z,38.80
2019-04-22T12:20:50.674Z,39.00
2019-04-22T12:23:21.083Z,40.30
2019-04-22T12:25:58.286Z,41.10
2019-04-22T12:28:23.240Z,41.20
2019-04-22T12:30:53.539Z,39.50
2019-04-22T12:33:23.545Z,39.30
2019-04-22T12:35:54.608Z,39.30
2019-04-22T12:38:24.290Z,40.40
2019-04-22T12:40:59.058Z,40.20
2019-04-22T12:43:26.494Z,40.00
2019-04-22T12:45:56.344Z,39.30
2019-04-22T12:48:27.481Z,39.40
2019-04-22T12:51:18.724Z,38.30
2019-04-22T12:53:48.841Z,38.70
2019-04-22T12:56:19.701Z,38.00
2019-04-22T12:58:49.847Z,38.80
2019-04-22T13:01:19.496Z,38.20
2019-04-22T13:03:50.189Z,38.10
2019-04-22T13:06:19.841Z,39.20
2019-04-22T13:08:49.860Z,38.60
2019-04-22T13:11:23.000Z,38.70
2019-04-22T13:13:51.175Z,38.20
2019-04-22T13:16:22.911Z,38.30
2019-04-22T13:18:56.490Z,38.30
2019-04-22T13:21:24.653Z,38.20
2019-04-22T13:23:54.882Z,38.40
2019-04-22T13:26:25.419Z,38.60
2019-04-22T13:28:56.950Z,38.70
2019-04-22T13:31:26.885Z,39.10
2019-04-22T13:33:59.707Z,38.50
2019-04-22T13:36:29.598Z,38.70
2019-04-22T13:38:59.080Z,39.40
2019-04-22T13:41:33.884Z,39.10
2019-04-22T13:43:59.926Z,39.30
2019-04-22T13:46:31.795Z,38.40
2019-04-22T13:49:37.771Z,39.10
2019-04-22T13:52:02.361Z,39.10
2019-04-22T13:54:48.858Z,39.00
2019-04-22T13:56:54.891Z,39.70
2019-04-22T13:59:15.047Z,37.80
2019-04-22T14:01:56.257Z,38.20
2019-04-22T14:04:30.487Z,36.70
2019-04-22T14:07:00.856Z,36.00
2019-04-22T14:09:30.623Z,36.20
2019-04-22T14:12:05.192Z,35.90
2019-04-22T14:14:31.386Z,36.10
2019-04-22T14:17:00.981Z,34.90
2019-04-22T14:19:31.998Z,34.50
2019-04-22T14:22:02.033Z,35.40
2019-04-22T14:24:31.600Z,35.30
2019-04-22T14:27:19.549Z,37.30
2019-04-22T14:29:33.554Z,37.70
2019-04-22T14:32:11.394Z,38.50
2019-04-22T14:34:34.310Z,37.60
2019-04-22T14:37:03.800Z,37.60
2019-04-22T14:39:33.867Z,34.70
2019-04-22T14:42:25.469Z,35.70
2019-04-22T14:47:45.575Z,35.80
2019-04-22T14:49:59.008Z,36.60
2019-04-22T14:52:41.396Z,34.60
2019-04-22T14:54:53.073Z,35.20
2019-04-22T14:57:15.080Z,35.50
2019-04-22T14:59:46.089Z,35.20
2019-04-22T15:02:16.926Z,35.50
2019-04-22T15:04:47.765Z,34.70
2019-04-22T15:07:19.147Z,35.00
2019-04-22T15:09:52.252Z,36.10
2019-04-22T15:12:31.015Z,34.90
2019-04-22T15:14:55.497Z,34.60
2019-04-22T15:17:47.227Z,35.10
2019-04-22T15:20:47.491Z,35.80
2019-04-22T15:23:16.864Z,35.80
2019-04-22T15:25:46.467Z,35.60
2019-04-22T15:28:17.452Z,36.30
2019-04-22T15:30:47.849Z,35.40
2019-04-22T15:33:17.454Z,35.50
2019-04-22T15:35:47.281Z,35.50
2019-04-22T15:38:17.738Z,34.60
2019-04-22T15:40:49.004Z,34.30
2019-04-22T15:43:20.383Z,35.60
2019-04-22T15:45:50.877Z,35.60
2019-04-22T15:48:21.177Z,35.20
2019-04-22T15:50:51.059Z,35.80
2019-04-22T15:53:22.016Z,36.30
2019-04-22T15:55:52.459Z,35.10
2019-04-22T15:58:22.080Z,36.30
2019-04-22T16:01:01.820Z,35.60
2019-04-22T16:03:22.924Z,35.90
2019-04-22T16:05:52.388Z,36.70
2019-04-22T16:08:22.080Z,36.30
2019-04-22T16:10:51.876Z,37.60
2019-04-22T16:13:26.504Z,37.90
2019-04-22T16:15:52.644Z,37.40
2019-04-22T16:18:22.556Z,37.00
2019-04-22T16:20:52.409Z,37.20
2019-04-22T16:23:42.380Z,37.10
2019-04-22T16:26:36.142Z,37.20
2019-04-22T16:29:13.707Z,37.60
2019-04-22T16:31:43.297Z,38.20
2019-04-22T16:34:13.291Z,38.30
2019-04-22T16:36:43.038Z,39.00
2019-04-22T16:39:13.289Z,39.70
2019-04-22T16:41:44.568Z,40.10
2019-04-22T16:44:14.486Z,40.60
2019-04-22T16:46:44.031Z,40.80
2019-04-22T16:49:14.013Z,40.80
2019-04-22T16:51:43.586Z,41.00
2019-04-22T16:54:13.870Z,40.90
2019-04-22T16:56:43.934Z,41.00
2019-04-22T16:59:14.848Z,41.40
2019-04-22T17:02:04.251Z,41.50
2019-04-22T17:04:51.161Z,41.90
2019-04-22T17:07:24.472Z,42.20
2019-04-22T17:09:55.388Z,42.00
2019-04-22T17:12:37.818Z,42.20
2019-04-22T17:15:02.279Z,42.70
2019-04-22T17:17:28.564Z,42.50
2019-04-22T17:19:59.518Z,42.80
2019-04-22T17:22:29.573Z,43.10
2019-04-22T17:25:00.209Z,43.40
2019-04-22T17:27:31.453Z,43.80
2019-04-22T17:30:02.430Z,43.80
2019-04-22T17:32:33.557Z,44.10
2019-04-22T17:35:04.099Z,44.00
2019-04-22T17:37:35.948Z,44.10
2019-04-22T17:40:24.420Z,44.40
2019-04-22T17:42:57.850Z,44.90
2019-04-22T17:45:40.159Z,44.70
2019-04-22T17:48:49.134Z,44.90
2019-04-22T17:51:22.407Z,45.10
2019-04-22T17:53:53.277Z,45.40
2019-04-22T17:56:21.617Z,45.40
2019-04-22T17:58:51.150Z,45.80
2019-04-22T18:01:23.963Z,46.30
2019-04-22T18:03:43.649Z,46.50
2019-04-22T18:06:14.377Z,46.90
2019-04-22T18:08:56.383Z,47.40
2019-04-22T18:11:33.449Z,47.70
2019-04-22T18:14:15.788Z,48.10
2019-04-22T18:16:30.517Z,48.30
2019-04-22T18:19:08.913Z,48.50
2019-04-22T18:21:31.869Z,48.40
2019-04-22T18:24:00.078Z,48.60
2019-04-22T18:26:30.690Z,48.70
2019-04-22T18:29:10.037Z,48.80
2019-04-22T18:31:31.689Z,49.00
2019-04-22T18:34:06.927Z,49.30
2019-04-22T18:36:44.150Z,49.30
2019-04-22T18:39:22.320Z,50.20
2019-04-22T18:41:47.099Z,49.70
2019-04-22T18:44:22.850Z,50.00
2019-04-22T18:46:47.779Z,50.00
2019-04-22T18:49:17.262Z,50.20
2019-04-22T18:52:05.851Z,50.30
2019-04-22T18:54:48.413Z,50.60
2019-04-22T18:57:15.952Z,50.70
2019-04-22T18:59:32.709Z,50.90
2019-04-22T19:02:05.237Z,51.30
2019-04-22T19:04:41.021Z,52.20
2019-04-22T19:07:28.581Z,51.70
2019-04-22T19:10:03.299Z,51.80
2019-04-22T19:14:57.283Z,52.10
2019-04-22T19:20:09.420Z,52.30
2019-04-22T19:22:36.715Z,52.20
2019-04-22T19:24:58.362Z,52.40
2019-04-22T19:27:31.010Z,52.40
2019-04-22T19:30:03.994Z,52.60
2019-04-22T19:32:40.537Z,52.90
2019-04-22T19:35:03.718Z,52.90
2019-04-22T19:37:33.102Z,53.10
2019-04-22T19:42:49.523Z,53.30
2019-04-22T19:45:14.644Z,53.60
2019-04-22T19:47:43.358Z,53.70
2019-04-22T19:50:19.205Z,54.00
2019-04-22T19:52:43.422Z,53.90
2019-04-22T19:55:19.524Z,53.90
2019-04-22T19:57:43.348Z,54.10
2019-04-22T20:00:33.959Z,54.40
2019-04-22T20:03:36.187Z,54.80
2019-04-22T20:06:05.847Z,55.60
2019-04-22T20:08:39.383Z,56.70
2019-04-22T20:11:13.421Z,57.30
2019-04-22T20:13:41.431Z,58.10
2019-04-22T20:16:01.663Z,58.60
2019-04-22T20:18:48.680Z,59.10
2019-04-22T20:21:17.909Z,59.40
2019-04-22T20:23:38.285Z,59.80
2019-04-22T20:26:12.489Z,60.20
2019-04-22T20:28:51.335Z,60.40
2019-04-22T20:31:18.955Z,61.00
2019-04-22T20:33:57.827Z,61.40
2019-04-22T20:36:39.478Z,61.90
2019-04-22T20:38:51.145Z,62.40
2019-04-22T20:41:22.783Z,62.80
2019-04-22T20:43:56.621Z,63.40
2019-04-22T20:46:24.182Z,64.20
2019-04-22T20:49:05.098Z,64.90
2019-04-22T20:51:31.033Z,65.40
2019-04-22T20:54:02.882Z,66.10
2019-04-22T20:56:29.998Z,66.90
2019-04-22T20:59:06.903Z,67.50
2019-04-22T21:01:35.644Z,68.60
2019-04-22T21:03:51.799Z,69.40
2019-04-22T21:06:36.932Z,70.20
2019-04-22T21:09:15.463Z,71.10
2019-04-22T21:11:34.630Z,72.00
2019-04-22T21:14:08.871Z,72.80
2019-04-22T21:16:47.846Z,73.50
2019-04-22T21:19:26.283Z,74.10
2019-04-22T21:21:45.031Z,75.20
2019-04-22T21:24:09.190Z,75.10
2019-04-22T21:26:44.101Z,75.90
2019-04-22T21:29:13.082Z,76.60
2019-04-22T21:31:51.265Z,77.30
2019-04-22T21:34:16.177Z,77.90
2019-04-22T21:36:56.110Z,78.30
2019-04-22T21:39:17.515Z,78.70
2019-04-22T21:41:53.069Z,78.90
2019-04-22T21:44:26.066Z,79.50
2019-04-22T21:47:03.399Z,79.60
2019-04-22T21:49:29.700Z,80.00
2019-04-22T21:52:01.604Z,80.20
2019-04-22T21:54:34.038Z,80.60
2019-04-22T21:57:24.166Z,80.60
2019-04-22T21:59:54.381Z,80.90
2019-04-22T22:02:28.050Z,81.20
2019-04-22T22:04:52.527Z,81.80
2019-04-22T22:07:13.853Z,82.10
2019-04-22T22:09:59.617Z,82.50
2019-04-22T22:12:33.497Z,82.70
2019-04-22T22:15:05.316Z,82.90
2019-04-22T22:17:30.732Z,83.40
2019-04-22T22:19:57.556Z,83.80
2019-04-22T22:22:45.499Z,83.80
2019-04-22T22:25:11.102Z,84.30
2019-04-22T22:27:37.441Z,84.40
2019-04-22T22:30:35.650Z,85.00
2019-04-22T22:32:42.313Z,85.30
2019-04-22T22:35:06.729Z,85.60
2019-04-22T22:37:43.959Z,85.80
2019-04-22T22:40:01.282Z,86.00
2019-04-22T22:42:33.662Z,86.30
2019-04-22T22:45:05.858Z,86.60
2019-04-22T22:47:44.548Z,86.80
2019-04-22T22:50:15.963Z,87.30
2019-04-22T22:52:59.382Z,87.40
2019-04-22T22:55:24.958Z,87.50
2019-04-22T22:57:56.725Z,87.80
2019-04-22T23:00:22.436Z,88.10
2019-04-22T23:03:06.973Z,88.40
2019-04-22T23:05:35.448Z,88.70
2019-04-22T23:08:02.378Z,89.10
2019-04-22T23:10:33.442Z,89.30
2019-04-22T23:13:09.967Z,89.80
2019-04-22T23:15:27.542Z,89.80
2019-04-22T23:17:41.558Z,90.10
2019-04-22T23:20:11.726Z,90.20
2019-04-22T23:23:09.372Z,90.50
2019-04-22T23:25:33.340Z,90.60
2019-04-22T23:28:25.770Z,90.60
2019-04-22T23:31:12.462Z,90.80
2019-04-22T23:33:49.434Z,91.00
2019-04-22T23:36:36.939Z,91.10
2019-04-22T23:39:15.483Z,91.20
2019-04-22T23:41:50.983Z,91.50
2019-04-22T23:44:27.191Z,91.50
2019-04-22T23:47:08.615Z,91.70
2019-04-22T23:49:35.155Z,91.90
2019-04-22T23:52:22.660Z,91.80
2019-04-22T23:54:58.736Z,91.90
2019-04-22T23:57:31.326Z,92.10
