createdAt,value
2019-05-01T00:04:12.883Z,98.50
2019-05-01T00:09:17.515Z,98.60
2019-05-01T00:14:21.851Z,98.60
2019-05-01T00:19:25.651Z,98.90
2019-05-01T00:24:29.392Z,98.20
2019-05-01T00:29:33.188Z,98.90
2019-05-01T00:34:37.150Z,98.40
2019-05-01T00:39:41.147Z,97.50
2019-05-01T00:44:45.258Z,97.90
2019-05-01T00:49:49.206Z,98.30
2019-05-01T00:54:55.447Z,97.70
2019-05-01T01:00:18.575Z,96.60
2019-05-01T01:05:22.671Z,96.50
2019-05-01T01:10:26.638Z,96.80
2019-05-01T01:15:30.650Z,96.50
2019-05-01T01:20:34.606Z,96.40
2019-05-01T01:25:38.694Z,96.70
2019-05-01T01:30:55.130Z,96.70
2019-05-01T01:35:48.873Z,97.10
2019-05-01T01:40:53.091Z,97.60
2019-05-01T01:45:57.698Z,98.40
2019-05-01T01:51:01.712Z,99.40
2019-05-01T01:56:06.373Z,99.90
2019-05-01T02:01:24.198Z,99.90
2019-05-01T02:06:28.029Z,99.90
2019-05-01T02:11:32.405Z,99.90
2019-05-01T02:16:36.370Z,99.90
2019-05-01T02:21:40.301Z,99.90
2019-05-01T02:26:47.184Z,99.90
2019-05-01T02:31:54.051Z,99.90
2019-05-01T02:37:00.041Z,99.90
2019-05-01T02:42:04.893Z,99.90
2019-05-01T02:47:12.352Z,99.90
2019-05-01T02:52:19.879Z,99.90
2019-05-01T02:57:26.020Z,99.90
2019-05-01T03:02:32.051Z,99.90
2019-05-01T03:07:38.531Z,99.90
2019-05-01T03:12:45.367Z,99.90
2019-05-01T03:17:59.234Z,99.90
2019-05-01T03:23:37.832Z,99.90
2019-05-01T03:28:42.131Z,99.90
2019-05-01T03:33:46.729Z,99.90
2019-05-01T03:38:51.306Z,99.90
2019-05-01T03:43:55.877Z,99.90
2019-05-01T03:49:00.879Z,99.90
2019-05-01T03:54:05.275Z,99.90
2019-05-01T03:59:10.035Z,99.90
2019-05-01T04:04:19.450Z,99.90
2019-05-01T04:09:23.597Z,99.90
2019-05-01T04:14:27.783Z,99.90
2019-05-01T04:19:31.920Z,99.90
2019-05-01T04:24:37.015Z,99.90
2019-05-01T04:29:57.234Z,99.90
2019-05-01T04:35:24.768Z,99.90
2019-05-01T04:40:29.277Z,99.90
2019-05-01T04:45:34.234Z,99.90
2019-05-01T04:50:38.312Z,99.90
2019-05-01T04:55:44.085Z,99.90
2019-05-01T05:00:48.789Z,99.90
2019-05-01T05:05:53.049Z,99.90
2019-05-01T05:10:58.618Z,99.90
2019-05-01T05:16:23.829Z,99.90
2019-05-01T05:21:28.078Z,99.90
2019-05-01T05:26:31.965Z,99.90
2019-05-01T05:31:37.048Z,99.90
2019-05-01T05:36:42.741Z,99.90
2019-05-01T05:41:48.457Z,99.90
2019-05-01T05:46:52.320Z,99.90
2019-05-01T05:52:24.073Z,99.90
2019-05-01T05:57:38.978Z,99.90
2019-05-01T06:03:07.687Z,99.90
2019-05-01T06:08:20.079Z,99.90
2019-05-01T06:13:43.288Z,99.90
2019-05-01T06:19:09.665Z,99.90
2019-05-01T06:24:21.780Z,99.90
2019-05-01T06:29:26.384Z,99.90
2019-05-01T06:34:30.697Z,99.90
2019-05-01T06:39:42.726Z,99.90
2019-05-01T06:44:52.941Z,99.90
2019-05-01T06:50:22.890Z,99.90
2019-05-01T06:55:28.949Z,99.90
2019-05-01T07:00:32.995Z,99.90
2019-05-01T07:05:37.546Z,99.90
2019-05-01T07:10:44.293Z,99.90
2019-05-01T07:15:47.718Z,99.90
2019-05-01T07:20:53.533Z,99.90
2019-05-01T07:25:57.736Z,99.90
2019-05-01T07:31:08.608Z,99.90
2019-05-01T07:36:15.216Z,99.90
2019-05-01T07:41:18.986Z,99.70
2019-05-01T07:46:48.919Z,97.80
2019-05-01T07:51:53.339Z,98.50
2019-05-01T07:56:58.793Z,99.90
2019-05-01T08:02:07.442Z,97.70
2019-05-01T08:07:11.573Z,98.80
2019-05-01T08:12:18.858Z,98.70
2019-05-01T08:17:22.696Z,98.00
2019-05-01T08:22:32.161Z,99.30
2019-05-01T08:27:56.343Z,99.70
2019-05-01T08:33:23.078Z,99.50
2019-05-01T08:38:29.870Z,99.80
2019-05-01T08:43:33.380Z,99.70
2019-05-01T08:49:06.743Z,97.50
2019-05-01T08:54:10.096Z,97.30
2019-05-01T08:59:14.671Z,97.60
2019-05-01T09:04:18.917Z,97.90
2019-05-01T09:09:23.786Z,97.90
2019-05-01T09:14:29.853Z,98.10
2019-05-01T09:19:33.760Z,99.40
2019-05-01T09:24:37.884Z,98.70
2019-05-01T09:29:46.932Z,98.90
2019-05-01T09:34:50.690Z,96.10
2019-05-01T09:39:54.689Z,96.80
2019-05-01T09:44:58.489Z,97.10
2019-05-01T09:50:02.680Z,95.60
2019-05-01T09:55:24.940Z,93.90
2019-05-01T10:00:31.138Z,92.00
2019-05-01T10:05:38.007Z,93.50
2019-05-01T10:10:40.707Z,93.50
2019-05-01T10:15:44.597Z,92.50
2019-05-01T10:20:48.927Z,91.30
2019-05-01T10:25:55.801Z,90.00
2019-05-01T10:31:11.894Z,88.50
2019-05-01T10:36:37.021Z,90.50
2019-05-01T10:41:46.145Z,91.70
2019-05-01T10:46:47.623Z,91.30
2019-05-01T10:51:51.421Z,91.30
2019-05-01T10:56:58.904Z,91.20
2019-05-01T11:02:02.422Z,91.90
2019-05-01T11:07:06.209Z,91.80
2019-05-01T11:12:10.369Z,92.90
2019-05-01T11:17:14.177Z,91.60
2019-05-01T11:22:18.626Z,91.40
2019-05-01T11:27:24.824Z,86.30
2019-05-01T11:32:50.566Z,87.60
2019-05-01T11:38:06.398Z,86.40
2019-05-01T11:43:12.302Z,84.70
2019-05-01T11:48:16.183Z,89.10
2019-05-01T11:53:22.322Z,89.10
2019-05-01T11:58:26.190Z,89.40
2019-05-01T12:03:29.878Z,91.60
2019-05-01T12:08:34.141Z,90.00
2019-05-01T12:13:43.954Z,90.70
2019-05-01T12:18:43.481Z,87.80
2019-05-01T12:23:47.181Z,88.10
2019-05-01T12:28:51.035Z,83.00
2019-05-01T12:33:55.049Z,84.70
2019-05-01T12:38:58.960Z,83.60
2019-05-01T12:44:03.012Z,80.30
2019-05-01T12:49:06.833Z,82.00
2019-05-01T12:54:28.790Z,80.90
2019-05-01T12:59:32.913Z,77.40
2019-05-01T13:04:37.054Z,83.30
2019-05-01T13:09:40.845Z,83.70
2019-05-01T13:14:44.641Z,83.00
2019-05-01T13:19:48.406Z,90.40
2019-05-01T13:24:52.570Z,83.60
2019-05-01T13:30:02.171Z,83.90
2019-05-01T13:35:06.561Z,88.30
2019-05-01T13:40:10.850Z,86.60
2019-05-01T13:45:15.792Z,90.40
2019-05-01T13:50:20.723Z,85.70
2019-05-01T13:55:26.105Z,85.90
2019-05-01T14:00:30.939Z,85.60
2019-05-01T14:05:35.644Z,89.00
2019-05-01T14:10:41.061Z,86.90
2019-05-01T14:15:45.010Z,88.10
2019-05-01T14:21:05.745Z,87.80
2019-05-01T14:26:11.328Z,89.10
2019-05-01T14:31:15.580Z,91.30
2019-05-01T14:36:20.300Z,90.30
2019-05-01T14:41:25.714Z,90.70
2019-05-01T14:46:30.241Z,90.00
2019-05-01T14:51:34.871Z,90.70
2019-05-01T14:56:38.976Z,90.00
2019-05-01T15:01:43.496Z,88.50
2019-05-01T15:06:48.114Z,92.00
2019-05-01T15:11:53.220Z,90.90
2019-05-01T15:17:04.797Z,91.10
2019-05-01T15:22:10.201Z,91.80
2019-05-01T15:27:14.862Z,90.80
2019-05-01T15:32:20.221Z,91.80
2019-05-01T15:37:24.319Z,90.40
2019-05-01T15:42:51.463Z,87.00
2019-05-01T15:47:55.549Z,87.60
2019-05-01T15:52:59.293Z,88.30
2019-05-01T15:58:03.342Z,86.90
2019-05-01T16:03:07.043Z,88.00
2019-05-01T16:08:10.760Z,88.80
2019-05-01T16:13:14.756Z,90.10
2019-05-01T16:18:19.204Z,89.50
2019-05-01T16:23:25.125Z,90.20
2019-05-01T16:28:29.280Z,88.30
2019-05-01T16:33:33.348Z,89.20
2019-05-01T16:38:49.543Z,90.10
2019-05-01T16:43:53.783Z,91.10
2019-05-01T16:48:58.523Z,89.30
2019-05-01T16:54:02.719Z,90.40
2019-05-01T16:59:09.085Z,90.40
2019-05-01T17:04:38.246Z,91.00
2019-05-01T17:09:58.077Z,92.00
2019-05-01T17:15:02.947Z,91.30
2019-05-01T17:20:32.614Z,91.50
2019-05-01T17:25:37.502Z,91.80
2019-05-01T17:30:50.867Z,92.60
2019-05-01T17:35:55.692Z,92.80
2019-05-01T17:40:59.670Z,93.50
2019-05-01T17:46:05.837Z,93.00
2019-05-01T17:51:09.575Z,92.80
2019-05-01T17:56:15.641Z,93.00
2019-05-01T18:01:34.472Z,93.10
2019-05-01T18:06:41.895Z,93.70
2019-05-01T18:11:47.464Z,93.80
2019-05-01T18:16:55.089Z,94.20
2019-05-01T18:22:09.219Z,94.20
2019-05-01T18:27:38.518Z,94.40
2019-05-01T18:32:47.581Z,94.60
2019-05-01T18:38:11.496Z,95.10
2019-05-01T18:43:14.566Z,95.60
2019-05-01T18:48:18.990Z,96.00
2019-05-01T18:53:22.768Z,96.70
2019-05-01T18:58:26.705Z,97.10
2019-05-01T19:03:30.646Z,97.80
2019-05-01T19:08:35.132Z,98.30
2019-05-01T19:13:39.029Z,98.60
2019-05-01T19:18:43.086Z,98.70
2019-05-01T19:23:47.897Z,98.70
2019-05-01T19:28:52.417Z,98.40
2019-05-01T19:33:56.551Z,98.10
2019-05-01T19:39:00.452Z,98.20
2019-05-01T19:44:04.964Z,98.30
2019-05-01T19:49:09.015Z,98.20
2019-05-01T19:54:14.005Z,99.10
2019-05-01T19:59:17.845Z,99.50
2019-05-01T20:04:21.676Z,99.90
2019-05-01T20:09:26.241Z,99.90
2019-05-01T20:14:30.063Z,99.90
2019-05-01T20:19:33.927Z,99.90
2019-05-01T20:24:39.920Z,99.90
2019-05-01T20:29:44.793Z,99.90
2019-05-01T20:34:52.692Z,99.90
2019-05-01T20:39:55.600Z,99.90
2019-05-01T20:45:05.477Z,99.90
2019-05-01T20:50:05.529Z,99.90
2019-05-01T20:55:10.115Z,99.90
2019-05-01T21:00:16.518Z,99.90
2019-05-01T21:05:26.249Z,99.90
2019-05-01T21:10:35.776Z,99.90
2019-05-01T21:15:40.534Z,99.90
2019-05-01T21:20:44.727Z,99.90
2019-05-01T21:25:49.299Z,99.90
2019-05-01T21:30:54.353Z,99.90
2019-05-01T21:36:04.909Z,99.90
2019-05-01T21:41:05.528Z,99.90
2019-05-01T21:46:12.447Z,99.90
2019-05-01T21:51:15.866Z,99.90
2019-05-01T21:56:20.597Z,99.90
2019-05-01T22:01:24.370Z,99.90
2019-05-01T22:06:28.185Z,99.90
2019-05-01T22:11:32.992Z,99.90
2019-05-01T22:16:37.641Z,99.90
2019-05-01T22:21:58.531Z,99.90
2019-05-01T22:27:06.721Z,99.90
2019-05-01T22:32:34.117Z,99.90
2019-05-01T22:37:38.253Z,99.90
2019-05-01T22:42:42.098Z,99.90
2019-05-01T22:47:46.005Z,99.90
2019-05-01T22:52:51.295Z,99.90
2019-05-01T22:57:56.531Z,99.90
2019-05-01T23:03:05.471Z,99.90
2019-05-01T23:08:07.958Z,99.90
2019-05-01T23:13:12.303Z,99.90
2019-05-01T23:18:17.376Z,99.90
2019-05-01T23:23:21.370Z,99.90
2019-05-01T23:28:25.817Z,99.90
2019-05-01T23:33:29.777Z,99.90
2019-05-01T23:38:34.165Z,99.90
2019-05-01T23:43:37.893Z,99.90
2019-05-01T23:48:41.602Z,99.90
2019-05-01T23:53:48.175Z,99.90
2019-05-01T23:58:51.270Z,99.90
