createdAt,value
2023-05-01T00:12:01.481Z,0
2023-05-01T00:17:11.237Z,0
2023-05-01T00:22:28.752Z,0
2023-05-01T00:27:44.157Z,0
2023-05-01T00:33:02.170Z,0
2023-05-01T00:38:18.799Z,0
2023-05-01T00:43:34.700Z,0
2023-05-01T00:48:50.114Z,0
2023-05-01T00:54:07.527Z,0
2023-05-01T00:59:25.129Z,0
2023-05-01T01:04:41.251Z,0
2023-05-01T01:09:58.687Z,0
2023-05-01T01:15:14.090Z,0
2023-05-01T01:20:33.248Z,0
2023-05-01T01:25:50.717Z,0
2023-05-01T01:31:07.130Z,0
2023-05-01T01:36:23.614Z,0
2023-05-01T01:41:40.888Z,0
2023-05-01T01:46:56.878Z,0
2023-05-01T01:52:13.350Z,0
2023-05-01T01:57:30.410Z,0
2023-05-01T02:02:46.246Z,0
2023-05-01T02:08:02.189Z,0
2023-05-01T02:13:17.551Z,0
2023-05-01T02:18:35.735Z,0
2023-05-01T02:23:52.096Z,0
2023-05-01T02:29:08.961Z,0
2023-05-01T02:34:24.904Z,0
2023-05-01T02:39:40.549Z,0
2023-05-01T02:44:59.603Z,0
2023-05-01T02:50:16.563Z,0
2023-05-01T02:55:34.232Z,0
2023-05-01T03:00:51.372Z,0
2023-05-01T03:06:07.536Z,0
2023-05-01T03:11:23.127Z,0
2023-05-01T03:15:38.164Z,0
2023-05-01T03:20:55.332Z,0
2023-05-01T03:26:12.008Z,0
2023-05-01T03:31:29.171Z,0
2023-05-01T03:36:45.622Z,1
2023-05-01T03:42:02.814Z,4
2023-05-01T03:47:19.831Z,14
2023-05-01T03:52:35.570Z,36
2023-05-01T03:57:53.461Z,35
2023-05-01T04:50:52.366Z,463
2023-05-01T04:56:01.776Z,536
2023-05-01T05:01:18.639Z,612
2023-05-01T05:06:34.807Z,696
2023-05-01T05:11:51.153Z,794
2023-05-01T05:17:08.137Z,887
2023-05-01T05:22:24.589Z,952
2023-05-01T05:27:39.777Z,994
2023-05-01T05:32:56.080Z,1066
2023-05-01T05:38:12.440Z,1179
2023-05-01T05:43:28.492Z,1222
2023-05-01T05:48:44.101Z,1237
2023-05-01T05:53:59.928Z,1222
2023-05-01T05:59:18.237Z,1242
2023-05-01T06:04:35.153Z,1344
2023-05-01T06:09:50.764Z,1490
2023-05-01T06:15:06.318Z,1672
2023-05-01T06:20:22.819Z,1900
2023-05-01T06:25:39.784Z,2105
2023-05-01T06:30:55.494Z,2207
2023-05-01T06:36:11.671Z,2228
2023-05-01T06:41:27.907Z,2234
2023-05-01T06:46:45.288Z,2275
2023-05-01T06:52:00.795Z,2315
2023-05-01T06:57:19.293Z,2361
2023-05-01T07:02:35.629Z,2467
2023-05-01T07:08:02.241Z,2585
2023-05-01T07:13:09.936Z,2533
2023-05-01T07:18:26.497Z,2523
2023-05-01T07:23:42.672Z,2497
2023-05-01T07:28:58.412Z,2726
2023-05-01T07:34:14.311Z,2829
2023-05-01T07:39:31.126Z,2903
2023-05-01T07:44:48.155Z,2923
2023-05-01T07:50:03.360Z,2959
2023-05-01T07:55:21.699Z,3255
2023-05-01T08:37:39.378Z,3372
2023-05-01T08:42:49.141Z,3392
2023-05-01T08:48:05.401Z,3358
2023-05-01T08:53:20.883Z,3178
2023-05-01T08:58:37.532Z,3146
2023-05-01T09:03:55.892Z,3151
2023-05-01T09:09:13.516Z,3338
2023-05-01T09:14:29.479Z,3380
2023-05-01T09:19:45.691Z,3437
2023-05-01T09:25:01.638Z,3388
2023-05-01T09:30:18.845Z,3471
2023-05-01T09:35:35.369Z,3551
2023-05-01T09:40:51.013Z,3733
2023-05-01T09:46:08.097Z,3403
2023-05-01T09:51:25.287Z,3039
2023-05-01T09:56:41.677Z,3179
2023-05-01T10:01:58.019Z,2977
2023-05-01T10:07:13.477Z,2791
2023-05-01T10:12:29.612Z,2816
2023-05-01T10:17:45.988Z,2723
2023-05-01T10:23:00.669Z,2727
2023-05-01T10:28:16.975Z,2682
2023-05-01T10:33:32.740Z,2944
2023-05-01T10:38:48.582Z,3154
2023-05-01T10:44:04.366Z,3263
2023-05-01T10:49:22.252Z,3411
2023-05-01T10:54:39.489Z,3926
2023-05-01T10:59:56.314Z,4153
2023-05-01T11:05:11.955Z,4437
2023-05-01T11:10:27.929Z,4341
2023-05-01T11:15:45.333Z,4042
2023-05-01T11:21:00.113Z,4037
2023-05-01T11:26:17.257Z,4153
2023-05-01T11:31:33.903Z,3780
2023-05-01T11:36:49.922Z,3875
2023-05-01T11:42:05.939Z,4029
2023-05-01T11:47:23.296Z,4321
2023-05-01T12:24:18.252Z,4190
2023-05-01T12:29:34.300Z,3795
2023-05-01T13:06:40.970Z,2923
2023-05-01T13:11:50.876Z,2895
2023-05-01T13:17:09.946Z,2897
2023-05-01T13:22:23.965Z,3061
2023-05-01T13:27:40.312Z,3352
2023-05-01T13:32:58.376Z,3546
2023-05-01T13:38:15.360Z,3251
2023-05-01T13:43:33.694Z,4526
2023-05-01T13:48:51.126Z,3285
2023-05-01T13:54:06.955Z,2919
2023-05-01T13:59:23.676Z,2938
2023-05-01T14:04:40.586Z,2966
2023-05-01T14:09:57.371Z,2770
2023-05-01T14:15:14.312Z,2903
2023-05-01T14:20:30.044Z,3024
2023-05-01T14:25:45.743Z,2934
2023-05-01T14:31:01.584Z,3041
2023-05-01T14:36:17.359Z,3468
2023-05-01T14:41:35.339Z,5064
2023-05-01T14:46:52.752Z,4758
2023-05-01T14:52:09.578Z,7929
2023-05-01T14:57:23.357Z,7637
2023-05-01T15:02:39.525Z,6413
2023-05-01T15:07:55.620Z,954
2023-05-01T15:13:11.803Z,584
2023-05-01T15:18:27.794Z,425
2023-05-01T15:23:43.922Z,316
2023-05-01T15:29:02.908Z,251
2023-05-01T15:34:18.984Z,194
2023-05-01T15:39:36.260Z,142
2023-05-01T15:44:53.682Z,122
2023-05-01T15:50:10.775Z,134
2023-05-01T15:55:26.902Z,153
2023-05-01T16:00:44.409Z,159
2023-05-01T16:06:00.423Z,189
2023-05-01T16:11:16.071Z,218
2023-05-01T16:58:49.789Z,1226
2023-05-01T17:03:59.794Z,1762
2023-05-01T17:09:15.674Z,2317
2023-05-01T17:14:32.392Z,3126
2023-05-01T17:19:49.780Z,2471
2023-05-01T17:25:06.734Z,1725
2023-05-01T17:30:22.247Z,1661
2023-05-01T17:35:40.750Z,1472
2023-05-01T17:40:58.311Z,1212
2023-05-01T17:46:14.456Z,947
2023-05-01T17:51:29.686Z,1190
2023-05-01T17:56:46.270Z,726
2023-05-01T18:02:04.458Z,545
2023-05-01T18:07:19.860Z,481
2023-05-01T18:12:36.007Z,412
2023-05-01T18:17:52.937Z,333
2023-05-01T18:23:09.668Z,330
2023-05-01T18:28:27.154Z,820
2023-05-01T18:33:43.955Z,334
2023-05-01T18:38:59.237Z,240
2023-05-01T18:44:15.546Z,190
2023-05-01T18:49:32.745Z,141
2023-05-01T18:54:48.489Z,100
2023-05-01T19:00:06.677Z,70
2023-05-01T19:05:23.081Z,49
2023-05-01T19:10:39.733Z,30
2023-05-01T19:15:56.493Z,15
2023-05-01T19:21:14.383Z,7
2023-05-01T19:26:31.609Z,2
2023-05-01T19:31:48.614Z,1
2023-05-01T19:37:05.260Z,0
2023-05-01T19:42:21.358Z,0
2023-05-01T19:47:38.815Z,0
2023-05-01T19:52:55.232Z,0
2023-05-01T20:35:16.012Z,0
2023-05-01T20:40:25.712Z,0
2023-05-01T20:45:41.284Z,0
2023-05-01T20:50:56.414Z,0
2023-05-01T20:56:16.850Z,0
2023-05-01T21:01:34.344Z,0
2023-05-01T21:06:51.826Z,0
2023-05-01T21:12:08.154Z,0
2023-05-01T21:17:24.368Z,0
2023-05-01T21:22:41.378Z,0
2023-05-01T21:27:59.191Z,0
2023-05-01T21:33:15.546Z,0
2023-05-01T21:38:31.660Z,0
2023-05-01T21:43:47.814Z,0
2023-05-01T21:49:03.496Z,0
2023-05-01T21:54:21.895Z,0
2023-05-01T21:59:37.846Z,0
2023-05-01T22:04:54.673Z,0
2023-05-01T22:10:11.402Z,0
2023-05-01T22:15:27.301Z,0
2023-05-01T22:20:43.070Z,0
2023-05-01T22:26:02.490Z,0
2023-05-01T22:31:19.122Z,0
2023-05-01T22:36:34.743Z,0
2023-05-01T22:41:52.392Z,0
2023-05-01T22:47:08.995Z,0
2023-05-01T22:52:24.274Z,0
2023-05-01T22:57:40.888Z,0
2023-05-01T23:02:57.192Z,0
2023-05-01T23:08:12.236Z,0
2023-05-01T23:13:29.841Z,0
2023-05-01T23:18:46.967Z,0
2023-05-01T23:24:05.052Z,0
2023-05-01T23:29:21.544Z,0
2023-05-01T23:34:38.101Z,0
