createdAt,value
2023-04-01T00:01:29.880Z,1.50
2023-04-01T00:03:57.268Z,1.55
2023-04-01T00:06:24.548Z,1.63
2023-04-01T00:08:51.732Z,1.20
2023-04-01T00:11:20.525Z,2.25
2023-04-01T00:13:48.401Z,2.35
2023-04-01T00:18:48.140Z,1.40
2023-04-01T00:21:15.680Z,1.33
2023-04-01T00:23:42.775Z,1.50
2023-04-01T00:26:09.720Z,1.60
2023-04-01T00:28:38.132Z,1.65
2023-04-01T00:31:07.327Z,1.70
2023-04-01T00:33:34.429Z,2.28
2023-04-01T00:36:12.675Z,2.08
2023-04-01T00:38:40.097Z,1.83
2023-04-01T00:41:07.514Z,2.05
2023-04-01T00:43:35.485Z,1.52
2023-04-01T00:46:02.365Z,1.30
2023-04-01T00:48:34.064Z,1.70
2023-04-01T00:51:06.401Z,1.60
2023-04-01T00:53:35.376Z,1.88
2023-04-01T00:56:26.133Z,2.08
2023-04-01T00:58:58.974Z,1.30
2023-04-01T01:01:26.854Z,1.58
2023-04-01T01:03:53.800Z,2.10
2023-04-01T01:06:24.110Z,2.10
2023-04-01T01:09:14.133Z,1.83
2023-04-01T01:14:39.469Z,1.52
2023-04-01T01:17:35.159Z,1.40
2023-04-01T01:20:32.821Z,1.80
2023-04-01T01:23:41.498Z,2.33
2023-04-01T01:26:52.200Z,1.52
2023-04-01T01:29:54.328Z,1.65
2023-04-01T01:32:27.077Z,1.67
2023-04-01T01:34:58.387Z,1.85
2023-04-01T01:37:28.374Z,1.85
2023-04-01T01:40:06.385Z,1.90
2023-04-01T01:42:38.381Z,1.27
2023-04-01T01:45:07.662Z,1.70
2023-04-01T01:47:36.750Z,1.88
2023-04-01T01:50:06.402Z,1.40
2023-04-01T01:52:33.281Z,1.83
2023-04-01T01:55:00.127Z,2.05
2023-04-01T01:57:38.873Z,1.38
2023-04-01T02:00:15.543Z,1.35
2023-04-01T02:02:47.636Z,1.23
2023-04-01T02:05:21.838Z,1.03
2023-04-01T02:07:58.277Z,1.33
2023-04-01T02:10:27.655Z,1.67
2023-04-01T02:13:00.438Z,2.00
2023-04-01T02:15:32.522Z,1.80
2023-04-01T02:18:00.475Z,1.30
2023-04-01T02:20:29.582Z,1.60
2023-04-01T02:23:00.615Z,1.90
2023-04-01T02:25:36.095Z,0.90
2023-04-01T02:28:05.899Z,1.10
2023-04-01T02:30:37.484Z,1.35
2023-04-01T02:33:06.294Z,1.33
2023-04-01T02:35:37.008Z,1.20
2023-04-01T02:38:04.725Z,1.50
2023-04-01T02:40:46.442Z,1.85
2023-04-01T02:43:13.500Z,1.60
2023-04-01T02:45:40.580Z,1.05
2023-04-01T02:48:07.977Z,1.45
2023-04-01T02:50:35.525Z,2.10
2023-04-01T02:53:04.779Z,1.05
2023-04-01T02:55:32.331Z,1.58
2023-04-01T02:57:59.899Z,1.73
2023-04-01T03:00:28.166Z,1.60
2023-04-01T03:02:55.707Z,1.35
2023-04-01T03:05:22.858Z,1.38
2023-04-01T03:07:49.884Z,1.52
2023-04-01T03:10:16.985Z,1.30
2023-04-01T03:12:44.086Z,1.90
2023-04-01T03:15:12.883Z,1.48
2023-04-01T03:17:40.988Z,1.55
2023-04-01T03:20:09.371Z,1.40
2023-04-01T03:22:36.605Z,1.40
2023-04-01T03:25:06.414Z,1.27
2023-04-01T03:27:33.225Z,1.42
2023-04-01T03:30:00.307Z,1.58
2023-04-01T03:32:28.305Z,2.50
2023-04-01T03:34:55.228Z,1.35
2023-04-01T03:37:22.060Z,1.77
2023-04-01T03:39:49.698Z,1.30
2023-04-01T03:42:16.545Z,1.83
2023-04-01T03:44:43.356Z,1.63
2023-04-01T03:47:11.576Z,1.75
2023-04-01T03:49:38.443Z,1.70
2023-04-01T03:52:05.484Z,2.40
2023-04-01T03:54:33.021Z,1.98
2023-04-01T03:56:59.883Z,1.70
2023-04-01T03:59:27.035Z,1.50
2023-04-01T04:01:53.948Z,1.48
2023-04-01T04:04:20.948Z,1.55
2023-04-01T04:06:48.923Z,1.60
2023-04-01T04:09:16.818Z,1.10
2023-04-01T04:11:43.672Z,1.50
2023-04-01T04:14:10.600Z,1.35
2023-04-01T04:16:37.966Z,1.63
2023-04-01T04:19:05.832Z,1.58
2023-04-01T04:21:33.118Z,1.33
2023-04-01T04:24:01.426Z,1.75
2023-04-01T04:26:33.856Z,1.48
2023-04-01T04:29:02.129Z,1.60
2023-04-01T04:31:29.034Z,1.35
2023-04-01T04:34:00.304Z,1.48
2023-04-01T04:36:27.660Z,1.60
2023-04-01T04:38:55.038Z,1.50
2023-04-01T04:41:22.999Z,1.42
2023-04-01T04:43:56.255Z,1.55
2023-04-01T04:46:24.604Z,1.75
2023-04-01T04:48:58.100Z,1.25
2023-04-01T04:51:25.370Z,2.03
2023-04-01T04:53:53.105Z,1.50
2023-04-01T04:56:26.277Z,1.90
2023-04-01T04:59:08.277Z,1.10
2023-04-01T05:01:47.751Z,1.73
2023-04-01T05:04:14.803Z,2.03
2023-04-01T05:06:43.231Z,1.45
2023-04-01T05:09:10.104Z,1.40
2023-04-01T05:11:37.004Z,1.95
2023-04-01T05:14:03.931Z,1.20
2023-04-01T05:16:32.592Z,1.23
2023-04-01T05:19:00.288Z,1.25
2023-04-01T05:21:27.119Z,1.27
2023-04-01T05:23:55.252Z,1.27
2023-04-01T05:26:24.063Z,1.65
2023-04-01T05:28:50.889Z,1.40
2023-04-01T05:31:18.171Z,1.23
2023-04-01T05:33:48.077Z,1.40
2023-04-01T05:36:16.865Z,1.70
2023-04-01T05:38:46.584Z,1.80
2023-04-01T05:41:14.829Z,1.37
2023-04-01T05:43:45.083Z,1.10
2023-04-01T05:46:44.758Z,1.58
2023-04-01T05:49:29.541Z,1.75
2023-04-01T05:51:57.110Z,1.42
2023-04-01T05:54:24.365Z,1.58
2023-04-01T05:56:51.453Z,2.08
2023-04-01T05:59:20.337Z,11.20
2023-04-01T06:01:47.339Z,3.22
2023-04-01T06:04:17.007Z,2.00
2023-04-01T06:06:44.988Z,1.55
2023-04-01T06:09:17.560Z,1.42
2023-04-01T06:12:09.300Z,1.52
2023-04-01T06:14:59.564Z,1.10
2023-04-01T06:18:04.147Z,1.00
2023-04-01T06:20:41.123Z,0.98
2023-04-01T06:23:18.439Z,0.90
2023-04-01T06:25:59.454Z,1.08
2023-04-01T06:28:52.524Z,2.70
2023-04-01T06:31:38.058Z,2.20
2023-04-01T06:34:31.496Z,0.85
2023-04-01T06:37:27.115Z,1.02
2023-04-01T06:40:04.225Z,1.60
2023-04-01T06:42:46.976Z,1.40
2023-04-01T06:45:59.196Z,1.45
2023-04-01T06:48:56.225Z,1.30
2023-04-01T06:52:01.470Z,0.82
2023-04-01T06:55:22.890Z,0.93
2023-04-01T06:58:26.460Z,2.25
2023-04-01T07:00:58.927Z,4.50
2023-04-01T07:03:44.189Z,1.65
2023-04-01T07:06:24.709Z,1.13
2023-04-01T07:08:57.201Z,1.23
2023-04-01T07:11:32.809Z,1.30
2023-04-01T07:14:38.435Z,0.90
2023-04-01T07:17:07.723Z,0.88
2023-04-01T07:19:46.624Z,1.75
2023-04-01T07:22:32.424Z,1.58
2023-04-01T07:25:21.115Z,1.13
2023-04-01T07:28:12.295Z,2.15
2023-04-01T07:30:48.979Z,2.03
2023-04-01T07:33:42.426Z,0.90
2023-04-01T07:36:31.781Z,1.05
2023-04-01T07:39:10.425Z,1.00
2023-04-01T07:44:49.089Z,1.00
2023-04-01T07:47:35.934Z,1.33
2023-04-01T07:50:33.786Z,1.13
2023-04-01T07:53:25.650Z,1.20
2023-04-01T07:56:37.586Z,0.93
2023-04-01T07:59:53.029Z,0.65
2023-04-01T08:02:56.128Z,0.80
2023-04-01T08:05:32.006Z,0.88
2023-04-01T08:08:16.535Z,0.85
2023-04-01T08:11:32.425Z,1.40
2023-04-01T08:17:41.920Z,0.73
2023-04-01T08:20:34.734Z,0.80
2023-04-01T08:23:22.680Z,1.27
2023-04-01T08:26:16.703Z,0.93
2023-04-01T08:28:52.173Z,0.80
2023-04-01T08:31:44.111Z,0.73
2023-04-01T08:34:21.473Z,0.82
2023-04-01T08:36:55.232Z,0.90
2023-04-01T08:39:37.400Z,0.90
2023-04-01T08:44:42.889Z,0.90
2023-04-01T08:47:16.020Z,0.80
2023-04-01T08:49:51.813Z,1.00
2023-04-01T08:53:04.655Z,0.70
2023-04-01T08:55:37.334Z,0.80
2023-04-01T08:58:24.758Z,0.90
2023-04-01T09:01:22.114Z,0.70
2023-04-01T09:04:03.160Z,0.77
2023-04-01T09:06:35.725Z,0.95
2023-04-01T09:09:12.851Z,1.30
2023-04-01T09:11:57.291Z,2.78
2023-04-01T09:14:30.345Z,1.00
2023-04-01T09:17:39.163Z,0.82
2023-04-01T09:20:34.393Z,0.97
2023-04-01T09:23:34.817Z,0.80
2023-04-01T09:26:13.605Z,1.30
2023-04-01T09:28:53.591Z,0.98
2023-04-01T09:31:55.001Z,0.90
2023-04-01T09:35:23.273Z,1.20
2023-04-01T09:38:09.658Z,0.90
2023-04-01T09:40:59.847Z,0.95
2023-04-01T09:44:09.938Z,2.05
2023-04-01T09:46:54.379Z,1.10
2023-04-01T09:49:33.486Z,0.88
2023-04-01T09:52:09.995Z,1.10
2023-04-01T09:54:57.037Z,1.17
2023-04-01T10:00:48.338Z,1.02
2023-04-01T10:03:40.209Z,1.67
2023-04-01T10:06:29.110Z,0.93
2023-04-01T10:09:19.570Z,1.00
2023-04-01T10:12:11.194Z,1.15
2023-04-01T10:15:00.643Z,2.17
2023-04-01T10:17:54.895Z,1.08
2023-04-01T10:20:27.773Z,1.20
2023-04-01T10:23:19.290Z,1.30
2023-04-01T10:25:55.741Z,1.02
2023-04-01T10:28:42.555Z,1.10
2023-04-01T10:31:51.746Z,0.90
2023-04-01T10:34:55.157Z,1.30
2023-04-01T10:37:25.584Z,3.85
2023-04-01T10:40:26.492Z,3.75
2023-04-01T10:43:25.966Z,1.10
2023-04-01T10:46:13.222Z,1.33
2023-04-01T10:49:19.708Z,1.70
2023-04-01T10:52:37.305Z,2.05
2023-04-01T10:55:25.103Z,1.58
2023-04-01T10:58:48.741Z,1.20
2023-04-01T11:02:10.719Z,1.10
2023-04-01T11:05:23.203Z,1.00
2023-04-01T11:08:28.776Z,0.60
2023-04-01T11:11:12.803Z,0.90
2023-04-01T11:14:18.935Z,0.90
2023-04-01T11:17:08.035Z,0.93
2023-04-01T11:20:13.208Z,1.40
2023-04-01T11:22:49.527Z,0.82
2023-04-01T11:25:32.176Z,0.90
2023-04-01T11:28:35.666Z,1.55
2023-04-01T11:31:25.101Z,0.98
2023-04-01T11:34:07.056Z,0.82
2023-04-01T11:36:40.014Z,1.00
2023-04-01T11:39:22.381Z,1.05
2023-04-01T11:42:35.382Z,1.20
2023-04-01T11:45:37.945Z,0.90
2023-04-01T11:48:29.837Z,1.00
2023-04-01T11:51:40.231Z,1.20
2023-04-01T11:54:25.796Z,1.05
2023-04-01T11:57:17.519Z,1.17
2023-04-01T12:00:13.396Z,0.98
2023-04-01T12:03:03.001Z,0.70
2023-04-01T12:05:48.193Z,5.15
2023-04-01T12:08:45.984Z,1.88
2023-04-01T12:11:42.826Z,0.93
2023-04-01T12:14:26.183Z,1.10
2023-04-01T12:17:10.617Z,1.30
2023-04-01T12:19:52.068Z,0.80
2023-04-01T12:22:50.283Z,0.70
2023-04-01T12:25:41.629Z,0.75
2023-04-01T12:28:30.006Z,0.73
2023-04-01T12:31:21.577Z,1.13
2023-04-01T12:34:24.749Z,0.80
2023-04-01T12:37:18.463Z,1.33
2023-04-01T12:40:09.955Z,1.70
2023-04-01T12:42:53.061Z,0.88
2023-04-01T12:45:37.208Z,0.80
2023-04-01T12:48:22.136Z,0.68
2023-04-01T12:51:22.264Z,0.93
2023-04-01T12:54:17.393Z,0.95
2023-04-01T12:57:02.245Z,2.30
2023-04-01T12:59:29.052Z,2.10
2023-04-01T13:02:16.992Z,1.40
2023-04-01T13:05:15.035Z,0.85
2023-04-01T13:07:57.383Z,1.95
2023-04-01T13:10:39.634Z,1.33
2023-04-01T13:13:25.287Z,0.82
2023-04-01T13:16:19.971Z,1.08
2023-04-01T13:19:22.008Z,1.00
2023-04-01T13:22:05.821Z,0.73
2023-04-01T13:24:50.804Z,0.65
2023-04-01T13:27:23.910Z,1.08
2023-04-01T13:30:24.955Z,0.77
2023-04-01T13:32:58.522Z,0.82
2023-04-01T13:35:44.400Z,0.50
2023-04-01T13:38:41.850Z,0.68
2023-04-01T13:41:38.730Z,0.73
2023-04-01T13:44:22.378Z,0.70
2023-04-01T13:47:04.986Z,0.70
2023-04-01T13:49:56.715Z,0.80
2023-04-01T13:52:27.543Z,0.73
2023-04-01T13:55:35.614Z,0.90
2023-04-01T13:58:44.815Z,0.93
2023-04-01T14:01:20.703Z,0.80
2023-04-01T14:04:23.140Z,0.80
2023-04-01T14:07:21.170Z,1.02
2023-04-01T14:09:50.931Z,0.88
2023-04-01T14:12:39.885Z,2.70
2023-04-01T14:15:23.333Z,1.98
2023-04-01T14:18:05.602Z,0.90
2023-04-01T14:20:52.864Z,0.80
2023-04-01T14:23:32.582Z,0.82
2023-04-01T14:26:31.155Z,0.90
2023-04-01T14:29:24.411Z,0.70
2023-04-01T14:32:16.189Z,1.00
2023-04-01T14:35:21.084Z,0.70
2023-04-01T14:38:18.486Z,1.10
2023-04-01T14:41:00.998Z,0.63
2023-04-01T14:43:51.145Z,0.60
2023-04-01T14:46:40.134Z,0.88
2023-04-01T14:49:35.340Z,0.88
2023-04-01T14:52:36.537Z,1.00
2023-04-01T14:57:39.121Z,0.68
2023-04-01T15:00:08.679Z,1.33
2023-04-01T15:02:38.631Z,0.73
2023-04-01T15:05:27.020Z,0.80
2023-04-01T15:08:03.033Z,0.70
2023-04-01T15:10:51.923Z,1.00
2023-04-01T15:13:33.879Z,0.70
2023-04-01T15:16:35.342Z,0.70
2023-04-01T15:19:26.763Z,0.70
2023-04-01T15:21:59.501Z,0.80
2023-04-01T15:24:41.285Z,1.00
2023-04-01T15:27:32.269Z,1.42
2023-04-01T15:30:16.761Z,1.10
2023-04-01T15:33:01.486Z,0.80
2023-04-01T15:35:31.498Z,1.00
2023-04-01T15:38:03.604Z,0.70
2023-04-01T15:40:55.465Z,0.55
2023-04-01T15:43:44.898Z,0.90
2023-04-01T15:46:47.846Z,0.85
2023-04-01T15:49:29.702Z,0.90
2023-04-01T15:52:05.407Z,0.70
2023-04-01T15:54:56.179Z,0.70
2023-04-01T15:57:31.450Z,1.00
2023-04-01T16:00:27.317Z,0.88
2023-04-01T16:03:20.206Z,0.60
2023-04-01T16:06:12.843Z,0.63
2023-04-01T16:09:03.744Z,0.75
2023-04-01T16:11:33.570Z,0.68
2023-04-01T16:14:38.543Z,0.70
2023-04-01T16:17:25.609Z,0.80
2023-04-01T16:19:59.071Z,0.70
2023-04-01T16:22:38.345Z,0.70
2023-04-01T16:25:32.582Z,0.60
2023-04-01T16:28:17.445Z,0.77
2023-04-01T16:30:51.821Z,1.35
2023-04-01T16:33:47.214Z,0.70
2023-04-01T16:36:30.787Z,0.75
2023-04-01T16:39:18.850Z,0.98
2023-04-01T16:42:25.516Z,0.63
2023-04-01T16:45:23.730Z,0.90
2023-04-01T16:47:55.541Z,0.68
2023-04-01T16:50:40.551Z,8.13
2023-04-01T16:53:16.976Z,3.60
2023-04-01T16:55:49.984Z,0.90
2023-04-01T16:58:27.355Z,0.80
2023-04-01T17:01:07.078Z,0.80
2023-04-01T17:03:41.244Z,0.90
2023-04-01T17:06:26.358Z,0.50
2023-04-01T17:09:19.611Z,0.73
2023-04-01T17:11:57.792Z,1.38
2023-04-01T17:14:29.933Z,1.17
2023-04-01T17:17:03.347Z,0.70
2023-04-01T17:19:47.597Z,0.80
2023-04-01T17:22:41.676Z,1.15
2023-04-01T17:25:18.531Z,1.10
2023-04-01T17:28:00.834Z,1.55
2023-04-01T17:31:01.280Z,1.15
2023-04-01T17:33:55.520Z,1.13
2023-04-01T17:37:00.782Z,1.40
2023-04-01T17:39:58.277Z,1.10
2023-04-01T17:42:47.773Z,1.50
2023-04-01T17:45:49.063Z,2.60
2023-04-01T17:51:02.092Z,1.35
2023-04-01T17:54:02.731Z,1.30
2023-04-01T17:56:51.219Z,1.27
2023-04-01T17:59:30.733Z,1.60
2023-04-01T18:02:31.559Z,1.73
2023-04-01T18:05:19.660Z,1.60
2023-04-01T18:08:11.321Z,1.83
2023-04-01T18:10:56.686Z,1.42
2023-04-01T18:13:56.849Z,2.03
2023-04-01T18:16:48.192Z,1.70
2023-04-01T18:19:39.621Z,1.48
2023-04-01T18:22:46.612Z,1.48
2023-04-01T18:25:38.135Z,1.38
2023-04-01T18:28:16.731Z,1.73
2023-04-01T18:30:50.945Z,1.90
2023-04-01T18:33:20.517Z,2.53
2023-04-01T18:36:14.103Z,1.92
2023-04-01T18:39:06.314Z,2.42
2023-04-01T18:42:00.510Z,2.03
2023-04-01T18:44:54.498Z,2.17
2023-04-01T18:47:36.240Z,2.10
2023-04-01T18:50:25.746Z,1.83
2023-04-01T18:53:16.914Z,1.80
2023-04-01T18:58:48.787Z,1.88
2023-04-01T19:01:23.719Z,1.58
2023-04-01T19:04:15.389Z,1.50
2023-04-01T19:06:48.785Z,1.33
2023-04-01T19:09:49.622Z,1.92
2023-04-01T19:12:43.406Z,2.40
2023-04-01T19:15:31.680Z,1.63
2023-04-01T19:18:09.738Z,2.30
2023-04-01T19:20:46.380Z,2.05
2023-04-01T19:23:44.195Z,2.58
2023-04-01T19:26:35.599Z,4.47
2023-04-01T19:29:36.710Z,4.25
2023-04-01T19:32:12.043Z,5.10
2023-04-01T19:34:47.004Z,6.43
2023-04-01T19:37:51.356Z,7.18
2023-04-01T19:40:52.735Z,5.60
2023-04-01T19:46:37.281Z,3.47
2023-04-01T19:49:34.694Z,3.38
2023-04-01T19:52:24.956Z,2.80
2023-04-01T19:55:02.337Z,3.53
2023-04-01T19:57:55.501Z,3.95
2023-04-01T20:00:25.890Z,5.18
2023-04-01T20:03:24.518Z,6.28
2023-04-01T20:06:03.841Z,5.30
2023-04-01T20:08:53.686Z,4.70
2023-04-01T20:11:46.144Z,3.30
2023-04-01T20:14:33.707Z,4.25
2023-04-01T20:17:19.715Z,5.38
2023-04-01T20:19:57.251Z,6.28
2023-04-01T20:22:46.285Z,6.25
2023-04-01T20:25:17.128Z,3.58
2023-04-01T20:27:53.179Z,2.40
2023-04-01T20:30:55.929Z,1.65
2023-04-01T20:33:59.994Z,1.88
2023-04-01T20:36:27.684Z,1.73
2023-04-01T20:39:06.703Z,1.90
2023-04-01T20:42:01.076Z,2.15
2023-04-01T20:44:47.691Z,1.20
2023-04-01T20:47:51.617Z,1.23
2023-04-01T20:50:24.347Z,1.10
2023-04-01T20:53:03.664Z,1.05
2023-04-01T20:55:48.827Z,1.25
2023-04-01T20:58:37.388Z,1.58
2023-04-01T21:01:28.405Z,1.52
2023-04-01T21:04:13.776Z,2.28
2023-04-01T21:06:48.648Z,1.70
2023-04-01T21:09:42.614Z,1.75
2023-04-01T21:12:50.578Z,1.80
2023-04-01T21:15:35.595Z,1.25
2023-04-01T21:18:11.604Z,1.60
2023-04-01T21:20:45.031Z,1.08
2023-04-01T21:23:17.661Z,1.48
2023-04-01T21:25:53.466Z,1.30
2023-04-01T21:28:38.328Z,1.50
2023-04-01T21:31:35.992Z,1.60
2023-04-01T21:34:17.958Z,1.60
2023-04-01T21:36:54.987Z,1.42
2023-04-01T21:39:48.005Z,1.60
2023-04-01T21:42:23.522Z,1.90
2023-04-01T21:45:11.908Z,1.60
2023-04-01T21:47:59.686Z,1.90
2023-04-01T21:50:38.405Z,2.03
2023-04-01T21:53:41.114Z,1.42
2023-04-01T21:56:27.976Z,2.13
2023-04-01T21:59:18.757Z,2.13
2023-04-01T22:02:00.748Z,1.63
2023-04-01T22:04:47.149Z,1.65
2023-04-01T22:07:24.295Z,1.77
2023-04-01T22:10:11.822Z,2.17
2023-04-01T22:12:41.609Z,1.63
2023-04-01T22:15:33.197Z,2.30
2023-04-01T22:18:10.411Z,2.78
2023-04-01T22:20:58.124Z,2.45
2023-04-01T22:23:37.132Z,2.85
2023-04-01T22:26:27.832Z,2.30
2023-04-01T22:29:16.712Z,2.35
2023-04-01T22:32:00.401Z,2.78
2023-04-01T22:34:46.256Z,2.90
2023-04-01T22:37:16.219Z,2.80
2023-04-01T22:40:10.432Z,3.05
2023-04-01T22:42:45.082Z,3.13
2023-04-01T22:45:35.651Z,2.60
2023-04-01T22:48:22.272Z,2.17
2023-04-01T22:50:54.073Z,3.13
2023-04-01T22:53:42.577Z,2.55
2023-04-01T22:56:23.559Z,3.35
2023-04-01T22:59:28.041Z,1.85
2023-04-01T23:02:03.305Z,2.28
2023-04-01T23:04:38.540Z,1.75
2023-04-01T23:07:37.931Z,2.80
2023-04-01T23:10:13.007Z,8.77
2023-04-01T23:12:41.147Z,5.07
2023-04-01T23:15:14.806Z,3.00
2023-04-01T23:18:21.369Z,2.50
2023-04-01T23:21:23.216Z,2.58
2023-04-01T23:24:01.859Z,1.98
2023-04-01T23:26:40.635Z,3.00
2023-04-01T23:29:15.895Z,2.05
2023-04-01T23:31:45.688Z,2.67
2023-04-01T23:34:12.524Z,2.35
2023-04-01T23:36:41.535Z,1.75
2023-04-01T23:39:30.183Z,2.25
2023-04-01T23:42:03.177Z,2.15
2023-04-01T23:44:31.526Z,1.95
2023-04-01T23:46:59.861Z,1.70
2023-04-01T23:49:31.952Z,1.63
2023-04-01T23:52:10.242Z,3.47
2023-04-01T23:54:54.802Z,2.85
2023-04-01T23:57:40.381Z,2.35
