createdAt,value
2023-05-10T00:02:04.244Z,99862.98
2023-05-10T00:04:36.429Z,99858.02
2023-05-10T00:07:08.528Z,99855.78
2023-05-10T00:09:41.215Z,99855.70
2023-05-10T00:12:13.346Z,99851.35
2023-05-10T00:14:45.442Z,99848.11
2023-05-10T00:17:17.502Z,99850.66
2023-05-10T00:19:49.540Z,99845.61
2023-05-10T00:22:21.603Z,99846.52
2023-05-10T00:24:53.661Z,99847.04
2023-05-10T00:27:25.836Z,99845.67
2023-05-10T00:29:57.797Z,99844.89
2023-05-10T00:32:29.880Z,99839.97
2023-05-10T00:35:02.008Z,99845.11
2023-05-10T00:37:34.138Z,99845.64
2023-05-10T00:40:07.501Z,99842.66
2023-05-10T00:42:39.904Z,99840.77
2023-05-10T00:45:13.044Z,99839.95
2023-05-10T00:47:46.064Z,99839.00
2023-05-10T00:50:19.096Z,99835.50
2023-05-10T00:52:52.130Z,99837.71
2023-05-10T00:55:24.606Z,99833.02
2023-05-10T00:57:57.097Z,99828.77
2023-05-10T01:00:30.716Z,99828.80
2023-05-10T01:03:03.091Z,99827.98
2023-05-10T01:05:35.228Z,99824.36
2023-05-10T01:08:08.063Z,99826.55
2023-05-10T01:10:40.627Z,99825.30
2023-05-10T01:13:14.817Z,99821.63
2023-05-10T01:15:48.753Z,99821.03
2023-05-10T01:18:25.083Z,99818.89
2023-05-10T01:21:06.688Z,99820.42
2023-05-10T01:23:55.254Z,99814.14
2023-05-10T01:26:47.360Z,99815.52
2023-05-10T01:29:44.454Z,99815.45
2023-05-10T01:32:28.053Z,99814.54
2023-05-10T01:35:05.454Z,99814.41
2023-05-10T01:37:44.586Z,99814.77
2023-05-10T01:40:23.096Z,99818.56
2023-05-10T01:43:02.739Z,99815.73
2023-05-10T01:45:41.365Z,99817.11
2023-05-10T01:48:16.454Z,99813.62
2023-05-10T01:50:50.519Z,99809.27
2023-05-10T01:53:25.094Z,99809.55
2023-05-10T01:55:58.763Z,99810.34
2023-05-10T01:58:33.948Z,99808.23
2023-05-10T02:01:08.860Z,99808.45
2023-05-10T02:03:43.864Z,99805.25
2023-05-10T02:06:18.740Z,99799.34
2023-05-10T02:08:53.945Z,99801.59
2023-05-10T02:11:27.302Z,99797.84
2023-05-10T02:14:01.147Z,99800.43
2023-05-10T02:16:34.877Z,99800.48
2023-05-10T02:19:07.419Z,99795.98
2023-05-10T02:21:41.351Z,99797.45
2023-05-10T02:24:15.531Z,99798.41
2023-05-10T02:26:50.166Z,99799.89
2023-05-10T02:29:24.340Z,99797.89
2023-05-10T02:31:58.853Z,99794.59
2023-05-10T02:34:32.086Z,99795.23
2023-05-10T02:37:07.022Z,99795.68
2023-05-10T02:39:41.749Z,99798.20
2023-05-10T02:42:16.401Z,99798.67
2023-05-10T02:44:50.520Z,99802.52
2023-05-10T02:47:23.480Z,99799.06
2023-05-10T02:49:55.779Z,99799.37
2023-05-10T02:52:32.250Z,99802.17
2023-05-10T02:55:07.369Z,99800.59
2023-05-10T02:57:44.275Z,99801.59
2023-05-10T03:00:17.517Z,99803.38
2023-05-10T03:02:49.866Z,99802.89
2023-05-10T03:05:22.501Z,99803.38
2023-05-10T03:07:55.080Z,99799.38
2023-05-10T03:10:31.222Z,99803.54
2023-05-10T03:13:10.176Z,99795.70
2023-05-10T03:15:50.219Z,99799.14
2023-05-10T03:18:27.189Z,99800.52
2023-05-10T03:21:04.171Z,99804.94
2023-05-10T03:23:42.836Z,99802.61
2023-05-10T03:26:19.768Z,99801.42
2023-05-10T03:28:52.762Z,99799.94
2023-05-10T03:31:25.160Z,99796.96
2023-05-10T03:33:57.318Z,99794.87
2023-05-10T03:36:31.700Z,99794.83
2023-05-10T03:39:04.746Z,99795.18
2023-05-10T03:41:36.868Z,99796.48
2023-05-10T03:44:09.177Z,99792.33
2023-05-10T03:46:41.371Z,99791.59
2023-05-10T03:49:14.515Z,99793.92
2023-05-10T03:51:46.579Z,99791.96
2023-05-10T03:54:18.756Z,99791.79
2023-05-10T03:56:51.810Z,99791.41
2023-05-10T03:59:24.893Z,99791.42
2023-05-10T04:01:57.384Z,99788.52
2023-05-10T04:04:31.212Z,99787.42
2023-05-10T04:07:04.084Z,99790.14
2023-05-10T04:09:36.176Z,99786.84
2023-05-10T04:12:10.845Z,99786.90
2023-05-10T04:14:43.253Z,99788.11
2023-05-10T04:17:15.374Z,99786.58
2023-05-10T04:19:47.712Z,99784.58
2023-05-10T04:22:20.077Z,99785.30
2023-05-10T04:24:52.007Z,99781.48
2023-05-10T04:27:24.021Z,99780.55
2023-05-10T04:29:56.074Z,99781.80
2023-05-10T04:32:28.251Z,99779.78
2023-05-10T04:35:00.305Z,99782.02
2023-05-10T04:37:32.602Z,99779.92
2023-05-10T04:40:05.408Z,99783.05
2023-05-10T04:42:37.628Z,99785.46
2023-05-10T04:45:11.956Z,99783.57
2023-05-10T04:47:44.272Z,99783.06
2023-05-10T04:50:16.664Z,99785.54
2023-05-10T04:52:48.892Z,99784.71
2023-05-10T04:55:21.462Z,99784.47
2023-05-10T04:57:53.433Z,99783.87
2023-05-10T05:00:25.807Z,99780.71
2023-05-10T05:02:58.613Z,99777.38
2023-05-10T05:05:30.871Z,99776.33
2023-05-10T05:08:02.927Z,99776.19
2023-05-10T05:10:35.102Z,99774.84
2023-05-10T05:13:07.595Z,99772.41
2023-05-10T05:15:40.119Z,99770.64
2023-05-10T05:18:12.253Z,99773.84
2023-05-10T05:20:44.578Z,99773.98
2023-05-10T05:23:16.752Z,99773.39
2023-05-10T05:25:48.993Z,99775.02
2023-05-10T05:28:21.498Z,99777.04
2023-05-10T05:30:56.677Z,99779.94
2023-05-10T05:33:30.287Z,99781.61
2023-05-10T05:36:04.780Z,99775.85
2023-05-10T05:38:37.576Z,99776.92
2023-05-10T05:41:10.226Z,99777.67
2023-05-10T05:43:45.726Z,99774.82
2023-05-10T05:46:18.565Z,99774.76
2023-05-10T05:48:51.357Z,99773.67
2023-05-10T05:51:24.077Z,99767.44
2023-05-10T05:53:58.643Z,99768.57
2023-05-10T05:56:31.766Z,99767.63
2023-05-10T05:59:04.916Z,99768.66
2023-05-10T06:01:38.668Z,99762.83
2023-05-10T06:04:13.787Z,99764.67
2023-05-10T06:06:46.442Z,99760.61
2023-05-10T06:09:20.907Z,99761.27
2023-05-10T06:11:53.333Z,99760.60
2023-05-10T06:14:25.843Z,99760.23
2023-05-10T06:16:58.270Z,99758.85
2023-05-10T06:19:30.844Z,99759.17
2023-05-10T06:22:03.290Z,99760.74
2023-05-10T06:24:35.615Z,99761.73
2023-05-10T06:27:08.077Z,99763.58
2023-05-10T06:29:40.817Z,99757.77
2023-05-10T06:32:13.268Z,99759.23
2023-05-10T06:34:45.876Z,99759.11
2023-05-10T06:37:18.280Z,99761.77
2023-05-10T06:39:50.492Z,99762.32
2023-05-10T06:42:22.657Z,99762.53
2023-05-10T06:44:54.896Z,99762.56
2023-05-10T06:47:27.079Z,99761.19
2023-05-10T06:49:59.259Z,99759.30
2023-05-10T06:52:31.273Z,99765.03
2023-05-10T06:55:04.385Z,99762.95
2023-05-10T06:57:36.769Z,99763.27
2023-05-10T07:00:12.023Z,99762.23
2023-05-10T07:02:44.777Z,99762.05
2023-05-10T07:05:17.480Z,99753.70
2023-05-10T07:07:49.987Z,99750.07
2023-05-10T07:10:22.559Z,99750.23
2023-05-10T07:12:54.776Z,99745.02
2023-05-10T07:15:27.138Z,99741.02
2023-05-10T07:17:59.435Z,99738.91
2023-05-10T07:20:31.740Z,99739.54
2023-05-10T07:23:04.191Z,99740.52
2023-05-10T07:25:36.384Z,99744.48
2023-05-10T07:28:08.882Z,99739.38
2023-05-10T07:30:41.154Z,99741.02
2023-05-10T07:33:15.640Z,99738.20
2023-05-10T07:35:48.134Z,99736.95
2023-05-10T07:38:20.125Z,99733.94
2023-05-10T07:40:52.346Z,99733.92
2023-05-10T07:43:24.532Z,99732.51
2023-05-10T07:45:58.680Z,99722.30
2023-05-10T07:48:31.427Z,99726.42
2023-05-10T07:51:03.605Z,99732.42
2023-05-10T07:53:35.962Z,99724.36
2023-05-10T07:56:28.231Z,99723.80
2023-05-10T07:59:01.262Z,99726.70
2023-05-10T08:01:36.121Z,99719.91
2023-05-10T08:04:08.713Z,99723.66
2023-05-10T08:06:41.701Z,99727.11
2023-05-10T08:09:13.960Z,99722.33
2023-05-10T08:11:46.122Z,99714.89
2023-05-10T08:14:18.578Z,99721.60
2023-05-10T08:16:50.915Z,99727.75
2023-05-10T08:19:23.931Z,99720.89
2023-05-10T08:21:56.652Z,99721.14
2023-05-10T08:24:29.176Z,99724.42
2023-05-10T08:27:01.944Z,99721.05
2023-05-10T08:29:46.256Z,99726.81
2023-05-10T08:32:22.372Z,99728.33
2023-05-10T08:34:54.681Z,99726.63
2023-05-10T08:37:26.909Z,99723.42
2023-05-10T08:39:59.065Z,99730.73
2023-05-10T08:42:37.276Z,99731.55
2023-05-10T08:45:12.736Z,99729.35
2023-05-10T08:47:45.517Z,99732.95
2023-05-10T08:50:19.884Z,99724.55
2023-05-10T08:52:55.440Z,99725.48
2023-05-10T08:55:28.030Z,99723.89
2023-05-10T08:58:00.231Z,99726.48
2023-05-10T09:00:32.848Z,99730.08
2023-05-10T09:03:06.734Z,99723.38
2023-05-10T09:05:39.869Z,99717.13
2023-05-10T09:08:14.030Z,99729.95
2023-05-10T09:10:48.449Z,99718.38
2023-05-10T09:13:21.557Z,99723.75
2023-05-10T09:15:56.386Z,99720.34
2023-05-10T09:18:29.335Z,99719.08
2023-05-10T09:21:01.482Z,99714.90
2023-05-10T09:23:33.911Z,99716.58
2023-05-10T09:26:09.446Z,99718.71
2023-05-10T09:28:57.121Z,99714.39
2023-05-10T09:31:48.069Z,99716.55
2023-05-10T09:34:22.817Z,99712.91
2023-05-10T09:36:59.453Z,99707.73
2023-05-10T09:39:38.980Z,99713.80
2023-05-10T09:42:12.272Z,99711.52
2023-05-10T09:44:44.673Z,99719.26
2023-05-10T09:47:21.086Z,99718.77
2023-05-10T09:49:57.395Z,99709.55
2023-05-10T09:52:29.513Z,99710.50
2023-05-10T09:55:01.746Z,99708.33
2023-05-10T09:57:35.211Z,99710.92
2023-05-10T10:00:09.801Z,99714.34
2023-05-10T10:02:49.748Z,99704.29
2023-05-10T10:05:22.440Z,99706.63
2023-05-10T10:07:55.117Z,99698.29
2023-05-10T10:10:28.280Z,99692.65
2023-05-10T10:13:00.538Z,99687.18
2023-05-10T10:15:33.312Z,99683.91
2023-05-10T10:18:08.102Z,99690.98
2023-05-10T10:20:41.089Z,99687.70
2023-05-10T10:23:15.163Z,99685.14
2023-05-10T10:25:50.570Z,99686.66
2023-05-10T10:28:33.564Z,99684.66
2023-05-10T10:31:23.472Z,99679.59
2023-05-10T10:34:09.081Z,99679.05
2023-05-10T10:36:49.338Z,99683.21
2023-05-10T10:39:22.565Z,99679.88
2023-05-10T10:41:56.397Z,99679.24
2023-05-10T10:44:45.888Z,99675.41
2023-05-10T10:47:34.525Z,99671.63
2023-05-10T10:50:13.952Z,99673.81
2023-05-10T10:52:50.807Z,99672.29
2023-05-10T10:55:26.074Z,99665.73
2023-05-10T10:58:03.316Z,99667.69
2023-05-10T11:00:38.449Z,99669.84
2023-05-10T11:03:14.641Z,99670.06
2023-05-10T11:05:47.880Z,99665.67
2023-05-10T11:08:30.849Z,99666.80
2023-05-10T11:11:10.224Z,99664.55
2023-05-10T11:13:49.957Z,99665.25
2023-05-10T11:16:24.885Z,99656.97
2023-05-10T11:19:02.780Z,99660.90
2023-05-10T11:21:36.198Z,99658.42
2023-05-10T11:24:17.396Z,99656.86
2023-05-10T11:26:51.822Z,99652.15
2023-05-10T11:29:24.343Z,99643.70
2023-05-10T11:31:59.139Z,99646.42
2023-05-10T11:34:34.889Z,99648.19
2023-05-10T11:37:07.183Z,99649.88
2023-05-10T11:39:39.361Z,99648.64
2023-05-10T11:42:12.495Z,99645.41
2023-05-10T11:44:47.718Z,99652.05
2023-05-10T11:47:20.200Z,99651.23
2023-05-10T11:49:52.366Z,99654.64
2023-05-10T11:52:24.654Z,99650.77
2023-05-10T11:54:58.154Z,99652.78
2023-05-10T11:57:32.593Z,99649.64
2023-05-10T12:00:05.073Z,99646.19
2023-05-10T12:02:40.373Z,99650.91
2023-05-10T12:05:13.177Z,99652.38
2023-05-10T12:07:45.257Z,99648.88
2023-05-10T12:10:19.020Z,99649.59
2023-05-10T12:12:54.516Z,99649.04
2023-05-10T12:15:29.102Z,99652.75
2023-05-10T12:18:02.835Z,99651.33
2023-05-10T12:20:40.378Z,99646.73
2023-05-10T12:23:15.435Z,99645.61
2023-05-10T12:25:49.154Z,99642.55
2023-05-10T12:28:23.030Z,99639.73
2023-05-10T12:30:57.119Z,99639.57
2023-05-10T12:33:29.612Z,99636.16
2023-05-10T12:36:03.135Z,99638.80
2023-05-10T12:38:38.294Z,99636.04
2023-05-10T12:41:11.731Z,99629.45
2023-05-10T12:43:44.572Z,99630.20
2023-05-10T12:46:18.429Z,99636.02
2023-05-10T12:49:07.655Z,99634.46
2023-05-10T12:51:41.230Z,99630.14
2023-05-10T12:54:13.259Z,99631.75
2023-05-10T12:56:45.555Z,99629.25
2023-05-10T12:59:17.594Z,99627.31
2023-05-10T13:01:49.656Z,99623.61
2023-05-10T13:04:22.072Z,99620.13
2023-05-10T13:06:56.686Z,99615.50
2023-05-10T13:09:30.489Z,99610.77
2023-05-10T13:12:03.128Z,99618.00
2023-05-10T13:14:35.792Z,99617.63
2023-05-10T13:17:08.278Z,99613.96
2023-05-10T13:19:42.719Z,99612.64
2023-05-10T13:22:20.550Z,99614.06
2023-05-10T13:24:57.977Z,99611.05
2023-05-10T13:27:30.271Z,99607.52
2023-05-10T13:30:04.327Z,99604.13
2023-05-10T13:32:37.881Z,99602.52
2023-05-10T13:35:11.290Z,99600.59
2023-05-10T13:37:43.563Z,99596.56
2023-05-10T13:40:16.765Z,99587.71
2023-05-10T13:42:49.241Z,99586.58
2023-05-10T13:45:22.049Z,99584.91
2023-05-10T13:47:54.186Z,99582.86
2023-05-10T13:50:26.947Z,99582.91
2023-05-10T13:52:59.021Z,99581.48
2023-05-10T13:55:31.705Z,99578.64
2023-05-10T13:58:04.185Z,99574.70
2023-05-10T14:00:36.572Z,99570.29
2023-05-10T14:03:10.430Z,99567.85
2023-05-10T14:05:42.852Z,99564.88
2023-05-10T14:08:15.806Z,99562.50
2023-05-10T14:10:48.019Z,99561.97
2023-05-10T14:13:20.044Z,99565.33
2023-05-10T14:15:52.348Z,99564.85
2023-05-10T14:18:24.704Z,99559.45
2023-05-10T14:20:57.061Z,99561.58
2023-05-10T14:23:29.947Z,99558.08
2023-05-10T14:26:03.040Z,99553.65
2023-05-10T14:28:36.639Z,99550.20
2023-05-10T14:31:09.513Z,99551.23
2023-05-10T14:33:42.365Z,99552.14
2023-05-10T14:36:15.013Z,99550.07
2023-05-10T14:38:47.680Z,99556.44
2023-05-10T14:41:20.662Z,99550.64
2023-05-10T14:43:53.231Z,99554.00
2023-05-10T14:46:25.418Z,99550.52
2023-05-10T14:48:57.766Z,99553.58
2023-05-10T14:51:30.195Z,99550.25
2023-05-10T14:54:03.643Z,99541.67
2023-05-10T14:56:36.008Z,99546.48
2023-05-10T14:59:08.177Z,99540.09
2023-05-10T15:01:43.380Z,99545.07
2023-05-10T15:04:17.542Z,99547.54
2023-05-10T15:06:50.520Z,99544.04
2023-05-10T15:09:22.939Z,99549.23
2023-05-10T15:11:55.508Z,99545.67
2023-05-10T15:14:28.833Z,99548.17
2023-05-10T15:17:02.376Z,99547.20
2023-05-10T15:19:34.882Z,99543.66
2023-05-10T15:22:08.040Z,99539.25
2023-05-10T15:24:40.184Z,99535.75
2023-05-10T15:27:16.652Z,99533.52
2023-05-10T15:29:49.471Z,99534.60
2023-05-10T15:32:22.288Z,99535.21
2023-05-10T15:34:54.938Z,99536.55
2023-05-10T15:37:27.430Z,99535.45
2023-05-10T15:40:04.963Z,99539.45
2023-05-10T15:42:37.398Z,99539.38
2023-05-10T15:45:11.879Z,99543.58
2023-05-10T15:47:45.351Z,99542.71
2023-05-10T15:50:18.187Z,99541.69
2023-05-10T15:52:50.332Z,99539.69
2023-05-10T15:55:22.630Z,99541.73
2023-05-10T15:57:54.897Z,99538.60
2023-05-10T16:00:27.227Z,99539.55
2023-05-10T16:02:59.563Z,99539.13
2023-05-10T16:05:35.149Z,99538.92
2023-05-10T16:08:05.796Z,99538.67
2023-05-10T16:10:38.192Z,99543.55
2023-05-10T16:13:10.404Z,99545.98
2023-05-10T16:15:43.286Z,99545.72
2023-05-10T16:18:18.015Z,99547.82
2023-05-10T16:20:50.879Z,99551.12
2023-05-10T16:23:23.344Z,99548.48
2023-05-10T16:25:56.334Z,99555.48
2023-05-10T16:28:28.444Z,99551.90
2023-05-10T16:31:00.703Z,99552.10
2023-05-10T16:33:33.048Z,99551.09
2023-05-10T16:36:06.576Z,99553.91
2023-05-10T16:38:38.865Z,99555.22
2023-05-10T16:41:11.063Z,99556.16
2023-05-10T16:43:43.182Z,99560.13
2023-05-10T16:46:15.645Z,99563.30
2023-05-10T16:48:47.894Z,99560.38
2023-05-10T16:51:19.976Z,99563.30
2023-05-10T16:53:52.064Z,99563.64
2023-05-10T16:56:24.586Z,99565.05
2023-05-10T16:58:56.928Z,99563.42
2023-05-10T17:01:29.181Z,99568.98
2023-05-10T17:04:01.747Z,99568.39
2023-05-10T17:06:34.232Z,99565.36
2023-05-10T17:09:07.535Z,99568.29
2023-05-10T17:11:39.934Z,99569.36
2023-05-10T17:14:12.598Z,99568.92
2023-05-10T17:16:44.841Z,99569.55
2023-05-10T17:19:17.076Z,99575.02
2023-05-10T17:21:49.755Z,99577.80
2023-05-10T17:24:22.188Z,99577.93
2023-05-10T17:26:55.113Z,99579.10
2023-05-10T17:29:27.425Z,99580.80
2023-05-10T17:31:59.974Z,99585.27
2023-05-10T17:34:32.168Z,99586.14
2023-05-10T17:37:04.421Z,99585.26
2023-05-10T17:39:39.385Z,99585.20
2023-05-10T17:42:12.033Z,99590.70
2023-05-10T17:44:44.572Z,99594.15
2023-05-10T17:47:17.047Z,99595.32
2023-05-10T17:49:50.787Z,99597.88
2023-05-10T17:52:23.293Z,99600.23
2023-05-10T17:54:55.886Z,99602.12
2023-05-10T17:57:28.434Z,99600.35
2023-05-10T18:00:02.351Z,99605.53
2023-05-10T18:02:37.927Z,99607.92
2023-05-10T18:05:12.292Z,99609.59
2023-05-10T18:07:45.321Z,99609.02
2023-05-10T18:10:18.090Z,99611.75
2023-05-10T18:12:52.726Z,99613.61
2023-05-10T18:15:25.460Z,99619.13
2023-05-10T18:17:57.944Z,99617.17
2023-05-10T18:20:30.443Z,99618.73
2023-05-10T18:23:02.866Z,99623.60
2023-05-10T18:25:35.521Z,99626.19
2023-05-10T18:28:08.811Z,99622.48
2023-05-10T18:30:44.277Z,99630.06
2023-05-10T18:33:16.939Z,99627.86
2023-05-10T18:35:53.171Z,99634.39
2023-05-10T18:38:25.865Z,99634.46
2023-05-10T18:40:58.825Z,99640.25
2023-05-10T18:43:31.356Z,99641.02
2023-05-10T18:46:04.269Z,99645.54
2023-05-10T18:48:37.289Z,99645.55
2023-05-10T18:51:10.557Z,99648.70
2023-05-10T18:53:43.190Z,99654.27
2023-05-10T18:56:17.075Z,99657.23
2023-05-10T18:58:51.595Z,99658.98
2023-05-10T19:01:24.226Z,99664.71
2023-05-10T19:03:56.879Z,99667.17
2023-05-10T19:06:30.349Z,99669.96
2023-05-10T19:09:03.596Z,99672.73
2023-05-10T19:11:36.083Z,99669.46
2023-05-10T19:14:09.545Z,99674.84
2023-05-10T19:16:43.840Z,99674.50
2023-05-10T19:19:17.662Z,99680.05
2023-05-10T19:21:50.595Z,99684.73
2023-05-10T19:24:26.170Z,99685.95
2023-05-10T19:27:00.857Z,99687.17
2023-05-10T19:29:34.225Z,99688.04
2023-05-10T19:32:11.940Z,99688.90
2023-05-10T19:34:44.773Z,99694.98
2023-05-10T19:37:19.028Z,99693.40
2023-05-10T19:39:54.569Z,99694.73
2023-05-10T19:42:27.955Z,99694.04
2023-05-10T19:45:02.169Z,99695.77
2023-05-10T19:47:38.394Z,99695.05
2023-05-10T19:50:16.646Z,99693.67
2023-05-10T19:52:49.644Z,99693.30
2023-05-10T19:55:30.861Z,99692.23
2023-05-10T19:58:05.451Z,99697.95
2023-05-10T20:00:38.278Z,99697.60
2023-05-10T20:03:11.387Z,99698.64
2023-05-10T20:05:45.050Z,99699.84
2023-05-10T20:08:18.533Z,99700.54
2023-05-10T20:10:51.182Z,99700.38
2023-05-10T20:13:23.988Z,99701.21
2023-05-10T20:16:00.074Z,99703.48
2023-05-10T20:18:32.598Z,99701.57
2023-05-10T20:21:05.539Z,99706.27
2023-05-10T20:23:38.350Z,99705.06
2023-05-10T20:26:10.897Z,99710.96
2023-05-10T20:28:43.524Z,99709.58
2023-05-10T20:31:16.009Z,99710.80
2023-05-10T20:33:48.464Z,99713.60
2023-05-10T20:36:21.356Z,99714.48
2023-05-10T20:38:53.601Z,99717.26
2023-05-10T20:41:26.184Z,99717.98
2023-05-10T20:43:58.748Z,99720.95
2023-05-10T20:46:31.683Z,99721.32
2023-05-10T20:49:04.508Z,99724.96
2023-05-10T20:51:36.856Z,99735.70
2023-05-10T20:54:09.292Z,99733.98
2023-05-10T20:56:41.724Z,99735.20
2023-05-10T20:59:14.216Z,99739.34
2023-05-10T21:01:46.848Z,99740.92
2023-05-10T21:04:19.182Z,99740.92
2023-05-10T21:06:51.820Z,99738.67
2023-05-10T21:09:24.199Z,99741.45
2023-05-10T21:11:56.707Z,99741.80
2023-05-10T21:14:28.833Z,99745.94
2023-05-10T21:17:01.417Z,99746.30
2023-05-10T21:19:33.886Z,99746.47
2023-05-10T21:22:06.620Z,99749.23
2023-05-10T21:24:39.300Z,99746.30
2023-05-10T21:27:11.463Z,99744.91
2023-05-10T21:29:43.592Z,99740.92
2023-05-10T21:32:16.179Z,99743.17
2023-05-10T21:34:48.468Z,99743.86
2023-05-10T21:37:20.598Z,99746.45
2023-05-10T21:39:52.998Z,99751.64
2023-05-10T21:42:25.091Z,99751.64
2023-05-10T21:44:57.365Z,99753.34
2023-05-10T21:47:29.559Z,99753.50
2023-05-10T21:50:01.610Z,99754.17
2023-05-10T21:52:33.831Z,99753.11
2023-05-10T21:55:08.650Z,99751.35
2023-05-10T21:57:41.506Z,99750.13
2023-05-10T22:00:16.469Z,99749.59
2023-05-10T22:02:49.121Z,99750.93
2023-05-10T22:05:21.332Z,99754.88
2023-05-10T22:07:53.605Z,99754.83
2023-05-10T22:10:25.818Z,99757.40
2023-05-10T22:12:59.822Z,99759.23
2023-05-10T22:15:34.187Z,99761.80
2023-05-10T22:18:08.477Z,99765.77
2023-05-10T22:20:40.681Z,99767.11
2023-05-10T22:23:13.017Z,99766.18
2023-05-10T22:25:45.224Z,99770.63
2023-05-10T22:28:17.333Z,99773.34
2023-05-10T22:30:49.430Z,99768.48
2023-05-10T22:33:21.530Z,99770.89
2023-05-10T22:35:53.641Z,99770.70
2023-05-10T22:38:25.680Z,99767.92
2023-05-10T22:40:57.824Z,99771.85
2023-05-10T22:43:29.887Z,99773.91
2023-05-10T22:46:01.901Z,99774.57
2023-05-10T22:48:35.802Z,99776.59
2023-05-10T22:51:07.960Z,99775.68
2023-05-10T22:53:40.123Z,99777.39
2023-05-10T22:56:12.477Z,99779.62
2023-05-10T22:58:44.653Z,99780.11
2023-05-10T23:01:17.301Z,99782.65
2023-05-10T23:03:49.750Z,99786.25
2023-05-10T23:06:21.777Z,99783.45
2023-05-10T23:08:53.937Z,99786.88
2023-05-10T23:11:26.003Z,99786.00
2023-05-10T23:13:58.061Z,99788.92
2023-05-10T23:16:30.761Z,99788.89
2023-05-10T23:19:02.996Z,99790.05
2023-05-10T23:21:35.389Z,99789.82
2023-05-10T23:24:09.375Z,99792.91
2023-05-10T23:26:43.666Z,99792.73
2023-05-10T23:29:15.684Z,99791.48
2023-05-10T23:31:49.376Z,99794.74
2023-05-10T23:34:21.670Z,99793.66
2023-05-10T23:36:53.731Z,99794.98
2023-05-10T23:39:25.901Z,99793.56
2023-05-10T23:41:58.064Z,99793.02
2023-05-10T23:44:30.176Z,99792.98
2023-05-10T23:47:02.313Z,99789.35
2023-05-10T23:49:34.475Z,99794.70
2023-05-10T23:52:06.553Z,99795.30
2023-05-10T23:54:38.810Z,99791.45
2023-05-10T23:57:10.895Z,99790.62
2023-05-10T23:59:42.843Z,99791.08
