createdAt,value
2017-04-06T00:00:18.750Z,35.4
2017-04-06T00:11:18.228Z,35
2017-04-06T00:22:18.764Z,34.4
2017-04-06T00:33:18.145Z,33.6
2017-04-06T00:44:18.590Z,33.4
2017-04-06T00:55:18.069Z,32.5
2017-04-06T01:06:18.127Z,32.4
2017-04-06T01:17:18.618Z,31.8
2017-04-06T01:28:18.214Z,33.4
2017-04-06T01:39:19.470Z,35.8
2017-04-06T01:50:18.184Z,35.4
2017-04-06T02:01:18.081Z,35.8
2017-04-06T02:12:18.622Z,37.1
2017-04-06T02:23:18.365Z,36.7
2017-04-06T02:34:18.472Z,37.8
2017-04-06T02:45:18.398Z,37.9
2017-04-06T02:56:18.281Z,38.4
2017-04-06T03:07:18.478Z,38.6
2017-04-06T03:18:18.538Z,35.8
2017-04-06T03:29:17.846Z,35.1
2017-04-06T03:40:18.244Z,35.5
2017-04-06T03:51:18.750Z,35.3
2017-04-06T04:02:18.467Z,33.9
2017-04-06T04:13:18.481Z,33.5
2017-04-06T04:24:18.807Z,33.4
2017-04-06T04:35:18.275Z,32.4
2017-04-06T04:46:18.260Z,32
2017-04-06T04:57:18.160Z,31.8
2017-04-06T05:08:17.893Z,33.2
2017-04-06T05:19:17.840Z,34.7
2017-04-06T05:30:18.868Z,35.3
2017-04-06T05:41:18.402Z,36
2017-04-06T05:52:18.583Z,36.7
2017-04-06T06:03:18.293Z,37.2
2017-04-06T06:14:18.109Z,37.6
2017-04-06T06:25:27.679Z,44.1
2017-04-06T06:36:18.112Z,38.3
2017-04-06T06:47:18.595Z,40.4
2017-04-06T06:58:18.282Z,39.6
2017-04-06T07:09:18.172Z,37.4
2017-04-06T07:20:18.849Z,36.6
2017-04-06T07:31:18.752Z,36.2
2017-04-06T07:42:17.858Z,36.3
2017-04-06T07:53:18.234Z,34.8
2017-04-06T08:04:18.318Z,34.7
2017-04-06T08:15:18.556Z,34
2017-04-06T08:26:18.102Z,33.4
2017-04-06T08:37:18.776Z,33.1
2017-04-06T08:48:17.824Z,35
2017-04-06T08:59:18.763Z,35.5
2017-04-06T09:10:18.598Z,36
2017-04-06T09:21:18.297Z,35.8
2017-04-06T09:32:17.989Z,37.6
2017-04-06T09:43:17.899Z,37.2
2017-04-06T09:54:19.299Z,38.6
2017-04-06T10:05:18.086Z,37.9
2017-04-06T10:16:18.610Z,38.9
2017-04-06T10:27:19.058Z,38.7
2017-04-06T10:38:18.031Z,38.4
2017-04-06T10:49:18.573Z,39.5
2017-04-06T11:00:18.681Z,39.8
2017-04-06T11:11:17.958Z,40
2017-04-06T11:22:18.626Z,40.6
2017-04-06T11:33:18.800Z,40.4
2017-04-06T11:44:19.095Z,41.9
2017-04-06T11:55:18.510Z,41.8
2017-04-06T12:06:18.586Z,41.3
2017-04-06T12:17:18.233Z,41.5
2017-04-06T12:28:17.823Z,42.1
2017-04-06T12:39:18.079Z,39.7
2017-04-06T12:50:19.630Z,40
2017-04-06T13:01:18.255Z,39.5
2017-04-06T13:12:18.852Z,39.3
2017-04-06T13:23:18.432Z,38.1
2017-04-06T13:34:18.771Z,36.8
2017-04-06T13:45:18.704Z,36.6
2017-04-06T13:56:18.254Z,37.4
2017-04-06T14:07:18.336Z,35.9
2017-04-06T14:18:18.415Z,37.3
2017-04-06T14:29:18.446Z,37.7
2017-04-06T14:40:18.147Z,37
2017-04-06T14:51:18.138Z,37.7
2017-04-06T15:02:18.862Z,37.2
2017-04-06T15:13:18.434Z,37.7
2017-04-06T15:24:18.727Z,38.5
2017-04-06T15:35:18.259Z,38.5
2017-04-06T15:46:18.168Z,38.7
2017-04-06T15:57:18.728Z,38.8
2017-04-06T16:08:18.395Z,38.7
2017-04-06T16:19:18.531Z,39.1
2017-04-06T16:30:18.966Z,39.1
2017-04-06T16:41:18.265Z,38.7
2017-04-06T16:52:18.827Z,39.4
2017-04-06T17:03:18.200Z,39.3
2017-04-06T17:14:18.279Z,39.6
2017-04-06T17:25:18.286Z,39.3
2017-04-06T17:36:18.586Z,39.6
2017-04-06T17:47:19.216Z,39.3
2017-04-06T17:58:19.046Z,39.5
2017-04-06T18:09:18.185Z,39.6
2017-04-06T18:20:18.834Z,39.2
2017-04-06T18:31:18.459Z,39.6
2017-04-06T18:42:18.001Z,39.9
2017-04-06T18:53:18.388Z,39.8
2017-04-06T19:04:18.096Z,40
2017-04-06T19:15:18.313Z,40
2017-04-06T19:26:18.907Z,40.2
2017-04-06T19:37:18.282Z,39.3
2017-04-06T19:48:18.783Z,39.7
2017-04-06T19:59:18.880Z,39.6
2017-04-06T20:10:18.654Z,39.8
2017-04-06T20:21:18.274Z,40.1
2017-04-06T20:32:18.994Z,39.4
2017-04-06T20:43:18.110Z,45
2017-04-06T20:54:18.171Z,39.9
2017-04-06T21:05:18.189Z,40.2
2017-04-06T21:16:18.409Z,39.6
2017-04-06T21:27:18.503Z,39.1
2017-04-06T21:38:18.313Z,39.1
2017-04-06T21:49:18.353Z,40.4
2017-04-06T22:00:18.490Z,39.4
2017-04-06T22:11:18.679Z,37.5
2017-04-06T22:22:18.771Z,36.3
2017-04-06T22:33:19.027Z,36
2017-04-06T22:44:18.284Z,35.4
2017-04-06T22:55:18.384Z,34.6
2017-04-06T23:06:18.167Z,34.2
2017-04-06T23:17:18.436Z,33.6
2017-04-06T23:28:18.116Z,32.9
2017-04-06T23:39:19.119Z,32.4
2017-04-06T23:50:18.537Z,32
