createdAt,value
2022-10-08T00:00:50.731Z,90.20
2022-10-08T00:05:07.003Z,90.90
2022-10-08T00:09:20.809Z,91.30
2022-10-08T00:13:41.732Z,91.60
2022-10-08T00:17:56.558Z,91.70
2022-10-08T00:22:11.918Z,91.90
2022-10-08T00:26:27.679Z,91.90
2022-10-08T00:30:42.899Z,92.10
2022-10-08T00:34:57.228Z,92.10
2022-10-08T00:39:14.843Z,92.20
2022-10-08T00:43:41.110Z,92.10
2022-10-08T00:47:56.254Z,91.90
2022-10-08T00:52:10.029Z,91.90
2022-10-08T00:56:27.225Z,91.90
2022-10-08T01:00:40.992Z,92.00
2022-10-08T01:04:54.753Z,91.90
2022-10-08T01:09:18.885Z,91.70
2022-10-08T01:13:42.391Z,91.50
2022-10-08T01:18:05.732Z,91.50
2022-10-08T01:22:35.969Z,91.50
2022-10-08T01:27:01.991Z,91.30
2022-10-08T01:31:21.988Z,91.20
2022-10-08T01:35:37.807Z,91.10
2022-10-08T01:39:55.862Z,91.30
2022-10-08T01:44:14.460Z,91.40
2022-10-08T01:48:34.067Z,91.40
2022-10-08T01:52:52.390Z,91.40
2022-10-08T01:57:10.371Z,91.50
2022-10-08T02:01:28.749Z,91.60
2022-10-08T02:05:49.323Z,91.90
2022-10-08T02:10:08.345Z,91.60
2022-10-08T02:14:25.874Z,91.40
2022-10-08T02:18:43.320Z,91.10
2022-10-08T02:23:03.109Z,90.80
2022-10-08T02:27:18.217Z,90.60
2022-10-08T02:31:38.013Z,90.60
2022-10-08T02:35:54.403Z,90.60
2022-10-08T02:40:14.254Z,90.60
2022-10-08T02:44:33.554Z,90.70
2022-10-08T02:49:00.456Z,90.80
2022-10-08T02:53:16.071Z,90.70
2022-10-08T02:57:38.862Z,90.80
2022-10-08T03:01:57.385Z,90.90
2022-10-08T03:06:12.584Z,90.90
2022-10-08T03:10:27.598Z,90.90
2022-10-08T03:14:46.021Z,90.90
2022-10-08T03:19:00.581Z,90.90
2022-10-08T03:23:16.770Z,90.80
2022-10-08T03:27:30.441Z,90.70
2022-10-08T03:31:45.553Z,90.60
2022-10-08T03:36:00.266Z,90.40
2022-10-08T03:40:14.138Z,90.30
2022-10-08T03:44:28.180Z,90.30
2022-10-08T03:48:43.576Z,90.30
2022-10-08T03:52:57.249Z,90.30
2022-10-08T03:57:10.917Z,90.30
2022-10-08T04:01:25.839Z,90.30
2022-10-08T04:05:49.405Z,90.30
2022-10-08T04:10:03.093Z,90.50
2022-10-08T04:14:16.778Z,90.90
2022-10-08T04:18:31.157Z,91.10
2022-10-08T04:22:46.451Z,91.20
2022-10-08T04:27:00.365Z,91.30
2022-10-08T04:31:16.674Z,91.60
2022-10-08T04:35:30.510Z,91.60
2022-10-08T04:39:45.515Z,91.90
2022-10-08T04:44:01.109Z,92.20
2022-10-08T04:48:15.227Z,92.40
2022-10-08T04:52:28.883Z,92.40
2022-10-08T04:56:43.947Z,92.40
2022-10-08T05:00:57.634Z,92.40
2022-10-08T05:05:11.268Z,92.30
2022-10-08T05:09:25.768Z,92.30
2022-10-08T05:13:41.484Z,92.40
2022-10-08T05:17:55.348Z,92.40
2022-10-08T05:22:09.094Z,92.50
2022-10-08T05:26:41.494Z,92.50
2022-10-08T05:31:03.804Z,92.50
2022-10-08T05:35:17.900Z,92.60
2022-10-08T05:39:33.899Z,92.70
2022-10-08T05:43:48.653Z,92.80
2022-10-08T05:48:03.685Z,92.80
2022-10-08T05:52:17.376Z,92.80
2022-10-08T05:56:31.772Z,92.80
2022-10-08T06:00:45.592Z,92.60
2022-10-08T06:05:00.843Z,92.40
2022-10-08T06:09:18.081Z,92.20
2022-10-08T06:13:32.093Z,92.00
2022-10-08T06:17:45.824Z,91.70
2022-10-08T06:22:00.999Z,91.40
2022-10-08T06:26:14.805Z,91.10
2022-10-08T06:30:28.628Z,91.10
2022-10-08T06:34:43.080Z,90.50
2022-10-08T06:38:59.901Z,90.20
2022-10-08T06:43:15.634Z,89.90
2022-10-08T06:47:29.843Z,89.80
2022-10-08T06:51:44.171Z,88.40
2022-10-08T06:56:00.963Z,87.60
2022-10-08T07:00:15.292Z,85.20
2022-10-08T07:04:29.299Z,82.00
2022-10-08T07:08:43.466Z,78.10
2022-10-08T07:12:59.640Z,74.50
2022-10-08T07:17:13.350Z,72.30
2022-10-08T07:21:28.011Z,72.00
2022-10-08T07:25:42.017Z,70.60
2022-10-08T07:29:57.128Z,68.10
2022-10-08T07:34:13.811Z,66.30
2022-10-08T07:38:27.772Z,65.80
2022-10-08T07:42:41.594Z,64.80
2022-10-08T07:46:57.342Z,63.00
2022-10-08T07:51:13.044Z,60.20
2022-10-08T07:55:26.798Z,57.70
2022-10-08T07:59:40.744Z,54.90
2022-10-08T08:03:57.601Z,52.70
2022-10-08T08:08:12.159Z,50.70
2022-10-08T08:12:25.952Z,48.80
2022-10-08T08:16:40.567Z,48.10
2022-10-08T08:21:00.850Z,47.60
2022-10-08T08:25:14.817Z,45.30
2022-10-08T08:29:28.482Z,44.10
2022-10-08T08:33:42.890Z,43.20
2022-10-08T08:38:03.167Z,43.00
2022-10-08T08:42:54.813Z,43.10
2022-10-08T08:47:17.290Z,42.30
2022-10-08T08:51:31.950Z,41.40
2022-10-08T08:55:48.884Z,40.20
2022-10-08T09:00:06.353Z,39.00
2022-10-08T09:04:26.064Z,38.20
2022-10-08T09:08:44.755Z,38.00
2022-10-08T09:13:01.252Z,37.90
2022-10-08T09:17:17.612Z,38.30
2022-10-08T09:21:33.748Z,38.00
2022-10-08T09:25:53.305Z,37.50
2022-10-08T09:30:28.622Z,37.10
2022-10-08T09:34:43.271Z,38.30
2022-10-08T09:38:59.637Z,39.40
2022-10-08T09:43:15.762Z,40.30
2022-10-08T09:47:31.915Z,40.40
2022-10-08T09:51:46.647Z,39.80
2022-10-08T09:56:02.865Z,39.20
2022-10-08T10:00:26.626Z,38.40
2022-10-08T10:04:42.100Z,37.10
2022-10-08T10:09:01.642Z,36.90
2022-10-08T10:13:21.262Z,36.60
2022-10-08T10:17:40.600Z,37.90
2022-10-08T10:21:59.884Z,38.50
2022-10-08T10:26:17.998Z,38.20
2022-10-08T10:30:42.308Z,38.40
2022-10-08T10:35:11.882Z,39.10
2022-10-08T10:39:35.945Z,40.60
2022-10-08T10:43:52.743Z,42.40
2022-10-08T10:48:08.190Z,44.20
2022-10-08T10:52:47.372Z,45.50
2022-10-08T10:57:06.707Z,46.70
2022-10-08T11:01:32.677Z,47.70
2022-10-08T11:05:50.395Z,48.20
2022-10-08T11:10:16.439Z,52.00
2022-10-08T11:14:49.448Z,50.20
2022-10-08T11:19:05.845Z,49.90
2022-10-08T11:23:31.566Z,50.50
2022-10-08T11:27:54.824Z,51.40
2022-10-08T11:32:14.560Z,53.00
2022-10-08T11:36:36.603Z,52.70
2022-10-08T11:40:56.833Z,53.10
2022-10-08T11:45:31.482Z,53.70
2022-10-08T11:49:53.850Z,54.50
2022-10-08T11:54:14.086Z,54.60
2022-10-08T11:58:30.400Z,54.80
2022-10-08T12:02:46.406Z,55.60
2022-10-08T12:07:21.308Z,56.30
2022-10-08T12:11:52.657Z,56.70
2022-10-08T12:16:06.950Z,57.50
2022-10-08T12:20:22.863Z,58.10
2022-10-08T12:24:55.296Z,58.70
2022-10-08T12:29:28.556Z,58.90
2022-10-08T12:33:42.391Z,58.60
2022-10-08T12:38:19.434Z,58.40
2022-10-08T12:42:38.590Z,58.30
2022-10-08T12:47:00.048Z,58.10
2022-10-08T12:51:22.410Z,58.00
2022-10-08T12:55:44.871Z,58.00
2022-10-08T13:00:01.624Z,57.70
2022-10-08T13:04:20.669Z,57.20
2022-10-08T13:08:37.190Z,57.10
2022-10-08T13:13:01.405Z,57.20
2022-10-08T13:17:30.513Z,57.50
2022-10-08T13:21:55.858Z,57.90
2022-10-08T13:26:40.978Z,58.30
2022-10-08T13:30:58.173Z,58.70
2022-10-08T13:35:23.797Z,58.70
2022-10-08T13:39:40.105Z,58.80
2022-10-08T13:43:53.864Z,58.40
2022-10-08T13:48:11.994Z,58.40
2022-10-08T13:52:27.487Z,58.80
2022-10-08T13:56:41.093Z,58.90
2022-10-08T14:00:55.042Z,59.20
2022-10-08T14:05:09.330Z,59.40
2022-10-08T14:09:28.017Z,59.70
2022-10-08T14:13:41.610Z,60.10
2022-10-08T14:17:55.304Z,60.20
2022-10-08T14:22:12.638Z,60.30
2022-10-08T14:26:28.720Z,60.30
2022-10-08T14:30:42.544Z,60.50
2022-10-08T14:34:56.437Z,60.50
2022-10-08T14:39:11.077Z,60.40
2022-10-08T14:43:27.775Z,60.60
2022-10-08T14:47:42.051Z,61.60
2022-10-08T14:51:55.929Z,61.20
2022-10-08T14:56:13.243Z,62.20
2022-10-08T15:00:28.778Z,61.30
2022-10-08T15:04:42.658Z,61.30
2022-10-08T15:08:56.370Z,61.40
2022-10-08T15:13:10.417Z,61.70
2022-10-08T15:17:25.587Z,62.10
2022-10-08T15:21:39.247Z,62.50
2022-10-08T15:26:01.773Z,62.80
2022-10-08T15:30:16.016Z,62.90
2022-10-08T15:34:31.112Z,62.90
2022-10-08T15:38:44.771Z,62.80
2022-10-08T15:42:58.652Z,62.70
2022-10-08T15:47:12.252Z,63.00
2022-10-08T15:51:27.295Z,63.30
2022-10-08T15:55:41.014Z,63.70
2022-10-08T15:59:55.640Z,64.00
2022-10-08T16:04:12.970Z,64.40
2022-10-08T16:08:31.724Z,64.80
2022-10-08T16:12:45.566Z,65.00
2022-10-08T16:16:59.612Z,65.20
2022-10-08T16:21:14.310Z,62.30
2022-10-08T16:25:29.402Z,60.30
2022-10-08T16:29:43.096Z,58.60
2022-10-08T16:33:58.208Z,57.70
2022-10-08T16:38:11.855Z,56.90
2022-10-08T16:42:26.970Z,56.70
2022-10-08T16:46:42.833Z,57.10
2022-10-08T16:50:56.747Z,56.40
2022-10-08T16:55:10.921Z,56.40
2022-10-08T16:59:28.184Z,56.70
2022-10-08T17:03:41.878Z,57.10
2022-10-08T17:07:55.634Z,57.30
2022-10-08T17:12:09.547Z,57.50
2022-10-08T17:16:27.312Z,58.00
2022-10-08T17:20:42.354Z,58.40
2022-10-08T17:24:56.230Z,59.30
2022-10-08T17:29:12.499Z,60.10
2022-10-08T17:33:32.125Z,60.60
2022-10-08T17:37:48.392Z,61.30
2022-10-08T17:42:06.824Z,62.00
2022-10-08T17:46:23.233Z,62.50
2022-10-08T17:50:38.627Z,63.20
2022-10-08T17:54:52.336Z,63.60
2022-10-08T17:59:06.392Z,64.20
2022-10-08T18:03:20.842Z,64.60
2022-10-08T18:07:36.053Z,65.20
2022-10-08T18:11:52.118Z,65.70
2022-10-08T18:16:07.182Z,65.80
2022-10-08T18:20:20.902Z,66.00
2022-10-08T18:24:36.166Z,66.20
2022-10-08T18:28:52.194Z,66.20
2022-10-08T18:33:06.296Z,66.00
2022-10-08T18:37:20.653Z,65.80
2022-10-08T18:41:38.373Z,65.80
2022-10-08T18:45:52.105Z,66.60
2022-10-08T18:50:06.579Z,66.10
2022-10-08T18:54:20.536Z,66.50
2022-10-08T18:58:37.552Z,67.00
2022-10-08T19:02:54.304Z,67.30
2022-10-08T19:07:08.565Z,67.70
2022-10-08T19:11:26.008Z,67.90
2022-10-08T19:15:41.712Z,68.40
2022-10-08T19:19:55.992Z,68.80
2022-10-08T19:24:14.010Z,69.10
2022-10-08T19:28:27.911Z,69.60
2022-10-08T19:32:43.212Z,69.90
2022-10-08T19:36:57.397Z,70.10
2022-10-08T19:41:12.393Z,70.20
2022-10-08T19:45:26.173Z,70.30
2022-10-08T19:49:41.207Z,70.40
2022-10-08T19:53:55.353Z,70.40
2022-10-08T19:58:09.346Z,70.50
2022-10-08T20:02:23.476Z,70.60
2022-10-08T20:06:40.883Z,70.70
2022-10-08T20:10:54.875Z,70.80
2022-10-08T20:15:10.484Z,71.10
2022-10-08T20:19:24.354Z,71.30
2022-10-08T20:23:40.721Z,71.60
2022-10-08T20:27:54.527Z,72.00
2022-10-08T20:32:08.641Z,72.30
2022-10-08T20:36:22.415Z,72.60
2022-10-08T20:40:38.935Z,72.80
2022-10-08T20:44:53.014Z,73.00
2022-10-08T20:49:07.689Z,73.30
2022-10-08T20:53:21.543Z,73.60
2022-10-08T20:57:36.564Z,73.80
2022-10-08T21:01:51.141Z,73.90
2022-10-08T21:06:06.305Z,74.00
2022-10-08T21:10:24.500Z,74.10
2022-10-08T21:14:40.436Z,74.20
2022-10-08T21:18:56.248Z,74.30
2022-10-08T21:23:10.203Z,74.50
2022-10-08T21:27:24.152Z,74.70
2022-10-08T21:31:41.033Z,75.10
2022-10-08T21:35:57.050Z,75.50
2022-10-08T21:40:11.205Z,75.90
2022-10-08T21:44:25.594Z,76.30
2022-10-08T21:48:41.300Z,76.70
2022-10-08T21:52:55.123Z,77.10
2022-10-08T21:57:10.061Z,77.30
2022-10-08T22:01:26.813Z,77.80
2022-10-08T22:05:50.968Z,78.40
2022-10-08T22:10:05.166Z,78.70
2022-10-08T22:14:19.887Z,79.10
2022-10-08T22:18:35.050Z,79.60
2022-10-08T22:22:50.683Z,79.90
2022-10-08T22:27:04.838Z,80.30
2022-10-08T22:31:20.718Z,80.50
2022-10-08T22:35:34.727Z,80.80
2022-10-08T22:39:49.682Z,81.10
2022-10-08T22:44:04.926Z,81.40
2022-10-08T22:48:20.857Z,81.60
2022-10-08T22:52:34.569Z,81.80
2022-10-08T22:56:49.741Z,82.20
2022-10-08T23:01:05.771Z,82.50
2022-10-08T23:05:19.685Z,82.80
2022-10-08T23:09:33.473Z,83.10
2022-10-08T23:13:50.991Z,83.30
2022-10-08T23:18:04.735Z,84.20
2022-10-08T23:22:18.314Z,83.70
2022-10-08T23:26:32.406Z,84.20
2022-10-08T23:30:47.393Z,84.50
2022-10-08T23:35:01.131Z,84.70
2022-10-08T23:39:16.518Z,84.90
2022-10-08T23:43:30.825Z,85.10
2022-10-08T23:47:45.920Z,85.40
2022-10-08T23:51:59.653Z,85.70
2022-10-08T23:56:13.951Z,85.70
