createdAt,value
2019-03-17T00:00:58.926Z,993.73
2019-03-17T00:02:52.329Z,993.71
2019-03-17T00:03:52.337Z,993.68
2019-03-17T00:05:45.236Z,993.68
2019-03-17T00:06:45.251Z,993.68
2019-03-17T00:08:38.160Z,993.56
2019-03-17T00:09:38.166Z,993.62
2019-03-17T00:11:31.067Z,993.68
2019-03-17T00:12:31.654Z,993.63
2019-03-17T00:14:23.990Z,993.62
2019-03-17T00:15:23.995Z,993.64
2019-03-17T00:17:16.897Z,993.61
2019-03-17T00:18:16.909Z,993.48
2019-03-17T00:20:09.819Z,993.59
2019-03-17T00:21:09.824Z,993.54
2019-03-17T00:23:03.227Z,993.55
2019-03-17T00:24:03.235Z,993.52
2019-03-17T00:25:56.137Z,993.47
2019-03-17T00:26:56.150Z,993.47
2019-03-17T00:28:49.060Z,993.45
2019-03-17T00:29:49.078Z,993.41
2019-03-17T00:31:42.462Z,993.35
2019-03-17T00:32:42.474Z,993.35
2019-03-17T00:34:44.068Z,993.37
2019-03-17T00:35:35.395Z,993.29
2019-03-17T00:37:28.298Z,993.23
2019-03-17T00:38:28.310Z,993.28
2019-03-17T00:40:21.219Z,993.18
2019-03-17T00:41:21.222Z,993.19
2019-03-17T00:43:14.125Z,993.17
2019-03-17T00:44:14.139Z,993.23
2019-03-17T00:46:07.046Z,993.16
2019-03-17T00:47:07.051Z,993.17
2019-03-17T00:48:59.959Z,993.13
2019-03-17T00:49:59.964Z,993.11
2019-03-17T00:51:52.907Z,993.09
2019-03-17T00:52:52.880Z,993.06
2019-03-17T00:54:45.790Z,993.06
2019-03-17T00:55:45.797Z,993.15
2019-03-17T00:57:38.700Z,993.06
2019-03-17T00:58:38.715Z,993.11
2019-03-17T01:00:31.622Z,993.01
2019-03-17T01:01:31.627Z,993.00
2019-03-17T01:03:25.023Z,992.98
2019-03-17T01:04:25.037Z,992.97
2019-03-17T01:06:18.439Z,992.98
2019-03-17T01:07:18.446Z,992.89
2019-03-17T01:09:11.354Z,992.96
2019-03-17T01:10:11.359Z,992.97
2019-03-17T01:12:04.267Z,992.84
2019-03-17T01:13:04.280Z,992.72
2019-03-17T01:14:57.185Z,992.76
2019-03-17T01:15:57.191Z,992.68
2019-03-17T01:17:50.092Z,992.67
2019-03-17T01:18:50.106Z,992.73
2019-03-17T01:20:43.011Z,992.67
2019-03-17T01:21:43.019Z,992.66
2019-03-17T01:23:35.926Z,992.61
2019-03-17T01:24:35.935Z,992.55
2019-03-17T01:26:29.327Z,992.51
2019-03-17T01:27:29.345Z,992.48
2019-03-17T01:29:22.256Z,992.49
2019-03-17T01:30:22.259Z,992.45
2019-03-17T01:32:15.160Z,992.40
2019-03-17T01:33:15.171Z,992.39
2019-03-17T01:35:09.493Z,992.36
2019-03-17T01:36:08.148Z,992.38
2019-03-17T01:38:00.986Z,992.28
2019-03-17T01:39:01.001Z,992.29
2019-03-17T01:40:54.402Z,992.21
2019-03-17T01:41:54.410Z,992.25
2019-03-17T01:43:47.813Z,992.12
2019-03-17T01:44:47.819Z,992.10
2019-03-17T01:46:41.718Z,992.01
2019-03-17T01:47:41.730Z,991.97
2019-03-17T01:49:34.640Z,992.05
2019-03-17T01:50:34.644Z,991.98
2019-03-17T01:52:27.546Z,991.96
2019-03-17T01:53:27.562Z,991.94
2019-03-17T01:55:20.468Z,991.84
2019-03-17T01:56:20.471Z,991.90
2019-03-17T01:58:13.377Z,991.84
2019-03-17T01:59:13.386Z,991.80
2019-03-17T02:01:06.303Z,991.83
2019-03-17T02:02:06.301Z,991.83
2019-03-17T02:03:59.207Z,991.83
2019-03-17T02:04:59.212Z,991.84
2019-03-17T02:06:52.114Z,991.85
2019-03-17T02:07:52.125Z,991.85
2019-03-17T02:09:45.034Z,991.93
2019-03-17T02:10:45.040Z,991.91
2019-03-17T02:12:39.077Z,991.91
2019-03-17T02:13:39.089Z,991.84
2019-03-17T02:15:31.998Z,991.84
2019-03-17T02:16:32.004Z,991.82
2019-03-17T02:18:24.901Z,991.89
2019-03-17T02:19:24.915Z,991.86
2019-03-17T02:21:17.821Z,991.80
2019-03-17T02:22:17.827Z,991.86
2019-03-17T02:24:10.742Z,991.80
2019-03-17T02:25:10.739Z,991.85
2019-03-17T02:27:03.643Z,991.76
2019-03-17T02:28:03.655Z,991.83
2019-03-17T02:29:56.566Z,991.77
2019-03-17T02:30:56.568Z,991.74
2019-03-17T02:32:49.470Z,991.82
2019-03-17T02:33:49.482Z,991.81
2019-03-17T02:35:42.450Z,991.79
2019-03-17T02:36:42.394Z,991.75
2019-03-17T02:38:35.299Z,991.70
2019-03-17T02:39:35.310Z,991.76
2019-03-17T02:41:28.219Z,991.60
2019-03-17T02:42:28.229Z,991.64
2019-03-17T02:44:21.130Z,991.59
2019-03-17T02:45:21.135Z,991.67
2019-03-17T02:47:14.532Z,991.60
2019-03-17T02:48:14.544Z,991.58
2019-03-17T02:50:07.453Z,991.53
2019-03-17T02:51:07.460Z,991.49
2019-03-17T02:53:00.803Z,991.51
2019-03-17T02:54:00.377Z,991.46
2019-03-17T02:55:53.283Z,991.49
2019-03-17T02:56:53.284Z,991.35
2019-03-17T02:58:46.184Z,991.35
2019-03-17T02:59:46.204Z,991.32
2019-03-17T03:01:39.107Z,991.37
2019-03-17T03:02:39.116Z,991.37
2019-03-17T03:04:32.025Z,991.31
2019-03-17T03:05:32.030Z,991.32
2019-03-17T03:07:24.934Z,991.18
2019-03-17T03:08:24.942Z,991.21
2019-03-17T03:10:17.854Z,991.09
2019-03-17T03:11:17.862Z,990.95
2019-03-17T03:13:10.760Z,991.04
2019-03-17T03:14:10.771Z,990.96
2019-03-17T03:16:05.793Z,990.88
2019-03-17T03:17:03.685Z,990.88
2019-03-17T03:18:56.589Z,990.90
2019-03-17T03:19:56.604Z,990.86
2019-03-17T03:21:49.508Z,990.88
2019-03-17T03:22:49.515Z,990.88
2019-03-17T03:24:42.422Z,990.85
2019-03-17T03:25:42.430Z,990.87
2019-03-17T03:27:35.330Z,990.84
2019-03-17T03:28:35.342Z,990.78
2019-03-17T03:30:28.265Z,990.78
2019-03-17T03:31:28.258Z,990.75
2019-03-17T03:33:21.160Z,990.73
2019-03-17T03:34:21.181Z,990.74
2019-03-17T03:36:14.573Z,990.76
2019-03-17T03:37:14.582Z,990.70
2019-03-17T03:39:07.482Z,990.65
2019-03-17T03:40:07.492Z,990.72
2019-03-17T03:42:00.643Z,990.69
2019-03-17T03:43:00.526Z,990.73
2019-03-17T03:44:53.318Z,990.74
2019-03-17T03:45:53.321Z,990.72
2019-03-17T03:47:46.225Z,990.79
2019-03-17T03:48:46.235Z,990.69
2019-03-17T03:50:39.142Z,990.77
2019-03-17T03:51:39.149Z,990.75
2019-03-17T03:53:32.050Z,990.64
2019-03-17T03:54:32.069Z,990.69
2019-03-17T03:56:25.469Z,990.68
2019-03-17T03:57:25.475Z,990.66
2019-03-17T03:59:18.377Z,990.61
2019-03-17T04:00:18.388Z,990.67
2019-03-17T04:02:12.791Z,990.75
2019-03-17T04:03:12.796Z,990.66
2019-03-17T04:05:05.711Z,990.68
2019-03-17T04:06:05.712Z,990.73
2019-03-17T04:07:58.619Z,990.80
2019-03-17T04:08:58.633Z,990.80
2019-03-17T04:10:51.538Z,990.85
2019-03-17T04:11:51.551Z,990.80
2019-03-17T04:13:44.447Z,990.79
2019-03-17T04:14:44.458Z,990.80
2019-03-17T04:16:37.368Z,990.79
2019-03-17T04:17:37.375Z,990.74
2019-03-17T04:19:30.280Z,990.79
2019-03-17T04:20:30.290Z,990.84
2019-03-17T04:22:23.202Z,990.72
2019-03-17T04:23:23.251Z,990.73
2019-03-17T04:25:16.143Z,990.71
2019-03-17T04:26:16.121Z,990.71
2019-03-17T04:28:09.024Z,990.69
2019-03-17T04:29:09.039Z,990.72
2019-03-17T04:31:01.949Z,990.73
2019-03-17T04:32:01.957Z,990.73
2019-03-17T04:33:54.853Z,990.76
2019-03-17T04:34:54.865Z,990.72
2019-03-17T04:36:47.775Z,990.66
2019-03-17T04:37:47.782Z,990.66
2019-03-17T04:39:40.682Z,990.59
2019-03-17T04:40:40.692Z,990.64
2019-03-17T04:42:33.600Z,990.71
2019-03-17T04:43:33.607Z,990.66
2019-03-17T04:45:26.517Z,990.67
2019-03-17T04:46:26.520Z,990.56
2019-03-17T04:48:19.421Z,990.64
2019-03-17T04:49:19.435Z,990.72
2019-03-17T04:51:12.849Z,990.73
2019-03-17T04:52:12.856Z,990.60
2019-03-17T04:54:05.796Z,990.64
2019-03-17T04:55:05.768Z,990.67
2019-03-17T04:56:58.678Z,990.65
2019-03-17T04:57:58.685Z,990.67
2019-03-17T04:59:51.584Z,990.73
2019-03-17T05:00:51.595Z,990.67
2019-03-17T05:02:44.506Z,990.66
2019-03-17T05:03:44.510Z,990.69
2019-03-17T05:05:37.423Z,990.76
2019-03-17T05:06:37.430Z,990.75
2019-03-17T05:08:30.329Z,990.76
2019-03-17T05:09:30.342Z,990.77
2019-03-17T05:11:23.251Z,990.85
2019-03-17T05:12:23.257Z,990.87
2019-03-17T05:14:16.160Z,990.76
2019-03-17T05:15:16.172Z,990.83
2019-03-17T05:17:09.084Z,990.70
2019-03-17T05:18:09.091Z,990.72
2019-03-17T05:20:02.094Z,990.77
2019-03-17T05:21:02.006Z,990.73
2019-03-17T05:22:54.905Z,990.76
2019-03-17T05:23:54.917Z,990.79
2019-03-17T05:25:47.828Z,990.86
2019-03-17T05:26:47.834Z,990.90
2019-03-17T05:28:40.738Z,990.89
2019-03-17T05:29:40.749Z,990.90
2019-03-17T05:31:33.657Z,990.91
2019-03-17T05:32:33.663Z,990.90
2019-03-17T05:34:26.569Z,990.87
2019-03-17T05:35:26.578Z,990.96
2019-03-17T05:37:19.490Z,991.00
2019-03-17T05:38:19.496Z,991.04
2019-03-17T05:40:13.396Z,991.06
2019-03-17T05:41:13.401Z,991.10
2019-03-17T05:43:06.322Z,991.06
2019-03-17T05:44:06.337Z,991.05
2019-03-17T05:45:59.225Z,991.07
2019-03-17T05:46:59.230Z,990.97
2019-03-17T05:48:52.129Z,991.12
2019-03-17T05:49:52.145Z,991.12
2019-03-17T05:51:45.051Z,991.10
2019-03-17T05:52:45.060Z,991.10
2019-03-17T05:54:37.977Z,991.03
2019-03-17T05:55:37.976Z,991.04
2019-03-17T05:57:30.882Z,991.11
2019-03-17T05:58:30.890Z,991.06
2019-03-17T06:00:23.796Z,991.00
2019-03-17T06:01:23.800Z,991.03
2019-03-17T06:03:16.702Z,991.13
2019-03-17T06:04:16.712Z,991.12
2019-03-17T06:06:09.624Z,991.06
2019-03-17T06:07:18.605Z,991.11
2019-03-17T06:09:02.532Z,990.97
2019-03-17T06:10:02.542Z,991.07
2019-03-17T06:11:55.449Z,991.05
2019-03-17T06:12:55.455Z,991.08
2019-03-17T06:14:48.360Z,991.14
2019-03-17T06:15:48.375Z,991.01
2019-03-17T06:17:41.284Z,991.07
2019-03-17T06:18:41.289Z,991.01
2019-03-17T06:20:34.201Z,991.04
2019-03-17T06:21:34.206Z,991.04
2019-03-17T06:23:27.104Z,990.95
2019-03-17T06:24:27.116Z,991.07
2019-03-17T06:26:20.020Z,991.06
2019-03-17T06:27:20.030Z,991.11
2019-03-17T06:29:13.422Z,991.09
2019-03-17T06:30:13.436Z,991.05
2019-03-17T06:32:06.344Z,991.12
2019-03-17T06:33:06.349Z,991.09
2019-03-17T06:34:59.261Z,991.21
2019-03-17T06:35:59.263Z,991.25
2019-03-17T06:37:52.167Z,991.28
2019-03-17T06:38:52.172Z,991.37
2019-03-17T06:40:45.089Z,991.29
2019-03-17T06:41:45.088Z,991.40
2019-03-17T06:43:37.991Z,991.34
2019-03-17T06:44:38.000Z,991.33
2019-03-17T06:46:30.907Z,991.28
2019-03-17T06:47:30.910Z,991.37
2019-03-17T06:49:23.814Z,991.40
2019-03-17T06:50:23.896Z,991.48
2019-03-17T06:52:16.729Z,991.41
2019-03-17T06:53:16.739Z,991.38
2019-03-17T06:55:09.637Z,991.40
2019-03-17T06:56:09.649Z,991.40
2019-03-17T06:58:02.560Z,991.36
2019-03-17T06:59:02.564Z,991.41
2019-03-17T07:00:55.470Z,991.39
2019-03-17T07:01:55.475Z,991.38
2019-03-17T07:03:48.376Z,991.42
2019-03-17T07:04:48.389Z,991.41
2019-03-17T07:06:41.296Z,991.49
2019-03-17T07:07:44.459Z,991.43
2019-03-17T07:09:34.201Z,991.40
2019-03-17T07:10:34.213Z,991.47
2019-03-17T07:12:27.122Z,991.50
2019-03-17T07:13:27.126Z,991.47
2019-03-17T07:15:20.044Z,991.46
2019-03-17T07:16:20.037Z,991.45
2019-03-17T07:18:12.947Z,991.46
2019-03-17T07:19:12.949Z,991.48
2019-03-17T07:21:06.349Z,991.56
2019-03-17T07:22:06.356Z,991.58
2019-03-17T07:23:59.259Z,991.59
2019-03-17T07:24:59.271Z,991.66
2019-03-17T07:26:52.178Z,991.69
2019-03-17T07:27:52.185Z,991.69
2019-03-17T07:29:45.082Z,991.77
2019-03-17T07:30:45.095Z,991.72
2019-03-17T07:32:38.003Z,991.64
2019-03-17T07:33:38.010Z,991.76
2019-03-17T07:35:30.909Z,991.74
2019-03-17T07:36:30.919Z,991.73
2019-03-17T07:38:23.833Z,991.71
2019-03-17T07:39:23.837Z,991.76
2019-03-17T07:41:16.743Z,991.68
2019-03-17T07:42:16.749Z,991.75
2019-03-17T07:44:09.647Z,991.78
2019-03-17T07:45:09.665Z,991.81
2019-03-17T07:47:02.566Z,991.89
2019-03-17T07:48:02.571Z,991.87
2019-03-17T07:49:55.473Z,991.94
2019-03-17T07:50:55.486Z,991.93
2019-03-17T07:52:48.389Z,991.99
2019-03-17T07:53:48.397Z,991.97
2019-03-17T07:55:41.295Z,991.95
2019-03-17T07:56:41.310Z,991.91
2019-03-17T07:58:34.214Z,992.09
2019-03-17T07:59:34.218Z,992.18
2019-03-17T08:01:27.126Z,992.32
2019-03-17T08:02:27.131Z,992.33
2019-03-17T08:04:20.041Z,992.42
2019-03-17T08:05:20.053Z,992.49
2019-03-17T08:07:12.996Z,992.70
2019-03-17T08:08:13.001Z,992.65
2019-03-17T08:10:05.998Z,992.95
2019-03-17T08:11:05.911Z,992.93
2019-03-17T08:12:59.313Z,993.02
2019-03-17T08:13:59.318Z,993.20
2019-03-17T08:15:52.235Z,993.26
2019-03-17T08:16:52.248Z,993.37
2019-03-17T08:18:45.174Z,993.33
2019-03-17T08:19:45.178Z,993.34
2019-03-17T08:21:38.086Z,993.39
2019-03-17T08:22:38.099Z,993.45
2019-03-17T08:24:31.490Z,993.46
2019-03-17T08:25:31.502Z,993.44
2019-03-17T08:27:24.413Z,993.42
2019-03-17T08:28:24.415Z,993.51
2019-03-17T08:30:17.327Z,993.40
2019-03-17T08:31:17.339Z,993.46
2019-03-17T08:33:10.230Z,993.31
2019-03-17T08:34:10.231Z,993.34
2019-03-17T08:36:03.131Z,993.31
2019-03-17T08:37:03.142Z,993.27
2019-03-17T08:38:56.048Z,993.23
2019-03-17T08:39:56.052Z,993.20
2019-03-17T08:41:48.963Z,993.26
2019-03-17T08:42:48.967Z,993.28
2019-03-17T08:44:41.868Z,993.37
2019-03-17T08:45:41.879Z,993.46
2019-03-17T08:47:34.788Z,993.63
2019-03-17T08:48:34.793Z,993.61
2019-03-17T08:50:27.694Z,993.59
2019-03-17T08:51:27.796Z,993.59
2019-03-17T08:53:20.613Z,993.72
2019-03-17T08:54:20.621Z,993.71
2019-03-17T08:56:13.523Z,993.78
2019-03-17T08:57:13.530Z,993.80
2019-03-17T08:59:06.931Z,993.82
2019-03-17T09:00:06.935Z,993.84
2019-03-17T09:01:59.851Z,993.94
2019-03-17T09:02:59.847Z,993.95
2019-03-17T09:04:52.960Z,994.01
2019-03-17T09:05:52.762Z,994.02
2019-03-17T09:07:46.183Z,994.09
2019-03-17T09:08:46.178Z,994.14
2019-03-17T09:10:39.076Z,994.14
2019-03-17T09:11:39.088Z,994.12
2019-03-17T09:13:32.065Z,994.16
2019-03-17T09:14:31.999Z,994.07
2019-03-17T09:16:24.915Z,994.17
2019-03-17T09:17:24.914Z,994.19
2019-03-17T09:19:17.853Z,994.19
2019-03-17T09:20:17.830Z,994.17
2019-03-17T09:22:10.766Z,994.29
2019-03-17T09:23:10.745Z,994.32
2019-03-17T09:25:03.652Z,994.36
2019-03-17T09:26:03.664Z,994.33
2019-03-17T09:27:56.573Z,994.28
2019-03-17T09:28:56.578Z,994.31
2019-03-17T09:30:49.481Z,994.40
2019-03-17T09:31:49.499Z,994.45
2019-03-17T09:33:42.405Z,994.41
2019-03-17T09:34:42.408Z,994.48
2019-03-17T09:36:35.378Z,994.51
2019-03-17T09:37:35.359Z,994.56
2019-03-17T09:39:28.285Z,994.61
2019-03-17T09:40:28.398Z,994.64
2019-03-17T09:42:21.259Z,994.64
2019-03-17T09:43:21.210Z,994.63
2019-03-17T09:45:14.117Z,994.62
2019-03-17T09:46:14.180Z,994.57
2019-03-17T09:48:07.060Z,994.54
2019-03-17T09:49:07.044Z,994.52
2019-03-17T09:50:59.951Z,994.56
2019-03-17T09:51:59.962Z,994.56
2019-03-17T09:53:52.876Z,994.58
2019-03-17T09:54:52.882Z,994.63
2019-03-17T09:56:46.073Z,994.58
2019-03-17T09:57:45.805Z,994.57
2019-03-17T09:59:38.709Z,994.51
2019-03-17T10:00:38.721Z,994.51
2019-03-17T10:02:31.635Z,994.58
2019-03-17T10:03:31.638Z,994.60
2019-03-17T10:05:24.549Z,994.61
2019-03-17T10:06:24.561Z,994.60
2019-03-17T10:08:17.492Z,994.67
2019-03-17T10:09:17.498Z,994.74
2019-03-17T10:11:10.821Z,994.73
2019-03-17T10:12:10.416Z,994.76
2019-03-17T10:14:03.337Z,994.77
2019-03-17T10:15:03.333Z,994.74
2019-03-17T10:16:56.732Z,994.81
2019-03-17T10:17:56.751Z,994.83
2019-03-17T10:19:49.664Z,994.81
2019-03-17T10:20:49.667Z,994.86
2019-03-17T10:22:42.580Z,994.86
2019-03-17T10:23:42.719Z,994.88
2019-03-17T10:25:36.048Z,994.84
2019-03-17T10:26:35.501Z,994.81
2019-03-17T10:28:28.918Z,994.78
2019-03-17T10:29:28.926Z,994.75
2019-03-17T10:31:21.834Z,994.76
2019-03-17T10:32:21.849Z,994.75
2019-03-17T10:34:14.788Z,994.88
2019-03-17T10:35:14.769Z,994.87
2019-03-17T10:37:07.672Z,994.86
2019-03-17T10:38:07.687Z,994.91
2019-03-17T10:40:00.609Z,994.90
2019-03-17T10:41:00.601Z,994.84
2019-03-17T10:42:54.113Z,994.87
2019-03-17T10:43:54.120Z,994.92
2019-03-17T10:45:47.028Z,994.89
2019-03-17T10:46:47.041Z,994.84
2019-03-17T10:48:39.954Z,994.90
2019-03-17T10:49:39.961Z,994.93
2019-03-17T10:51:33.448Z,994.91
2019-03-17T10:52:33.512Z,994.94
2019-03-17T10:54:26.784Z,994.98
2019-03-17T10:55:26.793Z,994.94
2019-03-17T10:57:20.208Z,995.05
2019-03-17T10:58:20.209Z,995.05
2019-03-17T11:00:13.426Z,995.05
2019-03-17T11:01:13.153Z,995.05
2019-03-17T11:03:06.048Z,995.16
2019-03-17T11:04:06.049Z,995.02
2019-03-17T11:05:59.448Z,995.19
2019-03-17T11:06:59.461Z,995.17
2019-03-17T11:08:52.867Z,995.16
2019-03-17T11:09:52.873Z,995.17
2019-03-17T11:11:45.780Z,995.09
2019-03-17T11:12:45.859Z,995.11
2019-03-17T11:14:39.394Z,995.16
2019-03-17T11:15:39.407Z,995.11
2019-03-17T11:17:32.317Z,995.11
2019-03-17T11:18:32.320Z,995.08
2019-03-17T11:20:25.718Z,995.09
2019-03-17T11:21:25.731Z,995.11
2019-03-17T11:23:18.643Z,995.14
2019-03-17T11:24:18.867Z,995.19
2019-03-17T11:26:11.556Z,995.16
2019-03-17T11:27:11.570Z,995.16
2019-03-17T11:29:04.975Z,995.21
2019-03-17T11:30:04.987Z,995.23
2019-03-17T11:31:58.378Z,995.30
2019-03-17T11:32:58.393Z,995.32
2019-03-17T11:34:51.379Z,995.35
2019-03-17T11:35:51.308Z,995.36
2019-03-17T11:37:44.221Z,995.36
2019-03-17T11:38:44.229Z,995.38
2019-03-17T11:40:37.129Z,995.29
2019-03-17T11:41:37.169Z,995.38
2019-03-17T11:43:30.054Z,995.45
2019-03-17T11:44:30.061Z,995.49
2019-03-17T11:46:22.963Z,995.50
2019-03-17T11:47:22.975Z,995.53
2019-03-17T11:49:16.381Z,995.48
2019-03-17T11:50:16.405Z,995.45
2019-03-17T11:52:09.290Z,995.52
2019-03-17T11:53:09.309Z,995.51
2019-03-17T11:55:02.216Z,995.47
2019-03-17T11:56:02.225Z,995.45
2019-03-17T11:57:55.656Z,995.50
2019-03-17T11:58:55.665Z,995.46
2019-03-17T12:00:48.571Z,995.45
2019-03-17T12:01:48.585Z,995.52
2019-03-17T12:03:41.991Z,995.55
2019-03-17T12:04:41.994Z,995.55
2019-03-17T12:06:34.903Z,995.46
2019-03-17T12:07:34.914Z,995.48
2019-03-17T12:09:29.276Z,995.57
2019-03-17T12:10:27.831Z,995.62
2019-03-17T12:12:22.229Z,995.65
2019-03-17T12:13:22.243Z,995.68
2019-03-17T12:15:15.156Z,995.78
2019-03-17T12:16:15.162Z,995.71
2019-03-17T12:18:08.073Z,995.82
2019-03-17T12:19:08.082Z,995.83
2019-03-17T12:21:01.502Z,995.97
2019-03-17T12:22:09.097Z,996.02
2019-03-17T12:23:54.404Z,996.05
2019-03-17T12:24:54.412Z,996.04
2019-03-17T12:26:47.315Z,996.00
2019-03-17T12:27:47.327Z,995.94
2019-03-17T12:29:40.238Z,996.01
2019-03-17T12:30:40.244Z,996.07
2019-03-17T12:32:33.144Z,996.07
2019-03-17T12:33:33.158Z,996.04
2019-03-17T12:35:26.075Z,995.99
2019-03-17T12:36:26.070Z,995.94
2019-03-17T12:38:18.983Z,996.04
2019-03-17T12:39:18.985Z,996.03
2019-03-17T12:41:12.379Z,996.04
2019-03-17T12:42:12.397Z,996.00
2019-03-17T12:44:05.303Z,995.98
2019-03-17T12:45:05.311Z,995.96
2019-03-17T12:46:58.709Z,996.00
2019-03-17T12:47:58.726Z,996.02
2019-03-17T12:49:51.630Z,995.95
2019-03-17T12:50:51.631Z,995.98
2019-03-17T12:52:45.039Z,995.96
2019-03-17T12:53:45.052Z,995.99
2019-03-17T12:55:38.453Z,996.02
2019-03-17T12:56:38.461Z,995.93
2019-03-17T12:58:31.867Z,996.03
2019-03-17T12:59:31.873Z,996.08
2019-03-17T13:01:25.269Z,996.01
2019-03-17T13:02:25.284Z,996.02
2019-03-17T13:04:18.702Z,996.02
2019-03-17T13:05:18.693Z,996.08
2019-03-17T13:07:11.596Z,996.15
2019-03-17T13:08:11.609Z,996.11
2019-03-17T13:10:15.121Z,996.14
2019-03-17T13:11:05.021Z,996.18
2019-03-17T13:12:58.421Z,996.25
2019-03-17T13:13:58.434Z,996.20
2019-03-17T13:15:51.839Z,996.30
2019-03-17T13:16:51.844Z,996.24
2019-03-17T13:18:44.783Z,996.32
2019-03-17T13:19:44.758Z,996.29
2019-03-17T13:21:37.664Z,996.36
2019-03-17T13:22:37.677Z,996.29
2019-03-17T13:24:30.593Z,996.16
2019-03-17T13:25:30.599Z,996.28
2019-03-17T13:27:23.503Z,996.37
2019-03-17T13:28:23.514Z,996.36
2019-03-17T13:30:16.427Z,996.24
2019-03-17T13:31:16.433Z,996.37
2019-03-17T13:33:09.340Z,996.36
2019-03-17T13:34:09.360Z,996.37
2019-03-17T13:36:02.279Z,996.36
2019-03-17T13:37:02.274Z,996.44
2019-03-17T13:38:55.188Z,996.43
2019-03-17T13:39:55.193Z,996.46
2019-03-17T13:41:48.118Z,996.46
2019-03-17T13:42:48.142Z,996.36
2019-03-17T13:44:41.064Z,996.49
2019-03-17T13:45:41.057Z,996.62
2019-03-17T13:47:33.964Z,996.71
2019-03-17T13:48:33.977Z,996.66
2019-03-17T13:50:26.891Z,997.02
2019-03-17T13:51:26.896Z,996.92
2019-03-17T13:53:22.722Z,997.07
2019-03-17T13:54:19.817Z,997.09
2019-03-17T13:56:12.726Z,997.28
2019-03-17T13:57:12.751Z,997.38
2019-03-17T13:59:06.608Z,997.44
2019-03-17T14:00:05.649Z,997.24
2019-03-17T14:01:58.550Z,997.47
2019-03-17T14:02:58.565Z,997.50
2019-03-17T14:04:51.474Z,997.52
2019-03-17T14:05:51.479Z,997.62
2019-03-17T14:07:44.378Z,997.63
2019-03-17T14:08:44.388Z,997.69
2019-03-17T14:10:41.225Z,997.64
2019-03-17T14:11:37.304Z,997.58
2019-03-17T14:13:30.201Z,997.53
2019-03-17T14:14:30.211Z,997.48
2019-03-17T14:16:23.115Z,997.44
2019-03-17T14:17:23.121Z,997.45
2019-03-17T14:19:16.030Z,997.45
2019-03-17T14:20:16.036Z,997.43
2019-03-17T14:22:08.938Z,997.49
2019-03-17T14:23:08.953Z,997.44
2019-03-17T14:25:02.349Z,997.44
2019-03-17T14:26:02.354Z,997.43
2019-03-17T14:27:55.262Z,997.39
2019-03-17T14:28:55.270Z,997.38
2019-03-17T14:30:48.671Z,997.37
2019-03-17T14:31:48.674Z,997.37
2019-03-17T14:33:41.592Z,997.45
2019-03-17T14:34:41.604Z,997.42
2019-03-17T14:36:34.515Z,997.45
2019-03-17T14:37:34.519Z,997.46
2019-03-17T14:39:27.468Z,997.52
2019-03-17T14:40:27.428Z,997.51
2019-03-17T14:42:20.334Z,997.51
2019-03-17T14:43:20.345Z,997.57
2019-03-17T14:45:13.255Z,997.50
2019-03-17T14:46:13.266Z,997.50
2019-03-17T14:48:06.167Z,997.52
2019-03-17T14:49:06.179Z,997.54
2019-03-17T14:50:59.084Z,997.54
2019-03-17T14:51:59.089Z,997.58
2019-03-17T14:53:51.988Z,997.59
2019-03-17T14:54:52.001Z,997.61
2019-03-17T14:56:44.910Z,997.60
2019-03-17T14:57:44.918Z,997.61
2019-03-17T14:59:37.848Z,997.67
2019-03-17T15:00:37.850Z,997.76
2019-03-17T15:02:30.755Z,997.68
2019-03-17T15:03:30.769Z,997.68
2019-03-17T15:05:25.301Z,997.70
2019-03-17T15:06:24.174Z,997.69
2019-03-17T15:08:17.080Z,997.71
2019-03-17T15:09:17.092Z,997.72
2019-03-17T15:11:10.493Z,997.81
2019-03-17T15:12:10.501Z,997.84
2019-03-17T15:14:03.393Z,997.95
2019-03-17T15:15:03.414Z,997.86
2019-03-17T15:16:56.327Z,997.93
2019-03-17T15:17:56.427Z,997.92
2019-03-17T15:19:49.241Z,997.88
2019-03-17T15:20:49.245Z,997.88
2019-03-17T15:22:42.219Z,997.91
2019-03-17T15:23:42.158Z,997.95
2019-03-17T15:25:35.068Z,997.94
2019-03-17T15:26:35.083Z,997.98
2019-03-17T15:28:27.976Z,998.01
2019-03-17T15:29:27.986Z,997.97
2019-03-17T15:31:20.895Z,998.06
2019-03-17T15:32:20.906Z,998.02
2019-03-17T15:34:13.803Z,998.06
2019-03-17T15:35:13.820Z,998.04
2019-03-17T15:37:06.748Z,998.06
2019-03-17T15:38:06.741Z,998.04
2019-03-17T15:39:59.642Z,998.05
2019-03-17T15:40:59.643Z,998.13
2019-03-17T15:42:53.039Z,998.16
2019-03-17T15:43:53.051Z,998.17
2019-03-17T15:45:45.968Z,998.24
2019-03-17T15:46:45.975Z,998.18
2019-03-17T15:48:38.873Z,998.17
2019-03-17T15:49:38.877Z,998.15
2019-03-17T15:51:31.795Z,998.16
2019-03-17T15:52:31.798Z,998.21
2019-03-17T15:54:24.799Z,998.29
2019-03-17T15:55:24.709Z,998.22
2019-03-17T15:57:17.620Z,998.24
2019-03-17T15:58:17.626Z,998.24
2019-03-17T16:00:10.537Z,998.33
2019-03-17T16:01:10.561Z,998.32
2019-03-17T16:03:03.443Z,998.38
2019-03-17T16:04:03.455Z,998.38
2019-03-17T16:05:57.404Z,998.39
2019-03-17T16:06:57.409Z,998.47
2019-03-17T16:08:50.313Z,998.42
2019-03-17T16:09:50.326Z,998.47
2019-03-17T16:11:43.231Z,998.47
2019-03-17T16:12:43.239Z,998.51
2019-03-17T16:14:36.176Z,998.50
2019-03-17T16:15:36.153Z,998.55
2019-03-17T16:17:29.061Z,998.48
2019-03-17T16:18:29.068Z,998.52
2019-03-17T16:20:21.978Z,998.65
2019-03-17T16:21:21.982Z,998.66
2019-03-17T16:23:14.886Z,998.69
2019-03-17T16:24:14.911Z,998.63
2019-03-17T16:26:07.806Z,998.70
2019-03-17T16:27:07.809Z,998.76
2019-03-17T16:29:00.708Z,998.78
2019-03-17T16:30:00.720Z,998.83
2019-03-17T16:31:53.628Z,999.10
2019-03-17T16:32:53.632Z,999.08
2019-03-17T16:34:46.541Z,999.04
2019-03-17T16:35:46.635Z,999.01
2019-03-17T16:37:39.456Z,999.08
2019-03-17T16:38:39.459Z,999.08
2019-03-17T16:40:32.434Z,999.01
2019-03-17T16:41:42.859Z,999.01
2019-03-17T16:43:25.269Z,999.11
2019-03-17T16:44:25.356Z,999.11
2019-03-17T16:46:18.205Z,999.04
2019-03-17T16:47:18.193Z,999.06
2019-03-17T16:49:12.085Z,999.05
2019-03-17T16:50:12.103Z,999.03
2019-03-17T16:52:05.497Z,999.07
2019-03-17T16:53:05.502Z,999.08
2019-03-17T16:54:58.404Z,999.11
2019-03-17T16:55:58.412Z,999.07
2019-03-17T16:57:51.324Z,999.07
2019-03-17T16:58:51.327Z,999.13
2019-03-17T17:00:44.726Z,999.10
2019-03-17T17:01:44.738Z,999.13
2019-03-17T17:03:37.638Z,999.18
2019-03-17T17:04:37.639Z,999.19
2019-03-17T17:06:31.045Z,999.20
2019-03-17T17:07:31.047Z,999.25
2019-03-17T17:09:23.959Z,999.24
2019-03-17T17:10:24.036Z,999.26
2019-03-17T17:12:16.876Z,999.27
2019-03-17T17:13:16.879Z,999.24
2019-03-17T17:15:09.794Z,999.35
2019-03-17T17:16:09.797Z,999.33
2019-03-17T17:18:03.198Z,999.41
2019-03-17T17:19:03.209Z,999.42
2019-03-17T17:20:56.118Z,999.43
2019-03-17T17:21:58.557Z,999.42
2019-03-17T17:23:49.099Z,999.44
2019-03-17T17:24:49.029Z,999.44
2019-03-17T17:26:42.935Z,999.45
2019-03-17T17:27:42.938Z,999.44
2019-03-17T17:29:36.356Z,999.47
2019-03-17T17:30:36.353Z,999.49
2019-03-17T17:32:29.272Z,999.46
2019-03-17T17:33:29.264Z,999.51
2019-03-17T17:35:22.174Z,999.51
2019-03-17T17:36:22.174Z,999.48
2019-03-17T17:38:15.072Z,999.54
2019-03-17T17:39:15.089Z,999.50
2019-03-17T17:41:10.976Z,999.55
2019-03-17T17:42:10.167Z,999.59
2019-03-17T17:44:01.388Z,999.61
2019-03-17T17:45:01.398Z,999.64
2019-03-17T17:46:54.304Z,999.68
2019-03-17T17:47:54.363Z,999.68
2019-03-17T17:49:47.210Z,999.67
2019-03-17T17:50:47.321Z,999.72
2019-03-17T17:52:40.126Z,999.71
2019-03-17T17:53:40.138Z,999.72
2019-03-17T17:55:33.038Z,999.80
2019-03-17T17:56:33.039Z,999.83
2019-03-17T17:58:26.434Z,999.84
2019-03-17T17:59:26.452Z,999.87