createdAt,value
2022-12-03T00:03:05.181Z,58.07
2022-12-03T00:08:08.525Z,59.42
2022-12-03T00:13:11.965Z,69.46
2022-12-03T00:18:15.288Z,74.52
2022-12-03T00:23:18.586Z,63.80
2022-12-03T00:28:21.817Z,52.46
2022-12-03T00:33:25.112Z,49.36
2022-12-03T00:38:28.223Z,49.77
2022-12-03T00:43:31.520Z,51.71
2022-12-03T00:48:35.140Z,52.76
2022-12-03T00:53:38.965Z,54.39
2022-12-03T00:58:42.077Z,56.80
2022-12-03T01:03:45.200Z,58.73
2022-12-03T01:08:48.383Z,59.90
2022-12-03T01:13:51.501Z,69.08
2022-12-03T01:18:54.801Z,75.94
2022-12-03T01:23:58.116Z,69.69
2022-12-03T01:29:01.428Z,60.15
2022-12-03T01:34:05.962Z,50.87
2022-12-03T01:39:09.319Z,50.10
2022-12-03T01:44:22.837Z,51.93
2022-12-03T01:49:43.148Z,58.32
2022-12-03T01:54:52.006Z,58.20
2022-12-03T01:59:59.118Z,60.94
2022-12-03T02:05:15.318Z,71.23
2022-12-03T02:10:26.791Z,72.76
2022-12-03T02:15:30.305Z,62.43
2022-12-03T02:21:12.439Z,49.96
2022-12-03T02:26:15.841Z,49.56
2022-12-03T02:31:19.082Z,50.60
2022-12-03T02:36:22.772Z,53.78
2022-12-03T02:41:45.125Z,58.89
2022-12-03T02:46:48.481Z,68.69
2022-12-03T02:51:51.852Z,72.33
2022-12-03T02:56:55.266Z,57.95
2022-12-03T03:01:58.577Z,48.92
2022-12-03T03:07:01.685Z,52.65
2022-12-03T03:12:05.608Z,57.86
2022-12-03T03:17:08.917Z,58.85
2022-12-03T03:22:12.553Z,69.11
2022-12-03T03:27:15.748Z,67.35
2022-12-03T03:32:18.961Z,61.54
2022-12-03T03:37:22.467Z,50.18
2022-12-03T03:42:25.986Z,48.55
2022-12-03T03:47:29.400Z,52.95
2022-12-03T03:52:33.345Z,55.27
2022-12-03T03:57:37.077Z,60.96
2022-12-03T04:02:41.852Z,71.01
2022-12-03T04:07:45.301Z,70.09
2022-12-03T04:12:57.636Z,60.74
2022-12-03T04:18:20.407Z,50.83
2022-12-03T04:23:29.260Z,48.68
2022-12-03T04:28:49.444Z,50.69
2022-12-03T04:34:12.207Z,52.65
2022-12-03T04:39:15.444Z,54.82
2022-12-03T04:44:33.777Z,57.37
2022-12-03T04:49:44.130Z,63.60
2022-12-03T04:54:47.368Z,76.27
2022-12-03T04:59:50.475Z,67.74
2022-12-03T05:04:53.867Z,55.54
2022-12-03T05:09:57.299Z,50.62
2022-12-03T05:15:00.615Z,50.62
2022-12-03T05:20:23.387Z,51.50
2022-12-03T05:25:26.711Z,54.19
2022-12-03T05:30:30.404Z,56.34
2022-12-03T05:35:33.724Z,59.38
2022-12-03T05:40:36.832Z,64.92
2022-12-03T05:45:43.006Z,76.17
2022-12-03T05:50:47.060Z,70.51
2022-12-03T05:55:50.239Z,62.38
2022-12-03T06:00:53.347Z,50.91
2022-12-03T06:05:56.478Z,47.57
2022-12-03T06:10:59.637Z,48.88
2022-12-03T06:16:02.841Z,52.19
2022-12-03T06:21:06.954Z,54.80
2022-12-03T06:26:11.757Z,59.51
2022-12-03T06:31:15.004Z,60.74
2022-12-03T06:36:22.777Z,71.12
2022-12-03T06:41:26.702Z,72.66
2022-12-03T06:46:30.547Z,64.01
2022-12-03T06:51:33.723Z,54.22
2022-12-03T06:56:41.892Z,48.80
2022-12-03T07:01:48.186Z,52.59
2022-12-03T07:06:51.453Z,52.01
2022-12-03T07:11:54.554Z,54.53
2022-12-03T07:16:57.763Z,55.49
2022-12-03T07:22:01.373Z,57.03
2022-12-03T07:27:04.591Z,58.87
2022-12-03T07:32:07.787Z,60.23
2022-12-03T07:37:11.005Z,61.48
2022-12-03T07:42:14.211Z,72.24
2022-12-03T07:47:18.338Z,74.44
2022-12-03T07:52:21.588Z,63.52
2022-12-03T07:57:24.760Z,52.26
2022-12-03T08:02:28.051Z,50.30
2022-12-03T08:07:31.652Z,51.15
2022-12-03T08:12:42.257Z,52.43
2022-12-03T08:17:51.726Z,54.07
2022-12-03T08:22:56.668Z,56.83
2022-12-03T08:28:12.595Z,58.27
2022-12-03T08:33:27.689Z,65.94
2022-12-03T08:38:30.771Z,75.28
2022-12-03T08:43:42.325Z,64.49
2022-12-03T08:48:48.961Z,52.93
2022-12-03T08:54:02.098Z,50.30
2022-12-03T08:59:27.031Z,52.49
2022-12-03T09:04:46.444Z,55.19
2022-12-03T09:09:49.567Z,56.75
2022-12-03T09:14:53.044Z,58.42
2022-12-03T09:19:56.654Z,64.13
2022-12-03T09:25:00.078Z,76.50
2022-12-03T09:30:04.996Z,67.37
2022-12-03T09:35:09.291Z,57.37
2022-12-03T09:40:13.795Z,53.61
2022-12-03T09:45:18.029Z,54.28
2022-12-03T09:50:26.639Z,57.81
2022-12-03T09:55:30.992Z,61.06
2022-12-03T10:00:34.511Z,74.16
2022-12-03T10:05:37.814Z,68.01
2022-12-03T10:10:42.462Z,61.14
2022-12-03T10:15:46.181Z,50.21
2022-12-03T10:20:50.206Z,47.81
2022-12-03T10:25:58.512Z,49.67
2022-12-03T10:31:06.961Z,51.95
2022-12-03T10:36:21.128Z,58.17
2022-12-03T10:41:28.239Z,64.22
2022-12-03T10:46:31.381Z,74.07
2022-12-03T10:51:35.277Z,64.92
2022-12-03T10:56:38.362Z,50.98
2022-12-03T11:01:41.769Z,47.93
2022-12-03T11:06:45.292Z,48.92
2022-12-03T11:11:50.045Z,51.50
2022-12-03T11:16:53.262Z,53.07
2022-12-03T11:22:05.783Z,56.34
2022-12-03T11:27:11.957Z,58.50
2022-12-03T11:32:43.438Z,59.75
2022-12-03T11:37:46.744Z,61.03
2022-12-03T11:42:50.469Z,71.39
2022-12-03T11:47:59.501Z,72.53
2022-12-03T11:53:19.403Z,61.70
2022-12-03T11:58:30.914Z,49.22
2022-12-03T12:03:43.313Z,48.62
2022-12-03T12:08:52.621Z,50.57
2022-12-03T12:14:01.284Z,52.60
2022-12-03T12:19:49.735Z,54.40
2022-12-03T12:25:01.708Z,57.93
2022-12-03T12:30:18.167Z,59.83
2022-12-03T12:35:27.266Z,61.66
2022-12-03T12:40:34.222Z,72.47
2022-12-03T12:45:43.357Z,73.15
2022-12-03T12:50:52.331Z,62.59
2022-12-03T12:55:58.645Z,50.99
2022-12-03T13:01:11.464Z,47.98
2022-12-03T13:06:16.838Z,50.03
2022-12-03T13:11:35.481Z,52.12
2022-12-03T13:16:39.108Z,55.04
2022-12-03T13:21:45.681Z,56.02
2022-12-03T13:26:48.766Z,58.31
2022-12-03T13:32:01.816Z,60.93
2022-12-03T13:37:16.479Z,73.36
2022-12-03T13:42:46.587Z,70.48
2022-12-03T13:47:56.531Z,60.90
2022-12-03T13:53:40.193Z,49.41
2022-12-03T13:58:43.222Z,47.54
2022-12-03T14:03:46.406Z,50.99
2022-12-03T14:08:49.507Z,55.95
2022-12-03T14:13:52.502Z,58.35
2022-12-03T14:18:55.571Z,63.16
2022-12-03T14:23:58.673Z,74.59
2022-12-03T14:29:05.973Z,67.66
2022-12-03T14:34:11.696Z,60.77
2022-12-03T14:39:14.685Z,50.02
2022-12-03T14:44:17.792Z,47.39
2022-12-03T14:49:20.813Z,48.61
2022-12-03T14:54:24.034Z,50.61
2022-12-03T14:59:28.035Z,52.63
2022-12-03T15:04:31.283Z,55.34
2022-12-03T15:09:35.041Z,58.38
2022-12-03T15:14:38.295Z,59.51
2022-12-03T15:19:41.671Z,60.74
2022-12-03T15:24:44.713Z,70.84
2022-12-03T15:29:47.780Z,74.30
2022-12-03T15:34:53.866Z,63.23
2022-12-03T15:39:57.192Z,51.59
2022-12-03T15:45:00.480Z,49.62
2022-12-03T15:50:04.416Z,50.50
2022-12-03T15:55:08.318Z,52.08
2022-12-03T16:00:14.172Z,53.56
2022-12-03T16:05:17.415Z,55.45
2022-12-03T16:10:21.635Z,57.27
2022-12-03T16:15:27.240Z,59.50
2022-12-03T16:20:30.649Z,67.70
2022-12-03T16:25:34.016Z,75.54
2022-12-03T16:30:37.395Z,66.13
2022-12-03T16:35:40.557Z,54.41
2022-12-03T16:40:43.690Z,51.81
2022-12-03T16:46:03.089Z,52.21
2022-12-03T16:51:06.832Z,53.22
2022-12-03T16:56:09.981Z,54.91
2022-12-03T17:01:13.574Z,56.59
2022-12-03T17:06:17.473Z,58.33
2022-12-03T17:11:20.661Z,60.84
2022-12-03T17:16:23.987Z,71.66
2022-12-03T17:21:29.763Z,74.23
2022-12-03T17:26:36.655Z,64.25
2022-12-03T17:31:42.182Z,54.16
2022-12-03T17:36:46.257Z,52.40
2022-12-03T17:41:49.579Z,53.40
2022-12-03T17:46:52.969Z,54.95
2022-12-03T17:51:56.360Z,56.70
2022-12-03T17:56:59.675Z,59.81
2022-12-03T18:02:03.111Z,60.76
2022-12-03T18:07:07.138Z,71.01
2022-12-03T18:12:10.382Z,74.70
2022-12-03T18:17:14.533Z,64.20
2022-12-03T18:22:18.119Z,53.82
2022-12-03T18:27:23.509Z,51.33
2022-12-03T18:32:29.909Z,52.33
2022-12-03T18:37:35.718Z,53.43
2022-12-03T18:42:42.094Z,55.36
2022-12-03T18:47:47.745Z,57.07
2022-12-03T18:52:54.031Z,58.99
2022-12-03T18:57:59.751Z,61.26
2022-12-03T19:03:05.097Z,73.19
2022-12-03T19:08:14.833Z,73.08
2022-12-03T19:13:20.796Z,64.19
2022-12-03T19:18:26.100Z,54.35
2022-12-03T19:23:31.592Z,51.92
2022-12-03T19:38:00.570Z,55.86
2022-12-03T19:43:03.974Z,57.91
2022-12-03T19:48:07.727Z,59.39
2022-12-03T19:53:11.015Z,70.36
2022-12-03T19:58:14.465Z,74.73
2022-12-03T20:03:17.631Z,64.68
2022-12-03T20:08:21.391Z,53.96
2022-12-03T20:13:24.774Z,51.82
2022-12-03T20:18:28.195Z,52.94
2022-12-03T20:23:31.597Z,54.18
2022-12-03T20:28:34.793Z,55.97
2022-12-03T20:33:40.471Z,57.49
2022-12-03T20:38:44.535Z,58.93
2022-12-03T20:43:48.625Z,60.66
2022-12-03T20:48:54.381Z,72.53
2022-12-03T20:54:00.953Z,75.15
2022-12-03T20:59:08.385Z,64.24
2022-12-03T21:04:18.272Z,54.84
2022-12-03T21:09:21.467Z,52.67
2022-12-03T21:14:25.117Z,53.97
2022-12-03T21:19:28.494Z,54.95
2022-12-03T21:24:32.416Z,56.66
2022-12-03T21:29:35.652Z,58.50
2022-12-03T21:34:39.352Z,60.17
2022-12-03T21:39:42.555Z,72.11
2022-12-03T21:44:45.841Z,74.63
2022-12-03T21:49:49.203Z,64.35
2022-12-03T21:54:53.847Z,53.78
2022-12-03T21:59:57.436Z,52.08
2022-12-03T22:05:01.160Z,52.78
2022-12-03T22:10:08.325Z,55.80
2022-12-03T22:15:16.764Z,60.62
2022-12-03T22:20:22.454Z,72.80
2022-12-03T22:25:25.870Z,73.09
2022-12-03T22:30:29.001Z,65.06
2022-12-03T22:35:32.178Z,54.21
2022-12-03T22:40:35.393Z,52.01
2022-12-03T22:45:38.700Z,53.15
2022-12-03T22:50:47.027Z,54.94
2022-12-03T22:56:00.374Z,57.19
2022-12-03T23:01:03.887Z,60.06
2022-12-03T23:06:11.371Z,71.37
2022-12-03T23:11:15.523Z,73.99
2022-12-03T23:16:27.535Z,64.40
2022-12-03T23:21:34.661Z,55.69
2022-12-03T23:26:39.619Z,53.19
2022-12-03T23:31:42.857Z,56.23
2022-12-03T23:36:46.112Z,58.23
2022-12-03T23:41:52.919Z,67.31
2022-12-03T23:46:56.104Z,73.93
2022-12-03T23:51:59.636Z,65.30
2022-12-03T23:57:03.482Z,56.50
