createdAt,value
2022-12-22T00:02:37.337Z,3.24
2022-12-22T00:05:43.757Z,3.26
2022-12-22T00:08:48.946Z,3.28
2022-12-22T00:11:56.158Z,3.30
2022-12-22T00:16:23.831Z,3.33
2022-12-22T00:20:39.389Z,3.31
2022-12-22T00:23:44.773Z,3.30
2022-12-22T00:31:35.676Z,3.34
2022-12-22T00:36:04.739Z,3.37
2022-12-22T00:39:11.429Z,3.35
2022-12-22T00:42:19.992Z,3.31
2022-12-22T00:45:25.774Z,3.33
2022-12-22T00:48:41.929Z,3.36
2022-12-22T00:53:28.845Z,3.41
2022-12-22T00:56:46.766Z,3.42
2022-12-22T01:01:02.820Z,3.37
2022-12-22T01:05:21.466Z,3.30
2022-12-22T01:08:55.605Z,3.26
2022-12-22T01:13:31.644Z,3.27
2022-12-22T01:16:35.903Z,3.16
2022-12-22T01:20:06.827Z,3.19
2022-12-22T01:23:10.790Z,3.20
2022-12-22T01:26:14.726Z,3.16
2022-12-22T01:29:48.670Z,3.17
2022-12-22T01:32:52.408Z,3.14
2022-12-22T01:35:56.555Z,3.11
2022-12-22T01:39:00.892Z,3.09
2022-12-22T01:43:39.945Z,3.04
2022-12-22T01:46:50.104Z,3.08
2022-12-22T01:49:59.845Z,3.07
2022-12-22T01:53:05.008Z,3.03
2022-12-22T01:56:10.191Z,3.05
2022-12-22T01:59:18.698Z,3.07
2022-12-22T02:02:25.971Z,3.07
2022-12-22T02:05:34.712Z,3.08
2022-12-22T02:10:24.458Z,3.16
2022-12-22T02:14:58.768Z,3.19
2022-12-22T02:19:26.931Z,3.21
2022-12-22T02:23:01.983Z,3.22
2022-12-22T02:26:20.495Z,3.22
2022-12-22T02:29:26.530Z,3.19
2022-12-22T02:32:33.355Z,3.19
2022-12-22T02:35:38.715Z,3.22
2022-12-22T02:39:00.069Z,3.22
2022-12-22T02:42:21.671Z,3.29
2022-12-22T02:45:40.103Z,3.33
2022-12-22T02:48:54.848Z,3.37
2022-12-22T02:52:07.653Z,3.35
2022-12-22T02:55:12.967Z,3.42
2022-12-22T02:58:19.050Z,3.42
2022-12-22T03:01:25.628Z,3.37
2022-12-22T03:04:30.867Z,3.39
2022-12-22T03:07:35.841Z,3.45
2022-12-22T03:10:41.587Z,3.49
2022-12-22T03:13:55.051Z,3.47
2022-12-22T03:18:30.597Z,3.45
2022-12-22T03:21:35.382Z,3.43
2022-12-22T03:24:39.521Z,3.40
2022-12-22T03:27:44.602Z,3.42
2022-12-22T03:31:48.681Z,3.38
2022-12-22T03:34:35.679Z,3.39
2022-12-22T03:37:25.589Z,3.40
2022-12-22T03:40:12.159Z,3.41
2022-12-22T03:43:18.164Z,3.46
2022-12-22T03:48:26.719Z,3.53
2022-12-22T03:51:13.396Z,3.50
2022-12-22T03:54:01.965Z,3.49
2022-12-22T03:56:50.353Z,3.52
2022-12-22T03:59:36.902Z,3.60
2022-12-22T04:03:49.732Z,3.67
2022-12-22T04:06:36.270Z,3.68
2022-12-22T04:09:23.747Z,3.68
2022-12-22T04:12:29.690Z,3.66
2022-12-22T04:15:16.686Z,3.67
2022-12-22T04:18:04.889Z,3.65
2022-12-22T04:20:51.458Z,3.64
2022-12-22T04:23:38.779Z,3.58
2022-12-22T04:26:27.313Z,3.58
2022-12-22T04:30:51.237Z,3.56
2022-12-22T04:34:47.980Z,3.60
2022-12-22T04:38:43.939Z,3.53
2022-12-22T04:41:30.582Z,3.52
2022-12-22T04:44:17.541Z,3.50
2022-12-22T04:47:04.314Z,3.54
2022-12-22T04:49:51.410Z,3.52
2022-12-22T04:54:00.672Z,3.49
2022-12-22T04:57:57.810Z,3.46
2022-12-22T05:01:56.652Z,3.44
2022-12-22T05:05:54.903Z,3.48
2022-12-22T05:09:49.661Z,3.49
2022-12-22T05:12:55.208Z,3.47
2022-12-22T05:15:41.421Z,3.45
2022-12-22T05:18:27.720Z,3.44
2022-12-22T05:21:17.480Z,3.47
2022-12-22T05:24:04.496Z,3.45
2022-12-22T05:26:50.927Z,3.47
2022-12-22T05:29:38.575Z,3.49
2022-12-22T05:32:27.802Z,3.48
2022-12-22T05:35:14.660Z,3.49
2022-12-22T05:38:02.329Z,3.52
2022-12-22T05:40:49.930Z,3.51
2022-12-22T05:43:37.102Z,3.47
2022-12-22T05:47:02.336Z,3.44
2022-12-22T05:49:48.841Z,3.45
2022-12-22T05:52:35.640Z,3.45
2022-12-22T05:55:22.837Z,3.50
2022-12-22T05:58:11.444Z,3.45
2022-12-22T06:00:59.887Z,3.46
2022-12-22T06:03:46.437Z,3.41
2022-12-22T06:06:36.066Z,3.41
2022-12-22T06:09:22.896Z,3.46
2022-12-22T06:12:12.361Z,3.49
2022-12-22T06:15:00.562Z,3.53
2022-12-22T06:17:47.579Z,3.56
2022-12-22T06:20:34.434Z,3.51
2022-12-22T06:23:22.556Z,3.53
2022-12-22T06:26:19.944Z,3.55
2022-12-22T06:29:11.660Z,3.57
2022-12-22T06:32:03.977Z,3.56
2022-12-22T06:35:00.962Z,3.61
2022-12-22T06:37:47.472Z,3.59
2022-12-22T06:40:36.647Z,3.62
2022-12-22T06:43:25.423Z,3.63
2022-12-22T06:49:15.552Z,3.61
2022-12-22T06:52:20.224Z,3.62
2022-12-22T06:56:53.420Z,3.62
2022-12-22T06:59:40.074Z,3.60
2022-12-22T07:02:30.407Z,3.67
2022-12-22T07:05:17.771Z,3.69
2022-12-22T07:08:08.877Z,3.66
2022-12-22T07:10:59.872Z,3.66
2022-12-22T07:13:51.307Z,3.66
2022-12-22T07:16:39.072Z,3.68
2022-12-22T07:19:25.850Z,3.70
2022-12-22T07:23:03.080Z,3.74
2022-12-22T07:37:11.945Z,3.89
2022-12-22T07:40:06.357Z,3.87
2022-12-22T07:43:02.084Z,3.88
2022-12-22T07:49:17.478Z,3.88
2022-12-22T07:52:09.695Z,3.89
2022-12-22T07:54:57.405Z,3.90
2022-12-22T07:57:50.439Z,3.90
2022-12-22T08:02:02.265Z,3.93
2022-12-22T08:04:49.097Z,3.95
2022-12-22T08:07:36.617Z,3.88
2022-12-22T08:10:23.865Z,3.92
2022-12-22T08:13:10.800Z,3.95
2022-12-22T08:16:05.461Z,4.04
2022-12-22T08:18:55.247Z,4.11
2022-12-22T08:21:45.385Z,4.23
2022-12-22T08:24:51.388Z,4.19
2022-12-22T08:27:57.835Z,4.20
2022-12-22T08:30:59.455Z,4.19
2022-12-22T08:33:53.734Z,4.26
2022-12-22T09:02:47.873Z,5.23
2022-12-22T09:16:49.944Z,5.10
2022-12-22T09:20:09.607Z,4.95
2022-12-22T09:22:57.763Z,4.75
2022-12-22T09:25:45.964Z,4.63
2022-12-22T09:28:57.017Z,4.51
2022-12-22T09:31:51.139Z,4.53
2022-12-22T09:34:37.910Z,4.62
2022-12-22T09:41:32.724Z,4.90
2022-12-22T10:01:55.463Z,5.45
2022-12-22T10:05:42.884Z,5.38
2022-12-22T10:08:49.932Z,5.32
2022-12-22T10:11:50.303Z,5.39
2022-12-22T10:14:56.188Z,5.57
2022-12-22T10:29:12.856Z,5.66
2022-12-22T10:42:39.254Z,5.41
2022-12-22T11:01:05.229Z,5.27
2022-12-22T11:16:19.850Z,5.16
2022-12-22T11:19:47.937Z,5.07
2022-12-22T11:22:42.648Z,5.11
2022-12-22T11:25:42.503Z,5.14
2022-12-22T11:29:02.307Z,5.12
2022-12-22T11:32:08.536Z,5.23
2022-12-22T11:35:37.707Z,5.29
2022-12-22T11:39:03.979Z,5.38
2022-12-22T11:42:42.834Z,5.33
2022-12-22T12:00:09.531Z,7.57
2022-12-22T12:14:24.464Z,7.46
2022-12-22T12:17:43.332Z,7.47
2022-12-22T12:45:55.511Z,6.94
2022-12-22T12:59:58.775Z,7.65
2022-12-22T13:03:02.165Z,7.65
2022-12-22T13:18:02.994Z,6.20
2022-12-22T13:31:50.769Z,5.78
2022-12-22T13:38:33.370Z,5.51
2022-12-22T13:41:27.109Z,5.43
2022-12-22T13:44:30.264Z,5.43
2022-12-22T13:47:27.576Z,5.38
2022-12-22T13:50:27.172Z,5.39
2022-12-22T14:04:16.943Z,5.45
2022-12-22T14:07:12.608Z,5.33
2022-12-22T14:10:03.295Z,5.30
2022-12-22T14:12:51.172Z,5.25
2022-12-22T14:15:47.775Z,5.25
2022-12-22T14:18:36.860Z,5.18
2022-12-22T14:21:25.709Z,5.18
2022-12-22T14:24:38.054Z,5.15
2022-12-22T14:27:44.352Z,5.12
2022-12-22T14:30:44.476Z,5.09
2022-12-22T14:33:34.387Z,5.07
2022-12-22T14:36:24.360Z,5.06
2022-12-22T14:40:34.298Z,5.03
2022-12-22T14:43:26.508Z,5.02
2022-12-22T14:46:13.794Z,5.01
2022-12-22T14:49:01.205Z,5.04
2022-12-22T14:52:06.664Z,5.09
2022-12-22T14:54:56.584Z,5.10
2022-12-22T14:58:10.773Z,5.10
2022-12-22T15:08:54.808Z,5.01
2022-12-22T15:12:18.201Z,5.00
2022-12-22T15:26:03.701Z,5.20
2022-12-22T15:28:50.433Z,5.10
2022-12-22T15:31:39.003Z,5.08
2022-12-22T15:34:32.456Z,5.00
2022-12-22T15:37:21.070Z,4.97
2022-12-22T15:57:15.543Z,4.86
2022-12-22T16:00:03.111Z,4.79
2022-12-22T16:02:52.101Z,4.75
2022-12-22T16:05:55.703Z,4.76
2022-12-22T16:08:50.060Z,4.75
2022-12-22T16:11:39.152Z,4.68
2022-12-22T16:14:26.855Z,4.62
2022-12-22T16:17:28.846Z,4.59
2022-12-22T16:20:15.440Z,4.60
2022-12-22T16:23:17.398Z,4.60
2022-12-22T16:26:08.836Z,4.59
2022-12-22T16:31:02.123Z,4.50
2022-12-22T16:33:49.001Z,4.52
2022-12-22T16:36:37.095Z,4.54
2022-12-22T16:39:24.307Z,4.51
2022-12-22T16:45:25.846Z,4.49
2022-12-22T16:48:57.733Z,4.53
2022-12-22T16:51:49.826Z,4.53
2022-12-22T16:54:35.201Z,4.50
2022-12-22T16:57:23.201Z,4.49
2022-12-22T17:00:17.830Z,4.47
2022-12-22T17:03:16.267Z,4.49
2022-12-22T17:06:04.585Z,4.43
2022-12-22T17:08:51.100Z,4.44
2022-12-22T17:11:37.358Z,4.37
2022-12-22T17:14:36.528Z,4.39
2022-12-22T17:17:30.872Z,4.39
2022-12-22T17:20:21.505Z,4.39
2022-12-22T17:23:06.304Z,4.35
2022-12-22T17:25:51.665Z,4.37
2022-12-22T17:28:38.255Z,4.35
2022-12-22T17:31:23.741Z,4.32
2022-12-22T17:34:14.355Z,4.35
2022-12-22T17:36:59.307Z,4.32
2022-12-22T17:39:49.024Z,4.36
2022-12-22T17:42:35.557Z,4.38
2022-12-22T17:45:22.362Z,4.35
2022-12-22T17:48:08.569Z,4.43
2022-12-22T17:51:03.884Z,4.41
2022-12-22T17:53:58.364Z,4.35
2022-12-22T17:56:44.859Z,4.33
2022-12-22T17:59:34.299Z,4.27
2022-12-22T18:13:36.568Z,4.38
2022-12-22T18:16:44.262Z,4.33
2022-12-22T18:19:35.319Z,4.30
2022-12-22T18:22:28.560Z,4.26
2022-12-22T18:25:28.109Z,4.24
2022-12-22T18:28:17.655Z,4.17
2022-12-22T18:31:04.287Z,4.23
2022-12-22T18:33:57.671Z,4.24
2022-12-22T18:36:46.196Z,4.29
2022-12-22T18:39:34.095Z,4.31
2022-12-22T18:42:23.921Z,4.25
2022-12-22T18:45:15.392Z,4.21
2022-12-22T18:48:02.590Z,4.24
2022-12-22T18:50:50.670Z,4.26
2022-12-22T18:53:47.934Z,4.26
2022-12-22T18:56:36.433Z,4.23
2022-12-22T18:59:36.445Z,4.20
2022-12-22T19:02:30.964Z,4.25
2022-12-22T19:05:25.709Z,4.24
2022-12-22T19:08:23.625Z,4.23
2022-12-22T19:11:13.127Z,4.23
2022-12-22T19:14:03.042Z,4.19
2022-12-22T19:16:51.693Z,4.18
2022-12-22T19:19:39.446Z,4.17
2022-12-22T19:22:28.135Z,4.18
2022-12-22T19:25:20.913Z,4.11
2022-12-22T19:28:16.308Z,4.12
2022-12-22T19:31:07.613Z,4.14
2022-12-22T19:33:56.287Z,4.12
2022-12-22T19:36:43.956Z,4.13
2022-12-22T19:39:30.924Z,4.10
2022-12-22T19:42:22.207Z,4.06
2022-12-22T19:45:24.621Z,4.09
2022-12-22T19:48:22.545Z,4.13
2022-12-22T19:51:16.021Z,4.07
2022-12-22T19:54:04.646Z,4.10
2022-12-22T19:56:54.184Z,4.12
2022-12-22T19:59:45.783Z,4.14
2022-12-22T20:02:33.823Z,4.14
2022-12-22T20:05:24.847Z,4.19
2022-12-22T20:08:12.492Z,4.22
2022-12-22T20:11:00.315Z,4.26
2022-12-22T20:13:49.389Z,4.28
2022-12-22T20:16:37.509Z,4.29
2022-12-22T20:19:24.958Z,4.32
2022-12-22T20:22:39.689Z,4.34
2022-12-22T20:25:30.148Z,4.43
2022-12-22T20:28:31.485Z,4.48
2022-12-22T20:31:23.002Z,4.47
2022-12-22T20:34:12.357Z,4.57
2022-12-22T20:37:01.716Z,4.64
2022-12-22T20:39:58.209Z,4.66
2022-12-22T20:42:46.425Z,4.69
2022-12-22T20:45:34.065Z,4.73
2022-12-22T20:49:05.212Z,4.76
2022-12-22T20:52:19.433Z,4.81
2022-12-22T20:55:09.913Z,4.83
2022-12-22T20:58:07.421Z,4.85
2022-12-22T21:01:04.397Z,4.91
2022-12-22T21:03:59.772Z,4.93
2022-12-22T21:06:58.686Z,4.96
2022-12-22T21:09:46.726Z,5.04
2022-12-22T21:12:39.948Z,5.08
2022-12-22T21:15:35.269Z,5.10
2022-12-22T21:18:29.245Z,5.13
2022-12-22T21:21:22.172Z,5.17
2022-12-22T21:24:14.156Z,5.21
2022-12-22T21:27:01.455Z,5.26
2022-12-22T21:29:51.418Z,5.27
2022-12-22T21:32:41.302Z,5.27
2022-12-22T21:35:33.980Z,5.27
2022-12-22T21:38:24.155Z,5.31
2022-12-22T21:41:10.173Z,5.36
2022-12-22T21:43:56.905Z,5.35
2022-12-22T21:46:46.424Z,5.35
2022-12-22T21:49:34.179Z,5.36
2022-12-22T21:52:20.535Z,5.44
2022-12-22T21:55:09.942Z,5.47
2022-12-22T21:57:57.944Z,5.50
2022-12-22T22:00:48.263Z,5.50
2022-12-22T22:03:34.843Z,5.48
2022-12-22T22:06:40.179Z,5.43
2022-12-22T22:09:26.542Z,5.40
2022-12-22T22:12:31.982Z,5.40
2022-12-22T22:15:18.696Z,5.35
2022-12-22T22:18:07.594Z,5.33
2022-12-22T22:20:54.327Z,5.37
2022-12-22T22:23:41.851Z,5.36
2022-12-22T22:26:28.345Z,5.33
2022-12-22T22:29:14.699Z,5.34
2022-12-22T22:32:01.583Z,5.36
2022-12-22T22:34:48.270Z,5.35
2022-12-22T22:37:35.062Z,5.35
2022-12-22T22:40:24.369Z,5.34
2022-12-22T22:43:11.161Z,5.35
2022-12-22T22:45:57.586Z,5.34
2022-12-22T22:48:44.415Z,5.39
2022-12-22T22:51:31.365Z,5.39
2022-12-22T22:54:19.763Z,5.42
2022-12-22T22:57:07.241Z,5.42
2022-12-22T22:59:58.486Z,5.47
2022-12-22T23:02:45.663Z,5.54
2022-12-22T23:05:33.144Z,5.55
2022-12-22T23:19:41.891Z,5.76
2022-12-22T23:33:45.819Z,5.84
2022-12-22T23:36:48.136Z,5.78
