createdAt,value
2023-01-31T00:01:22.299Z,3.90
2023-01-31T00:03:53.476Z,3.90
2023-01-31T00:06:29.325Z,3.90
2023-01-31T00:08:57.386Z,3.90
2023-01-31T00:11:26.340Z,3.90
2023-01-31T00:13:54.271Z,3.90
2023-01-31T00:16:22.148Z,3.90
2023-01-31T00:18:49.376Z,3.90
2023-01-31T00:21:26.482Z,3.90
2023-01-31T00:23:54.333Z,3.90
2023-01-31T00:26:27.575Z,3.80
2023-01-31T00:28:55.998Z,3.80
2023-01-31T00:31:24.644Z,3.80
2023-01-31T00:33:52.941Z,3.80
2023-01-31T00:36:24.465Z,3.80
2023-01-31T00:38:56.619Z,3.70
2023-01-31T00:41:25.386Z,3.80
2023-01-31T00:43:52.222Z,3.70
2023-01-31T00:46:22.321Z,3.80
2023-01-31T00:48:49.289Z,3.80
2023-01-31T00:51:16.526Z,3.80
2023-01-31T00:53:43.187Z,3.70
2023-01-31T00:56:12.950Z,3.70
2023-01-31T00:58:40.059Z,3.70
2023-01-31T01:01:28.197Z,3.70
2023-01-31T01:03:56.623Z,3.70
2023-01-31T01:06:23.912Z,3.70
2023-01-31T01:08:50.549Z,3.70
2023-01-31T01:11:20.260Z,3.70
2023-01-31T01:13:47.391Z,3.70
2023-01-31T01:16:17.146Z,3.70
2023-01-31T01:18:46.577Z,3.70
2023-01-31T01:21:17.797Z,3.70
2023-01-31T01:23:46.443Z,3.70
2023-01-31T01:26:18.679Z,3.70
2023-01-31T01:28:45.912Z,3.70
2023-01-31T01:31:14.278Z,3.60
2023-01-31T01:33:41.190Z,3.60
2023-01-31T01:36:11.661Z,3.60
2023-01-31T01:38:38.651Z,3.60
2023-01-31T01:41:05.807Z,3.60
2023-01-31T01:43:47.255Z,3.60
2023-01-31T01:46:19.665Z,3.60
2023-01-31T01:48:50.930Z,3.60
2023-01-31T01:51:19.407Z,3.60
2023-01-31T01:53:50.068Z,3.60
2023-01-31T01:56:21.579Z,3.60
2023-01-31T01:59:16.891Z,3.60
2023-01-31T02:01:45.936Z,3.60
2023-01-31T02:04:18.858Z,3.60
2023-01-31T02:06:46.650Z,3.60
2023-01-31T02:09:27.664Z,3.60
2023-01-31T02:11:54.667Z,3.60
2023-01-31T02:14:22.088Z,3.60
2023-01-31T02:16:48.811Z,3.50
2023-01-31T02:19:52.544Z,3.50
2023-01-31T02:22:52.905Z,3.50
2023-01-31T02:25:25.594Z,3.50
2023-01-31T02:28:15.243Z,3.50
2023-01-31T02:30:44.945Z,3.50
2023-01-31T02:33:14.736Z,3.50
2023-01-31T02:36:26.870Z,3.50
2023-01-31T02:39:12.915Z,3.50
2023-01-31T02:42:12.972Z,3.40
2023-01-31T02:45:07.043Z,3.40
2023-01-31T02:48:05.286Z,3.40
2023-01-31T02:50:45.650Z,3.40
2023-01-31T02:53:31.157Z,3.40
2023-01-31T02:56:19.241Z,3.40
2023-01-31T02:58:57.983Z,3.40
2023-01-31T03:01:31.998Z,3.40
2023-01-31T03:04:08.027Z,3.40
2023-01-31T03:06:34.705Z,3.40
2023-01-31T03:09:07.137Z,3.40
2023-01-31T03:12:01.618Z,3.40
2023-01-31T03:15:06.300Z,3.50
2023-01-31T03:18:07.562Z,3.40
2023-01-31T03:20:44.111Z,3.40
2023-01-31T03:23:16.917Z,3.40
2023-01-31T03:25:44.849Z,3.40
2023-01-31T03:28:17.957Z,3.40
2023-01-31T03:31:01.982Z,3.40
2023-01-31T03:33:33.928Z,3.30
2023-01-31T03:36:24.497Z,3.40
2023-01-31T03:39:04.512Z,3.40
2023-01-31T03:42:02.892Z,3.40
2023-01-31T03:44:57.775Z,3.40
2023-01-31T03:47:43.330Z,3.40
2023-01-31T03:50:18.767Z,3.50
2023-01-31T03:53:10.164Z,3.50
2023-01-31T03:55:53.642Z,3.50
2023-01-31T03:58:25.884Z,3.50
2023-01-31T04:00:54.797Z,3.50
2023-01-31T04:03:30.200Z,3.50
2023-01-31T04:05:57.114Z,3.50
2023-01-31T04:08:24.460Z,3.50
2023-01-31T04:10:51.739Z,3.40
2023-01-31T04:13:18.597Z,3.40
2023-01-31T04:15:45.509Z,3.40
2023-01-31T04:18:12.197Z,3.40
2023-01-31T04:20:38.880Z,3.40
2023-01-31T04:23:05.669Z,3.40
2023-01-31T04:25:33.518Z,3.40
2023-01-31T04:28:00.235Z,3.40
2023-01-31T04:30:27.005Z,3.50
2023-01-31T04:32:54.710Z,3.50
2023-01-31T04:35:21.831Z,3.50
2023-01-31T04:37:48.960Z,3.50
2023-01-31T04:40:15.698Z,3.50
2023-01-31T04:42:42.402Z,3.40
2023-01-31T04:45:09.536Z,3.50
2023-01-31T04:47:36.265Z,3.40
2023-01-31T04:50:03.079Z,3.30
2023-01-31T04:52:29.774Z,3.30
2023-01-31T04:54:56.462Z,3.40
2023-01-31T04:57:23.442Z,3.30
2023-01-31T04:59:50.438Z,3.30
2023-01-31T05:02:17.789Z,3.30
2023-01-31T05:04:44.625Z,3.20
2023-01-31T05:07:11.319Z,3.30
2023-01-31T05:09:37.992Z,3.20
2023-01-31T05:12:05.222Z,3.20
2023-01-31T05:14:32.692Z,3.20
2023-01-31T05:16:59.531Z,3.10
2023-01-31T05:19:26.197Z,3.20
2023-01-31T05:21:55.607Z,3.10
2023-01-31T05:24:23.084Z,3.20
2023-01-31T05:26:51.643Z,3.10
2023-01-31T05:29:19.299Z,3.10
2023-01-31T05:31:46.124Z,3.10
2023-01-31T05:34:15.309Z,3.20
2023-01-31T05:36:45.012Z,3.20
2023-01-31T05:39:11.804Z,3.30
2023-01-31T05:41:38.439Z,3.30
2023-01-31T05:44:05.320Z,3.30
2023-01-31T05:46:32.378Z,3.40
2023-01-31T05:48:59.062Z,3.30
2023-01-31T05:51:25.755Z,3.30
2023-01-31T05:53:52.443Z,3.30
2023-01-31T05:56:19.089Z,3.30
2023-01-31T05:58:50.366Z,3.30
2023-01-31T06:01:19.071Z,3.30
2023-01-31T06:03:46.757Z,3.30
2023-01-31T06:06:14.119Z,3.30
2023-01-31T06:08:42.102Z,3.30
2023-01-31T06:11:13.751Z,3.30
2023-01-31T06:13:44.781Z,3.20
2023-01-31T06:16:12.596Z,3.10
2023-01-31T06:18:39.537Z,3.80
2023-01-31T06:21:06.422Z,4.10
2023-01-31T06:23:34.466Z,4.10
2023-01-31T06:26:01.515Z,3.70
2023-01-31T06:28:28.435Z,4.00
2023-01-31T06:30:55.605Z,3.50
2023-01-31T06:33:24.510Z,3.30
2023-01-31T06:36:01.602Z,3.30
2023-01-31T06:38:29.323Z,3.30
2023-01-31T06:40:56.714Z,3.20
2023-01-31T06:43:23.494Z,3.20
2023-01-31T06:45:50.158Z,3.20
2023-01-31T06:48:16.889Z,3.10
2023-01-31T06:50:44.605Z,3.20
2023-01-31T06:53:11.367Z,3.20
2023-01-31T06:55:38.908Z,3.10
2023-01-31T06:58:05.635Z,3.10
2023-01-31T07:00:32.854Z,3.10
2023-01-31T07:02:59.756Z,3.10
2023-01-31T07:05:26.440Z,3.00
2023-01-31T07:07:53.112Z,3.00
2023-01-31T07:10:19.884Z,3.60
2023-01-31T07:12:46.626Z,3.30
2023-01-31T07:15:13.687Z,3.10
2023-01-31T07:17:40.476Z,3.10
2023-01-31T07:20:07.906Z,3.00
2023-01-31T07:22:34.541Z,3.00
2023-01-31T07:25:01.192Z,3.00
2023-01-31T07:27:28.063Z,3.00
2023-01-31T07:29:54.885Z,2.90
2023-01-31T07:32:21.580Z,2.90
2023-01-31T07:34:48.542Z,2.90
2023-01-31T07:37:15.177Z,2.90
2023-01-31T07:39:41.848Z,2.90
2023-01-31T07:42:08.800Z,3.00
2023-01-31T07:44:35.448Z,2.90
2023-01-31T07:47:02.078Z,2.90
2023-01-31T07:49:28.694Z,2.90
2023-01-31T07:51:55.481Z,3.00
2023-01-31T07:54:22.224Z,3.00
2023-01-31T07:56:48.997Z,3.00
2023-01-31T07:59:17.175Z,3.00
2023-01-31T08:02:02.477Z,3.10
2023-01-31T08:04:29.508Z,3.10
2023-01-31T08:06:56.452Z,3.10
2023-01-31T08:09:24.966Z,3.20
2023-01-31T08:11:51.993Z,3.20
2023-01-31T08:14:23.611Z,3.20
2023-01-31T08:16:50.474Z,3.20
2023-01-31T08:19:17.317Z,3.20
2023-01-31T08:21:44.012Z,3.20
2023-01-31T08:24:10.752Z,3.20
2023-01-31T08:26:37.460Z,3.20
2023-01-31T08:29:04.269Z,3.20
2023-01-31T08:31:31.598Z,3.20
2023-01-31T08:33:58.549Z,3.30
2023-01-31T08:36:29.530Z,3.30
2023-01-31T08:38:56.484Z,3.40
2023-01-31T08:41:25.318Z,3.40
2023-01-31T08:43:56.711Z,3.40
2023-01-31T08:46:25.886Z,3.50
2023-01-31T08:48:52.688Z,3.40
2023-01-31T08:51:19.710Z,3.50
2023-01-31T08:53:46.476Z,3.50
2023-01-31T08:56:14.040Z,3.50
2023-01-31T08:58:42.088Z,3.50
2023-01-31T09:01:17.476Z,3.60
2023-01-31T09:03:45.985Z,3.60
2023-01-31T09:06:16.034Z,3.60
2023-01-31T09:08:42.894Z,3.60
2023-01-31T09:11:09.879Z,3.60
2023-01-31T09:13:36.972Z,3.70
2023-01-31T09:16:05.097Z,3.70
2023-01-31T09:18:33.610Z,3.60
2023-01-31T09:21:08.616Z,3.60
2023-01-31T09:23:36.260Z,3.60
2023-01-31T09:26:03.633Z,3.60
2023-01-31T09:28:30.872Z,3.70
2023-01-31T09:31:04.147Z,3.60
2023-01-31T09:33:33.351Z,3.70
2023-01-31T09:36:02.382Z,3.80
2023-01-31T09:38:29.593Z,3.90
2023-01-31T09:40:58.520Z,4.00
2023-01-31T09:43:30.986Z,4.00
2023-01-31T09:46:02.509Z,4.00
2023-01-31T09:48:34.879Z,4.10
2023-01-31T09:51:02.939Z,4.10
2023-01-31T09:53:36.396Z,4.10
2023-01-31T09:56:54.564Z,4.10
2023-01-31T09:59:52.567Z,4.00
2023-01-31T10:02:28.413Z,4.00
2023-01-31T10:05:11.394Z,4.00
2023-01-31T10:07:59.146Z,3.90
2023-01-31T10:10:59.177Z,3.90
2023-01-31T10:13:37.284Z,3.90
2023-01-31T10:16:17.886Z,4.00
2023-01-31T10:18:50.282Z,4.20
2023-01-31T10:21:20.237Z,4.20
2023-01-31T10:23:55.918Z,4.30
2023-01-31T10:26:34.769Z,4.40
2023-01-31T10:29:05.341Z,4.40
2023-01-31T10:31:58.628Z,4.30
2023-01-31T10:34:29.308Z,4.30
2023-01-31T10:37:07.760Z,4.40
2023-01-31T10:39:40.939Z,4.40
2023-01-31T10:42:32.972Z,4.40
2023-01-31T10:45:08.800Z,4.30
2023-01-31T10:47:47.486Z,4.30
2023-01-31T10:50:22.985Z,4.20
2023-01-31T10:53:01.855Z,4.20
2023-01-31T10:55:49.443Z,4.20
2023-01-31T10:58:22.252Z,4.30
2023-01-31T11:00:49.748Z,4.30
2023-01-31T11:03:17.036Z,4.30
2023-01-31T11:05:55.853Z,4.40
2023-01-31T11:08:49.513Z,4.30
2023-01-31T11:11:19.174Z,4.30
2023-01-31T11:13:57.433Z,4.40
2023-01-31T11:16:25.527Z,4.40
2023-01-31T11:18:53.612Z,4.40
2023-01-31T11:21:29.959Z,4.40
2023-01-31T11:24:05.366Z,4.40
2023-01-31T11:26:38.396Z,4.30
2023-01-31T11:29:18.079Z,4.30
2023-01-31T11:31:47.576Z,4.30
2023-01-31T11:34:25.677Z,4.40
2023-01-31T11:36:53.065Z,4.30
2023-01-31T11:39:33.077Z,4.30
2023-01-31T11:42:16.947Z,4.30
2023-01-31T11:45:03.381Z,4.30
2023-01-31T11:47:40.306Z,4.30
2023-01-31T11:50:07.976Z,4.30
2023-01-31T11:52:35.470Z,4.40
2023-01-31T11:55:07.767Z,4.40
2023-01-31T11:57:37.057Z,4.40
2023-01-31T12:00:29.246Z,4.40
2023-01-31T12:03:03.235Z,4.40
2023-01-31T12:05:45.485Z,4.40
2023-01-31T12:08:31.847Z,4.40
2023-01-31T12:10:59.469Z,4.40
2023-01-31T12:13:28.849Z,4.30
2023-01-31T12:16:00.144Z,4.40
2023-01-31T12:18:39.088Z,4.30
2023-01-31T12:21:27.949Z,4.30
2023-01-31T12:24:31.058Z,4.40
2023-01-31T12:27:28.576Z,4.40
2023-01-31T12:30:13.220Z,4.40
2023-01-31T12:33:08.998Z,4.40
2023-01-31T12:35:53.758Z,4.40
2023-01-31T12:38:36.601Z,4.40
2023-01-31T12:41:29.358Z,4.40
2023-01-31T12:44:10.469Z,4.50
2023-01-31T12:47:09.954Z,4.40
2023-01-31T12:49:59.152Z,4.40
2023-01-31T12:52:32.060Z,4.40
2023-01-31T12:55:28.854Z,4.40
2023-01-31T12:58:19.091Z,4.40
2023-01-31T13:01:02.519Z,4.40
2023-01-31T13:03:44.435Z,4.40
2023-01-31T13:06:15.461Z,4.40
2023-01-31T13:09:07.770Z,4.40
2023-01-31T13:11:52.633Z,4.40
2023-01-31T13:14:26.433Z,4.50
2023-01-31T13:16:58.361Z,4.50
2023-01-31T13:19:52.264Z,4.50
2023-01-31T13:22:23.996Z,4.50
2023-01-31T13:25:15.695Z,4.50
2023-01-31T13:27:46.533Z,4.50
2023-01-31T13:30:31.695Z,4.50
2023-01-31T13:33:00.908Z,4.50
2023-01-31T13:35:39.798Z,4.50
2023-01-31T13:38:12.840Z,4.50
2023-01-31T13:40:52.296Z,4.50
2023-01-31T13:43:20.208Z,4.50
2023-01-31T13:46:00.814Z,4.60
2023-01-31T13:48:42.614Z,4.60
2023-01-31T13:51:29.049Z,4.60
2023-01-31T13:54:15.211Z,4.60
2023-01-31T13:56:42.626Z,4.60
2023-01-31T13:59:11.108Z,4.60
2023-01-31T14:01:49.964Z,4.60
2023-01-31T14:04:17.621Z,4.60
2023-01-31T14:06:56.022Z,4.60
2023-01-31T14:09:42.757Z,4.50
2023-01-31T14:12:18.078Z,4.60
2023-01-31T14:14:53.334Z,4.60
2023-01-31T14:17:29.438Z,4.60
2023-01-31T14:19:56.674Z,4.60
2023-01-31T14:22:35.296Z,4.60
2023-01-31T14:25:10.933Z,4.60
2023-01-31T14:27:52.676Z,4.70
2023-01-31T14:30:40.800Z,4.70
2023-01-31T14:33:13.450Z,4.70
2023-01-31T14:36:05.964Z,4.60
2023-01-31T14:38:41.705Z,4.60
2023-01-31T14:41:36.227Z,4.70
2023-01-31T14:44:40.585Z,4.60
2023-01-31T14:47:31.497Z,4.60
2023-01-31T14:51:05.915Z,4.60
2023-01-31T14:54:04.965Z,4.60
2023-01-31T14:56:46.413Z,4.60
2023-01-31T14:59:32.822Z,4.50
2023-01-31T15:02:00.461Z,4.50
2023-01-31T15:04:28.397Z,4.50
2023-01-31T15:06:56.404Z,4.50
2023-01-31T15:09:24.648Z,4.50
2023-01-31T15:11:56.515Z,4.50
2023-01-31T15:14:45.133Z,4.50
2023-01-31T15:17:33.709Z,4.50
2023-01-31T15:20:18.701Z,4.50
2023-01-31T15:22:46.632Z,4.50
2023-01-31T15:25:26.305Z,4.50
2023-01-31T15:27:55.882Z,4.40
2023-01-31T15:30:23.378Z,4.40
2023-01-31T15:32:57.937Z,4.30
2023-01-31T15:35:34.608Z,4.30
2023-01-31T15:38:23.453Z,4.30
2023-01-31T15:41:07.110Z,4.20
2023-01-31T15:43:38.941Z,4.20
2023-01-31T15:46:22.659Z,4.20
2023-01-31T15:48:50.083Z,4.20
2023-01-31T15:51:16.847Z,4.20
2023-01-31T15:53:44.054Z,4.30
2023-01-31T15:56:30.309Z,4.30
2023-01-31T15:58:58.165Z,4.30
2023-01-31T16:01:30.277Z,4.20
2023-01-31T16:03:59.316Z,4.30
2023-01-31T16:06:33.889Z,4.30
2023-01-31T16:09:02.722Z,4.20
2023-01-31T16:11:33.634Z,4.20
2023-01-31T16:14:03.524Z,4.20
2023-01-31T16:16:31.344Z,4.30
2023-01-31T16:18:59.700Z,4.20
2023-01-31T16:21:42.740Z,4.20
2023-01-31T16:24:15.515Z,4.20
2023-01-31T16:27:03.843Z,4.20
2023-01-31T16:29:38.247Z,4.20
2023-01-31T16:32:19.674Z,4.20
2023-01-31T16:34:59.623Z,4.20
2023-01-31T16:37:35.545Z,4.20
2023-01-31T16:40:21.225Z,4.30
2023-01-31T16:42:48.213Z,4.30
2023-01-31T16:45:32.474Z,4.30
2023-01-31T16:48:32.430Z,4.30
2023-01-31T16:51:19.089Z,4.30
2023-01-31T16:53:45.872Z,4.40
2023-01-31T16:56:16.951Z,4.40
2023-01-31T16:58:54.053Z,4.40
2023-01-31T17:01:32.329Z,4.40
2023-01-31T17:04:05.270Z,4.50
2023-01-31T17:06:32.804Z,4.50
2023-01-31T17:09:00.557Z,4.50
2023-01-31T17:11:41.544Z,4.60
2023-01-31T17:14:09.361Z,4.50
2023-01-31T17:16:36.057Z,4.60
2023-01-31T17:19:02.724Z,4.60
2023-01-31T17:21:31.843Z,4.60
2023-01-31T17:23:59.290Z,4.60
2023-01-31T17:26:26.048Z,4.60
2023-01-31T17:29:01.526Z,4.60
2023-01-31T17:31:30.077Z,4.60
2023-01-31T17:33:57.274Z,4.60
2023-01-31T17:36:24.033Z,4.50
2023-01-31T17:38:52.678Z,4.50
2023-01-31T17:41:24.400Z,4.50
2023-01-31T17:43:51.156Z,4.50
2023-01-31T17:46:19.193Z,4.50
2023-01-31T17:48:45.930Z,4.50
2023-01-31T17:51:13.096Z,4.50
2023-01-31T17:53:49.393Z,4.50
2023-01-31T17:56:17.780Z,4.50
2023-01-31T17:58:44.658Z,4.50
2023-01-31T18:01:14.123Z,4.50
2023-01-31T18:03:41.933Z,4.60
2023-01-31T18:06:09.749Z,4.60
2023-01-31T18:08:36.476Z,4.60
2023-01-31T18:11:09.030Z,4.60
2023-01-31T18:13:37.928Z,4.60
2023-01-31T18:16:09.357Z,4.60
2023-01-31T18:18:37.160Z,4.60
2023-01-31T18:21:05.477Z,4.60
2023-01-31T18:23:32.988Z,4.60
2023-01-31T18:25:59.727Z,4.60
2023-01-31T18:28:26.518Z,4.60
2023-01-31T18:30:53.253Z,4.60
2023-01-31T18:33:19.969Z,4.60
2023-01-31T18:35:56.693Z,4.60
2023-01-31T18:38:23.370Z,4.60
2023-01-31T18:40:50.220Z,4.60
2023-01-31T18:43:16.941Z,4.60
2023-01-31T18:45:43.617Z,4.60
2023-01-31T18:48:10.307Z,4.60
2023-01-31T18:50:37.491Z,4.50
2023-01-31T18:53:04.861Z,4.50
2023-01-31T18:55:31.508Z,4.50
2023-01-31T18:57:58.495Z,4.60
2023-01-31T19:00:25.246Z,4.60
2023-01-31T19:02:53.044Z,4.60
2023-01-31T19:05:21.652Z,4.60
2023-01-31T19:07:48.790Z,4.60
2023-01-31T19:10:15.647Z,4.60
2023-01-31T19:12:42.346Z,4.60
2023-01-31T19:15:11.046Z,4.60
2023-01-31T19:17:37.850Z,4.60
2023-01-31T19:20:05.398Z,4.60
2023-01-31T19:22:32.260Z,4.60
2023-01-31T19:24:59.003Z,4.60
2023-01-31T19:27:26.020Z,4.60
2023-01-31T19:29:52.777Z,4.70
2023-01-31T19:32:19.795Z,4.70
2023-01-31T19:34:46.689Z,4.60
2023-01-31T19:37:13.367Z,4.60
2023-01-31T19:39:40.065Z,4.70
2023-01-31T19:42:07.611Z,4.70
2023-01-31T19:44:34.265Z,4.70
2023-01-31T19:47:01.042Z,4.70
2023-01-31T19:49:28.061Z,4.70
2023-01-31T19:51:54.841Z,4.70
2023-01-31T19:54:22.615Z,4.70
2023-01-31T19:56:49.370Z,4.70
2023-01-31T19:59:16.032Z,4.70
2023-01-31T20:01:42.751Z,4.70
2023-01-31T20:04:09.429Z,4.70
2023-01-31T20:06:36.119Z,4.70
2023-01-31T20:09:08.129Z,4.70
2023-01-31T20:11:36.557Z,4.70
2023-01-31T20:14:04.431Z,4.70
2023-01-31T20:16:31.365Z,4.70
2023-01-31T20:19:00.722Z,4.70
2023-01-31T20:21:27.585Z,4.70
2023-01-31T20:23:54.232Z,4.70
2023-01-31T20:26:24.067Z,4.70
2023-01-31T20:28:51.684Z,4.70
2023-01-31T20:31:19.014Z,4.70
2023-01-31T20:33:45.838Z,4.80
2023-01-31T20:36:12.927Z,4.80
2023-01-31T20:38:40.303Z,4.80
2023-01-31T20:41:08.621Z,4.80
2023-01-31T20:43:36.561Z,4.80
2023-01-31T20:46:11.942Z,4.80
2023-01-31T20:48:39.720Z,4.80
2023-01-31T20:51:06.833Z,4.80
2023-01-31T20:53:34.239Z,4.80
2023-01-31T20:56:03.641Z,4.80
2023-01-31T20:58:33.244Z,4.80
2023-01-31T21:01:00.573Z,4.90
2023-01-31T21:03:28.206Z,4.90
2023-01-31T21:05:59.060Z,4.90
2023-01-31T21:08:26.598Z,4.90
2023-01-31T21:10:55.963Z,4.90
2023-01-31T21:13:24.290Z,4.90
2023-01-31T21:15:56.393Z,4.90
2023-01-31T21:18:26.371Z,4.90
2023-01-31T21:20:53.295Z,4.90
2023-01-31T21:23:19.968Z,5.00
2023-01-31T21:25:46.809Z,5.00
2023-01-31T21:28:13.707Z,5.00
2023-01-31T21:30:41.054Z,5.00
2023-01-31T21:33:08.155Z,5.00
2023-01-31T21:35:34.908Z,5.00
2023-01-31T21:38:01.639Z,5.00
2023-01-31T21:40:28.382Z,5.00
2023-01-31T21:42:55.231Z,5.00
2023-01-31T21:45:42.157Z,5.00
2023-01-31T21:48:29.299Z,5.00
2023-01-31T21:50:57.292Z,5.10
2023-01-31T21:53:24.164Z,5.00
2023-01-31T21:55:50.812Z,5.10
2023-01-31T21:58:17.492Z,5.00
2023-01-31T22:00:44.338Z,5.10
2023-01-31T22:03:11.437Z,5.00
2023-01-31T22:05:38.176Z,5.00
2023-01-31T22:08:05.013Z,5.00
2023-01-31T22:10:31.928Z,5.00
2023-01-31T22:12:58.585Z,5.00
2023-01-31T22:15:25.334Z,5.10
2023-01-31T22:17:53.148Z,5.10
2023-01-31T22:20:20.402Z,5.10
2023-01-31T22:22:48.555Z,5.10
2023-01-31T22:25:15.318Z,5.10
2023-01-31T22:27:41.987Z,5.00
2023-01-31T22:30:16.033Z,5.00
2023-01-31T22:32:43.500Z,5.10
2023-01-31T22:35:10.416Z,5.00
2023-01-31T22:37:37.094Z,5.00
2023-01-31T22:40:04.113Z,5.00
2023-01-31T22:42:30.749Z,5.00
2023-01-31T22:44:57.399Z,4.90
2023-01-31T22:47:24.778Z,4.90
2023-01-31T22:49:51.615Z,4.90
2023-01-31T22:52:18.274Z,4.90
2023-01-31T22:54:44.925Z,4.90
2023-01-31T22:57:11.662Z,4.90
2023-01-31T22:59:38.389Z,4.90
2023-01-31T23:02:05.242Z,4.90
2023-01-31T23:04:31.935Z,4.90
2023-01-31T23:06:58.638Z,4.90
2023-01-31T23:09:25.391Z,4.90
2023-01-31T23:11:52.039Z,5.00
2023-01-31T23:14:18.761Z,5.00
2023-01-31T23:17:03.945Z,5.00
2023-01-31T23:19:30.653Z,5.00
2023-01-31T23:21:57.316Z,5.00
2023-01-31T23:24:24.052Z,5.00
2023-01-31T23:26:50.910Z,5.00
2023-01-31T23:29:17.661Z,5.00
2023-01-31T23:31:44.440Z,5.00
2023-01-31T23:34:11.333Z,5.00
2023-01-31T23:36:38.041Z,5.00
2023-01-31T23:39:05.879Z,5.00
2023-01-31T23:41:32.550Z,5.00
2023-01-31T23:43:59.241Z,5.00
2023-01-31T23:46:25.963Z,5.00
2023-01-31T23:48:52.753Z,5.00
2023-01-31T23:51:19.470Z,5.00
2023-01-31T23:53:46.133Z,5.00
2023-01-31T23:56:13.037Z,5.00
2023-01-31T23:58:39.715Z,5.00
