createdAt,value
2018-09-10T00:00:47.817Z,17.20
2018-09-10T00:03:15.401Z,17.20
2018-09-10T00:05:43.067Z,17.20
2018-09-10T00:08:10.635Z,17.20
2018-09-10T00:10:38.160Z,17.20
2018-09-10T00:13:05.886Z,17.10
2018-09-10T00:15:33.401Z,17.10
2018-09-10T00:18:00.947Z,17.00
2018-09-10T00:20:28.507Z,17.00
2018-09-10T00:22:56.065Z,16.90
2018-09-10T00:25:23.593Z,16.90
2018-09-10T00:27:51.107Z,16.90
2018-09-10T00:30:18.663Z,16.80
2018-09-10T00:32:46.193Z,16.80
2018-09-10T00:35:13.705Z,16.80
2018-09-10T00:37:41.231Z,16.80
2018-09-10T00:40:08.798Z,16.80
2018-09-10T00:42:36.363Z,16.80
2018-09-10T00:45:03.976Z,16.70
2018-09-10T00:47:31.542Z,16.70
2018-09-10T00:49:59.068Z,16.70
2018-09-10T00:52:26.606Z,16.70
2018-09-10T00:54:54.113Z,16.70
2018-09-10T00:57:21.686Z,16.70
2018-09-10T00:59:49.285Z,16.70
2018-09-10T01:02:16.816Z,16.60
2018-09-10T01:04:44.365Z,16.60
2018-09-10T01:07:11.929Z,16.60
2018-09-10T01:09:39.448Z,16.60
2018-09-10T01:12:06.968Z,16.50
2018-09-10T01:14:34.511Z,16.50
2018-09-10T01:17:02.001Z,16.50
2018-09-10T01:19:29.524Z,16.50
2018-09-10T01:21:57.164Z,16.50
2018-09-10T01:24:24.689Z,16.40
2018-09-10T01:26:52.197Z,16.50
2018-09-10T01:29:19.765Z,16.40
2018-09-10T01:31:47.288Z,16.40
2018-09-10T01:34:20.508Z,16.40
2018-09-10T01:36:48.030Z,16.30
2018-09-10T01:39:15.564Z,16.30
2018-09-10T01:41:43.151Z,16.30
2018-09-10T01:44:10.679Z,16.20
2018-09-10T01:46:38.190Z,16.20
2018-09-10T01:49:05.696Z,16.20
2018-09-10T01:51:33.276Z,16.20
2018-09-10T01:54:00.794Z,16.20
2018-09-10T01:56:28.301Z,16.20
2018-09-10T01:58:55.823Z,16.20
2018-09-10T02:01:23.415Z,16.20
2018-09-10T02:03:51.024Z,16.20
2018-09-10T02:06:18.595Z,16.20
2018-09-10T02:08:46.176Z,16.10
2018-09-10T02:11:13.691Z,16.10
2018-09-10T02:13:41.236Z,16.10
2018-09-10T02:16:16.733Z,16.10
2018-09-10T02:18:45.108Z,16.00
2018-09-10T02:21:12.716Z,16.00
2018-09-10T02:23:40.300Z,16.00
2018-09-10T02:26:07.784Z,16.00
2018-09-10T02:28:35.332Z,15.90
2018-09-10T02:31:03.377Z,15.90
2018-09-10T02:33:31.228Z,15.90
2018-09-10T02:35:58.720Z,15.80
2018-09-10T02:38:26.284Z,15.80
2018-09-10T02:40:53.838Z,15.80
2018-09-10T02:43:21.410Z,15.80
2018-09-10T02:45:48.961Z,15.80
2018-09-10T02:48:16.512Z,15.70
2018-09-10T02:50:44.087Z,15.70
2018-09-10T02:53:11.630Z,15.70
2018-09-10T02:55:39.130Z,15.70
2018-09-10T02:58:06.679Z,15.70
2018-09-10T03:00:34.272Z,15.70
2018-09-10T03:03:01.775Z,15.70
2018-09-10T03:05:29.347Z,15.70
2018-09-10T03:07:56.868Z,15.70
2018-09-10T03:10:24.407Z,15.70
2018-09-10T03:12:53.140Z,15.70
2018-09-10T03:15:21.057Z,15.70
2018-09-10T03:17:48.624Z,15.70
2018-09-10T03:20:16.114Z,15.60
2018-09-10T03:22:43.639Z,15.60
2018-09-10T03:25:11.279Z,15.60
2018-09-10T03:27:38.866Z,15.50
2018-09-10T03:30:06.480Z,15.50
2018-09-10T03:32:34.086Z,15.50
2018-09-10T03:35:01.623Z,15.50
2018-09-10T03:37:29.166Z,15.40
2018-09-10T03:39:56.682Z,15.30
2018-09-10T03:42:24.267Z,15.30
2018-09-10T03:44:51.832Z,15.30
2018-09-10T03:47:19.380Z,15.30
2018-09-10T03:49:46.899Z,15.30
2018-09-10T03:52:14.441Z,15.30
2018-09-10T03:54:41.976Z,15.30
2018-09-10T03:57:09.501Z,15.30
2018-09-10T03:59:37.052Z,15.20
2018-09-10T04:02:04.639Z,15.20
2018-09-10T04:04:32.166Z,15.20
2018-09-10T04:06:59.751Z,15.20
2018-09-10T04:09:27.254Z,15.20
2018-09-10T04:11:54.830Z,15.20
2018-09-10T04:14:22.384Z,15.10
2018-09-10T04:16:50.021Z,15.10
2018-09-10T04:19:17.617Z,15.10
2018-09-10T04:21:45.148Z,15.10
2018-09-10T04:24:12.716Z,15.10
2018-09-10T04:26:40.238Z,15.10
2018-09-10T04:29:07.785Z,15.00
2018-09-10T04:31:35.353Z,15.00
2018-09-10T04:34:02.918Z,15.00
2018-09-10T04:36:30.527Z,15.00
2018-09-10T04:38:58.108Z,15.00
2018-09-10T04:41:25.679Z,15.00
2018-09-10T04:43:53.240Z,15.00
2018-09-10T04:46:20.821Z,15.00
2018-09-10T04:48:48.355Z,15.00
2018-09-10T04:51:15.951Z,15.00
2018-09-10T04:53:43.512Z,15.00
2018-09-10T04:56:11.079Z,15.00
2018-09-10T04:58:38.625Z,15.00
2018-09-10T05:01:06.282Z,15.00
2018-09-10T05:03:34.141Z,15.00
2018-09-10T05:06:02.401Z,15.00
2018-09-10T05:08:29.997Z,15.10
2018-09-10T05:10:57.606Z,15.10
2018-09-10T05:13:25.217Z,15.10
2018-09-10T05:15:52.725Z,15.10
2018-09-10T05:18:20.279Z,15.10
2018-09-10T05:20:48.087Z,15.10
2018-09-10T05:23:15.641Z,15.20
2018-09-10T05:25:43.195Z,15.20
2018-09-10T05:28:10.726Z,15.20
2018-09-10T05:30:38.288Z,15.20
2018-09-10T05:33:05.814Z,15.20
2018-09-10T05:35:33.358Z,15.20
2018-09-10T05:38:00.885Z,15.20
2018-09-10T05:40:28.481Z,15.20
2018-09-10T05:42:56.036Z,15.20
2018-09-10T05:45:23.635Z,15.30
2018-09-10T05:47:51.237Z,15.30
2018-09-10T05:50:18.799Z,15.30
2018-09-10T05:52:46.301Z,15.30
2018-09-10T05:55:13.851Z,15.40
2018-09-10T05:57:41.385Z,15.40
2018-09-10T06:00:09.580Z,15.50
2018-09-10T06:02:37.471Z,15.50
2018-09-10T06:05:05.107Z,15.60
2018-09-10T06:07:32.680Z,15.70
2018-09-10T06:10:00.304Z,15.70
2018-09-10T06:12:27.850Z,15.80
2018-09-10T06:14:55.639Z,15.80
2018-09-10T06:17:23.177Z,15.90
2018-09-10T06:19:50.708Z,15.90
2018-09-10T06:22:18.268Z,15.90
2018-09-10T06:24:45.830Z,16.00
2018-09-10T06:27:13.380Z,16.00
2018-09-10T06:29:40.908Z,16.10
2018-09-10T06:32:08.458Z,16.20
2018-09-10T06:34:36.033Z,16.20
2018-09-10T06:37:03.613Z,16.30
2018-09-10T06:39:31.156Z,16.30
2018-09-10T06:41:58.715Z,16.30
2018-09-10T06:44:26.240Z,16.40
2018-09-10T06:46:53.799Z,16.40
2018-09-10T06:49:21.368Z,16.50
2018-09-10T06:51:49.010Z,16.50
2018-09-10T06:54:16.545Z,16.60
2018-09-10T06:56:44.174Z,16.70
2018-09-10T06:59:11.814Z,16.80
2018-09-10T07:01:39.366Z,16.80
2018-09-10T07:04:07.324Z,16.90
2018-09-10T07:06:35.031Z,16.90
2018-09-10T07:09:03.264Z,17.00
2018-09-10T07:11:30.848Z,17.10
2018-09-10T07:13:58.421Z,17.10
2018-09-10T07:16:26.039Z,17.20
2018-09-10T07:18:53.690Z,17.20
2018-09-10T07:21:21.184Z,17.30
2018-09-10T07:23:48.718Z,17.40
2018-09-10T07:26:16.269Z,17.50
2018-09-10T07:28:43.830Z,17.50
2018-09-10T07:31:11.411Z,17.60
2018-09-10T07:33:39.027Z,17.70
2018-09-10T07:36:06.610Z,17.80
2018-09-10T07:38:34.186Z,17.80
2018-09-10T07:41:01.756Z,17.90
2018-09-10T07:43:29.363Z,17.90
2018-09-10T07:45:56.953Z,18.00
2018-09-10T07:48:25.161Z,18.10
2018-09-10T07:50:52.708Z,18.20
2018-09-10T07:53:20.300Z,18.20
2018-09-10T07:55:47.932Z,18.30
2018-09-10T07:58:15.417Z,18.40
2018-09-10T08:00:42.961Z,18.50
2018-09-10T08:03:10.606Z,18.50
2018-09-10T08:05:38.304Z,18.60
2018-09-10T08:08:06.024Z,18.70
2018-09-10T08:10:33.629Z,18.70
2018-09-10T08:13:01.469Z,18.80
2018-09-10T08:15:29.089Z,18.90
2018-09-10T08:17:56.621Z,18.90
2018-09-10T08:20:24.246Z,19.00
2018-09-10T08:22:51.931Z,19.10
2018-09-10T08:25:21.760Z,19.20
2018-09-10T08:27:49.448Z,19.30
2018-09-10T08:30:17.462Z,19.40
2018-09-10T08:32:45.045Z,19.50
2018-09-10T08:35:12.687Z,19.60
2018-09-10T08:37:41.531Z,19.70
2018-09-10T08:40:09.264Z,19.80
2018-09-10T08:42:36.978Z,19.90
2018-09-10T08:45:05.067Z,20.00
2018-09-10T08:47:32.757Z,20.00
2018-09-10T08:50:00.343Z,20.10
2018-09-10T08:52:27.955Z,20.20
2018-09-10T08:54:56.023Z,20.30
2018-09-10T08:57:23.265Z,20.40
2018-09-10T08:59:50.844Z,20.40
2018-09-10T09:02:18.484Z,20.60
2018-09-10T09:04:46.054Z,20.70
2018-09-10T09:07:14.372Z,20.80
2018-09-10T09:09:42.201Z,20.90
2018-09-10T09:12:09.987Z,21.00
2018-09-10T09:14:37.578Z,21.20
2018-09-10T09:17:05.286Z,21.20
2018-09-10T09:19:32.959Z,21.50
2018-09-10T09:22:00.536Z,21.60
2018-09-10T09:24:28.179Z,21.70
2018-09-10T09:26:55.788Z,21.80
2018-09-10T09:29:23.351Z,21.90
2018-09-10T09:31:50.999Z,22.00
2018-09-10T09:34:18.593Z,22.20
2018-09-10T09:36:51.683Z,22.20
2018-09-10T09:39:25.010Z,22.30
2018-09-10T09:41:58.198Z,22.40
2018-09-10T09:44:31.341Z,22.50
2018-09-10T09:46:59.005Z,22.60
2018-09-10T09:49:26.606Z,22.70
2018-09-10T09:51:54.330Z,22.80
2018-09-10T09:54:21.948Z,22.90
2018-09-10T09:56:49.680Z,23.10
2018-09-10T09:59:17.404Z,23.30
2018-09-10T10:01:52.498Z,23.50
2018-09-10T10:04:20.242Z,23.80
2018-09-10T10:06:47.850Z,24.20
2018-09-10T10:09:15.540Z,24.60
2018-09-10T10:11:43.150Z,25.30
2018-09-10T10:14:11.230Z,26.30
2018-09-10T10:16:39.100Z,27.70
2018-09-10T10:19:06.712Z,28.90
2018-09-10T10:21:34.367Z,30.20
2018-09-10T10:24:02.012Z,31.60
2018-09-10T10:26:29.678Z,32.40
2018-09-10T10:28:57.356Z,33.70
2018-09-10T10:31:24.978Z,34.70
2018-09-10T10:33:52.556Z,36.10
2018-09-10T10:36:20.149Z,38.50
2018-09-10T10:38:47.758Z,41.00
2018-09-10T10:41:15.613Z,42.80
2018-09-10T10:43:43.233Z,44.40
2018-09-10T10:46:10.808Z,45.40
2018-09-10T10:48:38.443Z,45.10
2018-09-10T10:51:06.037Z,43.60
2018-09-10T10:53:33.694Z,42.30
2018-09-10T10:56:01.436Z,42.40
2018-09-10T10:58:29.087Z,43.30
2018-09-10T11:00:56.685Z,43.90
2018-09-10T11:03:24.264Z,43.70
2018-09-10T11:05:51.836Z,43.40
2018-09-10T11:08:19.403Z,43.30
2018-09-10T11:10:46.991Z,43.40
2018-09-10T11:13:14.616Z,44.00
2018-09-10T11:15:42.223Z,44.80
2018-09-10T11:18:09.877Z,45.30
2018-09-10T11:20:37.501Z,44.70
2018-09-10T11:23:05.092Z,43.50
2018-09-10T11:25:32.649Z,41.80
2018-09-10T11:28:00.224Z,40.10
2018-09-10T11:30:27.813Z,39.10
2018-09-10T11:32:55.414Z,39.80
2018-09-10T11:35:22.950Z,41.50
2018-09-10T11:37:50.550Z,43.30
2018-09-10T11:40:18.197Z,44.90
2018-09-10T11:42:45.773Z,45.80
2018-09-10T11:45:13.384Z,45.70
2018-09-10T11:47:40.957Z,45.10
2018-09-10T11:50:08.546Z,44.20
2018-09-10T11:52:36.142Z,42.50
2018-09-10T11:55:03.768Z,41.10
2018-09-10T11:57:31.485Z,39.90
2018-09-10T11:59:59.087Z,38.60
2018-09-10T12:02:26.704Z,37.10
2018-09-10T12:04:54.668Z,36.00
2018-09-10T12:07:22.278Z,35.00
2018-09-10T12:09:49.944Z,34.10
2018-09-10T12:12:17.588Z,33.40
2018-09-10T12:14:45.297Z,33.00
2018-09-10T12:17:12.871Z,32.80
2018-09-10T12:19:40.519Z,32.90
2018-09-10T12:22:08.106Z,33.10
2018-09-10T12:24:35.830Z,34.10
2018-09-10T12:27:03.551Z,35.40
2018-09-10T12:29:31.225Z,37.60
2018-09-10T12:31:58.819Z,39.60
2018-09-10T12:34:26.387Z,40.40
2018-09-10T12:36:54.017Z,40.10
2018-09-10T12:39:21.672Z,39.80
2018-09-10T12:41:49.373Z,39.90
2018-09-10T12:44:16.926Z,40.90
2018-09-10T12:46:44.581Z,41.60
2018-09-10T12:49:12.153Z,42.10
2018-09-10T12:51:39.789Z,42.90
2018-09-10T12:54:07.386Z,42.70
2018-09-10T12:56:34.980Z,41.40
2018-09-10T12:59:02.629Z,40.20
2018-09-10T13:01:30.282Z,39.50
2018-09-10T13:03:57.918Z,39.00
2018-09-10T13:06:25.494Z,39.20
2018-09-10T13:08:53.114Z,39.50
2018-09-10T13:11:20.686Z,40.20
2018-09-10T13:13:48.313Z,41.00
2018-09-10T13:16:15.957Z,41.60
2018-09-10T13:18:43.552Z,42.10
2018-09-10T13:21:11.249Z,42.80
2018-09-10T13:23:39.006Z,43.10
2018-09-10T13:26:06.658Z,43.10
2018-09-10T13:28:34.263Z,43.00
2018-09-10T13:31:01.848Z,42.60
2018-09-10T13:33:29.524Z,42.20
2018-09-10T13:35:57.119Z,41.80
2018-09-10T13:38:24.706Z,41.30
2018-09-10T13:40:54.362Z,40.80
2018-09-10T13:43:21.976Z,40.20
2018-09-10T13:45:49.594Z,39.60
2018-09-10T13:48:17.262Z,39.30
2018-09-10T13:50:44.872Z,38.70
2018-09-10T13:53:12.561Z,38.10
2018-09-10T13:55:40.193Z,37.70
2018-09-10T13:58:07.925Z,37.40
2018-09-10T14:00:35.584Z,37.20
2018-09-10T14:03:03.196Z,37.00
2018-09-10T14:05:31.736Z,37.00
2018-09-10T14:07:59.409Z,37.00
2018-09-10T14:10:27.037Z,37.00
2018-09-10T14:12:54.680Z,37.00
2018-09-10T14:15:22.290Z,36.70
2018-09-10T14:17:49.858Z,36.70
2018-09-10T14:20:17.475Z,36.60
2018-09-10T14:22:45.081Z,36.40
2018-09-10T14:25:12.712Z,36.20
2018-09-10T14:27:40.367Z,36.00
2018-09-10T14:30:08.025Z,35.80
2018-09-10T14:32:35.673Z,35.70
2018-09-10T14:35:03.283Z,35.50
2018-09-10T14:37:30.994Z,35.10
2018-09-10T14:39:58.604Z,34.60
2018-09-10T14:42:26.144Z,34.20
2018-09-10T14:44:53.732Z,33.90
2018-09-10T14:47:21.345Z,33.80
2018-09-10T14:49:48.927Z,33.80
2018-09-10T14:52:16.518Z,33.80
2018-09-10T14:54:44.118Z,33.90
2018-09-10T14:57:11.748Z,33.90
2018-09-10T14:59:39.393Z,34.00
2018-09-10T15:02:06.963Z,34.00
2018-09-10T15:04:35.577Z,33.90
2018-09-10T15:07:03.204Z,33.60
2018-09-10T15:09:30.920Z,33.40
2018-09-10T15:11:58.552Z,33.10
2018-09-10T15:14:26.243Z,32.70
2018-09-10T15:16:53.864Z,32.40
2018-09-10T15:19:21.578Z,32.10
2018-09-10T15:21:49.231Z,31.90
2018-09-10T15:24:16.856Z,31.70
2018-09-10T15:26:44.504Z,31.70
2018-09-10T15:29:12.104Z,31.70
2018-09-10T15:31:40.091Z,31.80
2018-09-10T15:34:07.802Z,31.80
2018-09-10T15:36:35.417Z,31.80
2018-09-10T15:39:03.452Z,31.70
2018-09-10T15:41:31.093Z,31.50
2018-09-10T15:43:58.762Z,31.30
2018-09-10T15:46:26.442Z,31.10
2018-09-10T15:48:54.068Z,30.90
2018-09-10T15:51:21.763Z,30.70
2018-09-10T15:53:49.342Z,30.50
2018-09-10T15:56:16.966Z,30.20
2018-09-10T15:58:44.729Z,30.00
2018-09-10T16:01:12.338Z,29.80
2018-09-10T16:03:40.020Z,29.60
2018-09-10T16:06:07.629Z,29.50
2018-09-10T16:08:36.257Z,29.40
2018-09-10T16:11:03.889Z,29.20
2018-09-10T16:13:31.524Z,29.00
2018-09-10T16:15:59.078Z,28.90
2018-09-10T16:18:26.647Z,28.80
2018-09-10T16:20:54.356Z,28.60
2018-09-10T16:23:22.028Z,28.50
2018-09-10T16:25:49.603Z,28.40
2018-09-10T16:28:17.218Z,28.20
2018-09-10T16:30:44.781Z,28.20
2018-09-10T16:33:12.475Z,28.00
2018-09-10T16:35:40.357Z,27.90
2018-09-10T16:38:07.995Z,27.80
2018-09-10T16:40:36.533Z,27.70
2018-09-10T16:43:05.392Z,27.60
2018-09-10T16:45:33.129Z,27.40
2018-09-10T16:48:00.797Z,27.30
2018-09-10T16:50:29.230Z,27.10
2018-09-10T16:52:56.890Z,27.00
2018-09-10T16:55:24.586Z,26.90
2018-09-10T16:57:52.233Z,26.80
2018-09-10T17:00:19.870Z,26.70
2018-09-10T17:02:48.056Z,26.60
2018-09-10T17:05:15.643Z,26.50
2018-09-10T17:07:43.352Z,26.40
2018-09-10T17:10:11.001Z,26.30
2018-09-10T17:12:38.712Z,26.20
2018-09-10T17:15:06.270Z,26.10
2018-09-10T17:17:33.909Z,26.00
2018-09-10T17:20:01.595Z,25.80
2018-09-10T17:22:29.327Z,25.70
2018-09-10T17:24:56.887Z,25.60
2018-09-10T17:27:24.530Z,25.50
2018-09-10T17:29:52.218Z,25.40
2018-09-10T17:32:20.065Z,25.30
2018-09-10T17:34:47.729Z,25.10
2018-09-10T17:37:15.478Z,25.00
2018-09-10T17:39:43.140Z,24.90
2018-09-10T17:42:10.843Z,24.80
2018-09-10T17:44:38.499Z,24.60
2018-09-10T17:47:06.503Z,24.50
2018-09-10T17:49:34.350Z,24.40
2018-09-10T17:52:02.145Z,24.30
2018-09-10T17:54:29.759Z,24.20
2018-09-10T17:56:57.375Z,24.10
2018-09-10T17:59:25.124Z,24.00
2018-09-10T18:01:52.785Z,24.00
2018-09-10T18:04:20.412Z,23.90
2018-09-10T18:06:48.087Z,23.80
2018-09-10T18:09:15.800Z,23.70
2018-09-10T18:11:44.349Z,23.70
2018-09-10T18:14:11.963Z,23.50
2018-09-10T18:16:39.669Z,23.50
2018-09-10T18:19:07.295Z,23.50
2018-09-10T18:21:35.077Z,23.40
2018-09-10T18:24:03.566Z,23.40
2018-09-10T18:26:31.207Z,23.30
2018-09-10T18:28:58.855Z,23.30
2018-09-10T18:31:26.643Z,23.20
2018-09-10T18:33:54.535Z,23.10
2018-09-10T18:36:22.324Z,23.10
2018-09-10T18:38:50.572Z,23.00
2018-09-10T18:41:18.595Z,23.00
2018-09-10T18:43:46.641Z,22.90
2018-09-10T18:46:14.415Z,22.90
2018-09-10T18:48:42.636Z,22.80
2018-09-10T18:51:10.598Z,22.70
2018-09-10T18:53:38.357Z,22.60
2018-09-10T18:56:06.194Z,22.50
2018-09-10T18:58:34.131Z,22.50
2018-09-10T19:01:02.111Z,22.40
2018-09-10T19:03:29.866Z,22.40
2018-09-10T19:05:57.624Z,22.30
2018-09-10T19:08:25.297Z,22.30
2018-09-10T19:10:53.080Z,22.20
2018-09-10T19:13:20.793Z,22.20
2018-09-10T19:15:48.510Z,22.20
2018-09-10T19:18:16.759Z,22.20
2018-09-10T19:20:44.712Z,22.20
2018-09-10T19:23:12.448Z,22.10
2018-09-10T19:25:40.379Z,22.10
2018-09-10T19:28:09.026Z,22.10
2018-09-10T19:30:36.876Z,22.10
2018-09-10T19:33:04.586Z,22.00
2018-09-10T19:35:32.321Z,21.90
2018-09-10T19:37:59.997Z,21.90
2018-09-10T19:40:27.712Z,21.80
2018-09-10T19:42:55.385Z,21.70
2018-09-10T19:45:23.140Z,21.60
2018-09-10T19:47:50.872Z,21.60
2018-09-10T19:50:18.683Z,21.40
2018-09-10T19:52:46.533Z,21.40
2018-09-10T19:55:14.348Z,21.40
2018-09-10T19:57:42.058Z,21.30
2018-09-10T20:00:09.858Z,21.30
2018-09-10T20:02:37.560Z,21.30
2018-09-10T20:05:05.414Z,21.20
2018-09-10T20:07:34.543Z,21.20
2018-09-10T20:10:02.296Z,21.10
2018-09-10T20:12:29.982Z,21.10
2018-09-10T20:14:57.623Z,21.00
2018-09-10T20:17:26.276Z,21.00
2018-09-10T20:19:53.950Z,20.90
2018-09-10T20:22:21.562Z,20.90
2018-09-10T20:24:49.875Z,20.80
2018-09-10T20:27:17.559Z,20.80
2018-09-10T20:29:45.331Z,20.70
2018-09-10T20:32:13.006Z,20.70
2018-09-10T20:34:40.630Z,20.60
2018-09-10T20:37:09.062Z,20.60
2018-09-10T20:39:36.740Z,20.60
2018-09-10T20:42:04.373Z,20.50
2018-09-10T20:44:31.971Z,20.50
2018-09-10T20:46:59.617Z,20.50
2018-09-10T20:49:27.247Z,20.50
2018-09-10T20:51:54.845Z,20.60
2018-09-10T20:54:22.548Z,20.50
2018-09-10T20:56:50.128Z,20.60
2018-09-10T20:59:17.762Z,20.60
2018-09-10T21:01:45.347Z,20.50
2018-09-10T21:04:13.003Z,20.50
2018-09-10T21:06:40.617Z,20.50
2018-09-10T21:09:09.261Z,20.50
2018-09-10T21:11:36.917Z,20.50
2018-09-10T21:14:04.499Z,20.40
2018-09-10T21:16:32.150Z,20.40
2018-09-10T21:18:59.859Z,20.40
2018-09-10T21:21:27.516Z,20.40
2018-09-10T21:23:59.011Z,20.40
2018-09-10T21:26:26.792Z,20.30
2018-09-10T21:28:54.474Z,20.30
2018-09-10T21:31:22.079Z,20.30
2018-09-10T21:33:49.694Z,20.30
2018-09-10T21:36:17.256Z,20.30
2018-09-10T21:38:44.800Z,20.30
2018-09-10T21:41:12.366Z,20.30
2018-09-10T21:43:39.956Z,20.30
2018-09-10T21:46:07.511Z,20.30
2018-09-10T21:48:35.116Z,20.20
2018-09-10T21:51:02.740Z,20.20
2018-09-10T21:53:30.367Z,20.10
2018-09-10T21:55:57.969Z,20.10
2018-09-10T21:58:25.508Z,20.10
2018-09-10T22:00:53.076Z,20.10
2018-09-10T22:03:20.614Z,20.10
2018-09-10T22:05:48.234Z,20.00
2018-09-10T22:08:15.985Z,20.00
2018-09-10T22:10:43.526Z,20.00
2018-09-10T22:13:11.535Z,20.00
2018-09-10T22:15:39.146Z,19.90
2018-09-10T22:18:06.742Z,19.90
2018-09-10T22:20:34.344Z,19.80
2018-09-10T22:23:01.970Z,19.80
2018-09-10T22:25:29.524Z,19.70
2018-09-10T22:27:57.127Z,19.70
2018-09-10T22:30:24.668Z,19.60
2018-09-10T22:32:52.200Z,19.60
2018-09-10T22:35:19.778Z,19.60
2018-09-10T22:37:47.348Z,19.60
2018-09-10T22:40:14.945Z,19.60
2018-09-10T22:42:42.522Z,19.60
2018-09-10T22:45:10.105Z,19.60
2018-09-10T22:47:37.759Z,19.60
2018-09-10T22:50:05.409Z,19.60
2018-09-10T22:52:33.114Z,19.60
2018-09-10T22:55:00.763Z,19.60
2018-09-10T22:57:28.345Z,19.60
2018-09-10T22:59:55.885Z,19.60
2018-09-10T23:02:23.612Z,19.70
2018-09-10T23:04:51.165Z,19.60
2018-09-10T23:07:18.684Z,19.70
2018-09-10T23:09:46.249Z,19.60
2018-09-10T23:12:13.807Z,19.60
2018-09-10T23:14:41.357Z,19.60
2018-09-10T23:17:08.915Z,19.60
2018-09-10T23:19:36.508Z,19.60
2018-09-10T23:22:04.073Z,19.60
2018-09-10T23:24:31.672Z,19.60
2018-09-10T23:26:59.170Z,19.60
2018-09-10T23:29:26.728Z,19.60
2018-09-10T23:31:54.296Z,19.50
2018-09-10T23:34:21.778Z,19.50
2018-09-10T23:36:49.348Z,19.50
2018-09-10T23:39:16.980Z,19.50
2018-09-10T23:41:44.524Z,19.50
2018-09-10T23:44:12.042Z,19.50
2018-09-10T23:46:39.570Z,19.50
2018-09-10T23:49:07.128Z,19.50
2018-09-10T23:51:34.668Z,19.40
2018-09-10T23:54:02.207Z,19.40
2018-09-10T23:56:29.837Z,19.40
2018-09-10T23:58:57.429Z,19.40
