createdAt,value
2022-09-21T00:00:26.551Z,3.88
2022-09-21T00:02:57.095Z,3.58
2022-09-21T00:05:24.831Z,4.00
2022-09-21T00:07:52.268Z,3.20
2022-09-21T00:10:20.285Z,3.75
2022-09-21T00:12:48.552Z,3.63
2022-09-21T00:15:19.931Z,3.67
2022-09-21T00:17:50.439Z,3.20
2022-09-21T00:20:17.309Z,3.00
2022-09-21T00:25:10.829Z,3.47
2022-09-21T00:27:37.598Z,2.83
2022-09-21T00:32:35.034Z,3.03
2022-09-21T00:35:02.858Z,3.00
2022-09-21T00:37:30.228Z,2.83
2022-09-21T00:39:57.197Z,2.55
2022-09-21T00:42:32.833Z,2.58
2022-09-21T00:44:59.755Z,3.92
2022-09-21T00:50:08.841Z,3.42
2022-09-21T00:52:40.211Z,3.30
2022-09-21T00:55:17.035Z,4.10
2022-09-21T00:57:46.117Z,4.68
2022-09-21T01:00:14.554Z,4.15
2022-09-21T01:02:41.521Z,4.30
2022-09-21T01:05:09.425Z,4.82
2022-09-21T01:07:43.068Z,4.22
2022-09-21T01:10:14.681Z,4.75
2022-09-21T01:12:55.629Z,3.78
2022-09-21T01:15:34.945Z,4.90
2022-09-21T01:18:04.749Z,4.10
2022-09-21T01:20:43.573Z,4.20
2022-09-21T01:23:34.685Z,3.35
2022-09-21T01:26:26.255Z,3.90
2022-09-21T01:29:17.876Z,3.83
2022-09-21T01:31:48.287Z,3.95
2022-09-21T01:34:28.709Z,3.95
2022-09-21T01:36:58.016Z,5.20
2022-09-21T01:39:26.642Z,3.38
2022-09-21T01:41:55.411Z,4.28
2022-09-21T01:44:27.134Z,4.20
2022-09-21T01:46:56.517Z,3.88
2022-09-21T01:49:33.498Z,4.68
2022-09-21T01:52:07.346Z,4.25
2022-09-21T01:54:41.659Z,3.95
2022-09-21T01:57:19.117Z,4.28
2022-09-21T02:02:31.075Z,4.90
2022-09-21T02:05:03.052Z,5.00
2022-09-21T02:07:32.085Z,5.00
2022-09-21T02:10:00.292Z,4.18
2022-09-21T02:12:27.074Z,5.47
2022-09-21T02:14:57.731Z,5.60
2022-09-21T02:18:04.763Z,4.93
2022-09-21T02:20:36.561Z,4.95
2022-09-21T02:23:23.731Z,5.82
2022-09-21T02:25:54.780Z,5.57
2022-09-21T02:28:30.775Z,5.32
2022-09-21T02:31:07.462Z,6.05
2022-09-21T02:33:53.184Z,5.75
2022-09-21T02:36:35.549Z,5.80
2022-09-21T02:39:15.717Z,6.60
2022-09-21T02:42:03.773Z,6.45
2022-09-21T02:47:06.329Z,5.15
2022-09-21T02:49:37.893Z,5.50
2022-09-21T02:52:14.646Z,5.70
2022-09-21T02:54:44.867Z,7.28
2022-09-21T02:57:12.876Z,6.93
2022-09-21T02:59:40.489Z,7.35
2022-09-21T03:02:07.759Z,6.75
2022-09-21T03:04:34.519Z,6.75
2022-09-21T03:07:01.192Z,8.23
2022-09-21T03:09:27.891Z,6.50
2022-09-21T03:11:54.518Z,6.30
2022-09-21T03:14:21.155Z,5.93
2022-09-21T03:16:47.869Z,6.18
2022-09-21T03:19:15.446Z,5.72
2022-09-21T03:21:44.782Z,6.50
2022-09-21T03:24:11.770Z,6.07
2022-09-21T03:29:05.657Z,5.13
2022-09-21T03:33:59.323Z,6.07
2022-09-21T03:38:52.911Z,5.57
2022-09-21T03:43:46.180Z,4.80
2022-09-21T03:46:12.862Z,5.13
2022-09-21T03:48:42.287Z,5.18
2022-09-21T03:51:08.994Z,5.03
2022-09-21T03:53:35.799Z,4.55
2022-09-21T03:58:29.088Z,4.57
2022-09-21T04:01:01.399Z,4.50
2022-09-21T04:03:28.173Z,4.10
2022-09-21T04:05:54.770Z,4.43
2022-09-21T04:08:21.424Z,4.80
2022-09-21T04:10:48.056Z,3.67
2022-09-21T04:13:14.687Z,4.30
2022-09-21T04:15:41.387Z,4.07
2022-09-21T04:18:08.365Z,4.32
2022-09-21T04:20:35.194Z,4.38
2022-09-21T04:25:28.705Z,3.80
2022-09-21T04:27:55.525Z,5.57
2022-09-21T04:32:48.725Z,4.47
2022-09-21T04:35:15.418Z,4.75
2022-09-21T04:37:42.396Z,4.38
2022-09-21T04:40:09.507Z,4.75
2022-09-21T04:42:36.191Z,4.90
2022-09-21T04:45:03.707Z,4.95
2022-09-21T04:47:31.494Z,4.05
2022-09-21T04:49:58.137Z,3.67
2022-09-21T04:52:25.512Z,3.88
2022-09-21T04:54:52.975Z,4.03
2022-09-21T04:57:19.677Z,4.22
2022-09-21T04:59:46.365Z,4.07
2022-09-21T05:04:39.707Z,4.07
2022-09-21T05:07:06.507Z,4.70
2022-09-21T05:12:18.467Z,4.32
2022-09-21T05:14:45.396Z,4.85
2022-09-21T05:17:12.699Z,4.47
2022-09-21T05:19:40.151Z,3.75
2022-09-21T05:22:06.989Z,4.72
2022-09-21T05:27:00.562Z,3.83
2022-09-21T05:29:27.433Z,4.00
2022-09-21T05:34:37.078Z,3.65
2022-09-21T05:37:06.813Z,3.88
2022-09-21T05:39:33.903Z,4.50
2022-09-21T05:42:00.854Z,4.15
2022-09-21T05:44:27.912Z,3.75
2022-09-21T05:47:19.601Z,4.07
2022-09-21T05:49:51.369Z,3.67
2022-09-21T05:52:42.885Z,4.07
2022-09-21T05:55:25.188Z,3.05
2022-09-21T05:58:00.734Z,3.38
2022-09-21T06:00:45.359Z,3.05
2022-09-21T06:03:23.041Z,3.70
2022-09-21T06:05:49.769Z,3.45
2022-09-21T06:08:16.423Z,3.67
2022-09-21T06:10:43.185Z,3.78
2022-09-21T06:15:40.160Z,3.78
2022-09-21T06:18:07.859Z,4.32
2022-09-21T06:20:35.100Z,4.07
2022-09-21T06:23:10.535Z,4.07
2022-09-21T06:25:37.892Z,3.22
2022-09-21T06:28:06.088Z,4.10
2022-09-21T06:30:34.636Z,4.18
2022-09-21T06:33:02.261Z,4.07
2022-09-21T06:35:30.807Z,4.28
2022-09-21T06:38:02.076Z,3.30
2022-09-21T06:40:30.411Z,4.20
2022-09-21T06:43:01.629Z,3.88
2022-09-21T06:45:29.584Z,3.88
2022-09-21T06:47:56.373Z,3.55
2022-09-21T06:52:49.997Z,3.78
2022-09-21T06:55:16.915Z,4.15
2022-09-21T06:57:43.712Z,4.70
2022-09-21T07:02:38.302Z,4.88
2022-09-21T07:05:05.463Z,4.72
2022-09-21T07:07:32.239Z,4.68
2022-09-21T07:10:12.380Z,4.40
2022-09-21T07:12:41.333Z,5.40
2022-09-21T07:15:10.223Z,4.22
2022-09-21T07:17:39.091Z,5.68
2022-09-21T07:20:08.047Z,5.38
2022-09-21T07:22:35.674Z,5.68
2022-09-21T07:25:04.852Z,5.68
2022-09-21T07:27:32.933Z,6.32
2022-09-21T07:29:59.707Z,5.95
2022-09-21T07:32:26.579Z,5.05
2022-09-21T07:37:24.556Z,5.53
2022-09-21T07:39:52.973Z,5.50
2022-09-21T07:42:22.439Z,5.70
2022-09-21T07:44:50.927Z,5.82
2022-09-21T07:47:17.807Z,4.95
2022-09-21T07:49:46.530Z,5.05
2022-09-21T07:52:13.285Z,5.43
2022-09-21T07:54:40.264Z,4.25
2022-09-21T07:57:27.230Z,4.70
2022-09-21T07:59:54.203Z,4.13
2022-09-21T08:02:20.901Z,4.60
2022-09-21T08:07:14.542Z,4.50
2022-09-21T08:09:41.758Z,4.28
2022-09-21T08:12:09.045Z,4.78
2022-09-21T08:14:36.043Z,5.60
2022-09-21T08:17:02.729Z,4.22
2022-09-21T08:19:29.350Z,3.60
2022-09-21T08:21:57.886Z,4.20
2022-09-21T08:24:26.641Z,4.32
2022-09-21T08:26:54.041Z,3.58
2022-09-21T08:29:20.886Z,4.32
2022-09-21T08:34:16.094Z,3.85
2022-09-21T08:36:42.782Z,3.15
2022-09-21T08:39:09.535Z,2.90
2022-09-21T08:44:20.759Z,2.70
2022-09-21T08:47:11.105Z,2.78
2022-09-21T08:49:40.927Z,2.65
2022-09-21T08:52:14.995Z,3.53
2022-09-21T08:54:58.573Z,3.55
2022-09-21T08:57:34.046Z,3.20
2022-09-21T09:00:02.619Z,3.22
2022-09-21T09:02:57.278Z,3.55
2022-09-21T09:05:39.434Z,3.15
2022-09-21T09:08:33.126Z,2.92
2022-09-21T09:11:05.303Z,3.00
2022-09-21T09:13:57.139Z,3.30
2022-09-21T09:16:44.555Z,3.40
2022-09-21T09:19:24.600Z,2.85
2022-09-21T09:21:51.841Z,2.55
2022-09-21T09:24:24.855Z,2.42
2022-09-21T09:27:00.199Z,2.42
2022-09-21T09:29:42.906Z,2.63
2022-09-21T09:32:15.045Z,2.47
2022-09-21T09:34:53.720Z,2.33
2022-09-21T09:37:28.995Z,2.70
2022-09-21T09:39:57.756Z,2.28
2022-09-21T09:42:45.762Z,2.55
2022-09-21T09:45:39.593Z,2.88
2022-09-21T09:48:29.969Z,3.72
2022-09-21T09:50:57.531Z,2.55
2022-09-21T09:53:27.655Z,2.50
2022-09-21T09:55:56.813Z,2.72
2022-09-21T09:58:42.233Z,2.78
2022-09-21T10:01:08.949Z,2.08
2022-09-21T10:03:36.136Z,2.22
2022-09-21T10:06:02.980Z,2.42
2022-09-21T10:08:41.993Z,2.92
2022-09-21T10:11:10.885Z,1.67
2022-09-21T10:13:44.123Z,1.88
2022-09-21T10:16:20.349Z,2.42
2022-09-21T10:18:56.687Z,2.43
2022-09-21T10:21:33.080Z,2.10
2022-09-21T10:24:01.415Z,2.30
2022-09-21T10:26:34.473Z,1.90
2022-09-21T10:29:16.647Z,2.58
2022-09-21T10:32:03.198Z,2.13
2022-09-21T10:34:31.996Z,2.22
2022-09-21T10:37:01.430Z,1.92
2022-09-21T10:39:32.548Z,2.17
2022-09-21T10:42:03.206Z,1.75
2022-09-21T10:44:43.389Z,1.88
2022-09-21T10:47:19.346Z,1.55
2022-09-21T10:49:59.283Z,1.52
2022-09-21T10:52:39.064Z,1.13
2022-09-21T10:55:08.383Z,1.90
2022-09-21T10:57:35.241Z,1.88
2022-09-21T11:00:29.360Z,1.25
2022-09-21T11:03:00.964Z,1.73
2022-09-21T11:05:33.253Z,1.55
2022-09-21T11:08:02.977Z,1.50
2022-09-21T11:10:53.357Z,1.42
2022-09-21T11:13:47.932Z,1.20
2022-09-21T11:16:34.982Z,1.27
2022-09-21T11:19:23.028Z,1.40
2022-09-21T11:22:08.231Z,1.48
2022-09-21T11:24:47.126Z,1.25
2022-09-21T11:27:21.659Z,1.33
2022-09-21T11:30:00.444Z,0.95
2022-09-21T11:32:51.849Z,1.30
2022-09-21T11:35:37.044Z,0.98
2022-09-21T11:38:04.267Z,1.42
2022-09-21T11:40:33.735Z,1.08
2022-09-21T11:43:23.128Z,1.30
2022-09-21T11:46:30.276Z,1.45
2022-09-21T11:49:19.508Z,1.13
2022-09-21T11:51:58.733Z,1.40
2022-09-21T11:55:16.688Z,1.13
2022-09-21T11:57:54.264Z,1.15
2022-09-21T12:00:24.927Z,1.00
2022-09-21T12:03:26.849Z,1.40
2022-09-21T12:06:16.107Z,1.05
2022-09-21T12:09:39.323Z,1.20
2022-09-21T12:12:19.182Z,1.20
2022-09-21T12:15:02.230Z,1.25
2022-09-21T12:17:28.984Z,1.48
2022-09-21T12:22:45.828Z,1.13
2022-09-21T12:25:25.394Z,1.40
2022-09-21T12:28:00.265Z,1.23
2022-09-21T12:30:28.973Z,0.80
2022-09-21T12:33:15.311Z,1.30
2022-09-21T12:35:50.094Z,1.40
2022-09-21T12:38:39.008Z,1.05
2022-09-21T12:41:30.375Z,1.13
2022-09-21T12:44:18.406Z,0.98
2022-09-21T12:46:53.126Z,1.40
2022-09-21T12:49:29.786Z,1.20
2022-09-21T12:52:03.414Z,1.00
2022-09-21T12:54:47.229Z,0.80
2022-09-21T13:00:27.078Z,0.95
2022-09-21T13:03:08.390Z,0.80
2022-09-21T13:06:17.962Z,0.80
2022-09-21T13:08:47.288Z,1.20
2022-09-21T13:11:20.909Z,1.02
2022-09-21T13:13:53.229Z,1.27
2022-09-21T13:16:31.498Z,0.90
2022-09-21T13:19:17.643Z,1.10
2022-09-21T13:21:44.538Z,1.30
2022-09-21T13:24:27.777Z,1.10
2022-09-21T13:26:56.916Z,1.30
2022-09-21T13:29:26.079Z,1.10
2022-09-21T13:31:57.551Z,1.17
2022-09-21T13:34:43.434Z,1.20
2022-09-21T13:37:18.950Z,1.38
2022-09-21T13:39:55.640Z,0.90
2022-09-21T13:42:34.826Z,1.08
2022-09-21T13:45:05.007Z,0.90
2022-09-21T13:47:38.989Z,1.10
2022-09-21T13:50:32.896Z,1.20
2022-09-21T13:53:40.851Z,1.00
2022-09-21T13:56:09.762Z,1.07
2022-09-21T13:58:51.989Z,1.02
2022-09-21T14:01:46.199Z,1.25
2022-09-21T14:04:24.919Z,0.98
2022-09-21T14:06:54.222Z,0.98
2022-09-21T14:09:28.359Z,1.23
2022-09-21T14:12:02.501Z,0.93
2022-09-21T14:14:36.003Z,1.10
2022-09-21T14:17:05.113Z,0.95
2022-09-21T14:19:32.858Z,1.85
2022-09-21T14:22:06.189Z,1.45
2022-09-21T14:24:38.273Z,1.00
2022-09-21T14:27:31.795Z,0.88
2022-09-21T14:30:21.679Z,0.80
2022-09-21T14:33:00.102Z,0.82
2022-09-21T14:35:33.653Z,1.00
2022-09-21T14:38:05.270Z,0.82
2022-09-21T14:40:42.417Z,0.93
2022-09-21T14:43:16.006Z,0.80
2022-09-21T14:46:17.894Z,0.90
2022-09-21T14:48:50.171Z,0.75
2022-09-21T14:51:38.141Z,0.80
2022-09-21T14:54:17.304Z,0.60
2022-09-21T14:57:13.532Z,1.13
2022-09-21T15:00:02.459Z,0.95
2022-09-21T15:02:32.421Z,0.93
2022-09-21T15:05:08.374Z,0.90
2022-09-21T15:08:05.540Z,1.10
2022-09-21T15:10:55.821Z,0.60
2022-09-21T15:13:44.885Z,0.93
2022-09-21T15:16:26.823Z,1.13
2022-09-21T15:19:24.608Z,1.08
2022-09-21T15:21:54.175Z,0.65
2022-09-21T15:24:31.931Z,0.80
2022-09-21T15:27:10.106Z,1.00
2022-09-21T15:29:38.373Z,0.88
2022-09-21T15:32:06.611Z,0.80
2022-09-21T15:34:33.479Z,0.80
2022-09-21T15:39:34.687Z,1.10
2022-09-21T15:42:10.440Z,0.82
2022-09-21T15:44:39.258Z,0.85
2022-09-21T15:47:12.377Z,0.70
2022-09-21T15:49:39.886Z,1.23
2022-09-21T15:52:12.874Z,1.17
2022-09-21T15:54:46.497Z,0.88
2022-09-21T15:57:28.761Z,1.23
2022-09-21T15:59:56.148Z,0.90
2022-09-21T16:02:26.766Z,0.90
2022-09-21T16:04:53.694Z,0.80
2022-09-21T16:07:36.589Z,0.90
2022-09-21T16:10:35.910Z,0.80
2022-09-21T16:13:41.143Z,1.13
2022-09-21T16:16:08.002Z,0.85
2022-09-21T16:21:34.172Z,0.70
2022-09-21T16:24:22.844Z,0.95
2022-09-21T16:27:00.794Z,0.90
2022-09-21T16:29:43.116Z,0.85
2022-09-21T16:32:18.781Z,1.13
2022-09-21T16:34:53.032Z,1.13
2022-09-21T16:37:28.707Z,0.98
2022-09-21T16:39:57.923Z,1.33
2022-09-21T16:42:27.796Z,0.98
2022-09-21T16:44:55.308Z,1.40
2022-09-21T16:47:26.702Z,0.77
2022-09-21T16:49:56.306Z,1.02
2022-09-21T16:52:24.154Z,0.70
2022-09-21T16:54:51.024Z,0.80
2022-09-21T16:57:18.288Z,0.90
2022-09-21T16:59:45.075Z,1.65
2022-09-21T17:04:41.249Z,1.27
2022-09-21T17:07:12.391Z,0.73
2022-09-21T17:09:44.130Z,1.20
2022-09-21T17:12:13.973Z,1.20
2022-09-21T17:14:46.739Z,1.45
2022-09-21T17:17:17.420Z,1.00
2022-09-21T17:19:46.838Z,1.30
2022-09-21T17:22:19.617Z,1.13
2022-09-21T17:24:51.255Z,1.10
2022-09-21T17:27:22.671Z,1.85
2022-09-21T17:29:51.007Z,1.10
2022-09-21T17:32:22.555Z,0.75
2022-09-21T17:35:15.787Z,0.93
2022-09-21T17:37:43.154Z,1.15
2022-09-21T17:40:12.083Z,1.25
2022-09-21T17:42:41.496Z,1.85
2022-09-21T17:45:25.204Z,3.13
2022-09-21T17:47:52.677Z,3.47
2022-09-21T17:50:25.556Z,3.10
2022-09-21T17:53:12.077Z,1.52
2022-09-21T17:55:43.014Z,1.17
2022-09-21T17:58:16.394Z,1.35
2022-09-21T18:01:07.656Z,1.40
2022-09-21T18:03:41.208Z,1.52
2022-09-21T18:06:09.681Z,1.10
2022-09-21T18:08:37.841Z,1.50
2022-09-21T18:11:28.767Z,0.90
2022-09-21T18:14:26.251Z,1.13
2022-09-21T18:16:56.207Z,1.40
2022-09-21T18:19:57.079Z,1.58
2022-09-21T18:23:15.136Z,1.38
2022-09-21T18:25:48.054Z,1.58
2022-09-21T18:28:36.790Z,1.10
2022-09-21T18:31:10.077Z,1.10
2022-09-21T18:33:57.366Z,1.52
2022-09-21T18:36:36.937Z,1.00
2022-09-21T18:39:14.820Z,1.10
2022-09-21T18:41:58.281Z,1.20
2022-09-21T18:45:02.576Z,1.05
2022-09-21T18:47:43.557Z,1.00
2022-09-21T18:50:41.109Z,1.30
2022-09-21T18:53:26.753Z,1.50
2022-09-21T18:55:53.951Z,1.20
2022-09-21T18:58:21.102Z,1.33
2022-09-21T19:00:48.552Z,1.58
2022-09-21T19:03:18.616Z,1.27
2022-09-21T19:06:16.146Z,0.95
2022-09-21T19:09:17.597Z,1.60
2022-09-21T19:11:44.755Z,1.50
2022-09-21T19:14:34.115Z,1.20
2022-09-21T19:17:09.974Z,1.50
2022-09-21T19:19:45.916Z,0.95
2022-09-21T19:22:35.306Z,1.05
2022-09-21T19:25:15.219Z,1.27
2022-09-21T19:27:58.913Z,1.13
2022-09-21T19:30:26.349Z,1.00
2022-09-21T19:32:58.218Z,1.45
2022-09-21T19:35:30.782Z,1.10
2022-09-21T19:38:00.054Z,1.40
2022-09-21T19:40:41.532Z,0.90
2022-09-21T19:43:47.288Z,1.48
2022-09-21T19:46:50.216Z,0.95
2022-09-21T19:49:19.896Z,1.30
2022-09-21T19:51:49.396Z,1.45
2022-09-21T19:54:37.989Z,1.40
2022-09-21T19:57:32.380Z,1.60
2022-09-21T19:59:59.997Z,1.50
2022-09-21T20:02:45.662Z,1.00
2022-09-21T20:05:45.702Z,1.50
2022-09-21T20:08:28.450Z,1.30
2022-09-21T20:11:10.318Z,0.98
2022-09-21T20:13:59.835Z,1.42
2022-09-21T20:16:42.933Z,1.50
2022-09-21T20:19:37.985Z,1.48
2022-09-21T20:22:14.900Z,1.70
2022-09-21T20:24:56.826Z,1.92
2022-09-21T20:27:39.263Z,2.33
2022-09-21T20:30:10.488Z,2.00
2022-09-21T20:32:40.327Z,1.65
2022-09-21T20:35:17.591Z,1.75
2022-09-21T20:37:44.941Z,1.92
2022-09-21T20:40:13.431Z,2.10
2022-09-21T20:42:41.158Z,1.90
2022-09-21T20:45:10.282Z,1.60
2022-09-21T20:47:37.424Z,1.50
2022-09-21T20:50:06.825Z,1.35
2022-09-21T20:52:34.294Z,1.75
2022-09-21T20:55:01.004Z,1.67
2022-09-21T20:57:27.854Z,1.38
2022-09-21T21:02:21.857Z,1.88
2022-09-21T21:04:48.600Z,1.73
2022-09-21T21:09:42.331Z,2.05
2022-09-21T21:12:10.163Z,1.83
2022-09-21T21:14:37.822Z,1.65
2022-09-21T21:17:05.557Z,1.50
2022-09-21T21:19:32.609Z,2.28
2022-09-21T21:21:59.681Z,2.25
2022-09-21T21:24:40.552Z,2.05
2022-09-21T21:27:20.378Z,1.88
2022-09-21T21:29:52.890Z,2.33
2022-09-21T21:32:23.836Z,2.03
2022-09-21T21:34:52.179Z,2.45
2022-09-21T21:37:21.187Z,2.15
2022-09-21T21:39:51.614Z,2.58
2022-09-21T21:42:19.168Z,2.22
2022-09-21T21:44:46.764Z,2.47
2022-09-21T21:47:38.601Z,2.20
2022-09-21T21:50:01.194Z,2.53
2022-09-21T21:52:28.135Z,2.83
2022-09-21T21:54:55.100Z,2.15
2022-09-21T21:57:21.966Z,2.10
2022-09-21T22:02:15.692Z,2.15
2022-09-21T22:04:42.898Z,2.70
2022-09-21T22:07:09.807Z,2.45
2022-09-21T22:12:03.829Z,2.90
2022-09-21T22:14:30.761Z,2.55
2022-09-21T22:21:54.402Z,2.80
2022-09-21T22:24:22.377Z,2.30
2022-09-21T22:26:49.688Z,3.08
2022-09-21T22:29:17.560Z,2.30
2022-09-21T22:31:47.177Z,2.30
2022-09-21T22:34:15.237Z,2.47
2022-09-21T22:36:43.780Z,1.70
2022-09-21T22:39:12.115Z,2.10
2022-09-21T22:41:40.775Z,2.03
2022-09-21T22:44:08.511Z,2.33
2022-09-21T22:46:35.783Z,2.55
2022-09-21T22:49:02.741Z,2.00
2022-09-21T22:51:30.203Z,2.45
2022-09-21T22:53:58.018Z,2.53
2022-09-21T22:56:34.475Z,2.47
2022-09-21T22:59:03.639Z,2.38
2022-09-21T23:01:34.082Z,2.22
2022-09-21T23:04:04.235Z,2.38
2022-09-21T23:06:33.579Z,2.70
2022-09-21T23:09:03.593Z,2.33
2022-09-21T23:11:33.621Z,2.47
2022-09-21T23:14:00.773Z,2.75
2022-09-21T23:16:30.025Z,2.85
2022-09-21T23:18:57.936Z,2.50
2022-09-21T23:21:27.577Z,2.03
2022-09-21T23:24:00.399Z,2.55
2022-09-21T23:26:30.142Z,2.22
2022-09-21T23:29:02.429Z,2.20
2022-09-21T23:31:31.356Z,2.33
2022-09-21T23:34:02.727Z,2.40
2022-09-21T23:36:30.924Z,2.45
2022-09-21T23:38:58.081Z,2.65
2022-09-21T23:41:27.276Z,2.50
2022-09-21T23:43:54.622Z,2.45
2022-09-21T23:46:27.305Z,2.53
2022-09-21T23:48:54.582Z,2.35
2022-09-21T23:51:21.988Z,2.20
2022-09-21T23:53:49.068Z,2.45
2022-09-21T23:56:21.861Z,2.40
2022-09-21T23:58:49.855Z,2.40
