createdAt,value
2022-12-22T00:02:07.123Z,5.45
2022-12-22T00:04:53.231Z,5.82
2022-12-22T00:07:39.148Z,5.81
2022-12-22T00:10:25.921Z,6.03
2022-12-22T00:13:11.609Z,6.10
2022-12-22T00:16:00.356Z,6.32
2022-12-22T00:18:46.368Z,6.11
2022-12-22T00:21:32.874Z,6.21
2022-12-22T00:24:18.952Z,5.95
2022-12-22T00:27:06.866Z,6.47
2022-12-22T00:29:58.299Z,5.62
2022-12-22T00:32:50.402Z,5.73
2022-12-22T00:35:40.937Z,5.48
2022-12-22T00:38:33.549Z,5.67
2022-12-22T00:41:19.611Z,5.24
2022-12-22T00:44:05.441Z,5.29
2022-12-22T00:46:52.463Z,5.25
2022-12-22T00:49:45.381Z,5.36
2022-12-22T00:52:36.788Z,5.07
2022-12-22T00:55:30.610Z,5.03
2022-12-22T00:58:17.270Z,4.71
2022-12-22T01:01:06.183Z,4.65
2022-12-22T01:03:52.072Z,4.88
2022-12-22T01:06:39.732Z,4.61
2022-12-22T01:09:25.430Z,4.68
2022-12-22T01:12:11.153Z,4.56
2022-12-22T01:14:56.865Z,4.69
2022-12-22T01:17:42.921Z,5.05
2022-12-22T01:20:29.589Z,4.78
2022-12-22T01:23:16.637Z,5.09
2022-12-22T01:26:03.156Z,4.93
2022-12-22T01:28:48.957Z,5.51
2022-12-22T01:31:37.473Z,5.06
2022-12-22T01:34:23.450Z,5.44
2022-12-22T01:37:09.444Z,4.80
2022-12-22T01:39:56.810Z,5.11
2022-12-22T01:42:43.297Z,5.03
2022-12-22T01:45:40.113Z,5.03
2022-12-22T01:48:30.215Z,4.90
2022-12-22T01:51:18.557Z,5.10
2022-12-22T01:54:04.675Z,4.74
2022-12-22T01:56:52.787Z,5.18
2022-12-22T01:59:38.727Z,5.13
2022-12-22T02:02:25.712Z,5.06
2022-12-22T02:05:13.467Z,5.43
2022-12-22T02:08:19.242Z,5.42
2022-12-22T02:11:29.190Z,5.43
2022-12-22T02:14:32.559Z,5.41
2022-12-22T02:17:26.377Z,5.45
2022-12-22T02:20:32.848Z,5.95
2022-12-22T02:23:28.774Z,5.46
2022-12-22T02:26:21.166Z,5.40
2022-12-22T02:29:11.017Z,5.20
2022-12-22T02:32:00.796Z,5.16
2022-12-22T02:34:46.705Z,5.10
2022-12-22T02:37:43.973Z,5.26
2022-12-22T02:40:41.494Z,4.96
2022-12-22T02:43:38.753Z,5.04
2022-12-22T02:46:34.114Z,4.83
2022-12-22T02:49:25.292Z,4.92
2022-12-22T02:52:20.119Z,4.94
2022-12-22T02:55:06.301Z,5.06
2022-12-22T02:57:53.060Z,5.17
2022-12-22T03:00:39.151Z,4.96
2022-12-22T03:03:27.085Z,4.86
2022-12-22T03:06:13.118Z,5.19
2022-12-22T03:08:58.962Z,5.44
2022-12-22T03:11:44.904Z,5.09
2022-12-22T03:14:30.609Z,5.30
2022-12-22T03:17:16.430Z,5.31
2022-12-22T03:20:04.168Z,4.83
2022-12-22T03:22:50.558Z,4.81
2022-12-22T03:25:36.243Z,4.73
2022-12-22T03:28:05.369Z,5.03
2022-12-22T03:30:34.864Z,5.10
2022-12-22T03:33:03.351Z,5.10
2022-12-22T03:35:33.541Z,5.21
2022-12-22T03:38:05.911Z,5.17
2022-12-22T03:40:34.627Z,5.12
2022-12-22T03:43:20.618Z,5.05
2022-12-22T03:46:06.840Z,5.18
2022-12-22T03:48:35.640Z,5.21
2022-12-22T03:51:05.227Z,5.32
2022-12-22T03:53:34.107Z,5.18
2022-12-22T03:56:07.488Z,5.52
2022-12-22T03:58:36.519Z,5.32
2022-12-22T04:01:10.961Z,5.31
2022-12-22T04:03:39.732Z,5.51
2022-12-22T04:06:09.427Z,5.75
2022-12-22T04:08:38.363Z,5.41
2022-12-22T04:11:24.640Z,5.17
2022-12-22T04:13:53.318Z,5.76
2022-12-22T04:16:21.915Z,5.75
2022-12-22T04:18:50.306Z,5.48
2022-12-22T04:21:19.759Z,6.07
2022-12-22T04:23:51.346Z,5.83
2022-12-22T04:26:20.330Z,6.03
2022-12-22T04:28:48.952Z,5.71
2022-12-22T04:31:17.425Z,4.53
2022-12-22T04:33:46.009Z,5.07
2022-12-22T04:36:14.817Z,5.17
2022-12-22T04:38:45.045Z,5.34
2022-12-22T04:41:13.597Z,5.17
2022-12-22T04:43:41.762Z,5.57
2022-12-22T04:46:10.383Z,6.13
2022-12-22T04:48:38.781Z,5.63
2022-12-22T04:51:07.694Z,5.57
2022-12-22T04:53:35.896Z,5.72
2022-12-22T04:56:07.638Z,5.13
2022-12-22T04:58:36.996Z,4.94
2022-12-22T05:01:13.283Z,5.19
2022-12-22T05:03:43.758Z,5.34
2022-12-22T05:06:13.175Z,5.36
2022-12-22T05:08:41.825Z,5.55
2022-12-22T05:11:11.704Z,5.56
2022-12-22T05:13:41.164Z,5.43
2022-12-22T05:16:13.795Z,4.95
2022-12-22T05:18:44.549Z,5.00
2022-12-22T05:21:16.844Z,4.73
2022-12-22T05:23:46.632Z,4.61
2022-12-22T05:26:18.675Z,4.40
2022-12-22T05:28:48.560Z,4.82
2022-12-22T05:31:19.124Z,4.75
2022-12-22T05:33:47.625Z,4.93
2022-12-22T05:36:16.118Z,4.51
2022-12-22T05:38:45.635Z,4.47
2022-12-22T05:41:14.705Z,4.61
2022-12-22T05:43:44.412Z,4.70
2022-12-22T05:46:13.504Z,4.39
2022-12-22T05:48:42.142Z,4.93
2022-12-22T05:51:11.361Z,4.42
2022-12-22T05:53:40.689Z,4.32
2022-12-22T05:56:09.795Z,4.44
2022-12-22T05:58:40.074Z,4.55
2022-12-22T06:01:10.434Z,4.61
2022-12-22T06:03:39.310Z,4.59
2022-12-22T06:06:08.232Z,4.74
2022-12-22T06:08:36.737Z,4.73
2022-12-22T06:11:05.121Z,4.62
2022-12-22T06:13:33.543Z,5.16
2022-12-22T06:16:02.077Z,4.76
2022-12-22T06:18:33.410Z,4.78
2022-12-22T06:21:02.891Z,4.25
2022-12-22T06:23:31.828Z,4.51
2022-12-22T06:26:02.532Z,4.77
2022-12-22T06:28:31.411Z,5.19
2022-12-22T06:30:59.807Z,4.87
2022-12-22T06:33:28.426Z,5.05
2022-12-22T06:35:59.696Z,4.91
2022-12-22T06:38:29.414Z,4.90
2022-12-22T06:40:57.682Z,4.95
2022-12-22T06:43:25.461Z,4.95
2022-12-22T06:45:54.165Z,4.51
2022-12-22T06:48:22.910Z,5.18
2022-12-22T06:50:51.473Z,5.19
2022-12-22T06:53:21.310Z,4.97
2022-12-22T06:55:50.363Z,4.70
2022-12-22T06:58:19.197Z,5.46
2022-12-22T07:00:49.845Z,5.78
2022-12-22T07:03:18.742Z,5.59
2022-12-22T07:05:47.190Z,5.74
2022-12-22T07:08:15.817Z,5.43
2022-12-22T07:11:01.471Z,5.38
2022-12-22T07:13:34.193Z,5.52
2022-12-22T07:16:04.152Z,4.99
2022-12-22T07:18:34.364Z,5.71
2022-12-22T07:21:04.134Z,5.26
2022-12-22T07:23:33.322Z,5.42
2022-12-22T07:26:03.850Z,5.45
2022-12-22T07:28:34.343Z,5.69
2022-12-22T07:31:02.942Z,5.65
2022-12-22T07:33:31.479Z,6.08
2022-12-22T07:36:07.973Z,5.78
2022-12-22T07:38:38.341Z,5.92
2022-12-22T07:41:30.076Z,5.87
2022-12-22T07:43:59.526Z,6.05
2022-12-22T07:46:29.702Z,5.94
2022-12-22T07:49:15.786Z,6.24
2022-12-22T07:51:44.950Z,6.13
2022-12-22T07:54:15.559Z,6.38
2022-12-22T07:56:46.629Z,5.54
2022-12-22T07:59:16.527Z,5.29
2022-12-22T08:01:45.795Z,5.24
2022-12-22T08:04:15.660Z,5.24
2022-12-22T08:06:44.289Z,5.38
2022-12-22T08:09:16.637Z,5.27
2022-12-22T08:14:45.909Z,5.63
2022-12-22T08:17:14.202Z,5.23
2022-12-22T08:19:42.655Z,5.58
2022-12-22T08:22:12.464Z,5.48
2022-12-22T08:24:40.623Z,5.95
2022-12-22T08:27:18.359Z,5.63
2022-12-22T08:29:57.101Z,5.71
2022-12-22T08:32:25.897Z,5.79
2022-12-22T08:34:55.166Z,6.10
2022-12-22T08:37:29.371Z,5.93
2022-12-22T08:40:03.505Z,5.82
2022-12-22T08:42:35.224Z,5.77
2022-12-22T08:45:04.488Z,5.21
2022-12-22T08:47:36.289Z,5.37
2022-12-22T08:50:07.184Z,5.44
2022-12-22T08:52:37.139Z,5.53
2022-12-22T08:55:08.794Z,5.37
2022-12-22T08:57:40.786Z,5.28
2022-12-22T09:00:14.686Z,5.16
2022-12-22T09:02:48.552Z,5.66
2022-12-22T09:05:28.422Z,6.04
2022-12-22T09:08:10.019Z,6.05
2022-12-22T09:11:12.119Z,5.77
2022-12-22T09:13:47.952Z,6.21
2022-12-22T09:16:25.806Z,5.97
2022-12-22T09:19:11.037Z,6.51
2022-12-22T09:21:48.216Z,6.24
2022-12-22T09:24:24.876Z,6.52
2022-12-22T09:27:22.363Z,6.04
2022-12-22T09:29:53.986Z,6.00
2022-12-22T09:32:51.532Z,6.03
2022-12-22T09:35:24.723Z,5.89
2022-12-22T09:37:54.208Z,6.19
2022-12-22T09:40:22.646Z,5.58
2022-12-22T09:42:51.797Z,6.01
2022-12-22T09:45:21.699Z,6.28
2022-12-22T09:47:53.911Z,6.56
2022-12-22T09:50:24.160Z,6.22
2022-12-22T09:52:56.278Z,6.15
2022-12-22T09:55:39.624Z,6.61
2022-12-22T09:58:25.698Z,6.46
2022-12-22T10:01:04.308Z,6.66
2022-12-22T10:03:41.289Z,6.56
2022-12-22T10:06:15.045Z,5.99
2022-12-22T10:08:43.926Z,6.57
2022-12-22T10:11:16.358Z,6.66
2022-12-22T10:13:45.708Z,6.22
2022-12-22T10:16:26.502Z,5.94
2022-12-22T10:19:02.024Z,6.71
2022-12-22T10:21:30.753Z,6.44
2022-12-22T10:23:59.152Z,6.45
2022-12-22T10:26:31.845Z,6.69
2022-12-22T10:29:04.679Z,6.48
2022-12-22T10:31:36.398Z,6.13
2022-12-22T10:34:15.269Z,6.44
2022-12-22T10:36:48.695Z,6.70
2022-12-22T10:39:22.733Z,6.42
2022-12-22T10:41:55.222Z,6.59
2022-12-22T10:44:26.700Z,6.58
2022-12-22T10:46:59.171Z,6.70
2022-12-22T10:49:30.669Z,6.17
2022-12-22T10:52:12.454Z,6.28
2022-12-22T10:54:42.685Z,6.31
2022-12-22T10:57:29.015Z,6.62
2022-12-22T10:59:59.349Z,7.07
2022-12-22T11:02:33.310Z,7.45
2022-12-22T11:05:05.569Z,7.23
2022-12-22T11:07:36.386Z,7.77
2022-12-22T11:10:19.063Z,7.53
2022-12-22T11:13:02.610Z,7.74
2022-12-22T11:15:40.384Z,7.39
2022-12-22T11:18:25.178Z,7.10
2022-12-22T11:21:02.505Z,7.48
2022-12-22T11:23:37.287Z,7.11
2022-12-22T11:26:15.569Z,7.10
2022-12-22T11:28:57.767Z,7.28
2022-12-22T11:31:43.490Z,7.30
2022-12-22T11:34:25.724Z,7.28
2022-12-22T11:37:06.766Z,7.52
2022-12-22T11:39:41.847Z,7.35
2022-12-22T11:42:30.486Z,7.63
2022-12-22T11:45:06.973Z,7.49
2022-12-22T11:47:44.129Z,7.76
2022-12-22T11:50:59.944Z,8.07
2022-12-22T11:53:44.480Z,8.51
2022-12-22T11:56:25.515Z,8.53
2022-12-22T11:59:17.812Z,8.63
2022-12-22T12:02:00.392Z,8.32
2022-12-22T12:05:02.882Z,8.08
2022-12-22T12:07:41.394Z,8.22
2022-12-22T12:10:19.814Z,7.81
2022-12-22T12:13:00.424Z,7.98
2022-12-22T12:15:38.077Z,7.92
2022-12-22T12:18:28.457Z,8.15
2022-12-22T12:21:10.470Z,8.10
2022-12-22T12:23:59.730Z,7.98
2022-12-22T12:26:37.257Z,7.84
2022-12-22T12:29:19.942Z,7.58
2022-12-22T12:31:55.309Z,8.28
2022-12-22T12:34:25.472Z,8.24
2022-12-22T12:37:00.341Z,7.78
2022-12-22T12:39:38.034Z,8.41
2022-12-22T12:42:22.954Z,8.31
2022-12-22T12:44:52.376Z,8.00
2022-12-22T12:47:26.679Z,8.16
2022-12-22T12:49:57.847Z,8.00
2022-12-22T12:53:17.652Z,8.32
2022-12-22T12:56:00.144Z,8.49
2022-12-22T12:58:49.391Z,8.27
2022-12-22T13:01:55.362Z,8.51
2022-12-22T13:04:57.529Z,8.03
2022-12-22T13:08:03.047Z,7.80
2022-12-22T13:10:32.505Z,8.19
2022-12-22T13:13:02.614Z,7.95
2022-12-22T13:15:33.239Z,8.24
2022-12-22T13:18:02.802Z,8.16
2022-12-22T13:20:35.002Z,8.29
2022-12-22T13:23:11.403Z,8.13
2022-12-22T13:25:46.896Z,7.99
2022-12-22T13:28:20.019Z,8.25
2022-12-22T13:30:49.817Z,8.30
2022-12-22T13:33:22.186Z,7.94
2022-12-22T13:35:58.256Z,7.87
2022-12-22T13:38:29.399Z,8.23
2022-12-22T13:40:58.986Z,7.97
2022-12-22T13:43:31.051Z,8.06
2022-12-22T13:46:02.777Z,7.78
2022-12-22T13:48:43.942Z,8.12
2022-12-22T13:51:20.179Z,7.91
2022-12-22T13:54:08.609Z,8.18
2022-12-22T13:56:41.210Z,8.28
2022-12-22T13:59:23.191Z,7.84
2022-12-22T14:01:52.937Z,8.22
2022-12-22T14:04:21.419Z,7.97
2022-12-22T14:06:49.870Z,7.97
2022-12-22T14:09:19.899Z,8.00
2022-12-22T14:11:52.309Z,8.20
2022-12-22T14:14:26.516Z,7.91
2022-12-22T14:16:57.836Z,8.08
2022-12-22T14:19:27.952Z,8.21
2022-12-22T14:22:10.732Z,8.17
2022-12-22T14:24:44.526Z,8.29
2022-12-22T14:27:20.293Z,8.24
2022-12-22T14:29:50.564Z,8.49
2022-12-22T14:32:36.401Z,8.37
2022-12-22T14:35:06.322Z,8.50
2022-12-22T14:37:34.602Z,8.28
2022-12-22T14:40:03.075Z,8.23
2022-12-22T14:42:32.533Z,8.20
2022-12-22T14:45:02.600Z,8.65
2022-12-22T14:47:31.441Z,8.66
2022-12-22T14:50:04.606Z,8.51
2022-12-22T14:52:37.778Z,8.59
2022-12-22T14:55:19.446Z,8.22
2022-12-22T14:57:52.509Z,8.48
2022-12-22T15:00:37.205Z,8.43
2022-12-22T15:03:08.302Z,8.93
2022-12-22T15:05:39.301Z,8.37
2022-12-22T15:08:31.891Z,8.39
2022-12-22T15:11:03.309Z,8.39
2022-12-22T15:13:32.141Z,8.66
2022-12-22T15:16:01.838Z,8.72
2022-12-22T15:18:30.839Z,8.77
2022-12-22T15:20:59.308Z,8.39
2022-12-22T15:23:27.594Z,8.42
2022-12-22T15:25:55.835Z,8.50
2022-12-22T15:28:24.038Z,8.68
2022-12-22T15:30:52.447Z,8.62
2022-12-22T15:33:22.101Z,8.86
2022-12-22T15:35:50.846Z,8.56
2022-12-22T15:38:21.013Z,8.74
2022-12-22T15:40:49.785Z,8.72
2022-12-22T15:43:54.020Z,8.89
2022-12-22T15:46:07.898Z,8.59
2022-12-22T15:48:41.596Z,8.45
2022-12-22T15:51:19.073Z,8.54
2022-12-22T15:53:47.994Z,8.50
2022-12-22T15:56:21.765Z,8.39
2022-12-22T15:58:50.807Z,8.62
2022-12-22T16:01:19.229Z,8.69
2022-12-22T16:04:14.003Z,8.55
2022-12-22T16:06:42.520Z,8.65
2022-12-22T16:09:18.308Z,8.64
2022-12-22T16:11:46.499Z,8.55
2022-12-22T16:14:16.330Z,8.66
2022-12-22T16:16:44.765Z,8.71
2022-12-22T16:19:16.125Z,8.63
2022-12-22T16:21:46.514Z,8.57
2022-12-22T16:24:26.322Z,8.56
2022-12-22T16:26:57.044Z,8.54
2022-12-22T16:29:26.448Z,8.40
2022-12-22T16:31:55.003Z,8.65
2022-12-22T16:34:24.732Z,8.21
2022-12-22T16:36:52.921Z,8.33
2022-12-22T16:39:21.587Z,8.19
2022-12-22T16:41:59.988Z,8.38
2022-12-22T16:47:18.846Z,8.33
2022-12-22T16:49:50.211Z,8.26
2022-12-22T16:52:20.611Z,8.73
2022-12-22T16:54:52.538Z,8.28
2022-12-22T16:57:21.611Z,8.46
2022-12-22T16:59:50.138Z,8.40
2022-12-22T17:02:24.292Z,8.42
2022-12-22T17:04:56.860Z,8.40
2022-12-22T17:07:25.650Z,8.30
2022-12-22T17:09:58.408Z,8.41
2022-12-22T17:12:30.250Z,8.18
2022-12-22T17:14:59.276Z,8.31
2022-12-22T17:17:33.109Z,8.07
2022-12-22T17:20:08.586Z,8.27
2022-12-22T17:22:38.066Z,8.18
2022-12-22T17:25:08.656Z,8.04
2022-12-22T17:27:36.959Z,8.28
2022-12-22T17:30:06.058Z,8.02
2022-12-22T17:32:34.432Z,8.27
2022-12-22T17:35:02.805Z,8.61
2022-12-22T17:37:32.823Z,8.71
2022-12-22T17:40:02.807Z,8.75
2022-12-22T17:42:32.826Z,8.45
2022-12-22T17:45:01.346Z,8.35
2022-12-22T17:47:34.718Z,8.48
2022-12-22T17:50:08.897Z,8.28
2022-12-22T17:52:39.982Z,8.48
2022-12-22T17:55:18.500Z,8.67
2022-12-22T17:57:46.861Z,8.74
2022-12-22T18:00:19.144Z,8.69
2022-12-22T18:02:48.043Z,8.31
2022-12-22T18:05:18.707Z,8.34
2022-12-22T18:07:49.171Z,8.31
2022-12-22T18:10:25.902Z,8.37
2022-12-22T18:12:56.247Z,8.40
2022-12-22T18:15:26.399Z,8.64
2022-12-22T18:17:55.071Z,8.52
2022-12-22T18:20:25.259Z,8.99
2022-12-22T18:22:57.627Z,8.80
2022-12-22T18:25:28.095Z,8.97
2022-12-22T18:27:57.021Z,8.77
2022-12-22T18:30:27.396Z,9.02
2022-12-22T18:32:56.712Z,8.74
2022-12-22T18:35:27.565Z,8.94
2022-12-22T18:37:57.412Z,9.06
2022-12-22T18:40:29.328Z,8.89
2022-12-22T18:42:58.447Z,9.02
2022-12-22T18:45:29.681Z,8.68
2022-12-22T18:47:59.548Z,8.99
2022-12-22T18:50:30.930Z,8.85
2022-12-22T18:53:04.635Z,8.95
2022-12-22T18:55:34.119Z,8.95
2022-12-22T18:58:02.944Z,8.99
2022-12-22T19:00:36.219Z,9.10
2022-12-22T19:03:15.436Z,9.12
2022-12-22T19:05:45.468Z,8.95
2022-12-22T19:08:18.322Z,8.90
2022-12-22T19:10:50.772Z,8.83
2022-12-22T19:13:23.720Z,8.92
2022-12-22T19:15:52.113Z,8.93
2022-12-22T19:18:26.539Z,8.68
2022-12-22T19:20:56.337Z,8.87
2022-12-22T19:23:27.443Z,8.86
2022-12-22T19:26:02.134Z,8.71
2022-12-22T19:28:35.084Z,8.88
2022-12-22T19:31:04.723Z,8.83
2022-12-22T19:33:36.903Z,8.91
2022-12-22T19:36:05.892Z,8.93
2022-12-22T19:38:36.346Z,8.98
2022-12-22T19:41:06.893Z,9.29
2022-12-22T19:43:35.307Z,9.06
2022-12-22T19:46:05.154Z,9.23
2022-12-22T19:48:33.347Z,9.20
2022-12-22T19:51:01.853Z,9.11
2022-12-22T19:53:31.140Z,8.92
2022-12-22T19:56:00.851Z,8.94
2022-12-22T19:58:37.637Z,8.82
2022-12-22T20:01:11.757Z,8.53
2022-12-22T20:03:39.974Z,8.72
2022-12-22T20:06:09.045Z,8.81
2022-12-22T20:08:37.362Z,8.69
2022-12-22T20:11:13.535Z,8.98
2022-12-22T20:13:43.037Z,8.63
2022-12-22T20:16:13.873Z,8.52
2022-12-22T20:18:42.740Z,8.69
2022-12-22T20:21:15.905Z,8.69
2022-12-22T20:23:44.241Z,8.75
2022-12-22T20:26:17.486Z,8.75
2022-12-22T20:28:45.846Z,8.92
2022-12-22T20:31:16.494Z,8.77
2022-12-22T20:33:44.983Z,8.63
2022-12-22T20:36:21.145Z,8.30
2022-12-22T20:38:52.225Z,8.52
2022-12-22T20:41:23.179Z,8.47
2022-12-22T20:43:52.370Z,8.55
2022-12-22T20:46:24.976Z,8.71
2022-12-22T20:48:56.502Z,8.71
2022-12-22T20:51:26.874Z,8.91
2022-12-22T20:53:55.887Z,8.90
2022-12-22T20:56:28.982Z,8.89
2022-12-22T20:58:58.329Z,8.92
2022-12-22T21:01:26.771Z,8.93
2022-12-22T21:03:55.384Z,8.83
2022-12-22T21:06:29.114Z,8.64
2022-12-22T21:09:00.007Z,8.51
2022-12-22T21:11:30.453Z,8.46
2022-12-22T21:13:59.799Z,8.68
2022-12-22T21:16:31.892Z,9.06
2022-12-22T21:19:00.610Z,9.15
2022-12-22T21:21:28.993Z,9.06
2022-12-22T21:23:57.276Z,8.92
2022-12-22T21:26:32.528Z,9.14
2022-12-22T21:29:02.190Z,8.92
2022-12-22T21:31:30.977Z,9.09
2022-12-22T21:34:00.239Z,8.67
2022-12-22T21:36:30.700Z,8.67
2022-12-22T21:39:01.676Z,8.55
2022-12-22T21:41:45.107Z,8.67
2022-12-22T21:44:13.785Z,8.89
2022-12-22T21:46:45.079Z,8.75
2022-12-22T21:49:19.810Z,8.48
2022-12-22T21:51:49.204Z,8.74
2022-12-22T21:54:19.014Z,8.80
2022-12-22T21:56:50.057Z,8.61
2022-12-22T21:59:18.832Z,8.66
2022-12-22T22:01:48.087Z,8.66
2022-12-22T22:04:16.392Z,8.72
2022-12-22T22:06:44.749Z,8.48
2022-12-22T22:09:13.538Z,8.40
2022-12-22T22:11:56.218Z,8.59
2022-12-22T22:14:26.322Z,8.73
2022-12-22T22:16:55.598Z,8.56
2022-12-22T22:19:23.753Z,8.56
2022-12-22T22:21:51.826Z,8.63
2022-12-22T22:24:20.127Z,8.56
2022-12-22T22:26:50.513Z,8.68
2022-12-22T22:29:18.890Z,8.65
2022-12-22T22:31:48.654Z,8.70
2022-12-22T22:34:17.190Z,8.64
2022-12-22T22:36:45.300Z,8.22
2022-12-22T22:39:13.542Z,8.18
2022-12-22T22:41:43.742Z,8.22
2022-12-22T22:44:12.332Z,8.35
2022-12-22T22:46:40.698Z,8.53
2022-12-22T22:49:10.320Z,8.57
2022-12-22T22:51:38.753Z,8.54
2022-12-22T22:54:07.297Z,8.21
2022-12-22T22:56:38.807Z,8.10
2022-12-22T22:59:07.260Z,8.17
2022-12-22T23:01:35.521Z,7.86
2022-12-22T23:04:03.832Z,7.98
2022-12-22T23:06:34.199Z,8.11
2022-12-22T23:09:02.770Z,8.11
2022-12-22T23:11:31.141Z,8.06
2022-12-22T23:13:59.335Z,8.20
2022-12-22T23:16:30.902Z,8.32
2022-12-22T23:19:04.489Z,8.43
2022-12-22T23:21:34.243Z,8.54
2022-12-22T23:24:02.654Z,8.57
2022-12-22T23:26:31.494Z,8.58
2022-12-22T23:29:03.699Z,8.49
2022-12-22T23:31:33.681Z,8.49
2022-12-22T23:34:02.872Z,8.32
2022-12-22T23:36:33.081Z,8.32
2022-12-22T23:39:02.878Z,8.03
2022-12-22T23:41:31.124Z,7.76
2022-12-22T23:43:59.837Z,7.89
2022-12-22T23:46:28.442Z,7.89
2022-12-22T23:48:58.835Z,7.99
2022-12-22T23:51:29.683Z,8.15
2022-12-22T23:54:00.589Z,8.14
2022-12-22T23:56:31.008Z,8.23
2022-12-22T23:59:00.392Z,8.24
