createdAt,value
2023-05-22T00:01:49.453Z,28
2023-05-22T00:06:49.455Z,20
2023-05-22T00:11:49.446Z,26
2023-05-22T00:16:49.458Z,25
2023-05-22T00:21:49.449Z,20
2023-05-22T00:26:49.462Z,18
2023-05-22T00:31:49.464Z,29
2023-05-22T00:37:03.696Z,20
2023-05-22T00:41:49.468Z,26
2023-05-22T00:46:49.458Z,22
2023-05-22T00:51:49.471Z,19
2023-05-22T00:56:49.472Z,25
2023-05-22T01:01:49.474Z,26
2023-05-22T01:06:49.540Z,21
2023-05-22T01:11:49.466Z,19
2023-05-22T01:16:49.479Z,19
2023-05-22T01:21:49.470Z,25
2023-05-22T01:26:49.508Z,25
2023-05-22T01:31:49.484Z,25
2023-05-22T01:36:49.487Z,19
2023-05-22T01:41:49.488Z,25
2023-05-22T01:46:49.478Z,27
2023-05-22T01:51:49.491Z,20
2023-05-22T01:56:49.500Z,18
2023-05-22T02:01:49.494Z,27
2023-05-22T02:06:49.496Z,20
2023-05-22T02:11:49.486Z,20
2023-05-22T02:16:49.500Z,26
2023-05-22T02:21:49.490Z,25
2023-05-22T02:26:49.502Z,20
2023-05-22T02:31:49.504Z,23
2023-05-22T02:36:49.506Z,21
2023-05-22T02:41:49.508Z,20
2023-05-22T02:46:49.498Z,33
2023-05-22T02:51:49.510Z,24
2023-05-22T02:56:49.501Z,20
2023-05-22T03:01:49.514Z,35
2023-05-22T03:06:49.515Z,26
2023-05-22T03:11:49.506Z,20
2023-05-22T03:16:49.519Z,33
2023-05-22T03:21:49.509Z,29
2023-05-22T03:26:49.522Z,23
2023-05-22T03:31:49.523Z,29
2023-05-22T03:36:49.525Z,27
2023-05-22T03:41:49.527Z,26
2023-05-22T03:46:49.517Z,31
2023-05-22T03:51:49.529Z,34
2023-05-22T03:56:49.520Z,26
2023-05-22T04:01:49.533Z,43
2023-05-22T04:06:49.534Z,29
2023-05-22T04:11:49.525Z,33
2023-05-22T04:16:49.538Z,26
2023-05-22T04:21:49.538Z,27
2023-05-22T04:26:49.540Z,25
2023-05-22T04:31:49.531Z,32
2023-05-22T04:41:49.545Z,21
2023-05-22T04:46:49.535Z,38
2023-05-22T04:51:49.551Z,34
2023-05-22T04:56:49.539Z,24
2023-05-22T05:01:49.551Z,36
2023-05-22T05:06:49.553Z,36
2023-05-22T05:11:49.555Z,45
2023-05-22T05:16:49.557Z,67
2023-05-22T05:21:49.547Z,69
2023-05-22T05:26:49.559Z,70
2023-05-22T05:31:49.550Z,59
2023-05-22T05:36:49.563Z,47
2023-05-22T05:41:49.565Z,40
2023-05-22T05:46:49.555Z,61
2023-05-22T05:51:49.569Z,74
2023-05-22T05:56:49.559Z,79
2023-05-22T06:01:49.572Z,109
2023-05-22T06:06:49.574Z,77
2023-05-22T06:16:49.578Z,76
2023-05-22T06:21:49.568Z,80
2023-05-22T06:26:49.581Z,78
2023-05-22T06:31:49.572Z,74
2023-05-22T06:36:49.585Z,91
2023-05-22T06:41:49.587Z,112
2023-05-22T06:46:49.615Z,128
2023-05-22T06:51:49.592Z,104
2023-05-22T06:56:49.583Z,104
2023-05-22T07:01:49.596Z,112
2023-05-22T07:06:49.599Z,101
2023-05-22T07:11:49.601Z,117
2023-05-22T07:16:49.603Z,142
2023-05-22T07:21:49.594Z,129
2023-05-22T07:26:49.608Z,143
2023-05-22T07:31:49.598Z,141
2023-05-22T07:36:49.611Z,142
2023-05-22T07:41:49.614Z,138
2023-05-22T07:46:49.616Z,146
2023-05-22T07:51:49.619Z,138
2023-05-22T07:56:49.610Z,134
2023-05-22T08:01:49.623Z,160
2023-05-22T08:06:49.615Z,106
2023-05-22T08:11:49.628Z,132
2023-05-22T08:16:49.630Z,141
2023-05-22T08:21:49.622Z,132
2023-05-22T08:26:49.636Z,110
2023-05-22T08:31:49.627Z,131
2023-05-22T08:36:49.641Z,140
2023-05-22T08:41:49.644Z,159
2023-05-22T08:46:49.647Z,146
2023-05-22T08:51:49.650Z,149
2023-05-22T08:56:49.642Z,122
2023-05-22T09:01:49.655Z,142
2023-05-22T09:06:49.648Z,147
2023-05-22T09:11:49.662Z,161
2023-05-22T09:16:49.664Z,198
2023-05-22T09:26:49.671Z,165
2023-05-22T09:31:49.663Z,169
2023-05-22T09:36:49.677Z,166
2023-05-22T09:41:49.680Z,156
2023-05-22T09:46:49.672Z,158
2023-05-22T09:51:49.686Z,143
2023-05-22T09:56:49.678Z,142
2023-05-22T10:01:49.692Z,174
2023-05-22T10:06:49.695Z,162
2023-05-22T10:11:49.687Z,175
2023-05-22T10:16:49.702Z,203
2023-05-22T10:21:49.693Z,192
2023-05-22T10:26:49.707Z,208
2023-05-22T10:31:49.699Z,248
2023-05-22T10:36:49.713Z,222
2023-05-22T10:41:49.716Z,194
2023-05-22T10:46:49.708Z,200
2023-05-22T10:51:49.723Z,236
2023-05-22T10:56:49.715Z,232
2023-05-22T11:01:49.729Z,247
2023-05-22T11:06:49.732Z,7
2023-05-22T11:11:49.735Z,243
2023-05-22T11:16:49.739Z,5
2023-05-22T11:21:49.730Z,248
2023-05-22T11:26:49.744Z,237
2023-05-22T11:31:49.736Z,247
2023-05-22T11:36:49.750Z,193
2023-05-22T11:41:49.753Z,211
2023-05-22T11:46:49.745Z,190
2023-05-22T11:51:49.760Z,176
2023-05-22T12:01:49.765Z,151
2023-05-22T12:06:49.768Z,111
2023-05-22T12:11:49.771Z,124
2023-05-22T12:16:49.775Z,130
2023-05-22T12:21:49.766Z,113
2023-05-22T12:26:49.780Z,125
2023-05-22T12:31:49.772Z,146
2023-05-22T12:36:49.812Z,160
2023-05-22T12:41:49.789Z,168
2023-05-22T12:46:49.794Z,162
2023-05-22T12:51:49.796Z,176
2023-05-22T12:56:49.788Z,161
2023-05-22T13:01:49.802Z,189
2023-05-22T13:06:49.794Z,197
2023-05-22T13:11:49.808Z,194
2023-05-22T13:16:49.811Z,169
2023-05-22T13:21:49.803Z,168
2023-05-22T13:36:49.824Z,207
2023-05-22T13:41:49.826Z,180
2023-05-22T13:46:49.818Z,175
2023-05-22T13:51:49.885Z,173
2023-05-22T13:56:49.825Z,175
2023-05-22T14:01:49.839Z,206
2023-05-22T14:06:49.842Z,195
2023-05-22T14:11:49.834Z,172
2023-05-22T14:16:49.849Z,161
2023-05-22T14:21:49.840Z,179
2023-05-22T14:26:49.854Z,166
2023-05-22T14:31:49.857Z,149
2023-05-22T14:36:49.860Z,177
2023-05-22T14:41:49.904Z,189
2023-05-22T14:46:49.855Z,186
2023-05-22T14:51:49.869Z,185
2023-05-22T14:56:49.861Z,185
2023-05-22T15:01:49.916Z,210
2023-05-22T15:06:49.878Z,183
2023-05-22T15:11:49.881Z,185
2023-05-22T15:16:49.885Z,220
2023-05-22T15:21:49.876Z,199
2023-05-22T15:26:49.890Z,193
2023-05-22T15:31:49.882Z,219
2023-05-22T15:36:49.896Z,187
2023-05-22T15:41:49.899Z,183
2023-05-22T15:46:49.891Z,161
2023-05-22T15:51:49.905Z,165
2023-05-22T15:56:49.897Z,164
2023-05-22T16:01:49.911Z,198
2023-05-22T16:06:49.913Z,181
2023-05-22T16:11:49.917Z,138
2023-05-22T16:16:49.920Z,137
2023-05-22T16:21:49.911Z,139
2023-05-22T16:26:49.925Z,136
2023-05-22T16:31:49.916Z,175
2023-05-22T16:36:49.931Z,162
2023-05-22T16:41:49.933Z,139
2023-05-22T16:46:49.925Z,126
2023-05-22T16:51:49.939Z,112
2023-05-22T16:56:49.930Z,127
2023-05-22T17:01:49.944Z,148
2023-05-22T17:06:49.946Z,100
2023-05-22T17:11:49.949Z,118
2023-05-22T17:16:49.952Z,103
2023-05-22T17:21:49.944Z,91
2023-05-22T17:26:49.957Z,100
2023-05-22T17:31:49.949Z,105
2023-05-22T17:36:50.012Z,80
2023-05-22T17:41:49.965Z,85
2023-05-22T17:46:50.008Z,100
2023-05-22T17:51:49.971Z,96
2023-05-22T17:56:49.962Z,84
2023-05-22T18:01:49.975Z,111
2023-05-22T18:06:49.978Z,90
2023-05-22T18:11:49.980Z,75
2023-05-22T18:16:50.032Z,99
2023-05-22T18:21:49.974Z,73
2023-05-22T18:26:50.033Z,65
2023-05-22T18:31:49.979Z,74
2023-05-22T18:36:49.993Z,62
2023-05-22T18:41:49.995Z,66
2023-05-22T18:46:49.998Z,71
2023-05-22T18:51:50.000Z,82
2023-05-22T18:56:49.991Z,92
2023-05-22T19:01:50.005Z,78
2023-05-22T19:06:49.996Z,61
2023-05-22T19:11:50.010Z,62
2023-05-22T19:16:50.012Z,68
2023-05-22T19:21:50.004Z,61
2023-05-22T19:26:50.018Z,68
2023-05-22T19:31:50.008Z,69
2023-05-22T19:36:50.022Z,60
2023-05-22T19:41:50.024Z,52
2023-05-22T19:46:50.027Z,52
2023-05-22T19:56:50.020Z,43
2023-05-22T20:01:50.034Z,44
2023-05-22T20:06:50.036Z,42
2023-05-22T20:11:50.039Z,44
2023-05-22T20:16:50.042Z,39
2023-05-22T20:21:50.032Z,32
2023-05-22T20:26:50.046Z,23
2023-05-22T20:31:50.037Z,22
2023-05-22T20:36:50.050Z,36
2023-05-22T20:41:50.052Z,44
2023-05-22T20:46:50.044Z,44
2023-05-22T20:51:50.058Z,29
2023-05-22T20:56:50.048Z,29
2023-05-22T21:01:50.061Z,34
2023-05-22T21:06:50.064Z,28
2023-05-22T21:11:50.066Z,23
2023-05-22T21:16:50.069Z,27
2023-05-22T21:21:50.060Z,24
2023-05-22T21:26:50.073Z,16
2023-05-22T21:31:50.064Z,19
2023-05-22T21:36:50.077Z,22
2023-05-22T21:41:50.079Z,17
2023-05-22T21:46:50.071Z,21
2023-05-22T21:51:50.084Z,15
2023-05-22T21:56:50.075Z,10
2023-05-22T22:01:50.088Z,22
2023-05-22T22:06:50.090Z,18
2023-05-22T22:11:50.093Z,22
2023-05-22T22:16:50.095Z,23
2023-05-22T22:21:50.086Z,21
2023-05-22T22:26:50.126Z,16
2023-05-22T22:31:50.090Z,19
2023-05-22T22:36:50.104Z,24
2023-05-22T22:41:50.105Z,25
2023-05-22T22:46:50.108Z,14
2023-05-22T22:51:50.110Z,18
2023-05-22T22:56:50.101Z,14
2023-05-22T23:01:50.114Z,16
2023-05-22T23:06:50.105Z,14
2023-05-22T23:11:50.118Z,22
2023-05-22T23:21:50.111Z,13
2023-05-22T23:26:50.125Z,13
2023-05-22T23:31:50.116Z,14
2023-05-22T23:36:50.129Z,15
2023-05-22T23:41:50.131Z,11
2023-05-22T23:46:50.133Z,12
2023-05-22T23:51:50.136Z,16
2023-05-22T23:56:50.126Z,15
