createdAt,value
2018-06-24T10:51:38.507Z,23.96
2018-06-24T10:52:38.338Z,24.23
2018-06-24T10:53:38.398Z,24.32
2018-06-24T10:54:38.466Z,23.83
2018-06-24T10:55:38.530Z,23.43
2018-06-24T10:56:38.602Z,22.87
2018-06-24T10:57:38.671Z,23.15
2018-06-24T10:58:38.730Z,23.44
2018-06-24T10:59:38.798Z,23.27
2018-06-24T11:00:38.867Z,23.37
2018-06-24T11:01:38.942Z,23.37
2018-06-24T11:02:39.011Z,23.76
2018-06-24T11:03:39.070Z,23.69
2018-06-24T11:04:39.139Z,23.87
2018-06-24T11:05:39.263Z,23.92
2018-06-24T11:06:39.279Z,24.02
2018-06-24T11:07:39.438Z,23.87
2018-06-24T11:08:39.419Z,24.01
2018-06-24T11:09:39.491Z,24.10
2018-06-24T11:10:39.603Z,24.14
2018-06-24T11:11:39.627Z,24.28
2018-06-24T11:12:39.699Z,24.57
2018-06-24T11:13:39.775Z,24.35
2018-06-24T11:14:39.835Z,24.42
2018-06-24T11:15:39.903Z,24.36
2018-06-24T11:16:39.973Z,24.45
2018-06-24T11:17:40.055Z,24.61
2018-06-24T11:18:40.155Z,24.51
2018-06-24T11:19:40.187Z,24.74
2018-06-24T11:20:40.347Z,24.99
2018-06-24T11:21:40.324Z,25.04
2018-06-24T11:22:40.423Z,25.08
2018-06-24T11:23:40.467Z,25.11
2018-06-24T11:24:40.536Z,25.16
2018-06-24T11:25:40.604Z,24.73
2018-06-24T11:26:40.764Z,24.76
2018-06-24T11:27:40.776Z,25.13
2018-06-24T11:28:40.824Z,24.96
2018-06-24T11:29:40.888Z,25.14
2018-06-24T11:30:41.063Z,25.16
2018-06-24T11:31:41.040Z,25.13
2018-06-24T11:32:41.221Z,25.38
2018-06-24T11:33:41.168Z,25.59
2018-06-24T11:34:41.287Z,25.18
2018-06-24T11:35:41.311Z,25.44
2018-06-24T11:36:41.380Z,25.66
2018-06-24T11:37:41.456Z,24.96
2018-06-24T11:38:41.608Z,25.10
2018-06-24T11:39:41.648Z,25.17
2018-06-24T11:40:41.664Z,25.44
2018-06-24T11:41:41.779Z,25.58
2018-06-24T11:42:41.823Z,25.65
2018-06-24T11:43:41.885Z,25.58
2018-06-24T11:44:41.960Z,25.26
2018-06-24T11:45:42.021Z,25.04
2018-06-24T11:46:42.092Z,25.16
2018-06-24T11:47:42.292Z,25.29
2018-06-24T11:48:42.232Z,25.38
2018-06-24T11:49:42.348Z,25.04
2018-06-24T11:50:42.385Z,25.11
2018-06-24T11:51:42.467Z,24.89
2018-06-24T11:52:42.557Z,23.92
2018-06-24T11:53:42.601Z,23.96
2018-06-24T11:54:42.657Z,24.14
2018-06-24T11:55:42.891Z,24.17
2018-06-24T11:56:42.808Z,24.42
2018-06-24T11:57:43.585Z,24.26
2018-06-24T11:58:42.953Z,24.35
2018-06-24T11:59:43.017Z,24.48
2018-06-24T12:00:43.105Z,24.68
2018-06-24T12:01:43.158Z,24.99
2018-06-24T12:02:43.272Z,24.03
2018-06-24T12:03:43.301Z,24.08
2018-06-24T12:04:43.369Z,23.84
2018-06-24T12:05:43.437Z,23.91
2018-06-24T12:06:43.570Z,23.81
2018-06-24T12:07:43.585Z,23.91
2018-06-24T12:08:43.658Z,24.10
2018-06-24T12:09:43.758Z,23.88
2018-06-24T12:10:43.842Z,23.91
2018-06-24T12:11:43.862Z,24.08
2018-06-24T12:12:43.942Z,24.05
2018-06-24T12:13:44.011Z,23.93
2018-06-24T12:14:44.074Z,23.96
2018-06-24T12:15:44.145Z,23.84
2018-06-24T12:16:44.290Z,23.74
2018-06-24T12:17:44.302Z,23.62
2018-06-24T12:18:44.360Z,23.10
2018-06-24T12:19:44.430Z,23.15
2018-06-24T12:20:44.582Z,23.18
2018-06-24T12:21:44.620Z,23.27
2018-06-24T12:22:44.654Z,23.20
2018-06-24T12:23:44.730Z,23.51
2018-06-24T12:24:44.806Z,23.56
2018-06-24T12:25:44.851Z,23.76
2018-06-24T12:26:44.922Z,23.73
2018-06-24T12:27:44.999Z,23.93
2018-06-24T12:28:45.067Z,24.03
2018-06-24T12:29:45.131Z,24.30
2018-06-24T12:30:45.209Z,24.45
2018-06-24T12:31:45.271Z,24.68
2018-06-24T12:32:45.451Z,24.57
2018-06-24T12:33:45.415Z,24.23
2018-06-24T12:34:45.483Z,23.87
2018-06-24T12:35:45.560Z,23.83
2018-06-24T12:36:45.623Z,23.73
2018-06-24T12:37:45.707Z,23.54
2018-06-24T12:38:45.821Z,23.50
2018-06-24T12:39:45.835Z,23.61
2018-06-24T12:40:45.907Z,22.91
2018-06-24T12:41:46.079Z,23.18
2018-06-24T12:42:46.051Z,23.24
2018-06-24T12:43:46.124Z,23.54
2018-06-24T12:44:46.192Z,23.88
2018-06-24T12:45:46.255Z,23.99
2018-06-24T12:46:46.327Z,24.36
2018-06-24T12:47:46.403Z,24.65
2018-06-24T12:48:46.471Z,24.78
2018-06-24T12:49:46.539Z,24.70
2018-06-24T12:50:46.612Z,25.06
2018-06-24T12:51:46.683Z,24.88
2018-06-24T12:52:46.789Z,24.63
2018-06-24T12:53:46.824Z,24.13
2018-06-24T12:54:46.888Z,24.29
2018-06-24T12:55:46.960Z,24.51
2018-06-24T12:56:47.028Z,24.77
2018-06-24T12:57:47.152Z,24.39
2018-06-24T12:58:47.324Z,24.32
2018-06-24T12:59:47.554Z,24.68
2018-06-24T13:00:47.637Z,24.74
2018-06-24T13:01:47.381Z,24.69
2018-06-24T13:02:47.460Z,24.73
2018-06-24T13:03:47.537Z,24.85
2018-06-24T13:04:47.596Z,24.76
2018-06-24T13:05:47.893Z,24.47
2018-06-24T13:06:47.762Z,24.33
2018-06-24T13:07:47.844Z,24.28
2018-06-24T13:08:47.880Z,23.95
2018-06-24T13:09:47.949Z,23.80
2018-06-24T13:10:48.017Z,23.62
2018-06-24T13:11:48.093Z,23.17
2018-06-24T13:12:48.180Z,22.90
2018-06-24T13:13:48.228Z,22.93
2018-06-24T13:14:48.296Z,22.83
2018-06-24T13:15:48.371Z,22.75
2018-06-24T13:16:48.436Z,22.91
2018-06-24T13:17:48.513Z,23.06
2018-06-24T13:18:48.584Z,22.91
2018-06-24T13:19:49.272Z,23.06
2018-06-24T13:20:49.176Z,23.12
2018-06-24T13:21:49.081Z,23.36
2018-06-24T13:22:48.864Z,23.71
2018-06-24T13:23:49.081Z,23.71
2018-06-24T13:24:49.019Z,23.83
2018-06-24T13:25:49.253Z,23.80
2018-06-24T13:26:49.187Z,23.63
2018-06-24T13:27:49.276Z,23.56
2018-06-24T13:28:49.278Z,23.54
2018-06-24T13:29:49.345Z,23.63
2018-06-24T13:30:49.417Z,23.88
2018-06-24T13:31:49.485Z,23.95
2018-06-24T13:32:49.661Z,24.13
2018-06-24T13:33:49.629Z,24.21
2018-06-24T13:34:49.693Z,24.26
2018-06-24T13:35:49.769Z,23.92
2018-06-24T13:36:49.833Z,23.78
2018-06-24T13:37:51.985Z,23.69
2018-06-24T13:38:50.472Z,23.86
2018-06-24T13:39:50.045Z,23.47
2018-06-24T13:40:50.121Z,23.46
2018-06-24T13:41:50.185Z,23.27
2018-06-24T13:42:50.549Z,23.15
2018-06-24T13:43:50.325Z,22.88
2018-06-24T13:44:50.397Z,23.12
2018-06-24T13:45:50.458Z,23.25
2018-06-24T13:46:50.540Z,23.15
2018-06-24T13:47:50.611Z,23.20
2018-06-24T13:48:50.678Z,23.02
2018-06-24T13:49:50.746Z,22.98
2018-06-24T13:50:50.816Z,23.12
2018-06-24T13:51:50.878Z,23.20
2018-06-24T13:52:50.981Z,23.34
2018-06-24T13:53:51.034Z,23.37
2018-06-24T13:54:51.145Z,23.46
2018-06-24T13:55:51.158Z,23.43
2018-06-24T13:56:51.255Z,23.58
2018-06-24T13:57:51.442Z,23.41
2018-06-24T13:58:51.366Z,23.55
2018-06-24T13:59:51.443Z,23.47
2018-06-24T14:00:51.519Z,23.21
2018-06-24T14:01:51.579Z,22.75
2018-06-24T14:02:51.738Z,22.83
2018-06-24T14:03:51.731Z,22.84
2018-06-24T14:04:51.782Z,23.00
2018-06-24T14:05:52.103Z,23.00
2018-06-24T14:06:51.930Z,22.93
2018-06-24T14:07:52.060Z,22.63
2018-06-24T14:08:52.071Z,22.73
2018-06-24T14:09:52.127Z,22.91
2018-06-24T14:10:52.205Z,22.99
2018-06-24T14:11:52.271Z,23.08
2018-06-24T14:12:52.334Z,23.17
2018-06-24T14:13:52.575Z,23.06
2018-06-24T14:14:52.483Z,23.17
2018-06-24T14:15:52.651Z,23.12
2018-06-24T14:16:52.611Z,23.20
2018-06-24T14:17:52.679Z,23.31
2018-06-24T14:18:52.760Z,23.20
2018-06-24T14:19:52.843Z,23.23
2018-06-24T14:20:52.928Z,22.75
2018-06-24T14:21:52.975Z,22.78
2018-06-24T14:22:53.035Z,22.48
2018-06-24T14:23:53.934Z,22.28
2018-06-24T14:24:53.907Z,22.44
2018-06-24T14:25:53.807Z,22.35
2018-06-24T14:26:53.780Z,22.30
2018-06-24T14:27:53.944Z,22.26
2018-06-24T14:28:54.307Z,22.25
2018-06-24T14:29:54.264Z,22.11
2018-06-24T14:30:54.192Z,22.14
2018-06-24T14:31:54.196Z,22.15
2018-06-24T14:32:54.327Z,22.28
2018-06-24T14:33:54.543Z,22.26
2018-06-24T14:34:54.660Z,22.30
2018-06-24T14:35:54.457Z,22.15
2018-06-24T14:36:54.416Z,21.99
2018-06-24T14:37:54.564Z,21.91
2018-06-24T14:38:54.292Z,21.96
2018-06-24T14:39:54.616Z,21.95
2018-06-24T14:40:54.272Z,21.99
2018-06-24T14:41:54.344Z,21.98
2018-06-24T14:42:54.936Z,22.10
2018-06-24T14:43:54.939Z,22.18
2018-06-24T14:44:54.544Z,22.18
2018-06-24T14:45:54.617Z,22.22
2018-06-24T14:46:54.964Z,22.11
2018-06-24T14:47:55.039Z,22.04
2018-06-24T14:48:55.108Z,21.96
2018-06-24T14:49:55.217Z,21.98
2018-06-24T14:50:55.293Z,22.18
2018-06-24T14:51:55.296Z,22.02
2018-06-24T14:52:55.360Z,22.07
2018-06-24T14:53:55.424Z,21.88
2018-06-24T14:54:55.629Z,21.96
2018-06-24T14:55:55.574Z,21.88
2018-06-24T14:56:55.603Z,21.92
2018-06-24T14:57:55.716Z,21.57
2018-06-24T14:58:55.768Z,21.45
2018-06-24T14:59:55.944Z,21.45
2018-06-24T15:00:56.001Z,21.46
2018-06-24T15:01:55.929Z,21.40
2018-06-24T15:02:55.985Z,21.43
2018-06-24T15:03:56.085Z,21.45
2018-06-24T15:04:56.357Z,21.21
2018-06-24T15:05:56.365Z,21.20
2018-06-24T15:06:56.320Z,21.25
2018-06-24T15:07:56.393Z,21.17
2018-06-24T15:08:56.433Z,21.15
2018-06-24T15:09:56.605Z,21.21
2018-06-24T15:10:56.702Z,21.27
2018-06-24T15:11:56.637Z,21.36
2018-06-24T15:12:56.721Z,21.42
2018-06-24T15:13:56.731Z,21.32
2018-06-24T15:14:56.945Z,21.32
2018-06-24T15:15:57.257Z,21.30
2018-06-24T15:16:57.113Z,21.17
2018-06-24T15:17:57.057Z,21.30
2018-06-24T15:18:57.143Z,21.25
2018-06-24T15:19:57.318Z,21.17
2018-06-24T15:20:57.337Z,21.21
2018-06-24T15:21:57.361Z,21.27
2018-06-24T15:22:57.357Z,21.32
2018-06-24T15:23:57.486Z,21.32
2018-06-24T15:24:57.638Z,21.35
2018-06-24T15:25:57.578Z,21.33
2018-06-24T15:26:57.634Z,21.22
2018-06-24T15:27:57.706Z,21.14
2018-06-24T15:28:57.778Z,21.05
2018-06-24T15:29:57.978Z,20.99
2018-06-24T15:30:58.058Z,20.96
2018-06-24T15:31:57.994Z,20.87
2018-06-24T15:32:58.090Z,20.85
2018-06-24T15:33:58.122Z,20.82
2018-06-24T15:34:58.322Z,20.80
2018-06-24T15:35:58.419Z,20.81
2018-06-24T15:36:58.330Z,20.70
2018-06-24T15:37:58.419Z,20.60
2018-06-24T15:38:58.482Z,20.60
2018-06-24T15:39:58.663Z,20.62
2018-06-24T15:40:58.595Z,20.59
2018-06-24T15:41:58.639Z,20.65
2018-06-24T15:42:58.546Z,20.58
2018-06-24T15:43:58.851Z,20.59
2018-06-24T15:44:58.991Z,20.66
2018-06-24T15:45:59.063Z,20.59
2018-06-24T15:46:59.011Z,20.50
2018-06-24T15:47:59.084Z,20.29
2018-06-24T15:48:59.207Z,20.29
2018-06-24T15:49:59.328Z,20.13
2018-06-24T15:50:59.395Z,20.07
2018-06-24T15:51:59.355Z,20.04
2018-06-24T15:52:59.435Z,19.95
2018-06-24T15:53:59.456Z,19.84
2018-06-24T15:54:59.647Z,19.88
2018-06-24T15:55:59.683Z,20.03
2018-06-24T15:56:59.667Z,19.99
2018-06-24T15:57:59.487Z,20.07
2018-06-24T15:58:59.834Z,20.16
2018-06-24T15:59:59.968Z,20.31
2018-06-24T16:01:00.038Z,20.28
2018-06-24T16:02:00.098Z,20.37
2018-06-24T16:03:00.129Z,20.36
2018-06-24T16:04:00.148Z,20.47
2018-06-24T16:05:00.300Z,20.55
2018-06-24T16:06:00.409Z,20.65
2018-06-24T16:07:00.372Z,20.70
2018-06-24T16:08:00.388Z,20.93
2018-06-24T16:09:00.496Z,20.97
2018-06-24T16:10:00.672Z,21.00
2018-06-24T16:11:00.780Z,20.96
2018-06-24T16:12:00.680Z,21.03
2018-06-24T16:13:00.748Z,20.97
2018-06-24T16:14:00.817Z,21.06
2018-06-24T16:15:00.932Z,21.18
2018-06-24T16:16:01.020Z,21.21
2018-06-24T16:17:01.010Z,21.06
2018-06-24T16:18:01.076Z,21.11
2018-06-24T16:19:01.172Z,21.00
2018-06-24T16:20:01.333Z,20.95
2018-06-24T16:21:01.633Z,20.81
2018-06-24T16:22:01.345Z,20.69
2018-06-24T16:23:01.397Z,20.65
2018-06-24T16:24:01.495Z,20.55
2018-06-24T16:25:01.682Z,20.51
2018-06-24T16:26:01.714Z,20.37
2018-06-24T16:27:01.735Z,20.28
2018-06-24T16:28:01.790Z,20.21
2018-06-24T16:29:01.844Z,20.02
2018-06-24T16:30:02.031Z,20.02
2018-06-24T16:31:02.109Z,19.86
2018-06-24T16:32:02.037Z,19.94
2018-06-24T16:33:02.108Z,19.91
2018-06-24T16:34:02.173Z,19.95
2018-06-24T16:35:02.346Z,20.03
2018-06-24T16:36:02.280Z,19.89
2018-06-24T16:37:02.357Z,19.96
2018-06-24T16:38:02.441Z,19.84
2018-06-24T16:39:02.493Z,19.88
2018-06-24T16:40:02.661Z,19.85
2018-06-24T16:41:02.749Z,19.74
2018-06-24T16:42:02.445Z,19.66
2018-06-24T16:43:02.514Z,19.54
2018-06-24T16:44:02.582Z,19.51
2018-06-24T16:45:02.670Z,19.49
2018-06-24T16:46:02.717Z,19.40
2018-06-24T16:47:02.780Z,19.19
2018-06-24T16:48:02.846Z,19.15
2018-06-24T16:49:02.910Z,19.21
2018-06-24T16:50:02.985Z,19.34
2018-06-24T16:51:03.066Z,19.30
2018-06-24T16:52:03.401Z,19.34
2018-06-24T16:53:03.403Z,19.31
2018-06-24T16:54:03.246Z,19.30
2018-06-24T16:55:03.666Z,19.27
2018-06-24T16:56:03.378Z,19.24
2018-06-24T16:57:03.442Z,19.19
2018-06-24T16:58:03.518Z,19.09
2018-06-24T16:59:03.814Z,19.00
2018-06-24T17:00:04.038Z,18.83
2018-06-24T17:01:04.046Z,18.92
2018-06-24T17:02:04.117Z,18.89
2018-06-24T17:03:04.155Z,18.83
2018-06-24T17:04:04.166Z,18.99
2018-06-24T17:05:04.327Z,19.09
2018-06-24T17:06:04.409Z,19.14
2018-06-24T17:07:04.352Z,19.12
2018-06-24T17:08:04.423Z,19.12
2018-06-24T17:09:04.259Z,19.18
2018-06-24T17:10:04.679Z,19.16
2018-06-24T17:11:04.747Z,19.26
2018-06-24T17:12:04.715Z,19.27
2018-06-24T17:13:04.793Z,19.24
2018-06-24T17:14:04.839Z,19.34
2018-06-24T17:15:05.007Z,19.44
2018-06-24T17:16:05.047Z,19.37
2018-06-24T17:17:04.992Z,19.21
2018-06-24T17:18:05.312Z,19.26
2018-06-24T17:19:05.462Z,19.21
2018-06-24T17:20:05.847Z,19.21
2018-06-24T17:21:05.893Z,19.15
2018-06-24T17:22:05.671Z,19.12
2018-06-24T17:23:05.731Z,19.21
2018-06-24T17:24:05.795Z,19.19
2018-06-24T17:25:05.907Z,19.33
2018-06-24T17:26:06.311Z,19.40
2018-06-24T17:27:06.003Z,19.37
2018-06-24T17:28:06.146Z,19.30
2018-06-24T17:29:06.099Z,19.31
2018-06-24T17:30:06.136Z,19.22
2018-06-24T17:31:06.299Z,19.29
2018-06-24T17:32:06.928Z,19.29
2018-06-24T17:33:06.384Z,19.18
2018-06-24T17:34:06.436Z,19.15
2018-06-24T17:35:06.480Z,19.00
2018-06-24T17:36:06.592Z,19.08
2018-06-24T17:37:06.700Z,19.00
2018-06-24T17:38:07.369Z,18.95
2018-06-24T17:39:06.760Z,19.00
2018-06-24T17:40:06.844Z,19.00
2018-06-24T17:41:06.824Z,19.02
2018-06-24T17:42:06.940Z,18.96
2018-06-24T17:43:07.078Z,18.96
2018-06-24T17:44:07.333Z,18.93
2018-06-24T17:45:07.197Z,18.98
2018-06-24T17:46:07.017Z,18.98
2018-06-24T17:47:07.359Z,18.89
2018-06-24T17:48:07.359Z,18.89
2018-06-24T17:49:06.912Z,18.81
2018-06-24T17:50:06.965Z,18.77
2018-06-24T17:51:07.016Z,18.75
2018-06-24T17:52:07.085Z,18.80
2018-06-24T17:53:07.221Z,18.78
2018-06-24T17:54:07.216Z,18.68
2018-06-24T17:55:07.590Z,18.73
2018-06-24T17:56:07.349Z,18.71
2018-06-24T17:57:07.416Z,18.62
2018-06-24T17:58:07.505Z,18.74
2018-06-24T17:59:07.777Z,18.74
2018-06-24T18:00:07.748Z,18.60
2018-06-24T18:01:08.061Z,18.71
2018-06-24T18:02:07.978Z,18.63
2018-06-24T18:03:08.053Z,18.74
2018-06-24T18:04:08.157Z,18.78
2018-06-24T18:05:08.213Z,18.71
2018-06-24T18:06:08.361Z,18.80
2018-06-24T18:07:08.325Z,18.80
2018-06-24T18:08:08.482Z,18.84
2018-06-24T18:09:08.477Z,18.81
2018-06-24T18:10:08.664Z,18.71
2018-06-24T18:11:08.788Z,18.73
2018-06-24T18:12:08.693Z,18.63
2018-06-24T18:13:08.751Z,18.74
2018-06-24T18:14:08.825Z,18.63
2018-06-24T18:15:09.025Z,18.62
2018-06-24T18:16:08.929Z,18.65
2018-06-24T18:17:08.993Z,18.62
2018-06-24T18:18:09.041Z,18.63
2018-06-24T18:19:09.127Z,18.71
2018-06-24T18:20:09.298Z,18.68
2018-06-24T18:21:09.417Z,18.53
2018-06-24T18:22:09.329Z,18.50
2018-06-24T18:23:09.369Z,18.49
2018-06-24T18:24:09.457Z,18.50
2018-06-24T18:25:09.605Z,18.44
2018-06-24T18:26:09.617Z,18.47
2018-06-24T18:27:09.634Z,18.55
2018-06-24T18:28:09.806Z,18.43
2018-06-24T18:29:09.801Z,18.49
2018-06-24T18:30:09.958Z,18.50
2018-06-24T18:31:09.998Z,18.44
2018-06-24T18:32:10.046Z,18.45
2018-06-24T18:33:10.100Z,18.52
2018-06-24T18:34:10.078Z,18.49
2018-06-24T18:35:10.278Z,18.49
2018-06-24T18:36:10.343Z,18.44
2018-06-24T18:37:10.302Z,18.38
2018-06-24T18:38:10.346Z,18.40
2018-06-24T18:39:10.472Z,18.35
2018-06-24T18:40:10.695Z,18.29
2018-06-24T18:41:10.571Z,18.37
2018-06-24T18:42:10.647Z,18.35
2018-06-24T18:43:10.691Z,18.41
2018-06-24T18:44:10.725Z,18.35
2018-06-24T18:45:10.883Z,18.41
2018-06-24T18:46:10.975Z,18.29
2018-06-24T18:47:10.999Z,18.37
2018-06-24T18:48:11.003Z,18.40
2018-06-24T18:49:11.063Z,18.37
2018-06-24T18:50:11.263Z,18.43
2018-06-24T18:51:11.321Z,18.40
2018-06-24T18:52:11.250Z,18.40
2018-06-24T18:53:11.367Z,18.50
2018-06-24T18:54:11.428Z,18.55
2018-06-24T18:55:11.507Z,18.49
2018-06-24T18:56:11.458Z,18.50
2018-06-24T18:57:11.632Z,18.47
2018-06-24T18:58:11.671Z,18.43
2018-06-24T18:59:11.755Z,18.49
2018-06-24T19:00:11.824Z,18.52
2018-06-24T19:01:11.975Z,18.40
2018-06-24T19:02:12.087Z,18.53
2018-06-24T19:03:11.984Z,18.55
2018-06-24T19:04:12.064Z,18.56
2018-06-24T19:05:12.115Z,18.60
2018-06-24T19:06:12.332Z,18.44
2018-06-24T19:07:12.392Z,18.44
2018-06-24T19:08:12.360Z,18.56
2018-06-24T19:09:12.409Z,18.55
2018-06-24T19:10:12.476Z,18.60
2018-06-24T19:11:12.692Z,18.49
2018-06-24T19:12:12.684Z,18.53
2018-06-24T19:13:12.708Z,18.41
2018-06-24T19:14:12.492Z,18.47
2018-06-24T19:15:12.788Z,18.53
2018-06-24T19:16:12.980Z,18.44
2018-06-24T19:17:13.168Z,18.35
2018-06-24T19:18:13.004Z,18.37
2018-06-24T19:19:13.000Z,18.37
2018-06-24T19:20:13.154Z,18.35
2018-06-24T19:21:13.271Z,18.40
2018-06-24T19:22:13.360Z,18.37
2018-06-24T19:23:13.324Z,18.34
2018-06-24T19:24:13.412Z,18.22
2018-06-24T19:25:13.468Z,18.26
2018-06-24T19:26:13.576Z,18.15
2018-06-24T19:27:13.676Z,18.07
2018-06-24T19:28:13.632Z,18.13
2018-06-24T19:29:13.717Z,18.11
2018-06-24T19:30:13.792Z,18.05
2018-06-24T19:31:14.036Z,18.07
2018-06-24T19:32:14.045Z,18.04
2018-06-24T19:33:13.961Z,18.00
2018-06-24T19:34:14.021Z,18.07
2018-06-24T19:35:14.113Z,18.00
2018-06-24T19:36:14.228Z,18.00
2018-06-24T19:37:14.317Z,18.04
2018-06-24T19:38:14.365Z,18.05
2018-06-24T19:39:14.426Z,18.08
2018-06-24T19:40:14.437Z,18.05
2018-06-24T19:41:14.589Z,18.11
2018-06-24T19:42:14.657Z,18.05
2018-06-24T19:43:14.369Z,18.01
2018-06-24T19:44:14.729Z,18.03
2018-06-24T19:45:14.757Z,18.01
2018-06-24T19:46:14.981Z,17.98
2018-06-24T19:47:15.010Z,17.92
2018-06-24T19:48:14.980Z,17.92
2018-06-24T19:49:15.038Z,17.94
2018-06-24T19:50:15.062Z,17.98
2018-06-24T19:51:15.294Z,17.98
2018-06-24T19:52:15.341Z,18.03
2018-06-24T19:53:15.266Z,18.00
2018-06-24T19:54:15.373Z,18.04
2018-06-24T19:55:15.446Z,17.97
2018-06-24T19:56:15.706Z,18.03
2018-06-24T19:57:15.630Z,17.97
2018-06-24T19:58:15.586Z,17.95
2018-06-24T19:59:15.702Z,17.87
2018-06-24T20:00:15.754Z,17.87
2018-06-24T20:01:15.890Z,17.97
2018-06-24T20:02:15.970Z,17.92
2018-06-24T20:03:15.902Z,17.86
2018-06-24T20:04:16.022Z,18.01
2018-06-24T20:05:16.050Z,17.92
2018-06-24T20:06:16.238Z,17.98
2018-06-24T20:07:16.254Z,17.90
2018-06-24T20:08:16.270Z,17.97
2018-06-24T20:09:16.323Z,17.87
2018-06-24T20:10:16.430Z,17.97
2018-06-24T20:11:16.587Z,17.95
2018-06-24T20:12:16.578Z,17.85
2018-06-24T20:13:16.565Z,17.80
2018-06-24T20:14:16.678Z,17.72
2018-06-24T20:15:16.718Z,17.74
2018-06-24T20:16:16.943Z,17.74
2018-06-24T20:17:16.931Z,17.68
2018-06-24T20:18:16.942Z,17.64
2018-06-24T20:19:16.991Z,17.52
2018-06-24T20:20:17.047Z,17.56
2018-06-24T20:21:17.211Z,17.45
2018-06-24T20:22:17.278Z,17.30
2018-06-24T20:23:17.239Z,17.24
2018-06-24T20:24:17.290Z,17.27
2018-06-24T20:25:17.364Z,17.30
2018-06-24T20:26:17.339Z,17.24
2018-06-24T20:27:17.250Z,17.19
2018-06-24T20:28:17.311Z,17.26
2018-06-24T20:29:17.375Z,17.22
2018-06-24T20:30:17.439Z,17.20
2018-06-24T20:31:17.540Z,17.22
2018-06-24T20:32:17.575Z,17.23
2018-06-24T20:33:17.636Z,17.16
2018-06-24T20:34:17.699Z,17.22
2018-06-24T20:35:17.763Z,17.16
2018-06-24T20:36:17.836Z,17.19
2018-06-24T20:37:17.900Z,17.19
2018-06-24T20:38:17.959Z,17.20
2018-06-24T20:39:18.024Z,17.14
2018-06-24T20:40:18.091Z,17.12
2018-06-24T20:41:18.307Z,17.15
2018-06-24T20:42:18.215Z,17.04
2018-06-24T20:43:18.284Z,17.01
2018-06-24T20:44:18.356Z,17.05
2018-06-24T20:45:18.415Z,16.87
2018-06-24T20:46:18.488Z,16.83
2018-06-24T20:47:18.552Z,16.86
2018-06-24T20:48:18.616Z,16.83
2018-06-24T20:49:18.676Z,16.78
2018-06-24T20:50:18.799Z,16.81
2018-06-24T20:51:18.812Z,16.79
2018-06-24T20:52:18.876Z,16.81
2018-06-24T20:53:18.932Z,16.69
2018-06-24T20:54:19.000Z,16.65
2018-06-24T20:55:19.063Z,16.68
2018-06-24T20:56:19.247Z,16.64
2018-06-24T20:57:19.192Z,16.53
2018-06-24T20:58:19.262Z,16.54
2018-06-24T20:59:19.324Z,16.43
2018-06-24T21:00:19.388Z,16.38
2018-06-24T21:01:19.461Z,16.31
2018-06-24T21:02:19.524Z,16.23
2018-06-24T21:03:19.645Z,16.35
2018-06-24T21:04:19.649Z,16.24
2018-06-24T21:05:19.716Z,16.26
2018-06-24T21:06:19.784Z,16.31
2018-06-24T21:07:19.888Z,16.28
2018-06-24T21:08:19.913Z,16.32
2018-06-24T21:09:19.968Z,16.31
2018-06-24T21:10:20.049Z,16.35
2018-06-24T21:11:20.112Z,16.33
2018-06-24T21:12:20.175Z,16.36
2018-06-24T21:13:20.253Z,16.38
2018-06-24T21:14:20.292Z,16.33
2018-06-24T21:15:20.365Z,16.31
2018-06-24T21:16:20.445Z,16.32
2018-06-24T21:17:20.549Z,16.35
2018-06-24T21:18:20.561Z,16.29
2018-06-24T21:19:20.621Z,16.26
2018-06-24T21:20:20.693Z,16.29
2018-06-24T21:21:20.761Z,16.31
2018-06-24T21:22:20.833Z,16.32
2018-06-24T21:23:20.881Z,16.38
2018-06-24T21:24:20.960Z,16.28
2018-06-24T21:25:21.013Z,16.29
2018-06-24T21:26:21.093Z,16.35
2018-06-24T21:27:21.143Z,16.39
2018-06-24T21:28:21.221Z,16.38
2018-06-24T21:29:21.301Z,16.42
2018-06-24T21:30:21.345Z,16.42
2018-06-24T21:31:21.409Z,16.43
2018-06-24T21:32:21.535Z,16.50
2018-06-24T21:33:21.522Z,16.53
2018-06-24T21:34:21.601Z,16.53
2018-06-24T21:35:21.662Z,16.36
2018-06-24T21:36:21.738Z,16.42
2018-06-24T21:37:21.828Z,16.41
2018-06-24T21:38:21.862Z,16.38
2018-06-24T21:39:21.918Z,16.41
2018-06-24T21:40:21.978Z,16.38
2018-06-24T21:41:22.062Z,16.39
2018-06-24T21:42:22.134Z,16.49
2018-06-24T21:43:22.216Z,16.43
2018-06-24T21:44:22.266Z,16.38
2018-06-24T21:45:22.310Z,16.42
2018-06-24T21:46:22.382Z,16.47
2018-06-24T21:47:22.450Z,16.46
2018-06-24T21:48:22.506Z,16.41
2018-06-24T21:49:22.566Z,16.39
2018-06-24T21:50:22.635Z,16.42
2018-06-24T21:51:22.706Z,16.33
2018-06-24T21:52:22.762Z,16.36
2018-06-24T21:53:22.826Z,16.33
2018-06-24T21:54:22.899Z,16.29
2018-06-24T21:55:22.963Z,16.28
2018-06-24T21:56:23.039Z,16.32
2018-06-24T21:57:23.102Z,16.28
2018-06-24T21:58:23.155Z,16.32
2018-06-24T21:59:23.219Z,16.32
2018-06-24T22:00:23.279Z,16.41
2018-06-24T22:01:23.379Z,16.32
2018-06-24T22:02:23.422Z,16.38
2018-06-24T22:03:23.471Z,16.32
2018-06-24T22:04:23.551Z,16.32
2018-06-24T22:05:23.619Z,16.29
2018-06-24T22:06:23.759Z,16.21
2018-06-24T22:07:23.747Z,16.21
2018-06-24T22:08:23.807Z,16.17
2018-06-24T22:09:23.860Z,16.15
2018-06-24T22:10:23.923Z,16.16
2018-06-24T22:11:24.011Z,16.23
2018-06-24T22:12:24.072Z,16.15
2018-06-24T22:13:24.124Z,16.16
2018-06-24T22:14:24.188Z,16.15
2018-06-24T22:15:24.260Z,16.17
2018-06-24T22:16:24.340Z,16.23
2018-06-24T22:17:24.404Z,16.31
2018-06-24T22:18:24.455Z,16.21
2018-06-24T22:19:24.511Z,16.28
2018-06-24T22:20:24.572Z,16.23
2018-06-24T22:21:24.644Z,16.23
2018-06-24T22:22:24.716Z,16.24
2018-06-24T22:23:24.768Z,16.29
2018-06-24T22:24:24.828Z,16.24
2018-06-24T22:25:24.906Z,16.13
2018-06-24T22:26:24.969Z,16.26
2018-06-24T22:27:25.045Z,16.26
2018-06-24T22:28:25.095Z,16.24
2018-06-24T22:29:25.156Z,16.20
2018-06-24T22:30:25.220Z,16.20
2018-06-24T22:31:25.292Z,16.20
2018-06-24T22:32:25.520Z,16.17
2018-06-24T22:33:25.412Z,16.20
2018-06-24T22:34:25.473Z,16.17
2018-06-24T22:35:25.544Z,16.20
2018-06-24T22:36:25.616Z,16.23
2018-06-24T22:37:25.685Z,16.23
2018-06-24T22:38:25.753Z,16.21
2018-06-24T22:39:25.805Z,16.24
2018-06-24T22:40:25.869Z,16.21
2018-06-24T22:41:25.929Z,16.29
2018-06-24T22:42:26.013Z,16.28
2018-06-24T22:43:26.069Z,16.31
2018-06-24T22:44:26.125Z,16.21
2018-06-24T22:45:26.185Z,16.26
2018-06-24T22:46:26.249Z,16.21
2018-06-24T22:47:26.321Z,16.20
2018-06-24T22:48:26.429Z,16.21
2018-06-24T22:49:26.461Z,16.28
2018-06-24T22:50:26.512Z,16.20
2018-06-24T22:51:26.577Z,16.24
2018-06-24T22:52:26.641Z,16.17
2018-06-24T22:53:26.733Z,16.23
2018-06-24T22:54:26.773Z,16.15
2018-06-24T22:55:26.833Z,16.15
2018-06-24T22:56:26.909Z,16.12
2018-06-24T22:57:26.969Z,16.05
2018-06-24T22:58:27.045Z,16.02
2018-06-24T22:59:27.109Z,15.98
2018-06-24T23:00:27.166Z,16.01
2018-06-24T23:01:27.225Z,15.88
2018-06-24T23:02:27.294Z,15.88
2018-06-24T23:03:27.373Z,15.94
2018-06-24T23:04:27.422Z,15.90
2018-06-24T23:05:27.478Z,15.86
2018-06-24T23:06:27.546Z,15.82
2018-06-24T23:07:27.622Z,15.84
2018-06-24T23:08:27.694Z,15.88
2018-06-24T23:09:27.762Z,15.83
2018-06-24T23:10:27.802Z,15.88
2018-06-24T23:11:27.870Z,15.88
2018-06-24T23:12:27.942Z,15.88
2018-06-24T23:13:28.034Z,15.76
2018-06-24T23:14:28.080Z,15.82
2018-06-24T23:15:28.134Z,15.67
2018-06-24T23:16:28.191Z,15.77
2018-06-24T23:17:28.258Z,15.80
2018-06-24T23:18:28.326Z,15.77
2018-06-24T23:19:28.403Z,15.82
2018-06-24T23:20:28.459Z,15.72
2018-06-24T23:21:28.518Z,15.72
2018-06-24T23:22:28.582Z,15.77
2018-06-24T23:23:28.647Z,15.82
2018-06-24T23:24:28.722Z,15.82
2018-06-24T23:25:28.784Z,15.79
2018-06-24T23:26:28.843Z,15.90
2018-06-24T23:27:28.903Z,15.83
2018-06-24T23:28:28.972Z,15.83
2018-06-24T23:29:29.040Z,15.86
2018-06-24T23:30:29.110Z,15.84
2018-06-24T23:31:29.163Z,15.77
2018-06-24T23:32:29.227Z,15.75
2018-06-24T23:33:29.291Z,15.70
2018-06-24T23:34:29.362Z,15.70
2018-06-24T23:35:29.426Z,15.70
2018-06-24T23:36:29.487Z,15.76
2018-06-24T23:37:29.554Z,15.82
2018-06-24T23:38:29.615Z,15.82
2018-06-24T23:39:29.688Z,15.80
2018-06-24T23:40:29.751Z,15.86
2018-06-24T23:41:29.807Z,15.80
2018-06-24T23:42:29.871Z,15.76
2018-06-24T23:43:29.935Z,15.77
2018-06-24T23:44:30.008Z,15.80