createdAt,value
2018-06-02T00:02:16.016Z,14.60
2018-06-02T00:04:52.025Z,9.03
2018-06-02T00:07:29.361Z,15.00
2018-06-02T00:10:05.211Z,17.23
2018-06-02T00:12:40.243Z,10.10
2018-06-02T00:15:15.383Z,14.40
2018-06-02T00:17:50.213Z,16.83
2018-06-02T00:20:25.253Z,13.90
2018-06-02T00:23:00.058Z,14.00
2018-06-02T00:25:35.321Z,13.83
2018-06-02T00:28:10.558Z,10.67
2018-06-02T00:30:45.742Z,12.83
2018-06-02T00:33:20.627Z,13.20
2018-06-02T00:35:56.899Z,12.73
2018-06-02T00:38:32.134Z,17.67
2018-06-02T00:41:07.170Z,14.67
2018-06-02T00:43:42.206Z,9.93
2018-06-02T00:46:17.236Z,30.67
2018-06-02T00:48:52.271Z,17.00
2018-06-02T00:51:27.310Z,11.27
2018-06-02T00:54:02.342Z,14.23
2018-06-02T00:56:37.390Z,19.50
2018-06-02T00:59:12.821Z,13.90
2018-06-02T01:01:48.781Z,20.27
2018-06-02T01:04:23.812Z,11.30
2018-06-02T01:06:58.848Z,12.53
2018-06-02T01:09:35.730Z,15.10
2018-06-02T01:12:10.711Z,27.30
2018-06-02T01:14:47.437Z,11.97
2018-06-02T01:17:22.642Z,20.10
2018-06-02T01:19:57.709Z,12.73
2018-06-02T01:22:32.744Z,11.83
2018-06-02T01:25:07.577Z,19.13
2018-06-02T01:27:42.302Z,15.30
2018-06-02T01:30:18.469Z,15.00
2018-06-02T01:32:54.114Z,25.40
2018-06-02T01:35:29.870Z,19.20
2018-06-02T01:38:05.112Z,14.13
2018-06-02T01:40:40.354Z,17.57
2018-06-02T01:43:15.526Z,15.03
2018-06-02T01:45:51.237Z,15.23
2018-06-02T01:48:28.404Z,19.63
2018-06-02T01:51:03.869Z,28.87
2018-06-02T01:53:39.112Z,19.37
2018-06-02T01:56:13.944Z,15.00
2018-06-02T01:58:48.913Z,16.17
2018-06-02T02:01:23.853Z,18.13
2018-06-02T02:03:59.246Z,20.47
2018-06-02T02:06:34.433Z,18.17
2018-06-02T02:09:10.340Z,17.17
2018-06-02T02:11:45.580Z,14.83
2018-06-02T02:14:21.538Z,15.57
2018-06-02T02:16:56.783Z,19.33
2018-06-02T02:19:32.634Z,14.57
2018-06-02T02:22:07.874Z,19.03
2018-06-02T02:24:42.906Z,23.90
2018-06-02T02:27:17.739Z,14.90
2018-06-02T02:29:52.773Z,20.90
2018-06-02T02:32:28.024Z,19.37
2018-06-02T02:35:03.593Z,17.10
2018-06-02T02:37:38.701Z,16.27
2018-06-02T02:40:14.141Z,14.50
2018-06-02T02:42:50.408Z,13.93
2018-06-02T02:45:25.649Z,13.10
2018-06-02T02:48:02.533Z,14.37
2018-06-02T02:50:38.163Z,17.67
2018-06-02T02:53:13.415Z,11.23
2018-06-02T02:55:48.401Z,16.70
2018-06-02T02:58:23.389Z,22.53
2018-06-02T03:00:58.760Z,14.30
2018-06-02T03:03:34.575Z,10.57
2018-06-02T03:06:10.755Z,12.83
2018-06-02T03:08:46.911Z,15.93
2018-06-02T03:11:23.292Z,14.73
2018-06-02T03:13:59.327Z,10.90
2018-06-02T03:16:35.391Z,15.83
2018-06-02T03:19:10.223Z,19.70
2018-06-02T03:21:45.227Z,21.53
2018-06-02T03:24:20.902Z,35.60
2018-06-02T03:26:57.007Z,21.40
2018-06-02T03:29:31.792Z,21.07
2018-06-02T03:32:07.031Z,18.10
2018-06-02T03:34:42.724Z,21.10
2018-06-02T03:37:17.715Z,34.57
2018-06-02T03:39:52.649Z,15.27
2018-06-02T03:42:27.485Z,19.77
2018-06-02T03:45:04.393Z,25.47
2018-06-02T03:47:40.215Z,17.13
2018-06-02T03:50:15.048Z,23.33
2018-06-02T03:52:50.284Z,23.03
2018-06-02T03:55:25.361Z,20.37
2018-06-02T03:58:02.094Z,21.13
2018-06-02T04:00:37.332Z,19.07
2018-06-02T04:03:12.472Z,19.97
2018-06-02T04:05:47.925Z,16.37
2018-06-02T04:08:24.531Z,20.93
2018-06-02T04:10:59.433Z,14.17
2018-06-02T04:13:34.396Z,16.53
2018-06-02T04:16:09.182Z,15.60
2018-06-02T04:18:44.216Z,14.73
2018-06-02T04:21:19.354Z,23.93
2018-06-02T04:23:55.517Z,16.83
2018-06-02T04:26:31.064Z,11.97
2018-06-02T04:29:06.715Z,16.77
2018-06-02T04:31:43.516Z,21.93
2018-06-02T04:34:19.246Z,22.97
2018-06-02T04:36:54.078Z,18.80
2018-06-02T04:39:29.115Z,16.63
2018-06-02T04:42:04.039Z,17.87
2018-06-02T04:44:39.178Z,13.80
2018-06-02T04:47:14.109Z,15.33
2018-06-02T04:49:49.285Z,18.83
2018-06-02T04:52:25.616Z,19.20
2018-06-02T04:55:02.585Z,15.33
2018-06-02T04:57:37.837Z,20.10
2018-06-02T05:00:13.006Z,14.23
2018-06-02T05:02:47.906Z,19.63
2018-06-02T05:05:23.374Z,33.13
2018-06-02T05:07:59.206Z,13.60
2018-06-02T05:10:34.651Z,12.40
2018-06-02T05:13:09.892Z,14.53
2018-06-02T05:15:45.129Z,17.10
2018-06-02T05:18:20.865Z,23.40
2018-06-02T05:20:56.635Z,15.47
2018-06-02T05:23:31.669Z,16.17
2018-06-02T05:26:07.643Z,16.80
2018-06-02T05:28:42.967Z,13.40
2018-06-02T05:31:18.002Z,17.53
2018-06-02T05:33:52.977Z,15.80
2018-06-02T05:36:27.867Z,16.27
2018-06-02T05:39:03.714Z,14.50
2018-06-02T05:41:38.911Z,25.33
2018-06-02T05:44:14.820Z,13.17
2018-06-02T05:46:49.851Z,13.47
2018-06-02T05:49:25.194Z,13.60
2018-06-02T05:52:01.255Z,18.00
2018-06-02T05:54:36.747Z,26.60
2018-06-02T05:57:12.142Z,17.47
2018-06-02T05:59:47.729Z,19.93
2018-06-02T06:02:22.584Z,20.43
2018-06-02T06:04:57.863Z,20.33
2018-06-02T06:07:33.720Z,18.50
2018-06-02T06:10:08.753Z,16.20
2018-06-02T06:12:44.323Z,17.07
2018-06-02T06:15:19.437Z,26.43
2018-06-02T06:17:54.085Z,50.07
2018-06-02T06:20:30.325Z,25.67
2018-06-02T06:23:06.544Z,23.03
2018-06-02T06:25:41.625Z,26.53
2018-06-02T06:28:18.652Z,16.17
2018-06-02T06:30:54.050Z,20.83
2018-06-02T06:33:29.294Z,25.13
2018-06-02T06:36:04.739Z,22.80
2018-06-02T06:38:39.569Z,21.97
2018-06-02T06:41:14.748Z,32.57
2018-06-02T06:43:50.051Z,23.23
2018-06-02T06:46:26.053Z,26.93
2018-06-02T06:49:01.962Z,21.83
2018-06-02T06:51:37.176Z,19.40
2018-06-02T06:54:12.445Z,28.33
2018-06-02T06:56:47.475Z,26.30
2018-06-02T06:59:22.509Z,24.50
2018-06-02T07:01:57.341Z,26.57
2018-06-02T07:04:32.786Z,22.00
2018-06-02T07:07:07.826Z,20.13
2018-06-02T07:09:43.236Z,16.87
2018-06-02T07:12:18.915Z,25.10
2018-06-02T07:14:53.902Z,18.40
2018-06-02T07:17:29.394Z,13.53
2018-06-02T07:20:04.633Z,23.67
2018-06-02T07:22:40.902Z,30.40
2018-06-02T07:25:15.948Z,18.90
2018-06-02T07:27:51.380Z,15.40
2018-06-02T07:30:27.851Z,22.07
2018-06-02T07:33:02.677Z,23.03
2018-06-02T07:35:47.342Z,20.47
2018-06-02T07:38:22.335Z,18.53
2018-06-02T07:40:57.203Z,26.33
2018-06-02T07:43:32.387Z,23.13
2018-06-02T07:46:08.040Z,32.37
2018-06-02T07:48:43.336Z,20.70
2018-06-02T07:51:18.370Z,23.23
2018-06-02T07:53:53.207Z,21.80
2018-06-02T07:56:28.239Z,22.10
2018-06-02T07:59:03.475Z,29.90
2018-06-02T08:01:38.304Z,27.67
2018-06-02T08:04:13.342Z,24.40
2018-06-02T08:06:48.378Z,29.10
2018-06-02T08:09:23.209Z,30.00
2018-06-02T08:11:58.038Z,24.17
2018-06-02T08:14:33.075Z,25.23
2018-06-02T08:17:08.721Z,25.30
2018-06-02T08:19:44.170Z,21.73
2018-06-02T08:22:19.993Z,24.93
2018-06-02T08:24:55.569Z,20.27
2018-06-02T08:27:30.909Z,20.70
2018-06-02T08:30:05.742Z,21.13
2018-06-02T08:32:40.664Z,22.10
2018-06-02T08:35:15.607Z,12.27
2018-06-02T08:37:54.066Z,20.80
2018-06-02T08:40:32.436Z,11.63
2018-06-02T08:43:07.878Z,14.30
2018-06-02T08:45:43.733Z,16.00
2018-06-02T08:48:19.795Z,19.37
2018-06-02T08:50:54.621Z,18.30
2018-06-02T08:53:29.597Z,14.23
2018-06-02T08:56:05.462Z,16.93
2018-06-02T08:58:40.755Z,12.07
2018-06-02T09:01:15.992Z,13.13
2018-06-02T09:03:51.026Z,10.77
2018-06-02T09:06:25.652Z,13.10
2018-06-02T09:09:00.690Z,18.20
2018-06-02T09:11:36.541Z,13.63
2018-06-02T09:14:12.193Z,9.10
2018-06-02T09:16:47.234Z,11.60
2018-06-02T09:19:22.876Z,15.80
2018-06-02T09:21:58.329Z,11.10
2018-06-02T09:24:33.359Z,19.47
2018-06-02T09:27:08.384Z,8.97
2018-06-02T09:29:43.630Z,12.03
2018-06-02T09:32:18.667Z,11.27
2018-06-02T09:34:54.315Z,10.20
2018-06-02T09:37:29.353Z,10.10
2018-06-02T09:40:04.600Z,15.20
2018-06-02T09:42:39.628Z,17.97
2018-06-02T09:45:14.662Z,11.73
2018-06-02T09:47:49.697Z,15.50
2018-06-02T09:50:25.755Z,17.00
2018-06-02T09:53:02.020Z,9.93
2018-06-02T09:55:37.671Z,10.83
2018-06-02T09:58:14.553Z,9.40
2018-06-02T10:00:49.582Z,18.57
2018-06-02T10:03:24.359Z,20.17
2018-06-02T10:06:00.273Z,12.87
2018-06-02T10:08:35.508Z,14.40
2018-06-02T10:11:10.543Z,16.63
2018-06-02T10:13:45.378Z,8.90
2018-06-02T10:16:20.748Z,16.53
2018-06-02T10:18:55.854Z,9.40
2018-06-02T10:21:31.763Z,10.77
2018-06-02T10:24:07.562Z,11.30
2018-06-02T10:26:43.015Z,14.00
2018-06-02T10:29:18.100Z,7.77
2018-06-02T10:31:53.281Z,14.07
2018-06-02T10:34:28.115Z,9.37
2018-06-02T10:37:03.153Z,7.83
2018-06-02T10:39:38.329Z,15.10
2018-06-02T10:42:13.424Z,15.53
2018-06-02T10:44:48.560Z,9.07
2018-06-02T10:47:23.681Z,14.00
2018-06-02T10:49:58.530Z,12.33
2018-06-02T10:52:34.384Z,13.13
2018-06-02T10:55:09.021Z,8.03
2018-06-02T10:57:43.984Z,6.60
2018-06-02T11:00:20.308Z,8.43
2018-06-02T11:02:55.751Z,14.20
2018-06-02T11:05:30.798Z,6.70
2018-06-02T11:08:07.260Z,5.77
2018-06-02T11:10:42.711Z,10.30
2018-06-02T11:13:17.941Z,5.97
2018-06-02T11:15:57.072Z,13.43
2018-06-02T11:18:32.518Z,8.83
2018-06-02T11:21:07.553Z,9.10
2018-06-02T11:23:42.539Z,8.63
2018-06-02T11:26:18.236Z,6.60
2018-06-02T11:28:54.097Z,6.53
2018-06-02T11:31:29.147Z,17.77
2018-06-02T11:34:04.985Z,11.53
2018-06-02T11:36:40.163Z,8.17
2018-06-02T11:39:15.254Z,11.27
2018-06-02T11:41:50.094Z,7.17
2018-06-02T11:44:25.344Z,7.23
2018-06-02T11:47:01.802Z,11.30
2018-06-02T11:49:37.243Z,8.53
2018-06-02T11:52:12.275Z,8.47
2018-06-02T11:54:47.313Z,8.53
2018-06-02T11:57:22.757Z,6.07
2018-06-02T11:59:58.814Z,7.77
2018-06-02T12:02:33.859Z,9.43
2018-06-02T12:05:08.683Z,10.43
2018-06-02T12:07:44.154Z,12.00
2018-06-02T12:10:19.570Z,26.27
2018-06-02T12:12:54.397Z,9.50
2018-06-02T12:15:29.232Z,18.63
2018-06-02T12:18:04.471Z,9.50
2018-06-02T12:20:39.419Z,11.30
2018-06-02T12:23:14.341Z,12.70
2018-06-02T12:25:50.600Z,15.70
2018-06-02T12:28:26.077Z,9.60
2018-06-02T12:31:01.082Z,9.43
2018-06-02T12:33:36.321Z,5.77
2018-06-02T12:36:12.342Z,8.40
2018-06-02T12:38:48.881Z,7.53
2018-06-02T12:41:23.684Z,6.03
2018-06-02T12:43:58.725Z,6.40
2018-06-02T12:46:34.367Z,5.67
2018-06-02T12:49:09.193Z,6.00
2018-06-02T12:51:44.372Z,5.30
2018-06-02T12:54:19.266Z,4.20
2018-06-02T12:56:54.297Z,4.63
2018-06-02T12:59:29.265Z,7.03
2018-06-02T13:02:05.790Z,6.90
2018-06-02T13:04:41.246Z,6.10
2018-06-02T13:07:16.282Z,8.80
2018-06-02T13:09:51.730Z,5.73
2018-06-02T13:12:26.906Z,5.00
2018-06-02T13:15:02.005Z,6.37
2018-06-02T13:17:37.039Z,4.53
2018-06-02T13:20:11.872Z,9.63
2018-06-02T13:22:47.118Z,4.60
2018-06-02T13:25:22.048Z,9.83
2018-06-02T13:27:57.181Z,6.07
2018-06-02T13:30:33.655Z,7.13
2018-06-02T13:33:09.468Z,6.43
2018-06-02T13:35:44.539Z,3.83
2018-06-02T13:38:19.990Z,4.97
2018-06-02T13:40:55.016Z,8.43
2018-06-02T13:43:29.857Z,4.17
2018-06-02T13:46:05.089Z,7.53
2018-06-02T13:48:39.921Z,7.37
2018-06-02T13:51:14.551Z,9.53
2018-06-02T13:53:50.713Z,2.87
2018-06-02T13:56:26.691Z,5.53
2018-06-02T13:59:02.447Z,4.43
2018-06-02T14:01:37.910Z,5.03
2018-06-02T14:04:12.994Z,6.53
2018-06-02T14:06:48.052Z,12.60
2018-06-02T14:09:23.064Z,4.50
2018-06-02T14:11:58.309Z,4.83
2018-06-02T14:14:33.136Z,5.50
2018-06-02T14:17:09.195Z,4.00
2018-06-02T14:19:44.643Z,5.17
2018-06-02T14:22:19.684Z,8.33
2018-06-02T14:24:54.916Z,6.07
2018-06-02T14:27:30.479Z,4.77
2018-06-02T14:30:06.625Z,6.20
2018-06-02T14:32:42.073Z,3.97
2018-06-02T14:35:17.039Z,4.70
2018-06-02T14:37:53.383Z,4.83
2018-06-02T14:40:29.219Z,5.93
2018-06-02T14:43:04.465Z,7.07
2018-06-02T14:45:40.321Z,8.87
2018-06-02T14:48:15.915Z,5.83
2018-06-02T14:50:51.346Z,5.40
2018-06-02T14:53:26.448Z,9.63
2018-06-02T14:56:02.039Z,5.87
2018-06-02T14:58:37.541Z,4.03
2018-06-02T15:01:12.781Z,8.30
2018-06-02T15:03:48.217Z,5.10
2018-06-02T15:06:23.227Z,3.13
2018-06-02T15:08:58.089Z,5.83
2018-06-02T15:11:34.289Z,12.93
2018-06-02T15:14:09.190Z,3.23
2018-06-02T15:16:45.253Z,5.20
2018-06-02T15:19:20.491Z,4.10
2018-06-02T15:21:55.724Z,3.93
2018-06-02T15:24:30.763Z,3.17
2018-06-02T15:27:05.799Z,7.77
2018-06-02T15:29:41.735Z,3.93
2018-06-02T15:32:18.324Z,3.17
2018-06-02T15:34:53.973Z,3.97
2018-06-02T15:37:28.803Z,5.30
2018-06-02T15:40:04.088Z,5.07
2018-06-02T15:42:39.691Z,5.70
2018-06-02T15:45:15.136Z,4.83
2018-06-02T15:47:50.386Z,7.83
2018-06-02T15:50:26.235Z,5.20
2018-06-02T15:53:01.268Z,5.10
2018-06-02T15:55:36.718Z,3.17
2018-06-02T15:58:12.306Z,3.53
2018-06-02T16:00:47.599Z,4.73
2018-06-02T16:03:22.864Z,5.43
2018-06-02T16:05:57.675Z,7.17
2018-06-02T16:08:32.911Z,7.10
2018-06-02T16:11:07.676Z,3.10
2018-06-02T16:13:42.773Z,7.80
2018-06-02T16:16:18.517Z,6.07
2018-06-02T16:18:54.072Z,3.33
2018-06-02T16:21:29.112Z,3.97
2018-06-02T16:24:04.080Z,4.67
2018-06-02T16:26:38.983Z,4.03
2018-06-02T16:29:15.044Z,3.67
2018-06-02T16:31:51.301Z,4.23
2018-06-02T16:34:26.414Z,4.33
2018-06-02T16:37:02.223Z,7.43
2018-06-02T16:39:38.052Z,18.43
2018-06-02T16:42:12.819Z,4.60
2018-06-02T16:44:47.925Z,7.63
2018-06-02T16:47:22.991Z,5.43
2018-06-02T16:49:58.182Z,3.23
2018-06-02T16:52:33.162Z,4.00
2018-06-02T16:55:08.250Z,3.20
2018-06-02T16:57:43.119Z,3.23
2018-06-02T17:00:19.347Z,3.30
2018-06-02T17:02:54.585Z,6.93
2018-06-02T17:05:36.315Z,4.27
2018-06-02T17:08:12.005Z,5.97
2018-06-02T17:10:47.074Z,6.10
2018-06-02T17:13:22.303Z,6.40
2018-06-02T17:15:57.855Z,3.17
2018-06-02T17:21:34.650Z,3.10
2018-06-02T17:24:10.502Z,5.37
2018-06-02T17:26:46.363Z,3.10
2018-06-02T17:29:22.016Z,2.53
2018-06-02T17:31:56.836Z,3.47
2018-06-02T17:34:32.495Z,4.87
2018-06-02T17:37:08.959Z,10.27
2018-06-02T17:39:43.998Z,3.43
2018-06-02T17:42:19.336Z,6.37
2018-06-02T17:44:54.783Z,3.60
2018-06-02T17:47:29.611Z,5.20
2018-06-02T17:50:04.652Z,3.47
2018-06-02T17:52:40.350Z,9.60
2018-06-02T17:55:15.432Z,4.40
2018-06-02T17:57:50.669Z,4.87
2018-06-02T18:00:26.113Z,4.60
2018-06-02T18:03:01.953Z,6.47
2018-06-02T18:05:37.208Z,7.57
2018-06-02T18:08:13.276Z,5.57
2018-06-02T18:10:48.301Z,7.47
2018-06-02T18:13:23.337Z,4.97
2018-06-02T18:15:58.376Z,5.03
2018-06-02T18:18:33.614Z,7.87
2018-06-02T18:21:09.674Z,4.00
2018-06-02T18:23:45.456Z,4.03
2018-06-02T18:26:20.010Z,11.53
2018-06-02T18:28:56.008Z,7.43
2018-06-02T18:31:31.247Z,9.67
2018-06-02T18:34:06.281Z,3.97
2018-06-02T18:36:41.931Z,6.50
2018-06-02T18:39:17.177Z,5.00
2018-06-02T18:41:52.623Z,8.97
2018-06-02T18:44:28.843Z,7.70
2018-06-02T18:47:04.123Z,3.43
2018-06-02T18:49:39.162Z,4.07
2018-06-02T18:52:14.400Z,3.10
2018-06-02T18:54:49.431Z,5.87
2018-06-02T18:57:24.623Z,3.43
2018-06-02T19:00:00.457Z,5.10
2018-06-02T19:02:35.356Z,3.83
2018-06-02T19:05:11.187Z,5.03
2018-06-02T19:08:20.248Z,8.93
2018-06-02T19:10:57.477Z,8.37
2018-06-02T19:13:34.254Z,12.60
2018-06-02T19:16:11.673Z,5.93
2018-06-02T19:18:48.703Z,6.50
2018-06-02T19:21:27.714Z,5.73
2018-06-02T19:24:04.789Z,6.40
2018-06-02T19:26:41.107Z,4.73
2018-06-02T19:29:18.601Z,4.60
2018-06-02T19:31:55.643Z,10.53
2018-06-02T19:34:33.302Z,5.70
2018-06-02T19:37:10.028Z,37.10
2018-06-02T19:39:48.572Z,40.23
2018-06-02T19:42:25.180Z,5.37
2018-06-02T19:45:01.985Z,4.37
2018-06-02T19:47:43.503Z,13.00
2018-06-02T19:50:20.870Z,8.73
2018-06-02T19:52:57.284Z,7.50
2018-06-02T19:55:34.582Z,9.73
2018-06-02T19:58:13.546Z,15.43
2018-06-02T20:00:50.697Z,6.83
2018-06-02T20:03:27.471Z,21.27
2018-06-02T20:06:04.311Z,8.97
2018-06-02T20:08:41.542Z,8.27
2018-06-02T20:11:19.669Z,10.33
2018-06-02T20:13:56.977Z,12.00
2018-06-02T20:16:34.243Z,22.50
2018-06-02T20:19:10.511Z,7.73
2018-06-02T20:21:47.421Z,12.00
2018-06-02T20:24:24.289Z,12.60
2018-06-02T20:27:01.595Z,9.30
2018-06-02T20:29:38.187Z,11.23
2018-06-02T20:32:15.053Z,9.30
2018-06-02T20:34:51.819Z,9.20
2018-06-02T20:37:27.664Z,7.87
2018-06-02T20:40:04.260Z,6.17
2018-06-02T20:42:40.092Z,13.60
2018-06-02T20:45:16.647Z,7.77
2018-06-02T20:47:53.472Z,15.60
2018-06-02T20:50:31.058Z,9.60
2018-06-02T20:53:07.859Z,11.63
2018-06-02T20:55:45.724Z,5.50
2018-06-02T20:58:22.865Z,8.47
2018-06-02T21:00:59.603Z,7.20
2018-06-02T21:03:36.746Z,7.97
2018-06-02T21:06:13.605Z,7.60
2018-06-02T21:08:50.619Z,6.50
2018-06-02T21:11:27.759Z,5.50
2018-06-02T21:14:04.816Z,9.43
2018-06-02T21:16:41.814Z,5.03
2018-06-02T21:19:19.830Z,6.40
2018-06-02T21:21:56.351Z,7.77
2018-06-02T21:24:33.294Z,6.93
2018-06-02T21:27:09.678Z,10.93
2018-06-02T21:29:47.476Z,7.03
2018-06-02T21:32:24.353Z,9.10
2018-06-02T21:35:00.928Z,7.20
2018-06-02T21:37:38.324Z,11.73
2018-06-02T21:40:15.879Z,6.80
2018-06-02T21:42:52.327Z,7.77
2018-06-02T21:45:29.664Z,7.10
2018-06-02T21:48:07.618Z,6.13
2018-06-02T21:50:44.271Z,6.63
2018-06-02T21:53:22.163Z,8.73
2018-06-02T21:55:59.253Z,4.03
2018-06-02T21:58:36.139Z,8.57
2018-06-02T22:01:12.955Z,14.27
2018-06-02T22:03:50.067Z,6.93
2018-06-02T22:06:28.195Z,11.90
2018-06-02T22:09:08.477Z,11.27
2018-06-02T22:11:45.252Z,10.60
2018-06-02T22:14:22.473Z,13.53
2018-06-02T22:16:59.285Z,10.20
2018-06-02T22:19:35.929Z,7.20
2018-06-02T22:22:13.033Z,17.20
2018-06-02T22:24:50.628Z,11.93
2018-06-02T22:27:27.894Z,6.50
2018-06-02T22:30:05.585Z,6.60
2018-06-02T22:32:42.010Z,8.00
2018-06-02T22:35:18.909Z,11.33
2018-06-02T22:37:56.012Z,8.57
2018-06-02T22:40:33.422Z,11.00
2018-06-02T22:43:10.483Z,8.97
2018-06-02T22:45:47.192Z,19.83
2018-06-02T22:48:24.165Z,12.23
2018-06-02T22:51:00.769Z,7.70
2018-06-02T22:53:39.461Z,4.50
2018-06-02T22:56:18.117Z,6.33
2018-06-02T22:58:55.497Z,4.73
2018-06-02T23:01:32.434Z,5.17
2018-06-02T23:04:08.536Z,4.47
2018-06-02T23:06:45.076Z,6.67
2018-06-02T23:09:22.239Z,10.50
2018-06-02T23:11:58.844Z,10.20
2018-06-02T23:14:35.978Z,9.80
2018-06-02T23:17:12.858Z,18.73
2018-06-02T23:19:49.701Z,7.97
2018-06-02T23:22:31.139Z,5.60
2018-06-02T23:25:07.374Z,6.33
2018-06-02T23:27:45.177Z,5.03
2018-06-02T23:30:21.464Z,5.30
2018-06-02T23:32:58.993Z,7.90
2018-06-02T23:35:36.412Z,8.23
2018-06-02T23:38:13.542Z,6.90
2018-06-02T23:40:53.410Z,11.50
2018-06-02T23:43:30.325Z,5.67
2018-06-02T23:46:07.960Z,4.70
2018-06-02T23:48:44.283Z,6.10
2018-06-02T23:51:21.041Z,5.00
2018-06-02T23:53:57.392Z,3.73
2018-06-02T23:56:34.041Z,9.63
2018-06-02T23:59:10.820Z,9.80
