createdAt,value
2018-06-05T00:00:27.518Z,0.00
2018-06-05T00:01:27.501Z,0.00
2018-06-05T00:02:27.500Z,0.00
2018-06-05T00:03:27.484Z,0.00
2018-06-05T00:04:27.472Z,0.00
2018-06-05T00:05:27.517Z,0.00
2018-06-05T00:06:27.453Z,0.00
2018-06-05T00:07:27.439Z,0.00
2018-06-05T00:08:27.427Z,0.00
2018-06-05T00:09:27.414Z,0.00
2018-06-05T00:10:27.401Z,0.00
2018-06-05T00:11:27.393Z,0.00
2018-06-05T00:12:27.376Z,0.00
2018-06-05T00:13:27.371Z,0.00
2018-06-05T00:14:27.377Z,0.00
2018-06-05T00:15:27.344Z,0.00
2018-06-05T00:16:27.342Z,0.00
2018-06-05T00:17:27.315Z,0.00
2018-06-05T00:18:27.309Z,0.00
2018-06-05T00:19:27.297Z,0.00
2018-06-05T00:20:27.289Z,0.00
2018-06-05T00:21:27.276Z,0.00
2018-06-05T00:22:27.260Z,0.00
2018-06-05T00:23:27.254Z,0.00
2018-06-05T00:24:27.241Z,0.00
2018-06-05T00:25:27.226Z,0.00
2018-06-05T00:26:27.225Z,0.00
2018-06-05T00:27:27.203Z,0.00
2018-06-05T00:28:27.191Z,0.00
2018-06-05T00:29:27.188Z,0.00
2018-06-05T00:30:27.171Z,0.00
2018-06-05T00:31:27.165Z,0.00
2018-06-05T00:32:27.147Z,0.00
2018-06-05T00:33:27.132Z,0.00
2018-06-05T00:34:27.126Z,0.00
2018-06-05T00:35:27.112Z,0.00
2018-06-05T00:36:27.107Z,0.00
2018-06-05T00:37:27.091Z,0.00
2018-06-05T00:38:27.078Z,0.00
2018-06-05T00:39:27.059Z,0.00
2018-06-05T00:40:27.065Z,0.00
2018-06-05T00:41:27.052Z,0.00
2018-06-05T00:42:27.030Z,0.00
2018-06-05T00:43:27.018Z,0.00
2018-06-05T00:44:27.004Z,0.00
2018-06-05T00:45:27.004Z,0.00
2018-06-05T00:46:26.986Z,0.00
2018-06-05T00:47:26.984Z,0.00
2018-06-05T00:48:26.961Z,0.00
2018-06-05T00:49:26.951Z,0.00
2018-06-05T00:50:26.941Z,0.00
2018-06-05T00:51:26.929Z,0.00
2018-06-05T00:52:26.913Z,0.00
2018-06-05T00:53:26.906Z,0.00
2018-06-05T00:54:26.894Z,0.00
2018-06-05T00:55:26.881Z,0.00
2018-06-05T00:56:26.868Z,0.00
2018-06-05T00:57:26.852Z,0.00
2018-06-05T00:58:26.845Z,0.00
2018-06-05T00:59:26.833Z,0.00
2018-06-05T01:00:26.816Z,0.00
2018-06-05T01:01:26.807Z,0.00
2018-06-05T01:02:26.801Z,0.00
2018-06-05T01:03:26.785Z,0.00
2018-06-05T01:04:26.776Z,0.00
2018-06-05T01:05:26.760Z,0.00
2018-06-05T01:06:26.757Z,0.00
2018-06-05T01:07:26.734Z,0.00
2018-06-05T01:08:26.782Z,0.00
2018-06-05T01:09:26.710Z,0.00
2018-06-05T01:10:26.706Z,0.00
2018-06-05T01:11:26.686Z,0.00
2018-06-05T01:12:26.674Z,0.00
2018-06-05T01:13:26.670Z,0.00
2018-06-05T01:14:26.660Z,0.00
2018-06-05T01:15:26.651Z,0.00
2018-06-05T01:16:26.632Z,0.00
2018-06-05T01:17:26.616Z,0.00
2018-06-05T01:18:26.609Z,0.00
2018-06-05T01:19:26.599Z,0.00
2018-06-05T01:20:26.594Z,0.00
2018-06-05T01:21:26.573Z,0.00
2018-06-05T01:22:26.559Z,0.00
2018-06-05T01:23:26.540Z,0.00
2018-06-05T01:24:26.542Z,0.00
2018-06-05T01:25:26.526Z,0.00
2018-06-05T01:26:26.509Z,0.00
2018-06-05T01:27:26.497Z,0.00
2018-06-05T01:28:26.487Z,0.00
2018-06-05T01:29:26.476Z,0.00
2018-06-05T01:30:26.466Z,0.00
2018-06-05T01:31:26.453Z,0.00
2018-06-05T01:32:26.442Z,0.00
2018-06-05T01:33:26.428Z,0.00
2018-06-05T01:34:26.416Z,0.00
2018-06-05T01:35:26.409Z,0.00
2018-06-05T01:36:26.399Z,0.00
2018-06-05T01:37:26.376Z,0.00
2018-06-05T01:38:26.366Z,0.00
2018-06-05T01:39:26.367Z,0.00
2018-06-05T01:40:26.350Z,0.00
2018-06-05T01:41:26.341Z,0.00
2018-06-05T01:42:26.320Z,0.00
2018-06-05T01:43:26.312Z,0.00
2018-06-05T01:44:26.295Z,0.00
2018-06-05T01:45:26.289Z,0.00
2018-06-05T01:46:26.273Z,0.00
2018-06-05T01:47:26.265Z,0.00
2018-06-05T01:48:26.252Z,0.00
2018-06-05T01:49:26.306Z,0.00
2018-06-05T01:50:26.232Z,0.00
2018-06-05T01:51:26.209Z,0.00
2018-06-05T01:52:26.207Z,0.00
2018-06-05T01:53:26.196Z,0.00
2018-06-05T01:54:26.177Z,0.00
2018-06-05T01:55:26.171Z,0.00
2018-06-05T01:56:26.151Z,0.00
2018-06-05T01:57:26.142Z,0.00
2018-06-05T01:58:26.136Z,0.00
2018-06-05T01:59:26.112Z,0.00
2018-06-05T02:00:26.109Z,0.00
2018-06-05T02:01:26.195Z,0.00
2018-06-05T02:02:26.087Z,0.00
2018-06-05T02:03:26.062Z,0.00
2018-06-05T02:04:26.061Z,0.00
2018-06-05T02:05:26.056Z,0.00
2018-06-05T02:06:26.040Z,0.00
2018-06-05T02:07:26.017Z,0.00
2018-06-05T02:08:26.005Z,0.00
2018-06-05T02:09:25.996Z,0.00
2018-06-05T02:10:25.987Z,0.00
2018-06-05T02:11:25.974Z,0.00
2018-06-05T02:12:25.955Z,0.00
2018-06-05T02:13:25.948Z,0.00
2018-06-05T02:14:25.939Z,0.00
2018-06-05T02:15:25.930Z,0.00
2018-06-05T02:16:25.907Z,0.00
2018-06-05T02:17:25.901Z,0.00
2018-06-05T02:18:25.885Z,0.00
2018-06-05T02:19:25.876Z,0.00
2018-06-05T02:20:25.863Z,0.00
2018-06-05T02:21:25.851Z,0.00
2018-06-05T02:22:25.838Z,0.00
2018-06-05T02:23:25.830Z,0.00
2018-06-05T02:24:25.814Z,0.00
2018-06-05T02:25:25.836Z,0.00
2018-06-05T02:26:25.791Z,0.00
2018-06-05T02:27:25.776Z,0.00
2018-06-05T02:28:25.766Z,0.00
2018-06-05T02:29:25.753Z,0.00
2018-06-05T02:30:25.741Z,0.00
2018-06-05T02:31:25.730Z,0.00
2018-06-05T02:32:25.721Z,0.00
2018-06-05T02:33:25.706Z,0.00
2018-06-05T02:34:25.694Z,0.00
2018-06-05T02:35:25.681Z,0.00
2018-06-05T02:36:25.660Z,0.00
2018-06-05T02:37:25.657Z,0.00
2018-06-05T02:38:25.642Z,0.00
2018-06-05T02:39:25.632Z,0.00
2018-06-05T02:40:25.623Z,0.00
2018-06-05T02:41:25.609Z,0.00
2018-06-05T02:42:25.593Z,0.00
2018-06-05T02:43:25.579Z,0.00
2018-06-05T02:44:25.574Z,0.00
2018-06-05T02:45:25.561Z,0.00
2018-06-05T02:46:25.551Z,0.00
2018-06-05T02:47:25.534Z,0.00
2018-06-05T02:48:25.559Z,0.00
2018-06-05T02:49:25.508Z,0.00
2018-06-05T02:50:25.494Z,0.00
2018-06-05T02:51:25.482Z,0.00
2018-06-05T02:52:25.468Z,0.00
2018-06-05T02:53:25.458Z,0.00
2018-06-05T02:54:25.452Z,0.00
2018-06-05T02:55:25.425Z,0.00
2018-06-05T02:56:25.417Z,0.00
2018-06-05T02:57:25.410Z,0.00
2018-06-05T02:58:25.399Z,0.00
2018-06-05T02:59:25.390Z,0.00
2018-06-05T03:00:25.381Z,0.00
2018-06-05T03:01:25.362Z,0.00
2018-06-05T03:02:25.414Z,0.00
2018-06-05T03:03:25.331Z,0.00
2018-06-05T03:04:25.326Z,0.00
2018-06-05T03:05:25.311Z,0.00
2018-06-05T03:06:25.301Z,0.00
2018-06-05T03:07:25.291Z,0.00
2018-06-05T03:08:25.275Z,0.00
2018-06-05T03:09:25.254Z,0.00
2018-06-05T03:10:25.443Z,0.00
2018-06-05T03:11:25.240Z,0.00
2018-06-05T03:12:25.224Z,0.00
2018-06-05T03:13:25.221Z,0.00
2018-06-05T03:14:25.300Z,0.00
2018-06-05T03:15:25.191Z,0.00
2018-06-05T03:16:25.178Z,0.00
2018-06-05T03:17:25.160Z,0.00
2018-06-05T03:18:25.175Z,0.00
2018-06-05T03:19:25.136Z,0.00
2018-06-05T03:21:25.112Z,0.00
2018-06-05T03:22:25.105Z,0.00
2018-06-05T03:23:25.091Z,0.00
2018-06-05T03:24:25.136Z,0.00
2018-06-05T03:25:25.063Z,0.00
2018-06-05T03:26:25.048Z,0.00
2018-06-05T03:27:25.035Z,0.00
2018-06-05T03:28:25.029Z,0.00
2018-06-05T03:29:25.021Z,0.00
2018-06-05T03:30:25.048Z,0.00
2018-06-05T03:31:24.990Z,0.00
2018-06-05T03:32:25.031Z,0.00
2018-06-05T03:33:24.968Z,0.00
2018-06-05T03:34:24.951Z,0.00
2018-06-05T03:35:24.941Z,0.00
2018-06-05T03:36:24.932Z,0.00
2018-06-05T03:37:24.920Z,0.00
2018-06-05T03:38:24.912Z,0.00
2018-06-05T03:39:24.887Z,0.00
2018-06-05T03:40:24.874Z,0.00
2018-06-05T03:41:24.865Z,0.00
2018-06-05T03:42:24.849Z,0.00
2018-06-05T03:43:24.843Z,0.00
2018-06-05T03:44:24.826Z,0.00
2018-06-05T03:45:24.817Z,0.00
2018-06-05T03:46:24.797Z,0.00
2018-06-05T03:47:24.792Z,0.00
2018-06-05T03:48:24.779Z,0.00
2018-06-05T03:49:24.779Z,0.00
2018-06-05T03:50:24.757Z,0.00
2018-06-05T03:51:24.751Z,0.00
2018-06-05T03:52:24.731Z,0.00
2018-06-05T03:53:24.721Z,0.00
2018-06-05T03:54:24.709Z,0.00
2018-06-05T03:55:24.692Z,0.00
2018-06-05T03:56:24.680Z,0.00
2018-06-05T03:57:24.662Z,0.00
2018-06-05T03:58:24.659Z,0.00
2018-06-05T03:59:24.638Z,0.00
2018-06-05T04:00:24.631Z,0.00
2018-06-05T04:01:24.619Z,0.00
2018-06-05T04:02:24.599Z,0.00
2018-06-05T04:03:24.591Z,0.00
2018-06-05T04:04:24.604Z,0.00
2018-06-05T04:05:24.572Z,0.00
2018-06-05T04:06:24.556Z,0.00
2018-06-05T04:07:24.540Z,0.00
2018-06-05T04:08:24.523Z,0.00
2018-06-05T04:09:24.517Z,0.00
2018-06-05T04:10:24.512Z,0.00
2018-06-05T04:11:24.491Z,0.00
2018-06-05T04:12:24.482Z,0.00
2018-06-05T04:13:24.462Z,0.00
2018-06-05T04:14:24.446Z,0.00
2018-06-05T04:15:24.436Z,0.00
2018-06-05T04:16:24.427Z,0.00
2018-06-05T04:17:24.417Z,0.00
2018-06-05T04:18:24.416Z,0.00
2018-06-05T04:19:24.387Z,5.63
2018-06-05T04:20:24.382Z,5.63
2018-06-05T04:21:24.358Z,5.63
2018-06-05T04:22:24.356Z,5.63
2018-06-05T04:23:24.342Z,5.63
2018-06-05T04:24:24.329Z,5.63
2018-06-05T04:25:24.320Z,5.63
2018-06-05T04:26:24.300Z,5.63
2018-06-05T04:27:24.295Z,5.63
2018-06-05T04:28:24.277Z,5.63
2018-06-05T04:29:24.267Z,5.63
2018-06-05T04:30:24.253Z,5.63
2018-06-05T04:31:24.233Z,5.63
2018-06-05T04:32:24.227Z,5.63
2018-06-05T04:33:24.212Z,5.63
2018-06-05T04:34:24.201Z,5.63
2018-06-05T04:35:24.187Z,5.63
2018-06-05T04:36:24.174Z,5.63
2018-06-05T04:37:24.165Z,5.63
2018-06-05T04:38:24.153Z,5.63
2018-06-05T04:39:24.136Z,5.63
2018-06-05T04:40:24.124Z,5.63
2018-06-05T04:41:24.114Z,5.63
2018-06-05T04:42:24.102Z,5.63
2018-06-05T04:43:24.090Z,5.63
2018-06-05T04:44:24.075Z,5.63
2018-06-05T04:45:24.058Z,5.63
2018-06-05T04:46:24.051Z,5.63
2018-06-05T04:47:24.038Z,5.63
2018-06-05T04:48:24.024Z,5.63
2018-06-05T04:49:24.015Z,5.63
2018-06-05T04:50:24.002Z,5.63
2018-06-05T04:51:23.984Z,5.63
2018-06-05T04:52:23.971Z,5.63
2018-06-05T04:53:23.958Z,5.63
2018-06-05T04:54:23.952Z,5.63
2018-06-05T04:55:23.932Z,5.63
2018-06-05T04:56:23.918Z,5.63
2018-06-05T04:57:23.907Z,11.25
2018-06-05T04:58:23.894Z,11.25
2018-06-05T04:59:23.883Z,11.25
2018-06-05T05:00:23.871Z,11.25
2018-06-05T05:01:23.852Z,11.25
2018-06-05T05:02:23.843Z,11.25
2018-06-05T05:03:23.848Z,11.25
2018-06-05T05:04:23.818Z,11.25
2018-06-05T05:05:23.808Z,11.25
2018-06-05T05:06:23.801Z,11.25
2018-06-05T05:07:23.784Z,11.25
2018-06-05T05:08:23.769Z,11.25
2018-06-05T05:09:23.759Z,11.25
2018-06-05T05:10:23.746Z,11.25
2018-06-05T05:11:23.727Z,11.25
2018-06-05T05:12:23.717Z,11.25
2018-06-05T05:13:23.701Z,11.25
2018-06-05T05:14:23.701Z,11.25
2018-06-05T05:15:23.683Z,11.25
2018-06-05T05:16:23.704Z,11.25
2018-06-05T05:17:23.657Z,11.25
2018-06-05T05:18:23.643Z,11.25
2018-06-05T05:19:23.628Z,11.25
2018-06-05T05:20:23.618Z,16.88
2018-06-05T05:21:23.601Z,16.88
2018-06-05T05:22:23.589Z,16.88
2018-06-05T05:23:23.620Z,16.88
2018-06-05T05:24:23.558Z,16.88
2018-06-05T05:25:23.551Z,16.88
2018-06-05T05:26:23.537Z,16.88
2018-06-05T05:27:23.533Z,16.88
2018-06-05T05:28:23.519Z,16.88
2018-06-05T05:29:23.505Z,16.88
2018-06-05T05:30:23.497Z,16.88
2018-06-05T05:31:23.476Z,16.88
2018-06-05T05:32:23.457Z,16.88
2018-06-05T05:33:23.447Z,16.88
2018-06-05T05:34:23.440Z,16.88
2018-06-05T05:35:23.422Z,16.88
2018-06-05T05:36:23.417Z,16.88
2018-06-05T05:37:23.402Z,16.88
2018-06-05T05:38:23.382Z,16.88
2018-06-05T05:39:23.367Z,16.88
2018-06-05T05:40:23.357Z,16.88
2018-06-05T05:41:23.351Z,16.88
2018-06-05T05:42:23.331Z,16.88
2018-06-05T05:43:23.317Z,16.88
2018-06-05T05:44:23.309Z,16.88
2018-06-05T05:45:23.293Z,16.88
2018-06-05T05:46:23.289Z,16.88
2018-06-05T05:47:23.271Z,16.88
2018-06-05T05:48:23.262Z,22.50
2018-06-05T05:49:23.248Z,22.50
2018-06-05T05:50:23.227Z,22.50
2018-06-05T05:51:23.216Z,22.50
2018-06-05T05:52:23.207Z,22.50
2018-06-05T05:53:23.191Z,22.50
2018-06-05T05:54:23.174Z,22.50
2018-06-05T05:55:23.164Z,22.50
2018-06-05T05:56:23.156Z,22.50
2018-06-05T05:57:23.143Z,22.50
2018-06-05T05:58:23.130Z,22.50
2018-06-05T05:59:23.115Z,22.50
2018-06-05T06:00:23.104Z,22.50
2018-06-05T06:01:23.089Z,22.50
2018-06-05T06:02:23.078Z,22.50
2018-06-05T06:03:23.066Z,28.13
2018-06-05T06:04:23.047Z,28.13
2018-06-05T06:05:23.034Z,28.13
2018-06-05T06:06:23.033Z,28.13
2018-06-05T06:07:23.015Z,28.13
2018-06-05T06:08:23.001Z,28.13
2018-06-05T06:09:22.991Z,28.13
2018-06-05T06:10:22.976Z,28.13
2018-06-05T06:11:22.962Z,28.13
2018-06-05T06:12:22.943Z,28.13
2018-06-05T06:13:22.931Z,28.13
2018-06-05T06:14:22.928Z,28.13
2018-06-05T06:15:22.911Z,28.13
2018-06-05T06:16:22.895Z,28.13
2018-06-05T06:17:22.889Z,28.13
2018-06-05T06:18:22.873Z,28.13
2018-06-05T06:19:22.857Z,28.13
2018-06-05T06:20:22.850Z,28.13
2018-06-05T06:21:22.834Z,28.13
2018-06-05T06:22:22.819Z,28.13
2018-06-05T06:23:22.810Z,28.13
2018-06-05T06:24:22.801Z,28.13
2018-06-05T06:25:22.781Z,28.13
2018-06-05T06:26:22.770Z,33.75
2018-06-05T06:27:22.757Z,33.75
2018-06-05T06:28:22.741Z,33.75
2018-06-05T06:29:22.741Z,33.75
2018-06-05T06:30:22.725Z,33.75
2018-06-05T06:31:22.713Z,33.75
2018-06-05T06:32:22.696Z,33.75
2018-06-05T06:33:22.687Z,33.75
2018-06-05T06:34:22.676Z,33.75
2018-06-05T06:35:22.661Z,33.75
2018-06-05T06:36:22.748Z,33.75
2018-06-05T06:37:22.629Z,33.75
2018-06-05T06:38:22.622Z,33.75
2018-06-05T06:39:22.607Z,33.75
2018-06-05T06:40:22.594Z,33.75
2018-06-05T06:41:22.578Z,33.75
2018-06-05T06:42:22.572Z,33.75
2018-06-05T06:43:22.566Z,33.75
2018-06-05T06:44:22.546Z,33.75
2018-06-05T06:45:22.536Z,33.75
2018-06-05T06:46:22.527Z,33.75
2018-06-05T06:47:22.508Z,33.75
2018-06-05T06:48:22.499Z,33.75
2018-06-05T06:49:22.537Z,33.75
2018-06-05T06:50:22.476Z,33.75
2018-06-05T06:51:22.462Z,33.75
2018-06-05T06:52:22.449Z,33.75
2018-06-05T06:53:22.438Z,33.75
2018-06-05T06:54:22.421Z,33.75
2018-06-05T06:55:22.480Z,33.75
2018-06-05T06:56:22.395Z,33.75
2018-06-05T06:57:22.530Z,33.75
2018-06-05T06:58:22.367Z,33.75
2018-06-05T06:59:22.399Z,33.75
2018-06-05T07:00:22.345Z,33.75
2018-06-05T07:01:22.350Z,33.75
2018-06-05T07:02:22.323Z,33.75
2018-06-05T07:03:22.307Z,33.75
2018-06-05T07:04:22.290Z,33.75
2018-06-05T07:05:22.287Z,39.38
2018-06-05T07:06:22.273Z,39.38
2018-06-05T07:07:22.262Z,39.38
2018-06-05T07:08:22.253Z,39.38
2018-06-05T07:09:22.240Z,39.38
2018-06-05T07:10:22.223Z,39.38
2018-06-05T07:11:22.216Z,39.38
2018-06-05T07:12:22.237Z,39.38
2018-06-05T07:13:22.190Z,39.38
2018-06-05T07:14:22.183Z,39.38
2018-06-05T07:15:22.169Z,39.38
2018-06-05T07:16:22.147Z,39.38
2018-06-05T07:17:22.137Z,39.38
2018-06-05T07:18:22.169Z,39.38
2018-06-05T07:19:22.112Z,39.38
2018-06-05T07:20:22.102Z,39.38
2018-06-05T07:21:22.093Z,39.38
2018-06-05T07:22:22.077Z,39.38
2018-06-05T07:23:22.064Z,39.38
2018-06-05T07:24:22.051Z,39.38
2018-06-05T07:25:22.043Z,45.00
2018-06-05T07:26:22.033Z,45.00
2018-06-05T07:27:22.019Z,45.00
2018-06-05T07:28:22.006Z,45.00
2018-06-05T07:29:21.992Z,45.00
2018-06-05T07:30:21.987Z,50.63
2018-06-05T07:31:21.966Z,50.63
2018-06-05T07:32:21.952Z,50.63
2018-06-05T07:33:21.953Z,50.63
2018-06-05T07:34:21.928Z,50.63
2018-06-05T07:35:21.918Z,50.63
2018-06-05T07:36:21.915Z,50.63
2018-06-05T07:37:21.896Z,50.63
2018-06-05T07:38:21.880Z,50.63
2018-06-05T07:39:21.876Z,50.63
2018-06-05T07:40:21.856Z,50.63
2018-06-05T07:41:21.854Z,50.63
2018-06-05T07:42:21.831Z,56.25
2018-06-05T07:43:21.822Z,56.25
2018-06-05T07:44:21.840Z,56.25
2018-06-05T07:45:21.801Z,61.88
2018-06-05T07:46:21.790Z,61.88
2018-06-05T07:47:21.784Z,61.88
2018-06-05T07:48:21.759Z,67.50
2018-06-05T07:49:21.750Z,61.88
2018-06-05T07:50:21.737Z,67.50
2018-06-05T07:51:21.732Z,61.88
2018-06-05T07:52:21.715Z,67.50
2018-06-05T07:53:21.705Z,67.50
2018-06-05T07:54:21.692Z,67.50
2018-06-05T07:55:21.738Z,73.13
2018-06-05T07:56:21.677Z,73.13
2018-06-05T07:57:21.654Z,73.13
2018-06-05T07:58:21.644Z,67.50
2018-06-05T07:59:21.636Z,67.50
2018-06-05T08:00:21.622Z,67.50
2018-06-05T08:01:21.617Z,67.50
2018-06-05T08:02:21.607Z,67.50
2018-06-05T08:03:21.592Z,67.50
2018-06-05T08:04:21.617Z,73.13
2018-06-05T08:05:21.563Z,73.13
2018-06-05T08:06:21.547Z,73.13
2018-06-05T08:07:21.578Z,73.13
2018-06-05T08:08:21.524Z,73.13
2018-06-05T08:09:21.514Z,73.13
2018-06-05T08:10:21.504Z,73.13
2018-06-05T08:11:21.490Z,73.13
2018-06-05T08:12:21.473Z,73.13
2018-06-05T08:13:21.470Z,73.13
2018-06-05T08:14:21.521Z,73.13
2018-06-05T08:15:21.448Z,73.13
2018-06-05T08:16:21.537Z,73.13
2018-06-05T08:17:21.412Z,73.13
2018-06-05T08:18:21.493Z,73.13
2018-06-05T08:19:21.402Z,73.13
2018-06-05T08:20:21.380Z,73.13
2018-06-05T08:21:21.374Z,73.13
2018-06-05T08:22:21.362Z,73.13
2018-06-05T08:23:21.349Z,73.13
2018-06-05T08:24:21.356Z,73.13
2018-06-05T08:25:21.332Z,73.13
2018-06-05T08:26:21.310Z,73.13
2018-06-05T08:27:21.303Z,73.13
2018-06-05T08:28:21.302Z,73.13
2018-06-05T08:29:21.279Z,73.13
2018-06-05T08:30:21.261Z,73.13
2018-06-05T08:31:21.262Z,73.13
2018-06-05T08:32:21.245Z,73.13
2018-06-05T08:33:21.239Z,73.13
2018-06-05T08:34:21.223Z,73.13
2018-06-05T08:35:21.209Z,73.13
2018-06-05T08:36:21.193Z,73.13
2018-06-05T08:37:21.192Z,73.13
2018-06-05T08:38:21.186Z,73.13
2018-06-05T08:39:21.163Z,73.13
2018-06-05T08:40:21.156Z,73.13
2018-06-05T08:41:21.142Z,73.13
2018-06-05T08:42:21.132Z,73.13
2018-06-05T08:43:21.122Z,73.13
2018-06-05T08:44:21.110Z,67.50
2018-06-05T08:45:21.102Z,67.50
2018-06-05T08:46:21.089Z,73.13
2018-06-05T08:47:21.068Z,73.13
2018-06-05T08:48:21.062Z,67.50
2018-06-05T08:49:21.053Z,73.13
2018-06-05T08:50:21.042Z,73.13
2018-06-05T08:51:21.033Z,78.75
2018-06-05T08:52:21.022Z,78.75
2018-06-05T08:53:21.008Z,78.75
2018-06-05T08:54:21.001Z,73.13
2018-06-05T08:55:20.979Z,73.13
2018-06-05T08:56:20.969Z,73.13
2018-06-05T08:57:20.962Z,73.13
2018-06-05T08:58:20.949Z,73.13
2018-06-05T08:59:20.944Z,73.13
2018-06-05T09:00:20.920Z,78.75
2018-06-05T09:01:20.916Z,73.13
2018-06-05T09:02:20.898Z,73.13
2018-06-05T09:03:20.886Z,73.13
2018-06-05T09:04:20.883Z,78.75
2018-06-05T09:05:20.934Z,78.75
2018-06-05T09:06:20.860Z,78.75
2018-06-05T09:07:20.837Z,78.75
2018-06-05T09:08:20.828Z,78.75
2018-06-05T09:09:20.818Z,78.75
2018-06-05T09:10:20.808Z,73.13
2018-06-05T09:11:20.801Z,73.13
2018-06-05T09:12:20.789Z,73.13
2018-06-05T09:13:20.783Z,73.13
2018-06-05T09:14:20.757Z,73.13
2018-06-05T09:15:20.750Z,78.75
2018-06-05T09:16:20.737Z,78.75
2018-06-05T09:17:20.739Z,78.75
2018-06-05T09:18:20.723Z,78.75
2018-06-05T09:19:20.707Z,78.75
2018-06-05T09:20:20.694Z,73.13
2018-06-05T09:21:20.681Z,78.75
2018-06-05T09:22:20.672Z,73.13
2018-06-05T09:23:20.660Z,78.75
2018-06-05T09:24:20.648Z,78.75
2018-06-05T09:25:20.638Z,78.75
2018-06-05T09:26:20.629Z,78.75
2018-06-05T09:27:20.613Z,78.75
2018-06-05T09:28:20.603Z,78.75
2018-06-05T09:29:20.600Z,78.75
2018-06-05T09:30:20.593Z,84.38
2018-06-05T09:31:20.571Z,84.38
2018-06-05T09:32:20.567Z,84.38
2018-06-05T09:33:20.564Z,84.38
2018-06-05T09:34:20.605Z,84.38
2018-06-05T09:35:20.522Z,78.75
2018-06-05T09:36:20.510Z,78.75
2018-06-05T09:37:20.497Z,78.75
2018-06-05T09:38:20.487Z,84.38
2018-06-05T09:39:20.478Z,95.63
2018-06-05T09:40:20.469Z,90.00
2018-06-05T09:41:20.466Z,95.63
2018-06-05T09:42:20.452Z,101.25
2018-06-05T09:43:20.426Z,101.25
2018-06-05T09:44:20.421Z,106.88
2018-06-05T09:45:20.407Z,101.25
2018-06-05T09:46:20.400Z,101.25
2018-06-05T09:47:20.388Z,95.63
2018-06-05T09:48:20.374Z,90.00
2018-06-05T09:49:20.368Z,90.00
2018-06-05T09:50:20.351Z,90.00
2018-06-05T09:51:20.342Z,84.38
2018-06-05T09:52:20.376Z,84.38
2018-06-05T09:53:20.323Z,84.38
2018-06-05T09:54:20.310Z,84.38
2018-06-05T09:55:20.297Z,84.38
2018-06-05T09:56:20.291Z,84.38
2018-06-05T09:57:20.274Z,84.38
2018-06-05T09:58:20.416Z,84.38
2018-06-05T09:59:20.264Z,84.38
2018-06-05T10:00:20.233Z,84.38
2018-06-05T10:01:20.233Z,84.38
2018-06-05T10:02:20.221Z,84.38
2018-06-05T10:03:20.204Z,84.38
2018-06-05T10:04:20.194Z,84.38
2018-06-05T10:05:20.184Z,90.00
2018-06-05T10:06:20.183Z,90.00
2018-06-05T10:07:20.160Z,90.00
2018-06-05T10:08:20.147Z,90.00
2018-06-05T10:09:20.139Z,90.00
2018-06-05T10:10:20.129Z,90.00
2018-06-05T10:11:20.125Z,90.00
2018-06-05T10:12:20.208Z,90.00
2018-06-05T10:13:20.097Z,90.00
2018-06-05T10:14:20.147Z,90.00
2018-06-05T10:15:20.070Z,95.63
2018-06-05T10:16:20.064Z,95.63
2018-06-05T10:17:20.052Z,95.63
2018-06-05T10:19:20.026Z,101.25
2018-06-05T10:20:20.048Z,101.25
2018-06-05T10:21:20.000Z,101.25
2018-06-05T10:22:20.050Z,106.88
2018-06-05T10:23:19.987Z,106.88
2018-06-05T10:24:19.978Z,106.88
2018-06-05T10:25:19.966Z,106.88
2018-06-05T10:26:19.949Z,106.88
2018-06-05T10:27:19.933Z,106.88
2018-06-05T10:28:19.930Z,106.88
2018-06-05T10:29:19.917Z,106.88
2018-06-05T10:30:19.902Z,112.50
2018-06-05T10:31:19.891Z,112.50
2018-06-05T10:34:19.864Z,118.13
2018-06-05T10:35:19.849Z,118.13
2018-06-05T10:36:19.837Z,118.13
2018-06-05T10:37:19.831Z,118.13
2018-06-05T10:39:19.804Z,123.75
2018-06-05T10:40:19.800Z,123.75
2018-06-05T10:41:19.787Z,129.38
2018-06-05T10:42:19.774Z,135.00
2018-06-05T10:45:19.743Z,140.63
2018-06-05T10:46:19.731Z,140.63
2018-06-05T10:47:19.720Z,146.25
2018-06-05T10:48:19.755Z,146.25
2018-06-05T10:49:19.697Z,146.25
2018-06-05T10:50:19.688Z,146.25
2018-06-05T10:51:19.682Z,146.25
2018-06-05T10:52:19.672Z,146.25
2018-06-05T10:53:19.655Z,146.25
2018-06-05T10:54:19.646Z,146.25
2018-06-05T10:55:19.637Z,146.25
2018-06-05T10:56:19.625Z,146.25
2018-06-05T10:57:19.618Z,146.25
2018-06-05T11:02:19.558Z,151.88
2018-06-05T11:03:19.554Z,157.50
2018-06-05T11:05:19.583Z,157.50
2018-06-05T11:06:19.529Z,157.50
2018-06-05T11:07:19.507Z,151.88
2018-06-05T11:08:19.500Z,146.25
2018-06-05T11:09:19.494Z,146.25
2018-06-05T11:10:19.477Z,146.25
2018-06-05T11:11:19.464Z,146.25
2018-06-05T11:12:19.458Z,146.25
2018-06-05T11:13:19.452Z,140.63
2018-06-05T11:14:19.481Z,146.25
2018-06-05T11:15:19.430Z,146.25
2018-06-05T11:16:19.417Z,146.25
2018-06-05T11:17:19.407Z,146.25
2018-06-05T11:18:19.419Z,140.63
2018-06-05T11:19:19.440Z,140.63
2018-06-05T11:20:19.371Z,135.00
2018-06-05T11:21:19.358Z,135.00
2018-06-05T11:22:19.360Z,135.00
2018-06-05T11:23:19.343Z,135.00
2018-06-05T11:24:19.331Z,135.00
2018-06-05T11:25:19.328Z,135.00
2018-06-05T11:26:19.316Z,129.38
2018-06-05T11:27:19.304Z,129.38
2018-06-05T11:28:19.290Z,129.38
2018-06-05T11:29:19.290Z,129.38
2018-06-05T11:30:19.273Z,129.38
2018-06-05T11:31:19.266Z,129.38
2018-06-05T11:32:19.250Z,129.38
2018-06-05T11:33:19.239Z,135.00
2018-06-05T11:34:19.233Z,135.00
2018-06-05T11:35:19.224Z,135.00
2018-06-05T11:36:19.208Z,140.63
2018-06-05T11:37:19.203Z,146.25
2018-06-05T11:38:19.189Z,151.88
2018-06-05T11:39:19.181Z,151.88
2018-06-05T11:40:19.173Z,151.88
2018-06-05T11:41:19.167Z,151.88
2018-06-05T11:42:19.147Z,146.25
2018-06-05T11:43:19.138Z,146.25
2018-06-05T11:44:19.132Z,146.25
2018-06-05T11:45:19.122Z,146.25
2018-06-05T11:46:19.112Z,146.25
2018-06-05T11:47:19.103Z,151.88
2018-06-05T11:48:19.088Z,157.50
2018-06-05T11:49:19.081Z,157.50
2018-06-05T11:50:19.068Z,157.50
2018-06-05T11:51:19.058Z,157.50
2018-06-05T11:52:19.051Z,163.13
2018-06-05T11:53:19.042Z,174.38
2018-06-05T11:54:19.112Z,180.00
2018-06-05T11:55:19.020Z,180.00
2018-06-05T11:56:19.014Z,185.63
2018-06-05T11:57:18.998Z,191.25
2018-06-05T11:58:19.009Z,196.88
2018-06-05T11:59:18.978Z,202.50
2018-06-05T12:00:18.978Z,202.50
2018-06-05T12:01:18.965Z,202.50
2018-06-05T12:02:18.958Z,202.50
2018-06-05T12:03:18.942Z,202.50
2018-06-05T12:04:18.989Z,202.50
2018-06-05T12:05:18.933Z,202.50
2018-06-05T12:06:19.066Z,202.50
2018-06-05T12:07:18.908Z,202.50
2018-06-05T12:08:18.940Z,196.88
2018-06-05T12:09:18.891Z,191.25
2018-06-05T12:10:18.908Z,196.88
2018-06-05T12:11:18.867Z,191.25
2018-06-05T12:12:18.908Z,185.63
2018-06-05T12:13:18.853Z,180.00
2018-06-05T12:14:18.843Z,180.00
2018-06-05T12:15:18.828Z,168.75
2018-06-05T12:16:18.875Z,168.75
2018-06-05T12:17:18.808Z,163.13
2018-06-05T12:18:18.807Z,163.13
2018-06-05T12:19:18.797Z,157.50
2018-06-05T12:20:18.797Z,157.50
2018-06-05T12:21:18.778Z,157.50
2018-06-05T12:22:18.769Z,151.88
2018-06-05T12:23:18.764Z,151.88
2018-06-05T12:24:18.749Z,151.88
2018-06-05T12:25:18.742Z,151.88
2018-06-05T12:26:18.733Z,151.88
2018-06-05T12:27:18.720Z,146.25
2018-06-05T12:28:18.717Z,140.63
2018-06-05T12:29:18.752Z,140.63
2018-06-05T12:30:18.703Z,129.38
2018-06-05T12:31:18.682Z,123.75
2018-06-05T12:32:18.682Z,123.75
2018-06-05T12:33:18.672Z,118.13
2018-06-05T12:34:18.657Z,118.13
2018-06-05T12:35:18.643Z,123.75
2018-06-05T12:36:18.641Z,123.75
2018-06-05T12:37:18.628Z,123.75
2018-06-05T12:38:18.626Z,123.75
2018-06-05T12:39:18.608Z,129.38
2018-06-05T12:40:18.601Z,129.38
2018-06-05T12:41:18.592Z,129.38
2018-06-05T12:42:18.584Z,135.00
2018-06-05T12:43:18.570Z,135.00
2018-06-05T12:44:18.568Z,140.63
2018-06-05T12:45:18.563Z,140.63
2018-06-05T12:46:18.543Z,140.63
2018-06-05T12:47:18.540Z,140.63
2018-06-05T12:48:18.528Z,140.63
2018-06-05T12:49:18.518Z,146.25
2018-06-05T12:50:18.512Z,146.25
2018-06-05T12:51:18.500Z,146.25
2018-06-05T12:52:18.487Z,140.63
2018-06-05T12:53:18.483Z,140.63
2018-06-05T12:54:18.467Z,146.25
2018-06-05T12:55:18.463Z,146.25
2018-06-05T12:56:18.450Z,146.25
2018-06-05T12:57:18.441Z,146.25
2018-06-05T12:58:18.429Z,140.63
2018-06-05T12:59:18.421Z,140.63
2018-06-05T13:00:18.412Z,140.63
2018-06-05T13:01:18.403Z,146.25
2018-06-05T13:02:18.387Z,140.63
2018-06-05T13:03:18.381Z,140.63
2018-06-05T13:04:18.367Z,140.63
2018-06-05T13:05:18.369Z,140.63
2018-06-05T13:06:18.353Z,140.63
2018-06-05T13:07:18.336Z,140.63
2018-06-05T13:08:18.342Z,140.63