createdAt,value
2023-05-02T00:01:55.135Z,15.05
2023-05-02T00:04:23.087Z,17.70
2023-05-02T00:06:52.964Z,16.10
2023-05-02T00:09:20.199Z,16.70
2023-05-02T00:11:47.297Z,15.98
2023-05-02T00:14:14.395Z,15.98
2023-05-02T00:16:41.466Z,17.05
2023-05-02T00:19:08.525Z,15.90
2023-05-02T00:21:35.504Z,14.52
2023-05-02T00:24:02.610Z,16.17
2023-05-02T00:26:29.589Z,18.95
2023-05-02T00:28:56.599Z,17.33
2023-05-02T00:31:23.619Z,17.20
2023-05-02T00:33:50.647Z,14.90
2023-05-02T00:36:19.067Z,18.42
2023-05-02T00:38:46.368Z,15.68
2023-05-02T00:41:14.089Z,17.02
2023-05-02T00:43:41.189Z,17.55
2023-05-02T00:46:08.671Z,14.90
2023-05-02T00:48:36.520Z,16.77
2023-05-02T00:51:06.546Z,16.90
2023-05-02T00:53:33.642Z,17.83
2023-05-02T00:56:01.908Z,16.17
2023-05-02T00:58:29.978Z,16.98
2023-05-02T01:01:32.072Z,18.17
2023-05-02T01:04:18.380Z,16.02
2023-05-02T01:07:02.745Z,15.75
2023-05-02T01:09:51.113Z,18.30
2023-05-02T01:12:21.163Z,16.42
2023-05-02T01:14:54.358Z,18.75
2023-05-02T01:17:25.810Z,17.83
2023-05-02T01:19:56.466Z,16.27
2023-05-02T01:22:26.521Z,16.77
2023-05-02T01:25:33.008Z,16.50
2023-05-02T01:28:31.481Z,17.15
2023-05-02T01:30:59.485Z,16.08
2023-05-02T01:33:28.430Z,16.25
2023-05-02T01:35:56.205Z,16.48
2023-05-02T01:38:25.421Z,17.48
2023-05-02T01:40:54.653Z,17.45
2023-05-02T01:43:22.497Z,16.15
2023-05-02T01:45:51.443Z,17.63
2023-05-02T01:48:20.418Z,17.90
2023-05-02T01:50:48.998Z,15.40
2023-05-02T01:53:16.640Z,15.82
2023-05-02T01:55:46.150Z,17.80
2023-05-02T01:58:15.348Z,18.10
2023-05-02T02:00:45.431Z,18.05
2023-05-02T02:03:14.149Z,18.30
2023-05-02T02:05:42.584Z,16.92
2023-05-02T02:08:09.723Z,18.88
2023-05-02T02:10:43.336Z,17.70
2023-05-02T02:13:34.807Z,18.92
2023-05-02T02:16:05.739Z,17.95
2023-05-02T02:18:39.499Z,17.17
2023-05-02T02:21:09.873Z,16.73
2023-05-02T02:23:39.829Z,16.92
2023-05-02T02:26:08.469Z,17.83
2023-05-02T02:28:36.574Z,19.75
2023-05-02T02:31:03.715Z,16.27
2023-05-02T02:33:31.901Z,18.65
2023-05-02T02:36:12.050Z,18.67
2023-05-02T02:38:54.350Z,18.00
2023-05-02T02:41:32.292Z,18.58
2023-05-02T02:44:02.373Z,18.48
2023-05-02T02:46:48.589Z,16.35
2023-05-02T02:49:41.484Z,18.13
2023-05-02T02:52:40.449Z,18.30
2023-05-02T02:55:29.660Z,17.30
2023-05-02T02:58:07.576Z,16.45
2023-05-02T03:00:36.362Z,17.15
2023-05-02T03:03:03.670Z,17.95
2023-05-02T03:05:33.656Z,17.02
2023-05-02T03:08:01.010Z,17.83
2023-05-02T03:10:28.184Z,17.77
2023-05-02T03:12:55.987Z,17.55
2023-05-02T03:15:52.267Z,16.63
2023-05-02T03:18:23.589Z,17.48
2023-05-02T03:20:51.487Z,17.52
2023-05-02T03:23:18.706Z,18.60
2023-05-02T03:25:45.774Z,17.83
2023-05-02T03:28:18.821Z,19.00
2023-05-02T03:30:48.024Z,18.10
2023-05-02T03:33:15.073Z,16.33
2023-05-02T03:35:44.886Z,15.18
2023-05-02T03:38:13.125Z,16.48
2023-05-02T03:40:40.332Z,18.35
2023-05-02T03:43:11.599Z,16.35
2023-05-02T03:45:39.163Z,18.05
2023-05-02T03:48:06.588Z,18.75
2023-05-02T03:50:33.684Z,18.08
2023-05-02T03:53:00.947Z,18.02
2023-05-02T03:55:41.470Z,17.35
2023-05-02T03:58:12.074Z,17.40
2023-05-02T04:00:39.178Z,16.67
2023-05-02T04:03:08.819Z,16.42
2023-05-02T04:05:40.072Z,18.42
2023-05-02T04:08:07.452Z,19.58
2023-05-02T04:10:34.554Z,18.13
2023-05-02T04:13:04.562Z,17.33
2023-05-02T04:15:33.583Z,17.70
2023-05-02T04:18:01.291Z,16.58
2023-05-02T04:20:29.981Z,16.25
2023-05-02T04:22:56.972Z,15.43
2023-05-02T04:25:24.151Z,18.33
2023-05-02T04:27:53.544Z,16.50
2023-05-02T04:30:23.345Z,17.17
2023-05-02T04:32:57.979Z,17.02
2023-05-02T04:35:27.398Z,16.48
2023-05-02T04:37:54.786Z,17.85
2023-05-02T04:40:22.625Z,15.80
2023-05-02T04:42:54.811Z,16.30
2023-05-02T04:45:25.888Z,16.65
2023-05-02T04:47:53.262Z,15.68
2023-05-02T04:50:20.299Z,16.20
2023-05-02T04:52:47.444Z,14.80
2023-05-02T04:55:15.262Z,15.57
2023-05-02T04:57:42.468Z,16.40
2023-05-02T05:00:14.129Z,14.88
2023-05-02T05:02:44.666Z,16.00
2023-05-02T05:05:14.126Z,16.27
2023-05-02T05:07:41.786Z,14.88
2023-05-02T05:10:11.352Z,15.60
2023-05-02T05:12:45.064Z,12.65
2023-05-02T05:15:12.509Z,13.23
2023-05-02T05:17:43.419Z,15.02
2023-05-02T05:20:10.620Z,13.38
2023-05-02T05:22:40.090Z,14.95
2023-05-02T05:25:10.441Z,15.55
2023-05-02T05:27:38.045Z,15.65
2023-05-02T05:30:07.225Z,16.73
2023-05-02T05:32:34.656Z,15.40
2023-05-02T05:35:02.428Z,15.90
2023-05-02T05:37:29.566Z,15.65
2023-05-02T05:39:59.042Z,15.52
2023-05-02T05:42:26.928Z,14.40
2023-05-02T05:44:57.777Z,14.48
2023-05-02T05:47:25.363Z,15.68
2023-05-02T05:49:56.437Z,15.35
2023-05-02T05:52:27.908Z,17.67
2023-05-02T05:54:59.846Z,16.58
2023-05-02T05:57:28.776Z,16.95
2023-05-02T05:59:57.167Z,17.77
2023-05-02T06:02:24.601Z,16.67
2023-05-02T06:04:51.776Z,19.15
2023-05-02T06:07:21.927Z,16.58
2023-05-02T06:09:50.312Z,19.63
2023-05-02T06:12:19.444Z,21.13
2023-05-02T06:14:47.439Z,18.95
2023-05-02T06:17:14.566Z,19.08
2023-05-02T06:19:41.794Z,21.13
2023-05-02T06:22:08.824Z,22.90
2023-05-02T06:24:36.997Z,19.35
2023-05-02T06:27:04.173Z,23.10
2023-05-02T06:29:31.168Z,23.40
2023-05-02T06:31:58.397Z,22.02
2023-05-02T06:34:25.591Z,22.17
2023-05-02T06:36:58.706Z,22.05
2023-05-02T06:39:26.063Z,21.67
2023-05-02T06:41:58.070Z,23.52
2023-05-02T06:44:26.277Z,25.52
2023-05-02T06:46:53.406Z,25.98
2023-05-02T06:49:20.473Z,27.73
2023-05-02T06:51:47.572Z,27.35
2023-05-02T06:54:17.998Z,27.15
2023-05-02T06:56:45.070Z,27.70
2023-05-02T06:59:12.220Z,27.02
2023-05-02T07:01:39.409Z,25.70
2023-05-02T07:04:06.866Z,22.63
2023-05-02T07:06:34.115Z,22.02
2023-05-02T07:09:01.292Z,21.80
2023-05-02T07:11:28.274Z,20.52
2023-05-02T07:13:55.317Z,21.15
2023-05-02T07:16:22.362Z,20.02
2023-05-02T07:18:49.362Z,21.42
2023-05-02T07:21:16.449Z,21.48
2023-05-02T07:23:43.371Z,21.90
2023-05-02T07:26:10.686Z,20.48
2023-05-02T07:28:37.785Z,22.02
2023-05-02T07:31:04.925Z,21.88
2023-05-02T07:33:31.859Z,21.25
2023-05-02T07:35:58.963Z,20.73
2023-05-02T07:38:27.952Z,21.20
2023-05-02T07:40:59.042Z,20.20
2023-05-02T07:43:26.605Z,22.02
2023-05-02T07:45:53.620Z,23.08
2023-05-02T07:48:20.606Z,23.80
2023-05-02T07:50:47.513Z,25.38
2023-05-02T07:53:14.558Z,23.35
2023-05-02T07:55:41.543Z,22.77
2023-05-02T07:58:08.520Z,21.95
2023-05-02T08:00:35.453Z,22.85
2023-05-02T08:03:02.769Z,21.00
2023-05-02T08:05:29.847Z,21.73
2023-05-02T08:07:56.856Z,20.92
2023-05-02T08:10:24.378Z,19.80
2023-05-02T08:12:51.499Z,19.48
2023-05-02T08:15:18.509Z,19.17
2023-05-02T08:17:45.549Z,17.25
2023-05-02T08:20:13.853Z,17.35
2023-05-02T08:22:40.991Z,16.98
2023-05-02T08:25:08.282Z,15.27
2023-05-02T08:27:35.566Z,14.43
2023-05-02T08:30:03.005Z,13.90
2023-05-02T08:32:30.568Z,14.30
2023-05-02T08:34:57.635Z,14.20
2023-05-02T08:37:24.646Z,13.70
2023-05-02T08:39:51.615Z,12.73
2023-05-02T08:42:20.691Z,13.18
2023-05-02T08:44:49.256Z,12.07
2023-05-02T08:47:18.806Z,11.10
2023-05-02T08:49:46.715Z,11.57
2023-05-02T08:52:14.587Z,10.77
2023-05-02T08:54:42.273Z,10.90
2023-05-02T08:57:09.782Z,10.25
2023-05-02T08:59:36.763Z,10.70
2023-05-02T09:02:18.260Z,10.88
2023-05-02T09:04:51.046Z,9.63
2023-05-02T09:07:18.086Z,9.85
2023-05-02T09:09:45.203Z,9.90
2023-05-02T09:12:12.210Z,10.48
2023-05-02T09:14:39.330Z,9.00
2023-05-02T09:17:06.512Z,9.73
2023-05-02T09:19:33.774Z,9.10
2023-05-02T09:22:01.826Z,8.85
2023-05-02T09:24:29.776Z,9.27
2023-05-02T09:27:04.882Z,8.15
2023-05-02T09:29:38.040Z,8.38
2023-05-02T09:32:06.658Z,8.15
2023-05-02T09:34:34.482Z,8.63
2023-05-02T09:37:02.914Z,8.80
2023-05-02T09:39:30.116Z,7.97
2023-05-02T09:41:58.583Z,8.20
2023-05-02T09:44:27.263Z,8.60
2023-05-02T09:46:56.309Z,7.78
2023-05-02T09:49:42.878Z,7.82
2023-05-02T09:52:13.726Z,7.95
2023-05-02T09:54:41.196Z,8.30
2023-05-02T09:57:08.335Z,7.90
2023-05-02T09:59:35.491Z,7.63
2023-05-02T10:02:07.581Z,7.90
2023-05-02T10:04:35.047Z,7.60
2023-05-02T10:07:02.906Z,7.32
2023-05-02T10:09:32.739Z,10.35
2023-05-02T10:12:08.292Z,10.15
2023-05-02T10:14:49.149Z,10.48
2023-05-02T10:17:32.839Z,10.65
2023-05-02T10:20:07.761Z,10.45
2023-05-02T10:22:36.248Z,12.02
2023-05-02T10:25:04.163Z,13.32
2023-05-02T10:27:32.758Z,13.77
2023-05-02T10:30:01.106Z,13.60
2023-05-02T10:32:32.068Z,11.40
2023-05-02T10:35:04.130Z,10.10
2023-05-02T10:37:36.454Z,9.60
2023-05-02T10:40:04.401Z,10.13
2023-05-02T10:42:32.313Z,11.00
2023-05-02T10:45:00.540Z,12.77
2023-05-02T10:47:27.807Z,14.23
2023-05-02T10:50:02.576Z,14.45
2023-05-02T10:52:29.731Z,13.35
2023-05-02T10:55:20.927Z,14.77
2023-05-02T10:58:06.660Z,13.43
2023-05-02T11:00:34.747Z,11.77
2023-05-02T11:03:02.668Z,11.23
2023-05-02T11:05:30.520Z,10.77
2023-05-02T11:08:15.818Z,9.77
2023-05-02T11:10:43.339Z,8.30
2023-05-02T11:13:10.432Z,9.70
2023-05-02T11:15:40.123Z,9.40
2023-05-02T11:18:09.142Z,9.88
2023-05-02T11:20:37.534Z,9.65
2023-05-02T11:23:22.266Z,9.15
2023-05-02T11:25:57.094Z,9.05
2023-05-02T11:28:53.704Z,9.73
2023-05-02T11:31:29.767Z,8.20
2023-05-02T11:34:01.118Z,8.13
2023-05-02T11:36:36.026Z,7.95
2023-05-02T11:39:05.919Z,7.40
2023-05-02T11:41:43.592Z,6.68
2023-05-02T11:44:10.985Z,6.53
2023-05-02T11:46:39.375Z,5.93
2023-05-02T11:49:09.681Z,5.80
2023-05-02T11:51:37.487Z,5.65
2023-05-02T11:54:04.990Z,5.60
2023-05-02T11:56:32.038Z,5.45
2023-05-02T11:59:01.041Z,5.03
2023-05-02T12:01:28.379Z,6.07
2023-05-02T12:04:08.654Z,4.82
2023-05-02T12:06:36.097Z,4.40
2023-05-02T12:09:11.281Z,4.68
2023-05-02T12:11:38.756Z,4.47
2023-05-02T12:14:06.902Z,5.07
2023-05-02T12:16:34.445Z,4.30
2023-05-02T12:19:01.750Z,5.40
2023-05-02T12:21:38.621Z,5.10
2023-05-02T12:24:06.108Z,4.28
2023-05-02T12:26:33.794Z,4.47
2023-05-02T12:29:02.773Z,4.18
2023-05-02T12:31:32.385Z,4.60
2023-05-02T12:34:01.109Z,3.67
2023-05-02T12:36:28.950Z,4.32
2023-05-02T12:38:59.483Z,4.35
2023-05-02T12:41:37.920Z,4.40
2023-05-02T12:44:06.170Z,4.65
2023-05-02T12:46:33.466Z,4.32
2023-05-02T12:49:12.551Z,4.03
2023-05-02T12:51:40.807Z,4.32
2023-05-02T12:54:07.850Z,4.30
2023-05-02T12:56:43.704Z,4.43
2023-05-02T12:59:26.052Z,4.57
2023-05-02T13:01:53.127Z,4.15
2023-05-02T13:04:20.321Z,4.00
2023-05-02T13:06:47.466Z,4.30
2023-05-02T13:09:14.507Z,3.92
2023-05-02T13:11:42.618Z,3.97
2023-05-02T13:14:11.575Z,4.30
2023-05-02T13:16:38.821Z,4.50
2023-05-02T13:19:06.215Z,4.50
2023-05-02T13:21:33.333Z,5.10
2023-05-02T13:24:00.468Z,4.57
2023-05-02T13:26:27.450Z,4.03
2023-05-02T13:28:54.449Z,4.28
2023-05-02T13:31:21.793Z,4.55
2023-05-02T13:33:49.394Z,4.30
2023-05-02T13:36:16.381Z,4.35
2023-05-02T13:38:43.385Z,4.57
2023-05-02T13:41:10.473Z,4.63
2023-05-02T13:43:37.474Z,3.95
2023-05-02T13:46:04.571Z,4.10
2023-05-02T13:48:31.573Z,4.72
2023-05-02T13:50:58.604Z,4.50
2023-05-02T13:53:25.719Z,4.20
2023-05-02T13:55:52.709Z,4.43
2023-05-02T13:58:19.669Z,4.68
2023-05-02T14:00:47.418Z,4.28
2023-05-02T14:03:14.712Z,4.35
2023-05-02T14:05:43.909Z,4.18
2023-05-02T14:08:12.047Z,5.30
2023-05-02T14:10:39.392Z,4.50
2023-05-02T14:13:06.283Z,4.25
2023-05-02T14:15:33.594Z,4.32
2023-05-02T14:18:03.381Z,4.90
2023-05-02T14:20:30.382Z,4.20
2023-05-02T14:22:57.373Z,4.28
2023-05-02T14:25:24.483Z,4.43
2023-05-02T14:27:51.471Z,4.85
2023-05-02T14:30:18.727Z,4.28
2023-05-02T14:32:45.766Z,4.32
2023-05-02T14:35:12.956Z,4.22
2023-05-02T14:37:40.119Z,4.32
2023-05-02T14:40:08.032Z,4.03
2023-05-02T14:42:34.991Z,3.80
2023-05-02T14:45:02.762Z,3.90
2023-05-02T14:47:32.946Z,3.50
2023-05-02T14:50:00.487Z,3.42
2023-05-02T14:52:27.774Z,3.75
2023-05-02T14:54:54.802Z,4.45
2023-05-02T14:57:22.087Z,4.38
2023-05-02T14:59:49.262Z,4.18
2023-05-02T15:02:16.267Z,4.03
2023-05-02T15:04:43.430Z,3.53
2023-05-02T15:07:10.711Z,4.07
2023-05-02T15:09:37.818Z,4.43
2023-05-02T15:12:04.968Z,4.00
2023-05-02T15:14:31.989Z,4.80
2023-05-02T15:16:58.977Z,5.20
2023-05-02T15:19:26.162Z,4.30
2023-05-02T15:21:53.426Z,4.38
2023-05-02T15:24:20.607Z,4.07
2023-05-02T15:26:47.695Z,4.20
2023-05-02T15:29:15.251Z,4.53
2023-05-02T15:31:42.211Z,4.03
2023-05-02T15:34:09.609Z,4.28
2023-05-02T15:36:37.536Z,3.85
2023-05-02T15:39:05.321Z,4.03
2023-05-02T15:41:32.768Z,3.97
2023-05-02T15:44:00.884Z,4.20
2023-05-02T15:46:27.916Z,3.80
2023-05-02T15:48:55.109Z,3.42
2023-05-02T15:51:22.158Z,3.33
2023-05-02T15:53:52.317Z,3.45
2023-05-02T15:56:21.264Z,3.13
2023-05-02T15:58:48.676Z,3.33
2023-05-02T16:01:15.865Z,3.70
2023-05-02T16:03:42.924Z,2.80
2023-05-02T16:06:10.230Z,3.13
2023-05-02T16:08:37.389Z,3.35
2023-05-02T16:11:04.513Z,3.08
2023-05-02T16:13:31.715Z,3.15
2023-05-02T16:15:58.804Z,2.85
2023-05-02T16:18:28.549Z,3.13
2023-05-02T16:20:59.489Z,2.60
2023-05-02T16:23:27.302Z,3.03
2023-05-02T16:26:01.574Z,3.13
2023-05-02T16:28:28.978Z,3.10
2023-05-02T16:30:56.161Z,3.05
2023-05-02T16:33:23.363Z,3.45
2023-05-02T16:35:59.782Z,3.20
2023-05-02T16:38:26.843Z,3.25
2023-05-02T16:40:54.006Z,3.03
2023-05-02T16:43:21.188Z,2.72
2023-05-02T16:45:48.242Z,3.45
2023-05-02T16:48:15.663Z,2.97
2023-05-02T16:50:42.694Z,2.45
2023-05-02T16:53:09.995Z,3.30
2023-05-02T16:55:36.988Z,3.13
2023-05-02T16:58:04.138Z,2.55
2023-05-02T17:00:31.163Z,2.90
2023-05-02T17:02:58.590Z,2.50
2023-05-02T17:05:26.170Z,2.33
2023-05-02T17:07:53.336Z,2.70
2023-05-02T17:10:20.763Z,2.53
2023-05-02T17:12:47.830Z,2.72
2023-05-02T17:15:14.942Z,2.15
2023-05-02T17:17:42.568Z,2.97
2023-05-02T17:20:11.502Z,2.45
2023-05-02T17:22:39.296Z,2.90
2023-05-02T17:25:06.881Z,2.40
2023-05-02T17:27:34.098Z,3.42
2023-05-02T17:30:01.238Z,3.08
2023-05-02T17:32:28.445Z,3.17
2023-05-02T17:34:57.611Z,2.83
2023-05-02T17:37:26.231Z,3.17
2023-05-02T17:39:53.203Z,3.33
2023-05-02T17:42:20.189Z,3.17
2023-05-02T17:44:48.468Z,3.58
2023-05-02T17:47:16.926Z,3.25
2023-05-02T17:49:43.928Z,3.45
2023-05-02T17:52:11.153Z,3.05
2023-05-02T17:54:38.136Z,3.35
2023-05-02T17:57:05.510Z,2.97
2023-05-02T17:59:32.486Z,3.13
2023-05-02T18:01:59.658Z,3.20
2023-05-02T18:04:26.788Z,4.38
2023-05-02T18:06:53.896Z,3.17
2023-05-02T18:09:20.967Z,2.85
2023-05-02T18:11:48.445Z,3.83
2023-05-02T18:14:15.472Z,3.53
2023-05-02T18:16:46.970Z,3.47
2023-05-02T18:19:14.541Z,3.67
2023-05-02T18:21:42.053Z,3.63
2023-05-02T18:24:09.007Z,3.10
2023-05-02T18:26:35.986Z,2.40
2023-05-02T18:29:03.068Z,2.58
2023-05-02T18:31:31.052Z,2.25
2023-05-02T18:33:58.245Z,2.60
2023-05-02T18:36:27.272Z,2.72
2023-05-02T18:38:57.491Z,2.83
2023-05-02T18:41:24.529Z,2.90
2023-05-02T18:43:51.638Z,2.50
2023-05-02T18:46:18.809Z,2.53
2023-05-02T18:48:45.754Z,2.70
2023-05-02T18:51:12.806Z,2.28
2023-05-02T18:53:39.805Z,2.67
2023-05-02T18:56:14.545Z,2.40
2023-05-02T18:58:42.246Z,2.47
2023-05-02T19:01:14.900Z,2.53
2023-05-02T19:03:46.119Z,2.60
2023-05-02T19:06:14.178Z,2.15
2023-05-02T19:08:41.431Z,2.60
2023-05-02T19:11:09.300Z,2.58
2023-05-02T19:13:36.471Z,3.00
2023-05-02T19:16:03.833Z,2.63
2023-05-02T19:18:31.037Z,2.53
2023-05-02T19:20:58.659Z,2.83
2023-05-02T19:23:25.678Z,2.63
2023-05-02T19:25:53.150Z,2.70
2023-05-02T19:28:20.203Z,2.70
2023-05-02T19:30:47.242Z,2.70
2023-05-02T19:33:14.321Z,2.88
2023-05-02T19:35:41.492Z,2.50
2023-05-02T19:38:08.566Z,2.65
2023-05-02T19:40:36.051Z,2.83
2023-05-02T19:43:03.084Z,3.20
2023-05-02T19:45:30.096Z,3.13
2023-05-02T19:47:57.187Z,2.80
2023-05-02T19:50:26.348Z,3.08
2023-05-02T19:52:53.359Z,2.90
2023-05-02T19:55:20.884Z,2.58
2023-05-02T19:57:48.885Z,3.42
2023-05-02T20:00:16.112Z,3.28
2023-05-02T20:02:44.657Z,2.50
2023-05-02T20:05:11.861Z,3.22
2023-05-02T20:07:38.957Z,2.55
2023-05-02T20:10:06.712Z,3.22
2023-05-02T20:12:33.750Z,2.80
2023-05-02T20:15:00.666Z,3.15
2023-05-02T20:17:27.804Z,3.20
2023-05-02T20:19:54.788Z,3.30
2023-05-02T20:22:22.110Z,3.20
2023-05-02T20:24:49.090Z,3.28
2023-05-02T20:27:16.153Z,3.20
2023-05-02T20:29:43.113Z,3.00
2023-05-02T20:32:10.161Z,3.47
2023-05-02T20:34:39.202Z,3.65
2023-05-02T20:37:07.219Z,3.17
2023-05-02T20:39:34.221Z,2.90
2023-05-02T20:42:01.498Z,3.30
2023-05-02T20:44:30.097Z,3.53
2023-05-02T20:46:57.145Z,3.45
2023-05-02T20:49:24.074Z,3.05
2023-05-02T20:51:51.623Z,3.28
2023-05-02T20:54:18.734Z,3.78
2023-05-02T20:56:45.954Z,3.53
2023-05-02T20:59:12.902Z,3.70
2023-05-02T21:01:39.949Z,3.83
2023-05-02T21:04:07.010Z,3.40
2023-05-02T21:06:34.166Z,3.55
2023-05-02T21:09:02.258Z,4.10
2023-05-02T21:11:29.635Z,3.58
2023-05-02T21:13:56.609Z,3.95
2023-05-02T21:16:23.810Z,3.70
2023-05-02T21:18:50.885Z,4.05
2023-05-02T21:21:17.903Z,3.67
2023-05-02T21:23:44.942Z,4.18
2023-05-02T21:26:12.005Z,4.32
2023-05-02T21:28:39.129Z,4.50
2023-05-02T21:31:07.082Z,4.40
2023-05-02T21:33:34.307Z,4.10
2023-05-02T21:36:01.564Z,3.90
2023-05-02T21:38:29.056Z,4.10
2023-05-02T21:40:56.185Z,4.13
2023-05-02T21:43:23.182Z,4.05
2023-05-02T21:45:50.586Z,4.15
2023-05-02T21:48:18.137Z,4.30
2023-05-02T21:50:45.349Z,4.07
2023-05-02T21:53:13.060Z,4.35
2023-05-02T21:55:41.128Z,2.80
2023-05-02T21:58:09.547Z,4.15
2023-05-02T22:00:41.132Z,4.43
2023-05-02T22:03:11.625Z,4.50
2023-05-02T22:05:41.322Z,4.00
2023-05-02T22:08:09.920Z,4.60
2023-05-02T22:10:42.514Z,4.70
2023-05-02T22:13:13.889Z,4.57
2023-05-02T22:15:47.867Z,4.57
2023-05-02T22:20:43.197Z,3.88
2023-05-02T22:23:11.409Z,4.97
2023-05-02T22:25:43.799Z,4.93
2023-05-02T22:28:13.947Z,4.32
2023-05-02T22:30:44.548Z,5.10
2023-05-02T22:33:12.242Z,4.68
2023-05-02T22:35:39.365Z,4.68
2023-05-02T22:38:08.857Z,5.40
2023-05-02T22:40:36.049Z,5.10
2023-05-02T22:43:03.218Z,5.20
2023-05-02T22:45:30.555Z,4.50
2023-05-02T22:47:57.662Z,5.22
2023-05-02T22:50:26.353Z,5.57
2023-05-02T22:52:57.027Z,5.47
2023-05-02T22:55:24.693Z,4.50
2023-05-02T22:57:52.083Z,6.03
2023-05-02T23:00:19.571Z,5.82
2023-05-02T23:02:46.634Z,5.07
2023-05-02T23:05:14.323Z,5.53
2023-05-02T23:07:41.270Z,5.20
2023-05-02T23:10:08.841Z,5.30
2023-05-02T23:12:36.029Z,6.13
2023-05-02T23:15:03.147Z,5.90
2023-05-02T23:17:30.185Z,6.00
2023-05-02T23:19:57.787Z,6.07
2023-05-02T23:22:24.778Z,5.80
2023-05-02T23:24:51.823Z,5.93
2023-05-02T23:27:18.793Z,5.93
2023-05-02T23:29:48.190Z,5.97
2023-05-02T23:32:16.207Z,6.72
2023-05-02T23:34:43.952Z,6.35
2023-05-02T23:37:11.555Z,6.60
2023-05-02T23:39:38.731Z,6.63
2023-05-02T23:42:06.152Z,6.40
2023-05-02T23:44:33.169Z,7.10
2023-05-02T23:47:00.429Z,6.28
2023-05-02T23:49:27.524Z,6.10
2023-05-02T23:51:54.455Z,6.63
2023-05-02T23:54:21.461Z,7.28
2023-05-02T23:56:48.429Z,6.57
2023-05-02T23:59:15.533Z,7.50
